createdAt,value
2023-03-10T00:00:54.000Z,982.1
2023-03-10T00:02:11.000Z,982.1
2023-03-10T00:03:27.000Z,982.1
2023-03-10T00:04:43.000Z,982
2023-03-10T00:06:00.000Z,981.9
2023-03-10T00:07:16.000Z,981.9
2023-03-10T00:08:32.000Z,981.9
2023-03-10T00:09:48.000Z,981.8
2023-03-10T00:11:04.000Z,981.7
2023-03-10T00:12:20.000Z,981.7
2023-03-10T00:13:37.114Z,981.7
2023-03-10T00:14:53.000Z,981.6
2023-03-10T00:16:09.000Z,981.6
2023-03-10T00:17:25.000Z,981.5
2023-03-10T00:18:42.000Z,981.5
2023-03-10T00:19:57.000Z,981.5
2023-03-10T00:21:12.000Z,981.4
2023-03-10T00:22:28.000Z,981.4
2023-03-10T00:23:44.000Z,981.4
2023-03-10T00:24:59.000Z,981.3
2023-03-10T00:26:16.072Z,981.2
2023-03-10T00:27:32.385Z,981.2
2023-03-10T00:28:48.000Z,981.2
2023-03-10T00:30:04.000Z,981.1
2023-03-10T00:31:20.000Z,981.1
2023-03-10T00:32:37.000Z,981.1
2023-03-10T00:33:53.000Z,981
2023-03-10T00:35:09.000Z,981
2023-03-10T00:36:26.000Z,980.9
2023-03-10T00:37:42.000Z,980.9
2023-03-10T00:38:58.000Z,980.9
2023-03-10T00:40:15.000Z,980.8
2023-03-10T00:41:30.000Z,980.8
2023-03-10T00:42:46.000Z,980.7
2023-03-10T00:44:02.000Z,980.7
2023-03-10T00:45:19.000Z,980.7
2023-03-10T00:46:35.000Z,980.7
2023-03-10T00:47:51.000Z,980.6
2023-03-10T00:49:08.000Z,980.6
2023-03-10T00:50:24.000Z,980.6
2023-03-10T00:51:40.000Z,980.6
2023-03-10T00:52:56.000Z,980.6
2023-03-10T00:54:13.000Z,980.6
2023-03-10T00:55:29.000Z,980.6
2023-03-10T00:56:45.000Z,980.5
2023-03-10T00:58:01.000Z,980.4
2023-03-10T00:59:17.000Z,980.4
2023-03-10T01:00:33.000Z,980.4
2023-03-10T01:01:49.000Z,980.4
2023-03-10T01:03:06.000Z,980.3
2023-03-10T01:04:22.000Z,980.2
2023-03-10T01:05:38.000Z,980.2
2023-03-10T01:06:55.000Z,980.2
2023-03-10T01:08:11.000Z,980.1
2023-03-10T01:09:27.000Z,980.1
2023-03-10T01:10:43.000Z,980.1
2023-03-10T01:12:00.000Z,980
2023-03-10T01:13:16.000Z,980.1
2023-03-10T01:14:31.000Z,980
2023-03-10T01:15:48.000Z,980
2023-03-10T01:17:04.000Z,980
2023-03-10T01:18:20.918Z,980
2023-03-10T01:19:36.000Z,980
2023-03-10T01:20:53.000Z,979.9
2023-03-10T01:22:09.000Z,979.9
2023-03-10T01:23:25.000Z,979.9
2023-03-10T01:24:42.000Z,979.8
2023-03-10T01:25:58.000Z,979.8
2023-03-10T01:27:14.000Z,979.7
2023-03-10T01:28:30.000Z,979.7
2023-03-10T01:29:47.000Z,979.7
2023-03-10T01:31:02.000Z,979.7
2023-03-10T01:32:18.000Z,979.6
2023-03-10T01:33:35.000Z,979.6
2023-03-10T01:34:51.000Z,979.6
2023-03-10T01:36:07.000Z,979.5
2023-03-10T01:37:24.000Z,979.5
2023-03-10T01:38:40.000Z,979.4
2023-03-10T01:39:56.845Z,979.4
2023-03-10T01:41:11.000Z,979.3
2023-03-10T01:42:28.000Z,979.3
2023-03-10T01:43:44.000Z,979.3
2023-03-10T01:45:00.000Z,979.2
2023-03-10T01:46:17.000Z,979.3
2023-03-10T01:47:33.000Z,979.2
2023-03-10T01:48:49.000Z,979.2
2023-03-10T01:50:05.000Z,979.2
2023-03-10T01:51:22.470Z,979.1
2023-03-10T01:52:38.000Z,979.2
2023-03-10T01:53:54.000Z,979.1
2023-03-10T01:55:11.000Z,979.1
2023-03-10T01:56:27.000Z,979.1
2023-03-10T01:57:42.912Z,979.1
2023-03-10T01:58:58.000Z,979.1
2023-03-10T02:00:15.000Z,979.1
2023-03-10T02:01:31.000Z,979.1
2023-03-10T02:02:48.046Z,979.1
2023-03-10T02:04:04.000Z,979.1
2023-03-10T02:05:20.000Z,979.1
2023-03-10T02:06:36.000Z,979
2023-03-10T02:07:52.000Z,979.2
2023-03-10T02:09:09.509Z,979.2
2023-03-10T02:10:25.000Z,979.4
2023-03-10T02:11:41.000Z,979.8
2023-03-10T02:12:58.000Z,979.8
2023-03-10T02:14:13.000Z,979.7
2023-03-10T02:15:29.947Z,979.8
2023-03-10T02:16:45.000Z,979.8
2023-03-10T02:18:02.000Z,979.8
2023-03-10T02:19:18.000Z,979.8
2023-03-10T02:20:34.000Z,979.9
2023-03-10T02:21:51.000Z,979.9
2023-03-10T02:23:07.000Z,980
2023-03-10T02:24:23.000Z,980
2023-03-10T02:25:40.000Z,980
2023-03-10T02:26:56.000Z,980
2023-03-10T02:28:12.000Z,980
2023-03-10T02:29:28.000Z,980
2023-03-10T02:30:44.000Z,980
2023-03-10T02:32:00.000Z,980
2023-03-10T02:33:16.000Z,980
2023-03-10T02:34:33.000Z,980
2023-03-10T02:35:49.000Z,980
2023-03-10T02:37:05.000Z,980.1
2023-03-10T02:38:21.000Z,980.1
2023-03-10T02:39:38.000Z,980.2
2023-03-10T02:40:54.000Z,980.1
2023-03-10T02:42:10.000Z,980.1
2023-03-10T02:43:27.000Z,980.1
2023-03-10T02:44:43.000Z,980.1
2023-03-10T02:45:59.000Z,980.1
2023-03-10T02:47:15.164Z,980.1
2023-03-10T02:48:31.000Z,980.2
2023-03-10T02:49:47.000Z,980.2
2023-03-10T02:51:03.000Z,980.2
2023-03-10T02:52:20.000Z,980.2
2023-03-10T02:53:36.000Z,980.2
2023-03-10T02:54:52.000Z,980.3
2023-03-10T02:56:08.000Z,980.3
2023-03-10T02:57:25.000Z,980.3
2023-03-10T02:58:41.000Z,980.3
2023-03-10T02:59:58.033Z,980.3
2023-03-10T03:01:14.000Z,980.3
2023-03-10T03:02:30.000Z,980.3
2023-03-10T03:03:45.000Z,980.3
2023-03-10T03:05:01.000Z,980.4
2023-03-10T03:06:18.000Z,980.3
2023-03-10T03:07:34.000Z,980.3
2023-03-10T03:08:50.000Z,980.2
2023-03-10T03:10:07.000Z,980.3
2023-03-10T03:11:23.000Z,980.3
2023-03-10T03:12:39.000Z,980.4
2023-03-10T03:13:55.000Z,980.4
2023-03-10T03:15:12.000Z,980.3
2023-03-10T03:16:28.000Z,980.4
2023-03-10T03:17:45.322Z,980.4
2023-03-10T03:19:01.000Z,980.4
2023-03-10T03:20:16.000Z,980.4
2023-03-10T03:21:32.000Z,980.4
2023-03-10T03:22:49.000Z,980.4
2023-03-10T03:24:05.000Z,980.4
2023-03-10T03:25:21.000Z,980.4
2023-03-10T03:26:37.000Z,980.4
2023-03-10T03:27:54.000Z,980.4
2023-03-10T03:29:10.000Z,980.4
2023-03-10T03:30:26.000Z,980.5
2023-03-10T03:31:43.000Z,980.4
2023-03-10T03:32:59.000Z,980.5
2023-03-10T03:34:15.000Z,980.4
2023-03-10T03:35:32.143Z,980.4
2023-03-10T03:36:47.000Z,980.4
2023-03-10T03:38:03.733Z,980.5
2023-03-10T03:39:19.000Z,980.4
2023-03-10T03:40:36.000Z,980.4
2023-03-10T03:41:52.000Z,980.4
2023-03-10T03:43:08.000Z,980.3
2023-03-10T03:44:24.000Z,980.4
2023-03-10T03:45:41.445Z,980.4
2023-03-10T03:46:57.000Z,980.3
2023-03-10T03:48:13.000Z,980.3
2023-03-10T03:49:30.000Z,980.3
2023-03-10T03:50:46.591Z,980.3
2023-03-10T03:52:02.000Z,980.4
2023-03-10T03:53:17.000Z,980.4
2023-03-10T03:54:34.464Z,980.4
2023-03-10T03:55:50.000Z,980.4
2023-03-10T03:57:07.051Z,980.4
2023-03-10T03:58:23.355Z,980.4
2023-03-10T03:59:39.000Z,980.4
2023-03-10T04:00:55.000Z,980.3
2023-03-10T04:02:11.000Z,980.4
2023-03-10T04:03:28.000Z,980.3
2023-03-10T04:04:44.927Z,980.3
2023-03-10T04:06:00.000Z,980.4
2023-03-10T04:07:17.000Z,980.3
2023-03-10T04:08:33.000Z,980.4
2023-03-10T04:09:48.000Z,980.4
2023-03-10T04:11:05.290Z,980.5
2023-03-10T04:12:21.000Z,980.4
2023-03-10T04:13:37.000Z,980.4
2023-03-10T04:14:53.000Z,980.4
2023-03-10T04:16:10.400Z,980.4
2023-03-10T04:17:26.000Z,980.4
2023-03-10T04:18:42.000Z,980.4
2023-03-10T04:19:59.000Z,980.4
2023-03-10T04:21:15.000Z,980.4
2023-03-10T04:22:31.000Z,980.4
2023-03-10T04:23:47.000Z,980.4
2023-03-10T04:25:04.000Z,980.4
2023-03-10T04:26:19.000Z,980.4
2023-03-10T04:27:35.000Z,980.4
2023-03-10T04:28:52.000Z,980.4
2023-03-10T04:30:08.000Z,980.3
2023-03-10T04:31:24.000Z,980.2
2023-03-10T04:32:40.000Z,980.2
2023-03-10T04:33:57.000Z,980.2
2023-03-10T04:35:13.000Z,980.2
2023-03-10T04:36:29.000Z,980.1
2023-03-10T04:37:46.000Z,980.1
2023-03-10T04:39:02.000Z,980.1
2023-03-10T04:40:18.000Z,980.2
2023-03-10T04:42:51.000Z,980.2
2023-03-10T04:44:06.000Z,980.2
2023-03-10T04:45:22.000Z,980.2
2023-03-10T04:46:39.000Z,980.3
2023-03-10T04:47:55.619Z,980.3
2023-03-10T04:49:11.000Z,980.2
2023-03-10T04:50:27.000Z,980.2
2023-03-10T04:51:44.000Z,980.3
2023-03-10T04:53:00.000Z,980.3
2023-03-10T04:54:17.067Z,980.2
2023-03-10T04:55:33.000Z,980.3
2023-03-10T04:56:49.000Z,980.2
2023-03-10T04:58:05.000Z,980.2
2023-03-10T04:59:20.000Z,980.2
2023-03-10T05:00:36.000Z,980.2
2023-03-10T05:01:51.000Z,980.2
2023-03-10T05:03:06.000Z,980.3
2023-03-10T05:04:23.000Z,980.3
2023-03-10T05:05:39.000Z,980.2
2023-03-10T05:06:55.000Z,980.2
2023-03-10T05:08:12.000Z,980.3
2023-03-10T05:09:28.000Z,980.3
2023-03-10T05:10:44.000Z,980.1
2023-03-10T05:12:00.000Z,980.3
2023-03-10T05:13:17.444Z,980.3
2023-03-10T05:14:33.747Z,980.3
2023-03-10T05:15:49.000Z,980.2
2023-03-10T05:17:06.000Z,980.2
2023-03-10T05:18:22.618Z,980.2
2023-03-10T05:19:37.000Z,980.2
2023-03-10T05:20:53.000Z,980.2
2023-03-10T05:22:10.000Z,980.2
2023-03-10T05:23:26.000Z,980.2
2023-03-10T05:24:42.000Z,980.2
2023-03-10T05:25:59.000Z,980.2
2023-03-10T05:27:15.000Z,980.3
2023-03-10T05:28:31.000Z,980.3
2023-03-10T05:29:47.000Z,980.3
2023-03-10T05:31:04.000Z,980.3
2023-03-10T05:32:20.783Z,980.3
2023-03-10T05:33:36.000Z,980.3
2023-03-10T05:34:53.000Z,980.3
2023-03-10T05:36:08.000Z,980.3
2023-03-10T05:37:24.000Z,980.3
2023-03-10T05:38:40.000Z,980.3
2023-03-10T05:39:57.000Z,980.3
2023-03-10T05:41:13.000Z,980.3
2023-03-10T05:42:29.000Z,980.2
2023-03-10T05:43:45.000Z,980.2
2023-03-10T05:45:02.000Z,980.2
2023-03-10T05:46:18.000Z,980.2
2023-03-10T05:47:34.000Z,980.2
2023-03-10T05:48:50.971Z,980.2
2023-03-10T05:50:06.000Z,980.2
2023-03-10T05:51:23.000Z,980.1
2023-03-10T05:52:38.000Z,980.2
2023-03-10T05:53:54.000Z,980.2
2023-03-10T05:55:10.000Z,980.2
2023-03-10T05:56:26.000Z,980.2
2023-03-10T05:57:42.627Z,980.1
2023-03-10T05:58:58.000Z,980.2
2023-03-10T06:00:14.000Z,980.2
2023-03-10T06:01:31.329Z,980.2
2023-03-10T06:02:47.000Z,980.2
2023-03-10T06:04:03.000Z,980.2
2023-03-10T06:05:19.000Z,980.2
2023-03-10T06:06:36.000Z,980.2
2023-03-10T06:07:52.000Z,980.2
2023-03-10T06:09:08.000Z,980.3
2023-03-10T06:10:24.000Z,980.3
2023-03-10T06:11:40.000Z,980.3
2023-03-10T06:12:56.470Z,980.2
2023-03-10T06:14:12.000Z,980.3
2023-03-10T06:15:28.000Z,980.3
2023-03-10T06:16:45.150Z,980.3
2023-03-10T06:18:01.000Z,980.4
2023-03-10T06:19:17.000Z,980.4
2023-03-10T06:20:33.000Z,980.5
2023-03-10T06:21:49.000Z,980.5
2023-03-10T06:23:06.343Z,980.4
2023-03-10T06:24:22.000Z,980.4
2023-03-10T06:25:38.000Z,980.5
2023-03-10T06:26:54.000Z,980.4
2023-03-10T06:28:11.000Z,980.4
2023-03-10T06:29:26.000Z,980.4
2023-03-10T06:30:42.000Z,980.5
2023-03-10T06:31:58.000Z,980.5
2023-03-10T06:33:14.000Z,980.4
2023-03-10T06:34:31.000Z,980.4
2023-03-10T06:35:47.000Z,980.4
2023-03-10T06:37:03.000Z,980.5
2023-03-10T06:38:19.000Z,980.6
2023-03-10T06:39:36.000Z,980.6
2023-03-10T06:40:52.681Z,980.5
2023-03-10T06:42:08.000Z,980.5
2023-03-10T06:44:41.000Z,980.6
2023-03-10T06:45:56.000Z,980.6
2023-03-10T06:47:12.000Z,980.6
2023-03-10T06:48:28.000Z,980.6
2023-03-10T06:49:45.000Z,980.5
2023-03-10T06:51:01.000Z,980.5
2023-03-10T06:52:17.000Z,980.6
2023-03-10T06:53:33.000Z,980.7
2023-03-10T06:54:49.000Z,980.6
2023-03-10T06:56:06.000Z,980.6
2023-03-10T06:57:22.000Z,980.7
2023-03-10T06:58:38.000Z,980.7
2023-03-10T06:59:54.000Z,980.6
2023-03-10T07:01:11.384Z,980.6
2023-03-10T07:02:26.639Z,980.7
2023-03-10T07:03:42.000Z,980.7
2023-03-10T07:04:58.000Z,980.7
2023-03-10T07:06:15.332Z,980.7
2023-03-10T07:07:31.553Z,980.7
2023-03-10T07:08:47.000Z,980.7
2023-03-10T07:10:03.000Z,980.7
2023-03-10T07:11:20.000Z,980.8
2023-03-10T07:12:36.000Z,980.8
2023-03-10T07:13:52.737Z,980.7
2023-03-10T07:15:08.970Z,980.7
2023-03-10T07:16:24.000Z,980.8
2023-03-10T07:17:41.000Z,980.8
2023-03-10T07:18:56.000Z,980.8
2023-03-10T07:20:12.000Z,980.8
2023-03-10T07:21:28.000Z,980.8
2023-03-10T07:22:45.364Z,980.8
2023-03-10T07:24:01.000Z,980.8
2023-03-10T07:25:17.000Z,980.8
2023-03-10T07:26:33.000Z,980.8
2023-03-10T07:27:50.414Z,980.8
2023-03-10T07:29:06.000Z,980.8
2023-03-10T07:30:22.000Z,980.9
2023-03-10T07:31:38.000Z,980.8
2023-03-10T07:32:55.000Z,980.8
2023-03-10T07:34:11.000Z,980.8
2023-03-10T07:35:26.000Z,980.8
2023-03-10T07:36:42.000Z,980.9
2023-03-10T07:37:58.000Z,980.9
2023-03-10T07:39:15.000Z,980.9
2023-03-10T07:40:31.000Z,980.9
2023-03-10T07:41:47.000Z,980.9
2023-03-10T07:43:03.000Z,980.9
2023-03-10T07:44:20.000Z,980.8
2023-03-10T07:45:36.000Z,980.9
2023-03-10T07:46:52.000Z,980.9
2023-03-10T07:48:08.000Z,980.8
2023-03-10T07:49:25.000Z,980.9
2023-03-10T07:50:41.000Z,980.8
2023-03-10T07:53:12.000Z,980.9
2023-03-10T07:54:29.000Z,981
2023-03-10T07:55:45.000Z,981
2023-03-10T07:57:01.000Z,981
2023-03-10T07:58:17.000Z,981
2023-03-10T07:59:33.000Z,981
2023-03-10T08:00:50.000Z,980.9
2023-03-10T08:02:06.000Z,981
2023-03-10T08:03:22.000Z,981
2023-03-10T08:05:55.000Z,981
2023-03-10T08:07:11.000Z,981
2023-03-10T08:08:26.000Z,980.9
2023-03-10T08:09:42.000Z,981
2023-03-10T08:10:59.000Z,980.9
2023-03-10T08:12:15.000Z,981
2023-03-10T08:13:31.000Z,980.9
2023-03-10T08:14:47.000Z,981
2023-03-10T08:16:04.000Z,981
2023-03-10T08:17:20.000Z,981
2023-03-10T08:18:36.000Z,980.9
2023-03-10T08:19:52.000Z,981
2023-03-10T08:21:08.000Z,981
2023-03-10T08:22:25.000Z,980.9
2023-03-10T08:23:41.000Z,981
2023-03-10T08:24:56.000Z,981
2023-03-10T08:26:13.140Z,981
2023-03-10T08:27:29.000Z,981
2023-03-10T08:28:45.000Z,981
2023-03-10T08:30:01.830Z,981
2023-03-10T08:31:17.000Z,981
2023-03-10T08:32:33.000Z,981
2023-03-10T08:33:48.594Z,981.1
2023-03-10T08:35:03.000Z,981.1
2023-03-10T08:36:18.000Z,981.1
2023-03-10T08:37:35.000Z,981.1
2023-03-10T08:38:51.000Z,981.1
2023-03-10T08:40:07.000Z,981.1
2023-03-10T08:41:23.000Z,981.1
2023-03-10T08:42:40.000Z,981.1
2023-03-10T08:43:56.000Z,981.1
2023-03-10T08:45:12.000Z,981.1
2023-03-10T08:46:28.000Z,981
2023-03-10T08:47:44.000Z,981
2023-03-10T08:49:01.000Z,981
2023-03-10T08:50:17.000Z,981
2023-03-10T08:51:33.000Z,981
2023-03-10T08:52:49.168Z,981
2023-03-10T08:54:05.000Z,981
2023-03-10T08:55:21.000Z,981.1
2023-03-10T08:56:37.000Z,981
2023-03-10T08:57:53.000Z,981.1
2023-03-10T08:59:10.319Z,981.1
2023-03-10T09:00:26.000Z,981
2023-03-10T09:01:42.000Z,981
2023-03-10T09:02:58.000Z,981
2023-03-10T09:04:15.000Z,981
2023-03-10T09:05:31.000Z,981
2023-03-10T09:06:47.000Z,981
2023-03-10T09:09:19.000Z,981.1
2023-03-10T09:10:35.456Z,981
2023-03-10T09:11:51.000Z,981
2023-03-10T09:13:07.000Z,981
2023-03-10T09:14:23.000Z,981
2023-03-10T09:15:40.000Z,981
2023-03-10T09:16:56.000Z,981
2023-03-10T09:18:12.000Z,981
2023-03-10T09:19:28.000Z,981.1
2023-03-10T09:20:45.000Z,981
2023-03-10T09:22:01.000Z,981
2023-03-10T09:23:17.790Z,981.1
2023-03-10T09:24:33.000Z,981.1
2023-03-10T09:25:49.000Z,981.1
2023-03-10T09:27:05.000Z,981
2023-03-10T09:28:21.000Z,981.1
2023-03-10T09:29:37.000Z,981.1
2023-03-10T09:30:53.000Z,981.1
2023-03-10T09:32:10.000Z,981.1
2023-03-10T09:33:26.000Z,981.1
2023-03-10T09:34:42.000Z,981.2
2023-03-10T09:35:58.000Z,981.2
2023-03-10T09:37:15.000Z,981.1
2023-03-10T09:38:31.000Z,981.2
2023-03-10T09:39:47.000Z,981.2
2023-03-10T09:41:03.000Z,981.2
2023-03-10T09:42:20.310Z,981.1
2023-03-10T09:43:35.000Z,981.1
2023-03-10T09:44:51.000Z,981.1
2023-03-10T09:46:08.023Z,981.1
2023-03-10T09:47:23.000Z,981.1
2023-03-10T09:48:40.000Z,981.1
2023-03-10T09:49:56.000Z,981.2
2023-03-10T09:51:12.000Z,981.2
2023-03-10T09:52:28.000Z,981.2
2023-03-10T09:53:45.000Z,981.2
2023-03-10T09:55:01.000Z,981.2
2023-03-10T09:56:17.000Z,981.2
2023-03-10T09:57:33.000Z,981.2
2023-03-10T09:58:50.348Z,981.2
2023-03-10T10:00:05.000Z,981.2
2023-03-10T10:01:21.000Z,981.2
2023-03-10T10:02:37.000Z,981.2
2023-03-10T10:03:54.000Z,981.2
2023-03-10T10:05:10.000Z,981.2
2023-03-10T10:06:26.000Z,981.2
2023-03-10T10:07:42.000Z,981.2
2023-03-10T10:08:58.000Z,981.3
2023-03-10T10:10:15.000Z,981.2
2023-03-10T10:11:31.000Z,981.3
2023-03-10T10:12:47.000Z,981.2
2023-03-10T10:14:02.000Z,981.3
2023-03-10T10:15:18.000Z,981.3
2023-03-10T10:16:34.000Z,981.3
2023-03-10T10:17:49.000Z,981.3
2023-03-10T10:19:04.000Z,981.3
2023-03-10T10:20:21.000Z,981.3
2023-03-10T10:21:37.000Z,981.3
2023-03-10T10:22:53.000Z,981.2
2023-03-10T10:24:10.179Z,981.3
2023-03-10T10:25:26.000Z,981.3
2023-03-10T10:26:42.365Z,981.3
2023-03-10T10:27:58.000Z,981.3
2023-03-10T10:29:14.000Z,981.2
2023-03-10T10:30:31.000Z,981.3
2023-03-10T10:31:47.000Z,981.4
2023-03-10T10:33:03.000Z,981.4
2023-03-10T10:34:20.003Z,981.3
2023-03-10T10:35:35.267Z,981.4
2023-03-10T10:36:51.505Z,981.4
2023-03-10T10:38:07.000Z,981.4
2023-03-10T10:39:23.000Z,981.4
2023-03-10T10:40:39.000Z,981.4
2023-03-10T10:41:56.000Z,981.4
2023-03-10T10:43:12.000Z,981.4
2023-03-10T10:44:28.000Z,981.4
2023-03-10T10:45:44.000Z,981.4
2023-03-10T10:47:01.000Z,981.4
2023-03-10T10:48:17.000Z,981.4
2023-03-10T10:49:33.000Z,981.4
2023-03-10T10:50:49.000Z,981.4
2023-03-10T10:52:05.000Z,981.4
2023-03-10T10:53:21.000Z,981.4
2023-03-10T10:54:37.000Z,981.4
2023-03-10T10:55:53.000Z,981.4
2023-03-10T10:57:10.000Z,981.4
2023-03-10T10:58:26.000Z,981.4
2023-03-10T10:59:42.000Z,981.4
2023-03-10T11:00:58.000Z,981.4
2023-03-10T11:02:14.000Z,981.4
2023-03-10T11:03:31.000Z,981.4
2023-03-10T11:04:47.000Z,981.4
2023-03-10T11:06:03.901Z,981.4
2023-03-10T11:07:19.000Z,981.4
2023-03-10T11:08:35.000Z,981.3
2023-03-10T11:09:51.000Z,981.3
2023-03-10T11:11:07.000Z,981.3
2023-03-10T11:12:23.000Z,981.3
2023-03-10T11:13:40.000Z,981.4
2023-03-10T11:16:12.000Z,981.4
2023-03-10T11:17:28.000Z,981.4
2023-03-10T11:18:44.000Z,981.4
2023-03-10T11:20:01.000Z,981.4
2023-03-10T11:21:17.000Z,981.4
2023-03-10T11:22:33.000Z,981.3
2023-03-10T11:23:49.000Z,981.3
2023-03-10T11:25:05.000Z,981.3
2023-03-10T11:26:21.660Z,981.3
2023-03-10T11:27:37.884Z,981.2
2023-03-10T11:28:53.000Z,981.3
2023-03-10T11:30:10.000Z,981.3
2023-03-10T11:31:26.000Z,981.2
2023-03-10T11:32:42.000Z,981.3
2023-03-10T11:33:58.000Z,981.2
2023-03-10T11:35:15.000Z,981.2
2023-03-10T11:36:31.000Z,981.1
2023-03-10T11:37:47.000Z,981.1
2023-03-10T11:39:03.000Z,981.1
2023-03-10T11:40:19.000Z,981.1
2023-03-10T11:41:36.000Z,981.1
2023-03-10T11:42:51.000Z,981.1
2023-03-10T11:44:06.971Z,981.1
2023-03-10T11:45:21.000Z,981.1
2023-03-10T11:46:37.000Z,981.1
2023-03-10T11:47:53.000Z,981
2023-03-10T11:49:09.000Z,981
2023-03-10T11:50:25.000Z,980.9
2023-03-10T11:51:42.000Z,981
2023-03-10T11:52:58.643Z,981
2023-03-10T11:54:14.881Z,980.9
2023-03-10T11:55:30.000Z,981
2023-03-10T11:56:47.000Z,981
2023-03-10T11:58:03.000Z,980.9
2023-03-10T11:59:19.000Z,981
2023-03-10T12:00:35.000Z,980.9
2023-03-10T12:01:52.281Z,981
2023-03-10T12:03:07.000Z,981
2023-03-10T12:04:23.000Z,980.9
2023-03-10T12:05:40.003Z,980.9
2023-03-10T12:06:55.000Z,980.9
2023-03-10T12:08:12.000Z,980.9
2023-03-10T12:09:28.000Z,980.9
2023-03-10T12:10:44.000Z,980.9
2023-03-10T12:12:00.000Z,980.8
2023-03-10T12:13:17.000Z,980.8
2023-03-10T12:14:33.000Z,980.8
2023-03-10T12:15:49.000Z,980.7
2023-03-10T12:17:05.000Z,980.7
2023-03-10T12:18:22.000Z,980.7
2023-03-10T12:19:37.000Z,980.7
2023-03-10T12:20:53.000Z,980.7
2023-03-10T12:22:10.060Z,980.7
2023-03-10T12:23:26.000Z,980.6
2023-03-10T12:24:42.000Z,980.7
2023-03-10T12:25:58.000Z,980.7
2023-03-10T12:27:14.000Z,980.8
2023-03-10T12:28:30.000Z,980.8
2023-03-10T12:29:47.460Z,980.8
2023-03-10T12:32:19.000Z,980.8
2023-03-10T12:33:35.000Z,980.8
2023-03-10T12:34:52.392Z,980.9
2023-03-10T12:36:07.000Z,980.8
2023-03-10T12:37:23.000Z,980.8
2023-03-10T12:38:39.000Z,980.7
2023-03-10T12:39:56.000Z,980.7
2023-03-10T12:41:12.000Z,980.7
2023-03-10T12:42:28.000Z,980.7
2023-03-10T12:43:44.000Z,980.6
2023-03-10T12:45:01.261Z,980.6
2023-03-10T12:46:17.000Z,980.6
2023-03-10T12:47:33.740Z,980.6
2023-03-10T12:48:49.000Z,980.6
2023-03-10T12:50:06.226Z,980.6
2023-03-10T12:51:22.000Z,980.5
2023-03-10T12:52:37.000Z,980.5
2023-03-10T12:53:53.000Z,980.5
2023-03-10T12:55:10.170Z,980.5
2023-03-10T12:56:26.000Z,980.5
2023-03-10T12:57:42.000Z,980.5
2023-03-10T12:58:58.000Z,980.5
2023-03-10T13:00:14.000Z,980.5
2023-03-10T13:01:31.000Z,980.4
2023-03-10T13:02:47.000Z,980.4
2023-03-10T13:04:03.000Z,980.4
2023-03-10T13:05:19.000Z,980.4
2023-03-10T13:06:36.000Z,980.5
2023-03-10T13:07:52.000Z,980.5
2023-03-10T13:09:07.754Z,980.4
2023-03-10T13:10:23.000Z,980.4
2023-03-10T13:11:39.000Z,980.4
2023-03-10T13:12:56.000Z,980.3
2023-03-10T13:14:12.000Z,980.3
2023-03-10T13:15:28.000Z,980.3
2023-03-10T13:16:44.000Z,980.4
2023-03-10T13:18:01.406Z,980.4
2023-03-10T13:19:17.000Z,980.4
2023-03-10T13:20:33.000Z,980.4
2023-03-10T13:23:06.000Z,980.3
2023-03-10T13:24:22.000Z,980.3
2023-03-10T13:25:37.000Z,980.3
2023-03-10T13:26:53.000Z,980.3
2023-03-10T13:28:10.283Z,980.3
2023-03-10T13:29:26.000Z,980.3
2023-03-10T13:30:42.000Z,980.3
2023-03-10T13:31:58.000Z,980.4
2023-03-10T13:33:15.216Z,980.5
2023-03-10T13:34:31.453Z,980.7
2023-03-10T13:35:47.000Z,981.1
2023-03-10T13:37:03.000Z,981.1
2023-03-10T13:38:19.000Z,980.9
2023-03-10T13:39:36.000Z,980.8
2023-03-10T13:40:52.000Z,980.8
2023-03-10T13:42:07.000Z,980.7
2023-03-10T13:43:23.000Z,980.6
2023-03-10T13:44:40.000Z,980.6
2023-03-10T13:45:56.542Z,980.6
2023-03-10T13:47:12.000Z,980.5
2023-03-10T13:48:28.000Z,980.5
2023-03-10T13:49:45.000Z,980.4
2023-03-10T13:51:01.000Z,980.4
2023-03-10T13:52:17.000Z,980.4
2023-03-10T13:53:33.000Z,980.4
2023-03-10T13:54:49.000Z,980.4
2023-03-10T13:56:06.000Z,980.4
2023-03-10T13:57:22.000Z,980.3
2023-03-10T13:58:37.000Z,980.3
2023-03-10T14:01:10.000Z,980.3
2023-03-10T14:02:26.000Z,980.4
2023-03-10T14:03:42.000Z,980.4
2023-03-10T14:04:58.000Z,980.3
2023-03-10T14:06:15.000Z,980.3
2023-03-10T14:07:31.000Z,980.4
2023-03-10T14:08:47.000Z,980.5
2023-03-10T14:10:03.000Z,980.4
2023-03-10T14:11:20.000Z,980.4
2023-03-10T14:12:36.000Z,980.5
2023-03-10T14:13:52.000Z,980.5
2023-03-10T14:15:07.000Z,980.5
2023-03-10T14:16:23.000Z,980.5
2023-03-10T14:17:40.000Z,980.4
2023-03-10T14:18:56.000Z,980.5
2023-03-10T14:20:12.000Z,980.4
2023-03-10T14:21:28.000Z,980.4
2023-03-10T14:22:45.000Z,980.4
2023-03-10T14:24:01.587Z,980.4
2023-03-10T14:25:17.842Z,980.4
2023-03-10T14:26:33.000Z,980.4
2023-03-10T14:27:50.000Z,980.3
2023-03-10T14:29:05.000Z,980.3
2023-03-10T14:30:21.000Z,980.3
2023-03-10T14:31:37.000Z,980.3
2023-03-10T14:32:54.000Z,980.3
2023-03-10T14:34:10.487Z,980.2
2023-03-10T14:35:26.000Z,980.2
2023-03-10T14:36:42.952Z,980.2
2023-03-10T14:37:58.000Z,980.2
2023-03-10T14:39:15.431Z,980.3
2023-03-10T14:40:31.000Z,980.3
2023-03-10T14:41:47.000Z,980.3
2023-03-10T14:43:03.000Z,980.3
2023-03-10T14:44:20.000Z,980.3
2023-03-10T14:45:35.000Z,980.3
2023-03-10T14:46:51.000Z,980.3
2023-03-10T14:48:07.000Z,980.3
2023-03-10T14:49:24.000Z,980.3
2023-03-10T14:51:56.000Z,980.2
2023-03-10T14:53:12.000Z,980.2
2023-03-10T14:54:29.000Z,980.3
2023-03-10T14:55:45.000Z,980.2
2023-03-10T14:57:01.000Z,980.3
2023-03-10T14:58:17.000Z,980.2
2023-03-10T14:59:33.000Z,980.2
2023-03-10T15:00:50.000Z,980.2
2023-03-10T15:02:05.000Z,980.1
2023-03-10T15:03:21.000Z,980.2
2023-03-10T15:04:37.000Z,980.1
2023-03-10T15:05:54.000Z,980.2
2023-03-10T15:07:10.000Z,980.1
2023-03-10T15:08:26.000Z,980.2
2023-03-10T15:09:42.000Z,980.2
2023-03-10T15:10:59.000Z,980.2
2023-03-10T15:12:15.000Z,980.2
2023-03-10T15:13:31.000Z,980.2
2023-03-10T15:14:47.000Z,980.1
2023-03-10T15:16:04.230Z,980.1
2023-03-10T15:17:20.000Z,980.1
2023-03-10T15:18:35.000Z,980.1
2023-03-10T15:19:51.000Z,980.1
2023-03-10T15:21:07.000Z,980.1
2023-03-10T15:22:24.000Z,980.1
2023-03-10T15:23:40.000Z,980.1
2023-03-10T15:24:56.000Z,980
2023-03-10T15:26:12.000Z,980.1
2023-03-10T15:27:29.000Z,980.1
2023-03-10T15:28:45.598Z,980
2023-03-10T15:30:01.000Z,980
2023-03-10T15:31:17.000Z,980
2023-03-10T15:32:34.000Z,980.1
2023-03-10T15:33:50.000Z,980
2023-03-10T15:35:05.000Z,980
2023-03-10T15:36:21.000Z,980
2023-03-10T15:37:37.000Z,979.9
2023-03-10T15:38:54.000Z,980
2023-03-10T15:40:10.000Z,979.8
2023-03-10T15:41:26.000Z,979.9
2023-03-10T15:42:43.185Z,979.9
2023-03-10T15:43:59.000Z,979.9
2023-03-10T15:45:15.000Z,979.9
2023-03-10T15:46:31.000Z,979.9
2023-03-10T15:47:47.000Z,979.9
2023-03-10T15:49:04.000Z,979.8
2023-03-10T15:50:20.000Z,979.8
2023-03-10T15:51:35.861Z,979.8
2023-03-10T15:52:51.000Z,979.8
2023-03-10T15:54:07.336Z,979.8
2023-03-10T15:55:22.000Z,979.8
2023-03-10T15:56:38.000Z,979.8
2023-03-10T15:57:53.000Z,979.8
2023-03-10T15:59:09.000Z,979.7
2023-03-10T16:00:25.000Z,979.7
2023-03-10T16:01:41.000Z,979.7
2023-03-10T16:02:57.000Z,979.7
2023-03-10T16:04:13.000Z,979.7
2023-03-10T16:05:30.000Z,979.8
2023-03-10T16:06:46.000Z,979.8
2023-03-10T16:08:02.000Z,979.8
2023-03-10T16:09:18.000Z,979.9
2023-03-10T16:10:35.000Z,979.9
2023-03-10T16:11:51.000Z,979.8
2023-03-10T16:13:07.000Z,979.9
2023-03-10T16:14:23.000Z,979.9
2023-03-10T16:15:39.000Z,979.9
2023-03-10T16:16:55.000Z,980
2023-03-10T16:18:11.836Z,980.1
2023-03-10T16:19:27.000Z,980.1
2023-03-10T16:20:44.000Z,980.3
2023-03-10T16:22:00.000Z,980.3
2023-03-10T16:23:16.000Z,980.4
2023-03-10T16:24:32.000Z,980.5
2023-03-10T16:25:48.000Z,980.5
2023-03-10T16:27:05.000Z,980.5
2023-03-10T16:28:21.000Z,980.6
2023-03-10T16:29:37.000Z,980.6
2023-03-10T16:30:53.000Z,980.6
2023-03-10T16:32:09.413Z,980.7
2023-03-10T16:33:25.000Z,980.8
2023-03-10T16:34:41.000Z,980.8
2023-03-10T16:35:57.000Z,980.9
2023-03-10T16:37:14.000Z,981
2023-03-10T16:38:30.000Z,981
2023-03-10T16:39:46.000Z,981.1
2023-03-10T16:41:02.000Z,981.1