createdAt,value
2022-08-19T00:02:00.914Z,21.15
2022-08-19T00:04:33.926Z,21.13
2022-08-19T00:07:02.611Z,21.09
2022-08-19T00:09:30.662Z,21.11
2022-08-19T00:11:59.973Z,21.08
2022-08-19T00:14:28.600Z,21.06
2022-08-19T00:16:56.857Z,21.06
2022-08-19T00:19:25.637Z,21.04
2022-08-19T00:21:53.944Z,21.07
2022-08-19T00:24:22.303Z,21.07
2022-08-19T00:26:51.431Z,21.03
2022-08-19T00:29:21.900Z,21.03
2022-08-19T00:31:51.215Z,21.03
2022-08-19T00:34:19.521Z,21.03
2022-08-19T00:36:47.616Z,21.04
2022-08-19T00:39:17.518Z,21.01
2022-08-19T00:41:49.798Z,21.01
2022-08-19T00:44:22.621Z,20.97
2022-08-19T00:46:58.760Z,20.97
2022-08-19T00:49:37.931Z,21.01
2022-08-19T00:52:21.360Z,20.99
2022-08-19T00:54:52.636Z,20.98
2022-08-19T00:57:31.824Z,21.00
2022-08-19T01:00:03.396Z,21.02
2022-08-19T01:02:33.655Z,21.01
2022-08-19T01:05:07.655Z,21.02
2022-08-19T01:07:39.771Z,21.04
2022-08-19T01:10:16.598Z,21.08
2022-08-19T01:12:45.768Z,21.05
2022-08-19T01:15:18.950Z,21.05
2022-08-19T01:17:47.920Z,21.03
2022-08-19T01:20:20.967Z,21.05
2022-08-19T01:22:52.135Z,21.03
2022-08-19T01:25:32.327Z,21.01
2022-08-19T01:28:04.607Z,21.02
2022-08-19T01:30:39.422Z,21.02
2022-08-19T01:33:12.282Z,21.00
2022-08-19T01:35:40.940Z,21.01
2022-08-19T01:38:22.114Z,20.99
2022-08-19T01:40:50.360Z,20.98
2022-08-19T01:43:19.987Z,21.00
2022-08-19T01:45:48.149Z,20.96
2022-08-19T01:48:16.562Z,20.98
2022-08-19T01:50:44.797Z,20.94
2022-08-19T01:53:13.311Z,20.93
2022-08-19T01:55:44.172Z,20.94
2022-08-19T01:58:21.937Z,20.93
2022-08-19T02:00:50.676Z,20.90
2022-08-19T02:03:18.784Z,20.87
2022-08-19T02:05:47.020Z,20.89
2022-08-19T02:08:15.168Z,20.89
2022-08-19T02:10:44.900Z,20.91
2022-08-19T02:13:14.457Z,20.89
2022-08-19T02:15:43.074Z,20.90
2022-08-19T02:18:11.685Z,20.87
2022-08-19T02:20:42.272Z,20.88
2022-08-19T02:23:13.449Z,20.90
2022-08-19T02:25:43.621Z,20.88
2022-08-19T02:28:16.611Z,20.88
2022-08-19T02:30:47.962Z,20.84
2022-08-19T02:33:16.429Z,20.82
2022-08-19T02:35:46.957Z,20.83
2022-08-19T02:38:27.779Z,20.83
2022-08-19T02:41:12.967Z,20.82
2022-08-19T02:43:44.416Z,20.84
2022-08-19T02:46:32.808Z,20.83
2022-08-19T02:49:07.481Z,20.82
2022-08-19T02:51:42.517Z,20.83
2022-08-19T02:54:12.293Z,20.81
2022-08-19T02:56:42.602Z,20.82
2022-08-19T02:59:12.776Z,20.82
2022-08-19T03:01:43.129Z,20.80
2022-08-19T03:04:16.933Z,20.83
2022-08-19T03:06:47.649Z,20.84
2022-08-19T03:09:16.458Z,20.80
2022-08-19T03:11:44.740Z,20.82
2022-08-19T03:14:14.129Z,20.80
2022-08-19T03:16:50.929Z,20.77
2022-08-19T03:19:22.294Z,20.75
2022-08-19T03:21:51.450Z,20.74
2022-08-19T03:24:20.451Z,20.73
2022-08-19T03:26:58.671Z,20.72
2022-08-19T03:29:30.715Z,20.71
2022-08-19T03:32:05.014Z,20.71
2022-08-19T03:34:35.601Z,20.67
2022-08-19T03:37:13.253Z,20.69
2022-08-19T03:39:43.209Z,20.70
2022-08-19T03:42:38.125Z,20.73
2022-08-19T03:45:00.644Z,20.72
2022-08-19T03:47:28.910Z,20.77
2022-08-19T03:49:57.097Z,20.77
2022-08-19T03:52:25.275Z,20.81
2022-08-19T03:54:53.424Z,20.87
2022-08-19T03:57:21.646Z,20.85
2022-08-19T03:59:56.002Z,20.84
2022-08-19T04:02:58.786Z,20.82
2022-08-19T04:05:30.244Z,20.80
2022-08-19T04:08:00.083Z,20.76
2022-08-19T04:10:29.309Z,20.76
2022-08-19T04:12:57.532Z,20.74
2022-08-19T04:15:25.628Z,20.72
2022-08-19T04:17:54.202Z,20.71
2022-08-19T04:20:22.497Z,20.70
2022-08-19T04:22:50.600Z,20.69
2022-08-19T04:25:18.780Z,20.66
2022-08-19T04:27:47.534Z,20.64
2022-08-19T04:30:15.949Z,20.65
2022-08-19T04:32:44.731Z,20.64
2022-08-19T04:35:17.885Z,20.63
2022-08-19T04:37:46.796Z,20.59
2022-08-19T04:40:33.533Z,20.64
2022-08-19T04:43:02.111Z,20.63
2022-08-19T04:45:35.482Z,20.61
2022-08-19T04:48:26.600Z,20.61
2022-08-19T04:51:01.296Z,20.64
2022-08-19T04:53:37.653Z,20.64
2022-08-19T04:56:11.496Z,20.67
2022-08-19T04:58:43.465Z,20.74
2022-08-19T05:01:19.460Z,20.75
2022-08-19T05:03:48.407Z,20.81
2022-08-19T05:06:18.928Z,20.81
2022-08-19T05:08:48.139Z,20.80
2022-08-19T05:11:31.265Z,20.80
2022-08-19T05:13:59.887Z,20.81
2022-08-19T05:16:28.817Z,20.79
2022-08-19T05:19:16.151Z,20.82
2022-08-19T05:22:03.101Z,20.84
2022-08-19T05:24:31.681Z,20.88
2022-08-19T05:27:00.344Z,20.93
2022-08-19T05:29:36.213Z,20.99
2022-08-19T05:32:09.785Z,21.00
2022-08-19T05:34:39.218Z,21.05
2022-08-19T05:37:08.692Z,21.10
2022-08-19T05:39:38.742Z,21.12
2022-08-19T05:42:10.822Z,21.14
2022-08-19T05:44:45.398Z,21.14
2022-08-19T05:47:15.906Z,21.19
2022-08-19T05:49:44.346Z,21.27
2022-08-19T05:52:19.064Z,21.30
2022-08-19T05:54:51.079Z,21.33
2022-08-19T05:57:20.799Z,21.33
2022-08-19T05:59:57.603Z,21.37
2022-08-19T06:02:32.057Z,21.38
2022-08-19T06:05:00.517Z,21.42
2022-08-19T06:07:29.787Z,21.46
2022-08-19T06:10:00.412Z,21.49
2022-08-19T06:12:35.974Z,21.56
2022-08-19T06:15:12.141Z,21.62
2022-08-19T06:17:40.799Z,21.70
2022-08-19T06:20:14.611Z,21.72
2022-08-19T06:22:45.854Z,21.78
2022-08-19T06:25:15.538Z,21.89
2022-08-19T06:27:58.950Z,21.96
2022-08-19T06:30:31.924Z,22.06
2022-08-19T06:33:00.554Z,22.16
2022-08-19T06:35:30.373Z,22.30
2022-08-19T06:37:58.655Z,22.32
2022-08-19T06:40:28.463Z,22.34
2022-08-19T06:42:57.403Z,22.29
2022-08-19T06:45:35.675Z,22.35
2022-08-19T06:48:05.661Z,22.37
2022-08-19T06:50:33.975Z,22.39
2022-08-19T06:53:06.759Z,22.50
2022-08-19T06:55:35.168Z,22.52
2022-08-19T06:58:05.699Z,22.51
2022-08-19T07:00:35.086Z,22.62
2022-08-19T07:03:06.410Z,22.63
2022-08-19T07:05:45.509Z,22.66
2022-08-19T07:08:15.002Z,22.76
2022-08-19T07:10:47.143Z,22.76
2022-08-19T07:13:15.721Z,22.86
2022-08-19T07:15:43.936Z,22.82
2022-08-19T07:18:12.231Z,22.78
2022-08-19T07:20:42.037Z,22.87
2022-08-19T07:23:15.886Z,22.91
2022-08-19T07:25:45.256Z,22.97
2022-08-19T07:28:24.493Z,23.09
2022-08-19T07:30:53.718Z,23.18
2022-08-19T07:33:22.163Z,23.11
2022-08-19T07:35:51.755Z,23.24
2022-08-19T07:38:20.421Z,23.35
2022-08-19T07:40:48.542Z,23.41
2022-08-19T07:43:17.700Z,23.36
2022-08-19T07:45:48.019Z,23.39
2022-08-19T07:48:17.811Z,23.42
2022-08-19T07:50:46.405Z,23.57
2022-08-19T07:53:14.201Z,23.63
2022-08-19T07:55:44.070Z,23.62
2022-08-19T07:58:18.241Z,23.73
2022-08-19T08:00:49.237Z,23.70
2022-08-19T08:03:20.374Z,23.68
2022-08-19T08:06:07.202Z,23.49
2022-08-19T08:08:44.209Z,23.76
2022-08-19T08:11:19.905Z,23.84
2022-08-19T08:14:00.470Z,23.94
2022-08-19T08:16:33.117Z,24.21
2022-08-19T08:19:07.269Z,23.97
2022-08-19T08:21:50.410Z,24.23
2022-08-19T08:24:19.708Z,24.26
2022-08-19T08:26:52.153Z,24.48
2022-08-19T08:29:22.877Z,24.24
2022-08-19T08:31:59.700Z,24.51
2022-08-19T08:34:28.526Z,24.73
2022-08-19T08:36:56.958Z,24.91
2022-08-19T08:39:25.177Z,24.77
2022-08-19T08:42:17.896Z,24.73
2022-08-19T08:45:00.191Z,24.62
2022-08-19T08:47:37.354Z,24.60
2022-08-19T08:50:17.932Z,24.82
2022-08-19T08:52:53.589Z,24.81
2022-08-19T08:55:27.943Z,24.82
2022-08-19T08:58:16.875Z,24.68
2022-08-19T09:00:48.949Z,25.02
2022-08-19T09:03:31.574Z,24.79
2022-08-19T09:06:12.997Z,24.84
2022-08-19T09:08:58.824Z,25.03
2022-08-19T09:12:01.966Z,25.15
2022-08-19T09:15:05.221Z,25.15
2022-08-19T09:17:36.261Z,25.29
2022-08-19T09:20:11.241Z,25.50
2022-08-19T09:22:41.971Z,25.50
2022-08-19T09:25:27.130Z,25.58
2022-08-19T09:28:03.019Z,25.69
2022-08-19T09:30:41.031Z,25.96
2022-08-19T09:33:10.050Z,25.96
2022-08-19T09:35:49.763Z,26.06
2022-08-19T09:38:22.513Z,26.37
2022-08-19T09:40:51.126Z,26.32
2022-08-19T09:43:33.922Z,26.41
2022-08-19T09:46:10.223Z,26.35
2022-08-19T09:48:43.646Z,26.31
2022-08-19T09:51:20.629Z,26.58
2022-08-19T09:53:52.941Z,26.65
2022-08-19T09:56:22.813Z,26.87
2022-08-19T09:58:52.697Z,26.99
2022-08-19T10:01:25.030Z,26.55
2022-08-19T10:03:56.849Z,27.07
2022-08-19T10:06:43.946Z,27.00
2022-08-19T10:09:18.355Z,27.04
2022-08-19T10:12:05.098Z,27.12
2022-08-19T10:14:34.793Z,27.45
2022-08-19T10:17:17.575Z,27.20
2022-08-19T10:19:55.620Z,27.33
2022-08-19T10:22:25.761Z,27.72
2022-08-19T10:24:54.719Z,27.62
2022-08-19T10:27:24.460Z,27.16
2022-08-19T10:29:54.628Z,27.18
2022-08-19T10:32:34.477Z,27.82
2022-08-19T10:35:08.933Z,28.16
2022-08-19T10:37:57.067Z,28.11
2022-08-19T10:40:26.962Z,27.82
2022-08-19T10:42:56.474Z,28.18
2022-08-19T10:45:28.317Z,28.09
2022-08-19T10:47:56.963Z,28.52
2022-08-19T10:50:43.717Z,28.75
2022-08-19T10:53:11.853Z,28.50
2022-08-19T10:55:58.708Z,28.45
2022-08-19T10:58:27.256Z,28.14
2022-08-19T11:00:58.413Z,28.78
2022-08-19T11:03:31.595Z,28.99
2022-08-19T11:06:06.999Z,29.07
2022-08-19T11:08:38.553Z,29.20
2022-08-19T11:11:08.266Z,29.41
2022-08-19T11:13:40.808Z,28.78
2022-08-19T11:16:17.457Z,28.83
2022-08-19T11:18:55.187Z,28.79
2022-08-19T11:21:27.482Z,29.08
2022-08-19T11:23:59.881Z,29.01
2022-08-19T11:26:31.477Z,28.92
2022-08-19T11:29:00.865Z,29.29
2022-08-19T11:31:32.964Z,29.84
2022-08-19T11:34:05.128Z,29.58
2022-08-19T11:36:35.499Z,30.07
2022-08-19T11:39:06.026Z,30.21
2022-08-19T11:41:34.103Z,29.56
2022-08-19T11:44:04.004Z,30.31
2022-08-19T11:46:33.366Z,30.09
2022-08-19T11:49:04.222Z,29.66
2022-08-19T11:51:32.959Z,29.44
2022-08-19T11:54:01.572Z,30.12
2022-08-19T11:56:30.013Z,29.73
2022-08-19T11:58:58.348Z,29.81
2022-08-19T12:01:28.017Z,29.93
2022-08-19T12:03:57.699Z,29.98
2022-08-19T12:06:32.674Z,30.32
2022-08-19T12:09:06.313Z,30.82
2022-08-19T12:11:34.452Z,30.43
2022-08-19T12:14:02.776Z,30.73
2022-08-19T12:16:32.879Z,29.84
2022-08-19T12:19:04.927Z,29.71
2022-08-19T12:21:36.131Z,30.28
2022-08-19T12:24:07.088Z,30.62
2022-08-19T12:26:53.024Z,30.10
2022-08-19T12:29:24.342Z,29.88
2022-08-19T12:31:52.871Z,30.07
2022-08-19T12:34:21.305Z,30.77
2022-08-19T12:36:50.730Z,31.54
2022-08-19T12:39:18.915Z,30.93
2022-08-19T12:41:54.789Z,31.34
2022-08-19T12:44:29.143Z,30.47
2022-08-19T12:46:58.575Z,30.54
2022-08-19T12:49:52.301Z,30.83
2022-08-19T12:52:22.975Z,29.97
2022-08-19T12:54:55.429Z,29.84
2022-08-19T12:57:31.577Z,30.01
2022-08-19T13:00:12.503Z,29.47
2022-08-19T13:02:46.824Z,30.37
2022-08-19T13:05:18.026Z,30.20
2022-08-19T13:07:45.883Z,31.11
2022-08-19T13:10:19.100Z,31.16
2022-08-19T13:12:50.878Z,31.48
2022-08-19T13:15:23.665Z,30.58
2022-08-19T13:17:54.814Z,30.09
2022-08-19T13:20:23.273Z,29.92
2022-08-19T13:22:52.512Z,29.97
2022-08-19T13:25:21.844Z,30.12
2022-08-19T13:27:51.755Z,30.60
2022-08-19T13:30:41.042Z,30.61
2022-08-19T13:33:16.002Z,30.35
2022-08-19T13:35:50.977Z,30.14
2022-08-19T13:38:22.170Z,29.75
2022-08-19T13:40:52.483Z,30.03
2022-08-19T13:43:23.839Z,31.10
2022-08-19T13:45:57.581Z,30.38
2022-08-19T13:48:29.827Z,30.48
2022-08-19T13:50:58.185Z,31.57
2022-08-19T13:53:25.973Z,30.78
2022-08-19T13:55:55.061Z,29.91
2022-08-19T13:58:23.676Z,29.62
2022-08-19T14:00:51.814Z,29.59
2022-08-19T14:03:19.921Z,29.77
2022-08-19T14:05:47.837Z,29.62
2022-08-19T14:08:16.214Z,29.64
2022-08-19T14:10:45.766Z,29.55
2022-08-19T14:13:21.281Z,29.66
2022-08-19T14:15:50.158Z,29.26
2022-08-19T14:18:19.673Z,29.55
2022-08-19T14:20:48.277Z,29.83
2022-08-19T14:23:16.350Z,29.67
2022-08-19T14:25:44.308Z,29.52
2022-08-19T14:28:12.402Z,29.41
2022-08-19T14:30:40.274Z,29.31
2022-08-19T14:33:09.390Z,29.29
2022-08-19T14:35:38.562Z,29.30
2022-08-19T14:38:08.281Z,28.92
2022-08-19T14:40:36.546Z,28.89
2022-08-19T14:43:06.143Z,29.19
2022-08-19T14:45:40.790Z,29.37
2022-08-19T14:48:12.601Z,29.55
2022-08-19T14:50:47.944Z,29.92
2022-08-19T14:53:17.438Z,30.23
2022-08-19T14:55:47.468Z,30.10
2022-08-19T14:58:29.582Z,30.33
2022-08-19T15:01:02.209Z,30.23
2022-08-19T15:03:32.534Z,30.13
2022-08-19T15:06:05.761Z,29.94
2022-08-19T15:08:37.854Z,29.61
2022-08-19T15:11:10.846Z,29.50
2022-08-19T15:13:40.528Z,29.42
2022-08-19T15:16:17.742Z,29.84
2022-08-19T15:18:50.745Z,29.60
2022-08-19T15:21:27.142Z,29.77
2022-08-19T15:23:58.180Z,29.49
2022-08-19T15:26:28.502Z,29.23
2022-08-19T15:29:02.543Z,29.32
2022-08-19T15:31:36.468Z,29.49
2022-08-19T15:34:07.432Z,29.45
2022-08-19T15:36:36.503Z,29.66
2022-08-19T15:39:06.397Z,29.48
2022-08-19T15:41:34.893Z,29.56
2022-08-19T15:44:10.172Z,29.79
2022-08-19T15:46:42.763Z,29.61
2022-08-19T15:49:14.555Z,29.79
2022-08-19T15:51:45.475Z,29.83
2022-08-19T15:54:18.251Z,29.52
2022-08-19T15:57:05.013Z,29.93
2022-08-19T15:59:53.166Z,29.96
2022-08-19T16:02:44.395Z,29.53
2022-08-19T16:05:37.393Z,29.62
2022-08-19T16:08:06.099Z,29.56
2022-08-19T16:10:34.034Z,29.42
2022-08-19T16:13:02.260Z,29.48
2022-08-19T16:15:31.012Z,29.51
2022-08-19T16:18:02.313Z,29.74
2022-08-19T16:20:31.634Z,30.02
2022-08-19T16:23:03.410Z,29.63
2022-08-19T16:25:31.461Z,29.48
2022-08-19T16:28:07.698Z,29.70
2022-08-19T16:30:40.629Z,29.69
2022-08-19T16:33:10.748Z,29.45
2022-08-19T16:35:39.050Z,29.50
2022-08-19T16:38:07.142Z,29.44
2022-08-19T16:40:35.849Z,29.28
2022-08-19T16:43:04.475Z,29.39
2022-08-19T16:45:32.387Z,29.28
2022-08-19T16:48:00.215Z,29.23
2022-08-19T16:50:46.235Z,29.19
2022-08-19T16:53:26.550Z,29.09
2022-08-19T16:55:57.703Z,29.03
2022-08-19T16:58:29.136Z,28.86
2022-08-19T17:01:03.395Z,28.87
2022-08-19T17:03:36.586Z,28.79
2022-08-19T17:06:20.324Z,29.08
2022-08-19T17:08:51.764Z,28.95
2022-08-19T17:11:21.432Z,28.86
2022-08-19T17:13:51.048Z,28.86
2022-08-19T17:16:24.609Z,28.76
2022-08-19T17:18:55.726Z,28.66
2022-08-19T17:21:29.098Z,28.59
2022-08-19T17:24:01.595Z,28.50
2022-08-19T17:26:30.705Z,28.58
2022-08-19T17:29:00.089Z,28.61
2022-08-19T17:31:30.606Z,28.58
2022-08-19T17:33:59.495Z,28.48
2022-08-19T17:36:32.101Z,28.50
2022-08-19T17:39:02.418Z,28.56
2022-08-19T17:41:31.186Z,28.55
2022-08-19T17:43:59.408Z,28.50
2022-08-19T17:46:28.470Z,28.42
2022-08-19T17:48:57.857Z,28.27
2022-08-19T17:51:47.373Z,28.21
2022-08-19T17:54:19.220Z,28.21
2022-08-19T17:56:47.885Z,28.18
2022-08-19T17:59:16.654Z,28.26
2022-08-19T18:01:53.930Z,28.20
2022-08-19T18:04:26.504Z,28.17
2022-08-19T18:06:55.827Z,28.07
2022-08-19T18:09:27.247Z,28.14
2022-08-19T18:11:57.909Z,27.99
2022-08-19T18:14:34.109Z,27.83
2022-08-19T18:17:09.198Z,27.80
2022-08-19T18:19:43.349Z,27.86
2022-08-19T18:22:31.578Z,27.75
2022-08-19T18:25:00.668Z,27.73
2022-08-19T18:27:28.902Z,27.60
2022-08-19T18:29:59.183Z,27.70
2022-08-19T18:32:33.949Z,27.58
2022-08-19T18:35:12.026Z,27.57
2022-08-19T18:37:42.147Z,27.53
2022-08-19T18:40:35.860Z,27.37
2022-08-19T18:43:11.322Z,27.21
2022-08-19T18:45:59.371Z,27.12
2022-08-19T18:48:46.579Z,27.08
2022-08-19T18:51:16.723Z,27.02
2022-08-19T18:53:47.441Z,26.95
2022-08-19T18:56:19.470Z,26.93
2022-08-19T18:58:47.454Z,26.83
2022-08-19T19:01:31.030Z,26.68
2022-08-19T19:04:11.724Z,26.56
2022-08-19T19:06:42.767Z,26.61
2022-08-19T19:09:17.565Z,26.53
2022-08-19T19:11:50.341Z,26.51
2022-08-19T19:14:48.195Z,26.47
2022-08-19T19:17:15.981Z,26.34
2022-08-19T19:19:44.352Z,26.27
2022-08-19T19:22:17.949Z,26.18
2022-08-19T19:24:45.983Z,26.11
2022-08-19T19:27:16.309Z,26.01
2022-08-19T19:29:46.467Z,25.94
2022-08-19T19:32:28.388Z,25.82
2022-08-19T19:34:56.597Z,25.74
2022-08-19T19:37:24.605Z,25.65
2022-08-19T19:39:52.558Z,25.52
2022-08-19T19:42:23.875Z,25.48
2022-08-19T19:44:54.826Z,25.42
2022-08-19T19:47:24.531Z,25.34
2022-08-19T19:50:13.781Z,25.26
2022-08-19T19:52:45.775Z,25.12
2022-08-19T19:55:18.137Z,25.12
2022-08-19T19:57:48.777Z,25.01
2022-08-19T20:00:19.084Z,24.92
2022-08-19T20:02:50.424Z,24.79
2022-08-19T20:05:22.978Z,24.78
2022-08-19T20:08:14.186Z,24.80
2022-08-19T20:10:43.902Z,24.71
2022-08-19T20:13:15.449Z,24.67
2022-08-19T20:15:43.787Z,24.67
2022-08-19T20:18:14.612Z,24.57
2022-08-19T20:20:43.877Z,24.52
2022-08-19T20:23:12.113Z,24.51
2022-08-19T20:25:40.470Z,24.47
2022-08-19T20:28:09.416Z,24.35
2022-08-19T20:30:38.437Z,24.35
2022-08-19T20:33:11.959Z,24.31
2022-08-19T20:35:40.132Z,24.24
2022-08-19T20:38:09.510Z,24.22
2022-08-19T20:40:38.878Z,24.16
2022-08-19T20:43:13.840Z,24.17
2022-08-19T20:45:41.707Z,24.12
2022-08-19T20:48:12.304Z,24.02
2022-08-19T20:50:40.314Z,23.95
2022-08-19T20:53:18.982Z,23.98
2022-08-19T20:55:51.412Z,23.94
2022-08-19T20:58:22.777Z,23.84
2022-08-19T21:00:59.514Z,23.80
2022-08-19T21:03:32.185Z,23.75
2022-08-19T21:06:00.258Z,23.74
2022-08-19T21:08:28.636Z,23.69
2022-08-19T21:10:58.269Z,23.67
2022-08-19T21:13:26.725Z,23.61
2022-08-19T21:15:54.757Z,23.52
2022-08-19T21:18:25.227Z,23.50
2022-08-19T21:20:55.753Z,23.46
2022-08-19T21:23:26.865Z,23.41
2022-08-19T21:25:58.242Z,23.35
2022-08-19T21:28:34.557Z,23.26
2022-08-19T21:31:06.755Z,23.23
2022-08-19T21:33:34.710Z,23.07
2022-08-19T21:36:03.372Z,23.08
2022-08-19T21:38:31.935Z,23.10
2022-08-19T21:41:05.891Z,22.97
2022-08-19T21:43:38.446Z,22.92
2022-08-19T21:46:07.596Z,23.01
2022-08-19T21:48:36.264Z,22.90
2022-08-19T21:51:04.621Z,22.75
2022-08-19T21:53:34.507Z,22.72
2022-08-19T21:56:04.327Z,22.74
2022-08-19T21:58:33.629Z,22.75
2022-08-19T22:01:05.908Z,22.74
2022-08-19T22:03:36.460Z,22.72
2022-08-19T22:06:04.932Z,22.69
2022-08-19T22:08:32.726Z,22.66
2022-08-19T22:11:01.591Z,22.61
2022-08-19T22:13:31.494Z,22.63
2022-08-19T22:15:59.710Z,22.68
2022-08-19T22:18:28.154Z,22.60
2022-08-19T22:20:56.716Z,22.64
2022-08-19T22:23:24.865Z,22.64
2022-08-19T22:25:52.984Z,22.66
2022-08-19T22:28:27.858Z,22.65
2022-08-19T22:30:56.470Z,22.62
2022-08-19T22:33:26.168Z,22.63
2022-08-19T22:35:54.113Z,22.65
2022-08-19T22:38:22.937Z,22.66
2022-08-19T22:40:52.547Z,22.53
2022-08-19T22:43:26.322Z,22.49
2022-08-19T22:45:55.947Z,22.59
2022-08-19T22:48:28.085Z,22.53
2022-08-19T22:51:29.877Z,22.43
2022-08-19T22:53:58.425Z,22.44
2022-08-19T22:56:26.497Z,22.37
2022-08-19T22:58:55.328Z,22.35
2022-08-19T23:01:29.707Z,22.30
2022-08-19T23:04:00.235Z,22.28
2022-08-19T23:06:33.776Z,22.29
2022-08-19T23:09:05.345Z,22.39
2022-08-19T23:11:42.038Z,22.32
2022-08-19T23:14:12.430Z,22.37
2022-08-19T23:16:41.992Z,22.35
2022-08-19T23:19:11.114Z,22.41
2022-08-19T23:21:42.484Z,22.34
2022-08-19T23:24:11.060Z,22.38
2022-08-19T23:26:59.998Z,22.33
2022-08-19T23:29:47.359Z,22.27
2022-08-19T23:32:21.133Z,22.25
2022-08-19T23:34:49.114Z,22.20
2022-08-19T23:37:17.448Z,22.14
2022-08-19T23:39:45.618Z,22.05
2022-08-19T23:42:14.019Z,22.09
2022-08-19T23:44:51.372Z,22.07
2022-08-19T23:47:21.209Z,21.89
2022-08-19T23:49:49.559Z,21.90
2022-08-19T23:52:17.761Z,21.88
2022-08-19T23:54:45.927Z,21.91
2022-08-19T23:57:14.707Z,21.92
2022-08-19T23:59:45.592Z,21.90
