createdAt,value
2022-08-21T00:00:07.103Z,99.99
2022-08-21T00:01:07.262Z,99.99
2022-08-21T00:02:07.111Z,99.99
2022-08-21T00:03:07.083Z,99.99
2022-08-21T00:04:07.047Z,99.99
2022-08-21T00:05:07.052Z,99.99
2022-08-21T00:06:07.037Z,99.99
2022-08-21T00:07:08.027Z,99.99
2022-08-21T00:08:07.008Z,99.99
2022-08-21T00:09:07.098Z,99.99
2022-08-21T00:10:06.978Z,99.99
2022-08-21T00:11:06.979Z,99.99
2022-08-21T00:12:06.968Z,99.99
2022-08-21T00:13:06.958Z,99.99
2022-08-21T00:14:06.942Z,99.99
2022-08-21T00:15:06.951Z,99.99
2022-08-21T00:16:06.920Z,99.99
2022-08-21T00:17:06.910Z,99.99
2022-08-21T00:18:06.900Z,99.99
2022-08-21T00:19:06.891Z,99.99
2022-08-21T00:20:06.886Z,99.99
2022-08-21T00:21:06.871Z,99.99
2022-08-21T00:22:06.862Z,99.99
2022-08-21T00:23:06.882Z,99.99
2022-08-21T00:24:07.718Z,99.99
2022-08-21T00:25:06.837Z,99.99
2022-08-21T00:26:06.821Z,99.99
2022-08-21T00:27:06.809Z,99.99
2022-08-21T00:28:06.792Z,99.99
2022-08-21T00:29:06.784Z,99.99
2022-08-21T00:30:06.766Z,99.99
2022-08-21T00:31:06.765Z,99.99
2022-08-21T00:32:06.745Z,99.99
2022-08-21T00:33:06.745Z,99.99
2022-08-21T00:34:06.727Z,99.99
2022-08-21T00:35:06.751Z,99.99
2022-08-21T00:36:06.707Z,99.99
2022-08-21T00:37:06.727Z,99.99
2022-08-21T00:38:06.687Z,99.99
2022-08-21T00:39:06.678Z,99.99
2022-08-21T00:40:06.858Z,99.99
2022-08-21T00:41:23.681Z,99.99
2022-08-21T00:42:07.649Z,99.99
2022-08-21T00:43:06.662Z,99.99
2022-08-21T00:44:06.632Z,99.99
2022-08-21T00:45:06.612Z,99.99
2022-08-21T00:46:06.601Z,99.99
2022-08-21T00:47:07.388Z,99.99
2022-08-21T00:48:06.571Z,99.99
2022-08-21T00:49:06.575Z,99.99
2022-08-21T00:50:06.560Z,99.99
2022-08-21T00:51:06.557Z,99.99
2022-08-21T00:52:06.533Z,99.99
2022-08-21T00:53:06.534Z,99.99
2022-08-21T00:54:06.513Z,99.99
2022-08-21T00:55:07.510Z,99.99
2022-08-21T00:56:06.502Z,99.99
2022-08-21T00:57:06.485Z,99.99
2022-08-21T00:58:07.285Z,99.99
2022-08-21T00:59:06.464Z,99.99
2022-08-21T01:00:06.446Z,99.99
2022-08-21T01:01:08.702Z,99.99
2022-08-21T01:02:06.465Z,99.99
2022-08-21T01:03:07.408Z,99.99
2022-08-21T01:04:06.406Z,99.99
2022-08-21T01:05:06.394Z,99.99
2022-08-21T01:06:06.394Z,99.99
2022-08-21T01:07:06.377Z,99.99
2022-08-21T01:08:06.458Z,99.99
2022-08-21T01:09:06.358Z,99.99
2022-08-21T01:10:07.096Z,99.99
2022-08-21T01:11:06.329Z,99.99
2022-08-21T01:12:06.326Z,99.99
2022-08-21T01:13:07.129Z,99.99
2022-08-21T01:14:06.290Z,99.99
2022-08-21T01:15:06.280Z,99.99
2022-08-21T01:16:06.274Z,99.99
2022-08-21T01:17:06.362Z,99.99
2022-08-21T01:18:06.251Z,99.99
2022-08-21T01:19:06.279Z,99.99
2022-08-21T01:20:06.222Z,99.99
2022-08-21T01:21:06.222Z,99.99
2022-08-21T01:22:06.202Z,99.99
2022-08-21T01:23:06.212Z,99.99
2022-08-21T01:24:06.190Z,99.99
2022-08-21T01:25:06.174Z,99.99
2022-08-21T01:26:06.164Z,99.99
2022-08-21T01:27:06.202Z,99.99
2022-08-21T01:28:06.143Z,99.99
2022-08-21T01:29:06.145Z,99.99
2022-08-21T01:30:06.464Z,99.99
2022-08-21T01:31:06.119Z,99.99
2022-08-21T01:32:06.111Z,99.99
2022-08-21T01:33:06.086Z,99.99
2022-08-21T01:34:06.070Z,99.99
2022-08-21T01:35:06.068Z,99.99
2022-08-21T01:36:06.056Z,99.99
2022-08-21T01:37:06.048Z,99.99
2022-08-21T01:38:06.038Z,99.99
2022-08-21T01:39:06.026Z,99.99
2022-08-21T01:40:06.860Z,99.99
2022-08-21T01:41:06.009Z,99.99
2022-08-21T01:42:06.013Z,99.99
2022-08-21T01:43:05.978Z,99.99
2022-08-21T01:44:05.970Z,99.99
2022-08-21T01:45:05.977Z,99.99
2022-08-21T01:46:05.948Z,99.99
2022-08-21T01:47:05.949Z,99.99
2022-08-21T01:48:05.928Z,99.99
2022-08-21T01:49:05.919Z,99.99
2022-08-21T01:50:05.900Z,99.99
2022-08-21T01:51:05.891Z,99.99
2022-08-21T01:52:05.879Z,99.99
2022-08-21T01:53:05.883Z,99.99
2022-08-21T01:54:05.865Z,99.99
2022-08-21T01:55:05.863Z,99.99
2022-08-21T01:56:05.834Z,99.99
2022-08-21T01:57:06.834Z,99.99
2022-08-21T01:58:06.635Z,99.99
2022-08-21T01:59:05.815Z,99.99
2022-08-21T02:00:05.801Z,99.99
2022-08-21T02:01:05.796Z,99.99
2022-08-21T02:02:05.815Z,99.99
2022-08-21T02:03:05.768Z,99.99
2022-08-21T02:04:05.746Z,99.99
2022-08-21T02:05:05.755Z,99.99
2022-08-21T02:06:05.733Z,99.99
2022-08-21T02:07:05.718Z,99.99
2022-08-21T02:08:05.708Z,99.99
2022-08-21T02:09:05.701Z,99.99
2022-08-21T02:10:05.687Z,99.99
2022-08-21T02:11:05.678Z,99.99
2022-08-21T02:12:05.667Z,99.99
2022-08-21T02:13:05.796Z,99.99
2022-08-21T02:14:05.640Z,99.99
2022-08-21T02:15:05.640Z,99.99
2022-08-21T02:16:05.620Z,99.99
2022-08-21T02:17:09.469Z,99.99
2022-08-21T02:18:05.594Z,99.99
2022-08-21T02:19:05.597Z,99.99
2022-08-21T02:20:05.573Z,99.99
2022-08-21T02:21:05.641Z,99.99
2022-08-21T02:22:05.552Z,99.99
2022-08-21T02:23:05.552Z,99.99
2022-08-21T02:24:05.646Z,99.99
2022-08-21T02:25:05.934Z,99.99
2022-08-21T02:26:05.513Z,99.99
2022-08-21T02:27:05.504Z,99.99
2022-08-21T02:28:05.505Z,99.99
2022-08-21T02:29:05.556Z,99.99
2022-08-21T02:30:06.264Z,99.99
2022-08-21T02:31:05.497Z,99.99
2022-08-21T02:32:05.456Z,99.99
2022-08-21T02:33:05.437Z,99.99
2022-08-21T02:34:06.235Z,99.99
2022-08-21T02:35:05.417Z,99.99
2022-08-21T02:36:05.408Z,99.99
2022-08-21T02:37:05.387Z,99.99
2022-08-21T02:38:05.520Z,99.99
2022-08-21T02:39:06.186Z,99.99
2022-08-21T02:40:05.406Z,99.99
2022-08-21T02:41:05.350Z,99.99
2022-08-21T02:42:05.347Z,99.99
2022-08-21T02:43:05.338Z,99.99
2022-08-21T02:44:05.359Z,99.99
2022-08-21T02:45:05.299Z,99.99
2022-08-21T02:46:05.307Z,99.99
2022-08-21T02:47:05.290Z,99.99
2022-08-21T02:48:05.450Z,99.99
2022-08-21T02:49:05.270Z,99.99
2022-08-21T02:50:05.270Z,99.99
2022-08-21T02:51:05.241Z,99.99
2022-08-21T02:52:06.024Z,99.99
2022-08-21T02:53:05.219Z,99.99
2022-08-21T02:54:05.211Z,99.99
2022-08-21T02:55:05.191Z,99.99
2022-08-21T02:56:05.192Z,99.99
2022-08-21T02:57:05.973Z,99.99
2022-08-21T02:58:05.174Z,99.99
2022-08-21T02:59:05.153Z,99.99
2022-08-21T03:00:05.144Z,99.99
2022-08-21T03:01:05.944Z,99.99
2022-08-21T03:02:05.198Z,99.99
2022-08-21T03:03:05.117Z,99.99
2022-08-21T03:04:05.116Z,99.99
2022-08-21T03:05:05.086Z,99.99
2022-08-21T03:06:05.076Z,99.99
2022-08-21T03:07:05.067Z,99.99
2022-08-21T03:08:06.066Z,99.99
2022-08-21T03:09:05.047Z,99.99
2022-08-21T03:10:05.036Z,99.99
2022-08-21T03:11:05.018Z,99.99
2022-08-21T03:12:05.198Z,99.99
2022-08-21T03:13:04.997Z,99.99
2022-08-21T03:14:04.996Z,99.99
2022-08-21T03:15:04.979Z,99.99
2022-08-21T03:16:05.402Z,99.99
2022-08-21T03:17:05.960Z,99.99
2022-08-21T03:18:04.948Z,99.99
2022-08-21T03:19:04.930Z,99.99
2022-08-21T03:20:04.939Z,99.99
2022-08-21T03:21:04.911Z,99.99
2022-08-21T03:22:04.926Z,99.99
2022-08-21T03:23:07.668Z,99.99
2022-08-21T03:24:05.909Z,99.99
2022-08-21T03:25:06.360Z,99.99
2022-08-21T03:26:04.863Z,99.99
2022-08-21T03:27:04.843Z,99.99
2022-08-21T03:28:05.653Z,99.99
2022-08-21T03:29:04.824Z,99.99
2022-08-21T03:30:04.816Z,99.99
2022-08-21T03:31:04.804Z,99.99
2022-08-21T03:32:05.604Z,99.99
2022-08-21T03:33:04.776Z,99.99
2022-08-21T03:34:04.863Z,99.99
2022-08-21T03:35:04.785Z,99.99
2022-08-21T03:36:04.755Z,99.99
2022-08-21T03:37:04.745Z,99.99
2022-08-21T03:38:05.164Z,99.99
2022-08-21T03:39:04.720Z,99.99
2022-08-21T03:40:04.765Z,99.99
2022-08-21T03:41:04.687Z,99.99
2022-08-21T03:42:04.777Z,99.99
2022-08-21T03:43:04.678Z,99.99
2022-08-21T03:44:04.677Z,99.99
2022-08-21T03:45:04.651Z,99.99
2022-08-21T03:46:04.658Z,99.99
2022-08-21T03:47:04.640Z,99.99
2022-08-21T03:48:06.580Z,99.99
2022-08-21T03:49:04.840Z,99.99
2022-08-21T03:50:04.600Z,99.99
2022-08-21T03:51:04.589Z,99.99
2022-08-21T03:52:04.730Z,99.99
2022-08-21T03:53:04.558Z,99.99
2022-08-21T03:54:04.573Z,99.99
2022-08-21T03:55:04.550Z,99.99
2022-08-21T03:56:04.542Z,99.99
2022-08-21T03:57:04.529Z,99.99
2022-08-21T03:58:16.230Z,99.99
2022-08-21T03:59:05.503Z,99.99
2022-08-21T04:00:04.524Z,99.99
2022-08-21T04:01:05.303Z,99.99
2022-08-21T04:02:04.545Z,99.99
2022-08-21T04:03:04.461Z,99.99
2022-08-21T04:04:04.446Z,99.99
2022-08-21T04:05:05.242Z,99.99
2022-08-21T04:06:04.434Z,99.99
2022-08-21T04:07:04.405Z,99.99
2022-08-21T04:08:04.405Z,99.99
2022-08-21T04:09:04.405Z,99.99
2022-08-21T04:10:05.102Z,99.99
2022-08-21T04:11:04.373Z,99.99
2022-08-21T04:12:04.365Z,99.99
2022-08-21T04:13:04.347Z,99.99
2022-08-21T04:14:04.398Z,99.99
2022-08-21T04:15:04.373Z,99.99
2022-08-21T04:16:04.318Z,99.99
2022-08-21T04:17:04.319Z,99.99
2022-08-21T04:18:04.298Z,99.99
2022-08-21T04:19:05.099Z,99.99
2022-08-21T04:20:04.278Z,99.99
2022-08-21T04:21:04.283Z,99.99
2022-08-21T04:22:04.259Z,99.99
2022-08-21T04:23:04.250Z,99.99
2022-08-21T04:24:05.062Z,99.99
2022-08-21T04:25:04.212Z,99.99
2022-08-21T04:26:04.219Z,99.99
2022-08-21T04:27:04.247Z,99.99
2022-08-21T04:28:04.192Z,99.99
2022-08-21T04:29:04.191Z,99.99
2022-08-21T04:30:04.174Z,99.99
2022-08-21T04:31:04.252Z,99.99
2022-08-21T04:32:04.142Z,99.99
2022-08-21T04:33:04.765Z,99.99
2022-08-21T04:34:04.122Z,99.99
2022-08-21T04:35:04.118Z,99.99
2022-08-21T04:36:04.103Z,99.99
2022-08-21T04:37:04.123Z,99.99
2022-08-21T04:38:04.082Z,99.99
2022-08-21T04:39:04.064Z,99.99
2022-08-21T04:40:04.116Z,99.99
2022-08-21T04:41:04.042Z,99.99
2022-08-21T04:42:04.037Z,99.99
2022-08-21T04:43:04.031Z,99.99
2022-08-21T04:44:04.030Z,99.99
2022-08-21T04:45:04.097Z,99.99
2022-08-21T04:46:04.005Z,99.99
2022-08-21T04:47:03.981Z,99.99
2022-08-21T04:48:03.968Z,99.99
2022-08-21T04:49:03.957Z,99.99
2022-08-21T04:50:03.950Z,99.99
2022-08-21T04:51:03.938Z,99.99
2022-08-21T04:52:03.926Z,99.99
2022-08-21T04:53:03.909Z,99.99
2022-08-21T04:54:03.907Z,99.99
2022-08-21T04:55:03.890Z,99.99
2022-08-21T04:56:03.890Z,99.99
2022-08-21T04:57:03.861Z,99.99
2022-08-21T04:58:03.859Z,99.99
2022-08-21T04:59:03.861Z,99.99
2022-08-21T05:00:03.840Z,99.99
2022-08-21T05:01:03.821Z,99.99
2022-08-21T05:02:03.828Z,99.99
2022-08-21T05:03:03.802Z,99.99
2022-08-21T05:04:03.805Z,99.99
2022-08-21T05:05:03.792Z,99.99
2022-08-21T05:06:03.773Z,99.99
2022-08-21T05:07:03.753Z,99.99
2022-08-21T05:08:03.753Z,99.99
2022-08-21T05:09:03.743Z,99.99
2022-08-21T05:10:03.754Z,99.99
2022-08-21T05:11:03.722Z,99.99
2022-08-21T05:12:03.731Z,99.99
2022-08-21T05:13:03.696Z,99.99
2022-08-21T05:14:03.702Z,99.99
2022-08-21T05:15:03.684Z,99.99
2022-08-21T05:16:03.712Z,99.99
2022-08-21T05:17:03.656Z,99.99
2022-08-21T05:18:03.666Z,99.99
2022-08-21T05:19:03.630Z,99.99
2022-08-21T05:20:03.632Z,99.99
2022-08-21T05:21:03.641Z,99.99
2022-08-21T05:22:03.607Z,99.99
2022-08-21T05:23:03.627Z,99.99
2022-08-21T05:24:03.615Z,99.99
2022-08-21T05:25:03.608Z,99.99
2022-08-21T05:26:04.635Z,99.99
2022-08-21T05:27:03.892Z,99.99
2022-08-21T05:28:03.547Z,99.99
2022-08-21T05:29:03.591Z,99.99
2022-08-21T05:30:03.520Z,99.99
2022-08-21T05:31:03.521Z,99.99
2022-08-21T05:32:03.503Z,99.99
2022-08-21T05:33:03.695Z,99.99
2022-08-21T05:34:03.480Z,99.99
2022-08-21T05:35:03.482Z,99.99
2022-08-21T05:36:03.462Z,99.99
2022-08-21T05:37:07.476Z,99.99
2022-08-21T05:38:03.432Z,99.99
2022-08-21T05:39:03.425Z,99.99
2022-08-21T05:40:20.083Z,99.99
2022-08-21T05:41:04.507Z,99.99
2022-08-21T05:42:03.408Z,99.99
2022-08-21T05:43:03.450Z,99.99
2022-08-21T05:44:03.384Z,99.99
2022-08-21T05:45:04.392Z,99.99
2022-08-21T05:46:04.156Z,99.99
2022-08-21T05:47:03.335Z,99.99
2022-08-21T05:48:03.364Z,99.99
2022-08-21T05:49:03.306Z,99.99
2022-08-21T05:50:03.330Z,99.99
2022-08-21T05:51:03.307Z,99.99
2022-08-21T05:52:03.286Z,99.99
2022-08-21T05:53:07.688Z,99.99
2022-08-21T05:54:03.267Z,99.99
2022-08-21T05:55:03.365Z,99.99
2022-08-21T05:56:03.239Z,99.99
2022-08-21T05:57:03.264Z,99.99
2022-08-21T05:58:03.301Z,99.99
2022-08-21T05:59:03.375Z,99.99
2022-08-21T06:00:04.237Z,99.99
2022-08-21T06:01:03.302Z,99.99
2022-08-21T06:02:05.646Z,99.99
2022-08-21T06:03:03.150Z,99.99
2022-08-21T06:04:03.170Z,99.99
2022-08-21T06:05:03.193Z,99.99
2022-08-21T06:06:03.141Z,99.99
2022-08-21T06:07:03.126Z,99.99
2022-08-21T06:08:03.144Z,99.99
2022-08-21T06:09:03.929Z,99.99
2022-08-21T06:10:03.112Z,99.99
2022-08-21T06:11:03.077Z,99.99
2022-08-21T06:12:03.082Z,99.99
2022-08-21T06:13:03.873Z,99.99
2022-08-21T06:14:03.054Z,99.99
2022-08-21T06:15:03.033Z,99.99
2022-08-21T06:16:03.033Z,99.99
2022-08-21T06:17:03.014Z,99.99
2022-08-21T06:18:03.805Z,99.99
2022-08-21T06:19:03.342Z,99.99
2022-08-21T06:20:02.984Z,99.99
2022-08-21T06:21:02.983Z,99.99
2022-08-21T06:22:02.987Z,99.99
2022-08-21T06:23:02.995Z,99.99
2022-08-21T06:24:02.982Z,99.99
2022-08-21T06:25:02.948Z,99.99
2022-08-21T06:26:02.939Z,99.99
2022-08-21T06:27:02.899Z,99.99
2022-08-21T06:28:02.943Z,99.99
2022-08-21T06:29:02.883Z,99.99
2022-08-21T06:30:02.870Z,99.99
2022-08-21T06:31:02.863Z,99.99
2022-08-21T06:32:02.907Z,99.99
2022-08-21T06:33:02.851Z,99.99
2022-08-21T06:34:02.910Z,99.99
2022-08-21T06:35:02.847Z,99.99
2022-08-21T06:36:02.814Z,99.99
2022-08-21T06:37:02.794Z,99.99
2022-08-21T06:38:02.793Z,99.99
2022-08-21T06:39:02.807Z,99.99
2022-08-21T06:40:03.838Z,99.99
2022-08-21T06:41:04.165Z,99.99
2022-08-21T06:42:02.745Z,99.99
2022-08-21T06:43:02.759Z,99.99
2022-08-21T06:44:02.715Z,99.99
2022-08-21T06:45:02.725Z,99.99
2022-08-21T06:46:02.705Z,99.99
2022-08-21T06:47:02.687Z,99.99
2022-08-21T06:48:02.667Z,99.99
2022-08-21T06:49:02.657Z,99.98
2022-08-21T06:50:02.670Z,99.98
2022-08-21T06:51:02.646Z,99.78
2022-08-21T06:52:02.636Z,99.99
2022-08-21T06:53:02.645Z,99.99
2022-08-21T06:54:02.660Z,99.99
2022-08-21T06:55:02.612Z,99.99
2022-08-21T06:56:02.597Z,99.99
2022-08-21T06:57:02.599Z,99.99
2022-08-21T06:58:02.560Z,99.48
2022-08-21T06:59:02.550Z,99.99
2022-08-21T07:00:02.559Z,99.13
2022-08-21T07:01:02.608Z,99.53
2022-08-21T07:02:02.673Z,99.99
2022-08-21T07:03:02.537Z,99.99
2022-08-21T07:04:02.500Z,99.99
2022-08-21T07:05:07.767Z,99.99
2022-08-21T07:06:03.473Z,98.68
2022-08-21T07:07:02.476Z,99.48
2022-08-21T07:08:02.463Z,99.28
2022-08-21T07:09:02.453Z,98.58
2022-08-21T07:10:02.444Z,98.37
2022-08-21T07:11:02.434Z,97.36
2022-08-21T07:12:02.412Z,97.16
2022-08-21T07:13:02.845Z,96.96
2022-08-21T07:14:02.382Z,96.86
2022-08-21T07:15:02.384Z,96.05
2022-08-21T07:16:04.291Z,96.66
2022-08-21T07:17:02.356Z,98.13
2022-08-21T07:18:02.337Z,98.93
2022-08-21T07:19:02.337Z,98.02
2022-08-21T07:20:03.127Z,97.72
2022-08-21T07:21:02.317Z,98.73
2022-08-21T07:22:02.298Z,98.02
2022-08-21T07:23:02.289Z,97.78
2022-08-21T07:24:02.281Z,98.58
2022-08-21T07:25:02.349Z,96.26
2022-08-21T07:26:03.209Z,96.56
2022-08-21T07:27:02.249Z,96.16
2022-08-21T07:28:02.239Z,96.32
2022-08-21T07:29:02.250Z,96.52
2022-08-21T07:30:02.223Z,97.23
2022-08-21T07:31:02.211Z,97.03
2022-08-21T07:32:02.220Z,95.51
2022-08-21T07:33:02.192Z,96.12
2022-08-21T07:34:02.173Z,93.90
2022-08-21T07:35:02.182Z,95.07
2022-08-21T07:36:02.150Z,95.07
2022-08-21T07:37:09.827Z,94.67
2022-08-21T07:38:03.131Z,94.16
2022-08-21T07:39:02.934Z,93.05
2022-08-21T07:40:02.228Z,92.95
2022-08-21T07:41:02.105Z,93.96
2022-08-21T07:42:06.316Z,95.47
2022-08-21T07:43:03.895Z,94.16
2022-08-21T07:44:03.026Z,93.71
2022-08-21T07:45:02.067Z,94.72
2022-08-21T07:46:02.047Z,92.50
2022-08-21T07:47:02.048Z,94.32
2022-08-21T07:48:02.480Z,93.16
2022-08-21T07:49:02.017Z,94.98
2022-08-21T07:50:02.007Z,92.92
2022-08-21T07:51:02.020Z,91.31
2022-08-21T07:52:01.978Z,91.17
2022-08-21T07:53:01.989Z,92.37
2022-08-21T07:54:02.000Z,87.51
2022-08-21T07:55:06.092Z,89.62
2022-08-21T07:56:02.050Z,89.51
2022-08-21T07:57:02.613Z,88.47
2022-08-21T07:58:01.912Z,89.78
2022-08-21T07:59:01.921Z,87.37
2022-08-21T08:00:01.889Z,86.96
2022-08-21T08:01:01.941Z,87.77
2022-08-21T08:02:01.880Z,89.37
2022-08-21T08:03:01.874Z,89.98
2022-08-21T08:04:01.894Z,89.07
2022-08-21T08:05:01.848Z,90.08
2022-08-21T08:06:01.835Z,88.67
2022-08-21T08:07:01.825Z,88.71
2022-08-21T08:08:01.809Z,88.01
2022-08-21T08:09:01.815Z,88.85
2022-08-21T08:10:01.793Z,91.57
2022-08-21T08:11:01.852Z,91.51
2022-08-21T08:12:01.764Z,92.32
2022-08-21T08:13:02.049Z,93.93
2022-08-21T08:14:01.746Z,94.13
2022-08-21T08:15:01.796Z,94.79
2022-08-21T08:16:01.735Z,93.93
2022-08-21T08:17:01.709Z,95.33
2022-08-21T08:18:01.690Z,95.53
2022-08-21T08:19:01.908Z,94.13
2022-08-21T08:20:01.684Z,94.43
2022-08-21T08:21:01.669Z,95.89
2022-08-21T08:22:01.668Z,93.58
2022-08-21T08:23:01.879Z,93.63
2022-08-21T08:24:19.003Z,94.29
2022-08-21T08:25:06.309Z,92.29
2022-08-21T08:26:02.604Z,92.29
2022-08-21T08:27:01.601Z,90.88
2022-08-21T08:28:01.593Z,92.44
2022-08-21T08:29:01.583Z,91.34
2022-08-21T08:30:01.566Z,90.19
2022-08-21T08:31:01.561Z,92.20
2022-08-21T08:32:01.544Z,89.59
2022-08-21T08:33:01.834Z,88.54
2022-08-21T08:34:01.535Z,91.05
2022-08-21T08:35:01.554Z,87.30
2022-08-21T08:36:06.406Z,87.04
2022-08-21T08:37:02.496Z,88.04
2022-08-21T08:38:01.475Z,88.90
2022-08-21T08:39:01.465Z,90.61
2022-08-21T08:40:01.550Z,89.16
2022-08-21T08:41:01.467Z,88.86
2022-08-21T08:42:01.756Z,90.20
2022-08-21T08:43:01.863Z,89.30
2022-08-21T08:44:01.408Z,88.70
2022-08-21T08:45:01.410Z,86.96
2022-08-21T08:46:01.396Z,85.69
2022-08-21T08:47:01.418Z,85.19
2022-08-21T08:48:01.378Z,86.19
2022-08-21T08:49:01.380Z,87.84
2022-08-21T08:50:01.369Z,87.08
2022-08-21T08:51:02.156Z,87.42
2022-08-21T08:52:01.331Z,88.53
2022-08-21T08:53:01.633Z,89.83
2022-08-21T08:54:01.305Z,89.63
2022-08-21T08:55:01.302Z,88.67
2022-08-21T08:56:01.282Z,89.07
2022-08-21T08:57:01.273Z,89.87
2022-08-21T08:58:01.280Z,88.47
2022-08-21T08:59:01.262Z,86.36
2022-08-21T09:00:01.261Z,86.72
2022-08-21T09:01:01.292Z,88.39
2022-08-21T09:02:01.255Z,88.99
2022-08-21T09:03:01.542Z,88.34
2022-08-21T09:04:01.197Z,84.89
2022-08-21T09:05:01.185Z,84.95
2022-08-21T09:06:01.167Z,83.51
2022-08-21T09:07:01.186Z,81.37
2022-08-21T09:08:01.165Z,81.27
2022-08-21T09:09:01.148Z,83.87
2022-08-21T09:10:01.154Z,83.07
2022-08-21T09:11:01.948Z,82.07
2022-08-21T09:12:01.108Z,80.77
2022-08-21T09:13:01.317Z,81.87
2022-08-21T09:14:01.087Z,83.63
2022-08-21T09:15:01.100Z,81.23
2022-08-21T09:16:01.068Z,82.29
2022-08-21T09:17:01.068Z,82.55
2022-08-21T09:18:01.041Z,80.15
2022-08-21T09:19:02.731Z,79.72
2022-08-21T09:20:01.032Z,77.92
2022-08-21T09:21:01.015Z,78.22
2022-08-21T09:22:01.001Z,78.18
2022-08-21T09:23:01.131Z,79.08
2022-08-21T09:24:00.982Z,78.58
2022-08-21T09:25:00.991Z,79.34
2022-08-21T09:26:00.974Z,77.84
2022-08-21T09:27:00.954Z,77.84
2022-08-21T09:28:00.941Z,77.25
2022-08-21T09:29:00.932Z,75.95
2022-08-21T09:30:00.915Z,77.94
2022-08-21T09:31:00.915Z,77.25
2022-08-21T09:32:00.912Z,76.11
2022-08-21T09:33:01.197Z,75.01
2022-08-21T09:34:00.877Z,76.01
2022-08-21T09:35:00.876Z,75.95
2022-08-21T09:36:00.857Z,78.70
2022-08-21T09:37:00.849Z,75.91
2022-08-21T09:38:00.839Z,75.71
2022-08-21T09:39:00.836Z,75.31
2022-08-21T09:40:00.854Z,76.71
2022-08-21T09:41:00.809Z,76.31
2022-08-21T09:42:00.790Z,76.61
2022-08-21T09:43:01.019Z,76.77
2022-08-21T09:44:00.768Z,77.17
2022-08-21T09:45:00.764Z,74.64
2022-08-21T09:46:01.084Z,73.65
2022-08-21T09:47:00.913Z,73.74
2022-08-21T09:48:00.731Z,74.15
2022-08-21T09:49:00.722Z,74.74
2022-08-21T09:50:00.702Z,74.94
2022-08-21T09:51:01.516Z,73.51
2022-08-21T09:52:00.685Z,73.11
2022-08-21T09:53:01.001Z,75.80
2022-08-21T09:54:00.656Z,75.50
2022-08-21T09:55:01.467Z,72.71
2022-08-21T09:56:00.646Z,72.71
2022-08-21T09:57:00.665Z,74.80
2022-08-21T09:58:00.627Z,74.71
2022-08-21T09:59:00.618Z,72.98
2022-08-21T10:00:00.878Z,72.38
2022-08-21T10:01:00.670Z,72.78
2022-08-21T10:02:00.598Z,73.18
2022-08-21T10:03:00.581Z,73.74
2022-08-21T10:04:00.550Z,74.43
2022-08-21T10:05:00.818Z,73.00
2022-08-21T10:06:00.540Z,73.50
2022-08-21T10:07:00.528Z,72.81
2022-08-21T10:08:00.921Z,72.01
2022-08-21T10:09:00.502Z,70.62
2022-08-21T10:10:00.492Z,70.62
2022-08-21T10:11:00.481Z,73.11
2022-08-21T10:12:00.472Z,72.21
2022-08-21T10:13:00.560Z,71.22
2022-08-21T10:14:00.447Z,71.22
2022-08-21T10:15:00.510Z,70.65
2022-08-21T10:16:00.424Z,72.74
2022-08-21T10:17:00.441Z,71.25
2022-08-21T10:18:00.433Z,71.81
2022-08-21T10:19:01.206Z,74.40
2022-08-21T10:20:00.388Z,71.18
2022-08-21T10:21:00.390Z,72.17
2022-08-21T10:22:00.365Z,69.09
2022-08-21T10:23:00.473Z,70.68
2022-08-21T10:24:00.337Z,69.39
2022-08-21T10:25:00.350Z,71.12
2022-08-21T10:26:13.104Z,70.22
2022-08-21T10:27:01.399Z,70.82
2022-08-21T10:28:00.290Z,70.48
2022-08-21T10:29:00.288Z,71.48
2022-08-21T10:30:00.286Z,70.15
2022-08-21T10:31:00.270Z,69.36
2022-08-21T10:32:00.250Z,70.12
2022-08-21T10:33:00.412Z,71.81
2022-08-21T10:34:00.229Z,70.39
2022-08-21T10:35:00.223Z,68.50
2022-08-21T10:36:00.212Z,68.23
2022-08-21T10:37:00.213Z,68.13
2022-08-21T10:38:00.193Z,69.03
2022-08-21T10:39:23.761Z,67.83
2022-08-21T10:40:01.217Z,69.99
2022-08-21T10:41:00.191Z,67.90
2022-08-21T10:42:00.159Z,68.17
2022-08-21T10:43:00.770Z,67.97
2022-08-21T10:44:00.122Z,67.27
2022-08-21T10:45:00.144Z,68.37
2022-08-21T10:46:00.109Z,69.56
2022-08-21T10:47:00.186Z,69.46
2022-08-21T10:48:00.079Z,68.37
2022-08-21T10:49:00.488Z,67.84
2022-08-21T10:50:00.069Z,67.94
2022-08-21T10:51:00.057Z,68.24
2022-08-21T10:52:00.038Z,68.24
2022-08-21T10:53:00.229Z,67.34
2022-08-21T10:54:00.009Z,66.28
2022-08-21T10:55:00.110Z,67.54
2022-08-21T10:56:00.001Z,68.90
2022-08-21T10:57:00.791Z,69.69
2022-08-21T10:57:59.980Z,68.27
2022-08-21T10:58:59.961Z,70.35
2022-08-21T10:59:59.963Z,69.53
2022-08-21T11:01:00.028Z,69.92
2022-08-21T11:02:01.894Z,68.33
2022-08-21T11:03:00.058Z,68.83
2022-08-21T11:03:59.914Z,67.71
2022-08-21T11:04:59.895Z,69.92
2022-08-21T11:06:00.687Z,70.95
2022-08-21T11:07:00.714Z,71.18
2022-08-21T11:07:59.971Z,69.99
2022-08-21T11:08:59.847Z,67.11
2022-08-21T11:10:00.201Z,68.76
2022-08-21T11:11:00.634Z,66.11
2022-08-21T11:12:11.477Z,69.13
2022-08-21T11:13:00.818Z,64.39
2022-08-21T11:14:00.618Z,64.03
2022-08-21T11:14:59.789Z,63.16
2022-08-21T11:15:59.799Z,64.75
2022-08-21T11:16:59.799Z,63.06
2022-08-21T11:17:59.781Z,65.42
2022-08-21T11:18:59.750Z,63.49
2022-08-21T11:19:59.742Z,64.39
2022-08-21T11:20:59.723Z,65.88
2022-08-21T11:21:59.722Z,64.66
2022-08-21T11:23:03.179Z,64.92
2022-08-21T11:24:00.510Z,63.83
2022-08-21T11:24:59.682Z,62.45
2022-08-21T11:25:59.673Z,61.94
2022-08-21T11:26:59.664Z,63.07
2022-08-21T11:27:59.653Z,65.19
2022-08-21T11:28:59.658Z,65.12
2022-08-21T11:29:59.633Z,63.82
2022-08-21T11:30:59.615Z,64.62
2022-08-21T11:31:59.616Z,68.20
2022-08-21T11:32:59.922Z,66.58
2022-08-21T11:33:59.596Z,66.31
2022-08-21T11:34:59.598Z,67.27
2022-08-21T11:35:59.577Z,65.26
2022-08-21T11:36:59.562Z,64.96
2022-08-21T11:37:59.548Z,62.98
2022-08-21T11:38:59.529Z,65.75
2022-08-21T11:39:59.553Z,64.99
2022-08-21T11:40:59.520Z,64.20
2022-08-21T11:41:59.509Z,63.21
2022-08-21T11:42:59.687Z,64.13
2022-08-21T11:43:59.491Z,62.74
2022-08-21T11:44:59.486Z,62.15
2022-08-21T11:45:59.480Z,65.75
2022-08-21T11:46:59.442Z,68.33
2022-08-21T11:47:59.453Z,65.85
2022-08-21T11:48:59.435Z,64.13
2022-08-21T11:49:59.425Z,63.37
2022-08-21T11:51:00.215Z,65.22
2022-08-21T11:51:59.405Z,61.98
2022-08-21T11:52:59.628Z,64.09
2022-08-21T11:53:59.385Z,64.98
2022-08-21T11:54:59.356Z,65.25
2022-08-21T11:55:59.767Z,61.94
2022-08-21T11:56:59.345Z,62.51
2022-08-21T11:57:59.338Z,62.08
2022-08-21T11:58:59.337Z,59.28
2022-08-21T11:59:59.316Z,59.94
2022-08-21T12:00:59.323Z,60.83
2022-08-21T12:01:59.352Z,60.51
2022-08-21T12:02:59.542Z,60.68
2022-08-21T12:03:59.350Z,58.67
2022-08-21T12:04:59.460Z,57.85
2022-08-21T12:05:59.261Z,60.68
2022-08-21T12:06:59.241Z,59.38
2022-08-21T12:08:00.972Z,62.81
2022-08-21T12:08:59.382Z,57.95
2022-08-21T12:09:59.211Z,57.41
2022-08-21T12:10:59.192Z,59.45
2022-08-21T12:11:59.195Z,60.84
2022-08-21T12:13:00.113Z,61.24
2022-08-21T12:13:59.173Z,63.23
2022-08-21T12:14:59.145Z,62.04
2022-08-21T12:15:59.165Z,61.83
2022-08-21T12:16:59.126Z,65.22
2022-08-21T12:17:59.163Z,67.63
2022-08-21T12:18:59.107Z,65.25
2022-08-21T12:19:59.097Z,64.65
2022-08-21T12:20:59.077Z,64.15
2022-08-21T12:21:59.089Z,64.55
2022-08-21T12:22:59.913Z,65.15
2022-08-21T12:23:59.059Z,66.67
2022-08-21T12:24:59.047Z,66.87
2022-08-21T12:25:59.036Z,64.78
2022-08-21T12:26:59.249Z,62.56
2022-08-21T12:27:59.020Z,66.28
2022-08-21T12:28:59.000Z,64.43
2022-08-21T12:29:58.990Z,60.23
2022-08-21T12:30:58.980Z,63.48
2022-08-21T12:31:58.971Z,58.29
2022-08-21T12:32:59.198Z,62.02
2022-08-21T12:33:58.953Z,57.07
2022-08-21T12:34:58.940Z,56.40
2022-08-21T12:35:58.931Z,58.06
2022-08-21T12:36:58.914Z,59.84
2022-08-21T12:37:58.914Z,59.72
2022-08-21T12:38:58.902Z,62.56
2022-08-21T12:39:59.742Z,57.39
2022-08-21T12:40:58.953Z,57.06
2022-08-21T12:42:01.850Z,56.67
2022-08-21T12:42:59.350Z,55.18
2022-08-21T12:43:58.860Z,56.57
2022-08-21T12:44:59.636Z,57.46
2022-08-21T12:45:58.825Z,57.23
2022-08-21T12:46:58.808Z,54.27
2022-08-21T12:47:58.799Z,59.11
2022-08-21T12:48:58.789Z,53.40
2022-08-21T12:49:58.790Z,59.93
2022-08-21T12:50:59.729Z,57.56
2022-08-21T12:51:58.783Z,56.67