createdAt,value
2018-07-25T00:00:39.669Z,75.26
2018-07-25T00:01:39.611Z,75.65
2018-07-25T00:02:39.564Z,75.36
2018-07-25T00:03:39.495Z,75.56
2018-07-25T00:04:39.435Z,75.07
2018-07-25T00:05:39.370Z,75.16
2018-07-25T00:06:39.328Z,75.46
2018-07-25T00:07:39.264Z,75.65
2018-07-25T00:08:39.197Z,75.36
2018-07-25T00:09:39.140Z,75.81
2018-07-25T00:10:39.077Z,75.23
2018-07-25T00:11:39.014Z,75.91
2018-07-25T00:12:38.962Z,75.91
2018-07-25T00:13:38.889Z,76.78
2018-07-25T00:14:38.842Z,77.23
2018-07-25T00:15:38.786Z,77.23
2018-07-25T00:16:38.715Z,77.33
2018-07-25T00:17:38.685Z,77.23
2018-07-25T00:18:38.599Z,77.53
2018-07-25T00:19:38.541Z,77.04
2018-07-25T00:20:38.475Z,77.23
2018-07-25T00:21:38.416Z,76.84
2018-07-25T00:22:38.357Z,77.62
2018-07-25T00:23:38.295Z,76.45
2018-07-25T00:24:38.238Z,76.45
2018-07-25T00:25:38.176Z,76.45
2018-07-25T00:26:38.115Z,76.65
2018-07-25T00:27:38.043Z,76.45
2018-07-25T00:28:37.983Z,76.45
2018-07-25T00:29:37.929Z,76.65
2018-07-25T00:30:37.863Z,76.75
2018-07-25T00:31:37.804Z,76.65
2018-07-25T00:32:37.773Z,76.65
2018-07-25T00:33:37.679Z,77.23
2018-07-25T00:34:37.624Z,77.29
2018-07-25T00:35:37.594Z,77.48
2018-07-25T00:36:37.508Z,77.68
2018-07-25T00:37:37.441Z,77.20
2018-07-25T00:38:37.375Z,77.48
2018-07-25T00:39:37.324Z,77.10
2018-07-25T00:40:37.257Z,77.39
2018-07-25T00:41:37.208Z,77.48
2018-07-25T00:42:37.127Z,77.20
2018-07-25T00:43:37.087Z,77.39
2018-07-25T00:44:37.023Z,77.10
2018-07-25T00:45:36.951Z,77.78
2018-07-25T00:46:36.892Z,77.55
2018-07-25T00:47:36.837Z,77.84
2018-07-25T00:48:36.767Z,77.84
2018-07-25T00:49:36.710Z,77.87
2018-07-25T00:50:36.659Z,77.68
2018-07-25T00:51:36.596Z,77.35
2018-07-25T00:52:36.528Z,77.74
2018-07-25T00:53:36.464Z,77.25
2018-07-25T00:54:36.406Z,77.55
2018-07-25T00:55:36.337Z,77.45
2018-07-25T00:56:36.292Z,77.35
2018-07-25T00:57:36.232Z,77.74
2018-07-25T00:58:36.171Z,77.64
2018-07-25T00:59:36.109Z,77.84
2018-07-25T01:00:36.049Z,77.55
2018-07-25T01:01:35.980Z,77.74
2018-07-25T01:02:35.921Z,76.81
2018-07-25T01:03:35.854Z,76.61
2018-07-25T01:04:35.801Z,77.00
2018-07-25T01:05:35.736Z,76.51
2018-07-25T01:06:35.672Z,76.81
2018-07-25T01:07:35.612Z,76.61
2018-07-25T01:08:35.559Z,76.42
2018-07-25T01:09:35.499Z,76.32
2018-07-25T01:10:35.438Z,76.42
2018-07-25T01:11:35.375Z,76.32
2018-07-25T01:12:35.329Z,76.22
2018-07-25T01:13:35.248Z,76.12
2018-07-25T01:14:35.189Z,76.61
2018-07-25T01:15:35.126Z,76.28
2018-07-25T01:16:35.114Z,76.67
2018-07-25T01:17:35.011Z,76.57
2018-07-25T01:18:34.951Z,76.87
2018-07-25T01:19:34.888Z,76.87
2018-07-25T01:20:34.839Z,76.48
2018-07-25T01:21:34.760Z,76.77
2018-07-25T01:22:34.710Z,76.87
2018-07-25T01:23:34.641Z,76.48
2018-07-25T01:24:34.589Z,76.67
2018-07-25T01:25:34.518Z,76.87
2018-07-25T01:26:34.467Z,76.77
2018-07-25T01:27:34.396Z,76.87
2018-07-25T01:28:34.339Z,76.67
2018-07-25T01:29:34.293Z,76.67
2018-07-25T01:30:34.225Z,76.67
2018-07-25T01:31:34.186Z,76.67
2018-07-25T01:32:34.093Z,76.67
2018-07-25T01:33:34.032Z,76.48
2018-07-25T01:34:33.967Z,76.57
2018-07-25T01:35:33.905Z,76.57
2018-07-25T01:36:33.852Z,76.97
2018-07-25T01:37:33.796Z,76.28
2018-07-25T01:38:33.732Z,76.28
2018-07-25T01:39:33.676Z,76.73
2018-07-25T01:40:33.605Z,76.57
2018-07-25T01:41:33.551Z,76.57
2018-07-25T01:42:33.515Z,76.77
2018-07-25T01:43:33.426Z,77.02
2018-07-25T01:44:33.363Z,77.12
2018-07-25T01:45:33.296Z,77.31
2018-07-25T01:46:33.245Z,77.18
2018-07-25T01:47:33.192Z,77.57
2018-07-25T01:48:33.114Z,77.28
2018-07-25T01:49:33.050Z,77.37
2018-07-25T01:50:33.004Z,77.28
2018-07-25T01:51:32.930Z,76.64
2018-07-25T01:52:32.875Z,76.73
2018-07-25T01:53:32.821Z,76.44
2018-07-25T01:54:32.760Z,76.73
2018-07-25T01:55:32.686Z,76.83
2018-07-25T01:56:32.639Z,76.54
2018-07-25T01:57:32.578Z,76.83
2018-07-25T01:58:32.514Z,76.34
2018-07-25T01:59:32.452Z,76.54
2018-07-25T02:00:32.406Z,76.44
2018-07-25T02:01:32.434Z,76.60
2018-07-25T02:02:32.256Z,77.02
2018-07-25T02:03:32.207Z,76.69
2018-07-25T02:04:32.144Z,76.89
2018-07-25T02:05:32.087Z,76.50
2018-07-25T02:06:32.048Z,76.40
2018-07-25T02:07:31.958Z,76.50
2018-07-25T02:08:31.889Z,76.69
2018-07-25T02:09:31.870Z,76.79
2018-07-25T02:10:31.775Z,76.98
2018-07-25T02:11:31.728Z,76.98
2018-07-25T02:12:31.645Z,76.89
2018-07-25T02:13:31.596Z,76.54
2018-07-25T02:14:31.541Z,76.54
2018-07-25T02:15:31.457Z,76.64
2018-07-25T02:16:31.406Z,75.95
2018-07-25T02:17:31.351Z,75.76
2018-07-25T02:18:31.280Z,75.95
2018-07-25T02:19:31.297Z,76.01
2018-07-25T02:20:31.171Z,76.15
2018-07-25T02:21:31.095Z,75.76
2018-07-25T02:22:31.051Z,76.15
2018-07-25T02:23:31.000Z,76.40
2018-07-25T02:24:30.914Z,76.50
2018-07-25T02:25:30.854Z,76.60
2018-07-25T02:26:30.797Z,76.25
2018-07-25T02:27:30.731Z,76.11
2018-07-25T02:28:30.668Z,76.31
2018-07-25T02:29:30.606Z,76.31
2018-07-25T02:30:30.544Z,76.21
2018-07-25T02:31:30.484Z,76.46
2018-07-25T02:32:30.414Z,76.17
2018-07-25T02:33:30.351Z,76.37
2018-07-25T02:34:30.294Z,76.56
2018-07-25T02:35:30.232Z,76.17
2018-07-25T02:36:30.175Z,75.78
2018-07-25T02:37:30.118Z,76.27
2018-07-25T02:38:30.053Z,75.88
2018-07-25T02:39:29.995Z,75.88
2018-07-25T02:40:29.965Z,76.27
2018-07-25T02:41:29.862Z,76.27
2018-07-25T02:42:29.918Z,75.40
2018-07-25T02:43:29.741Z,75.88
2018-07-25T02:44:29.680Z,75.74
2018-07-25T02:45:29.618Z,75.84
2018-07-25T02:46:29.573Z,75.68
2018-07-25T02:47:29.496Z,75.30
2018-07-25T02:48:29.441Z,74.91
2018-07-25T02:49:29.374Z,74.81
2018-07-25T02:50:29.310Z,75.40
2018-07-25T02:51:29.264Z,75.20
2018-07-25T02:52:29.190Z,75.40
2018-07-25T02:53:29.132Z,75.20
2018-07-25T02:54:29.075Z,75.24
2018-07-25T02:55:29.009Z,74.46
2018-07-25T02:56:28.953Z,74.56
2018-07-25T02:57:28.882Z,75.01
2018-07-25T02:58:28.827Z,74.62
2018-07-25T02:59:28.769Z,75.59
2018-07-25T03:00:28.692Z,75.59
2018-07-25T03:01:28.629Z,75.20
2018-07-25T03:02:28.568Z,75.30
2018-07-25T03:03:28.509Z,74.43
2018-07-25T03:04:28.481Z,74.95
2018-07-25T03:05:28.403Z,74.85
2018-07-25T03:06:28.337Z,74.85
2018-07-25T03:07:28.271Z,74.95
2018-07-25T03:08:28.215Z,74.85
2018-07-25T03:09:28.158Z,74.43
2018-07-25T03:10:28.077Z,74.81
2018-07-25T03:11:28.042Z,74.81
2018-07-25T03:12:27.957Z,75.01
2018-07-25T03:13:27.898Z,74.91
2018-07-25T03:14:27.846Z,74.91
2018-07-25T03:15:27.767Z,75.01
2018-07-25T03:16:27.713Z,75.04
2018-07-25T03:17:27.654Z,74.85
2018-07-25T03:18:27.606Z,74.95
2018-07-25T03:19:27.526Z,74.27
2018-07-25T03:20:27.474Z,74.75
2018-07-25T03:21:27.411Z,74.85
2018-07-25T03:22:27.356Z,74.95
2018-07-25T03:23:27.281Z,75.10
2018-07-25T03:24:27.218Z,74.81
2018-07-25T03:25:27.152Z,74.52
2018-07-25T03:26:27.105Z,74.91
2018-07-25T03:27:27.029Z,74.91
2018-07-25T03:28:26.973Z,74.81
2018-07-25T03:29:26.916Z,75.01
2018-07-25T03:30:26.860Z,74.97
2018-07-25T03:31:26.850Z,75.01
2018-07-25T03:32:26.733Z,74.71
2018-07-25T03:33:26.716Z,74.91
2018-07-25T03:34:26.613Z,74.43
2018-07-25T03:35:26.535Z,74.43
2018-07-25T03:36:26.490Z,74.43
2018-07-25T03:37:26.428Z,74.13
2018-07-25T03:38:26.354Z,74.62
2018-07-25T03:39:26.292Z,74.62
2018-07-25T03:40:26.246Z,75.07
2018-07-25T03:41:26.171Z,74.87
2018-07-25T03:42:26.112Z,74.87
2018-07-25T03:43:26.045Z,75.01
2018-07-25T03:44:25.993Z,74.43
2018-07-25T03:45:25.933Z,74.91
2018-07-25T03:46:25.866Z,74.33
2018-07-25T03:47:25.828Z,74.13
2018-07-25T03:48:25.730Z,74.23
2018-07-25T03:49:25.703Z,74.43
2018-07-25T03:50:25.614Z,74.91
2018-07-25T03:51:25.546Z,75.20
2018-07-25T03:52:25.492Z,74.43
2018-07-25T03:53:25.432Z,74.43
2018-07-25T03:54:25.377Z,75.01
2018-07-25T03:55:25.320Z,74.62
2018-07-25T03:56:25.254Z,74.23
2018-07-25T03:57:25.191Z,74.23
2018-07-25T03:58:25.124Z,74.43
2018-07-25T03:59:25.066Z,74.43
2018-07-25T04:00:24.990Z,74.23
2018-07-25T04:01:24.946Z,74.62
2018-07-25T04:02:24.884Z,75.01
2018-07-25T04:03:24.816Z,75.07
2018-07-25T04:04:24.746Z,74.97
2018-07-25T04:05:24.689Z,74.68
2018-07-25T04:06:24.633Z,74.97
2018-07-25T04:07:24.575Z,74.39
2018-07-25T04:08:24.594Z,74.39
2018-07-25T04:09:24.453Z,74.23
2018-07-25T04:10:24.380Z,74.62
2018-07-25T04:11:24.315Z,74.23
2018-07-25T04:12:24.253Z,74.58
2018-07-25T04:13:24.204Z,74.68
2018-07-25T04:14:24.129Z,74.58
2018-07-25T04:15:24.080Z,74.19
2018-07-25T04:16:24.019Z,74.74
2018-07-25T04:17:23.952Z,74.26
2018-07-25T04:18:23.895Z,72.71
2018-07-25T04:19:23.815Z,73.09
2018-07-25T04:20:23.767Z,73.48
2018-07-25T04:21:23.708Z,73.19
2018-07-25T04:22:23.641Z,72.99
2018-07-25T04:23:23.577Z,72.80
2018-07-25T04:24:23.527Z,71.93
2018-07-25T04:25:23.452Z,72.61
2018-07-25T04:26:23.397Z,72.80
2018-07-25T04:27:23.339Z,72.71
2018-07-25T04:28:23.268Z,72.41
2018-07-25T04:29:23.207Z,72.41
2018-07-25T04:30:23.146Z,71.83
2018-07-25T04:31:23.088Z,71.83
2018-07-25T04:32:23.015Z,72.12
2018-07-25T04:33:22.969Z,72.71
2018-07-25T04:34:22.898Z,72.12
2018-07-25T04:35:22.831Z,72.31
2018-07-25T04:36:22.783Z,72.74
2018-07-25T04:37:22.721Z,72.74
2018-07-25T04:38:22.655Z,72.55
2018-07-25T04:39:22.576Z,72.16
2018-07-25T04:40:22.524Z,72.45
2018-07-25T04:41:22.514Z,72.74
2018-07-25T04:42:22.395Z,72.45
2018-07-25T04:43:22.336Z,73.07
2018-07-25T04:44:22.278Z,72.64
2018-07-25T04:45:22.210Z,72.41
2018-07-25T04:46:22.261Z,72.61
2018-07-25T04:47:22.098Z,72.41
2018-07-25T04:48:22.032Z,72.71
2018-07-25T04:49:21.974Z,72.61
2018-07-25T04:50:21.915Z,72.12
2018-07-25T04:51:21.847Z,72.02
2018-07-25T04:52:21.782Z,72.31
2018-07-25T04:53:21.722Z,71.44
2018-07-25T04:54:21.653Z,71.34
2018-07-25T04:55:21.595Z,71.54
2018-07-25T04:56:21.538Z,71.15
2018-07-25T04:57:21.474Z,71.44
2018-07-25T04:58:21.404Z,71.34
2018-07-25T04:59:21.342Z,71.15
2018-07-25T05:00:21.298Z,71.67
2018-07-25T05:01:21.226Z,72.06
2018-07-25T05:02:21.151Z,71.54
2018-07-25T05:03:21.087Z,71.25
2018-07-25T05:04:21.037Z,71.15
2018-07-25T05:05:20.977Z,71.54
2018-07-25T05:06:20.903Z,71.34
2018-07-25T05:07:20.840Z,71.15
2018-07-25T05:08:20.787Z,70.86
2018-07-25T05:09:20.740Z,70.28
2018-07-25T05:10:20.670Z,70.09
2018-07-25T05:11:20.604Z,70.18
2018-07-25T05:12:20.540Z,70.09
2018-07-25T05:13:20.463Z,69.79
2018-07-25T05:14:20.414Z,69.89
2018-07-25T05:15:20.334Z,70.09
2018-07-25T05:16:20.281Z,70.18
2018-07-25T05:17:20.224Z,70.67
2018-07-25T05:18:20.170Z,70.47
2018-07-25T05:19:20.099Z,69.79
2018-07-25T05:20:20.042Z,70.09
2018-07-25T05:21:19.970Z,69.08
2018-07-25T05:22:19.931Z,69.08
2018-07-25T05:23:19.902Z,68.79
2018-07-25T05:24:19.779Z,68.73
2018-07-25T05:25:19.734Z,69.89
2018-07-25T05:26:19.673Z,69.21
2018-07-25T05:27:19.593Z,69.50
2018-07-25T05:28:19.542Z,69.60
2018-07-25T05:29:19.483Z,69.70
2018-07-25T05:30:19.470Z,69.89
2018-07-25T05:31:19.361Z,69.50
2018-07-25T05:32:19.301Z,70.18
2018-07-25T05:33:19.222Z,68.54
2018-07-25T05:34:19.168Z,68.92
2018-07-25T05:35:19.097Z,68.92
2018-07-25T05:36:19.048Z,68.54
2018-07-25T05:37:18.982Z,68.92
2018-07-25T05:38:18.922Z,69.21
2018-07-25T05:39:18.866Z,68.82
2018-07-25T05:40:18.799Z,69.73
2018-07-25T05:41:18.739Z,70.03
2018-07-25T05:42:18.751Z,69.44
2018-07-25T05:43:18.619Z,69.83
2018-07-25T05:44:18.540Z,69.44
2018-07-25T05:45:18.489Z,69.31
2018-07-25T05:46:18.420Z,69.44
2018-07-25T05:47:18.369Z,69.54
2018-07-25T05:48:18.301Z,70.31
2018-07-25T05:49:18.272Z,70.31
2018-07-25T05:50:18.172Z,69.50
2018-07-25T05:51:18.120Z,69.99
2018-07-25T05:52:18.043Z,69.41
2018-07-25T05:53:18.016Z,69.41
2018-07-25T05:54:17.926Z,69.50
2018-07-25T05:55:17.868Z,69.64
2018-07-25T05:56:17.845Z,69.70
2018-07-25T05:57:17.749Z,70.03
2018-07-25T05:58:17.673Z,70.21
2018-07-25T05:59:17.608Z,70.12
2018-07-25T06:00:17.549Z,70.12
2018-07-25T06:01:17.493Z,69.70
2018-07-25T06:02:17.437Z,68.92
2018-07-25T06:03:17.467Z,68.12
2018-07-25T06:04:17.328Z,67.63
2018-07-25T06:05:17.239Z,66.66
2018-07-25T06:06:17.179Z,67.18
2018-07-25T06:07:17.129Z,67.34
2018-07-25T06:08:17.050Z,67.14
2018-07-25T06:09:16.990Z,66.66
2018-07-25T06:10:16.951Z,67.37
2018-07-25T06:11:16.871Z,67.95
2018-07-25T06:12:16.805Z,67.76
2018-07-25T06:13:16.836Z,68.76
2018-07-25T06:14:16.724Z,69.02
2018-07-25T06:15:16.617Z,69.02
2018-07-25T06:16:16.569Z,68.66
2018-07-25T06:17:16.500Z,68.76
2018-07-25T06:18:16.436Z,69.15
2018-07-25T06:19:16.396Z,68.73
2018-07-25T06:20:16.309Z,68.63
2018-07-25T06:21:16.266Z,68.92
2018-07-25T06:22:16.204Z,68.54
2018-07-25T06:23:16.123Z,68.21
2018-07-25T06:24:16.071Z,67.18
2018-07-25T06:25:16.014Z,67.95
2018-07-25T06:26:15.939Z,68.05
2018-07-25T06:27:15.899Z,67.66
2018-07-25T06:28:15.850Z,67.95
2018-07-25T06:29:15.770Z,68.73
2018-07-25T06:30:15.702Z,69.06
2018-07-25T06:31:15.688Z,69.06
2018-07-25T06:32:15.589Z,68.51
2018-07-25T06:33:15.523Z,69.28
2018-07-25T06:34:15.480Z,68.86
2018-07-25T06:35:15.419Z,69.48
2018-07-25T06:36:15.354Z,69.38
2018-07-25T06:37:15.273Z,69.86
2018-07-25T06:38:15.213Z,69.76
2018-07-25T06:39:15.219Z,69.96
2018-07-25T06:40:15.081Z,69.60
2018-07-25T06:41:15.052Z,69.86
2018-07-25T06:42:14.964Z,69.86
2018-07-25T06:43:14.905Z,69.48
2018-07-25T06:44:14.870Z,70.00
2018-07-25T06:45:14.828Z,69.51
2018-07-25T06:46:14.726Z,69.41
2018-07-25T06:47:14.657Z,69.60
2018-07-25T06:48:14.973Z,70.06
2018-07-25T06:49:14.534Z,70.15
2018-07-25T06:50:14.477Z,70.06
2018-07-25T06:51:14.422Z,69.96
2018-07-25T06:52:14.370Z,70.35
2018-07-25T06:53:14.297Z,69.96
2018-07-25T06:54:14.344Z,69.83
2018-07-25T06:55:14.165Z,69.83
2018-07-25T06:56:14.130Z,69.93
2018-07-25T06:57:14.113Z,69.48
2018-07-25T06:58:13.995Z,69.38
2018-07-25T06:59:13.921Z,70.25
2018-07-25T07:00:13.870Z,70.06
2018-07-25T07:01:13.812Z,70.25
2018-07-25T07:02:13.743Z,70.15
2018-07-25T07:03:13.682Z,70.25
2018-07-25T07:04:13.637Z,70.06
2018-07-25T07:05:13.573Z,70.06
2018-07-25T07:06:13.503Z,70.54
2018-07-25T07:07:13.472Z,69.76
2018-07-25T07:08:13.390Z,70.09
2018-07-25T07:09:13.346Z,70.25
2018-07-25T07:10:13.268Z,69.48
2018-07-25T07:11:13.203Z,70.15
2018-07-25T07:12:13.185Z,69.60
2018-07-25T07:13:13.083Z,69.51
2018-07-25T07:14:13.013Z,69.74
2018-07-25T07:15:13.004Z,69.84
2018-07-25T07:16:12.900Z,69.93
2018-07-25T07:17:12.847Z,69.87
2018-07-25T07:18:12.787Z,69.48
2018-07-25T07:19:12.721Z,69.93
2018-07-25T07:20:12.665Z,69.64
2018-07-25T07:21:12.625Z,69.64
2018-07-25T07:22:12.532Z,69.35
2018-07-25T07:23:12.481Z,70.12
2018-07-25T07:24:12.417Z,69.38
2018-07-25T07:25:12.361Z,70.45
2018-07-25T07:26:12.296Z,69.58
2018-07-25T07:27:12.237Z,69.38
2018-07-25T07:28:12.183Z,69.77
2018-07-25T07:29:12.128Z,69.96
2018-07-25T07:30:12.062Z,69.48
2018-07-25T07:31:11.992Z,69.67
2018-07-25T07:32:11.936Z,69.87
2018-07-25T07:33:11.869Z,69.03
2018-07-25T07:34:11.828Z,69.03
2018-07-25T07:35:11.856Z,69.13
2018-07-25T07:36:11.765Z,68.93
2018-07-25T07:37:11.658Z,68.77
2018-07-25T07:38:11.579Z,68.93
2018-07-25T07:39:11.515Z,69.03
2018-07-25T07:40:11.461Z,69.90
2018-07-25T07:41:11.400Z,70.45
2018-07-25T07:42:11.341Z,70.16
2018-07-25T07:43:11.280Z,70.20
2018-07-25T07:44:11.235Z,69.61
2018-07-25T07:45:11.158Z,69.61
2018-07-25T07:46:11.099Z,70.00
2018-07-25T07:47:11.043Z,69.51
2018-07-25T07:48:10.987Z,69.45
2018-07-25T07:49:10.935Z,69.26
2018-07-25T07:50:10.873Z,69.16
2018-07-25T07:51:10.815Z,69.26
2018-07-25T07:52:10.750Z,69.81
2018-07-25T07:53:10.687Z,69.90
2018-07-25T07:54:10.637Z,69.35
2018-07-25T07:55:10.577Z,69.71
2018-07-25T07:56:10.519Z,69.35
2018-07-25T07:57:10.453Z,69.16
2018-07-25T07:58:10.383Z,68.67
2018-07-25T07:59:10.339Z,68.61
2018-07-25T08:00:10.272Z,69.00
2018-07-25T08:01:10.213Z,68.22
2018-07-25T08:02:10.146Z,68.51
2018-07-25T08:03:10.097Z,68.32
2018-07-25T08:04:10.034Z,67.63
2018-07-25T08:05:09.986Z,68.35
2018-07-25T08:06:09.917Z,67.83
2018-07-25T08:07:09.853Z,69.00
2018-07-25T08:08:09.803Z,68.57
2018-07-25T08:09:09.734Z,68.96
2018-07-25T08:10:09.678Z,69.16
2018-07-25T08:11:09.620Z,68.87
2018-07-25T08:12:09.558Z,68.96
2018-07-25T08:13:09.507Z,68.77
2018-07-25T08:14:09.453Z,69.00
2018-07-25T08:15:09.382Z,69.16
2018-07-25T08:16:09.326Z,68.87
2018-07-25T08:17:09.272Z,68.61
2018-07-25T08:18:09.221Z,69.00
2018-07-25T08:19:09.158Z,69.06
2018-07-25T08:20:09.093Z,68.61
2018-07-25T08:21:09.064Z,68.71
2018-07-25T08:22:08.974Z,68.80
2018-07-25T08:23:08.920Z,68.90
2018-07-25T08:24:08.850Z,68.80
2018-07-25T08:25:08.802Z,69.00
2018-07-25T08:26:08.748Z,68.80
2018-07-25T08:27:08.693Z,68.51
2018-07-25T08:28:08.620Z,68.90
2018-07-25T08:29:08.564Z,69.00
2018-07-25T08:30:08.512Z,68.87
2018-07-25T08:31:08.458Z,68.96
2018-07-25T08:32:08.384Z,69.29
2018-07-25T08:33:08.324Z,69.29
2018-07-25T08:34:08.272Z,68.90
2018-07-25T08:35:08.219Z,68.84
2018-07-25T08:36:08.152Z,67.96
2018-07-25T08:37:08.105Z,68.06
2018-07-25T08:38:08.050Z,67.96
2018-07-25T08:39:07.973Z,67.86
2018-07-25T08:40:07.917Z,68.16
2018-07-25T08:41:07.921Z,68.35
2018-07-25T08:42:07.841Z,67.80
2018-07-25T08:43:07.745Z,67.32
2018-07-25T08:44:07.691Z,67.32
2018-07-25T08:45:07.620Z,67.22
2018-07-25T08:46:07.589Z,67.44
2018-07-25T08:47:07.507Z,67.05
2018-07-25T08:48:07.463Z,66.76
2018-07-25T08:49:07.393Z,67.15
2018-07-25T08:50:07.348Z,66.96
2018-07-25T08:51:07.273Z,67.15
2018-07-25T08:52:07.226Z,66.96
2018-07-25T08:53:07.171Z,67.35
2018-07-25T08:54:07.109Z,67.05
2018-07-25T08:55:07.043Z,67.22
2018-07-25T08:56:06.998Z,68.06
2018-07-25T08:57:06.923Z,68.16
2018-07-25T08:58:06.881Z,68.19
2018-07-25T08:59:06.810Z,67.99
2018-07-25T09:00:06.755Z,68.38
2018-07-25T09:01:06.700Z,68.38
2018-07-25T09:02:06.645Z,68.38
2018-07-25T09:03:06.586Z,68.19
2018-07-25T09:04:06.535Z,67.60
2018-07-25T09:05:06.460Z,67.80
2018-07-25T09:06:06.413Z,67.60
2018-07-25T09:07:06.359Z,66.96
2018-07-25T09:08:06.287Z,67.25
2018-07-25T09:09:06.227Z,67.15
2018-07-25T09:10:06.191Z,67.25
2018-07-25T09:11:06.135Z,67.05
2018-07-25T09:12:06.066Z,67.15
2018-07-25T09:13:06.037Z,67.22
2018-07-25T09:14:05.955Z,67.15
2018-07-25T09:15:05.917Z,67.05
2018-07-25T09:16:05.834Z,67.15
2018-07-25T09:17:05.770Z,67.15
2018-07-25T09:18:05.715Z,67.99
2018-07-25T09:19:05.731Z,68.29
2018-07-25T09:20:05.604Z,68.29
2018-07-25T09:21:05.544Z,68.87
2018-07-25T09:22:05.502Z,68.19
2018-07-25T09:23:05.463Z,67.80
2018-07-25T09:24:05.372Z,68.29
2018-07-25T09:25:05.341Z,67.93
2018-07-25T09:26:05.239Z,68.03
2018-07-25T09:27:05.181Z,68.03
2018-07-25T09:28:05.139Z,67.99
2018-07-25T09:29:05.087Z,68.09
2018-07-25T09:30:05.019Z,67.80
2018-07-25T09:31:04.953Z,68.09
2018-07-25T09:32:04.889Z,68.97
2018-07-25T09:33:04.844Z,68.97
2018-07-25T09:34:04.904Z,68.23
2018-07-25T09:35:04.745Z,68.23
2018-07-25T09:36:04.659Z,67.93
2018-07-25T09:37:04.608Z,67.54
2018-07-25T09:38:04.588Z,67.64
2018-07-25T09:39:04.521Z,67.44
2018-07-25T09:40:04.473Z,67.05
2018-07-25T09:41:04.442Z,67.44
2018-07-25T09:42:04.320Z,67.54
2018-07-25T09:43:04.258Z,67.25
2018-07-25T09:44:04.196Z,66.79
2018-07-25T09:45:04.154Z,67.38
2018-07-25T09:46:04.078Z,67.57
2018-07-25T09:47:04.155Z,67.28
2018-07-25T09:48:03.981Z,67.08
2018-07-25T09:49:03.912Z,67.18
2018-07-25T09:50:03.857Z,66.24
2018-07-25T09:51:03.821Z,66.14
2018-07-25T09:52:03.761Z,66.34
2018-07-25T09:53:03.756Z,66.24
2018-07-25T09:54:03.620Z,66.99
2018-07-25T09:55:03.568Z,67.18
2018-07-25T09:56:03.506Z,67.18
2018-07-25T09:57:03.454Z,67.08
2018-07-25T09:58:03.396Z,67.28
2018-07-25T09:59:03.377Z,67.22
2018-07-25T10:00:03.274Z,67.22
2018-07-25T10:01:03.300Z,67.12
2018-07-25T10:02:03.167Z,67.12
2018-07-25T10:03:03.100Z,67.22
2018-07-25T10:04:03.037Z,67.32
2018-07-25T10:05:02.993Z,66.14
2018-07-25T10:06:02.926Z,66.05
2018-07-25T10:07:02.942Z,66.24
2018-07-25T10:08:02.810Z,66.93
2018-07-25T10:09:02.756Z,67.32
2018-07-25T10:10:03.388Z,67.12
2018-07-25T10:11:02.676Z,66.93
2018-07-25T10:12:02.596Z,67.28
2018-07-25T10:13:02.524Z,67.22
2018-07-25T10:14:02.467Z,67.32
2018-07-25T10:15:02.469Z,67.22
2018-07-25T10:16:02.342Z,67.51
2018-07-25T10:17:02.296Z,67.41
2018-07-25T10:18:02.240Z,67.57
2018-07-25T10:19:02.171Z,68.26
2018-07-25T10:20:02.111Z,68.10
2018-07-25T10:21:02.069Z,67.41
2018-07-25T10:22:02.040Z,67.22
2018-07-25T10:23:01.946Z,67.32
2018-07-25T10:24:01.898Z,67.32
2018-07-25T10:25:01.853Z,67.02
2018-07-25T10:26:01.769Z,67.12
2018-07-25T10:27:01.743Z,67.32
2018-07-25T10:28:01.653Z,67.02
2018-07-25T10:29:01.609Z,67.32
2018-07-25T10:30:01.565Z,66.44
2018-07-25T10:31:01.492Z,66.05
2018-07-25T10:32:01.421Z,66.34
2018-07-25T10:33:01.430Z,66.73
2018-07-25T10:34:01.303Z,66.14
2018-07-25T10:35:01.252Z,66.24
2018-07-25T10:36:01.223Z,66.34
2018-07-25T10:37:01.164Z,66.31
2018-07-25T10:38:01.094Z,67.18
2018-07-25T10:39:01.046Z,66.89
2018-07-25T10:40:00.955Z,67.47
2018-07-25T10:41:00.906Z,66.79
2018-07-25T10:42:00.849Z,66.79
2018-07-25T10:43:00.783Z,67.08
2018-07-25T10:44:00.738Z,67.47
2018-07-25T10:45:00.667Z,67.47
2018-07-25T10:46:00.613Z,67.22
2018-07-25T10:47:00.562Z,66.34
2018-07-25T10:48:00.499Z,66.14
2018-07-25T10:49:00.437Z,66.44
2018-07-25T10:50:00.389Z,66.14
2018-07-25T10:51:00.319Z,66.34
2018-07-25T10:52:00.259Z,65.88
2018-07-25T10:53:00.220Z,65.39
2018-07-25T10:54:00.150Z,65.69
2018-07-25T10:55:00.092Z,64.55
2018-07-25T10:56:00.138Z,64.84
2018-07-25T10:56:59.995Z,64.36
2018-07-25T10:57:59.921Z,64.26
2018-07-25T10:58:59.860Z,64.26
2018-07-25T10:59:59.813Z,64.45
2018-07-25T11:00:59.752Z,64.16
2018-07-25T11:01:59.739Z,64.45
2018-07-25T11:02:59.647Z,63.67
2018-07-25T11:03:59.629Z,64.65
2018-07-25T11:04:59.525Z,64.16
2018-07-25T11:05:59.457Z,64.45
2018-07-25T11:06:59.403Z,64.19
2018-07-25T11:07:59.345Z,64.00
2018-07-25T11:08:59.288Z,63.60
2018-07-25T11:09:59.234Z,63.41
2018-07-25T11:10:59.169Z,62.92
2018-07-25T11:11:59.116Z,62.63
2018-07-25T11:12:59.067Z,62.43
2018-07-25T11:13:59.009Z,62.92
2018-07-25T11:14:58.941Z,62.92
2018-07-25T11:15:58.896Z,62.63
2018-07-25T11:16:58.843Z,62.53
2018-07-25T11:17:58.771Z,63.02
2018-07-25T11:18:58.716Z,62.73
2018-07-25T11:19:58.713Z,62.92
2018-07-25T11:20:58.616Z,62.43
2018-07-25T11:21:58.541Z,62.26
2018-07-25T11:22:58.505Z,62.63
2018-07-25T11:23:58.438Z,63.21
2018-07-25T11:24:58.382Z,61.84
2018-07-25T11:25:58.324Z,62.53
2018-07-25T11:26:58.272Z,63.41
2018-07-25T11:27:58.212Z,62.23
2018-07-25T11:28:58.174Z,62.63
2018-07-25T11:29:58.130Z,62.53
2018-07-25T11:30:58.034Z,62.43
2018-07-25T11:31:57.985Z,63.02
2018-07-25T11:32:57.988Z,62.53
2018-07-25T11:33:57.875Z,63.41
2018-07-25T11:34:57.801Z,62.92
2018-07-25T11:35:57.745Z,62.13
2018-07-25T11:36:57.693Z,62.23
2018-07-25T11:37:57.633Z,62.66
2018-07-25T11:38:57.570Z,61.87
2018-07-25T11:39:57.528Z,61.87
2018-07-25T11:40:57.455Z,61.87
2018-07-25T11:41:57.412Z,62.36
2018-07-25T11:42:57.349Z,61.68
2018-07-25T11:43:57.295Z,61.74
2018-07-25T11:44:57.225Z,62.07
2018-07-25T11:45:57.181Z,61.77
2018-07-25T11:46:57.121Z,61.77
2018-07-25T11:47:57.060Z,61.87
2018-07-25T11:48:57.007Z,61.77
2018-07-25T11:49:57.000Z,61.16
2018-07-25T11:50:56.894Z,61.65
2018-07-25T11:51:56.822Z,61.84
2018-07-25T11:52:56.777Z,61.74
2018-07-25T11:53:56.713Z,61.84
2018-07-25T11:54:56.649Z,61.65
2018-07-25T11:55:56.601Z,62.53
2018-07-25T11:56:56.532Z,62.23
2018-07-25T11:57:56.501Z,61.55
2018-07-25T11:58:56.422Z,62.04
2018-07-25T11:59:56.381Z,62.82
2018-07-25T12:00:56.358Z,62.33
2018-07-25T12:01:56.252Z,61.68
2018-07-25T12:02:56.192Z,62.16
2018-07-25T12:03:56.152Z,61.58
2018-07-25T12:04:56.082Z,62.16
2018-07-25T12:05:56.029Z,62.07
2018-07-25T12:06:55.960Z,61.77
2018-07-25T12:07:55.914Z,61.87
2018-07-25T12:08:55.841Z,61.77
2018-07-25T12:09:55.787Z,61.87
2018-07-25T12:10:55.736Z,62.16
2018-07-25T12:11:55.672Z,61.77
2018-07-25T12:12:55.623Z,61.58
2018-07-25T12:13:55.570Z,61.48
2018-07-25T12:14:55.510Z,61.29
2018-07-25T12:15:55.456Z,61.51
2018-07-25T12:16:55.390Z,61.80
2018-07-25T12:17:55.330Z,61.80
2018-07-25T12:18:55.315Z,61.71
2018-07-25T12:19:55.211Z,62.00
2018-07-25T12:20:55.174Z,61.32
2018-07-25T12:21:55.098Z,61.32
2018-07-25T12:22:55.056Z,61.32
2018-07-25T12:23:54.992Z,61.90
2018-07-25T12:24:54.942Z,61.71
2018-07-25T12:25:54.876Z,61.71
2018-07-25T12:26:54.833Z,61.51
2018-07-25T12:27:54.774Z,61.74
2018-07-25T12:28:54.704Z,62.03
2018-07-25T12:29:54.650Z,61.80
2018-07-25T12:30:54.589Z,60.96
2018-07-25T12:31:54.540Z,60.86
2018-07-25T12:32:54.477Z,60.86
2018-07-25T12:33:54.420Z,60.86
2018-07-25T12:34:54.376Z,61.05
2018-07-25T12:35:54.309Z,61.93
2018-07-25T12:36:54.333Z,61.25
2018-07-25T12:37:54.190Z,61.35
2018-07-25T12:38:54.134Z,61.15
2018-07-25T12:39:54.075Z,62.92
2018-07-25T12:40:54.019Z,62.52
2018-07-25T12:41:53.968Z,61.61
2018-07-25T12:42:53.950Z,62.29
2018-07-25T12:43:53.856Z,61.80
2018-07-25T12:44:53.782Z,62.69
2018-07-25T12:45:53.727Z,64.15
2018-07-25T12:46:53.674Z,63.08
2018-07-25T12:47:54.064Z,62.49
2018-07-25T12:48:53.560Z,62.49
2018-07-25T12:49:53.494Z,62.79
2018-07-25T12:50:53.441Z,65.10
2018-07-25T12:51:53.412Z,64.54