createdAt,value
2022-09-30T00:00:01.155Z,2.08
2022-09-30T00:02:34.171Z,1.80
2022-09-30T00:07:42.594Z,2.20
2022-09-30T00:10:17.495Z,2.22
2022-09-30T00:12:53.114Z,2.05
2022-09-30T00:15:26.230Z,1.90
2022-09-30T00:20:33.118Z,2.10
2022-09-30T00:23:06.698Z,1.75
2022-09-30T00:25:39.743Z,1.95
2022-09-30T00:30:47.869Z,2.08
2022-09-30T00:33:20.784Z,1.95
2022-09-30T00:35:54.024Z,1.70
2022-09-30T00:38:27.405Z,2.10
2022-09-30T00:41:02.066Z,1.50
2022-09-30T00:43:51.873Z,2.00
2022-09-30T00:46:34.095Z,1.67
2022-09-30T00:49:13.444Z,1.95
2022-09-30T00:51:50.251Z,1.85
2022-09-30T00:54:27.233Z,1.77
2022-09-30T00:57:04.896Z,1.50
2022-09-30T00:59:43.828Z,2.08
2022-09-30T01:02:16.764Z,1.83
2022-09-30T01:07:24.678Z,1.63
2022-09-30T01:09:59.189Z,2.08
2022-09-30T01:12:32.393Z,2.35
2022-09-30T01:15:08.432Z,1.73
2022-09-30T01:17:52.081Z,1.67
2022-09-30T01:20:50.457Z,1.70
2022-09-30T01:23:52.899Z,1.60
2022-09-30T01:26:43.768Z,1.98
2022-09-30T01:29:40.031Z,2.47
2022-09-30T01:32:25.396Z,1.85
2022-09-30T01:35:08.168Z,1.52
2022-09-30T01:37:49.336Z,1.67
2022-09-30T01:40:26.330Z,1.70
2022-09-30T01:43:12.451Z,1.80
2022-09-30T01:45:50.305Z,2.00
2022-09-30T01:48:29.811Z,2.03
2022-09-30T01:51:08.586Z,2.38
2022-09-30T01:53:45.378Z,1.80
2022-09-30T01:56:22.022Z,1.58
2022-09-30T01:59:00.647Z,1.90
2022-09-30T02:01:39.674Z,2.20
2022-09-30T02:04:19.725Z,1.85
2022-09-30T02:06:56.995Z,2.03
2022-09-30T02:09:36.017Z,2.00
2022-09-30T02:12:13.184Z,1.98
2022-09-30T02:14:50.519Z,2.05
2022-09-30T02:17:27.124Z,1.63
2022-09-30T02:20:07.087Z,2.25
2022-09-30T02:22:44.905Z,1.80
2022-09-30T02:25:24.124Z,2.17
2022-09-30T02:28:01.465Z,2.15
2022-09-30T02:30:36.777Z,2.25
2022-09-30T02:33:14.125Z,2.15
2022-09-30T02:35:51.576Z,2.45
2022-09-30T02:38:27.946Z,2.35
2022-09-30T02:41:06.498Z,2.25
2022-09-30T02:43:42.075Z,2.63
2022-09-30T02:46:27.622Z,1.92
2022-09-30T02:49:04.704Z,2.80
2022-09-30T02:51:51.069Z,2.50
2022-09-30T02:54:33.362Z,2.38
2022-09-30T02:57:17.879Z,2.53
2022-09-30T02:59:53.410Z,2.75
2022-09-30T03:02:26.305Z,2.45
2022-09-30T03:04:59.176Z,2.28
2022-09-30T03:07:34.864Z,2.97
2022-09-30T03:10:14.580Z,3.13
2022-09-30T03:13:02.988Z,3.50
2022-09-30T03:15:48.803Z,3.15
2022-09-30T03:18:36.968Z,3.35
2022-09-30T03:21:21.304Z,3.38
2022-09-30T03:24:22.158Z,3.28
2022-09-30T03:27:04.350Z,3.20
2022-09-30T03:29:47.595Z,3.30
2022-09-30T03:35:09.658Z,3.60
2022-09-30T03:37:49.951Z,3.45
2022-09-30T03:40:30.840Z,3.90
2022-09-30T03:43:11.311Z,3.78
2022-09-30T03:45:49.345Z,3.08
2022-09-30T03:48:24.135Z,3.58
2022-09-30T03:51:00.436Z,3.78
2022-09-30T03:53:39.330Z,4.47
2022-09-30T03:56:14.097Z,3.60
2022-09-30T03:58:47.251Z,4.00
2022-09-30T04:01:22.186Z,4.50
2022-09-30T04:03:55.287Z,3.78
2022-09-30T04:09:00.709Z,3.50
2022-09-30T04:11:34.915Z,4.47
2022-09-30T04:14:07.647Z,3.90
2022-09-30T04:16:40.536Z,4.50
2022-09-30T04:19:13.290Z,3.88
2022-09-30T04:21:46.218Z,3.60
2022-09-30T04:24:18.898Z,3.85
2022-09-30T04:26:53.099Z,3.63
2022-09-30T04:29:25.805Z,4.60
2022-09-30T04:31:58.711Z,4.55
2022-09-30T04:37:08.571Z,4.40
2022-09-30T04:39:44.243Z,4.47
2022-09-30T04:42:18.413Z,4.38
2022-09-30T04:44:51.141Z,4.97
2022-09-30T04:47:25.274Z,4.53
2022-09-30T04:49:58.263Z,4.70
2022-09-30T04:55:03.775Z,4.88
2022-09-30T04:57:38.087Z,4.65
2022-09-30T05:00:12.445Z,4.57
2022-09-30T05:02:45.749Z,4.53
2022-09-30T05:05:19.077Z,4.30
2022-09-30T05:07:52.020Z,4.47
2022-09-30T05:10:25.144Z,4.18
2022-09-30T05:12:59.720Z,4.80
2022-09-30T05:15:32.699Z,4.10
2022-09-30T05:18:06.061Z,4.68
2022-09-30T05:20:38.777Z,4.35
2022-09-30T05:23:11.782Z,4.88
2022-09-30T05:25:44.456Z,4.25
2022-09-30T05:28:19.241Z,4.97
2022-09-30T05:31:06.728Z,5.03
2022-09-30T05:33:57.747Z,4.30
2022-09-30T05:36:31.149Z,6.05
2022-09-30T05:39:04.817Z,5.25
2022-09-30T05:41:48.212Z,4.80
2022-09-30T05:44:47.835Z,5.63
2022-09-30T05:47:22.012Z,5.53
2022-09-30T05:49:57.852Z,5.68
2022-09-30T05:55:27.459Z,5.35
2022-09-30T05:58:00.771Z,5.07
2022-09-30T06:14:37.895Z,5.15
2022-09-30T06:17:19.641Z,5.72
2022-09-30T06:19:57.052Z,5.40
2022-09-30T06:22:31.052Z,5.78
2022-09-30T06:25:06.784Z,5.10
2022-09-30T06:27:47.247Z,5.43
2022-09-30T06:30:21.840Z,5.32
2022-09-30T06:32:57.720Z,5.15
2022-09-30T06:35:30.592Z,5.65
2022-09-30T06:38:03.824Z,4.72
2022-09-30T06:40:36.914Z,4.85
2022-09-30T06:45:48.891Z,5.13
2022-09-30T06:48:34.998Z,5.20
2022-09-30T06:51:13.464Z,4.65
2022-09-30T06:53:50.040Z,4.72
2022-09-30T06:56:26.283Z,4.40
2022-09-30T06:58:59.264Z,4.90
2022-09-30T07:04:09.763Z,4.40
2022-09-30T07:06:43.683Z,4.28
2022-09-30T07:09:20.521Z,4.47
2022-09-30T07:11:53.666Z,4.50
2022-09-30T07:17:12.260Z,3.63
2022-09-30T07:19:45.956Z,3.60
2022-09-30T07:22:32.281Z,5.65
2022-09-30T07:25:07.258Z,7.07
2022-09-30T07:27:40.336Z,7.32
2022-09-30T07:32:59.191Z,8.30
2022-09-30T07:35:32.189Z,8.70
2022-09-30T07:40:37.787Z,8.83
2022-09-30T07:43:10.879Z,8.80
2022-09-30T07:48:36.037Z,7.88
2022-09-30T07:51:09.987Z,7.90
2022-09-30T07:53:43.969Z,7.53
2022-09-30T07:56:18.267Z,7.70
2022-09-30T07:58:55.300Z,6.70
2022-09-30T08:01:31.476Z,7.93
2022-09-30T08:04:08.601Z,6.45
2022-09-30T08:06:45.264Z,6.75
2022-09-30T08:09:21.193Z,6.22
2022-09-30T08:11:54.378Z,6.65
2022-09-30T08:17:01.599Z,5.95
2022-09-30T08:19:37.142Z,5.55
2022-09-30T08:22:10.668Z,6.30
2022-09-30T08:24:44.313Z,5.07
2022-09-30T08:27:17.425Z,4.40
2022-09-30T08:29:55.049Z,5.25
2022-09-30T08:32:31.354Z,4.07
2022-09-30T08:35:07.498Z,4.63
2022-09-30T08:37:40.496Z,3.78
2022-09-30T08:40:22.192Z,3.95
2022-09-30T08:43:12.684Z,2.60
2022-09-30T08:45:57.434Z,2.83
2022-09-30T08:48:45.692Z,2.40
2022-09-30T08:51:30.544Z,2.83
2022-09-30T08:54:11.360Z,2.20
2022-09-30T08:56:46.749Z,2.50
2022-09-30T08:59:30.464Z,2.28
2022-09-30T09:02:18.714Z,2.63
2022-09-30T09:04:53.828Z,2.30
2022-09-30T09:07:41.894Z,2.10
2022-09-30T09:10:28.460Z,1.92
2022-09-30T09:13:12.902Z,2.30
2022-09-30T09:15:58.681Z,2.13
2022-09-30T09:18:47.782Z,2.80
2022-09-30T09:21:31.890Z,2.00
2022-09-30T09:24:13.639Z,2.17
2022-09-30T09:26:48.512Z,2.53
2022-09-30T09:29:35.509Z,2.55
2022-09-30T09:32:14.864Z,2.28
2022-09-30T09:34:52.873Z,2.05
2022-09-30T09:37:55.838Z,2.17
2022-09-30T09:40:39.421Z,2.03
2022-09-30T09:43:24.937Z,2.00
2022-09-30T09:46:10.972Z,2.25
2022-09-30T09:51:25.849Z,2.25
2022-09-30T09:54:02.647Z,2.00
2022-09-30T09:56:37.895Z,2.25
2022-09-30T09:59:15.979Z,2.10
2022-09-30T10:01:53.887Z,1.70
2022-09-30T10:04:29.576Z,2.20
2022-09-30T10:07:13.809Z,2.30
2022-09-30T10:09:47.158Z,3.10
2022-09-30T10:12:30.849Z,2.90
2022-09-30T10:15:20.195Z,2.63
2022-09-30T10:17:58.257Z,2.67
2022-09-30T10:20:33.179Z,3.60
2022-09-30T10:23:20.848Z,2.30
2022-09-30T10:26:03.749Z,3.38
2022-09-30T10:28:48.775Z,3.20
2022-09-30T10:31:25.362Z,3.47
2022-09-30T10:34:04.259Z,4.18
2022-09-30T10:36:40.305Z,4.22
2022-09-30T10:39:25.077Z,3.40
2022-09-30T10:42:03.723Z,3.65
2022-09-30T10:44:45.993Z,4.55
2022-09-30T10:47:21.596Z,4.43
2022-09-30T10:49:57.543Z,3.42
2022-09-30T10:52:33.969Z,3.97
2022-09-30T10:55:13.954Z,3.40
2022-09-30T10:57:52.774Z,3.13
2022-09-30T11:00:27.341Z,3.42
2022-09-30T11:03:07.039Z,3.40
2022-09-30T11:05:42.505Z,2.63
2022-09-30T11:08:20.872Z,2.80
2022-09-30T11:11:00.476Z,3.30
2022-09-30T11:13:41.052Z,2.67
2022-09-30T11:16:19.983Z,2.70
2022-09-30T11:18:59.148Z,3.47
2022-09-30T11:21:38.562Z,2.97
2022-09-30T11:24:25.269Z,3.92
2022-09-30T11:27:06.223Z,3.05
2022-09-30T11:30:00.030Z,2.50
2022-09-30T11:32:46.215Z,2.72
2022-09-30T11:35:30.310Z,2.03
2022-09-30T11:38:11.963Z,2.40
2022-09-30T11:40:54.576Z,2.20
2022-09-30T11:43:36.376Z,2.35
2022-09-30T11:46:23.279Z,2.00
2022-09-30T11:49:26.141Z,2.72
2022-09-30T11:52:09.758Z,2.20
2022-09-30T11:55:00.904Z,2.17
2022-09-30T11:57:38.855Z,2.20
2022-09-30T12:00:17.297Z,2.25
2022-09-30T12:02:53.643Z,2.30
2022-09-30T12:05:33.094Z,2.00
2022-09-30T12:08:13.837Z,1.92
2022-09-30T12:10:52.995Z,1.85
2022-09-30T12:13:30.638Z,1.90
2022-09-30T12:16:07.737Z,1.70
2022-09-30T12:18:43.947Z,2.15
2022-09-30T12:21:23.408Z,2.05
2022-09-30T12:24:00.557Z,1.90
2022-09-30T12:26:35.036Z,1.63
2022-09-30T12:29:32.746Z,2.05
2022-09-30T12:32:42.333Z,1.92
2022-09-30T12:35:33.176Z,1.83
2022-09-30T12:38:25.866Z,1.48
2022-09-30T12:41:07.555Z,2.00
2022-09-30T12:44:02.736Z,1.80
2022-09-30T12:46:53.975Z,1.85
2022-09-30T12:49:30.708Z,2.08
2022-09-30T12:52:08.092Z,1.45
2022-09-30T12:54:45.399Z,1.50
2022-09-30T12:57:22.610Z,1.42
2022-09-30T12:59:57.882Z,1.40
2022-09-30T13:02:36.516Z,1.20
2022-09-30T13:05:39.842Z,1.42
2022-09-30T13:08:32.568Z,1.75
2022-09-30T13:11:07.970Z,1.70
2022-09-30T13:14:00.847Z,1.55
2022-09-30T13:17:02.505Z,1.88
2022-09-30T13:19:37.433Z,1.85
2022-09-30T13:22:52.964Z,1.52
2022-09-30T13:25:25.813Z,1.63
2022-09-30T13:28:29.912Z,1.52
2022-09-30T13:31:15.386Z,1.48
2022-09-30T13:34:06.649Z,1.60
2022-09-30T13:36:42.922Z,2.15
2022-09-30T13:39:22.602Z,1.70
2022-09-30T13:42:08.294Z,1.67
2022-09-30T13:45:03.078Z,1.50
2022-09-30T13:47:41.188Z,2.28
2022-09-30T13:50:36.461Z,2.83
2022-09-30T13:53:20.434Z,1.83
2022-09-30T13:55:55.526Z,1.73
2022-09-30T13:58:54.503Z,1.90
2022-09-30T14:01:44.267Z,2.00
2022-09-30T14:04:40.951Z,1.85
2022-09-30T14:07:22.746Z,1.70
2022-09-30T14:10:09.847Z,1.48
2022-09-30T14:13:21.227Z,1.52
2022-09-30T14:16:13.920Z,1.75
2022-09-30T14:19:09.965Z,1.42
2022-09-30T14:21:45.986Z,2.08
2022-09-30T14:24:25.986Z,1.80
2022-09-30T14:27:11.158Z,1.73
2022-09-30T14:29:56.205Z,1.55
2022-09-30T14:32:31.746Z,1.70
2022-09-30T14:35:09.347Z,1.92
2022-09-30T14:37:46.697Z,1.77
2022-09-30T14:40:21.867Z,1.73
2022-09-30T14:42:59.270Z,1.75
2022-09-30T14:45:34.640Z,2.20
2022-09-30T14:48:11.663Z,1.55
2022-09-30T14:50:49.195Z,1.70
2022-09-30T14:53:30.850Z,2.33
2022-09-30T14:56:20.842Z,2.38
2022-09-30T14:58:57.181Z,2.28
2022-09-30T15:01:34.442Z,2.17
2022-09-30T15:04:14.141Z,3.13
2022-09-30T15:06:50.899Z,2.47
2022-09-30T15:09:26.424Z,2.13
2022-09-30T15:12:05.525Z,2.10
2022-09-30T15:14:48.066Z,1.40
2022-09-30T15:17:22.268Z,2.05
2022-09-30T15:19:56.417Z,1.90
2022-09-30T15:22:31.946Z,1.45
2022-09-30T15:25:05.470Z,1.40
2022-09-30T15:27:39.700Z,1.55
2022-09-30T15:30:25.154Z,1.30
2022-09-30T15:33:03.284Z,1.60
2022-09-30T15:35:38.264Z,1.80
2022-09-30T15:38:22.382Z,1.13
2022-09-30T15:41:00.150Z,1.38
2022-09-30T15:43:39.707Z,1.27
2022-09-30T15:46:35.379Z,1.50
2022-09-30T15:49:35.247Z,1.48
2022-09-30T15:52:30.635Z,1.13
2022-09-30T15:55:42.334Z,1.20
2022-09-30T15:58:33.802Z,1.15
2022-09-30T16:01:28.866Z,0.98
2022-09-30T16:04:05.430Z,1.20
2022-09-30T16:06:44.800Z,1.20
2022-09-30T16:09:24.668Z,0.90
2022-09-30T16:12:05.289Z,1.05
2022-09-30T16:14:45.110Z,1.25
2022-09-30T16:17:22.552Z,1.00
2022-09-30T16:19:58.477Z,1.10
2022-09-30T16:22:51.555Z,1.15
2022-09-30T16:25:28.195Z,1.08
2022-09-30T16:28:11.369Z,1.00
2022-09-30T16:33:18.652Z,1.00
2022-09-30T16:35:51.344Z,1.00
2022-09-30T16:38:24.096Z,0.95
2022-09-30T16:41:00.483Z,1.50
2022-09-30T16:43:34.655Z,1.30
2022-09-30T16:46:08.267Z,1.05
2022-09-30T16:48:40.956Z,1.13
2022-09-30T16:51:15.475Z,1.20
2022-09-30T16:53:49.078Z,1.15
2022-09-30T16:56:21.847Z,1.23
2022-09-30T16:58:56.026Z,1.20
2022-09-30T17:01:29.617Z,1.48
2022-09-30T17:04:02.796Z,1.00
2022-09-30T17:06:37.786Z,0.98
2022-09-30T17:09:10.616Z,1.10
2022-09-30T17:11:43.425Z,1.30
2022-09-30T17:14:17.782Z,1.10
2022-09-30T17:16:50.627Z,1.25
2022-09-30T17:19:23.792Z,1.00
2022-09-30T17:21:56.660Z,0.77
2022-09-30T17:24:29.745Z,1.00
2022-09-30T17:27:02.549Z,1.38
2022-09-30T17:29:41.733Z,1.00
2022-09-30T17:32:15.083Z,1.38
2022-09-30T17:34:47.985Z,1.38
2022-09-30T17:37:21.078Z,1.00
2022-09-30T17:42:43.591Z,0.85
2022-09-30T17:45:17.769Z,1.73
2022-09-30T17:47:50.568Z,1.20
2022-09-30T17:50:23.326Z,1.38
2022-09-30T17:52:56.547Z,1.33
2022-09-30T17:55:30.241Z,1.48
2022-09-30T17:58:04.141Z,1.30
2022-09-30T18:00:39.191Z,1.33
2022-09-30T18:03:12.178Z,1.27
2022-09-30T18:08:19.289Z,1.55
2022-09-30T18:10:53.110Z,1.38
2022-09-30T18:13:26.766Z,1.63
2022-09-30T18:16:06.268Z,1.20
2022-09-30T18:18:39.184Z,1.38
2022-09-30T18:21:13.076Z,1.30
2022-09-30T18:23:45.994Z,1.30
2022-09-30T18:26:19.630Z,1.35
2022-09-30T18:28:53.461Z,1.30
2022-09-30T18:31:38.185Z,1.70
2022-09-30T18:34:13.536Z,1.70
2022-09-30T18:36:46.336Z,1.55
2022-09-30T18:39:19.185Z,1.27
2022-09-30T18:41:51.885Z,1.60
2022-09-30T18:44:27.301Z,1.60
2022-09-30T18:47:01.652Z,2.08
2022-09-30T18:49:34.430Z,1.90
2022-09-30T18:52:08.665Z,1.80
2022-09-30T18:54:41.498Z,1.70
2022-09-30T18:57:14.249Z,1.25
2022-09-30T18:59:47.552Z,1.48
2022-09-30T19:02:21.767Z,1.45
2022-09-30T19:04:59.908Z,1.38
2022-09-30T19:07:35.093Z,1.70
2022-09-30T19:10:09.884Z,1.60
2022-09-30T19:12:44.639Z,1.33
2022-09-30T19:15:17.697Z,1.60
2022-09-30T19:20:27.112Z,1.42
2022-09-30T19:23:00.042Z,2.08
2022-09-30T19:25:32.767Z,1.73
2022-09-30T19:28:06.662Z,1.67
2022-09-30T19:30:42.019Z,1.90
2022-09-30T19:33:17.609Z,1.42
2022-09-30T19:35:54.088Z,1.63
2022-09-30T19:38:37.807Z,1.40
2022-09-30T19:41:10.983Z,1.33
2022-09-30T19:43:45.435Z,1.80
2022-09-30T19:46:20.609Z,1.42
2022-09-30T19:48:55.520Z,1.80
2022-09-30T19:51:29.686Z,1.55
2022-09-30T19:54:07.115Z,1.60
2022-09-30T19:56:40.351Z,1.30
2022-09-30T19:59:13.062Z,1.80
2022-09-30T20:01:47.137Z,1.30
2022-09-30T20:04:22.420Z,1.55
2022-09-30T20:06:55.164Z,1.30
2022-09-30T20:09:27.963Z,1.42
2022-09-30T20:12:00.958Z,1.45
2022-09-30T20:17:23.906Z,1.40
2022-09-30T20:20:15.850Z,1.27
2022-09-30T20:22:48.620Z,1.30
2022-09-30T20:25:21.506Z,1.08
2022-09-30T20:27:54.322Z,1.55
2022-09-30T20:30:30.161Z,1.10
2022-09-30T20:33:03.058Z,1.33
2022-09-30T20:35:38.071Z,1.25
2022-09-30T20:38:13.668Z,1.10
2022-09-30T20:40:46.381Z,1.48
2022-09-30T20:43:19.053Z,1.40
2022-09-30T20:45:55.468Z,1.20
2022-09-30T20:48:32.604Z,1.33
2022-09-30T20:51:09.082Z,1.25
2022-09-30T20:53:46.841Z,1.38
2022-09-30T20:56:23.020Z,1.10
2022-09-30T20:58:55.978Z,1.30
2022-09-30T21:01:28.905Z,1.40
2022-09-30T21:06:37.153Z,1.27
2022-09-30T21:09:12.711Z,1.45
2022-09-30T21:11:45.662Z,1.30
2022-09-30T21:14:19.395Z,1.80
2022-09-30T21:16:52.256Z,1.40
2022-09-30T21:19:25.222Z,1.50
2022-09-30T21:21:59.725Z,2.03
2022-09-30T21:24:32.385Z,1.60
2022-09-30T21:27:06.091Z,1.85
2022-09-30T21:29:39.850Z,2.10
2022-09-30T21:32:13.099Z,1.65
2022-09-30T21:34:46.344Z,1.73
2022-09-30T21:37:20.425Z,1.70
2022-09-30T21:39:53.149Z,1.95
2022-09-30T21:42:26.310Z,1.40
2022-09-30T21:47:31.631Z,1.63
2022-09-30T21:50:06.518Z,1.90
2022-09-30T21:52:40.576Z,1.65
2022-09-30T21:55:13.713Z,1.67
2022-09-30T21:57:47.426Z,1.77
2022-09-30T22:00:21.314Z,1.63
2022-09-30T22:02:54.096Z,2.05
2022-09-30T22:05:26.841Z,1.52
2022-09-30T22:08:01.955Z,1.92
2022-09-30T22:10:34.729Z,1.77
2022-09-30T22:13:07.430Z,1.65
2022-09-30T22:15:40.320Z,1.90
2022-09-30T22:18:16.577Z,1.83
2022-09-30T22:20:49.286Z,2.35
2022-09-30T22:23:23.315Z,1.63
2022-09-30T22:25:57.435Z,1.88
2022-09-30T22:28:30.294Z,1.80
2022-09-30T22:31:11.311Z,2.25
2022-09-30T22:34:02.906Z,1.83
2022-09-30T22:36:53.491Z,2.58
2022-09-30T22:39:28.289Z,2.00
2022-09-30T22:42:01.640Z,1.90
2022-09-30T22:44:36.156Z,2.35
2022-09-30T22:47:11.845Z,2.40
2022-09-30T22:49:44.802Z,2.20
2022-09-30T22:52:17.537Z,2.78
2022-09-30T22:54:51.727Z,2.17
2022-09-30T22:57:24.920Z,2.92
2022-09-30T22:59:59.001Z,2.30
2022-09-30T23:02:31.851Z,2.58
2022-09-30T23:05:05.258Z,2.22
2022-09-30T23:07:38.153Z,2.17
2022-09-30T23:10:12.681Z,2.47
2022-09-30T23:12:46.086Z,2.50
2022-09-30T23:15:18.859Z,2.03
2022-09-30T23:17:51.806Z,2.33
2022-09-30T23:22:57.529Z,1.73
2022-09-30T23:25:31.759Z,2.10
2022-09-30T23:28:04.522Z,1.92
2022-09-30T23:30:38.258Z,2.25
2022-09-30T23:33:11.954Z,2.25
2022-09-30T23:35:48.018Z,2.40
2022-09-30T23:38:20.856Z,2.42
2022-09-30T23:40:58.960Z,2.40
2022-09-30T23:43:34.128Z,1.75
2022-09-30T23:46:08.509Z,2.78
2022-09-30T23:48:41.580Z,1.95
2022-09-30T23:53:47.858Z,2.42
2022-09-30T23:56:22.034Z,2.13
2022-09-30T23:58:54.870Z,2.35
