createdAt,value
2023-02-11T00:00:41.142Z,0
2023-02-11T00:16:38.296Z,0
2023-02-11T00:27:16.245Z,0
2023-02-11T00:43:14.147Z,0
2023-02-11T00:48:33.181Z,0
2023-02-11T00:59:12.138Z,0
2023-02-11T01:09:51.244Z,0
2023-02-11T01:15:10.066Z,0
2023-02-11T01:25:48.918Z,0
2023-02-11T01:36:27.340Z,0
2023-02-11T01:41:46.597Z,0
2023-02-11T01:52:25.691Z,0
2023-02-11T01:57:45.120Z,0
2023-02-11T02:08:24.037Z,0
2023-02-11T02:20:17.593Z,0
2023-02-11T02:24:22.355Z,0
2023-02-11T02:35:01.870Z,0
2023-02-11T02:40:21.311Z,0
2023-02-11T02:51:00.322Z,0
2023-02-11T03:06:58.068Z,0
2023-02-11T03:22:56.030Z,0
2023-02-11T03:33:35.187Z,0
2023-02-11T03:49:33.148Z,0
2023-02-11T03:54:52.789Z,0
2023-02-11T04:00:12.229Z,0
2023-02-11T04:05:31.765Z,0
2023-02-11T04:16:11.120Z,0
2023-02-11T04:21:29.717Z,0
2023-02-11T04:32:08.334Z,0
2023-02-11T04:48:06.070Z,0
2023-02-11T04:58:44.324Z,0
2023-02-11T05:14:43.449Z,0
2023-02-11T05:25:22.394Z,0
2023-02-11T05:30:42.219Z,0
2023-02-11T05:41:20.069Z,0
2023-02-11T05:46:39.762Z,0
2023-02-11T05:57:17.877Z,0
2023-02-11T06:02:36.742Z,0
2023-02-11T06:07:56.414Z,0
2023-02-11T06:18:34.988Z,0
2023-02-11T06:23:54.544Z,0
2023-02-11T06:34:31.668Z,5
2023-02-11T06:50:29.589Z,30.3
2023-02-11T07:01:07.673Z,38.94
2023-02-11T07:06:27.210Z,48.15
2023-02-11T07:17:06.175Z,60.44
2023-02-11T07:33:04.977Z,85.69
2023-02-11T07:39:39.084Z,100.44
2023-02-11T07:49:04.183Z,93.79
2023-02-11T07:59:42.536Z,96.79
2023-02-11T08:05:02.296Z,98.29
2023-02-11T08:10:20.068Z,109.44
2023-02-11T08:15:39.448Z,117.39
2023-02-11T08:31:37.985Z,158.09
2023-02-11T08:42:16.579Z,130
2023-02-11T08:58:14.572Z,227.04
2023-02-11T09:03:33.625Z,275.75
2023-02-11T09:14:11.647Z,201
2023-02-11T09:24:50.492Z,511
2023-02-11T09:40:47.784Z,382
2023-02-11T09:46:06.092Z,509.69
2023-02-11T09:56:44.793Z,605.5
2023-02-11T10:07:23.533Z,154.64
2023-02-11T10:12:43.063Z,483.34
2023-02-11T10:23:21.575Z,141.98
2023-02-11T10:39:19.550Z,240.94
2023-02-11T10:55:17.543Z,486.04
2023-02-11T11:05:58.440Z,458.04
2023-02-11T11:21:54.258Z,311.34
2023-02-11T11:37:51.713Z,319.15
2023-02-11T11:48:30.485Z,275.04
2023-02-11T12:04:27.841Z,274.94
2023-02-11T12:31:05.601Z,319.5
2023-02-11T12:36:24.796Z,357.19
2023-02-11T12:47:02.979Z,311
2023-02-11T12:57:41.925Z,164.59
2023-02-11T13:13:38.158Z,204.14
2023-02-11T13:24:16.639Z,138
2023-02-11T13:29:35.455Z,129.84
2023-02-11T13:40:13.496Z,207
2023-02-11T13:50:52.398Z,164.95
2023-02-11T13:56:11.958Z,139.45
2023-02-11T14:06:50.817Z,150.64
2023-02-11T14:22:48.377Z,125.95
2023-02-11T14:33:27.658Z,101.79
2023-02-11T14:38:47.237Z,91.44
2023-02-11T14:49:26.486Z,74.05
2023-02-11T14:54:45.492Z,70.39
2023-02-11T15:05:24.188Z,60.64
2023-02-11T15:16:02.409Z,52.89
2023-02-11T15:21:21.646Z,52.14
2023-02-11T15:32:00.146Z,39.4
2023-02-11T15:37:19.702Z,38.4
2023-02-11T15:47:57.637Z,41.5
2023-02-11T16:03:56.158Z,42.5
2023-02-11T16:19:53.825Z,31.34
2023-02-11T16:30:32.853Z,26.95
2023-02-11T16:35:51.545Z,18
2023-02-11T16:46:29.822Z,3
2023-02-11T17:02:28.617Z,0
2023-02-11T17:13:07.170Z,0
2023-02-11T17:18:26.883Z,0
2023-02-11T17:29:30.900Z,0
2023-02-11T17:34:50.443Z,0
2023-02-11T17:45:29.029Z,0
2023-02-11T17:50:48.600Z,0
2023-02-11T18:01:27.677Z,0
2023-02-11T18:17:25.793Z,0
2023-02-11T18:33:23.668Z,0
2023-02-11T18:44:02.769Z,0
2023-02-11T19:00:00.718Z,0
2023-02-11T19:15:58.122Z,0
2023-02-11T19:21:16.989Z,0
2023-02-11T19:26:36.652Z,0
2023-02-11T19:31:55.709Z,0
2023-02-11T19:53:13.020Z,0
2023-02-11T20:05:06.672Z,0
2023-02-11T20:09:11.236Z,0
2023-02-11T20:19:49.528Z,0
2023-02-11T20:30:28.423Z,0
2023-02-11T20:35:47.964Z,0
2023-02-11T20:46:25.853Z,0
2023-02-11T20:51:45.092Z,0
2023-02-11T21:02:24.905Z,0
2023-02-11T21:18:22.764Z,0
2023-02-11T21:29:01.391Z,0
2023-02-11T21:34:20.978Z,0
2023-02-11T21:44:59.024Z,0
2023-02-11T21:50:18.436Z,0
2023-02-11T21:56:52.587Z,0
2023-02-11T22:00:59.122Z,0
2023-02-11T22:11:37.835Z,0
2023-02-11T22:16:56.383Z,0
2023-02-11T22:27:35.092Z,0
2023-02-11T22:32:54.157Z,0
2023-02-11T22:43:32.255Z,0
2023-02-11T22:59:29.501Z,0
2023-02-11T23:10:08.006Z,0
2023-02-11T23:15:27.236Z,0
2023-02-11T23:26:06.372Z,0
2023-02-11T23:42:03.969Z,0
2023-02-11T23:52:41.019Z,0
2023-02-11T23:58:00.355Z,0
