createdAt,value
2023-01-29T00:02:13.604Z,91.77
2023-01-29T00:05:27.502Z,92.60
2023-01-29T00:08:31.252Z,92.97
2023-01-29T00:11:33.951Z,92.53
2023-01-29T00:14:36.713Z,92.64
2023-01-29T00:17:39.427Z,92.63
2023-01-29T00:20:44.185Z,93.33
2023-01-29T00:23:47.365Z,93.92
2023-01-29T00:26:50.524Z,93.22
2023-01-29T00:30:19.771Z,93.60
2023-01-29T00:33:22.933Z,93.52
2023-01-29T00:36:28.709Z,94.01
2023-01-29T00:39:47.502Z,94.34
2023-01-29T00:43:10.161Z,93.83
2023-01-29T00:46:12.934Z,93.69
2023-01-29T00:49:16.052Z,94.42
2023-01-29T00:52:24.579Z,94.65
2023-01-29T00:55:30.327Z,95.05
2023-01-29T00:58:35.849Z,94.90
2023-01-29T01:01:57.081Z,94.81
2023-01-29T01:05:02.616Z,94.87
2023-01-29T01:08:25.552Z,94.80
2023-01-29T01:11:28.291Z,95.04
2023-01-29T01:14:30.937Z,95.38
2023-01-29T01:17:34.523Z,95.15
2023-01-29T01:20:37.604Z,95.77
2023-01-29T01:23:40.332Z,95.58
2023-01-29T01:26:43.147Z,95.88
2023-01-29T01:29:47.026Z,95.85
2023-01-29T01:32:50.190Z,96.49
2023-01-29T01:35:52.994Z,97.21
2023-01-29T01:38:56.402Z,96.91
2023-01-29T01:41:59.770Z,97.54
2023-01-29T01:45:06.720Z,97.66
2023-01-29T01:48:15.466Z,98.19
2023-01-29T01:51:19.098Z,98.04
2023-01-29T01:54:25.681Z,98.49
2023-01-29T01:57:29.574Z,98.69
2023-01-29T02:00:32.621Z,98.03
2023-01-29T02:03:57.105Z,97.64
2023-01-29T02:07:23.308Z,98.54
2023-01-29T02:10:28.236Z,98.27
2023-01-29T02:13:31.065Z,98.01
2023-01-29T02:16:37.413Z,98.16
2023-01-29T02:19:52.108Z,97.95
2023-01-29T02:22:59.350Z,96.96
2023-01-29T02:26:21.162Z,97.14
2023-01-29T02:29:58.976Z,96.63
2023-01-29T02:33:11.354Z,96.63
2023-01-29T02:36:23.098Z,96.30
2023-01-29T02:39:25.750Z,95.55
2023-01-29T02:42:41.441Z,95.57
2023-01-29T02:45:53.704Z,96.27
2023-01-29T02:49:13.913Z,95.66
2023-01-29T02:52:43.512Z,96.08
2023-01-29T02:55:54.006Z,96.38
2023-01-29T02:59:04.758Z,95.26
2023-01-29T03:02:16.620Z,95.38
2023-01-29T03:05:26.571Z,94.97
2023-01-29T03:08:43.665Z,94.82
2023-01-29T03:11:50.518Z,94.00
2023-01-29T03:15:11.751Z,94.72
2023-01-29T03:18:19.435Z,94.95
2023-01-29T03:21:48.396Z,94.79
2023-01-29T03:25:14.490Z,95.07
2023-01-29T03:28:37.224Z,94.94
2023-01-29T03:31:58.565Z,94.32
2023-01-29T03:35:04.264Z,94.70
2023-01-29T03:38:12.431Z,94.71
2023-01-29T03:41:35.585Z,94.40
2023-01-29T03:45:01.301Z,94.82
2023-01-29T03:48:16.117Z,95.23
2023-01-29T03:51:24.175Z,94.19
2023-01-29T03:54:35.091Z,93.52
2023-01-29T03:57:45.939Z,92.74
2023-01-29T04:01:03.017Z,92.41
2023-01-29T04:04:13.353Z,92.48
2023-01-29T04:07:24.819Z,92.18
2023-01-29T04:10:28.646Z,91.40
2023-01-29T04:13:34.038Z,90.30
2023-01-29T04:16:42.789Z,90.43
2023-01-29T04:19:48.106Z,89.56
2023-01-29T04:22:57.694Z,89.72
2023-01-29T04:26:10.309Z,89.96
2023-01-29T04:29:38.719Z,89.25
2023-01-29T04:33:09.583Z,89.82
2023-01-29T04:36:22.663Z,88.42
2023-01-29T04:40:01.249Z,88.32
2023-01-29T04:43:08.257Z,88.21
2023-01-29T04:46:16.074Z,87.80
2023-01-29T04:49:19.221Z,87.04
2023-01-29T04:52:35.103Z,87.60
2023-01-29T04:55:42.171Z,87.17
2023-01-29T04:58:52.010Z,87.23
2023-01-29T05:01:54.794Z,86.69
2023-01-29T05:04:59.203Z,86.14
2023-01-29T05:08:03.270Z,86.29
2023-01-29T05:11:06.277Z,86.19
2023-01-29T05:14:12.153Z,86.23
2023-01-29T05:17:20.504Z,85.74
2023-01-29T05:20:23.398Z,86.16
2023-01-29T05:23:26.542Z,85.64
2023-01-29T05:26:47.844Z,85.87
2023-01-29T05:29:50.455Z,86.73
2023-01-29T05:32:53.331Z,85.69
2023-01-29T05:35:57.077Z,86.21
2023-01-29T05:38:59.845Z,85.87
2023-01-29T05:42:02.467Z,86.15
2023-01-29T05:45:05.926Z,83.63
2023-01-29T05:48:08.653Z,84.93
2023-01-29T05:51:11.553Z,85.30
2023-01-29T05:54:14.448Z,84.97
2023-01-29T05:57:23.156Z,85.64
2023-01-29T06:00:29.214Z,85.60
2023-01-29T06:03:31.944Z,84.56
2023-01-29T06:06:34.742Z,85.41
2023-01-29T06:09:37.943Z,85.85
2023-01-29T06:12:41.811Z,86.11
2023-01-29T06:15:44.591Z,85.95
2023-01-29T06:18:47.439Z,85.85
2023-01-29T06:21:50.268Z,85.40
2023-01-29T06:24:53.230Z,85.27
2023-01-29T06:27:58.410Z,85.47
2023-01-29T06:31:23.828Z,86.19
2023-01-29T06:34:27.139Z,86.49
2023-01-29T06:37:29.967Z,85.73
2023-01-29T06:40:33.112Z,87.16
2023-01-29T06:43:36.026Z,85.97
2023-01-29T06:46:38.860Z,85.77
2023-01-29T06:49:44.923Z,86.31
2023-01-29T06:52:47.985Z,86.51
2023-01-29T06:55:54.354Z,86.78
2023-01-29T06:58:57.157Z,87.46
2023-01-29T07:02:00.094Z,86.92
2023-01-29T07:05:02.938Z,87.80
2023-01-29T07:08:06.595Z,87.95
2023-01-29T07:11:09.742Z,87.70
2023-01-29T07:14:13.179Z,87.32
2023-01-29T07:17:16.196Z,87.75
2023-01-29T07:20:19.353Z,88.31
2023-01-29T07:23:22.263Z,88.23
2023-01-29T07:26:25.329Z,88.06
2023-01-29T07:29:28.271Z,87.29
2023-01-29T07:32:31.242Z,87.51
2023-01-29T07:35:42.875Z,88.13
2023-01-29T07:38:49.853Z,87.12
2023-01-29T07:41:52.630Z,86.29
2023-01-29T07:44:55.703Z,86.05
2023-01-29T07:47:58.852Z,85.87
2023-01-29T07:51:02.004Z,86.82
2023-01-29T07:54:04.886Z,86.70
2023-01-29T07:57:07.826Z,85.19
2023-01-29T08:00:13.768Z,83.70
2023-01-29T08:03:23.063Z,83.71
2023-01-29T08:06:26.145Z,83.55
2023-01-29T08:09:29.044Z,83.91
2023-01-29T08:12:32.090Z,83.66
2023-01-29T08:15:37.921Z,84.35
2023-01-29T08:18:46.512Z,84.61
2023-01-29T08:21:49.343Z,83.64
2023-01-29T08:24:54.015Z,83.61
2023-01-29T08:28:02.882Z,81.99
2023-01-29T08:31:14.006Z,81.87
2023-01-29T08:34:17.792Z,80.94
2023-01-29T08:37:20.827Z,80.73
2023-01-29T08:40:23.738Z,81.24
2023-01-29T08:43:26.808Z,80.58
2023-01-29T08:46:29.659Z,80.63
2023-01-29T08:49:33.098Z,80.22
2023-01-29T08:52:36.133Z,80.48
2023-01-29T08:55:40.170Z,80.17
2023-01-29T08:58:43.682Z,79.90
2023-01-29T09:01:46.537Z,80.41
2023-01-29T09:04:49.365Z,80.35
2023-01-29T09:07:54.166Z,80.53
2023-01-29T09:11:00.390Z,80.11
2023-01-29T09:14:03.201Z,80.81
2023-01-29T09:17:06.151Z,79.16
2023-01-29T09:20:11.330Z,79.77
2023-01-29T09:23:14.475Z,78.75
2023-01-29T09:26:17.452Z,78.54
2023-01-29T09:29:20.838Z,77.60
2023-01-29T09:32:52.194Z,76.55
2023-01-29T09:35:47.477Z,76.88
2023-01-29T09:38:50.379Z,75.38
2023-01-29T09:41:53.349Z,76.29
2023-01-29T09:45:02.326Z,75.22
2023-01-29T09:48:11.050Z,75.24
2023-01-29T09:51:28.924Z,75.42
2023-01-29T09:54:36.505Z,74.80
2023-01-29T09:57:47.688Z,75.92
2023-01-29T10:01:04.373Z,75.50
2023-01-29T10:04:21.460Z,74.23
2023-01-29T10:07:49.506Z,74.47
2023-01-29T10:11:09.607Z,75.28
2023-01-29T10:14:45.039Z,75.38
2023-01-29T10:17:53.989Z,76.02
2023-01-29T10:21:14.026Z,75.33
2023-01-29T10:24:31.455Z,73.68
2023-01-29T10:27:38.838Z,69.86
2023-01-29T10:30:48.284Z,69.40
2023-01-29T10:34:02.061Z,69.52
2023-01-29T10:37:28.793Z,71.57
2023-01-29T10:40:47.246Z,70.08
2023-01-29T10:44:05.645Z,70.69
2023-01-29T10:47:47.212Z,71.04
2023-01-29T10:51:24.727Z,68.41
2023-01-29T10:54:30.740Z,66.58
2023-01-29T10:58:03.086Z,68.55
2023-01-29T11:01:06.468Z,66.50
2023-01-29T11:04:10.626Z,65.35
2023-01-29T11:07:14.364Z,63.70
2023-01-29T11:10:19.451Z,64.90
2023-01-29T11:13:23.756Z,64.41
2023-01-29T11:16:28.537Z,65.34
2023-01-29T11:19:42.831Z,66.29
2023-01-29T11:22:54.503Z,64.03
2023-01-29T11:25:58.855Z,62.20
2023-01-29T11:29:01.677Z,61.26
2023-01-29T11:32:07.436Z,62.36
2023-01-29T11:35:16.532Z,63.51
2023-01-29T11:38:24.113Z,66.51
2023-01-29T11:41:27.163Z,66.87
2023-01-29T11:44:36.791Z,67.40
2023-01-29T11:47:39.803Z,67.77
2023-01-29T11:50:42.962Z,69.32
2023-01-29T11:53:51.893Z,68.52
2023-01-29T11:56:55.615Z,68.66
2023-01-29T12:00:11.594Z,68.88
2023-01-29T12:03:37.994Z,69.72
2023-01-29T12:06:49.254Z,67.78
2023-01-29T12:09:56.394Z,66.68
2023-01-29T12:13:11.186Z,65.89
2023-01-29T12:16:34.524Z,66.76
2023-01-29T12:20:16.291Z,66.64
2023-01-29T12:23:32.611Z,64.24
2023-01-29T12:26:57.323Z,65.09
2023-01-29T12:30:13.122Z,60.11
2023-01-29T12:33:46.134Z,58.16
2023-01-29T12:37:08.745Z,58.02
2023-01-29T12:40:15.740Z,57.28
2023-01-29T12:43:40.748Z,55.47
2023-01-29T12:46:50.832Z,54.90
2023-01-29T12:50:22.225Z,54.45
2023-01-29T12:54:08.014Z,54.95
2023-01-29T12:57:29.095Z,55.92
2023-01-29T13:00:35.198Z,58.11
2023-01-29T13:03:56.244Z,60.74
2023-01-29T13:07:26.726Z,63.24
2023-01-29T13:10:37.986Z,63.07
2023-01-29T13:13:58.569Z,63.16
2023-01-29T13:17:37.912Z,64.96
2023-01-29T13:20:41.532Z,62.33
2023-01-29T13:23:48.047Z,61.38
2023-01-29T13:26:51.972Z,57.01
2023-01-29T13:29:56.361Z,55.02
2023-01-29T13:33:11.012Z,57.35
2023-01-29T13:36:19.325Z,58.20
2023-01-29T13:39:25.447Z,58.25
2023-01-29T13:42:40.866Z,60.97
2023-01-29T13:45:45.462Z,59.36
2023-01-29T13:48:51.129Z,57.00
2023-01-29T13:51:54.638Z,57.91
2023-01-29T13:55:17.536Z,57.19
2023-01-29T13:58:33.105Z,58.50
2023-01-29T14:01:48.356Z,57.39
2023-01-29T14:04:51.710Z,58.04
2023-01-29T14:07:54.755Z,57.84
2023-01-29T14:11:16.313Z,58.51
2023-01-29T14:14:48.564Z,60.08
2023-01-29T14:18:00.802Z,62.97
2023-01-29T14:21:25.449Z,63.51
2023-01-29T14:24:30.202Z,62.91
2023-01-29T14:27:33.452Z,65.57
2023-01-29T14:30:38.303Z,66.75
2023-01-29T14:33:43.451Z,67.41
2023-01-29T14:36:50.682Z,68.39
2023-01-29T14:39:57.869Z,69.20
2023-01-29T14:43:09.930Z,70.38
2023-01-29T14:46:42.026Z,71.06
2023-01-29T14:50:26.712Z,72.06
2023-01-29T14:53:57.981Z,71.97
2023-01-29T14:57:06.264Z,72.88
2023-01-29T15:00:21.327Z,72.92
2023-01-29T15:03:45.261Z,73.70
2023-01-29T15:07:06.478Z,74.24
2023-01-29T15:10:23.460Z,74.68
2023-01-29T15:13:42.032Z,74.53
2023-01-29T15:16:56.975Z,76.17
2023-01-29T15:20:03.068Z,76.11
2023-01-29T15:23:28.207Z,76.20
2023-01-29T15:26:31.966Z,76.82
2023-01-29T15:29:35.974Z,77.22
2023-01-29T15:32:40.494Z,77.10
2023-01-29T15:35:43.672Z,77.64
2023-01-29T15:38:46.746Z,77.78
2023-01-29T15:41:52.020Z,79.02
2023-01-29T15:44:57.312Z,78.24
2023-01-29T15:48:17.781Z,78.29
2023-01-29T15:51:22.834Z,79.05
2023-01-29T15:54:27.283Z,78.33
2023-01-29T15:57:37.588Z,79.74
2023-01-29T16:00:41.528Z,77.88
2023-01-29T16:03:45.223Z,78.71
2023-01-29T16:06:52.612Z,78.61
2023-01-29T16:09:55.964Z,78.42
2023-01-29T16:12:59.402Z,78.61
2023-01-29T16:16:08.761Z,79.09
2023-01-29T16:19:28.823Z,79.18
2023-01-29T16:22:34.967Z,79.02
2023-01-29T16:25:39.683Z,80.06
2023-01-29T16:28:44.411Z,80.23
2023-01-29T16:31:56.333Z,80.61
2023-01-29T16:35:01.458Z,80.84
2023-01-29T16:38:07.911Z,80.46
2023-01-29T16:41:24.243Z,80.36
2023-01-29T16:44:36.909Z,80.97
2023-01-29T16:47:45.514Z,81.20
2023-01-29T16:50:54.892Z,81.08
2023-01-29T16:54:11.817Z,80.76
2023-01-29T16:57:45.053Z,81.19
2023-01-29T17:00:54.631Z,81.57
2023-01-29T17:04:16.464Z,81.73
2023-01-29T17:07:26.047Z,82.31
2023-01-29T17:10:32.179Z,83.29
2023-01-29T17:13:42.883Z,83.12
2023-01-29T17:17:08.999Z,83.61
2023-01-29T17:20:14.580Z,84.29
2023-01-29T17:23:18.089Z,84.30
2023-01-29T17:26:23.316Z,84.66
2023-01-29T17:29:30.005Z,84.41
2023-01-29T17:32:43.941Z,85.13
2023-01-29T17:35:48.856Z,85.97
2023-01-29T17:38:51.733Z,86.92
2023-01-29T17:41:56.916Z,87.13
2023-01-29T17:45:00.102Z,87.61
2023-01-29T17:48:03.389Z,88.06
2023-01-29T17:51:06.873Z,88.77
2023-01-29T17:54:10.181Z,89.29
2023-01-29T17:57:14.516Z,89.68
2023-01-29T18:00:20.817Z,89.72
2023-01-29T18:03:24.473Z,90.57
2023-01-29T18:06:29.236Z,90.10
2023-01-29T18:09:35.297Z,91.28
2023-01-29T18:12:38.302Z,91.95
2023-01-29T18:15:41.573Z,91.96
2023-01-29T18:18:45.050Z,92.03
2023-01-29T18:21:48.857Z,91.80
2023-01-29T18:24:52.206Z,93.33
2023-01-29T18:27:56.976Z,93.60
2023-01-29T18:31:05.576Z,94.07
2023-01-29T18:34:10.142Z,95.03
2023-01-29T18:37:16.132Z,95.39
2023-01-29T18:40:21.932Z,95.54
2023-01-29T18:43:28.370Z,95.99
2023-01-29T18:46:40.243Z,95.62
2023-01-29T18:49:54.256Z,95.46
2023-01-29T18:53:03.493Z,96.16
2023-01-29T18:56:13.115Z,95.99
2023-01-29T18:59:17.570Z,95.83
2023-01-29T19:02:21.671Z,95.38
2023-01-29T19:05:27.313Z,94.92
2023-01-29T19:08:31.073Z,94.42
2023-01-29T19:11:34.483Z,94.17
2023-01-29T19:18:56.087Z,93.42
2023-01-29T19:22:05.042Z,92.30
2023-01-29T19:25:12.019Z,92.34
2023-01-29T19:28:19.696Z,91.69
2023-01-29T19:31:27.756Z,91.64
2023-01-29T19:34:30.823Z,91.79
2023-01-29T19:37:38.599Z,91.60
2023-01-29T19:40:51.995Z,91.19
2023-01-29T19:44:02.089Z,90.67
2023-01-29T19:47:15.267Z,90.49
2023-01-29T19:50:18.612Z,90.63
2023-01-29T19:53:22.103Z,90.48
2023-01-29T19:56:27.936Z,90.49
2023-01-29T19:59:31.814Z,90.77
2023-01-29T20:02:35.344Z,91.82
2023-01-29T20:05:39.045Z,92.71
2023-01-29T20:08:46.806Z,93.08
2023-01-29T20:11:50.433Z,93.05
2023-01-29T20:14:54.637Z,93.18
2023-01-29T20:18:01.737Z,93.13
2023-01-29T20:21:10.772Z,94.00
2023-01-29T20:24:14.335Z,94.15
2023-01-29T20:27:17.224Z,94.26
2023-01-29T20:30:20.650Z,94.26
2023-01-29T20:33:23.671Z,94.11
2023-01-29T20:36:26.890Z,94.08
2023-01-29T20:43:33.337Z,93.39
2023-01-29T20:46:38.436Z,92.85
2023-01-29T20:49:42.911Z,92.21
2023-01-29T20:52:46.286Z,92.06
2023-01-29T20:55:55.836Z,92.05
2023-01-29T20:59:01.454Z,92.19
2023-01-29T21:02:07.059Z,92.04
2023-01-29T21:05:11.129Z,92.08
2023-01-29T21:08:17.285Z,92.74
2023-01-29T21:11:21.289Z,92.85
2023-01-29T21:14:24.773Z,93.84
2023-01-29T21:17:28.250Z,94.54
2023-01-29T21:20:32.052Z,94.81
2023-01-29T21:23:35.883Z,95.04
2023-01-29T21:26:39.234Z,95.80
2023-01-29T21:29:42.091Z,94.97
2023-01-29T21:32:45.064Z,95.06
2023-01-29T21:35:58.002Z,96.58
2023-01-29T21:39:25.899Z,96.91
2023-01-29T21:42:47.580Z,96.74
2023-01-29T21:45:57.588Z,97.49
2023-01-29T21:49:00.816Z,98.91
2023-01-29T21:52:03.745Z,98.39
2023-01-29T21:55:06.926Z,97.45
2023-01-29T21:58:09.990Z,97.07
2023-01-29T22:01:38.067Z,97.81
2023-01-29T22:04:36.181Z,97.25
2023-01-29T22:07:38.994Z,97.22
2023-01-29T22:10:42.021Z,96.61
2023-01-29T22:13:44.860Z,96.21
2023-01-29T22:16:47.767Z,96.82
2023-01-29T22:19:50.717Z,97.04
2023-01-29T22:22:53.581Z,97.24
2023-01-29T22:26:03.999Z,97.14
2023-01-29T22:29:06.911Z,97.37
2023-01-29T22:32:10.436Z,97.95
2023-01-29T22:35:13.454Z,99.02
2023-01-29T22:38:16.424Z,99.75
2023-01-29T22:41:19.304Z,100.00
2023-01-29T22:44:24.825Z,100.00
2023-01-29T22:47:27.691Z,100.00
2023-01-29T22:50:30.553Z,100.00
2023-01-29T22:53:33.595Z,100.00
2023-01-29T22:56:36.524Z,100.00
2023-01-29T22:59:39.856Z,100.00
2023-01-29T23:02:43.031Z,100.00
2023-01-29T23:05:46.245Z,100.00
2023-01-29T23:08:50.193Z,100.00
2023-01-29T23:11:53.157Z,100.00
2023-01-29T23:14:56.018Z,100.00
2023-01-29T23:17:58.937Z,100.00
2023-01-29T23:21:01.887Z,100.00
2023-01-29T23:24:06.170Z,100.00
2023-01-29T23:27:15.504Z,100.00
2023-01-29T23:30:18.740Z,100.00
2023-01-29T23:33:22.117Z,100.00
2023-01-29T23:36:25.032Z,100.00
2023-01-29T23:39:27.941Z,100.00
2023-01-29T23:42:30.821Z,100.00
2023-01-29T23:45:33.984Z,100.00
2023-01-29T23:48:40.151Z,100.00
2023-01-29T23:51:50.892Z,100.00
2023-01-29T23:54:53.780Z,100.00
2023-01-29T23:57:56.623Z,100.00
