createdAt,value
2022-08-25T00:00:22.711Z,54.50
2022-08-25T00:02:56.003Z,54.60
2022-08-25T00:05:29.512Z,54.60
2022-08-25T00:08:04.370Z,54.70
2022-08-25T00:10:36.748Z,55.00
2022-08-25T00:13:05.238Z,55.50
2022-08-25T00:15:32.883Z,55.20
2022-08-25T00:18:01.240Z,55.10
2022-08-25T00:20:32.908Z,55.20
2022-08-25T00:23:02.650Z,55.20
2022-08-25T00:25:29.977Z,55.20
2022-08-25T00:27:58.948Z,55.50
2022-08-25T00:30:26.320Z,55.50
2022-08-25T00:32:57.139Z,55.80
2022-08-25T00:35:27.839Z,56.00
2022-08-25T00:37:55.844Z,56.10
2022-08-25T00:40:27.258Z,55.90
2022-08-25T00:42:56.153Z,55.90
2022-08-25T00:45:24.649Z,56.00
2022-08-25T00:47:52.144Z,56.40
2022-08-25T00:50:21.468Z,56.40
2022-08-25T00:52:56.087Z,56.60
2022-08-25T00:55:39.931Z,56.50
2022-08-25T00:58:26.595Z,57.10
2022-08-25T01:00:57.849Z,56.90
2022-08-25T01:03:32.903Z,57.10
2022-08-25T01:06:05.193Z,57.20
2022-08-25T01:08:33.656Z,57.60
2022-08-25T01:11:09.061Z,57.60
2022-08-25T01:13:52.727Z,57.50
2022-08-25T01:16:20.797Z,58.20
2022-08-25T01:18:57.903Z,57.60
2022-08-25T01:21:30.755Z,57.80
2022-08-25T01:24:01.220Z,57.80
2022-08-25T01:26:35.192Z,57.90
2022-08-25T01:29:21.595Z,57.70
2022-08-25T01:32:02.781Z,57.80
2022-08-25T01:34:36.857Z,58.10
2022-08-25T01:37:05.549Z,57.80
2022-08-25T01:39:36.638Z,57.90
2022-08-25T01:42:49.749Z,58.00
2022-08-25T01:45:17.061Z,58.00
2022-08-25T01:47:44.380Z,58.00
2022-08-25T01:50:13.468Z,58.20
2022-08-25T01:53:33.431Z,58.60
2022-08-25T01:56:13.948Z,58.90
2022-08-25T01:58:47.844Z,58.80
2022-08-25T02:01:25.249Z,58.90
2022-08-25T02:03:56.817Z,59.30
2022-08-25T02:06:33.389Z,59.50
2022-08-25T02:09:10.956Z,59.40
2022-08-25T02:11:45.171Z,59.80
2022-08-25T02:14:16.979Z,60.00
2022-08-25T02:16:50.882Z,60.00
2022-08-25T02:19:21.010Z,60.00
2022-08-25T02:21:48.659Z,60.00
2022-08-25T02:24:16.338Z,59.60
2022-08-25T02:26:45.233Z,59.70
2022-08-25T02:29:12.766Z,59.50
2022-08-25T02:31:40.969Z,59.70
2022-08-25T02:34:11.647Z,59.80
2022-08-25T02:36:40.130Z,59.80
2022-08-25T02:39:10.431Z,60.00
2022-08-25T02:41:41.057Z,60.30
2022-08-25T02:44:09.928Z,60.40
2022-08-25T02:46:38.475Z,60.50
2022-08-25T02:49:08.427Z,60.50
2022-08-25T02:51:36.121Z,60.20
2022-08-25T02:54:06.000Z,60.00
2022-08-25T02:56:34.155Z,60.40
2022-08-25T02:59:02.866Z,60.40
2022-08-25T03:01:32.722Z,61.00
2022-08-25T03:04:01.978Z,61.40
2022-08-25T03:06:30.991Z,60.90
2022-08-25T03:08:58.372Z,61.20
2022-08-25T03:11:26.671Z,61.40
2022-08-25T03:13:54.590Z,61.20
2022-08-25T03:16:22.834Z,61.50
2022-08-25T03:18:56.281Z,61.80
2022-08-25T03:21:25.074Z,62.30
2022-08-25T03:23:52.393Z,61.90
2022-08-25T03:26:38.240Z,62.10
2022-08-25T03:29:06.558Z,62.30
2022-08-25T03:31:36.629Z,62.60
2022-08-25T03:34:04.076Z,63.10
2022-08-25T03:36:31.803Z,63.20
2022-08-25T03:39:00.393Z,63.30
2022-08-25T03:41:33.522Z,63.30
2022-08-25T03:44:04.136Z,63.30
2022-08-25T03:46:47.117Z,63.30
2022-08-25T03:49:23.493Z,63.50
2022-08-25T03:51:54.724Z,63.30
2022-08-25T03:54:25.923Z,63.30
2022-08-25T03:56:54.213Z,63.30
2022-08-25T03:59:21.699Z,63.20
2022-08-25T04:01:54.444Z,63.30
2022-08-25T04:04:22.846Z,63.50
2022-08-25T04:06:50.295Z,63.40
2022-08-25T04:09:17.608Z,63.60
2022-08-25T04:11:44.943Z,63.70
2022-08-25T04:14:15.824Z,63.70
2022-08-25T04:16:45.305Z,63.80
2022-08-25T04:19:13.003Z,64.00
2022-08-25T04:21:42.242Z,64.30
2022-08-25T04:24:13.000Z,64.90
2022-08-25T04:26:50.376Z,64.70
2022-08-25T04:29:23.935Z,65.40
2022-08-25T04:31:54.041Z,65.40
2022-08-25T04:34:30.689Z,65.30
2022-08-25T04:37:06.261Z,65.50
2022-08-25T04:39:34.187Z,65.80
2022-08-25T04:42:02.368Z,65.80
2022-08-25T04:44:31.834Z,66.00
2022-08-25T04:47:00.681Z,66.40
2022-08-25T04:49:28.739Z,66.40
2022-08-25T04:51:57.410Z,66.70
2022-08-25T04:54:25.213Z,66.90
2022-08-25T04:56:54.544Z,67.20
2022-08-25T04:59:30.231Z,67.60
2022-08-25T05:02:02.877Z,67.60
2022-08-25T05:04:32.985Z,67.60
2022-08-25T05:07:01.249Z,68.00
2022-08-25T05:09:29.198Z,67.90
2022-08-25T05:12:02.944Z,68.10
2022-08-25T05:14:31.641Z,68.40
2022-08-25T05:16:59.319Z,68.60
2022-08-25T05:19:27.573Z,68.70
2022-08-25T05:21:55.069Z,68.40
2022-08-25T05:24:25.765Z,68.70
2022-08-25T05:26:53.078Z,68.50
2022-08-25T05:29:20.512Z,68.50
2022-08-25T05:31:50.612Z,68.20
2022-08-25T05:34:19.467Z,68.60
2022-08-25T05:36:48.923Z,68.90
2022-08-25T05:39:16.385Z,68.30
2022-08-25T05:41:44.075Z,68.40
2022-08-25T05:44:12.712Z,68.80
2022-08-25T05:46:40.093Z,68.20
2022-08-25T05:49:07.571Z,68.00
2022-08-25T05:51:34.875Z,68.10
2022-08-25T05:54:03.479Z,67.90
2022-08-25T05:56:31.357Z,68.30
2022-08-25T05:58:58.794Z,68.30
2022-08-25T06:01:49.050Z,68.00
2022-08-25T06:04:20.890Z,67.90
2022-08-25T06:06:48.770Z,67.90
2022-08-25T06:09:18.728Z,67.80
2022-08-25T06:11:49.693Z,68.30
2022-08-25T06:14:20.725Z,67.20
2022-08-25T06:16:51.445Z,67.30
2022-08-25T06:19:19.171Z,67.20
2022-08-25T06:21:46.484Z,67.60
2022-08-25T06:24:15.674Z,67.30
2022-08-25T06:26:44.246Z,67.10
2022-08-25T06:29:14.131Z,67.20
2022-08-25T06:31:43.542Z,67.20
2022-08-25T06:34:13.592Z,67.00
2022-08-25T06:36:41.191Z,67.40
2022-08-25T06:39:10.653Z,67.00
2022-08-25T06:41:39.051Z,67.00
2022-08-25T06:44:07.024Z,66.60
2022-08-25T06:46:36.463Z,66.50
2022-08-25T06:49:07.112Z,66.70
2022-08-25T06:51:38.316Z,66.30
2022-08-25T06:54:10.013Z,66.80
2022-08-25T06:56:41.021Z,66.30
2022-08-25T06:59:10.598Z,66.10
2022-08-25T07:01:39.512Z,66.00
2022-08-25T07:04:12.903Z,65.90
2022-08-25T07:06:43.772Z,65.70
2022-08-25T07:09:13.349Z,66.10
2022-08-25T07:11:43.474Z,66.00
2022-08-25T07:14:16.280Z,65.60
2022-08-25T07:16:48.763Z,65.50
2022-08-25T07:19:20.877Z,65.40
2022-08-25T07:21:54.121Z,65.00
2022-08-25T07:24:23.085Z,65.00
2022-08-25T07:26:51.443Z,64.80
2022-08-25T07:29:32.227Z,64.30
2022-08-25T07:32:03.653Z,64.80
2022-08-25T07:34:52.544Z,64.50
2022-08-25T07:40:29.928Z,64.40
2022-08-25T07:43:03.201Z,64.10
2022-08-25T07:45:37.838Z,63.70
2022-08-25T07:48:19.957Z,63.60
2022-08-25T07:50:49.452Z,63.50
2022-08-25T07:53:18.133Z,63.20
2022-08-25T07:55:45.587Z,62.90
2022-08-25T07:58:15.337Z,62.80
2022-08-25T08:00:42.810Z,62.30
2022-08-25T08:03:19.775Z,62.00
2022-08-25T08:05:58.303Z,61.70
2022-08-25T08:08:25.613Z,61.40
2022-08-25T08:11:04.334Z,61.20
2022-08-25T08:13:36.766Z,61.00
2022-08-25T08:16:15.542Z,60.70
2022-08-25T08:18:45.283Z,60.50
2022-08-25T08:21:26.646Z,60.30
2022-08-25T08:23:58.954Z,60.30
2022-08-25T08:26:48.119Z,61.00
2022-08-25T08:29:16.482Z,60.70
2022-08-25T08:31:48.594Z,59.80
2022-08-25T08:34:17.295Z,59.80
2022-08-25T08:36:45.358Z,59.60
2022-08-25T08:39:12.916Z,59.40
2022-08-25T08:42:39.742Z,58.90
2022-08-25T08:45:40.391Z,58.90
2022-08-25T08:49:07.009Z,59.20
2022-08-25T08:51:54.372Z,58.60
2022-08-25T08:54:26.519Z,58.60
2022-08-25T08:57:25.563Z,58.60
2022-08-25T09:00:04.836Z,58.70
2022-08-25T09:03:09.900Z,58.70
2022-08-25T09:05:53.191Z,58.30
2022-08-25T09:08:20.751Z,57.90
2022-08-25T09:11:26.988Z,58.10
2022-08-25T09:14:59.496Z,58.00
2022-08-25T09:18:12.110Z,57.70
2022-08-25T09:21:13.017Z,57.20
2022-08-25T09:24:06.008Z,57.50
2022-08-25T09:27:43.754Z,57.50
2022-08-25T09:30:49.845Z,57.20
2022-08-25T09:33:41.821Z,57.00
2022-08-25T09:36:20.872Z,57.00
2022-08-25T09:38:58.604Z,56.60
2022-08-25T09:42:12.058Z,56.70
2022-08-25T09:44:55.343Z,57.50
2022-08-25T09:47:45.914Z,56.80
2022-08-25T09:50:41.791Z,56.80
2022-08-25T09:53:51.346Z,56.30
2022-08-25T09:57:44.654Z,55.70
2022-08-25T10:01:25.146Z,54.20
2022-08-25T10:04:20.296Z,54.70
2022-08-25T10:07:27.660Z,53.90
2022-08-25T10:10:24.715Z,54.00
2022-08-25T10:12:52.376Z,53.90
2022-08-25T10:15:35.981Z,53.80
2022-08-25T10:18:28.398Z,53.90
2022-08-25T10:21:19.004Z,53.00
2022-08-25T10:23:55.945Z,53.30
2022-08-25T10:27:25.947Z,52.60
2022-08-25T10:30:43.860Z,50.40
2022-08-25T10:33:51.446Z,51.60
2022-08-25T10:37:20.727Z,50.10
2022-08-25T10:40:28.777Z,51.40
2022-08-25T10:43:54.821Z,50.10
2022-08-25T10:46:57.554Z,49.90
2022-08-25T10:49:45.703Z,50.00
2022-08-25T10:53:09.884Z,48.50
2022-08-25T10:55:58.713Z,48.50
2022-08-25T10:58:45.488Z,46.80
2022-08-25T11:01:45.162Z,46.80
2022-08-25T11:04:40.886Z,46.30
2022-08-25T11:07:35.871Z,46.60
2022-08-25T11:10:20.243Z,45.60
2022-08-25T11:13:01.856Z,45.90
2022-08-25T11:16:15.416Z,45.00
2022-08-25T11:18:58.961Z,45.70
2022-08-25T11:22:00.810Z,45.20
2022-08-25T11:24:46.292Z,43.20
2022-08-25T11:27:24.515Z,41.90
2022-08-25T11:30:18.853Z,41.80
2022-08-25T11:32:53.296Z,41.90
2022-08-25T11:35:49.021Z,41.80
2022-08-25T11:39:23.928Z,41.50
2022-08-25T11:42:35.041Z,41.40
2022-08-25T11:46:33.851Z,40.40
2022-08-25T11:49:51.732Z,40.30
2022-08-25T11:52:34.820Z,41.00
2022-08-25T11:55:37.341Z,40.20
2022-08-25T11:58:41.075Z,38.70
2022-08-25T12:02:00.953Z,40.10
2022-08-25T12:04:44.800Z,38.10
2022-08-25T12:07:24.467Z,38.60
2022-08-25T12:09:51.650Z,39.60
2022-08-25T12:12:42.517Z,37.90
2022-08-25T12:15:43.158Z,37.90
2022-08-25T12:18:22.915Z,37.90
2022-08-25T12:20:58.878Z,37.40
2022-08-25T12:24:05.702Z,36.50
2022-08-25T12:26:59.874Z,37.30
2022-08-25T12:30:20.768Z,36.70
2022-08-25T12:33:14.082Z,35.90
2022-08-25T12:36:00.169Z,36.70
2022-08-25T12:38:52.242Z,37.00
2022-08-25T12:41:27.493Z,36.40
2022-08-25T12:44:45.079Z,34.90
2022-08-25T12:47:19.992Z,35.60
2022-08-25T12:49:51.676Z,36.10
2022-08-25T12:52:28.031Z,35.90
2022-08-25T12:55:06.065Z,36.50
2022-08-25T12:57:50.645Z,35.60
2022-08-25T13:00:37.781Z,34.40
2022-08-25T13:03:58.419Z,33.00
2022-08-25T13:07:05.620Z,32.20
2022-08-25T13:10:46.232Z,32.00
2022-08-25T13:13:49.075Z,33.40
2022-08-25T13:16:28.383Z,31.70
2022-08-25T13:18:59.598Z,34.10
2022-08-25T13:21:43.918Z,32.60
2022-08-25T13:24:40.777Z,32.50
2022-08-25T13:27:26.555Z,33.70
2022-08-25T13:29:59.885Z,32.80
2022-08-25T13:32:38.843Z,32.90
2022-08-25T13:35:32.775Z,30.70
2022-08-25T13:38:19.483Z,31.30
2022-08-25T13:40:46.990Z,32.50
2022-08-25T13:43:15.293Z,30.30
2022-08-25T13:45:50.356Z,31.20
2022-08-25T13:48:49.407Z,31.10
2022-08-25T13:51:31.268Z,31.60
2022-08-25T13:54:23.803Z,30.70
2022-08-25T13:56:52.530Z,30.40
2022-08-25T13:59:30.538Z,30.70
2022-08-25T14:01:59.776Z,31.90
2022-08-25T14:04:39.813Z,30.10
2022-08-25T14:07:22.689Z,31.50
2022-08-25T14:10:05.056Z,30.40
2022-08-25T14:12:48.041Z,30.40
2022-08-25T14:15:23.375Z,30.30
2022-08-25T14:18:30.083Z,28.90
2022-08-25T14:21:11.445Z,28.90
2022-08-25T14:23:40.965Z,28.60
2022-08-25T14:26:08.323Z,28.70
2022-08-25T14:28:35.693Z,28.50
2022-08-25T14:31:28.168Z,29.10
2022-08-25T14:34:03.725Z,29.70
2022-08-25T14:36:34.181Z,30.30
2022-08-25T14:39:08.863Z,30.20
2022-08-25T14:41:47.463Z,29.50
2022-08-25T14:44:21.064Z,29.40
2022-08-25T14:46:56.708Z,29.70
2022-08-25T14:49:33.711Z,29.50
2022-08-25T14:52:30.462Z,29.80
2022-08-25T14:54:57.930Z,30.00
2022-08-25T14:57:27.085Z,30.00
2022-08-25T14:59:54.847Z,29.50
2022-08-25T15:02:29.573Z,30.30
2022-08-25T15:05:05.886Z,29.90
2022-08-25T15:07:53.468Z,30.60
2022-08-25T15:10:24.034Z,29.80
2022-08-25T15:12:54.731Z,30.30
2022-08-25T15:15:26.316Z,31.00
2022-08-25T15:17:55.101Z,30.30
2022-08-25T15:20:25.537Z,30.40
2022-08-25T15:22:54.525Z,30.60
2022-08-25T15:25:22.825Z,31.40
2022-08-25T15:27:51.838Z,30.80
2022-08-25T15:30:19.533Z,30.90
2022-08-25T15:32:48.714Z,31.00
2022-08-25T15:35:22.352Z,31.50
2022-08-25T15:38:07.632Z,31.20
2022-08-25T15:40:40.336Z,31.50
2022-08-25T15:43:19.928Z,31.20
2022-08-25T15:45:50.913Z,33.00
2022-08-25T15:48:18.355Z,33.10
2022-08-25T15:50:47.297Z,31.50
2022-08-25T15:53:14.817Z,31.50
2022-08-25T15:55:42.147Z,31.50
2022-08-25T15:58:11.524Z,31.70
2022-08-25T16:00:39.153Z,31.80
2022-08-25T16:03:07.144Z,31.80
2022-08-25T16:05:39.462Z,31.90
2022-08-25T16:08:19.214Z,31.80
2022-08-25T16:10:47.452Z,32.90
2022-08-25T16:13:14.925Z,32.20
2022-08-25T16:15:53.174Z,32.00
2022-08-25T16:18:23.871Z,31.70
2022-08-25T16:20:52.703Z,31.80
2022-08-25T16:23:22.498Z,32.20
2022-08-25T16:25:50.244Z,32.70
2022-08-25T16:28:20.618Z,33.70
2022-08-25T16:30:53.314Z,34.10
2022-08-25T16:33:21.220Z,33.00
2022-08-25T16:35:49.207Z,33.70
2022-08-25T16:38:16.837Z,34.00
2022-08-25T16:40:46.279Z,33.70
2022-08-25T16:43:13.612Z,33.90
2022-08-25T16:45:40.924Z,33.30
2022-08-25T16:48:08.558Z,33.90
2022-08-25T16:50:38.498Z,33.10
2022-08-25T16:53:25.476Z,33.10
2022-08-25T16:56:05.769Z,33.80
2022-08-25T16:58:35.983Z,34.10
2022-08-25T17:01:15.307Z,33.90
2022-08-25T17:03:43.894Z,34.80
2022-08-25T17:06:14.110Z,35.00
2022-08-25T17:08:42.986Z,35.30
2022-08-25T17:11:32.884Z,34.80
2022-08-25T17:14:10.945Z,34.20
2022-08-25T17:16:38.677Z,35.00
2022-08-25T17:19:13.345Z,33.50
2022-08-25T17:21:45.921Z,32.80
2022-08-25T17:24:17.134Z,33.20
2022-08-25T17:26:49.790Z,33.50
2022-08-25T17:29:19.047Z,33.80
2022-08-25T17:31:48.439Z,34.30
2022-08-25T17:34:20.322Z,33.90
2022-08-25T17:36:52.138Z,34.30
2022-08-25T17:39:22.332Z,33.70
2022-08-25T17:41:50.915Z,33.50
2022-08-25T17:44:19.528Z,33.70
2022-08-25T17:46:48.034Z,34.40
2022-08-25T17:49:17.924Z,34.50
2022-08-25T17:51:46.511Z,34.30
2022-08-25T17:54:14.540Z,35.30
2022-08-25T17:56:41.930Z,35.50
2022-08-25T17:59:10.277Z,35.20
2022-08-25T18:01:40.830Z,35.00
2022-08-25T18:04:17.499Z,34.80
2022-08-25T18:06:48.609Z,34.70
2022-08-25T18:09:17.869Z,34.10
2022-08-25T18:11:46.419Z,34.60
2022-08-25T18:14:16.652Z,35.60
2022-08-25T18:16:45.133Z,35.80
2022-08-25T18:19:14.584Z,37.60
2022-08-25T18:21:43.406Z,36.40
2022-08-25T18:24:11.777Z,36.90
2022-08-25T18:26:43.029Z,37.90
2022-08-25T18:29:13.053Z,38.00
2022-08-25T18:31:42.336Z,38.60
2022-08-25T18:34:11.544Z,39.50
2022-08-25T18:36:39.517Z,40.70
2022-08-25T18:39:26.042Z,41.50
2022-08-25T18:41:53.881Z,41.60
2022-08-25T18:44:21.555Z,42.10
2022-08-25T18:46:49.117Z,43.40
2022-08-25T18:49:17.321Z,44.00
2022-08-25T18:51:47.080Z,44.00
2022-08-25T18:54:23.017Z,44.90
2022-08-25T18:56:54.593Z,44.90
2022-08-25T18:59:23.789Z,45.50
2022-08-25T19:01:54.021Z,45.70
2022-08-25T19:04:28.429Z,45.60
2022-08-25T19:07:01.865Z,46.10
2022-08-25T19:09:30.723Z,46.10
2022-08-25T19:11:59.647Z,46.10
2022-08-25T19:14:27.684Z,46.40
2022-08-25T19:16:58.755Z,46.20
2022-08-25T19:19:27.093Z,47.10
2022-08-25T19:21:54.407Z,47.10
2022-08-25T19:24:22.412Z,47.30
2022-08-25T19:26:54.462Z,47.40
2022-08-25T19:29:24.668Z,47.80
2022-08-25T19:31:53.258Z,48.10
2022-08-25T19:34:33.652Z,47.80
2022-08-25T19:37:05.041Z,48.60
2022-08-25T19:39:39.170Z,47.80
2022-08-25T19:42:35.405Z,47.00
2022-08-25T19:44:58.912Z,46.80
2022-08-25T19:47:26.253Z,46.90
2022-08-25T19:52:40.832Z,46.90
2022-08-25T19:55:10.560Z,47.00
2022-08-25T19:57:42.728Z,47.20
2022-08-25T20:00:30.540Z,47.10
2022-08-25T20:03:00.650Z,47.30
2022-08-25T20:05:29.795Z,47.30
2022-08-25T20:07:58.824Z,47.20
2022-08-25T20:10:39.048Z,47.00
2022-08-25T20:13:09.871Z,47.40
2022-08-25T20:15:39.108Z,47.60
2022-08-25T20:18:06.949Z,47.60
2022-08-25T20:20:35.583Z,47.80
2022-08-25T20:23:22.759Z,47.90
2022-08-25T20:25:50.530Z,48.00
2022-08-25T20:28:21.600Z,47.90
2022-08-25T20:30:49.018Z,47.70
2022-08-25T20:33:20.098Z,47.70
2022-08-25T20:35:50.717Z,47.70
2022-08-25T20:38:20.577Z,47.70
2022-08-25T20:40:48.028Z,47.70
2022-08-25T20:43:16.237Z,47.20
2022-08-25T20:45:43.596Z,46.90
2022-08-25T20:48:10.930Z,47.00
2022-08-25T20:50:41.501Z,47.00
2022-08-25T20:53:10.264Z,47.00
2022-08-25T20:55:43.664Z,47.10
2022-08-25T20:58:12.669Z,47.20
2022-08-25T21:00:43.616Z,47.30
2022-08-25T21:03:11.332Z,47.50
2022-08-25T21:05:43.723Z,47.70
2022-08-25T21:08:11.652Z,47.60
2022-08-25T21:10:39.924Z,48.00
2022-08-25T21:13:08.044Z,47.90
2022-08-25T21:15:35.348Z,48.30
2022-08-25T21:18:04.012Z,48.20
2022-08-25T21:20:31.511Z,48.40
2022-08-25T21:22:58.837Z,48.90
2022-08-25T21:25:26.350Z,49.00
2022-08-25T21:27:55.618Z,49.40
2022-08-25T21:30:27.101Z,49.30
2022-08-25T21:32:55.887Z,49.00
2022-08-25T21:35:24.033Z,48.90
2022-08-25T21:37:53.248Z,48.80
2022-08-25T21:40:23.149Z,48.50
2022-08-25T21:42:52.419Z,48.30
2022-08-25T21:45:20.788Z,48.60
2022-08-25T21:47:49.129Z,48.50
2022-08-25T21:50:16.514Z,48.60
2022-08-25T21:52:43.829Z,48.90
2022-08-25T21:55:15.756Z,49.40
2022-08-25T21:57:44.303Z,49.80
2022-08-25T22:00:14.854Z,49.90
2022-08-25T22:02:45.908Z,50.50
2022-08-25T22:05:13.631Z,50.10
2022-08-25T22:07:44.194Z,50.40
2022-08-25T22:10:17.665Z,50.20
2022-08-25T22:12:48.418Z,50.00
2022-08-25T22:15:16.870Z,49.90
2022-08-25T22:17:48.187Z,49.90
2022-08-25T22:20:18.467Z,50.00
2022-08-25T22:22:45.849Z,50.40
2022-08-25T22:25:13.603Z,50.50
2022-08-25T22:27:40.972Z,51.00
2022-08-25T22:30:10.695Z,51.10
2022-08-25T22:32:39.777Z,51.50
2022-08-25T22:35:09.466Z,51.50
2022-08-25T22:37:37.089Z,51.90
2022-08-25T22:40:05.903Z,52.00
2022-08-25T22:42:33.284Z,52.40
2022-08-25T22:45:01.160Z,52.60
2022-08-25T22:47:28.489Z,52.90
2022-08-25T22:49:58.558Z,52.90
2022-08-25T22:52:33.712Z,53.10
2022-08-25T22:55:03.115Z,53.00
2022-08-25T22:57:30.589Z,53.30
2022-08-25T22:59:59.288Z,54.20
2022-08-25T23:02:28.288Z,54.10
2022-08-25T23:04:57.899Z,54.50
2022-08-25T23:07:29.246Z,55.20
2022-08-25T23:09:59.790Z,54.40
2022-08-25T23:12:27.132Z,54.80
2022-08-25T23:14:58.041Z,54.90
2022-08-25T23:17:25.612Z,54.80
2022-08-25T23:19:52.966Z,54.90
2022-08-25T23:22:20.285Z,54.80
2022-08-25T23:24:53.478Z,55.10
2022-08-25T23:27:22.177Z,54.90
2022-08-25T23:29:50.240Z,55.40
2022-08-25T23:32:18.768Z,54.80
2022-08-25T23:34:47.109Z,55.40
2022-08-25T23:37:18.620Z,54.80
2022-08-25T23:39:49.467Z,55.00
2022-08-25T23:42:19.898Z,55.10
2022-08-25T23:44:49.461Z,55.10
2022-08-25T23:47:18.209Z,55.00
2022-08-25T23:49:46.105Z,54.90
2022-08-25T23:52:17.929Z,54.90
2022-08-25T23:54:47.009Z,55.20
2022-08-25T23:57:14.900Z,55.30
2022-08-25T23:59:43.258Z,55.00
