createdAt,value
2019-02-28T00:02:58.445Z,1.66
2019-02-28T00:06:12.812Z,1.75
2019-02-28T00:09:26.443Z,1.67
2019-02-28T00:12:40.342Z,1.67
2019-02-28T00:15:54.179Z,1.60
2019-02-28T00:19:07.879Z,1.65
2019-02-28T00:22:21.638Z,1.68
2019-02-28T00:25:37.776Z,1.67
2019-02-28T00:28:50.465Z,1.69
2019-02-28T00:32:04.042Z,1.65
2019-02-28T00:35:17.778Z,1.71
2019-02-28T00:38:31.227Z,1.77
2019-02-28T00:41:44.967Z,1.76
2019-02-28T00:45:02.371Z,1.69
2019-02-28T00:48:14.212Z,1.74
2019-02-28T00:51:29.687Z,1.78
2019-02-28T00:54:44.483Z,1.81
2019-02-28T00:57:58.099Z,1.79
2019-02-28T01:01:12.541Z,1.69
2019-02-28T01:04:26.234Z,1.72
2019-02-28T01:07:40.462Z,1.73
2019-02-28T01:10:54.028Z,1.68
2019-02-28T01:14:07.496Z,1.70
2019-02-28T01:17:20.952Z,1.54
2019-02-28T01:20:34.673Z,1.54
2019-02-28T01:23:48.181Z,1.54
2019-02-28T01:27:01.656Z,1.54
2019-02-28T01:30:15.972Z,1.51
2019-02-28T01:33:29.430Z,1.45
2019-02-28T01:36:42.904Z,1.37
2019-02-28T01:39:56.455Z,1.33
2019-02-28T01:43:09.916Z,1.39
2019-02-28T01:46:23.399Z,1.36
2019-02-28T01:49:37.173Z,1.37
2019-02-28T01:52:50.906Z,1.36
2019-02-28T01:56:04.379Z,1.34
2019-02-28T01:59:18.084Z,1.26
2019-02-28T02:02:31.568Z,1.17
2019-02-28T02:05:45.011Z,1.23
2019-02-28T02:08:58.746Z,1.20
2019-02-28T02:12:12.506Z,1.24
2019-02-28T02:15:25.954Z,1.20
2019-02-28T02:18:40.302Z,1.14
2019-02-28T02:21:54.779Z,1.10
2019-02-28T02:25:08.554Z,1.15
2019-02-28T02:28:26.755Z,1.16
2019-02-28T02:31:37.622Z,1.15
2019-02-28T02:34:51.078Z,1.18
2019-02-28T02:38:04.919Z,1.19
2019-02-28T02:41:19.021Z,1.22
2019-02-28T02:44:32.520Z,1.17
2019-02-28T02:47:46.085Z,1.12
2019-02-28T02:50:59.788Z,1.15
2019-02-28T02:54:17.839Z,1.05
2019-02-28T02:57:28.617Z,0.97
2019-02-28T03:00:49.602Z,0.96
2019-02-28T03:03:57.743Z,0.92
2019-02-28T03:07:11.230Z,0.94
2019-02-28T03:10:25.039Z,0.89
2019-02-28T03:13:43.695Z,0.91
2019-02-28T03:16:53.863Z,0.91
2019-02-28T03:20:08.884Z,0.88
2019-02-28T03:23:22.757Z,0.90
2019-02-28T03:26:41.338Z,0.78
2019-02-28T03:29:51.818Z,0.79
2019-02-28T03:33:05.456Z,0.78
2019-02-28T03:36:19.034Z,0.77
2019-02-28T03:39:32.494Z,0.78
2019-02-28T03:42:46.360Z,0.77
2019-02-28T03:45:59.823Z,0.79
2019-02-28T03:49:13.532Z,0.82
2019-02-28T03:52:27.036Z,0.77
2019-02-28T03:55:41.571Z,0.74
2019-02-28T03:58:55.382Z,0.76
2019-02-28T04:02:08.957Z,0.82
2019-02-28T04:05:27.168Z,0.77
2019-02-28T04:08:38.130Z,0.68
2019-02-28T04:11:51.701Z,0.70
2019-02-28T04:15:10.209Z,0.76
2019-02-28T04:18:22.443Z,0.76
2019-02-28T04:21:35.910Z,0.75
2019-02-28T04:24:49.374Z,0.77
2019-02-28T04:28:02.972Z,0.78
2019-02-28T04:31:20.029Z,0.76
2019-02-28T04:34:31.814Z,0.72
2019-02-28T04:37:47.147Z,0.62
2019-02-28T04:41:01.039Z,0.60
2019-02-28T04:44:15.441Z,0.61
2019-02-28T04:47:30.174Z,0.68
2019-02-28T04:50:43.915Z,0.65
2019-02-28T04:53:57.386Z,0.66
2019-02-28T04:57:10.847Z,0.63
2019-02-28T05:00:24.301Z,0.67
2019-02-28T05:03:37.758Z,0.70
2019-02-28T05:06:52.166Z,0.68
2019-02-28T05:10:07.120Z,0.66
2019-02-28T05:13:20.850Z,0.61
2019-02-28T05:16:34.301Z,0.65
2019-02-28T05:19:47.776Z,0.71
2019-02-28T05:23:02.591Z,0.70
2019-02-28T05:26:16.636Z,0.71
2019-02-28T05:29:30.108Z,0.70
2019-02-28T05:32:43.574Z,0.66
2019-02-28T05:36:00.167Z,0.62
2019-02-28T05:39:12.511Z,0.70
2019-02-28T05:42:25.952Z,0.72
2019-02-28T05:45:39.643Z,0.69
2019-02-28T05:48:53.096Z,0.77
2019-02-28T05:52:06.597Z,0.82
2019-02-28T05:55:24.241Z,0.84
2019-02-28T05:58:35.524Z,0.90
2019-02-28T06:01:48.969Z,1.03
2019-02-28T06:05:02.850Z,1.06
2019-02-28T06:08:16.335Z,1.16
2019-02-28T06:11:34.539Z,1.22
2019-02-28T06:14:45.133Z,1.29
2019-02-28T06:17:58.840Z,1.33
2019-02-28T06:21:12.416Z,1.30
2019-02-28T06:24:25.915Z,1.40
2019-02-28T06:27:41.881Z,1.44
2019-02-28T06:30:55.463Z,1.53
2019-02-28T06:34:09.383Z,1.54
2019-02-28T06:37:24.007Z,1.68
2019-02-28T06:40:37.611Z,1.72
2019-02-28T06:43:53.089Z,1.85
2019-02-28T06:47:06.476Z,1.90
2019-02-28T06:50:20.130Z,1.97
2019-02-28T06:53:36.382Z,2.09
2019-02-28T06:56:49.928Z,2.26
2019-02-28T07:00:04.480Z,2.29
2019-02-28T07:03:18.280Z,2.38
2019-02-28T07:06:35.735Z,2.67
2019-02-28T07:09:47.779Z,3.20
2019-02-28T07:13:04.536Z,3.46
2019-02-28T07:16:17.672Z,3.69
2019-02-28T07:19:31.155Z,3.92
2019-02-28T07:22:44.643Z,3.93
2019-02-28T07:25:58.244Z,4.22
2019-02-28T07:29:12.219Z,4.65
2019-02-28T07:32:26.224Z,4.89
2019-02-28T07:35:39.915Z,5.32
2019-02-28T07:38:53.478Z,5.60
2019-02-28T07:42:07.299Z,5.79
2019-02-28T07:45:20.907Z,5.98
2019-02-28T07:48:34.389Z,6.27
2019-02-28T07:51:48.117Z,6.41
2019-02-28T07:55:01.972Z,6.65
2019-02-28T07:58:15.547Z,7.10
2019-02-28T08:01:29.418Z,7.32
2019-02-28T08:04:43.723Z,7.61
2019-02-28T08:07:57.476Z,7.87
2019-02-28T08:11:10.984Z,8.18
2019-02-28T08:14:24.576Z,8.45
2019-02-28T08:17:40.591Z,8.50
2019-02-28T08:20:53.661Z,8.70
2019-02-28T08:24:07.149Z,8.92
2019-02-28T08:27:20.635Z,9.25
2019-02-28T08:30:34.515Z,9.45
2019-02-28T08:33:49.206Z,9.73
2019-02-28T08:37:02.923Z,10.04
2019-02-28T08:40:17.487Z,10.37
2019-02-28T08:43:31.035Z,10.66
2019-02-28T08:46:46.516Z,10.87
2019-02-28T08:49:59.911Z,11.02
2019-02-28T08:53:15.394Z,11.21
2019-02-28T08:56:29.138Z,11.45
2019-02-28T08:59:42.883Z,11.68
2019-02-28T09:02:56.724Z,11.93
2019-02-28T09:06:10.300Z,12.23
2019-02-28T09:09:23.868Z,12.50
2019-02-28T09:12:37.750Z,12.76
2019-02-28T09:15:51.327Z,12.99
2019-02-28T09:19:04.800Z,13.06
2019-02-28T09:22:18.268Z,12.93
2019-02-28T09:25:32.037Z,13.26
2019-02-28T09:28:48.406Z,13.60
2019-02-28T09:32:10.215Z,13.69
2019-02-28T09:35:24.832Z,13.69
2019-02-28T09:38:38.332Z,13.81
2019-02-28T09:41:52.006Z,14.07
2019-02-28T09:45:08.314Z,14.03
2019-02-28T09:48:22.113Z,14.22
2019-02-28T09:51:36.019Z,14.57
2019-02-28T09:54:49.485Z,14.81
2019-02-28T09:58:03.152Z,15.13
2019-02-28T10:01:16.862Z,15.26
2019-02-28T10:04:31.284Z,15.39
2019-02-28T10:07:45.048Z,15.32
2019-02-28T10:10:58.714Z,15.50
2019-02-28T10:14:12.313Z,15.69
2019-02-28T10:17:28.740Z,15.29
2019-02-28T10:20:41.338Z,14.97
2019-02-28T10:23:56.990Z,14.65
2019-02-28T10:27:10.401Z,14.51
2019-02-28T10:30:31.190Z,14.59
2019-02-28T10:33:39.694Z,14.70
2019-02-28T10:36:53.374Z,14.82
2019-02-28T10:40:08.603Z,14.94
2019-02-28T10:43:22.178Z,15.18
2019-02-28T10:46:36.130Z,14.89
2019-02-28T10:49:49.730Z,14.97
2019-02-28T10:53:05.443Z,15.17
2019-02-28T10:56:19.274Z,15.21
2019-02-28T10:59:32.992Z,15.51
2019-02-28T11:02:46.979Z,15.80
2019-02-28T11:06:00.442Z,16.05
2019-02-28T11:09:21.864Z,16.09
2019-02-28T11:12:34.855Z,15.91
2019-02-28T11:15:49.381Z,15.86
2019-02-28T11:19:03.907Z,16.18
2019-02-28T11:22:17.471Z,16.95
2019-02-28T11:25:34.547Z,17.94
2019-02-28T11:28:46.709Z,18.14
2019-02-28T11:32:00.371Z,17.76
2019-02-28T11:35:14.278Z,18.17
2019-02-28T11:38:27.851Z,18.27
2019-02-28T11:41:41.423Z,18.19
2019-02-28T11:44:56.332Z,17.78
2019-02-28T11:48:10.307Z,18.33
2019-02-28T11:51:23.777Z,18.71
2019-02-28T11:54:37.647Z,19.28
2019-02-28T11:57:51.538Z,19.02
2019-02-28T12:01:10.220Z,19.36
2019-02-28T12:04:21.035Z,20.02
2019-02-28T12:07:35.671Z,19.80
2019-02-28T12:10:49.382Z,19.78
2019-02-28T12:14:03.058Z,20.24
2019-02-28T12:17:16.543Z,20.01
2019-02-28T12:20:30.136Z,20.22
2019-02-28T12:23:43.607Z,20.62
2019-02-28T12:26:57.332Z,20.53
2019-02-28T12:30:18.743Z,19.82
2019-02-28T12:33:32.214Z,19.83
2019-02-28T12:36:46.382Z,20.12
2019-02-28T12:40:01.864Z,19.84
2019-02-28T12:43:15.758Z,19.94
2019-02-28T12:46:31.908Z,20.41
2019-02-28T12:49:45.321Z,20.70
2019-02-28T12:52:58.790Z,20.72
2019-02-28T12:56:14.278Z,20.68
2019-02-28T12:59:28.197Z,20.16
2019-02-28T13:02:43.517Z,19.92
2019-02-28T13:05:57.284Z,19.81
2019-02-28T13:09:13.594Z,20.00
2019-02-28T13:12:26.646Z,20.24
2019-02-28T13:15:40.122Z,20.30
2019-02-28T13:18:54.926Z,20.39
2019-02-28T13:22:08.499Z,20.20
2019-02-28T13:25:23.594Z,19.91
2019-02-28T13:28:37.770Z,19.98
2019-02-28T13:31:51.466Z,19.89
2019-02-28T13:35:08.690Z,19.79
2019-02-28T13:38:22.342Z,20.12
2019-02-28T13:41:36.132Z,19.96
2019-02-28T13:44:49.907Z,19.95
2019-02-28T13:48:03.867Z,19.95
2019-02-28T13:51:17.406Z,19.83
2019-02-28T13:54:30.989Z,19.99
2019-02-28T13:57:46.647Z,19.96
2019-02-28T14:00:59.977Z,19.75
2019-02-28T14:04:13.465Z,19.70
2019-02-28T14:07:30.251Z,19.54
2019-02-28T14:10:43.072Z,19.72
2019-02-28T14:13:56.759Z,19.74
2019-02-28T14:17:10.242Z,19.25
2019-02-28T14:20:24.375Z,19.67
2019-02-28T14:23:39.472Z,19.86
2019-02-28T14:26:53.062Z,20.17
2019-02-28T14:30:08.788Z,20.01
2019-02-28T14:33:22.377Z,19.84
2019-02-28T14:36:35.857Z,19.43
2019-02-28T14:39:49.436Z,19.64
2019-02-28T14:43:03.209Z,19.74
2019-02-28T14:46:18.266Z,19.59
2019-02-28T14:49:32.069Z,19.51
2019-02-28T14:52:45.890Z,19.58
2019-02-28T14:56:00.367Z,19.09
2019-02-28T14:59:13.847Z,18.78
2019-02-28T15:02:28.714Z,18.03
2019-02-28T15:05:42.627Z,17.81
2019-02-28T15:08:56.256Z,17.48
2019-02-28T15:12:10.056Z,17.32
2019-02-28T15:15:23.671Z,17.14
2019-02-28T15:18:37.149Z,16.84
2019-02-28T15:21:51.032Z,16.83
2019-02-28T15:25:04.972Z,16.71
2019-02-28T15:28:18.983Z,16.43
2019-02-28T15:31:32.462Z,16.19
2019-02-28T15:34:45.943Z,16.16
2019-02-28T15:37:59.634Z,16.09
2019-02-28T15:41:13.107Z,15.81
2019-02-28T15:44:29.365Z,15.48
2019-02-28T15:47:41.985Z,14.97
2019-02-28T15:50:55.469Z,14.57
2019-02-28T15:54:09.228Z,14.29
2019-02-28T15:57:22.680Z,13.84
2019-02-28T16:00:36.692Z,13.66
2019-02-28T16:03:51.311Z,13.31
2019-02-28T16:07:05.811Z,13.06
2019-02-28T16:10:21.061Z,12.66
2019-02-28T16:13:34.904Z,12.39
2019-02-28T16:16:48.491Z,12.24
2019-02-28T16:20:02.374Z,12.02
2019-02-28T16:23:15.847Z,12.02
2019-02-28T16:26:29.595Z,11.91
2019-02-28T16:29:43.433Z,11.79
2019-02-28T16:32:57.012Z,11.71
2019-02-28T16:36:10.831Z,11.73
2019-02-28T16:39:24.282Z,11.76
2019-02-28T16:42:37.762Z,11.78
2019-02-28T16:45:51.466Z,11.84
2019-02-28T16:49:07.409Z,11.87
2019-02-28T16:52:20.957Z,11.87
2019-02-28T16:55:34.512Z,11.77
2019-02-28T16:58:48.343Z,11.83
2019-02-28T17:02:01.916Z,11.80
2019-02-28T17:05:15.485Z,11.80
2019-02-28T17:08:31.938Z,11.78
2019-02-28T17:11:54.309Z,11.78
2019-02-28T17:15:13.880Z,11.74
2019-02-28T17:18:28.219Z,11.69
2019-02-28T17:21:42.234Z,11.67
2019-02-28T17:24:55.776Z,11.70
2019-02-28T17:28:19.373Z,11.67
2019-02-28T17:31:50.792Z,11.56
2019-02-28T17:35:05.667Z,11.54
2019-02-28T17:38:19.229Z,11.38
2019-02-28T17:41:34.029Z,11.28
2019-02-28T17:45:00.507Z,11.24
2019-02-28T17:49:05.786Z,11.18
2019-02-28T17:52:25.332Z,11.09
2019-02-28T17:56:22.599Z,10.96
2019-02-28T17:59:44.260Z,11.08
2019-02-28T18:03:44.994Z,10.99
2019-02-28T18:07:44.294Z,11.07
2019-02-28T18:11:25.392Z,11.12
2019-02-28T18:14:44.776Z,11.08
2019-02-28T18:18:32.618Z,11.06
2019-02-28T18:22:27.426Z,11.05
2019-02-28T18:25:57.520Z,11.15
2019-02-28T18:29:42.309Z,11.27
2019-02-28T18:32:55.778Z,11.24
2019-02-28T18:36:11.730Z,11.29
2019-02-28T18:39:25.578Z,11.31
2019-02-28T18:42:39.166Z,11.29
2019-02-28T18:45:53.566Z,11.36
2019-02-28T18:49:07.110Z,11.45
2019-02-28T18:52:20.566Z,11.46
2019-02-28T18:55:35.137Z,11.54
2019-02-28T18:58:48.787Z,11.52
2019-02-28T19:02:02.372Z,11.23
2019-02-28T19:05:15.841Z,11.29
2019-02-28T19:08:29.395Z,11.22
2019-02-28T19:11:42.860Z,11.19
2019-02-28T19:14:56.313Z,11.19
2019-02-28T19:18:09.875Z,11.15
2019-02-28T19:21:23.327Z,11.12
2019-02-28T19:24:36.783Z,11.14
2019-02-28T19:27:50.262Z,11.09
2019-02-28T19:31:03.936Z,11.08
2019-02-28T19:34:17.484Z,11.03
2019-02-28T19:37:31.115Z,11.00
2019-02-28T19:40:44.577Z,10.98
2019-02-28T19:43:58.148Z,10.94
2019-02-28T19:47:11.632Z,11.02
2019-02-28T19:50:25.231Z,11.00
2019-02-28T19:53:38.686Z,10.96
2019-02-28T19:56:52.151Z,10.97
2019-02-28T20:00:07.695Z,11.05
2019-02-28T20:03:21.156Z,11.02
2019-02-28T20:06:34.606Z,10.93
2019-02-28T20:09:48.078Z,10.95
2019-02-28T20:13:01.629Z,10.93
2019-02-28T20:16:15.324Z,10.90
2019-02-28T20:19:28.787Z,10.98
2019-02-28T20:22:42.440Z,11.01
2019-02-28T20:25:55.912Z,11.00
2019-02-28T20:29:09.477Z,10.93
2019-02-28T20:32:23.160Z,10.92
2019-02-28T20:35:36.723Z,10.97
2019-02-28T20:38:50.407Z,10.90
2019-02-28T20:42:03.870Z,10.86
2019-02-28T20:45:17.852Z,10.82
2019-02-28T20:48:31.355Z,10.72
2019-02-28T20:51:54.631Z,10.76
2019-02-28T20:55:00.379Z,10.81
2019-02-28T20:58:15.994Z,10.70
2019-02-28T21:01:29.511Z,10.65
2019-02-28T21:04:42.968Z,10.66
2019-02-28T21:07:56.776Z,10.53
2019-02-28T21:11:10.408Z,10.46
2019-02-28T21:14:23.955Z,10.55
2019-02-28T21:17:37.714Z,10.54
2019-02-28T21:20:51.170Z,10.44
2019-02-28T21:24:04.721Z,10.42
2019-02-28T21:27:18.179Z,10.43
2019-02-28T21:34:47.593Z,10.60
2019-02-28T21:38:01.150Z,10.42
2019-02-28T21:41:14.831Z,10.40
2019-02-28T21:44:28.555Z,10.37
2019-02-28T21:47:42.151Z,10.30
2019-02-28T21:50:55.613Z,10.34
2019-02-28T21:54:09.072Z,10.38
2019-02-28T21:57:22.571Z,10.42
2019-02-28T22:00:36.130Z,10.39
2019-02-28T22:03:49.686Z,10.49
2019-02-28T22:07:03.358Z,10.51
2019-02-28T22:10:17.235Z,10.58
2019-02-28T22:13:30.870Z,10.47
2019-02-28T22:16:44.434Z,10.39
2019-02-28T22:19:58.134Z,10.32
2019-02-28T22:23:11.599Z,10.35
2019-02-28T22:26:25.387Z,10.09
2019-02-28T22:29:38.850Z,10.15
2019-02-28T22:32:54.526Z,10.17
2019-02-28T22:36:09.912Z,9.95
2019-02-28T22:39:24.128Z,9.86
2019-02-28T22:42:37.579Z,9.75
2019-02-28T22:45:51.361Z,9.78
2019-02-28T22:49:04.930Z,9.77
2019-02-28T22:52:18.392Z,9.83
2019-02-28T22:55:32.513Z,9.67
2019-02-28T22:58:46.078Z,9.68
2019-02-28T23:01:59.990Z,9.63
2019-02-28T23:05:13.448Z,9.60
2019-02-28T23:08:27.235Z,9.49
2019-02-28T23:11:40.919Z,9.45
2019-02-28T23:14:54.686Z,9.46
2019-02-28T23:18:08.151Z,9.59
2019-02-28T23:21:21.600Z,9.42
2019-02-28T23:24:35.067Z,9.36
2019-02-28T23:27:48.930Z,9.38
2019-02-28T23:31:33.723Z,9.40
2019-02-28T23:34:50.392Z,9.39
2019-02-28T23:38:04.092Z,9.42
2019-02-28T23:41:17.523Z,9.34
2019-02-28T23:44:32.567Z,9.34
2019-02-28T23:47:46.030Z,9.32
2019-02-28T23:50:59.499Z,9.44
2019-02-28T23:54:13.203Z,9.37
2019-02-28T23:57:26.995Z,9.40
