createdAt,value
2018-07-11T00:00:14.016Z,8.20
2018-07-11T00:02:42.649Z,8.15
2018-07-11T00:05:11.105Z,8.25
2018-07-11T00:07:39.629Z,8.37
2018-07-11T00:10:08.187Z,8.18
2018-07-11T00:12:36.792Z,7.80
2018-07-11T00:15:05.567Z,8.23
2018-07-11T00:17:34.529Z,8.30
2018-07-11T00:20:02.983Z,7.87
2018-07-11T00:22:31.693Z,8.25
2018-07-11T00:25:00.150Z,8.80
2018-07-11T00:27:28.604Z,7.80
2018-07-11T00:29:57.254Z,8.63
2018-07-11T00:32:25.902Z,8.57
2018-07-11T00:34:54.397Z,8.20
2018-07-11T00:37:22.920Z,8.58
2018-07-11T00:39:51.445Z,8.65
2018-07-11T00:42:19.865Z,9.08
2018-07-11T00:44:48.255Z,8.65
2018-07-11T00:47:16.819Z,8.75
2018-07-11T00:49:54.781Z,8.53
2018-07-11T00:52:23.259Z,7.55
2018-07-11T00:54:51.889Z,7.60
2018-07-11T00:57:20.471Z,8.55
2018-07-11T00:59:49.013Z,8.28
2018-07-11T01:02:17.564Z,8.60
2018-07-11T01:04:46.049Z,7.70
2018-07-11T01:07:14.621Z,8.45
2018-07-11T01:09:49.807Z,7.93
2018-07-11T01:12:19.307Z,7.60
2018-07-11T01:14:48.397Z,7.83
2018-07-11T01:17:22.077Z,8.23
2018-07-11T01:19:51.030Z,7.92
2018-07-11T01:22:19.538Z,8.45
2018-07-11T01:24:48.030Z,7.90
2018-07-11T01:27:16.747Z,7.70
2018-07-11T01:29:45.389Z,7.45
2018-07-11T01:32:13.894Z,6.77
2018-07-11T01:34:42.519Z,7.45
2018-07-11T01:37:10.975Z,8.13
2018-07-11T01:39:39.495Z,7.42
2018-07-11T01:42:08.012Z,7.28
2018-07-11T01:44:36.477Z,7.25
2018-07-11T01:47:04.946Z,7.72
2018-07-11T01:49:33.505Z,7.33
2018-07-11T01:52:13.177Z,7.08
2018-07-11T01:54:41.681Z,7.40
2018-07-11T01:57:10.261Z,7.05
2018-07-11T01:59:38.735Z,6.75
2018-07-11T02:02:07.190Z,7.40
2018-07-11T02:04:37.814Z,7.30
2018-07-11T02:07:06.305Z,7.47
2018-07-11T02:09:34.879Z,7.28
2018-07-11T02:12:03.843Z,8.20
2018-07-11T02:14:32.322Z,8.10
2018-07-11T02:17:00.785Z,8.05
2018-07-11T02:19:38.651Z,9.40
2018-07-11T02:22:07.244Z,8.80
2018-07-11T02:24:35.723Z,9.13
2018-07-11T02:27:04.197Z,10.18
2018-07-11T02:29:37.747Z,8.73
2018-07-11T02:32:06.233Z,8.98
2018-07-11T02:34:35.487Z,9.00
2018-07-11T02:37:04.929Z,12.33
2018-07-11T02:39:47.186Z,11.30
2018-07-11T02:42:15.642Z,10.28
2018-07-11T02:44:44.357Z,10.50
2018-07-11T02:47:18.107Z,10.87
2018-07-11T02:52:44.155Z,10.60
2018-07-11T02:55:12.685Z,10.82
2018-07-11T02:57:41.114Z,10.20
2018-07-11T03:00:09.588Z,10.13
2018-07-11T03:02:38.749Z,10.07
2018-07-11T03:05:07.231Z,9.30
2018-07-11T03:07:35.769Z,9.25
2018-07-11T03:10:04.567Z,9.25
2018-07-11T03:12:33.279Z,9.10
2018-07-11T03:15:01.823Z,9.53
2018-07-11T03:17:30.394Z,9.43
2018-07-11T03:19:59.090Z,8.73
2018-07-11T03:22:27.685Z,9.48
2018-07-11T03:24:56.382Z,8.98
2018-07-11T03:27:24.938Z,9.70
2018-07-11T03:29:53.508Z,8.93
2018-07-11T03:32:22.006Z,10.93
2018-07-11T03:34:50.502Z,10.43
2018-07-11T03:37:18.933Z,11.22
2018-07-11T03:39:56.932Z,11.75
2018-07-11T03:42:25.447Z,11.40
2018-07-11T03:44:54.499Z,11.28
2018-07-11T03:47:23.058Z,10.75
2018-07-11T03:49:51.610Z,10.78
2018-07-11T03:52:20.190Z,10.60
2018-07-11T03:54:48.947Z,10.77
2018-07-11T03:57:17.369Z,9.15
2018-07-11T03:59:45.931Z,9.15
2018-07-11T04:02:14.657Z,10.95
2018-07-11T04:04:43.214Z,10.48
2018-07-11T04:07:11.797Z,9.93
2018-07-11T04:09:40.307Z,10.13
2018-07-11T04:12:08.885Z,10.45
2018-07-11T04:14:37.315Z,11.33
2018-07-11T04:17:06.085Z,11.73
2018-07-11T04:19:34.633Z,11.13
2018-07-11T04:22:03.203Z,10.68
2018-07-11T04:24:31.727Z,10.58
2018-07-11T04:27:00.565Z,10.72
2018-07-11T04:29:29.163Z,11.28
2018-07-11T04:31:57.865Z,10.95
2018-07-11T04:34:26.442Z,11.70
2018-07-11T04:36:55.828Z,12.13
2018-07-11T04:39:24.491Z,12.40
2018-07-11T04:41:53.045Z,12.58
2018-07-11T04:44:21.527Z,12.58
2018-07-11T04:46:50.247Z,13.50
2018-07-11T04:49:18.873Z,13.43
2018-07-11T04:51:47.869Z,13.62
2018-07-11T04:54:16.541Z,14.25
2018-07-11T04:56:45.006Z,15.67
2018-07-11T04:59:13.718Z,14.60
2018-07-11T05:01:42.185Z,12.90
2018-07-11T05:04:10.706Z,15.80
2018-07-11T05:06:39.235Z,15.88
2018-07-11T05:09:07.739Z,15.95
2018-07-11T05:11:37.085Z,19.10
2018-07-11T05:14:05.662Z,15.32
2018-07-11T05:16:34.117Z,14.68
2018-07-11T05:19:07.683Z,13.40
2018-07-11T05:21:36.253Z,14.05
2018-07-11T05:24:04.817Z,15.48
2018-07-11T05:26:33.946Z,14.98
2018-07-11T05:29:02.993Z,13.95
2018-07-11T05:31:31.507Z,14.67
2018-07-11T05:34:00.378Z,14.00
2018-07-11T05:36:29.150Z,14.13
2018-07-11T05:38:57.747Z,14.07
2018-07-11T05:41:26.265Z,12.70
2018-07-11T05:43:54.867Z,14.98
2018-07-11T05:46:23.437Z,15.72
2018-07-11T05:48:54.675Z,16.80
2018-07-11T05:51:28.143Z,18.98
2018-07-11T05:53:56.648Z,21.05
2018-07-11T05:56:25.175Z,16.37
2018-07-11T05:58:53.745Z,19.48
2018-07-11T06:01:22.229Z,20.62
2018-07-11T06:03:50.747Z,17.30
2018-07-11T06:06:19.399Z,20.08
2018-07-11T06:08:47.835Z,18.85
2018-07-11T06:11:23.059Z,16.27
2018-07-11T06:13:52.443Z,16.00
2018-07-11T06:16:21.070Z,16.57
2018-07-11T06:18:49.895Z,17.37
2018-07-11T06:21:18.998Z,17.48
2018-07-11T06:23:47.673Z,15.63
2018-07-11T06:26:16.195Z,15.23
2018-07-11T06:28:45.557Z,14.70
2018-07-11T06:31:14.131Z,16.33
2018-07-11T06:33:42.775Z,16.50
2018-07-11T06:36:11.269Z,15.90
2018-07-11T06:38:39.792Z,13.85
2018-07-11T06:41:09.660Z,13.53
2018-07-11T06:43:39.193Z,14.43
2018-07-11T06:46:07.969Z,14.00
2018-07-11T06:48:37.657Z,12.63
2018-07-11T06:51:06.915Z,11.80
2018-07-11T06:53:37.140Z,11.50
2018-07-11T06:56:07.811Z,12.00
2018-07-11T06:58:36.421Z,12.13
2018-07-11T07:01:04.879Z,12.18
2018-07-11T07:03:33.491Z,12.47
2018-07-11T07:06:02.063Z,8.30
2018-07-11T07:08:31.261Z,8.60
2018-07-11T07:11:00.757Z,7.72
2018-07-11T07:13:29.341Z,9.00
2018-07-11T07:15:57.805Z,7.00
2018-07-11T07:18:26.380Z,9.80
2018-07-11T07:20:54.945Z,9.03
2018-07-11T07:23:23.447Z,9.25
2018-07-11T07:25:52.045Z,8.65
2018-07-11T07:28:20.522Z,10.03
2018-07-11T07:30:49.049Z,10.50
2018-07-11T07:33:17.775Z,9.83
2018-07-11T07:35:46.401Z,9.50
2018-07-11T07:38:15.371Z,8.10
2018-07-11T07:40:44.292Z,11.12
2018-07-11T07:43:12.886Z,10.53
2018-07-11T07:45:41.974Z,10.88
2018-07-11T07:48:10.668Z,10.05
2018-07-11T07:50:39.229Z,9.63
2018-07-11T07:53:07.798Z,10.20
2018-07-11T07:55:36.348Z,9.80
2018-07-11T07:58:04.860Z,9.25
2018-07-11T08:00:33.454Z,9.33
2018-07-11T08:03:02.098Z,9.55
2018-07-11T08:05:30.755Z,9.10
2018-07-11T08:08:00.889Z,9.15
2018-07-11T08:10:29.446Z,11.00
2018-07-11T08:12:58.117Z,8.83
2018-07-11T08:15:26.724Z,8.47
2018-07-11T08:17:55.409Z,8.60
2018-07-11T08:20:24.193Z,9.95
2018-07-11T08:23:13.545Z,8.63
2018-07-11T08:25:54.839Z,8.23
2018-07-11T08:28:41.929Z,8.55
2018-07-11T08:35:27.752Z,9.40
2018-07-11T08:41:07.258Z,10.70
2018-07-11T08:45:52.383Z,11.12
2018-07-11T08:51:10.469Z,8.08
2018-07-11T08:53:50.039Z,8.33
2018-07-11T08:56:27.795Z,7.72
2018-07-11T08:59:39.223Z,7.45
2018-07-11T09:03:16.683Z,9.67
2018-07-11T09:07:00.473Z,9.43
2018-07-11T09:11:43.607Z,9.83
2018-07-11T09:17:27.645Z,7.08
2018-07-11T09:20:12.357Z,7.62
2018-07-11T09:23:07.343Z,9.70
2018-07-11T09:25:35.891Z,6.92
2018-07-11T09:28:05.715Z,7.70
2018-07-11T09:30:34.579Z,7.87
2018-07-11T09:33:03.873Z,7.97
2018-07-11T09:35:32.584Z,8.43
2018-07-11T09:38:01.910Z,8.75
2018-07-11T09:40:30.563Z,7.50
2018-07-11T09:42:59.173Z,8.60
2018-07-11T09:45:27.843Z,8.63
2018-07-11T09:47:56.435Z,6.10
2018-07-11T09:50:25.189Z,6.25
2018-07-11T09:52:55.139Z,7.67
2018-07-11T09:55:23.904Z,7.25
2018-07-11T09:57:52.610Z,7.33
2018-07-11T10:00:26.377Z,8.25
2018-07-11T10:02:55.839Z,6.30
