createdAt,value
2019-05-11T00:01:15.224Z,12.13
2019-05-11T00:03:45.074Z,9.33
2019-05-11T00:06:15.314Z,9.90
2019-05-11T00:08:45.159Z,9.50
2019-05-11T00:11:15.002Z,12.25
2019-05-11T00:13:44.845Z,10.20
2019-05-11T00:16:14.693Z,11.80
2019-05-11T00:18:44.558Z,13.88
2019-05-11T00:21:14.406Z,11.08
2019-05-11T00:23:44.618Z,11.48
2019-05-11T00:26:14.465Z,12.80
2019-05-11T00:28:44.377Z,13.08
2019-05-11T00:31:14.225Z,15.00
2019-05-11T00:33:44.078Z,11.73
2019-05-11T00:36:13.958Z,11.03
2019-05-11T00:38:43.802Z,11.45
2019-05-11T00:41:14.031Z,10.55
2019-05-11T00:43:43.974Z,14.87
2019-05-11T00:46:13.827Z,8.23
2019-05-11T00:48:43.943Z,17.98
2019-05-11T00:51:13.811Z,10.55
2019-05-11T00:53:43.643Z,9.63
2019-05-11T00:56:13.491Z,11.08
2019-05-11T00:58:43.686Z,10.45
2019-05-11T01:01:13.525Z,9.70
2019-05-11T01:03:43.362Z,9.58
2019-05-11T01:06:13.213Z,10.32
2019-05-11T01:08:43.061Z,10.75
2019-05-11T01:11:13.305Z,8.80
2019-05-11T01:13:43.470Z,9.33
2019-05-11T01:16:13.330Z,12.95
2019-05-11T01:18:43.175Z,11.93
2019-05-11T01:21:14.662Z,10.38
2019-05-11T01:23:44.509Z,8.20
2019-05-11T01:26:14.355Z,9.38
2019-05-11T01:28:44.270Z,11.43
2019-05-11T01:31:14.109Z,9.15
2019-05-11T01:33:43.963Z,9.90
2019-05-11T01:36:13.872Z,13.32
2019-05-11T01:38:43.717Z,11.28
2019-05-11T01:41:13.561Z,8.10
2019-05-11T01:43:44.385Z,12.58
2019-05-11T01:46:14.229Z,9.85
2019-05-11T01:48:44.490Z,10.08
2019-05-11T01:51:14.337Z,11.35
2019-05-11T01:53:47.791Z,9.98
2019-05-11T01:56:15.848Z,10.65
2019-05-11T01:58:45.698Z,8.50
2019-05-11T02:01:15.678Z,9.35
2019-05-11T02:03:45.699Z,10.70
2019-05-11T02:06:15.610Z,11.48
2019-05-11T02:08:45.626Z,10.53
2019-05-11T02:11:16.368Z,13.53
2019-05-11T02:13:46.479Z,14.83
2019-05-11T02:16:16.393Z,12.90
2019-05-11T02:18:46.409Z,18.42
2019-05-11T02:21:16.256Z,15.98
2019-05-11T02:23:46.138Z,16.45
2019-05-11T02:26:16.158Z,14.40
2019-05-11T02:28:46.377Z,14.65
2019-05-11T02:31:16.602Z,16.80
2019-05-11T02:33:46.618Z,12.13
2019-05-11T02:36:16.531Z,13.88
2019-05-11T02:38:46.548Z,8.50
2019-05-11T02:41:34.634Z,12.65
2019-05-11T02:43:47.948Z,14.83
2019-05-11T02:46:17.829Z,8.90
2019-05-11T02:48:47.743Z,9.20
2019-05-11T02:51:17.665Z,15.32
2019-05-11T02:53:49.261Z,8.15
2019-05-11T02:56:19.640Z,13.55
2019-05-11T02:58:49.555Z,13.98
2019-05-11T03:01:19.879Z,12.70
2019-05-11T03:03:50.102Z,11.57
2019-05-11T03:06:20.015Z,13.00
2019-05-11T03:08:49.937Z,16.25
2019-05-11T03:11:19.844Z,12.37
2019-05-11T03:13:49.678Z,11.85
2019-05-11T03:16:19.996Z,15.48
2019-05-11T03:18:49.908Z,17.57
2019-05-11T03:21:19.811Z,12.50
2019-05-11T03:23:49.742Z,10.60
2019-05-11T03:26:19.642Z,13.03
2019-05-11T03:28:49.555Z,15.70
2019-05-11T03:31:19.448Z,12.90
2019-05-11T03:33:49.388Z,13.38
2019-05-11T03:36:31.729Z,12.33
2019-05-11T03:39:01.593Z,13.15
2019-05-11T03:41:32.507Z,8.63
2019-05-11T03:44:02.371Z,14.65
2019-05-11T03:46:32.235Z,10.15
2019-05-11T03:49:02.077Z,12.95
2019-05-11T03:51:31.926Z,11.55
2019-05-11T03:54:01.801Z,15.40
2019-05-11T03:56:31.911Z,9.98
2019-05-11T03:59:01.760Z,8.70
2019-05-11T04:01:31.594Z,11.05
2019-05-11T04:04:01.803Z,11.28
2019-05-11T04:06:31.644Z,15.55
2019-05-11T04:09:01.493Z,10.38
2019-05-11T04:11:33.219Z,13.98
2019-05-11T04:14:03.065Z,13.28
2019-05-11T04:16:32.910Z,12.55
2019-05-11T04:19:02.775Z,12.40
2019-05-11T04:21:32.618Z,12.47
2019-05-11T04:24:02.472Z,17.48
2019-05-11T04:26:32.442Z,10.72
2019-05-11T04:29:02.362Z,11.43
2019-05-11T04:31:32.275Z,11.85
2019-05-11T04:34:02.120Z,11.30
2019-05-11T04:36:31.973Z,11.88
2019-05-11T04:39:01.818Z,13.98
2019-05-11T04:41:32.756Z,19.95
2019-05-11T04:44:02.669Z,11.53
2019-05-11T04:46:32.586Z,10.25
2019-05-11T04:49:02.438Z,11.88
2019-05-11T04:51:32.294Z,11.85
2019-05-11T04:54:02.561Z,12.95
2019-05-11T04:56:32.571Z,13.28
2019-05-11T04:59:02.432Z,11.20
2019-05-11T05:01:32.295Z,15.05
2019-05-11T05:04:13.574Z,14.83
2019-05-11T05:06:33.596Z,15.90
2019-05-11T05:09:05.190Z,14.47
2019-05-11T05:11:36.825Z,13.13
2019-05-11T05:14:08.348Z,13.72
2019-05-11T05:16:38.118Z,11.48
2019-05-11T05:19:08.029Z,14.13
2019-05-11T05:21:37.942Z,18.20
2019-05-11T05:24:07.856Z,11.63
2019-05-11T05:26:37.771Z,16.02
2019-05-11T05:29:09.222Z,17.65
2019-05-11T05:31:39.123Z,16.70
2019-05-11T05:34:09.052Z,13.18
2019-05-11T05:36:39.075Z,15.85
2019-05-11T05:39:09.568Z,15.40
2019-05-11T05:41:39.616Z,14.75
2019-05-11T05:44:09.532Z,15.05
2019-05-11T05:46:40.469Z,16.52
2019-05-11T05:49:10.384Z,21.68
2019-05-11T05:51:40.300Z,15.13
2019-05-11T05:54:10.214Z,16.50
2019-05-11T05:56:40.129Z,20.72
2019-05-11T05:59:10.044Z,17.27
2019-05-11T06:01:39.958Z,14.93
2019-05-11T06:04:10.766Z,14.60
2019-05-11T06:06:40.711Z,11.88
2019-05-11T06:09:10.829Z,12.43
2019-05-11T06:11:40.746Z,14.83
2019-05-11T06:14:10.659Z,14.13
2019-05-11T06:16:40.576Z,13.18
2019-05-11T06:19:10.489Z,21.05
2019-05-11T06:21:40.403Z,16.70
2019-05-11T06:24:10.325Z,11.28
2019-05-11T06:26:40.540Z,12.18
2019-05-11T06:29:10.455Z,18.35
2019-05-11T06:31:40.371Z,22.40
2019-05-11T06:34:10.222Z,12.00
2019-05-11T06:36:40.074Z,10.53
2019-05-11T06:39:09.922Z,18.05
2019-05-11T06:41:40.154Z,18.20
2019-05-11T06:44:10.083Z,24.43
2019-05-11T06:46:39.934Z,15.85
2019-05-11T06:49:09.796Z,21.00
2019-05-11T06:51:40.634Z,17.27
2019-05-11T06:54:10.714Z,15.10
2019-05-11T06:56:40.578Z,17.25
2019-05-11T06:59:10.429Z,15.20
2019-05-11T07:01:40.313Z,21.23
2019-05-11T07:04:10.186Z,18.35
2019-05-11T07:06:40.074Z,22.32
2019-05-11T07:09:09.925Z,17.35
2019-05-11T07:11:40.088Z,14.63
2019-05-11T07:14:20.061Z,14.20
2019-05-11T07:16:41.745Z,16.00
2019-05-11T07:19:11.594Z,12.75
2019-05-11T07:21:41.453Z,11.90
2019-05-11T07:24:11.296Z,14.60
2019-05-11T07:26:41.147Z,14.25
2019-05-11T07:29:10.997Z,15.08
2019-05-11T07:31:40.842Z,10.58
2019-05-11T07:34:10.704Z,17.50
2019-05-11T07:36:40.549Z,11.53
2019-05-11T07:39:10.857Z,10.72
2019-05-11T07:41:40.706Z,13.40
2019-05-11T07:44:10.560Z,9.43
2019-05-11T07:46:41.469Z,12.65
2019-05-11T07:49:11.651Z,9.90
2019-05-11T07:51:41.489Z,10.63
2019-05-11T07:54:11.341Z,16.10
2019-05-11T07:56:41.186Z,9.35
2019-05-11T07:59:11.105Z,11.83
2019-05-11T08:01:40.950Z,15.68
2019-05-11T08:04:10.830Z,18.40
2019-05-11T08:06:40.715Z,10.65
2019-05-11T08:09:10.638Z,12.40
2019-05-11T08:11:40.957Z,12.55
2019-05-11T08:14:12.305Z,12.25
2019-05-11T08:16:42.138Z,13.75
2019-05-11T08:19:11.992Z,18.92
2019-05-11T08:21:41.851Z,20.75
2019-05-11T08:24:11.706Z,15.03
2019-05-11T08:26:41.557Z,15.60
2019-05-11T08:29:11.418Z,17.05
2019-05-11T08:31:41.275Z,15.08
2019-05-11T08:34:11.125Z,13.50
2019-05-11T08:36:41.354Z,15.50
2019-05-11T08:39:11.212Z,16.93
2019-05-11T08:41:41.077Z,14.85
2019-05-11T08:44:10.920Z,13.03
2019-05-11T08:46:40.804Z,13.43
2019-05-11T08:49:10.641Z,24.57
2019-05-11T08:51:40.503Z,11.83
2019-05-11T08:54:10.359Z,14.28
2019-05-11T08:56:40.201Z,16.70
2019-05-11T08:59:10.056Z,9.53
2019-05-11T09:01:39.893Z,18.82
2019-05-11T09:04:09.741Z,12.40
2019-05-11T09:06:39.585Z,12.10
2019-05-11T09:09:12.724Z,8.83
2019-05-11T09:11:40.965Z,10.60
2019-05-11T09:14:10.816Z,7.90
2019-05-11T09:16:40.726Z,12.82
2019-05-11T09:19:10.582Z,8.13
2019-05-11T09:21:40.490Z,9.73
2019-05-11T09:24:10.466Z,11.53
2019-05-11T09:26:40.306Z,10.58
2019-05-11T09:29:10.241Z,11.73
2019-05-11T09:31:40.080Z,9.10
2019-05-11T09:34:09.926Z,5.62
2019-05-11T09:36:39.808Z,8.98
2019-05-11T09:39:09.603Z,7.12
2019-05-11T09:41:39.454Z,12.65
2019-05-11T09:44:09.304Z,9.73
2019-05-11T09:46:39.146Z,14.53
2019-05-11T09:49:08.991Z,11.70
2019-05-11T09:51:39.314Z,11.73
2019-05-11T09:54:09.154Z,8.45
2019-05-11T09:56:39.005Z,8.50
2019-05-11T09:59:09.015Z,10.75
2019-05-11T10:01:38.885Z,5.15
2019-05-11T10:04:09.182Z,10.00
2019-05-11T10:06:40.025Z,12.23
2019-05-11T10:09:10.182Z,12.53
2019-05-11T10:11:40.098Z,8.23
2019-05-11T10:14:10.029Z,13.83
2019-05-11T10:16:39.877Z,14.75
2019-05-11T10:19:10.872Z,12.10
2019-05-11T10:21:40.719Z,11.90
2019-05-11T10:24:10.561Z,8.13
2019-05-11T10:26:40.408Z,8.58
2019-05-11T10:29:10.314Z,8.83
2019-05-11T10:31:40.161Z,7.33
2019-05-11T10:34:10.010Z,10.80
2019-05-11T10:36:39.860Z,11.57
2019-05-11T10:39:09.705Z,7.70
2019-05-11T10:41:39.537Z,9.33
2019-05-11T10:44:09.391Z,10.23
2019-05-11T10:46:39.233Z,8.90
2019-05-11T10:49:09.082Z,5.47
2019-05-11T10:51:38.923Z,13.03
2019-05-11T10:54:08.964Z,10.93
2019-05-11T10:56:39.071Z,10.98
2019-05-11T10:59:08.963Z,9.15
2019-05-11T11:01:38.806Z,9.45
2019-05-11T11:04:08.646Z,7.40
2019-05-11T11:06:38.786Z,8.13
2019-05-11T11:09:09.980Z,7.95
2019-05-11T11:11:39.817Z,5.75
2019-05-11T11:14:10.086Z,8.90
2019-05-11T11:16:42.847Z,9.68
2019-05-11T11:19:11.385Z,5.70
2019-05-11T11:21:41.226Z,4.55
2019-05-11T11:24:11.490Z,7.03
2019-05-11T11:26:41.326Z,8.08
2019-05-11T11:29:11.174Z,5.35
2019-05-11T11:31:41.018Z,8.03
2019-05-11T11:34:10.862Z,8.73
2019-05-11T11:36:40.718Z,14.73
2019-05-11T11:39:10.584Z,7.17
2019-05-11T11:41:40.454Z,9.30
2019-05-11T11:44:23.682Z,7.90
2019-05-11T11:46:55.378Z,8.00
2019-05-11T11:49:25.047Z,7.42
2019-05-11T11:51:54.962Z,7.80
2019-05-11T11:54:24.787Z,7.22
2019-05-11T11:56:55.017Z,10.85
2019-05-11T11:59:24.857Z,8.90
2019-05-11T12:01:54.707Z,7.25
2019-05-11T12:04:24.541Z,11.25
2019-05-11T12:06:54.386Z,9.58
2019-05-11T12:09:24.232Z,7.90
2019-05-11T12:11:54.068Z,7.15
2019-05-11T12:14:23.923Z,10.70
2019-05-11T12:17:04.908Z,8.75
2019-05-11T12:19:25.233Z,7.72
2019-05-11T12:21:57.419Z,6.95
2019-05-11T12:24:28.800Z,7.43
2019-05-11T12:26:58.817Z,14.47
2019-05-11T12:29:29.837Z,7.87
2019-05-11T12:32:01.718Z,7.92
2019-05-11T12:34:31.558Z,9.43
2019-05-11T12:37:01.406Z,13.30
2019-05-11T12:39:31.253Z,9.58
2019-05-11T12:42:01.099Z,10.43
2019-05-11T12:44:30.942Z,7.75
2019-05-11T12:47:00.780Z,9.85
2019-05-11T12:49:30.629Z,10.32
2019-05-11T12:52:00.490Z,10.65
2019-05-11T12:54:30.343Z,7.95
2019-05-11T12:57:00.178Z,7.20
2019-05-11T12:59:30.017Z,12.30
2019-05-11T13:02:02.625Z,11.25
2019-05-11T13:04:32.507Z,8.88
2019-05-11T13:07:02.350Z,6.55
2019-05-11T13:09:32.289Z,9.53
2019-05-11T13:12:02.173Z,9.78
2019-05-11T13:14:32.012Z,10.08
2019-05-11T13:17:01.856Z,6.55
2019-05-11T13:19:31.710Z,11.03
2019-05-11T13:22:01.566Z,10.80
2019-05-11T13:24:31.414Z,11.45
2019-05-11T13:27:02.591Z,13.05
2019-05-11T13:29:33.491Z,8.88
2019-05-11T13:32:03.337Z,10.68
2019-05-11T13:34:33.187Z,10.20
2019-05-11T13:37:03.036Z,12.73
2019-05-11T13:39:32.877Z,11.50
2019-05-11T13:42:02.732Z,13.05
2019-05-11T13:44:32.597Z,8.40
2019-05-11T13:47:02.434Z,10.03
2019-05-11T13:49:32.683Z,9.10
2019-05-11T13:52:03.144Z,6.92
2019-05-11T13:54:33.046Z,7.50
2019-05-11T13:57:02.897Z,9.98
2019-05-11T13:59:32.777Z,9.45
2019-05-11T14:02:02.653Z,8.70
2019-05-11T14:04:32.674Z,6.17
2019-05-11T14:07:02.521Z,12.30
2019-05-11T14:09:32.361Z,14.95
2019-05-11T14:12:02.209Z,16.50
2019-05-11T14:14:32.108Z,10.08
2019-05-11T14:17:01.993Z,7.95
2019-05-11T14:19:31.824Z,9.55
2019-05-11T14:22:01.654Z,8.35
2019-05-11T14:24:31.851Z,12.73
2019-05-11T14:27:01.995Z,11.95
2019-05-11T14:29:31.838Z,9.25
2019-05-11T14:32:01.808Z,9.78
2019-05-11T14:34:31.754Z,9.80
2019-05-11T14:37:01.742Z,13.85
2019-05-11T14:39:31.598Z,11.75
2019-05-11T14:42:01.445Z,9.08
2019-05-11T14:44:31.307Z,14.43
2019-05-11T14:47:01.159Z,13.10
2019-05-11T14:49:31.061Z,11.40
2019-05-11T14:52:02.271Z,10.75
2019-05-11T14:54:33.198Z,13.38
2019-05-11T14:57:03.054Z,12.55
2019-05-11T14:59:32.913Z,14.47
2019-05-11T15:02:04.409Z,17.30
2019-05-11T15:04:34.622Z,10.58
2019-05-11T15:07:04.474Z,10.23
2019-05-11T15:09:34.316Z,13.10
2019-05-11T15:12:04.235Z,11.20
2019-05-11T15:14:34.086Z,10.05
2019-05-11T15:17:03.935Z,8.30
2019-05-11T15:19:33.774Z,10.72
2019-05-11T15:22:03.625Z,10.08
2019-05-11T15:24:33.926Z,12.95
2019-05-11T15:27:03.767Z,13.28
2019-05-11T15:29:33.609Z,9.03
2019-05-11T15:32:03.454Z,10.15
2019-05-11T15:34:33.297Z,10.40
2019-05-11T15:37:03.153Z,10.93
2019-05-11T15:39:33.007Z,8.88
2019-05-11T15:42:10.378Z,10.78
2019-05-11T15:44:34.320Z,9.35
2019-05-11T15:47:04.249Z,9.60
2019-05-11T15:49:34.087Z,11.30
2019-05-11T15:52:03.921Z,8.73
2019-05-11T15:54:33.842Z,11.20
2019-05-11T15:57:03.681Z,9.73
2019-05-11T15:59:33.858Z,9.28
2019-05-11T16:02:04.773Z,8.08
2019-05-11T16:04:34.618Z,11.30
2019-05-11T16:07:04.606Z,14.70
2019-05-11T16:09:34.523Z,9.83
2019-05-11T16:12:04.441Z,13.15
2019-05-11T16:14:34.350Z,12.58
2019-05-11T16:17:04.367Z,12.75
2019-05-11T16:19:34.283Z,8.88
2019-05-11T16:22:04.197Z,10.00
2019-05-11T16:24:34.120Z,11.50
2019-05-11T16:27:04.033Z,10.45
2019-05-11T16:29:33.941Z,8.55
2019-05-11T16:32:04.265Z,9.23
2019-05-11T16:34:34.180Z,8.28
2019-05-11T16:37:05.550Z,10.30
2019-05-11T16:39:35.650Z,11.20
2019-05-11T16:42:05.566Z,11.12
2019-05-11T16:44:37.732Z,9.38
2019-05-11T16:47:07.898Z,11.55
2019-05-11T16:49:38.572Z,8.45
2019-05-11T16:52:10.227Z,13.10
2019-05-11T16:54:40.362Z,13.08
2019-05-11T16:57:10.683Z,9.65
2019-05-11T16:59:40.909Z,9.40
2019-05-11T17:02:10.756Z,8.98
2019-05-11T17:04:40.633Z,6.97
2019-05-11T17:07:10.879Z,13.55
2019-05-11T17:09:40.726Z,9.28
2019-05-11T17:12:10.573Z,8.43
2019-05-11T17:14:59.251Z,10.00
2019-05-11T17:17:29.094Z,11.28
2019-05-11T17:19:59.012Z,7.25
2019-05-11T17:22:28.889Z,11.63
2019-05-11T17:24:59.049Z,10.35
2019-05-11T17:27:28.886Z,11.85
2019-05-11T17:29:59.292Z,11.43
2019-05-11T17:32:29.685Z,8.75
2019-05-11T17:34:59.530Z,7.37
2019-05-11T17:37:29.374Z,10.28
2019-05-11T17:39:59.222Z,8.30
2019-05-11T17:42:29.067Z,6.85
2019-05-11T17:44:59.011Z,15.53
2019-05-11T17:47:30.640Z,7.75
2019-05-11T17:50:03.863Z,4.75
2019-05-11T17:52:32.295Z,9.43
2019-05-11T17:55:02.184Z,7.50
2019-05-11T17:57:32.422Z,11.68
2019-05-11T18:00:02.417Z,11.68
2019-05-11T18:02:32.502Z,14.28
2019-05-11T18:05:02.375Z,15.80
2019-05-11T18:07:32.288Z,14.75
2019-05-11T18:10:02.143Z,12.73
2019-05-11T18:12:31.988Z,6.47
2019-05-11T18:15:01.843Z,5.50
2019-05-11T18:17:31.674Z,8.58
2019-05-11T18:20:13.856Z,8.28
2019-05-11T18:22:33.394Z,15.40
2019-05-11T18:25:03.620Z,7.25
2019-05-11T18:27:33.526Z,8.75
2019-05-11T18:30:08.707Z,6.85
2019-05-11T18:32:39.843Z,7.10
2019-05-11T18:35:10.829Z,5.97
2019-05-11T18:37:40.692Z,5.40
2019-05-11T18:40:10.910Z,9.30
2019-05-11T18:42:40.761Z,8.73
2019-05-11T18:45:10.601Z,7.08
2019-05-11T18:47:40.882Z,7.45
2019-05-11T18:50:11.078Z,5.65
2019-05-11T18:52:40.930Z,6.00
2019-05-11T18:55:10.779Z,8.68
2019-05-11T18:57:40.622Z,4.17
2019-05-11T19:00:10.471Z,3.98
2019-05-11T19:02:40.319Z,6.90
2019-05-11T19:05:10.161Z,5.30
2019-05-11T19:07:40.040Z,8.43
2019-05-11T19:10:10.464Z,6.10
2019-05-11T19:12:40.315Z,5.40
2019-05-11T19:15:10.475Z,5.22
2019-05-11T19:17:40.314Z,4.50
2019-05-11T19:20:10.235Z,8.70
2019-05-11T19:22:40.239Z,4.55
2019-05-11T19:25:10.169Z,5.60
2019-05-11T19:27:40.171Z,5.03
2019-05-11T19:30:10.405Z,6.75
2019-05-11T19:32:40.326Z,4.65
2019-05-11T19:35:10.343Z,9.18
2019-05-11T19:37:42.545Z,5.85
2019-05-11T19:40:12.932Z,5.35
2019-05-11T19:42:54.363Z,4.62
2019-05-11T19:45:25.153Z,2.33
2019-05-11T19:47:54.973Z,2.45
2019-05-11T19:50:25.289Z,2.33
2019-05-11T19:52:55.211Z,1.92
2019-05-11T19:55:25.119Z,7.33
2019-05-11T19:57:55.138Z,0.60
2019-05-11T20:00:25.053Z,4.22
2019-05-11T20:02:54.965Z,1.25
2019-05-11T20:05:24.881Z,6.12
2019-05-11T20:07:54.822Z,1.40
2019-05-11T20:10:24.713Z,0.30
2019-05-11T20:12:54.625Z,1.20
2019-05-11T20:15:27.511Z,0.88
2019-05-11T20:17:58.651Z,0.15
2019-05-11T20:20:28.772Z,1.00
2019-05-11T20:22:58.689Z,1.05
2019-05-11T20:25:28.993Z,0.20
2019-05-11T20:27:59.131Z,0.10
2019-05-11T20:30:29.353Z,0.50
2019-05-11T20:32:59.268Z,0.20
2019-05-11T20:35:32.284Z,4.45
2019-05-11T20:38:00.721Z,0.13
2019-05-11T20:40:30.755Z,0.10
2019-05-11T20:43:00.667Z,0.10
2019-05-11T20:45:31.709Z,0.30
2019-05-11T20:48:01.624Z,5.03
2019-05-11T20:50:31.641Z,0.10
2019-05-11T20:53:01.642Z,0.13
2019-05-11T20:55:33.725Z,1.52
2019-05-11T20:58:03.947Z,1.45
2019-05-11T21:00:33.864Z,3.77
2019-05-11T21:03:03.776Z,0.50
2019-05-11T21:05:33.690Z,4.95
2019-05-11T21:08:03.604Z,0.80
2019-05-11T21:10:33.513Z,0.55
2019-05-11T21:13:04.039Z,1.55
2019-05-11T21:15:33.964Z,2.75
2019-05-11T21:18:04.288Z,0.33
2019-05-11T21:20:34.203Z,2.75
2019-05-11T21:23:04.118Z,1.70
2019-05-11T21:25:34.340Z,0.90
2019-05-11T21:28:04.255Z,0.98
2019-05-11T21:30:34.170Z,1.67
2019-05-11T21:33:04.084Z,1.65
2019-05-11T21:35:35.419Z,3.40
2019-05-11T21:38:05.655Z,4.65
2019-05-11T21:40:37.912Z,2.33
2019-05-11T21:43:08.782Z,2.55
2019-05-11T21:45:40.780Z,4.28
2019-05-11T21:48:10.015Z,3.15
2019-05-11T21:50:39.940Z,2.72
2019-05-11T21:53:10.595Z,3.00
2019-05-11T21:55:40.798Z,3.52
2019-05-11T21:58:10.707Z,3.10
2019-05-11T22:00:40.930Z,3.27
2019-05-11T22:03:18.650Z,4.95
2019-05-11T22:05:48.391Z,4.53
2019-05-11T22:08:18.056Z,4.05
2019-05-11T22:10:47.961Z,2.42
2019-05-11T22:13:20.677Z,6.08
2019-05-11T22:15:50.424Z,7.80
2019-05-11T22:18:30.204Z,2.33
2019-05-11T22:20:52.229Z,2.17
2019-05-11T22:23:23.065Z,2.65
2019-05-11T22:25:52.898Z,2.37
2019-05-11T22:28:22.695Z,3.05
2019-05-11T22:30:52.795Z,2.65
2019-05-11T22:33:23.749Z,2.87
2019-05-11T22:35:53.664Z,3.15
2019-05-11T22:38:23.885Z,2.10
2019-05-11T22:40:55.015Z,2.62
2019-05-11T22:43:24.918Z,5.25
2019-05-11T22:45:55.165Z,1.30
2019-05-11T22:48:25.387Z,1.37
2019-05-11T22:50:55.279Z,4.15
2019-05-11T22:53:39.237Z,2.75
2019-05-11T22:55:57.077Z,3.35
2019-05-11T22:58:26.995Z,4.87
2019-05-11T23:00:59.521Z,1.17
2019-05-11T23:03:28.461Z,2.77
2019-05-11T23:05:58.343Z,2.75
2019-05-11T23:08:28.259Z,1.00
2019-05-11T23:10:58.064Z,1.45
2019-05-11T23:13:28.051Z,2.52
2019-05-11T23:15:58.470Z,1.15
2019-05-11T23:18:28.791Z,2.02
2019-05-11T23:20:58.790Z,2.15
2019-05-11T23:23:28.802Z,1.30
2019-05-11T23:25:58.703Z,4.12
2019-05-11T23:28:28.950Z,5.17
2019-05-11T23:30:59.059Z,2.80
2019-05-11T23:33:28.942Z,5.58
2019-05-11T23:35:58.904Z,1.25
2019-05-11T23:38:28.810Z,1.30
2019-05-11T23:40:58.899Z,1.70
2019-05-11T23:43:30.039Z,4.47
2019-05-11T23:46:00.051Z,2.87
2019-05-11T23:48:29.972Z,6.85
2019-05-11T23:50:59.913Z,1.85
2019-05-11T23:53:30.027Z,3.60
2019-05-11T23:55:59.915Z,3.42
2019-05-11T23:58:29.832Z,5.67
