createdAt,value
2017-03-31T00:00:07.050Z,0
2017-03-31T00:00:47.502Z,0
2017-03-31T00:01:27.963Z,0
2017-03-31T00:02:08.446Z,0
2017-03-31T00:02:48.887Z,0
2017-03-31T00:03:29.361Z,0
2017-03-31T00:04:09.813Z,0
2017-03-31T00:04:50.262Z,0
2017-03-31T00:05:30.702Z,0
2017-03-31T00:07:58.636Z,0
2017-03-31T00:08:39.069Z,0
2017-03-31T00:09:19.547Z,0
2017-03-31T00:10:00.058Z,0
2017-03-31T00:10:40.569Z,0
2017-03-31T00:11:21.074Z,0
2017-03-31T00:12:01.541Z,0
2017-03-31T00:14:39.629Z,0
2017-03-31T00:15:20.088Z,0
2017-03-31T00:17:47.990Z,0
2017-03-31T00:18:28.449Z,0
2017-03-31T00:19:08.919Z,0
2017-03-31T00:19:49.347Z,0
2017-03-31T00:20:29.821Z,0
2017-03-31T00:21:10.316Z,0
2017-03-31T00:21:50.826Z,0
2017-03-31T00:22:31.261Z,0
2017-03-31T00:23:11.704Z,0
2017-03-31T00:23:52.172Z,0
2017-03-31T00:24:32.627Z,0
2017-03-31T00:25:13.097Z,0
2017-03-31T00:25:53.576Z,0
2017-03-31T00:26:33.996Z,0
2017-03-31T00:27:14.505Z,0
2017-03-31T00:27:54.950Z,0
2017-03-31T00:28:35.384Z,0
2017-03-31T00:29:15.851Z,0
2017-03-31T00:29:56.289Z,0
2017-03-31T00:30:36.781Z,0
2017-03-31T00:31:17.224Z,0
2017-03-31T00:31:57.692Z,0
2017-03-31T00:32:38.155Z,0
2017-03-31T00:33:18.621Z,0
2017-03-31T00:33:59.115Z,0
2017-03-31T00:34:39.564Z,0
2017-03-31T00:35:19.999Z,0
2017-03-31T00:37:37.925Z,0
2017-03-31T00:38:18.320Z,0
2017-03-31T00:38:58.765Z,0
2017-03-31T00:41:11.441Z,0
2017-03-31T00:41:51.889Z,0
2017-03-31T00:42:32.336Z,0
2017-03-31T00:43:12.833Z,0
2017-03-31T00:43:53.238Z,0
2017-03-31T00:44:33.687Z,0
2017-03-31T00:45:14.133Z,0
2017-03-31T00:47:42.084Z,0
2017-03-31T00:48:22.536Z,0
2017-03-31T00:49:02.976Z,0
2017-03-31T00:49:43.450Z,0
2017-03-31T00:50:23.947Z,0
2017-03-31T00:51:04.363Z,0
2017-03-31T00:51:44.867Z,0
2017-03-31T00:54:02.683Z,0
2017-03-31T00:54:43.124Z,0
2017-03-31T00:55:23.609Z,0
2017-03-31T00:56:04.113Z,0
2017-03-31T00:56:44.603Z,0
2017-03-31T00:57:25.039Z,0
2017-03-31T00:58:05.475Z,0
2017-03-31T00:58:45.972Z,0
2017-03-31T00:59:26.462Z,0
2017-03-31T01:00:06.964Z,0
2017-03-31T01:00:47.441Z,0
2017-03-31T01:03:15.356Z,0
2017-03-31T01:05:48.470Z,0
2017-03-31T01:06:28.939Z,0
2017-03-31T01:07:09.405Z,0
2017-03-31T01:07:49.846Z,0
2017-03-31T01:08:30.268Z,0
2017-03-31T01:09:10.762Z,0
2017-03-31T01:09:51.331Z,0
2017-03-31T01:10:31.712Z,0
2017-03-31T01:11:12.149Z,0
2017-03-31T01:11:52.610Z,0
2017-03-31T01:12:33.090Z,0
2017-03-31T01:15:06.071Z,0
2017-03-31T01:15:46.568Z,0
2017-03-31T01:16:26.994Z,0
2017-03-31T01:17:07.458Z,0
2017-03-31T01:17:47.909Z,0
2017-03-31T01:18:28.360Z,0
2017-03-31T01:19:08.793Z,0
2017-03-31T01:21:46.875Z,0
2017-03-31T01:22:27.330Z,0
2017-03-31T01:23:07.844Z,0
2017-03-31T01:23:48.282Z,0
2017-03-31T01:24:28.793Z,0
2017-03-31T01:25:09.331Z,0
2017-03-31T01:25:49.757Z,0
2017-03-31T01:26:30.276Z,0
2017-03-31T01:28:48.063Z,0
2017-03-31T01:29:28.562Z,0
2017-03-31T01:30:09.009Z,0
2017-03-31T01:32:47.153Z,0
2017-03-31T01:33:27.633Z,0
2017-03-31T01:34:08.123Z,0
2017-03-31T01:36:25.936Z,0
2017-03-31T01:37:06.404Z,0
2017-03-31T01:37:46.870Z,0
2017-03-31T01:38:27.349Z,0
2017-03-31T01:39:07.818Z,0
2017-03-31T01:39:48.296Z,0
2017-03-31T01:40:28.721Z,0
2017-03-31T01:42:41.489Z,0
2017-03-31T01:43:21.920Z,0
2017-03-31T01:45:59.991Z,0
2017-03-31T01:46:40.491Z,0
2017-03-31T01:47:20.893Z,0
2017-03-31T01:48:01.339Z,0
2017-03-31T01:48:41.812Z,0
2017-03-31T01:49:22.276Z,0
2017-03-31T01:50:02.711Z,0
2017-03-31T01:50:43.162Z,0
2017-03-31T01:51:23.568Z,0
2017-03-31T01:52:04.031Z,0
2017-03-31T01:52:44.483Z,0
2017-03-31T01:53:24.890Z,0
2017-03-31T01:54:05.362Z,0
2017-03-31T01:54:46.521Z,0
2017-03-31T01:55:26.968Z,0
2017-03-31T01:56:07.398Z,0
2017-03-31T01:56:47.846Z,0
2017-03-31T01:57:28.320Z,0
2017-03-31T01:58:08.745Z,0
2017-03-31T01:58:49.185Z,0
2017-03-31T01:59:29.675Z,0
2017-03-31T02:00:10.136Z,0
2017-03-31T02:00:50.607Z,0
2017-03-31T02:03:28.723Z,0
2017-03-31T02:04:09.212Z,0
2017-03-31T02:04:49.662Z,0
2017-03-31T02:05:30.091Z,0
2017-03-31T02:06:10.551Z,0
2017-03-31T02:08:38.471Z,0
2017-03-31T02:09:18.939Z,0
2017-03-31T02:09:59.399Z,0
2017-03-31T02:10:39.881Z,0
2017-03-31T02:11:20.366Z,0
2017-03-31T02:12:00.781Z,0
2017-03-31T02:12:41.228Z,0
2017-03-31T02:13:21.697Z,0
2017-03-31T02:14:02.165Z,0
2017-03-31T02:16:40.289Z,0
2017-03-31T02:17:20.701Z,0
2017-03-31T02:18:01.179Z,0
2017-03-31T02:20:13.866Z,0
2017-03-31T02:20:54.331Z,0
2017-03-31T02:21:34.893Z,0
2017-03-31T02:22:15.280Z,0
2017-03-31T02:24:28.017Z,0
2017-03-31T02:25:08.536Z,0
2017-03-31T02:25:49.006Z,0
2017-03-31T02:26:29.441Z,0
2017-03-31T02:27:09.911Z,0
2017-03-31T02:27:50.407Z,0
2017-03-31T02:28:30.878Z,0
2017-03-31T02:29:11.300Z,0
2017-03-31T02:29:51.733Z,0
2017-03-31T02:30:32.187Z,0
2017-03-31T02:31:12.665Z,0
2017-03-31T02:31:53.106Z,0
2017-03-31T02:32:33.581Z,0
2017-03-31T02:33:14.070Z,0
2017-03-31T02:33:54.572Z,0
2017-03-31T02:36:12.325Z,0
2017-03-31T02:36:52.795Z,0
2017-03-31T02:37:33.231Z,0
2017-03-31T02:38:13.662Z,0
2017-03-31T02:38:54.151Z,0
2017-03-31T02:41:27.115Z,0
2017-03-31T02:44:05.944Z,0
2017-03-31T02:44:46.399Z,0
2017-03-31T02:46:59.124Z,0
2017-03-31T02:47:39.520Z,0
2017-03-31T02:49:57.472Z,0
2017-03-31T02:50:37.943Z,0
2017-03-31T02:51:18.400Z,0
2017-03-31T02:51:58.873Z,0
2017-03-31T02:52:39.361Z,0
2017-03-31T02:53:19.804Z,0
2017-03-31T02:54:00.271Z,0
2017-03-31T02:54:40.754Z,0
2017-03-31T02:55:21.196Z,0
2017-03-31T02:56:01.616Z,0
2017-03-31T02:56:42.108Z,0
2017-03-31T02:57:22.522Z,0
2017-03-31T02:58:03.067Z,0
2017-03-31T02:58:43.521Z,0
2017-03-31T02:59:24.044Z,0
2017-03-31T03:00:04.438Z,0
2017-03-31T03:00:44.901Z,0
2017-03-31T03:01:25.357Z,0
2017-03-31T03:02:05.805Z,0
2017-03-31T03:02:46.292Z,0
2017-03-31T03:03:26.748Z,0
2017-03-31T03:04:07.223Z,0
2017-03-31T03:04:47.668Z,0
2017-03-31T03:05:28.126Z,0
2017-03-31T03:06:08.678Z,0
2017-03-31T03:06:49.122Z,0
2017-03-31T03:07:29.597Z,0
2017-03-31T03:08:10.115Z,0
2017-03-31T03:08:50.579Z,0
2017-03-31T03:09:31.106Z,0
2017-03-31T03:10:11.632Z,0
2017-03-31T03:10:52.069Z,0
2017-03-31T03:11:32.465Z,0
2017-03-31T03:12:12.904Z,0
2017-03-31T03:14:40.894Z,0
2017-03-31T03:15:21.301Z,0
2017-03-31T03:16:01.728Z,0
2017-03-31T03:16:42.194Z,0
2017-03-31T03:17:22.663Z,0
2017-03-31T03:18:03.198Z,0
2017-03-31T03:18:43.594Z,0
2017-03-31T03:19:24.100Z,0
2017-03-31T03:20:04.482Z,0
2017-03-31T03:20:44.905Z,0
2017-03-31T03:22:57.585Z,0
2017-03-31T03:23:38.053Z,0
2017-03-31T03:24:18.567Z,0
2017-03-31T03:24:59.046Z,0
2017-03-31T03:25:39.516Z,0
2017-03-31T03:26:19.979Z,0
2017-03-31T03:27:00.422Z,0
2017-03-31T03:27:40.994Z,0
2017-03-31T03:28:21.621Z,0
2017-03-31T03:29:02.069Z,0
2017-03-31T03:29:42.552Z,0
2017-03-31T03:30:22.935Z,0
2017-03-31T03:31:03.391Z,0
2017-03-31T03:31:43.918Z,0
2017-03-31T03:32:24.353Z,0
2017-03-31T03:33:04.770Z,0
2017-03-31T03:33:45.269Z,0
2017-03-31T03:34:25.674Z,0
2017-03-31T03:35:06.102Z,0
2017-03-31T03:35:46.571Z,0
2017-03-31T03:38:14.514Z,0
2017-03-31T03:38:54.988Z,0
2017-03-31T03:39:35.420Z,0
2017-03-31T03:40:15.928Z,0
2017-03-31T03:40:56.382Z,0
2017-03-31T03:41:36.826Z,0
2017-03-31T03:42:17.267Z,0
2017-03-31T03:42:57.732Z,0
2017-03-31T03:43:38.195Z,0
2017-03-31T03:44:18.683Z,0
2017-03-31T03:44:59.149Z,0
2017-03-31T03:45:39.599Z,0
2017-03-31T03:46:20.044Z,0
2017-03-31T03:47:00.513Z,0
2017-03-31T03:47:41.016Z,0
2017-03-31T03:48:21.480Z,0
2017-03-31T03:49:02.006Z,0
2017-03-31T03:49:42.484Z,0
2017-03-31T03:50:22.921Z,0
2017-03-31T03:51:03.369Z,0
2017-03-31T03:51:43.853Z,0
2017-03-31T03:52:24.291Z,0
2017-03-31T03:53:04.761Z,0
2017-03-31T03:55:37.790Z,0
2017-03-31T03:56:18.300Z,0
2017-03-31T03:56:58.726Z,0
2017-03-31T03:59:31.746Z,0
2017-03-31T04:00:12.204Z,0
2017-03-31T04:00:52.660Z,0
2017-03-31T04:01:33.141Z,0
2017-03-31T04:02:13.576Z,0
2017-03-31T04:02:54.030Z,0
2017-03-31T04:03:34.506Z,0
2017-03-31T04:04:14.955Z,0
2017-03-31T04:04:55.406Z,0
2017-03-31T04:07:23.342Z,0
2017-03-31T04:09:41.173Z,0
2017-03-31T04:10:21.639Z,0
2017-03-31T04:12:49.545Z,0
2017-03-31T04:13:29.983Z,0
2017-03-31T04:14:10.408Z,0
2017-03-31T04:14:50.833Z,0
2017-03-31T04:15:31.281Z,0
2017-03-31T04:16:11.724Z,0
2017-03-31T04:16:52.164Z,0
2017-03-31T04:17:32.702Z,0
2017-03-31T04:18:13.133Z,0
2017-03-31T04:18:53.604Z,0
2017-03-31T04:19:34.093Z,0
2017-03-31T04:21:52.296Z,0
2017-03-31T04:22:32.731Z,0
2017-03-31T04:23:13.179Z,0
2017-03-31T04:23:53.634Z,0
2017-03-31T04:24:34.092Z,0
2017-03-31T04:25:14.505Z,0
2017-03-31T04:25:54.955Z,0
2017-03-31T04:26:35.367Z,0
2017-03-31T04:27:15.834Z,0
2017-03-31T04:27:56.259Z,0
2017-03-31T04:28:36.692Z,0
2017-03-31T04:29:17.150Z,0
2017-03-31T04:31:29.920Z,0
2017-03-31T04:32:10.396Z,0
2017-03-31T04:32:50.847Z,0
2017-03-31T04:33:31.292Z,0
2017-03-31T04:34:11.706Z,0
2017-03-31T04:34:52.122Z,0
2017-03-31T04:37:30.281Z,0
2017-03-31T04:38:10.744Z,0
2017-03-31T04:38:51.249Z,0
2017-03-31T04:39:31.757Z,0
2017-03-31T04:40:12.189Z,0
2017-03-31T04:40:52.669Z,0
2017-03-31T04:41:33.087Z,0
2017-03-31T04:42:13.545Z,0
2017-03-31T04:42:53.993Z,0
2017-03-31T04:43:34.437Z,0
2017-03-31T04:44:14.896Z,0
2017-03-31T04:44:55.408Z,0
2017-03-31T04:45:35.906Z,0
2017-03-31T04:46:16.310Z,0
2017-03-31T04:46:56.776Z,0
2017-03-31T04:47:37.210Z,0
2017-03-31T04:48:17.645Z,0
2017-03-31T04:48:58.119Z,0
2017-03-31T04:49:38.542Z,0
2017-03-31T04:50:19.035Z,0
2017-03-31T04:50:59.501Z,0
2017-03-31T04:51:39.970Z,0
2017-03-31T04:52:20.388Z,0
2017-03-31T04:53:00.849Z,0
2017-03-31T04:53:41.280Z,0
2017-03-31T04:54:21.760Z,0
2017-03-31T04:55:02.251Z,0
2017-03-31T04:55:42.731Z,0
2017-03-31T04:56:23.138Z,0
2017-03-31T04:57:03.599Z,0
2017-03-31T04:57:44.063Z,0
2017-03-31T04:58:24.531Z,0
2017-03-31T04:59:04.967Z,0
2017-03-31T04:59:45.501Z,0
2017-03-31T05:00:25.952Z,0
2017-03-31T05:03:04.058Z,5
2017-03-31T05:03:44.472Z,5
2017-03-31T05:04:24.936Z,5
2017-03-31T05:05:05.412Z,5
2017-03-31T05:05:45.886Z,5
2017-03-31T05:06:26.337Z,5
2017-03-31T05:07:06.821Z,5
2017-03-31T05:07:47.309Z,5
2017-03-31T05:08:27.797Z,5
2017-03-31T05:09:08.236Z,5
2017-03-31T05:09:48.715Z,5
2017-03-31T05:10:29.258Z,10
2017-03-31T05:11:09.714Z,10
2017-03-31T05:11:50.188Z,10
2017-03-31T05:12:30.654Z,10
2017-03-31T05:13:11.105Z,10
2017-03-31T05:13:51.554Z,10
2017-03-31T05:16:04.281Z,15
2017-03-31T05:16:44.737Z,15
2017-03-31T05:18:57.431Z,15
2017-03-31T05:19:37.871Z,15
2017-03-31T05:20:18.394Z,15
2017-03-31T05:20:58.834Z,20
2017-03-31T05:21:39.298Z,20
2017-03-31T05:22:19.823Z,20
2017-03-31T05:23:00.254Z,20
2017-03-31T05:23:40.727Z,20
2017-03-31T05:24:21.151Z,20
2017-03-31T05:26:38.911Z,25
2017-03-31T05:27:19.379Z,25
2017-03-31T05:27:59.834Z,25
2017-03-31T05:28:40.308Z,25
2017-03-31T05:31:13.277Z,30
2017-03-31T05:31:53.723Z,30
2017-03-31T05:32:34.198Z,30
2017-03-31T05:33:14.684Z,30
2017-03-31T05:33:55.199Z,35
2017-03-31T05:34:35.604Z,35
2017-03-31T05:37:08.636Z,40
2017-03-31T05:37:49.108Z,40
2017-03-31T05:38:29.566Z,40
2017-03-31T05:39:10.015Z,40
2017-03-31T05:41:37.902Z,45
2017-03-31T05:42:18.417Z,45
2017-03-31T05:42:58.850Z,45
2017-03-31T05:43:39.307Z,45
2017-03-31T05:44:19.757Z,45
2017-03-31T05:45:00.277Z,50
2017-03-31T05:45:40.742Z,55
2017-03-31T05:46:21.233Z,55
2017-03-31T05:47:01.655Z,55
2017-03-31T05:47:42.099Z,60
2017-03-31T05:48:22.510Z,60
2017-03-31T05:49:02.991Z,65
2017-03-31T05:49:43.459Z,65
2017-03-31T05:50:23.913Z,70
2017-03-31T05:51:04.366Z,70
2017-03-31T05:51:44.767Z,75
2017-03-31T05:52:25.291Z,75
2017-03-31T05:53:05.763Z,75
2017-03-31T05:53:46.224Z,75
2017-03-31T05:54:26.696Z,75
2017-03-31T05:55:07.183Z,75
2017-03-31T05:55:47.623Z,70
2017-03-31T05:56:28.110Z,75
2017-03-31T05:57:08.590Z,75
2017-03-31T05:59:41.542Z,85
2017-03-31T06:00:22.026Z,85
2017-03-31T06:01:02.583Z,85
2017-03-31T06:01:43.011Z,90
2017-03-31T06:02:23.510Z,90
2017-03-31T06:05:01.591Z,100
2017-03-31T06:05:42.058Z,105
2017-03-31T06:06:22.535Z,105
2017-03-31T06:08:55.559Z,110
2017-03-31T06:09:36.041Z,110
2017-03-31T06:10:16.577Z,115
2017-03-31T06:10:57.070Z,120
2017-03-31T06:11:37.550Z,120
2017-03-31T06:12:18.049Z,120
2017-03-31T06:12:58.518Z,120
2017-03-31T06:13:38.979Z,125
2017-03-31T06:14:19.421Z,125
2017-03-31T06:14:59.964Z,130
2017-03-31T06:15:40.468Z,125
2017-03-31T06:16:20.926Z,115
2017-03-31T06:17:01.371Z,105
2017-03-31T06:17:41.809Z,95
2017-03-31T06:18:22.263Z,90
2017-03-31T06:19:02.725Z,90
2017-03-31T06:19:43.182Z,90
2017-03-31T06:20:23.643Z,95
2017-03-31T06:21:04.110Z,95
2017-03-31T06:21:44.567Z,95
2017-03-31T06:24:02.402Z,95
2017-03-31T06:24:42.888Z,100
2017-03-31T06:27:20.956Z,100
2017-03-31T06:28:01.413Z,105
2017-03-31T06:28:41.882Z,105
2017-03-31T06:29:23.041Z,105
2017-03-31T06:30:03.493Z,105
2017-03-31T06:30:43.975Z,105
2017-03-31T06:33:17.341Z,105
2017-03-31T06:33:57.867Z,105
2017-03-31T06:34:38.325Z,105
2017-03-31T06:35:18.699Z,105
2017-03-31T06:35:59.150Z,110
2017-03-31T06:36:39.588Z,110
2017-03-31T06:38:57.441Z,110
2017-03-31T06:39:37.894Z,110
2017-03-31T06:40:18.396Z,110
2017-03-31T06:40:58.857Z,110
2017-03-31T06:41:39.375Z,110
2017-03-31T06:42:19.800Z,110
2017-03-31T06:44:58.529Z,115
2017-03-31T06:45:38.974Z,115
2017-03-31T06:46:19.475Z,115
2017-03-31T06:47:00.014Z,115
2017-03-31T06:47:40.589Z,115
2017-03-31T06:48:20.897Z,120
2017-03-31T06:49:02.022Z,120
2017-03-31T06:49:42.522Z,120
2017-03-31T06:50:22.958Z,120
2017-03-31T06:51:03.441Z,120
2017-03-31T06:51:43.958Z,120
2017-03-31T06:52:24.567Z,120
2017-03-31T06:53:05.080Z,125
2017-03-31T06:53:45.633Z,125
2017-03-31T06:54:26.359Z,130
2017-03-31T06:55:07.024Z,130
2017-03-31T06:55:47.691Z,130
2017-03-31T06:56:28.353Z,130
2017-03-31T06:57:09.079Z,130
2017-03-31T06:57:49.727Z,130
2017-03-31T06:58:30.294Z,130
2017-03-31T06:59:10.745Z,135
2017-03-31T06:59:51.274Z,135
2017-03-31T07:00:31.808Z,135
2017-03-31T07:01:13.423Z,135
2017-03-31T07:01:53.918Z,135
2017-03-31T07:02:34.414Z,140
2017-03-31T07:03:14.898Z,140
2017-03-31T07:03:55.337Z,140
2017-03-31T07:06:28.550Z,295
2017-03-31T07:07:09.002Z,340
2017-03-31T07:07:49.456Z,345
2017-03-31T07:08:29.965Z,350
2017-03-31T07:09:10.466Z,350
2017-03-31T07:09:51.168Z,360
2017-03-31T07:10:31.868Z,360
2017-03-31T07:11:12.584Z,355
2017-03-31T07:11:53.361Z,355
2017-03-31T07:12:34.103Z,355
2017-03-31T07:13:14.820Z,360
2017-03-31T07:13:56.852Z,365
2017-03-31T07:14:37.531Z,370
2017-03-31T07:15:18.419Z,370
2017-03-31T07:15:59.185Z,370
2017-03-31T07:16:39.862Z,370
2017-03-31T07:17:20.504Z,370
2017-03-31T07:18:01.415Z,375
2017-03-31T07:18:42.835Z,385
2017-03-31T07:19:22.797Z,385
2017-03-31T07:20:03.459Z,380
2017-03-31T07:20:44.096Z,385
2017-03-31T07:21:24.851Z,380
2017-03-31T07:22:05.597Z,380
2017-03-31T07:22:46.205Z,385
2017-03-31T07:23:26.747Z,385
2017-03-31T07:24:07.359Z,400
2017-03-31T07:24:47.958Z,400
2017-03-31T07:25:28.662Z,400
2017-03-31T07:26:09.371Z,400
2017-03-31T07:26:50.100Z,410
2017-03-31T07:27:30.773Z,405
2017-03-31T07:28:11.327Z,410
2017-03-31T07:30:29.219Z,425
2017-03-31T07:31:09.655Z,435
2017-03-31T07:31:50.111Z,445
2017-03-31T07:32:30.569Z,445
2017-03-31T07:33:11.022Z,450
2017-03-31T07:33:54.270Z,455
2017-03-31T07:34:34.749Z,450
2017-03-31T07:35:15.237Z,450
2017-03-31T07:35:55.703Z,465
2017-03-31T07:36:36.113Z,470
2017-03-31T07:37:16.582Z,475
2017-03-31T07:37:57.012Z,475
2017-03-31T07:38:37.486Z,485
2017-03-31T07:39:18.022Z,485
2017-03-31T07:39:58.520Z,475
2017-03-31T07:40:38.969Z,480
2017-03-31T07:41:19.433Z,480
2017-03-31T07:41:59.877Z,500
2017-03-31T07:42:40.415Z,490
2017-03-31T07:43:20.858Z,410
2017-03-31T07:44:01.355Z,490
2017-03-31T07:44:41.959Z,505
2017-03-31T07:45:22.282Z,540
2017-03-31T07:46:02.733Z,545
2017-03-31T07:46:43.226Z,555
2017-03-31T07:47:23.657Z,555
2017-03-31T07:48:04.103Z,565
2017-03-31T07:50:42.257Z,590
2017-03-31T07:51:22.714Z,595
2017-03-31T07:52:03.223Z,600
2017-03-31T07:52:43.774Z,630
2017-03-31T07:53:24.617Z,645
2017-03-31T07:54:05.290Z,645
2017-03-31T07:56:23.128Z,630
2017-03-31T07:57:03.734Z,635
2017-03-31T07:57:44.343Z,660
2017-03-31T07:58:25.420Z,640
2017-03-31T07:59:05.890Z,650
2017-03-31T07:59:46.395Z,655
2017-03-31T08:00:26.855Z,655
2017-03-31T08:01:07.422Z,680
2017-03-31T08:01:48.833Z,690
2017-03-31T08:02:29.346Z,685
2017-03-31T08:03:09.807Z,685
2017-03-31T08:03:50.276Z,685
2017-03-31T08:04:30.777Z,690
2017-03-31T08:05:11.300Z,685
2017-03-31T08:05:51.769Z,680
2017-03-31T08:06:32.284Z,675
2017-03-31T08:07:12.755Z,665
2017-03-31T08:07:53.222Z,655
2017-03-31T08:08:34.652Z,635
2017-03-31T08:09:15.348Z,635
2017-03-31T08:09:55.910Z,620
2017-03-31T08:10:36.405Z,595
2017-03-31T08:11:17.132Z,575
2017-03-31T08:11:57.795Z,550
2017-03-31T08:12:38.488Z,540
2017-03-31T08:13:19.128Z,475
2017-03-31T08:14:00.957Z,520
2017-03-31T08:14:42.316Z,545
2017-03-31T08:15:23.023Z,520
2017-03-31T08:16:04.067Z,505
2017-03-31T08:16:45.070Z,510
2017-03-31T08:17:25.669Z,520
2017-03-31T08:18:06.298Z,505
2017-03-31T08:18:46.945Z,505
2017-03-31T08:19:27.689Z,485
2017-03-31T08:20:08.187Z,470
2017-03-31T08:20:49.297Z,475
2017-03-31T08:21:29.765Z,465
2017-03-31T08:22:10.301Z,440
2017-03-31T08:22:50.749Z,430
2017-03-31T08:23:31.240Z,410
2017-03-31T08:25:59.462Z,435
2017-03-31T08:26:39.818Z,445
2017-03-31T08:27:20.482Z,435
2017-03-31T08:28:00.913Z,410
2017-03-31T08:28:41.366Z,430
2017-03-31T08:29:21.983Z,440
2017-03-31T08:30:02.463Z,475
2017-03-31T08:30:42.957Z,485
2017-03-31T08:31:23.708Z,485
2017-03-31T08:32:04.138Z,485
2017-03-31T08:32:44.660Z,485
2017-03-31T08:33:25.161Z,465
2017-03-31T08:34:05.647Z,505
2017-03-31T08:34:46.126Z,520
2017-03-31T08:36:58.938Z,535
2017-03-31T08:37:39.609Z,530
2017-03-31T08:38:20.295Z,540
2017-03-31T08:42:31.074Z,575
2017-03-31T08:43:11.633Z,580
2017-03-31T08:43:52.215Z,585
2017-03-31T08:44:32.739Z,595
2017-03-31T08:45:13.195Z,600
2017-03-31T08:45:53.683Z,610
2017-03-31T08:48:31.785Z,590
2017-03-31T08:49:12.321Z,600
2017-03-31T08:49:52.786Z,565
2017-03-31T08:50:33.236Z,585
2017-03-31T08:51:13.737Z,620
2017-03-31T08:51:54.233Z,565
2017-03-31T08:54:07.003Z,595
2017-03-31T08:54:47.508Z,580
2017-03-31T08:55:27.979Z,580
2017-03-31T08:56:08.492Z,585
2017-03-31T08:56:49.041Z,590
2017-03-31T08:57:29.544Z,575
2017-03-31T08:58:10.021Z,560
2017-03-31T08:58:50.504Z,585
2017-03-31T08:59:30.961Z,565
2017-03-31T09:00:11.465Z,520
2017-03-31T09:00:51.893Z,510
2017-03-31T09:01:32.397Z,520
2017-03-31T09:02:12.901Z,505
2017-03-31T09:02:53.363Z,465
2017-03-31T09:05:31.506Z,620
2017-03-31T09:06:11.972Z,625
2017-03-31T09:06:52.473Z,605
2017-03-31T09:09:20.568Z,545
2017-03-31T09:10:01.092Z,540
2017-03-31T09:10:41.794Z,560
2017-03-31T09:11:22.279Z,575
2017-03-31T09:12:02.735Z,575
2017-03-31T09:12:43.185Z,565
2017-03-31T09:13:23.774Z,560
2017-03-31T09:15:51.816Z,535
2017-03-31T09:16:33.018Z,525
2017-03-31T09:17:13.527Z,520
2017-03-31T09:17:54.039Z,520
2017-03-31T09:18:34.671Z,520
2017-03-31T09:19:15.210Z,510
2017-03-31T09:19:55.773Z,505
2017-03-31T09:22:09.041Z,495
2017-03-31T09:22:49.608Z,495
2017-03-31T09:23:30.129Z,485
2017-03-31T09:24:10.692Z,495
2017-03-31T09:24:51.308Z,485
2017-03-31T09:27:29.742Z,535
2017-03-31T09:28:10.461Z,545
2017-03-31T09:28:51.027Z,555
2017-03-31T09:29:31.741Z,560
2017-03-31T09:30:12.569Z,575
2017-03-31T09:30:53.165Z,605
2017-03-31T09:31:33.742Z,640
2017-03-31T09:33:46.790Z,695
2017-03-31T09:34:27.324Z,710
2017-03-31T09:35:07.843Z,710
2017-03-31T09:35:48.436Z,710
2017-03-31T09:36:29.525Z,700
2017-03-31T09:37:10.459Z,695
2017-03-31T09:37:51.039Z,705
2017-03-31T09:38:31.610Z,710
2017-03-31T09:39:12.415Z,730
2017-03-31T09:39:52.868Z,685
2017-03-31T09:40:33.944Z,705
2017-03-31T09:41:14.517Z,685
2017-03-31T09:41:54.975Z,700
2017-03-31T09:42:35.460Z,710
2017-03-31T09:43:15.948Z,690
2017-03-31T09:43:56.405Z,690
2017-03-31T09:46:14.347Z,710
2017-03-31T09:46:54.755Z,725
2017-03-31T09:49:12.570Z,670
2017-03-31T09:51:40.550Z,760
2017-03-31T09:52:21.110Z,730
2017-03-31T09:53:01.540Z,705
2017-03-31T09:53:42.027Z,700
2017-03-31T09:55:54.811Z,710
2017-03-31T09:56:35.637Z,700
2017-03-31T09:57:16.078Z,710
2017-03-31T09:57:56.485Z,725
2017-03-31T09:58:36.948Z,690
2017-03-31T09:59:17.396Z,690
2017-03-31T09:59:57.882Z,700
2017-03-31T10:00:38.326Z,730
2017-03-31T10:01:18.857Z,705
2017-03-31T10:01:59.310Z,705
2017-03-31T10:02:39.779Z,715
2017-03-31T10:03:20.594Z,705
2017-03-31T10:04:01.043Z,675
2017-03-31T10:06:34.205Z,625
2017-03-31T10:08:52.021Z,585
2017-03-31T10:09:32.485Z,580
2017-03-31T10:10:13.045Z,575
2017-03-31T10:10:53.599Z,580
2017-03-31T10:11:34.110Z,570
2017-03-31T10:12:15.404Z,565
2017-03-31T10:14:28.269Z,570
2017-03-31T10:15:08.743Z,570
2017-03-31T10:15:49.213Z,560
2017-03-31T10:16:29.649Z,565
2017-03-31T10:17:10.186Z,575
2017-03-31T10:17:50.684Z,580
2017-03-31T10:18:31.093Z,570
2017-03-31T10:19:11.563Z,565
2017-03-31T10:19:52.014Z,555
2017-03-31T10:20:32.488Z,545
2017-03-31T10:21:12.941Z,530
2017-03-31T10:21:53.408Z,545
2017-03-31T10:22:33.882Z,560
2017-03-31T10:23:14.458Z,580
2017-03-31T10:23:54.984Z,605
2017-03-31T10:24:35.467Z,645
2017-03-31T10:25:15.921Z,660
2017-03-31T10:25:56.367Z,660
2017-03-31T10:26:36.902Z,690
2017-03-31T10:27:17.387Z,685
2017-03-31T10:27:57.840Z,685
2017-03-31T10:28:38.511Z,665
2017-03-31T10:29:18.981Z,680
2017-03-31T10:29:59.419Z,665
2017-03-31T10:32:27.470Z,680
2017-03-31T10:33:07.863Z,675
2017-03-31T10:33:48.401Z,665
2017-03-31T10:34:28.847Z,685
2017-03-31T10:35:09.462Z,705
2017-03-31T10:35:49.904Z,670
2017-03-31T10:36:30.485Z,665
2017-03-31T10:39:08.822Z,675
2017-03-31T10:39:49.298Z,685
2017-03-31T10:40:29.816Z,700
2017-03-31T10:41:10.291Z,720
2017-03-31T10:41:50.849Z,750
2017-03-31T10:42:31.350Z,730
2017-03-31T10:43:11.908Z,750
2017-03-31T10:43:52.623Z,755
2017-03-31T10:44:33.206Z,770
2017-03-31T10:45:13.853Z,805
2017-03-31T10:45:54.491Z,810
2017-03-31T10:46:35.067Z,785
2017-03-31T10:47:16.659Z,745
2017-03-31T10:47:57.410Z,730
2017-03-31T10:48:38.071Z,745
2017-03-31T10:49:18.753Z,755
2017-03-31T10:49:59.299Z,745
2017-03-31T10:50:39.883Z,705
2017-03-31T10:51:20.454Z,685
2017-03-31T10:52:01.082Z,675
2017-03-31T10:52:41.772Z,645
2017-03-31T10:53:22.398Z,630
2017-03-31T10:54:02.959Z,630
2017-03-31T10:54:43.621Z,640
2017-03-31T10:55:24.252Z,660
2017-03-31T10:56:04.949Z,680
2017-03-31T10:56:45.558Z,685
2017-03-31T10:57:26.258Z,715
2017-03-31T10:58:06.890Z,760
2017-03-31T10:58:47.494Z,735
2017-03-31T10:59:28.017Z,735
2017-03-31T11:00:08.683Z,705
2017-03-31T11:00:49.235Z,745
2017-03-31T11:01:30.564Z,745
2017-03-31T11:02:11.132Z,810
2017-03-31T11:02:51.737Z,875
2017-03-31T11:03:32.273Z,885
2017-03-31T11:05:45.129Z,875
2017-03-31T11:06:25.652Z,840
2017-03-31T11:07:07.024Z,825
2017-03-31T11:07:47.601Z,830
2017-03-31T11:08:28.177Z,820
2017-03-31T11:11:06.517Z,730
2017-03-31T11:11:47.181Z,825
2017-03-31T11:12:27.790Z,910
2017-03-31T11:13:08.388Z,970
2017-03-31T11:13:48.979Z,985
2017-03-31T11:14:29.597Z,1020
2017-03-31T11:15:10.188Z,970
2017-03-31T11:15:50.784Z,980
2017-03-31T11:16:31.380Z,995
2017-03-31T11:17:11.979Z,1010
2017-03-31T11:17:52.603Z,1005
2017-03-31T11:18:33.234Z,985
2017-03-31T11:19:13.880Z,1000
2017-03-31T11:19:54.557Z,995
2017-03-31T11:20:35.317Z,950
2017-03-31T11:21:16.006Z,900
2017-03-31T11:21:56.592Z,885
2017-03-31T11:22:38.621Z,875
2017-03-31T11:23:19.264Z,840
2017-03-31T11:23:59.846Z,810
2017-03-31T11:24:40.454Z,770
2017-03-31T11:26:53.422Z,935
2017-03-31T11:27:34.079Z,840
2017-03-31T11:28:14.881Z,755
2017-03-31T11:28:55.486Z,665
2017-03-31T11:29:36.082Z,635
2017-03-31T11:30:16.670Z,630
2017-03-31T11:30:57.297Z,625
2017-03-31T11:31:37.908Z,620
2017-03-31T11:32:18.561Z,620
2017-03-31T11:33:00.131Z,610
2017-03-31T11:35:33.906Z,565
2017-03-31T11:36:14.528Z,555
2017-03-31T11:36:55.234Z,550
2017-03-31T11:37:35.874Z,550
2017-03-31T11:38:16.529Z,550
2017-03-31T11:38:57.267Z,550
2017-03-31T11:39:37.794Z,550
2017-03-31T11:40:18.338Z,560
2017-03-31T11:40:58.801Z,565
2017-03-31T11:41:39.315Z,575
2017-03-31T11:42:19.768Z,580
2017-03-31T11:43:00.287Z,585
2017-03-31T11:45:33.308Z,610
2017-03-31T11:46:14.750Z,615
2017-03-31T11:46:55.198Z,635
2017-03-31T11:47:35.655Z,640
2017-03-31T11:48:16.148Z,650
2017-03-31T11:48:56.631Z,665
2017-03-31T11:49:37.085Z,665
2017-03-31T11:50:17.603Z,655
2017-03-31T11:50:58.188Z,650
2017-03-31T11:53:10.941Z,670
2017-03-31T11:53:51.465Z,685
2017-03-31T11:54:31.989Z,680
2017-03-31T11:55:12.483Z,675
2017-03-31T11:55:53.003Z,660
2017-03-31T11:56:33.433Z,640
2017-03-31T11:57:13.952Z,635
2017-03-31T11:57:54.396Z,645
2017-03-31T12:00:12.267Z,640
2017-03-31T12:00:52.752Z,635
2017-03-31T12:01:33.265Z,625
2017-03-31T12:04:17.904Z,670
2017-03-31T12:05:03.181Z,715
2017-03-31T12:05:45.728Z,735