createdAt,value
2024-03-18T00:01:37.409Z,54.95
2024-03-18T00:04:08.947Z,54.86
2024-03-18T00:06:39.928Z,54.96
2024-03-18T00:09:12.980Z,55.15
2024-03-18T00:11:43.093Z,55.07
2024-03-18T00:14:14.959Z,55.39
2024-03-18T00:16:45.705Z,55.38
2024-03-18T00:19:17.346Z,55.38
2024-03-18T00:21:47.473Z,55.53
2024-03-18T00:24:19.229Z,55.38
2024-03-18T00:26:49.645Z,55.38
2024-03-18T00:29:21.101Z,55.56
2024-03-18T00:31:51.413Z,55.84
2024-03-18T00:34:22.762Z,55.94
2024-03-18T00:36:52.898Z,56.32
2024-03-18T00:39:24.440Z,56.12
2024-03-18T00:41:56.396Z,55.97
2024-03-18T00:44:28.464Z,55.99
2024-03-18T00:46:58.592Z,56.32
2024-03-18T00:49:30.851Z,56.28
2024-03-18T00:52:00.971Z,56.41
2024-03-18T00:54:32.421Z,56.57
2024-03-18T00:57:03.150Z,56.34
2024-03-18T00:59:34.494Z,56.50
2024-03-18T01:02:04.832Z,56.06
2024-03-18T01:04:36.164Z,56.15
2024-03-18T01:07:07.903Z,56.13
2024-03-18T01:09:41.119Z,56.23
2024-03-18T01:12:11.453Z,56.44
2024-03-18T01:14:42.990Z,56.16
2024-03-18T01:17:14.225Z,56.31
2024-03-18T01:19:46.564Z,56.31
2024-03-18T01:22:16.933Z,56.66
2024-03-18T01:24:48.384Z,56.77
2024-03-18T01:27:19.416Z,56.85
2024-03-18T01:29:52.441Z,57.10
2024-03-18T01:32:24.043Z,57.48
2024-03-18T01:34:55.535Z,57.53
2024-03-18T01:37:25.852Z,57.65
2024-03-18T01:39:57.886Z,57.79
2024-03-18T01:42:28.345Z,57.86
2024-03-18T01:44:59.990Z,58.05
2024-03-18T01:47:30.216Z,58.16
2024-03-18T01:50:01.859Z,58.33
2024-03-18T01:52:32.306Z,58.46
2024-03-18T01:55:04.146Z,58.66
2024-03-18T01:57:35.515Z,58.56
2024-03-18T02:00:07.553Z,58.20
2024-03-18T02:02:39.636Z,58.21
2024-03-18T02:05:11.492Z,57.97
2024-03-18T02:07:42.619Z,58.24
2024-03-18T02:10:14.287Z,57.97
2024-03-18T02:12:44.815Z,57.91
2024-03-18T02:15:16.517Z,57.87
2024-03-18T02:17:46.888Z,57.57
2024-03-18T02:20:18.547Z,57.68
2024-03-18T02:22:49.597Z,57.93
2024-03-18T02:25:21.239Z,57.87
2024-03-18T02:27:51.776Z,58.01
2024-03-18T02:30:23.336Z,58.19
2024-03-18T02:32:53.739Z,58.26
2024-03-18T02:35:25.405Z,58.55
2024-03-18T02:37:55.641Z,58.83
2024-03-18T02:40:27.177Z,59.17
2024-03-18T02:42:57.491Z,59.44
2024-03-18T02:45:29.049Z,59.50
2024-03-18T02:47:59.692Z,59.56
2024-03-18T02:50:31.549Z,59.38
2024-03-18T02:53:01.772Z,59.32
2024-03-18T02:55:33.729Z,59.34
2024-03-18T02:58:03.845Z,59.14
2024-03-18T03:00:35.600Z,59.38
2024-03-18T03:03:05.611Z,59.14
2024-03-18T03:08:07.172Z,58.96
2024-03-18T03:10:37.398Z,58.57
2024-03-18T03:13:08.750Z,58.45
2024-03-18T03:15:39.182Z,57.51
2024-03-18T03:18:10.629Z,56.60
2024-03-18T03:20:40.838Z,56.18
2024-03-18T03:23:13.208Z,56.01
2024-03-18T03:25:44.558Z,55.99
2024-03-18T03:28:16.010Z,56.29
2024-03-18T03:30:46.243Z,56.33
2024-03-18T03:33:17.475Z,56.36
2024-03-18T03:35:47.910Z,56.52
2024-03-18T03:38:19.264Z,56.78
2024-03-18T03:40:49.799Z,56.93
2024-03-18T03:43:21.236Z,57.15
2024-03-18T03:45:51.970Z,57.38
2024-03-18T03:48:23.311Z,57.83
2024-03-18T03:50:53.762Z,57.88
2024-03-18T03:53:29.272Z,58.03
2024-03-18T03:56:02.043Z,58.37
2024-03-18T03:58:34.126Z,58.49
2024-03-18T04:01:06.317Z,58.86
2024-03-18T04:03:36.533Z,59.27
2024-03-18T04:06:08.280Z,59.28
2024-03-18T04:08:39.221Z,59.52
2024-03-18T04:11:11.080Z,59.90
2024-03-18T04:13:41.544Z,59.97
2024-03-18T04:16:15.847Z,59.97
2024-03-18T04:18:46.030Z,60.17
2024-03-18T04:21:17.587Z,60.50
2024-03-18T04:23:48.318Z,60.55
2024-03-18T04:26:19.777Z,60.66
2024-03-18T04:28:50.300Z,60.77
2024-03-18T04:31:22.269Z,60.61
2024-03-18T04:33:53.001Z,60.82
2024-03-18T04:36:25.797Z,60.77
2024-03-18T04:38:56.120Z,61.01
2024-03-18T04:41:28.056Z,61.02
2024-03-18T04:43:58.547Z,61.16
2024-03-18T04:46:30.550Z,61.10
2024-03-18T04:49:01.301Z,61.52
2024-03-18T04:51:32.637Z,61.58
2024-03-18T04:54:03.063Z,61.44
2024-03-18T04:56:34.640Z,61.41
2024-03-18T04:59:05.461Z,61.33
2024-03-18T05:01:37.515Z,61.55
2024-03-18T05:04:07.740Z,61.66
2024-03-18T05:06:39.300Z,61.66
2024-03-18T05:09:10.930Z,62.08
2024-03-18T05:11:42.614Z,62.20
2024-03-18T05:14:13.441Z,62.13
2024-03-18T05:16:44.771Z,62.16
2024-03-18T05:19:15.416Z,62.19
2024-03-18T05:21:47.308Z,62.01
2024-03-18T05:24:17.911Z,62.07
2024-03-18T05:26:49.352Z,62.03
2024-03-18T05:29:19.825Z,61.96
2024-03-18T05:31:51.330Z,61.82
2024-03-18T05:34:21.538Z,61.93
2024-03-18T05:36:52.899Z,62.07
2024-03-18T05:39:23.359Z,62.24
2024-03-18T05:41:54.968Z,62.38
2024-03-18T05:44:25.816Z,62.36
2024-03-18T05:46:57.308Z,62.33
2024-03-18T05:49:27.705Z,62.24
2024-03-18T05:52:00.373Z,62.11
2024-03-18T05:54:30.683Z,61.93
2024-03-18T05:57:02.147Z,61.91
2024-03-18T05:59:32.891Z,61.86
2024-03-18T06:02:04.842Z,61.28
2024-03-18T06:04:37.764Z,61.08
2024-03-18T06:07:09.139Z,61.02
2024-03-18T06:09:39.505Z,60.65
2024-03-18T06:12:11.430Z,60.67
2024-03-18T06:14:42.086Z,60.43
2024-03-18T06:17:13.958Z,60.04
2024-03-18T06:19:44.278Z,59.64
2024-03-18T06:22:22.231Z,58.95
2024-03-18T06:25:12.358Z,58.65
2024-03-18T06:27:44.112Z,58.31
2024-03-18T06:30:14.462Z,57.68
2024-03-18T06:32:46.195Z,57.36
2024-03-18T06:35:16.560Z,56.92
2024-03-18T06:37:47.973Z,56.68
2024-03-18T06:40:20.223Z,56.57
2024-03-18T06:42:53.674Z,56.30
2024-03-18T06:45:25.326Z,56.10
2024-03-18T06:47:57.048Z,55.65
2024-03-18T06:50:28.098Z,55.51
2024-03-18T06:52:59.839Z,55.57
2024-03-18T06:55:30.070Z,55.24
2024-03-18T06:58:01.925Z,55.12
2024-03-18T07:00:32.634Z,55.05
2024-03-18T07:03:04.038Z,54.76
2024-03-18T07:05:34.857Z,54.45
2024-03-18T07:08:06.286Z,53.96
2024-03-18T07:10:36.728Z,53.30
2024-03-18T07:13:08.832Z,53.39
2024-03-18T07:15:41.601Z,53.33
2024-03-18T07:18:13.413Z,52.85
2024-03-18T07:20:44.531Z,52.36
2024-03-18T07:23:18.067Z,52.24
2024-03-18T07:25:48.379Z,51.70
2024-03-18T07:28:20.148Z,51.62
2024-03-18T07:30:50.803Z,52.05
2024-03-18T07:33:24.761Z,51.93
2024-03-18T07:35:54.996Z,51.31
2024-03-18T07:38:26.694Z,51.22
2024-03-18T07:40:57.085Z,51.18
2024-03-18T07:43:28.839Z,51.45
2024-03-18T07:45:59.171Z,51.38
2024-03-18T07:48:31.151Z,51.02
2024-03-18T07:51:03.705Z,50.99
2024-03-18T07:53:35.253Z,50.84
2024-03-18T07:56:05.648Z,50.29
2024-03-18T07:58:37.420Z,49.67
2024-03-18T08:01:08.014Z,49.37
2024-03-18T08:03:39.894Z,49.60
2024-03-18T08:06:10.258Z,49.42
2024-03-18T08:08:41.913Z,49.06
2024-03-18T08:11:12.299Z,48.79
2024-03-18T08:13:44.089Z,48.60
2024-03-18T08:16:14.795Z,48.03
2024-03-18T08:18:46.483Z,47.70
2024-03-18T08:21:16.798Z,47.07
2024-03-18T08:23:51.018Z,46.19
2024-03-18T08:26:21.445Z,45.56
2024-03-18T08:28:52.946Z,47.10
2024-03-18T08:31:23.309Z,47.65
2024-03-18T08:34:04.819Z,48.03
2024-03-18T08:36:37.391Z,48.17
2024-03-18T08:39:07.916Z,48.02
2024-03-18T08:41:39.785Z,47.77
2024-03-18T08:44:10.390Z,47.44
2024-03-18T08:46:44.170Z,47.51
2024-03-18T08:49:15.386Z,47.06
2024-03-18T08:51:46.924Z,47.27
2024-03-18T08:54:17.934Z,46.98
2024-03-18T08:56:49.519Z,46.98
2024-03-18T08:59:19.912Z,47.04
2024-03-18T09:01:51.377Z,46.97
2024-03-18T09:04:21.810Z,46.75
2024-03-18T09:06:53.440Z,46.05
2024-03-18T09:09:23.664Z,46.24
2024-03-18T09:11:55.224Z,46.02
2024-03-18T09:14:25.928Z,45.77
2024-03-18T09:16:58.775Z,45.66
2024-03-18T09:19:29.052Z,45.49
2024-03-18T09:22:00.709Z,45.89
2024-03-18T09:24:34.411Z,45.50
2024-03-18T09:27:08.095Z,46.15
2024-03-18T09:29:38.335Z,46.48
2024-03-18T09:32:09.901Z,46.20
2024-03-18T09:34:41.245Z,46.32
2024-03-18T09:37:13.316Z,46.21
2024-03-18T09:39:43.733Z,45.95
2024-03-18T09:42:15.790Z,45.93
2024-03-18T09:44:45.958Z,46.30
2024-03-18T09:47:18.882Z,46.10
2024-03-18T09:49:50.559Z,46.03
2024-03-18T09:52:22.218Z,45.91
2024-03-18T09:54:52.316Z,46.02
2024-03-18T09:57:27.871Z,46.16
2024-03-18T10:00:00.548Z,46.51
2024-03-18T10:02:31.078Z,46.89
2024-03-18T10:05:05.976Z,46.85
2024-03-18T10:07:39.091Z,47.20
2024-03-18T10:10:09.967Z,47.14
2024-03-18T10:12:42.665Z,46.61
2024-03-18T10:15:13.417Z,45.67
2024-03-18T10:17:45.002Z,45.37
2024-03-18T10:20:15.326Z,45.53
2024-03-18T10:22:48.062Z,46.31
2024-03-18T10:25:18.620Z,46.74
2024-03-18T10:27:50.502Z,46.60
2024-03-18T10:30:20.965Z,46.99
2024-03-18T10:32:54.675Z,46.71
2024-03-18T10:35:28.704Z,46.85
2024-03-18T10:37:59.270Z,46.44
2024-03-18T10:40:39.735Z,46.22
2024-03-18T10:43:11.689Z,45.78
2024-03-18T10:45:41.898Z,46.12
2024-03-18T10:48:14.893Z,45.19
2024-03-18T10:50:45.216Z,45.53
2024-03-18T10:53:18.316Z,46.19
2024-03-18T10:55:53.942Z,47.09
2024-03-18T10:58:25.795Z,47.17
2024-03-18T11:00:56.022Z,47.65
2024-03-18T11:03:27.805Z,46.84
2024-03-18T11:06:01.277Z,46.40
2024-03-18T11:08:33.054Z,45.83
2024-03-18T11:11:03.261Z,45.60
2024-03-18T11:13:35.010Z,45.77
2024-03-18T11:16:05.040Z,45.61
2024-03-18T11:18:39.152Z,45.29
2024-03-18T11:21:10.284Z,44.90
2024-03-18T11:23:41.850Z,45.46
2024-03-18T11:26:11.994Z,44.65
2024-03-18T11:28:43.720Z,44.17
2024-03-18T11:31:13.654Z,43.96
2024-03-18T11:33:47.290Z,44.14
2024-03-18T11:36:17.761Z,43.40
2024-03-18T11:38:49.324Z,42.91
2024-03-18T11:41:19.630Z,43.20
2024-03-18T11:43:51.500Z,43.33
2024-03-18T11:46:21.610Z,43.30
2024-03-18T11:48:53.482Z,44.21
2024-03-18T11:51:23.998Z,44.49
2024-03-18T11:53:55.759Z,44.23
2024-03-18T11:56:26.501Z,44.08
2024-03-18T11:58:59.979Z,44.27
2024-03-18T12:01:30.628Z,43.41
2024-03-18T12:04:02.504Z,42.78
2024-03-18T12:06:38.050Z,42.55
2024-03-18T12:09:13.464Z,41.70
2024-03-18T12:11:45.238Z,41.74
2024-03-18T12:14:15.573Z,41.37
2024-03-18T12:16:47.210Z,41.84
2024-03-18T12:19:17.737Z,41.07
2024-03-18T12:21:48.978Z,40.46
2024-03-18T12:24:37.730Z,39.55
2024-03-18T12:27:27.926Z,39.66
2024-03-18T12:29:59.893Z,39.24
2024-03-18T12:32:31.646Z,39.26
2024-03-18T12:35:04.128Z,38.68
2024-03-18T12:37:34.148Z,38.10
2024-03-18T12:40:06.405Z,37.35
2024-03-18T12:42:36.539Z,36.50
2024-03-18T12:45:08.165Z,35.55
2024-03-18T12:47:38.704Z,32.64
2024-03-18T12:50:10.465Z,29.12
2024-03-18T12:52:40.691Z,27.58
2024-03-18T12:55:12.326Z,28.97
2024-03-18T12:57:44.324Z,26.44
2024-03-18T13:00:18.816Z,24.19
2024-03-18T13:02:51.372Z,23.24
2024-03-18T13:05:22.882Z,21.71
2024-03-18T13:07:55.022Z,21.06
2024-03-18T13:10:25.243Z,20.84
2024-03-18T13:12:56.680Z,20.78
2024-03-18T13:15:26.996Z,21.28
2024-03-18T13:17:58.258Z,18.88
2024-03-18T13:20:35.943Z,18.36
2024-03-18T13:23:06.886Z,19.22
2024-03-18T13:25:43.184Z,19.47
2024-03-18T13:28:15.107Z,19.24
2024-03-18T13:30:45.237Z,19.00
2024-03-18T13:33:16.880Z,20.01
2024-03-18T13:35:48.129Z,22.05
2024-03-18T13:38:21.124Z,24.34
2024-03-18T13:40:51.340Z,26.22
2024-03-18T13:43:23.308Z,27.75
2024-03-18T13:45:53.521Z,26.97
2024-03-18T13:48:25.072Z,26.12
2024-03-18T13:50:55.183Z,25.47
2024-03-18T13:53:26.751Z,26.52
2024-03-18T13:55:57.267Z,27.80
2024-03-18T13:58:30.253Z,29.04
2024-03-18T14:01:01.906Z,28.46
2024-03-18T14:03:34.604Z,26.98
2024-03-18T14:06:06.099Z,25.66
2024-03-18T14:08:37.890Z,24.33
2024-03-18T14:11:08.240Z,25.34
2024-03-18T14:13:39.670Z,27.05
2024-03-18T14:16:14.198Z,27.41
2024-03-18T14:18:47.798Z,25.31
2024-03-18T14:21:18.021Z,23.60
2024-03-18T14:23:49.976Z,24.83
2024-03-18T14:26:20.202Z,27.02
2024-03-18T14:28:53.439Z,29.68
2024-03-18T14:31:23.809Z,31.43
2024-03-18T14:33:57.331Z,32.61
2024-03-18T14:36:27.751Z,33.86
2024-03-18T14:38:58.980Z,35.34
2024-03-18T14:41:29.297Z,36.69
2024-03-18T14:44:00.448Z,37.47
2024-03-18T14:46:30.767Z,38.21
2024-03-18T14:49:03.568Z,38.73
2024-03-18T14:51:33.772Z,38.55
2024-03-18T14:54:05.232Z,37.06
2024-03-18T14:56:36.843Z,33.69
2024-03-18T14:59:08.134Z,29.89
2024-03-18T15:01:38.650Z,28.54
2024-03-18T15:04:10.475Z,26.48
2024-03-18T15:06:40.744Z,27.33
2024-03-18T15:09:13.311Z,28.29
2024-03-18T15:11:45.581Z,29.47
2024-03-18T15:14:17.043Z,29.75
2024-03-18T15:16:47.551Z,30.91
2024-03-18T15:19:19.104Z,32.18
2024-03-18T15:21:49.225Z,33.05
2024-03-18T15:24:40.144Z,34.41
2024-03-18T15:27:30.537Z,36.16
2024-03-18T15:30:02.180Z,37.42
2024-03-18T15:32:32.737Z,38.21
2024-03-18T15:35:05.354Z,38.66
2024-03-18T15:37:38.370Z,39.54
2024-03-18T15:40:11.536Z,40.26
2024-03-18T15:42:45.320Z,41.07
2024-03-18T15:45:17.135Z,41.88
2024-03-18T15:47:47.928Z,43.19
2024-03-18T15:50:19.252Z,43.92
2024-03-18T15:52:52.296Z,44.68
2024-03-18T15:55:24.274Z,45.42
2024-03-18T15:57:54.822Z,45.40
2024-03-18T16:00:26.235Z,46.07
2024-03-18T16:02:59.742Z,46.02
2024-03-18T16:05:31.930Z,46.68
2024-03-18T16:08:02.339Z,46.59
2024-03-18T16:10:33.886Z,46.87
2024-03-18T16:13:06.758Z,47.51
2024-03-18T16:15:38.411Z,47.89
2024-03-18T16:18:08.744Z,47.78
2024-03-18T16:20:40.709Z,48.01
2024-03-18T16:23:11.038Z,48.53
2024-03-18T16:25:42.477Z,48.48
2024-03-18T16:28:12.810Z,48.88
2024-03-18T16:30:44.245Z,48.90
2024-03-18T16:33:14.779Z,48.69
2024-03-18T16:35:46.335Z,49.18
2024-03-18T16:38:16.678Z,49.30
2024-03-18T16:40:48.103Z,49.53
2024-03-18T16:43:18.442Z,49.70
2024-03-18T16:45:50.386Z,49.87
2024-03-18T16:48:20.606Z,50.20
2024-03-18T16:50:53.847Z,50.53
2024-03-18T16:53:23.964Z,50.35
2024-03-18T16:55:55.790Z,50.65
2024-03-18T16:58:26.025Z,50.95
2024-03-18T17:00:57.862Z,51.11
2024-03-18T17:03:28.091Z,51.29
2024-03-18T17:05:59.540Z,51.04
2024-03-18T17:08:29.756Z,51.29
2024-03-18T17:11:02.224Z,51.31
2024-03-18T17:13:33.977Z,51.42
2024-03-18T17:16:08.416Z,51.30
2024-03-18T17:18:38.439Z,51.47
2024-03-18T17:21:10.172Z,51.49
2024-03-18T17:23:40.392Z,51.70
2024-03-18T17:26:11.847Z,51.69
2024-03-18T17:28:41.870Z,51.66
2024-03-18T17:31:13.421Z,51.81
2024-03-18T17:33:47.019Z,51.68
2024-03-18T17:36:25.560Z,51.78
2024-03-18T17:39:09.593Z,51.77
2024-03-18T17:41:40.730Z,51.83
2024-03-18T17:44:12.273Z,52.22
2024-03-18T17:46:42.935Z,52.01
2024-03-18T17:49:14.548Z,51.98
2024-03-18T17:51:44.679Z,52.04
2024-03-18T17:54:16.223Z,52.34
2024-03-18T17:56:46.451Z,52.61
2024-03-18T17:59:19.710Z,52.57
2024-03-18T18:01:49.863Z,52.67
2024-03-18T18:04:21.419Z,53.06
2024-03-18T18:06:52.756Z,53.12
2024-03-18T18:09:24.435Z,53.19
2024-03-18T18:11:54.741Z,53.12
2024-03-18T18:14:26.246Z,53.33
2024-03-18T18:16:57.525Z,53.76
2024-03-18T18:19:30.934Z,53.77
2024-03-18T18:22:00.949Z,53.51
2024-03-18T18:24:32.723Z,53.76
2024-03-18T18:27:05.388Z,53.98
2024-03-18T18:29:37.927Z,54.02
2024-03-18T18:32:09.216Z,54.02
2024-03-18T18:34:43.829Z,53.98
2024-03-18T18:37:16.297Z,54.26
2024-03-18T18:39:46.936Z,54.28
2024-03-18T18:42:18.507Z,54.50
2024-03-18T18:44:49.321Z,54.60
2024-03-18T18:47:21.091Z,54.59
2024-03-18T18:49:51.560Z,54.53
2024-03-18T18:52:33.595Z,54.79
2024-03-18T18:55:12.929Z,54.79
2024-03-18T18:57:43.155Z,54.72
2024-03-18T19:00:18.300Z,54.85
2024-03-18T19:02:50.865Z,54.95
2024-03-18T19:05:21.197Z,54.80
2024-03-18T19:07:53.267Z,54.77
2024-03-18T19:10:24.088Z,54.86
2024-03-18T19:12:56.889Z,54.95
2024-03-18T19:15:29.863Z,55.38
2024-03-18T19:18:01.405Z,55.67
2024-03-18T19:20:31.648Z,55.91
2024-03-18T19:23:03.915Z,56.37
2024-03-18T19:25:34.235Z,56.63
2024-03-18T19:28:12.573Z,56.47
2024-03-18T19:30:47.598Z,56.50
2024-03-18T19:33:18.011Z,56.52
2024-03-18T19:35:49.777Z,56.45
2024-03-18T19:38:19.985Z,56.61
2024-03-18T19:40:51.942Z,56.72
2024-03-18T19:43:22.059Z,56.83
2024-03-18T19:45:53.813Z,56.74
2024-03-18T19:48:23.934Z,56.52
2024-03-18T19:50:58.256Z,56.46
2024-03-18T19:53:28.516Z,56.72
2024-03-18T19:56:00.554Z,56.80
2024-03-18T19:58:32.604Z,56.86
2024-03-18T20:01:04.265Z,56.85
2024-03-18T20:03:34.784Z,56.65
2024-03-18T20:06:06.741Z,56.61
2024-03-18T20:08:36.982Z,56.72
2024-03-18T20:11:08.923Z,56.89
2024-03-18T20:13:40.669Z,56.82
2024-03-18T20:16:12.334Z,56.90
2024-03-18T20:18:42.976Z,57.11
2024-03-18T20:21:14.524Z,57.25
2024-03-18T20:23:44.949Z,57.26
2024-03-18T20:26:16.820Z,57.41
2024-03-18T20:28:47.129Z,57.37
2024-03-18T20:31:18.678Z,57.28
2024-03-18T20:33:50.651Z,57.30
2024-03-18T20:36:22.091Z,57.56
2024-03-18T20:38:53.236Z,57.59
2024-03-18T20:41:25.221Z,57.32
2024-03-18T20:43:56.453Z,57.30
2024-03-18T20:46:27.890Z,57.42
2024-03-18T20:48:58.111Z,57.70
2024-03-18T20:51:29.869Z,58.00
2024-03-18T20:53:59.995Z,57.90
2024-03-18T20:56:32.578Z,57.78
2024-03-18T20:59:03.008Z,58.02
2024-03-18T21:01:34.460Z,58.17
2024-03-18T21:04:05.689Z,58.23
2024-03-18T21:06:37.150Z,58.32
2024-03-18T21:09:08.093Z,58.22
2024-03-18T21:11:39.536Z,58.13
2024-03-18T21:14:09.747Z,58.25
2024-03-18T21:16:41.245Z,58.32
2024-03-18T21:19:11.629Z,58.18
2024-03-18T21:21:43.069Z,58.32
2024-03-18T21:24:13.510Z,58.42
2024-03-18T21:26:45.091Z,58.40
2024-03-18T21:29:15.481Z,58.27
2024-03-18T21:31:46.717Z,58.35
2024-03-18T21:34:17.351Z,58.58
2024-03-18T21:36:48.590Z,58.77
2024-03-18T21:39:23.017Z,58.91
2024-03-18T21:41:54.680Z,59.06
2024-03-18T21:44:24.793Z,59.06
2024-03-18T21:46:56.550Z,59.07
2024-03-18T21:49:27.446Z,59.24
2024-03-18T21:51:59.859Z,59.45
2024-03-18T21:54:30.279Z,59.39
2024-03-18T21:57:01.737Z,59.22
2024-03-18T21:59:32.280Z,59.48
2024-03-18T22:02:05.766Z,59.37
2024-03-18T22:04:35.983Z,59.49
2024-03-18T22:07:08.914Z,59.54
2024-03-18T22:09:39.085Z,59.53
2024-03-18T22:12:10.639Z,59.27
2024-03-18T22:14:44.992Z,59.78
2024-03-18T22:17:21.328Z,59.78
2024-03-18T22:19:51.455Z,59.60
2024-03-18T22:22:22.883Z,59.64
2024-03-18T22:24:53.212Z,59.54
2024-03-18T22:27:25.084Z,59.54
2024-03-18T22:29:58.269Z,59.88
2024-03-18T22:32:33.716Z,60.16
2024-03-18T22:35:07.519Z,60.29
2024-03-18T22:37:37.836Z,60.49
2024-03-18T22:40:12.880Z,60.75
2024-03-18T22:42:45.444Z,60.75
2024-03-18T22:45:16.295Z,60.93
2024-03-18T22:47:49.619Z,60.44
2024-03-18T22:50:19.792Z,60.38
2024-03-18T22:52:52.072Z,60.23
2024-03-18T22:55:22.901Z,60.34
2024-03-18T22:57:54.995Z,60.32
2024-03-18T23:00:31.120Z,60.70
2024-03-18T23:03:03.198Z,60.85
2024-03-18T23:05:33.520Z,60.99
2024-03-18T23:08:05.083Z,60.87
2024-03-18T23:10:36.115Z,60.62
2024-03-18T23:13:09.304Z,60.73
2024-03-18T23:15:39.611Z,60.93
2024-03-18T23:18:10.973Z,60.95
2024-03-18T23:20:41.193Z,60.93
2024-03-18T23:23:12.525Z,61.06
2024-03-18T23:25:42.853Z,61.11
2024-03-18T23:28:14.939Z,61.16
2024-03-18T23:30:45.969Z,60.96
2024-03-18T23:33:17.412Z,61.12
2024-03-18T23:35:47.831Z,61.21
2024-03-18T23:38:19.303Z,61.37
2024-03-18T23:40:49.813Z,61.50
2024-03-18T23:43:21.192Z,61.69
2024-03-18T23:45:51.493Z,61.43
2024-03-18T23:48:23.557Z,61.19
2024-03-18T23:50:54.398Z,61.21
2024-03-18T23:53:27.068Z,61.08
2024-03-18T23:55:57.294Z,61.44
2024-03-18T23:58:28.859Z,61.29
