createdAt,value
2023-02-18T00:00:34.329Z,100.00
2023-02-18T00:03:00.899Z,100.00
2023-02-18T00:05:42.313Z,100.00
2023-02-18T00:08:08.952Z,100.00
2023-02-18T00:10:35.594Z,100.00
2023-02-18T00:13:02.232Z,100.00
2023-02-18T00:15:28.794Z,100.00
2023-02-18T00:17:57.437Z,100.00
2023-02-18T00:20:23.997Z,100.00
2023-02-18T00:22:50.635Z,100.00
2023-02-18T00:25:17.376Z,100.00
2023-02-18T00:27:43.954Z,100.00
2023-02-18T00:30:11.028Z,100.00
2023-02-18T00:32:45.845Z,100.00
2023-02-18T00:35:12.361Z,100.00
2023-02-18T00:37:38.952Z,100.00
2023-02-18T00:40:06.214Z,100.00
2023-02-18T00:42:32.718Z,100.00
2023-02-18T00:45:09.905Z,100.00
2023-02-18T00:47:36.509Z,100.00
2023-02-18T00:50:03.147Z,100.00
2023-02-18T00:52:29.750Z,100.00
2023-02-18T00:54:56.390Z,100.00
2023-02-18T00:57:40.641Z,100.00
2023-02-18T01:00:08.284Z,100.00
2023-02-18T01:02:35.043Z,100.00
2023-02-18T01:05:18.257Z,100.00
2023-02-18T01:07:44.792Z,100.00
2023-02-18T01:10:11.564Z,100.00
2023-02-18T01:12:45.223Z,100.00
2023-02-18T01:15:15.381Z,100.00
2023-02-18T01:17:42.118Z,100.00
2023-02-18T01:20:10.271Z,100.00
2023-02-18T01:22:37.469Z,100.00
2023-02-18T01:25:06.938Z,100.00
2023-02-18T01:27:36.766Z,100.00
2023-02-18T01:30:05.589Z,100.00
2023-02-18T01:32:32.279Z,100.00
2023-02-18T01:35:07.895Z,100.00
2023-02-18T01:37:34.450Z,100.00
2023-02-18T01:40:01.135Z,100.00
2023-02-18T01:42:29.373Z,100.00
2023-02-18T01:45:33.971Z,100.00
2023-02-18T01:48:05.759Z,100.00
2023-02-18T01:50:35.188Z,100.00
2023-02-18T01:53:02.382Z,100.00
2023-02-18T01:55:29.033Z,100.00
2023-02-18T01:57:56.119Z,100.00
2023-02-18T02:00:24.933Z,100.00
2023-02-18T02:02:53.129Z,100.00
2023-02-18T02:05:21.591Z,100.00
2023-02-18T02:07:52.925Z,100.00
2023-02-18T02:10:20.138Z,100.00
2023-02-18T02:13:00.900Z,100.00
2023-02-18T02:15:43.681Z,100.00
2023-02-18T02:18:16.098Z,100.00
2023-02-18T02:21:41.822Z,100.00
2023-02-18T02:24:39.149Z,100.00
2023-02-18T02:27:22.861Z,100.00
2023-02-18T02:29:58.784Z,100.00
2023-02-18T02:32:44.381Z,100.00
2023-02-18T02:35:19.869Z,100.00
2023-02-18T02:38:00.516Z,100.00
2023-02-18T02:40:41.276Z,100.00
2023-02-18T02:43:30.218Z,100.00
2023-02-18T02:46:09.711Z,100.00
2023-02-18T02:48:57.743Z,100.00
2023-02-18T02:51:30.269Z,100.00
2023-02-18T02:54:13.564Z,100.00
2023-02-18T02:56:40.317Z,100.00
2023-02-18T02:59:10.884Z,100.00
2023-02-18T03:01:51.340Z,100.00
2023-02-18T03:04:23.054Z,100.00
2023-02-18T03:06:52.588Z,100.00
2023-02-18T03:09:47.269Z,100.00
2023-02-18T03:12:27.474Z,100.00
2023-02-18T03:15:01.612Z,100.00
2023-02-18T03:17:41.983Z,100.00
2023-02-18T03:20:13.268Z,100.00
2023-02-18T03:22:44.219Z,100.00
2023-02-18T03:25:12.385Z,100.00
2023-02-18T03:27:49.324Z,100.00
2023-02-18T03:30:50.822Z,100.00
2023-02-18T03:33:29.858Z,100.00
2023-02-18T03:35:57.231Z,100.00
2023-02-18T03:38:34.417Z,100.00
2023-02-18T03:41:01.076Z,100.00
2023-02-18T03:43:41.276Z,100.00
2023-02-18T03:46:08.331Z,100.00
2023-02-18T03:48:35.228Z,100.00
2023-02-18T03:51:01.802Z,100.00
2023-02-18T03:53:28.531Z,100.00
2023-02-18T03:55:55.190Z,100.00
2023-02-18T03:58:21.827Z,100.00
2023-02-18T04:00:48.389Z,100.00
2023-02-18T04:03:14.931Z,100.00
2023-02-18T04:05:41.423Z,100.00
2023-02-18T04:08:08.146Z,100.00
2023-02-18T04:10:40.678Z,100.00
2023-02-18T04:13:07.180Z,100.00
2023-02-18T04:15:35.192Z,100.00
2023-02-18T04:18:03.852Z,100.00
2023-02-18T04:20:31.807Z,100.00
2023-02-18T04:22:58.424Z,100.00
2023-02-18T04:25:32.149Z,100.00
2023-02-18T04:27:59.172Z,100.00
2023-02-18T04:30:25.892Z,100.00
2023-02-18T04:32:52.638Z,100.00
2023-02-18T04:35:19.324Z,100.00
2023-02-18T04:37:45.880Z,100.00
2023-02-18T04:40:12.695Z,100.00
2023-02-18T04:42:39.247Z,100.00
2023-02-18T04:45:06.114Z,100.00
2023-02-18T04:47:32.750Z,100.00
2023-02-18T04:49:59.357Z,100.00
2023-02-18T04:52:26.212Z,100.00
2023-02-18T04:54:54.924Z,100.00
2023-02-18T04:57:23.669Z,100.00
2023-02-18T04:59:50.165Z,100.00
2023-02-18T05:02:16.733Z,100.00
2023-02-18T05:04:43.253Z,100.00
2023-02-18T05:07:09.809Z,100.00
2023-02-18T05:09:38.632Z,100.00
2023-02-18T05:12:06.089Z,100.00
2023-02-18T05:14:32.730Z,100.00
2023-02-18T05:16:59.376Z,100.00
2023-02-18T05:19:26.081Z,100.00
2023-02-18T05:21:52.675Z,100.00
2023-02-18T05:24:32.301Z,100.00
2023-02-18T05:26:59.115Z,100.00
2023-02-18T05:29:25.932Z,100.00
2023-02-18T05:31:52.551Z,100.00
2023-02-18T05:34:26.783Z,100.00
2023-02-18T05:36:53.356Z,100.00
2023-02-18T05:39:19.952Z,100.00
2023-02-18T05:41:46.529Z,100.00
2023-02-18T05:44:31.224Z,100.00
2023-02-18T05:47:08.267Z,100.00
2023-02-18T05:49:50.679Z,100.00
2023-02-18T05:52:17.731Z,100.00
2023-02-18T05:54:44.954Z,100.00
2023-02-18T05:57:21.698Z,100.00
2023-02-18T05:59:48.311Z,100.00
2023-02-18T06:02:14.918Z,100.00
2023-02-18T06:04:41.661Z,100.00
2023-02-18T06:07:08.361Z,100.00
2023-02-18T06:09:34.955Z,100.00
2023-02-18T06:12:01.634Z,100.00
2023-02-18T06:14:43.321Z,100.00
2023-02-18T06:17:11.761Z,100.00
2023-02-18T06:19:38.502Z,100.00
2023-02-18T06:22:08.127Z,100.00
2023-02-18T06:24:46.765Z,100.00
2023-02-18T06:27:19.417Z,100.00
2023-02-18T06:29:46.027Z,100.00
2023-02-18T06:32:12.821Z,100.00
2023-02-18T06:34:39.408Z,100.00
2023-02-18T06:37:15.176Z,100.00
2023-02-18T06:39:41.710Z,100.00
2023-02-18T06:42:08.366Z,100.00
2023-02-18T06:44:37.539Z,100.00
2023-02-18T06:47:04.572Z,100.00
2023-02-18T06:49:36.510Z,100.00
2023-02-18T06:52:03.291Z,100.00
2023-02-18T06:54:29.900Z,100.00
2023-02-18T06:56:56.757Z,100.00
2023-02-18T06:59:23.403Z,100.00
2023-02-18T07:01:56.280Z,100.00
2023-02-18T07:04:25.212Z,100.00
2023-02-18T07:06:51.779Z,100.00
2023-02-18T07:09:18.360Z,100.00
2023-02-18T07:11:44.850Z,100.00
2023-02-18T07:14:24.158Z,100.00
2023-02-18T07:16:51.136Z,100.00
2023-02-18T07:19:17.697Z,100.00
2023-02-18T07:21:47.096Z,100.00
2023-02-18T07:24:13.797Z,100.00
2023-02-18T07:26:40.403Z,100.00
2023-02-18T07:29:07.038Z,100.00
2023-02-18T07:31:33.909Z,100.00
2023-02-18T07:34:00.759Z,100.00
2023-02-18T07:36:28.081Z,100.00
2023-02-18T07:38:54.620Z,100.00
2023-02-18T07:41:23.198Z,100.00
2023-02-18T07:43:50.309Z,100.00
2023-02-18T07:46:19.974Z,100.00
2023-02-18T07:48:49.309Z,100.00
2023-02-18T07:51:15.843Z,100.00
2023-02-18T07:53:42.691Z,100.00
2023-02-18T07:56:12.327Z,100.00
2023-02-18T07:58:40.308Z,100.00
2023-02-18T08:01:11.222Z,100.00
2023-02-18T08:03:38.851Z,100.00
2023-02-18T08:06:06.537Z,100.00
2023-02-18T08:08:35.965Z,100.00
2023-02-18T08:11:16.774Z,100.00
2023-02-18T08:13:46.972Z,100.00
2023-02-18T08:16:14.079Z,100.00
2023-02-18T08:18:40.841Z,100.00
2023-02-18T08:21:07.834Z,100.00
2023-02-18T08:23:34.548Z,100.00
2023-02-18T08:26:01.623Z,100.00
2023-02-18T08:28:28.276Z,100.00
2023-02-18T08:30:55.415Z,100.00
2023-02-18T08:33:23.348Z,100.00
2023-02-18T08:35:52.272Z,100.00
2023-02-18T08:38:19.889Z,100.00
2023-02-18T08:40:46.661Z,100.00
2023-02-18T08:43:14.601Z,100.00
2023-02-18T08:45:42.632Z,100.00
2023-02-18T08:48:17.647Z,100.00
2023-02-18T08:50:46.838Z,100.00
2023-02-18T08:53:13.498Z,100.00
2023-02-18T08:55:41.324Z,100.00
2023-02-18T08:58:08.407Z,100.00
2023-02-18T09:00:35.766Z,100.00
2023-02-18T09:03:02.472Z,100.00
2023-02-18T09:05:29.531Z,100.00
2023-02-18T09:07:56.286Z,100.00
2023-02-18T09:10:23.120Z,100.00
2023-02-18T09:12:49.863Z,100.00
2023-02-18T09:15:16.857Z,100.00
2023-02-18T09:17:43.562Z,100.00
2023-02-18T09:20:10.754Z,100.00
2023-02-18T09:22:37.496Z,100.00
2023-02-18T09:25:04.890Z,100.00
2023-02-18T09:27:31.867Z,100.00
2023-02-18T09:29:58.838Z,100.00
2023-02-18T09:32:34.441Z,100.00
2023-02-18T09:35:02.833Z,100.00
2023-02-18T09:37:29.510Z,100.00
2023-02-18T09:39:56.530Z,100.00
2023-02-18T09:42:31.320Z,100.00
2023-02-18T09:45:05.320Z,100.00
2023-02-18T09:47:39.387Z,100.00
2023-02-18T09:50:18.936Z,100.00
2023-02-18T09:52:46.453Z,100.00
2023-02-18T09:55:18.918Z,100.00
2023-02-18T09:57:49.646Z,100.00
2023-02-18T10:00:21.857Z,100.00
2023-02-18T10:02:57.257Z,100.00
2023-02-18T10:05:26.581Z,100.00
2023-02-18T10:07:58.682Z,100.00
2023-02-18T10:10:35.918Z,100.00
2023-02-18T10:13:03.201Z,100.00
2023-02-18T10:15:32.324Z,100.00
2023-02-18T10:18:00.265Z,100.00
2023-02-18T10:20:30.489Z,100.00
2023-02-18T10:23:00.483Z,100.00
2023-02-18T10:25:27.394Z,100.00
2023-02-18T10:27:54.530Z,100.00
2023-02-18T10:30:38.605Z,100.00
2023-02-18T10:33:40.093Z,100.00
2023-02-18T10:36:26.456Z,100.00
2023-02-18T10:39:32.468Z,100.00
2023-02-18T10:42:10.551Z,100.00
2023-02-18T10:44:55.640Z,100.00
2023-02-18T10:47:53.465Z,100.00
2023-02-18T10:50:35.353Z,100.00
2023-02-18T10:53:12.091Z,100.00
2023-02-18T10:55:42.437Z,100.00
2023-02-18T10:58:27.412Z,100.00
2023-02-18T11:00:54.705Z,100.00
2023-02-18T11:03:27.148Z,100.00
2023-02-18T11:05:56.845Z,100.00
2023-02-18T11:08:29.284Z,100.00
2023-02-18T11:10:56.619Z,100.00
2023-02-18T11:13:29.051Z,100.00
2023-02-18T11:15:57.126Z,100.00
2023-02-18T11:18:26.683Z,100.00
2023-02-18T11:20:59.537Z,100.00
2023-02-18T11:23:26.805Z,100.00
2023-02-18T11:26:13.173Z,100.00
2023-02-18T11:28:49.870Z,100.00
2023-02-18T11:31:26.622Z,100.00
2023-02-18T11:33:57.084Z,99.48
2023-02-18T11:36:35.062Z,99.85
2023-02-18T11:39:14.940Z,99.08
2023-02-18T11:41:46.675Z,98.34
2023-02-18T11:44:24.128Z,96.85
2023-02-18T11:47:20.215Z,96.79
2023-02-18T11:50:01.471Z,96.74
2023-02-18T11:52:37.740Z,96.10
2023-02-18T11:55:06.042Z,96.13
2023-02-18T11:57:35.440Z,94.49
2023-02-18T12:00:03.309Z,93.88
2023-02-18T12:02:29.978Z,92.93
2023-02-18T12:05:04.512Z,93.02
2023-02-18T12:08:09.531Z,92.77
2023-02-18T12:10:42.498Z,94.46
2023-02-18T12:13:32.517Z,95.52
2023-02-18T12:16:17.132Z,96.18
2023-02-18T12:19:05.576Z,96.39
2023-02-18T12:21:47.005Z,94.82
2023-02-18T12:24:26.802Z,94.12
2023-02-18T12:27:12.513Z,94.00
2023-02-18T12:30:03.756Z,93.79
2023-02-18T12:32:33.003Z,94.34
2023-02-18T12:35:23.888Z,93.43
2023-02-18T12:38:15.659Z,93.10
2023-02-18T12:40:57.297Z,93.82
2023-02-18T12:43:54.832Z,93.95
2023-02-18T12:46:46.018Z,95.67
2023-02-18T12:49:27.385Z,96.51
2023-02-18T12:52:16.130Z,98.84
2023-02-18T12:55:20.614Z,99.80
2023-02-18T12:57:52.840Z,99.84
2023-02-18T13:00:32.000Z,100.00
2023-02-18T13:03:26.535Z,100.00
2023-02-18T13:05:56.197Z,98.89
2023-02-18T13:08:40.659Z,99.80
2023-02-18T13:11:36.026Z,99.21
2023-02-18T13:14:24.798Z,100.00
2023-02-18T13:16:55.206Z,100.00
2023-02-18T13:19:29.332Z,100.00
2023-02-18T13:21:59.993Z,100.00
2023-02-18T13:24:33.169Z,100.00
2023-02-18T13:27:24.730Z,100.00
2023-02-18T13:30:17.059Z,100.00
2023-02-18T13:32:55.921Z,100.00
2023-02-18T13:35:30.859Z,100.00
2023-02-18T13:38:23.484Z,100.00
2023-02-18T13:40:51.339Z,100.00
2023-02-18T13:43:33.516Z,100.00
2023-02-18T13:46:15.372Z,100.00
2023-02-18T13:48:52.972Z,100.00
2023-02-18T13:51:32.763Z,100.00
2023-02-18T13:54:19.200Z,100.00
2023-02-18T13:56:51.512Z,100.00
2023-02-18T13:59:22.159Z,100.00
2023-02-18T14:01:50.993Z,100.00
2023-02-18T14:05:08.562Z,100.00
2023-02-18T14:07:41.797Z,100.00
2023-02-18T14:10:17.600Z,100.00
2023-02-18T14:13:01.496Z,100.00
2023-02-18T14:15:28.204Z,100.00
2023-02-18T14:18:13.161Z,100.00
2023-02-18T14:20:39.737Z,100.00
2023-02-18T14:23:18.312Z,100.00
2023-02-18T14:25:53.773Z,100.00
2023-02-18T14:28:36.360Z,100.00
2023-02-18T14:31:04.711Z,100.00
2023-02-18T14:33:34.759Z,100.00
2023-02-18T14:36:41.389Z,100.00
2023-02-18T14:39:45.401Z,100.00
2023-02-18T14:42:17.746Z,100.00
2023-02-18T14:45:11.873Z,100.00
2023-02-18T14:47:41.127Z,100.00
2023-02-18T14:50:13.824Z,100.00
2023-02-18T14:52:45.579Z,100.00
2023-02-18T14:55:23.094Z,100.00
2023-02-18T14:57:54.777Z,100.00
2023-02-18T15:00:26.110Z,100.00
2023-02-18T15:02:54.804Z,100.00
2023-02-18T15:05:24.280Z,100.00
2023-02-18T15:08:04.289Z,100.00
2023-02-18T15:10:45.001Z,100.00
2023-02-18T15:13:29.583Z,100.00
2023-02-18T15:16:04.078Z,100.00
2023-02-18T15:18:37.605Z,100.00
2023-02-18T15:21:06.475Z,100.00
2023-02-18T15:23:38.482Z,100.00
2023-02-18T15:26:06.738Z,100.00
2023-02-18T15:28:34.530Z,100.00
2023-02-18T15:31:03.987Z,100.00
2023-02-18T15:33:30.953Z,100.00
2023-02-18T15:36:02.966Z,100.00
2023-02-18T15:38:29.956Z,100.00
2023-02-18T15:40:56.997Z,100.00
2023-02-18T15:43:27.552Z,100.00
2023-02-18T15:45:58.999Z,100.00
2023-02-18T15:48:34.289Z,100.00
2023-02-18T15:51:16.207Z,100.00
2023-02-18T15:53:47.486Z,100.00
2023-02-18T15:56:31.520Z,100.00
2023-02-18T15:59:16.389Z,100.00
2023-02-18T16:01:44.737Z,100.00
2023-02-18T16:04:15.141Z,100.00
2023-02-18T16:06:49.160Z,100.00
2023-02-18T16:09:34.168Z,100.00
2023-02-18T16:12:05.330Z,100.00
2023-02-18T16:14:37.188Z,100.00
2023-02-18T16:17:15.790Z,100.00
2023-02-18T16:20:05.772Z,100.00
2023-02-18T16:22:37.096Z,100.00
2023-02-18T16:25:23.322Z,100.00
2023-02-18T16:28:04.115Z,100.00
2023-02-18T16:30:33.433Z,100.00
2023-02-18T16:33:00.976Z,100.00
2023-02-18T16:35:32.738Z,100.00
2023-02-18T16:38:01.795Z,100.00
2023-02-18T16:40:34.082Z,100.00
2023-02-18T16:43:09.566Z,100.00
2023-02-18T16:45:40.115Z,100.00
2023-02-18T16:48:11.926Z,100.00
2023-02-18T16:50:38.676Z,100.00
2023-02-18T16:53:05.398Z,100.00
2023-02-18T16:55:32.133Z,100.00
2023-02-18T16:57:59.058Z,100.00
2023-02-18T17:00:25.890Z,100.00
2023-02-18T17:02:56.156Z,100.00
2023-02-18T17:05:28.667Z,100.00
2023-02-18T17:07:57.723Z,100.00
2023-02-18T17:10:24.265Z,100.00
2023-02-18T17:12:51.067Z,100.00
2023-02-18T17:15:27.465Z,100.00
2023-02-18T17:17:54.142Z,100.00
2023-02-18T17:20:21.122Z,100.00
2023-02-18T17:22:47.852Z,100.00
2023-02-18T17:25:30.716Z,100.00
2023-02-18T17:27:57.704Z,100.00
2023-02-18T17:30:24.478Z,100.00
2023-02-18T17:32:51.124Z,100.00
2023-02-18T17:35:20.197Z,100.00
2023-02-18T17:37:46.838Z,100.00
2023-02-18T17:40:15.550Z,100.00
2023-02-18T17:42:42.207Z,100.00
2023-02-18T17:45:35.943Z,100.00
2023-02-18T17:48:03.630Z,100.00
2023-02-18T17:50:31.212Z,100.00
2023-02-18T17:52:58.758Z,100.00
2023-02-18T17:55:32.241Z,100.00
2023-02-18T17:58:00.241Z,100.00
2023-02-18T18:00:38.867Z,100.00
2023-02-18T18:03:05.816Z,100.00
2023-02-18T18:05:37.442Z,100.00
2023-02-18T18:08:05.251Z,100.00
2023-02-18T18:10:35.360Z,100.00
2023-02-18T18:13:05.234Z,100.00
2023-02-18T18:15:43.650Z,100.00
2023-02-18T18:18:12.343Z,100.00
2023-02-18T18:20:41.235Z,100.00
2023-02-18T18:23:08.107Z,100.00
2023-02-18T18:25:42.506Z,100.00
2023-02-18T18:28:09.170Z,100.00
2023-02-18T18:30:39.057Z,100.00
2023-02-18T18:33:27.075Z,100.00
2023-02-18T18:35:55.583Z,100.00
2023-02-18T18:38:24.761Z,100.00
2023-02-18T18:40:52.540Z,100.00
2023-02-18T18:43:22.434Z,100.00
2023-02-18T18:45:49.968Z,100.00
2023-02-18T18:48:17.048Z,100.00
2023-02-18T18:50:44.563Z,100.00
2023-02-18T18:53:19.555Z,100.00
2023-02-18T18:55:47.304Z,100.00
2023-02-18T18:58:14.040Z,100.00
2023-02-18T19:00:43.663Z,100.00
2023-02-18T19:03:11.964Z,100.00
2023-02-18T19:05:41.211Z,100.00
2023-02-18T19:08:09.305Z,100.00
2023-02-18T19:10:38.287Z,100.00
2023-02-18T19:13:14.068Z,100.00
2023-02-18T19:15:41.373Z,100.00
2023-02-18T19:18:11.416Z,100.00
2023-02-18T19:20:38.176Z,100.00
2023-02-18T19:23:04.822Z,100.00
2023-02-18T19:25:31.447Z,100.00
2023-02-18T19:27:58.207Z,100.00
2023-02-18T19:30:28.120Z,100.00
2023-02-18T19:32:57.383Z,100.00
2023-02-18T19:35:25.300Z,100.00
2023-02-18T19:37:51.988Z,100.00
2023-02-18T19:40:22.782Z,100.00
2023-02-18T19:42:49.754Z,100.00
2023-02-18T19:45:17.770Z,100.00
2023-02-18T19:47:45.086Z,100.00
2023-02-18T19:50:15.867Z,100.00
2023-02-18T19:52:42.654Z,100.00
2023-02-18T19:55:09.636Z,100.00
2023-02-18T19:57:36.394Z,100.00
2023-02-18T20:00:05.462Z,100.00
2023-02-18T20:02:32.333Z,100.00
2023-02-18T20:05:01.841Z,100.00
2023-02-18T20:07:29.104Z,100.00
2023-02-18T20:09:55.788Z,100.00
2023-02-18T20:12:23.231Z,100.00
2023-02-18T20:14:51.031Z,100.00
2023-02-18T20:17:18.160Z,100.00
2023-02-18T20:19:44.917Z,100.00
2023-02-18T20:22:11.726Z,100.00
2023-02-18T20:24:40.150Z,100.00
2023-02-18T20:27:07.942Z,100.00
2023-02-18T20:29:35.113Z,100.00
2023-02-18T20:32:03.057Z,100.00
2023-02-18T20:34:30.302Z,100.00
2023-02-18T20:36:57.472Z,100.00
2023-02-18T20:39:24.241Z,100.00
2023-02-18T20:41:51.511Z,100.00
2023-02-18T20:44:20.259Z,100.00
2023-02-18T20:46:49.324Z,100.00
2023-02-18T20:49:19.621Z,100.00
2023-02-18T20:51:46.678Z,100.00
2023-02-18T20:54:19.529Z,100.00
2023-02-18T20:56:48.197Z,100.00
2023-02-18T20:59:17.671Z,100.00
2023-02-18T21:01:45.296Z,100.00
2023-02-18T21:04:13.415Z,100.00
2023-02-18T21:06:40.088Z,100.00
2023-02-18T21:09:07.334Z,100.00
2023-02-18T21:11:34.351Z,100.00
2023-02-18T21:14:01.791Z,100.00
2023-02-18T21:16:29.703Z,100.00
2023-02-18T21:18:56.293Z,100.00
2023-02-18T21:21:23.878Z,100.00
2023-02-18T21:23:51.308Z,100.00
2023-02-18T21:26:21.553Z,100.00
2023-02-18T21:28:53.964Z,100.00
2023-02-18T21:31:26.695Z,100.00
2023-02-18T21:33:53.416Z,100.00
2023-02-18T21:36:21.016Z,100.00
2023-02-18T21:38:56.294Z,100.00
2023-02-18T21:41:23.298Z,100.00
2023-02-18T21:43:50.286Z,100.00
2023-02-18T21:46:22.419Z,100.00
2023-02-18T21:49:08.430Z,100.00
2023-02-18T21:51:53.597Z,100.00
2023-02-18T21:54:42.724Z,100.00
2023-02-18T21:57:22.145Z,100.00
2023-02-18T21:59:49.367Z,100.00
2023-02-18T22:02:27.327Z,100.00
2023-02-18T22:04:54.114Z,100.00
2023-02-18T22:07:22.243Z,100.00
2023-02-18T22:09:49.414Z,100.00
2023-02-18T22:12:17.073Z,100.00
2023-02-18T22:14:44.386Z,100.00
2023-02-18T22:17:11.404Z,100.00
2023-02-18T22:19:38.067Z,100.00
2023-02-18T22:22:04.835Z,100.00
2023-02-18T22:24:32.026Z,100.00
2023-02-18T22:27:01.534Z,100.00
2023-02-18T22:29:29.712Z,100.00
2023-02-18T22:31:56.358Z,100.00
2023-02-18T22:34:23.748Z,100.00
2023-02-18T22:36:50.327Z,100.00
2023-02-18T22:39:17.045Z,100.00
2023-02-18T22:41:43.825Z,100.00
2023-02-18T22:44:15.377Z,100.00
2023-02-18T22:46:43.035Z,100.00
2023-02-18T22:49:09.682Z,100.00
2023-02-18T22:51:38.870Z,100.00
2023-02-18T22:54:08.015Z,100.00
2023-02-18T22:56:34.635Z,100.00
2023-02-18T22:59:01.753Z,100.00
2023-02-18T23:01:31.515Z,100.00
2023-02-18T23:04:04.323Z,100.00
2023-02-18T23:06:31.166Z,100.00
2023-02-18T23:08:58.221Z,100.00
2023-02-18T23:11:24.991Z,100.00
2023-02-18T23:14:10.190Z,100.00
2023-02-18T23:16:57.581Z,100.00
2023-02-18T23:19:26.606Z,100.00
2023-02-18T23:21:53.663Z,100.00
2023-02-18T23:24:21.049Z,100.00
2023-02-18T23:26:48.132Z,100.00
2023-02-18T23:29:15.196Z,100.00
2023-02-18T23:31:41.894Z,100.00
2023-02-18T23:34:13.677Z,100.00
2023-02-18T23:36:40.593Z,100.00
2023-02-18T23:39:09.807Z,100.00
2023-02-18T23:41:37.035Z,100.00
2023-02-18T23:44:05.544Z,100.00
2023-02-18T23:46:32.993Z,100.00
2023-02-18T23:49:00.211Z,100.00
2023-02-18T23:51:27.177Z,100.00
2023-02-18T23:53:53.721Z,100.00
2023-02-18T23:56:21.539Z,100.00
2023-02-18T23:58:53.578Z,100.00
