createdAt,value
2018-08-28T00:00:26.858Z,5.40
2018-08-28T00:01:26.872Z,4.20
2018-08-28T00:02:26.871Z,4.10
2018-08-28T00:03:26.866Z,4.50
2018-08-28T00:04:26.900Z,5.20
2018-08-28T00:05:26.884Z,6.70
2018-08-28T00:06:26.888Z,4.30
2018-08-28T00:07:26.901Z,4.70
2018-08-28T00:08:26.917Z,4.90
2018-08-28T00:09:26.946Z,4.90
2018-08-28T00:10:26.931Z,4.20
2018-08-28T00:11:26.949Z,4.30
2018-08-28T00:12:26.961Z,6.00
2018-08-28T00:13:26.960Z,4.90
2018-08-28T00:14:26.982Z,4.10
2018-08-28T00:15:26.962Z,6.00
2018-08-28T00:16:26.963Z,3.30
2018-08-28T00:17:26.983Z,4.00
2018-08-28T00:18:26.991Z,4.10
2018-08-28T00:19:27.011Z,4.80
2018-08-28T00:20:27.000Z,4.60
2018-08-28T00:21:26.995Z,3.60
2018-08-28T00:22:27.002Z,5.30
2018-08-28T00:23:27.003Z,4.40
2018-08-28T00:24:27.052Z,3.70
2018-08-28T00:25:27.019Z,5.10
2018-08-28T00:26:27.022Z,4.50
2018-08-28T00:27:27.034Z,5.90
2018-08-28T00:28:27.039Z,5.20
2018-08-28T00:29:27.044Z,5.50
2018-08-28T00:30:27.084Z,6.50
2018-08-28T00:31:27.067Z,5.60
2018-08-28T00:32:27.085Z,8.90
2018-08-28T00:33:27.092Z,7.50
2018-08-28T00:34:27.098Z,7.20
2018-08-28T00:35:27.132Z,8.40
2018-08-28T00:36:27.119Z,7.20
2018-08-28T00:37:27.125Z,7.10
2018-08-28T00:38:27.136Z,7.40
2018-08-28T00:39:27.145Z,6.60
2018-08-28T00:40:27.169Z,6.40
2018-08-28T00:41:27.147Z,7.20
2018-08-28T00:42:27.154Z,7.00
2018-08-28T00:43:27.160Z,6.20
2018-08-28T00:44:27.174Z,6.70
2018-08-28T00:45:27.202Z,7.20
2018-08-28T00:46:27.181Z,6.90
2018-08-28T00:47:27.185Z,6.50
2018-08-28T00:48:27.192Z,7.60
2018-08-28T00:49:27.202Z,7.40
2018-08-28T00:50:27.237Z,7.70
2018-08-28T00:51:27.220Z,8.00
2018-08-28T00:52:27.271Z,5.90
2018-08-28T00:53:27.244Z,8.00
2018-08-28T00:54:27.257Z,8.20
2018-08-28T00:55:27.295Z,8.10
2018-08-28T00:56:27.282Z,6.10
2018-08-28T00:57:27.328Z,7.50
2018-08-28T00:58:27.307Z,7.40
2018-08-28T00:59:27.324Z,7.80
2018-08-28T01:00:27.358Z,7.50
2018-08-28T01:01:27.339Z,5.50
2018-08-28T01:02:27.351Z,7.60
2018-08-28T01:03:27.373Z,5.60
2018-08-28T01:04:27.382Z,8.60
2018-08-28T01:05:27.421Z,7.80
2018-08-28T01:06:27.400Z,6.30
2018-08-28T01:07:27.412Z,8.50
2018-08-28T01:08:27.425Z,7.70
2018-08-28T01:09:27.449Z,7.30
2018-08-28T01:10:27.468Z,7.20
2018-08-28T01:11:27.471Z,5.40
2018-08-28T01:12:27.481Z,7.80
2018-08-28T01:13:27.498Z,7.50
2018-08-28T01:14:27.544Z,7.50
2018-08-28T01:15:27.541Z,7.70
2018-08-28T01:16:27.523Z,7.80
2018-08-28T01:17:27.546Z,6.10
2018-08-28T01:18:27.554Z,8.60
2018-08-28T01:19:27.570Z,8.40
2018-08-28T01:20:27.619Z,5.40
2018-08-28T01:21:27.608Z,8.50
2018-08-28T01:22:27.619Z,7.60
2018-08-28T01:23:27.663Z,8.30
2018-08-28T01:24:27.646Z,7.30
2018-08-28T01:25:27.709Z,6.90
2018-08-28T01:26:27.696Z,6.10
2018-08-28T01:27:27.701Z,8.70
2018-08-28T01:28:27.731Z,6.50
2018-08-28T01:29:27.745Z,6.50
2018-08-28T01:30:27.779Z,9.20
2018-08-28T01:31:27.760Z,5.70
2018-08-28T01:32:27.775Z,6.00
2018-08-28T01:33:27.796Z,5.80
2018-08-28T01:34:27.809Z,6.80
2018-08-28T01:35:27.878Z,8.40
2018-08-28T01:36:27.856Z,6.40
2018-08-28T01:37:27.872Z,8.80
2018-08-28T01:38:27.891Z,7.90
2018-08-28T01:39:27.913Z,7.80
2018-08-28T01:40:27.968Z,8.70
2018-08-28T01:41:27.941Z,7.40
2018-08-28T01:42:27.963Z,6.50
2018-08-28T01:43:27.979Z,8.20
2018-08-28T01:44:27.989Z,6.50
2018-08-28T01:45:28.035Z,7.90
2018-08-28T01:46:28.051Z,6.70
2018-08-28T01:47:28.063Z,7.30
2018-08-28T01:48:28.065Z,5.60
2018-08-28T01:49:28.085Z,7.10
2018-08-28T01:50:28.096Z,5.70
2018-08-28T01:51:28.139Z,7.40
2018-08-28T01:52:28.130Z,7.50
2018-08-28T01:53:28.154Z,6.30
2018-08-28T01:54:28.166Z,6.80
2018-08-28T01:55:28.181Z,6.50
2018-08-28T01:56:28.232Z,7.30
2018-08-28T01:57:28.232Z,6.30
2018-08-28T01:58:28.238Z,5.90
2018-08-28T01:59:28.261Z,6.50
2018-08-28T02:00:28.286Z,7.40
2018-08-28T02:01:28.335Z,9.70
2018-08-28T02:02:28.312Z,7.00
2018-08-28T02:03:28.334Z,7.70
2018-08-28T02:04:28.355Z,7.40
2018-08-28T02:05:28.385Z,6.60
2018-08-28T02:06:28.495Z,7.30
2018-08-28T02:07:28.431Z,6.70
2018-08-28T02:08:28.453Z,8.90
2018-08-28T02:09:28.507Z,7.70
2018-08-28T02:10:28.506Z,7.70
2018-08-28T02:11:28.566Z,5.60
2018-08-28T02:12:28.572Z,7.30
2018-08-28T02:13:28.591Z,6.40
2018-08-28T02:14:28.642Z,5.70
2018-08-28T02:15:28.659Z,8.10
2018-08-28T02:16:28.701Z,6.10
2018-08-28T02:17:28.697Z,7.20
2018-08-28T02:18:28.720Z,8.90
2018-08-28T02:19:28.745Z,8.10
2018-08-28T02:20:28.788Z,6.20
2018-08-28T02:21:28.816Z,7.60
2018-08-28T02:22:28.825Z,6.90
2018-08-28T02:23:28.852Z,6.60
2018-08-28T02:24:28.870Z,10.50
2018-08-28T02:25:28.898Z,6.40
2018-08-28T02:26:28.947Z,10.00
2018-08-28T02:27:28.957Z,7.30
2018-08-28T02:28:28.974Z,8.10
2018-08-28T02:29:29.001Z,6.70
2018-08-28T02:30:29.027Z,10.00
2018-08-28T02:31:29.084Z,6.50
2018-08-28T02:32:29.086Z,7.80
2018-08-28T02:33:29.118Z,7.70
2018-08-28T02:34:29.140Z,9.30
2018-08-28T02:35:29.170Z,9.30
2018-08-28T02:36:29.234Z,6.10
2018-08-28T02:37:29.250Z,7.30
2018-08-28T02:38:29.256Z,7.80
2018-08-28T02:39:29.284Z,7.60
2018-08-28T02:40:29.331Z,8.70
2018-08-28T02:41:29.376Z,7.30
2018-08-28T02:42:29.373Z,7.90
2018-08-28T02:43:29.403Z,7.30
2018-08-28T02:44:29.436Z,8.50
2018-08-28T02:45:29.469Z,8.50
2018-08-28T02:46:29.540Z,6.50
2018-08-28T02:47:29.528Z,9.30
2018-08-28T02:48:29.555Z,6.50
2018-08-28T02:49:29.603Z,7.50
2018-08-28T02:50:29.620Z,6.20
2018-08-28T02:51:29.715Z,8.50
2018-08-28T02:52:29.681Z,9.10
2018-08-28T02:53:29.739Z,6.90
2018-08-28T02:54:29.749Z,7.80
2018-08-28T02:55:29.783Z,8.60
2018-08-28T02:56:29.845Z,8.20
2018-08-28T02:57:29.873Z,7.30
2018-08-28T02:58:29.887Z,6.80
2018-08-28T02:59:29.935Z,7.30
2018-08-28T03:00:30.071Z,9.40
2018-08-28T03:01:29.983Z,8.10
2018-08-28T03:02:30.054Z,6.90
2018-08-28T03:03:30.060Z,8.70
2018-08-28T03:04:30.104Z,8.10
2018-08-28T03:05:30.147Z,9.20
2018-08-28T03:06:30.187Z,8.30
2018-08-28T03:07:30.245Z,6.40
2018-08-28T03:08:30.258Z,7.90
2018-08-28T03:09:30.298Z,7.20
2018-08-28T03:10:30.336Z,9.40
2018-08-28T03:11:30.384Z,11.30
2018-08-28T03:12:30.453Z,8.80
2018-08-28T03:13:30.495Z,8.70
2018-08-28T03:14:30.491Z,7.60
2018-08-28T03:15:30.585Z,7.20
2018-08-28T03:16:30.565Z,6.70
2018-08-28T03:17:30.631Z,7.20
2018-08-28T03:18:30.636Z,9.90
2018-08-28T03:19:30.675Z,7.70
2018-08-28T03:20:30.719Z,8.70
2018-08-28T03:21:30.800Z,7.30
2018-08-28T03:22:30.833Z,10.10
2018-08-28T03:23:30.861Z,9.00
2018-08-28T03:24:30.911Z,7.40
2018-08-28T03:25:30.935Z,6.70
2018-08-28T03:26:30.981Z,9.10
2018-08-28T03:27:31.034Z,7.80
2018-08-28T03:28:31.050Z,8.20
2018-08-28T03:29:31.098Z,8.50
2018-08-28T03:30:31.130Z,8.00
2018-08-28T03:31:31.173Z,10.40
2018-08-28T03:32:31.242Z,8.20
2018-08-28T03:33:31.258Z,5.80
2018-08-28T03:34:31.309Z,7.20
2018-08-28T03:35:31.346Z,8.30
2018-08-28T03:36:31.389Z,10.60
2018-08-28T03:37:31.452Z,7.70
2018-08-28T03:38:31.469Z,8.30
2018-08-28T03:39:31.509Z,9.40
2018-08-28T03:40:31.554Z,7.90
2018-08-28T03:41:31.594Z,9.50
2018-08-28T03:42:31.678Z,9.30
2018-08-28T03:43:31.676Z,9.70
2018-08-28T03:44:31.759Z,9.00
2018-08-28T03:45:31.764Z,8.80
2018-08-28T03:46:31.808Z,10.80
2018-08-28T03:47:31.884Z,9.70
2018-08-28T03:48:31.899Z,9.50
2018-08-28T03:49:31.943Z,8.50
2018-08-28T03:50:32.001Z,9.60
2018-08-28T03:51:32.048Z,10.70
2018-08-28T03:52:32.109Z,8.80
2018-08-28T03:53:32.135Z,6.40
2018-08-28T03:54:32.181Z,9.70
2018-08-28T03:55:32.334Z,6.40
2018-08-28T03:56:32.271Z,9.50
2018-08-28T03:57:32.338Z,9.10
2018-08-28T03:58:32.359Z,7.20
2018-08-28T03:59:32.403Z,10.00
2018-08-28T04:00:32.448Z,10.20
2018-08-28T04:01:32.486Z,9.60
2018-08-28T04:02:32.555Z,8.90
2018-08-28T04:03:32.622Z,8.70
2018-08-28T04:04:32.609Z,8.30
2018-08-28T04:05:32.646Z,9.10
2018-08-28T04:06:32.689Z,11.10
2018-08-28T04:07:32.761Z,8.50
2018-08-28T04:08:32.777Z,8.50
2018-08-28T04:09:32.820Z,8.60
2018-08-28T04:10:32.864Z,6.90
2018-08-28T04:11:32.904Z,7.80
2018-08-28T04:12:32.981Z,9.30
2018-08-28T04:13:33.018Z,8.60
2018-08-28T04:14:33.034Z,8.40
2018-08-28T04:15:33.079Z,15.60
2018-08-28T04:16:33.119Z,10.30
2018-08-28T04:17:33.165Z,11.60
2018-08-28T04:18:33.243Z,11.00
2018-08-28T04:19:33.257Z,12.00
2018-08-28T04:20:33.303Z,13.50
2018-08-28T04:21:33.350Z,11.60
2018-08-28T04:22:33.433Z,9.40
2018-08-28T04:23:33.476Z,9.30
2018-08-28T04:24:33.488Z,11.30
2018-08-28T04:25:33.546Z,11.00
2018-08-28T04:26:33.588Z,10.10
2018-08-28T04:27:33.635Z,12.60
2018-08-28T04:28:33.711Z,15.90
2018-08-28T04:29:33.722Z,19.80
2018-08-28T04:30:33.893Z,14.70
2018-08-28T04:31:33.814Z,12.60
2018-08-28T04:32:33.867Z,13.40
2018-08-28T04:33:33.940Z,9.80
2018-08-28T04:34:33.964Z,11.70
2018-08-28T04:35:34.020Z,10.80
2018-08-28T04:36:34.065Z,10.00
2018-08-28T04:37:34.110Z,10.00
2018-08-28T04:38:34.173Z,7.70
2018-08-28T04:39:34.192Z,9.40
2018-08-28T04:40:34.240Z,11.10
2018-08-28T04:41:34.289Z,9.40
2018-08-28T04:42:34.337Z,7.40
2018-08-28T04:43:34.408Z,6.30
2018-08-28T04:44:34.427Z,7.00
2018-08-28T04:45:34.481Z,7.40
2018-08-28T04:46:34.514Z,10.00
2018-08-28T04:47:34.553Z,12.70
2018-08-28T04:48:34.633Z,8.30
2018-08-28T04:49:34.638Z,8.20
2018-08-28T04:50:34.715Z,11.30
2018-08-28T04:51:34.716Z,8.20
2018-08-28T04:52:34.764Z,15.80
2018-08-28T04:53:34.911Z,6.70
2018-08-28T04:54:34.854Z,7.10
2018-08-28T04:55:34.906Z,7.70
2018-08-28T04:56:34.945Z,8.50
2018-08-28T04:57:35.060Z,10.80
2018-08-28T04:58:35.056Z,9.80
2018-08-28T04:59:35.068Z,10.80
2018-08-28T05:00:35.176Z,7.20
2018-08-28T05:01:35.160Z,8.30
2018-08-28T05:02:35.209Z,11.10
2018-08-28T05:03:35.285Z,9.10
2018-08-28T05:04:35.300Z,5.80
2018-08-28T05:05:35.350Z,5.50
2018-08-28T05:06:35.401Z,9.40
2018-08-28T05:07:35.451Z,8.20
2018-08-28T05:08:35.526Z,9.10
2018-08-28T05:09:35.549Z,10.70
2018-08-28T05:10:35.609Z,11.10
2018-08-28T05:11:35.695Z,8.60
2018-08-28T05:12:35.703Z,10.40
2018-08-28T05:13:35.768Z,9.20
2018-08-28T05:14:35.785Z,7.70
2018-08-28T05:15:35.836Z,7.90
2018-08-28T05:16:35.882Z,8.40
2018-08-28T05:17:35.933Z,10.50
2018-08-28T05:18:36.031Z,8.10
2018-08-28T05:19:36.041Z,8.00
2018-08-28T05:20:36.092Z,12.30
2018-08-28T05:21:36.143Z,8.20
2018-08-28T05:22:36.211Z,10.40
2018-08-28T05:23:36.259Z,9.80
2018-08-28T05:24:36.280Z,8.90
2018-08-28T05:25:36.334Z,12.70
2018-08-28T05:26:36.379Z,8.90
2018-08-28T05:27:36.415Z,9.50
2018-08-28T05:28:36.504Z,21.80
2018-08-28T05:29:36.586Z,15.50
2018-08-28T05:30:36.641Z,15.70
2018-08-28T05:31:36.620Z,12.80
2018-08-28T05:32:36.647Z,10.90
2018-08-28T05:33:36.731Z,11.10
2018-08-28T05:34:36.814Z,11.00
2018-08-28T05:35:36.845Z,8.90
2018-08-28T05:36:36.834Z,10.10
2018-08-28T05:37:36.938Z,10.90
2018-08-28T05:38:36.941Z,9.80
2018-08-28T05:39:37.043Z,10.00
2018-08-28T05:40:37.023Z,9.90
2018-08-28T05:41:37.071Z,9.60
2018-08-28T05:42:37.129Z,11.30
2018-08-28T05:43:37.183Z,9.50
2018-08-28T05:44:37.233Z,8.50
2018-08-28T05:45:37.252Z,9.40
2018-08-28T05:46:37.291Z,14.70
2018-08-28T05:47:37.345Z,9.30
2018-08-28T05:48:37.394Z,11.50
2018-08-28T05:49:37.519Z,8.50
2018-08-28T05:50:37.482Z,11.10
2018-08-28T05:51:37.536Z,12.10
2018-08-28T05:52:37.576Z,8.70
2018-08-28T05:53:37.634Z,9.60
2018-08-28T05:54:37.705Z,9.80
2018-08-28T05:55:37.757Z,9.00
2018-08-28T05:56:37.779Z,11.20
2018-08-28T05:57:37.805Z,8.80
2018-08-28T05:58:37.845Z,9.40
2018-08-28T05:59:37.912Z,8.40
2018-08-28T06:00:37.929Z,9.00
2018-08-28T06:01:37.968Z,10.70
2018-08-28T06:02:38.007Z,10.90
2018-08-28T06:03:38.040Z,11.40
2018-08-28T06:04:38.123Z,13.30
2018-08-28T06:05:38.133Z,9.30
2018-08-28T06:06:38.157Z,11.30
2018-08-28T06:07:38.190Z,10.30
2018-08-28T06:08:38.261Z,9.30
2018-08-28T06:09:38.277Z,9.00
2018-08-28T06:10:38.279Z,7.40
2018-08-28T06:11:38.312Z,6.80
2018-08-28T06:12:38.349Z,9.00
2018-08-28T06:13:38.374Z,9.10
2018-08-28T06:14:38.472Z,10.80
2018-08-28T06:15:38.440Z,12.10
2018-08-28T06:16:38.470Z,10.80
2018-08-28T06:17:38.511Z,12.60
2018-08-28T06:18:38.533Z,11.00
2018-08-28T06:19:38.591Z,10.00
2018-08-28T06:20:38.596Z,10.80
2018-08-28T06:21:38.633Z,10.70
2018-08-28T06:22:38.664Z,12.70
2018-08-28T06:23:38.700Z,9.20
2018-08-28T06:24:38.756Z,11.10
2018-08-28T06:25:38.767Z,10.40
2018-08-28T06:26:38.789Z,11.10
2018-08-28T06:27:38.816Z,11.20
2018-08-28T06:28:38.845Z,8.30
2018-08-28T06:29:38.915Z,8.60
2018-08-28T06:30:38.908Z,9.30
2018-08-28T06:31:38.937Z,8.90
2018-08-28T06:32:38.971Z,13.00
2018-08-28T06:33:38.996Z,11.60
2018-08-28T06:34:39.069Z,11.70
2018-08-28T06:35:39.055Z,14.00
2018-08-28T06:36:39.082Z,10.20
2018-08-28T06:37:39.116Z,12.50
2018-08-28T06:38:39.142Z,12.00
2018-08-28T06:39:39.209Z,10.50
2018-08-28T06:40:39.205Z,8.80
2018-08-28T06:41:39.237Z,13.70
2018-08-28T06:42:39.243Z,11.90
2018-08-28T06:43:39.281Z,9.10
2018-08-28T06:44:39.327Z,10.60
2018-08-28T06:45:39.344Z,11.50
2018-08-28T06:46:39.347Z,11.30
2018-08-28T06:47:39.374Z,9.10
2018-08-28T06:48:39.400Z,10.80
2018-08-28T06:49:39.543Z,12.40
2018-08-28T06:50:39.479Z,11.80
2018-08-28T06:51:39.478Z,13.30
2018-08-28T06:52:39.508Z,11.40
2018-08-28T06:53:39.533Z,10.50
2018-08-28T06:54:39.562Z,11.20
2018-08-28T06:55:39.607Z,14.50
2018-08-28T06:56:39.628Z,13.80
2018-08-28T06:57:39.632Z,10.70
2018-08-28T06:58:39.653Z,10.90
2018-08-28T06:59:39.686Z,13.00
2018-08-28T07:00:39.734Z,12.20
2018-08-28T07:01:39.726Z,12.50
2018-08-28T07:02:39.756Z,8.90
2018-08-28T07:03:39.782Z,9.10
2018-08-28T07:04:39.798Z,11.20
2018-08-28T07:05:39.850Z,14.50
2018-08-28T07:06:39.846Z,11.10
2018-08-28T07:07:39.870Z,12.00
2018-08-28T07:08:39.894Z,15.50
2018-08-28T07:09:39.910Z,12.80
2018-08-28T07:10:39.966Z,12.60
2018-08-28T07:11:39.951Z,10.70
2018-08-28T07:12:39.976Z,11.30
2018-08-28T07:13:39.994Z,9.70
2018-08-28T07:14:40.020Z,10.70
2018-08-28T07:15:40.068Z,12.10
2018-08-28T07:16:40.063Z,11.10
2018-08-28T07:17:40.077Z,11.90
2018-08-28T07:18:40.140Z,12.00
2018-08-28T07:19:40.111Z,11.40
2018-08-28T07:20:40.159Z,10.90
2018-08-28T07:21:40.150Z,12.10
2018-08-28T07:22:40.165Z,12.70
2018-08-28T07:23:40.188Z,15.50
2018-08-28T07:24:40.200Z,13.30
2018-08-28T07:25:40.279Z,14.10
2018-08-28T07:26:40.233Z,12.60
2018-08-28T07:27:40.244Z,12.30
2018-08-28T07:28:40.267Z,11.10
2018-08-28T07:29:40.283Z,9.60
2018-08-28T07:30:40.326Z,14.90
2018-08-28T07:31:40.331Z,12.40
2018-08-28T07:32:40.342Z,11.00
2018-08-28T07:33:40.356Z,12.20
2018-08-28T07:34:40.365Z,14.00
2018-08-28T07:35:40.401Z,12.80
2018-08-28T07:36:40.394Z,13.20
2018-08-28T07:37:40.410Z,11.50
2018-08-28T07:38:40.431Z,10.40
2018-08-28T07:39:40.432Z,13.30
2018-08-28T07:40:40.477Z,10.50
2018-08-28T07:41:40.473Z,15.00
2018-08-28T07:42:40.491Z,12.10
2018-08-28T07:43:40.484Z,11.40
2018-08-28T07:44:40.494Z,10.20
2018-08-28T07:45:40.537Z,10.40
2018-08-28T07:46:40.517Z,12.40
2018-08-28T07:47:40.540Z,11.80
2018-08-28T07:48:40.546Z,9.90
2018-08-28T07:49:40.550Z,7.90
2018-08-28T07:50:40.604Z,9.00
2018-08-28T07:51:40.578Z,11.70
2018-08-28T07:52:40.582Z,11.60
2018-08-28T07:53:40.659Z,10.50
2018-08-28T07:54:40.605Z,11.70
2018-08-28T07:55:40.634Z,8.90
2018-08-28T07:56:40.639Z,11.40
2018-08-28T07:57:40.621Z,12.00
2018-08-28T07:58:40.634Z,9.70
2018-08-28T07:59:40.699Z,9.20
2018-08-28T08:00:40.639Z,8.80
2018-08-28T08:01:40.672Z,10.70
2018-08-28T08:02:40.658Z,8.90
2018-08-28T08:03:40.657Z,10.20
2018-08-28T08:04:40.661Z,10.10
2018-08-28T08:05:40.665Z,9.90
2018-08-28T08:06:40.691Z,10.90
2018-08-28T08:07:40.720Z,10.70
2018-08-28T08:08:40.676Z,12.80
2018-08-28T08:09:40.680Z,10.90
2018-08-28T08:10:40.674Z,12.40
2018-08-28T08:11:40.711Z,10.40
2018-08-28T08:12:40.681Z,10.60
2018-08-28T08:13:40.677Z,13.30
2018-08-28T08:14:40.696Z,10.10
2018-08-28T08:15:40.755Z,9.60
2018-08-28T08:16:40.716Z,14.30
2018-08-28T08:17:40.683Z,8.70
2018-08-28T08:18:40.686Z,8.50
2018-08-28T08:19:40.689Z,11.30
2018-08-28T08:20:40.690Z,9.70
2018-08-28T08:21:40.766Z,9.50
2018-08-28T08:22:40.697Z,11.50
2018-08-28T08:23:40.697Z,9.00
2018-08-28T08:24:40.706Z,8.70
2018-08-28T08:25:40.702Z,7.00
2018-08-28T08:26:40.736Z,10.80
2018-08-28T08:27:40.767Z,7.90
2018-08-28T08:28:40.699Z,10.20
2018-08-28T08:29:40.708Z,8.10
2018-08-28T08:30:40.713Z,7.40
2018-08-28T08:31:40.735Z,9.10
2018-08-28T08:32:40.717Z,9.40
2018-08-28T08:33:40.737Z,8.90
2018-08-28T08:34:40.698Z,10.50
2018-08-28T08:35:40.698Z,10.80
2018-08-28T08:36:40.742Z,10.20
2018-08-28T08:37:40.714Z,9.40
2018-08-28T08:38:40.703Z,10.10
2018-08-28T08:39:40.682Z,9.20
2018-08-28T08:40:40.678Z,8.60
2018-08-28T08:41:40.754Z,8.70
2018-08-28T08:42:40.673Z,12.70
2018-08-28T08:43:40.668Z,6.80
2018-08-28T08:44:40.660Z,9.10
2018-08-28T08:45:40.661Z,8.80
2018-08-28T08:46:40.684Z,12.50
2018-08-28T08:47:40.640Z,9.60
2018-08-28T08:48:40.637Z,8.80
2018-08-28T08:49:40.626Z,9.50
2018-08-28T08:50:40.621Z,12.80
2018-08-28T08:51:40.636Z,10.30
2018-08-28T08:52:40.600Z,10.10
2018-08-28T08:53:40.601Z,12.50
2018-08-28T08:54:40.588Z,9.90
2018-08-28T08:55:40.564Z,12.70
2018-08-28T08:56:40.585Z,9.50
2018-08-28T08:57:40.537Z,8.60
2018-08-28T08:58:40.526Z,9.80
2018-08-28T08:59:40.506Z,8.40
2018-08-28T09:00:40.492Z,10.50
2018-08-28T09:01:40.500Z,10.80
2018-08-28T09:02:40.457Z,9.00
2018-08-28T09:03:40.439Z,11.90
2018-08-28T09:04:40.419Z,9.10
2018-08-28T09:05:40.400Z,8.40
2018-08-28T09:06:40.424Z,11.50
2018-08-28T09:07:40.363Z,10.50
2018-08-28T09:08:40.353Z,10.60
2018-08-28T09:09:40.339Z,10.40
2018-08-28T09:10:40.312Z,9.50
2018-08-28T09:11:40.293Z,10.40
2018-08-28T09:12:40.306Z,10.20
2018-08-28T09:13:40.257Z,9.20
2018-08-28T09:14:40.235Z,9.60
2018-08-28T09:15:40.215Z,9.40
2018-08-28T09:16:40.190Z,9.80
2018-08-28T09:17:40.196Z,12.70
2018-08-28T09:18:40.169Z,12.50
2018-08-28T09:19:40.126Z,12.70
2018-08-28T09:20:40.100Z,11.00
2018-08-28T09:21:40.079Z,12.30
2018-08-28T09:22:40.088Z,8.10
2018-08-28T09:23:40.033Z,8.30
2018-08-28T09:24:40.020Z,8.50
2018-08-28T09:25:39.985Z,7.10
2018-08-28T09:26:39.966Z,10.70
2018-08-28T09:27:39.976Z,9.70
2018-08-28T09:28:39.916Z,9.70
2018-08-28T09:29:39.899Z,9.30
2018-08-28T09:30:39.868Z,10.30
2018-08-28T09:31:39.896Z,10.20
2018-08-28T09:32:39.846Z,9.70
2018-08-28T09:33:39.783Z,12.80
2018-08-28T09:34:39.754Z,6.40
2018-08-28T09:35:39.731Z,8.00
2018-08-28T09:36:39.705Z,8.10
2018-08-28T09:37:39.709Z,10.50
2018-08-28T09:38:39.719Z,12.60
2018-08-28T09:39:39.640Z,10.80
2018-08-28T09:40:39.615Z,12.10
2018-08-28T09:41:39.585Z,11.60
2018-08-28T09:42:39.589Z,9.40
2018-08-28T09:43:39.580Z,9.40
2018-08-28T09:44:39.505Z,9.80
2018-08-28T09:45:39.491Z,9.60
2018-08-28T09:46:39.448Z,11.60
2018-08-28T09:47:39.455Z,11.70
2018-08-28T09:48:39.396Z,7.50
2018-08-28T09:49:39.370Z,8.00
2018-08-28T09:50:39.382Z,9.00
2018-08-28T09:51:39.315Z,9.80
2018-08-28T09:52:39.334Z,9.50
2018-08-28T09:53:39.274Z,12.00
2018-08-28T09:54:39.257Z,7.90
2018-08-28T09:55:39.235Z,9.80
2018-08-28T09:56:39.292Z,9.20
2018-08-28T09:57:39.244Z,8.40
2018-08-28T09:58:39.187Z,9.80
2018-08-28T09:59:39.169Z,10.60
2018-08-28T10:00:39.134Z,9.90
2018-08-28T10:01:39.119Z,10.10
2018-08-28T10:02:39.124Z,12.00
2018-08-28T10:03:39.075Z,9.50
2018-08-28T10:04:39.060Z,10.20
2018-08-28T10:05:39.028Z,9.60
2018-08-28T10:06:39.001Z,8.70
2018-08-28T10:07:39.074Z,8.00
2018-08-28T10:08:38.946Z,6.10
2018-08-28T10:09:38.923Z,7.80
2018-08-28T10:10:38.895Z,10.20
2018-08-28T10:11:38.867Z,9.00
2018-08-28T10:12:38.866Z,11.20
2018-08-28T10:13:38.810Z,9.20
2018-08-28T10:14:38.781Z,10.00
2018-08-28T10:15:38.753Z,7.20
2018-08-28T10:16:38.727Z,8.80
2018-08-28T10:17:38.717Z,12.10
2018-08-28T10:18:38.649Z,11.20
2018-08-28T10:19:38.616Z,7.60
2018-08-28T10:20:38.587Z,8.90
2018-08-28T10:21:38.556Z,8.90
2018-08-28T10:22:38.568Z,11.60
2018-08-28T10:23:38.500Z,9.90
2018-08-28T10:24:38.465Z,10.30
2018-08-28T10:25:38.424Z,12.70
2018-08-28T10:26:38.392Z,8.80
2018-08-28T10:27:38.356Z,10.00
2018-08-28T10:28:38.357Z,8.70
2018-08-28T10:29:38.294Z,8.30
2018-08-28T10:30:38.257Z,9.20
2018-08-28T10:31:38.222Z,8.80
2018-08-28T10:32:38.187Z,7.50
2018-08-28T10:33:38.178Z,9.60
2018-08-28T10:34:38.118Z,8.70
2018-08-28T10:35:38.090Z,9.00
2018-08-28T10:36:38.044Z,10.30
2018-08-28T10:37:38.015Z,9.40
2018-08-28T10:38:38.004Z,12.30
2018-08-28T10:39:37.943Z,8.90
2018-08-28T10:40:37.905Z,7.10
2018-08-28T10:41:37.879Z,11.20
2018-08-28T10:42:37.834Z,11.90
2018-08-28T10:43:37.828Z,10.60
2018-08-28T10:44:37.774Z,9.90
2018-08-28T10:45:37.734Z,12.50
2018-08-28T10:46:37.751Z,11.10
2018-08-28T10:47:37.663Z,10.20
2018-08-28T10:48:37.645Z,10.30
2018-08-28T10:49:37.581Z,11.90
2018-08-28T10:50:37.541Z,12.40
2018-08-28T10:51:37.509Z,10.10
2018-08-28T10:52:37.474Z,12.40
2018-08-28T10:53:37.464Z,11.10
2018-08-28T10:54:37.397Z,11.30
2018-08-28T10:55:37.357Z,7.90
2018-08-28T10:56:37.324Z,11.70
2018-08-28T10:57:37.277Z,9.60
2018-08-28T10:58:37.441Z,11.70
2018-08-28T10:59:37.206Z,10.80
2018-08-28T11:00:37.172Z,10.70
2018-08-28T11:01:37.129Z,10.80
2018-08-28T11:02:37.096Z,11.90
2018-08-28T11:03:37.068Z,9.40
2018-08-28T11:04:37.091Z,8.60
2018-08-28T11:05:36.993Z,8.50
2018-08-28T11:06:36.942Z,9.10
2018-08-28T11:07:36.911Z,10.30
2018-08-28T11:08:36.897Z,10.90
2018-08-28T11:09:36.854Z,9.70
2018-08-28T11:10:36.785Z,10.90
2018-08-28T11:11:36.746Z,7.30
2018-08-28T11:12:36.706Z,8.30
2018-08-28T11:13:36.671Z,6.70
2018-08-28T11:14:36.656Z,9.50
2018-08-28T11:15:36.579Z,8.40
2018-08-28T11:16:36.536Z,7.80
2018-08-28T11:17:36.495Z,11.20
2018-08-28T11:18:36.442Z,10.80
2018-08-28T11:19:36.428Z,11.30
2018-08-28T11:20:36.359Z,7.40
2018-08-28T11:21:36.301Z,8.70
2018-08-28T11:22:36.258Z,9.80
2018-08-28T11:23:36.218Z,6.50
2018-08-28T11:24:36.208Z,10.50
2018-08-28T11:25:36.114Z,9.70
2018-08-28T11:26:36.062Z,10.40
2018-08-28T11:27:36.012Z,9.60
2018-08-28T11:28:35.961Z,8.20
2018-08-28T11:29:35.948Z,10.80
2018-08-28T11:30:35.861Z,11.20
2018-08-28T11:31:35.809Z,9.70
2018-08-28T11:32:35.751Z,10.20
2018-08-28T11:33:35.700Z,8.50
2018-08-28T11:34:35.670Z,7.30
2018-08-28T11:35:35.628Z,7.40
2018-08-28T11:36:35.550Z,9.60
2018-08-28T11:37:35.481Z,10.60
2018-08-28T11:38:35.447Z,9.90
2018-08-28T11:39:35.396Z,8.50
2018-08-28T11:40:35.300Z,7.40
2018-08-28T11:41:35.237Z,9.50
2018-08-28T11:42:35.176Z,10.60
2018-08-28T11:43:35.109Z,9.20
2018-08-28T11:44:35.089Z,9.30
2018-08-28T11:45:34.993Z,11.30
2018-08-28T11:46:34.921Z,9.90
2018-08-28T11:47:34.849Z,8.50
2018-08-28T11:48:34.789Z,6.80
2018-08-28T11:49:34.737Z,8.40
2018-08-28T11:50:34.641Z,8.40
2018-08-28T11:51:34.575Z,7.90
2018-08-28T11:52:34.542Z,7.50
2018-08-28T11:53:34.432Z,7.80
2018-08-28T11:54:34.389Z,8.20
2018-08-28T11:55:34.285Z,9.10
2018-08-28T11:56:34.210Z,10.20
2018-08-28T11:57:34.134Z,11.10
2018-08-28T11:58:34.056Z,13.00
2018-08-28T11:59:34.028Z,8.60
2018-08-28T12:00:33.897Z,9.10
2018-08-28T12:01:33.819Z,8.60
2018-08-28T12:02:33.738Z,9.30
2018-08-28T12:03:33.655Z,8.50
2018-08-28T12:04:33.578Z,8.40
2018-08-28T12:05:33.529Z,8.50
2018-08-28T12:06:33.436Z,10.00
2018-08-28T12:07:33.341Z,9.30
2018-08-28T12:08:33.248Z,7.30
2018-08-28T12:09:33.174Z,7.90
2018-08-28T12:10:33.117Z,9.00
2018-08-28T12:11:33.009Z,9.20
2018-08-28T12:12:32.928Z,12.60
2018-08-28T12:13:32.855Z,8.20
2018-08-28T12:14:32.768Z,9.30
2018-08-28T12:15:32.710Z,10.10
2018-08-28T12:16:32.603Z,7.30
2018-08-28T12:17:32.515Z,8.70
2018-08-28T12:18:32.445Z,7.80
2018-08-28T12:19:32.400Z,9.90
2018-08-28T12:20:32.304Z,8.50
2018-08-28T12:21:32.175Z,8.10
2018-08-28T12:22:32.089Z,8.50
2018-08-28T12:23:32.006Z,7.90
2018-08-28T12:24:31.918Z,8.50
2018-08-28T12:25:31.874Z,9.80
2018-08-28T12:26:31.796Z,9.00
2018-08-28T12:27:31.642Z,8.60
2018-08-28T12:28:31.550Z,9.50
2018-08-28T12:29:31.484Z,7.30
2018-08-28T12:30:31.395Z,10.00
2018-08-28T12:31:31.263Z,12.60
2018-08-28T12:32:31.168Z,10.60
2018-08-28T12:33:31.071Z,12.20
2018-08-28T12:34:30.967Z,9.10
2018-08-28T12:35:30.894Z,10.20
2018-08-28T12:36:30.770Z,7.90
2018-08-28T12:37:30.660Z,8.70
2018-08-28T12:38:30.557Z,7.50
2018-08-28T12:39:30.459Z,9.20
2018-08-28T12:40:30.386Z,9.60
2018-08-28T12:41:30.265Z,9.40
2018-08-28T12:42:30.182Z,9.40
2018-08-28T12:43:30.077Z,9.60
2018-08-28T12:44:29.981Z,9.20
2018-08-28T12:45:29.918Z,8.80
2018-08-28T12:46:29.797Z,10.00
2018-08-28T12:47:29.706Z,11.10
2018-08-28T12:48:29.623Z,8.70
2018-08-28T12:49:29.517Z,8.60
2018-08-28T12:50:29.446Z,7.10
2018-08-28T12:51:29.453Z,9.30
2018-08-28T12:52:29.223Z,9.00
2018-08-28T12:53:29.141Z,8.80
2018-08-28T12:54:29.034Z,8.40
2018-08-28T12:55:28.955Z,12.00
2018-08-28T12:56:28.818Z,9.90
2018-08-28T12:57:28.712Z,10.40
2018-08-28T12:58:28.606Z,8.20
2018-08-28T12:59:28.498Z,8.30
2018-08-28T13:00:28.520Z,11.20
2018-08-28T13:01:28.305Z,9.10
2018-08-28T13:02:28.282Z,10.40
2018-08-28T13:03:28.063Z,8.20
2018-08-28T13:04:27.950Z,10.80
2018-08-28T13:05:27.864Z,8.90
2018-08-28T13:06:27.714Z,9.10
2018-08-28T13:07:27.630Z,7.90
2018-08-28T13:08:27.487Z,10.30
2018-08-28T13:09:27.372Z,9.70