createdAt,value
2018-02-05T00:00:45.320Z,0.73
2018-02-05T00:01:45.329Z,0.68
2018-02-05T00:02:45.343Z,0.74
2018-02-05T00:03:45.346Z,0.76
2018-02-05T00:04:45.366Z,0.71
2018-02-05T00:05:45.368Z,0.67
2018-02-05T00:06:45.375Z,0.67
2018-02-05T00:07:45.389Z,0.73
2018-02-05T00:08:45.394Z,0.70
2018-02-05T00:09:45.404Z,0.70
2018-02-05T00:10:45.428Z,0.59
2018-02-05T00:11:45.431Z,0.63
2018-02-05T00:12:45.443Z,0.59
2018-02-05T00:13:45.456Z,0.63
2018-02-05T00:14:45.457Z,0.59
2018-02-05T00:15:45.474Z,0.59
2018-02-05T00:16:45.479Z,0.59
2018-02-05T00:17:45.492Z,0.58
2018-02-05T00:18:45.499Z,0.58
2018-02-05T00:19:45.508Z,0.64
2018-02-05T00:20:45.521Z,0.58
2018-02-05T00:21:45.526Z,0.59
2018-02-05T00:22:45.531Z,0.66
2018-02-05T00:23:45.545Z,0.61
2018-02-05T00:24:45.546Z,0.63
2018-02-05T00:25:45.560Z,0.56
2018-02-05T00:26:45.569Z,0.61
2018-02-05T00:27:45.588Z,0.61
2018-02-05T00:28:45.600Z,0.66
2018-02-05T00:29:45.613Z,0.64
2018-02-05T00:30:45.617Z,0.61
2018-02-05T00:31:45.626Z,0.64
2018-02-05T00:32:45.630Z,0.61
2018-02-05T00:33:45.638Z,0.59
2018-02-05T00:34:45.656Z,0.66
2018-02-05T00:35:45.706Z,0.67
2018-02-05T00:36:45.666Z,0.66
2018-02-05T00:37:45.676Z,0.59
2018-02-05T00:38:45.686Z,0.61
2018-02-05T00:39:45.693Z,0.59
2018-02-05T00:40:45.711Z,0.63
2018-02-05T00:41:45.720Z,0.64
2018-02-05T00:42:45.736Z,0.64
2018-02-05T00:43:45.748Z,0.63
2018-02-05T00:44:45.748Z,0.59
2018-02-05T00:45:45.758Z,0.51
2018-02-05T00:46:45.770Z,0.56
2018-02-05T00:47:45.780Z,0.55
2018-02-05T00:48:45.792Z,0.59
2018-02-05T00:49:45.801Z,0.51
2018-02-05T00:50:45.807Z,0.63
2018-02-05T00:51:45.819Z,0.56
2018-02-05T00:52:45.822Z,0.52
2018-02-05T00:53:45.833Z,0.56
2018-02-05T00:54:45.844Z,0.52
2018-02-05T00:55:45.848Z,0.51
2018-02-05T00:56:45.863Z,0.56
2018-02-05T00:57:45.888Z,0.56
2018-02-05T00:58:45.887Z,0.52
2018-02-05T00:59:45.901Z,0.52
2018-02-05T01:00:45.909Z,0.58
2018-02-05T01:01:45.916Z,0.55
2018-02-05T01:02:45.928Z,0.56
2018-02-05T01:03:45.934Z,0.55
2018-02-05T01:04:45.943Z,0.63
2018-02-05T01:05:45.951Z,0.56
2018-02-05T01:06:45.957Z,0.56
2018-02-05T01:07:45.973Z,0.56
2018-02-05T01:08:45.978Z,0.61
2018-02-05T01:09:45.984Z,0.63
2018-02-05T01:10:45.999Z,0.61
2018-02-05T01:11:46.017Z,0.63
2018-02-05T01:12:46.031Z,0.58
2018-02-05T01:13:46.038Z,0.59
2018-02-05T01:14:46.042Z,0.61
2018-02-05T01:15:46.058Z,0.56
2018-02-05T01:16:46.058Z,0.61
2018-02-05T01:17:46.069Z,0.59
2018-02-05T01:18:46.087Z,0.63
2018-02-05T01:19:46.092Z,0.63
2018-02-05T01:20:46.101Z,0.63
2018-02-05T01:21:46.109Z,0.59
2018-02-05T01:22:46.116Z,0.55
2018-02-05T01:23:46.142Z,0.59
2018-02-05T01:24:46.146Z,0.61
2018-02-05T01:25:46.153Z,0.61
2018-02-05T01:26:46.168Z,0.68
2018-02-05T01:27:46.172Z,0.59
2018-02-05T01:28:46.182Z,0.66
2018-02-05T01:29:46.195Z,0.68
2018-02-05T01:30:46.202Z,0.63
2018-02-05T01:31:46.210Z,0.59
2018-02-05T01:32:46.216Z,0.68
2018-02-05T01:33:46.227Z,0.67
2018-02-05T01:34:46.249Z,0.61
2018-02-05T01:35:46.256Z,0.61
2018-02-05T01:36:46.271Z,0.63
2018-02-05T01:37:46.275Z,0.63
2018-02-05T01:38:46.284Z,0.70
2018-02-05T01:39:46.294Z,0.66
2018-02-05T01:40:46.300Z,0.68
2018-02-05T01:41:46.308Z,0.59
2018-02-05T01:42:46.321Z,0.66
2018-02-05T01:43:46.323Z,0.67
2018-02-05T01:44:46.336Z,0.67
2018-02-05T01:45:46.349Z,0.66
2018-02-05T01:46:46.369Z,0.70
2018-02-05T01:47:46.377Z,0.63
2018-02-05T01:48:46.384Z,0.68
2018-02-05T01:49:46.405Z,0.74
2018-02-05T01:50:46.408Z,0.74
2018-02-05T01:51:46.407Z,0.73
2018-02-05T01:52:46.426Z,0.74
2018-02-05T01:53:46.432Z,0.77
2018-02-05T01:54:46.434Z,0.77
2018-02-05T01:55:46.464Z,0.73
2018-02-05T01:56:46.452Z,0.73
2018-02-05T01:57:46.461Z,0.73
2018-02-05T01:58:46.487Z,0.74
2018-02-05T01:59:46.498Z,0.71
2018-02-05T02:00:46.508Z,0.74
2018-02-05T02:01:46.519Z,0.76
2018-02-05T02:02:46.519Z,0.82
2018-02-05T02:03:46.530Z,0.81
2018-02-05T02:04:46.590Z,0.84
2018-02-05T02:05:46.548Z,0.81
2018-02-05T02:06:46.557Z,0.82
2018-02-05T02:07:46.568Z,0.85
2018-02-05T02:08:46.591Z,0.86
2018-02-05T02:09:46.603Z,0.84
2018-02-05T02:10:46.604Z,0.82
2018-02-05T02:11:46.616Z,0.92
2018-02-05T02:12:46.622Z,0.91
2018-02-05T02:13:46.629Z,0.89
2018-02-05T02:14:46.645Z,0.86
2018-02-05T02:15:46.651Z,0.89
2018-02-05T02:16:46.659Z,0.82
2018-02-05T02:17:46.980Z,0.82
2018-02-05T02:18:46.685Z,0.88
2018-02-05T02:19:46.700Z,0.81
2018-02-05T02:20:46.704Z,0.89
2018-02-05T02:21:46.714Z,0.94
2018-02-05T02:22:46.981Z,1.00
2018-02-05T02:23:46.732Z,1.02
2018-02-05T02:24:46.742Z,0.96
2018-02-05T02:25:46.752Z,0.94
2018-02-05T02:26:46.772Z,0.95
2018-02-05T02:27:46.788Z,0.94
2018-02-05T02:28:46.786Z,0.94
2018-02-05T02:29:46.801Z,0.96
2018-02-05T02:30:46.813Z,0.92
2018-02-05T02:31:46.816Z,0.96
2018-02-05T02:32:46.828Z,0.92
2018-02-05T02:33:46.836Z,0.92
2018-02-05T02:34:46.844Z,0.96
2018-02-05T02:35:46.865Z,1.02
2018-02-05T02:36:46.870Z,0.96
2018-02-05T02:37:46.886Z,0.94
2018-02-05T02:38:46.893Z,1.00
2018-02-05T02:39:46.901Z,0.99
2018-02-05T02:40:46.912Z,0.99
2018-02-05T02:41:46.920Z,1.04
2018-02-05T02:42:46.926Z,0.99
2018-02-05T02:43:46.936Z,1.07
2018-02-05T02:44:46.960Z,1.04
2018-02-05T02:45:46.969Z,1.00
2018-02-05T02:46:46.976Z,0.99
2018-02-05T02:47:46.985Z,0.95
2018-02-05T02:48:46.991Z,0.96
2018-02-05T02:49:47.011Z,1.00
2018-02-05T02:50:47.011Z,1.00
2018-02-05T02:51:47.020Z,0.88
2018-02-05T02:52:47.035Z,0.89
2018-02-05T02:53:47.054Z,0.96
2018-02-05T02:54:47.056Z,0.91
2018-02-05T02:55:47.068Z,0.96
2018-02-05T02:56:47.072Z,0.86
2018-02-05T02:57:47.082Z,0.89
2018-02-05T02:58:47.095Z,0.88
2018-02-05T02:59:47.102Z,0.89
2018-02-05T03:00:47.149Z,0.99
2018-02-05T03:01:47.120Z,1.00
2018-02-05T03:02:47.139Z,1.00
2018-02-05T03:03:47.143Z,0.96
2018-02-05T03:04:47.150Z,1.00
2018-02-05T03:05:47.156Z,0.91
2018-02-05T03:06:47.184Z,0.96
2018-02-05T03:07:47.219Z,0.88
2018-02-05T03:08:47.195Z,0.88
2018-02-05T03:09:47.210Z,1.02
2018-02-05T03:10:47.209Z,0.96
2018-02-05T03:11:47.239Z,0.96
2018-02-05T03:12:47.229Z,1.00
2018-02-05T03:13:47.238Z,0.94
2018-02-05T03:14:47.255Z,0.94
2018-02-05T03:15:47.256Z,0.99
2018-02-05T03:16:47.283Z,0.96
2018-02-05T03:17:47.294Z,1.00
2018-02-05T03:18:47.295Z,0.89
2018-02-05T03:19:47.310Z,0.94
2018-02-05T03:20:47.324Z,0.92
2018-02-05T03:21:47.319Z,0.96
2018-02-05T03:22:47.334Z,0.88
2018-02-05T03:23:47.339Z,0.96
2018-02-05T03:24:47.352Z,0.99
2018-02-05T03:25:47.362Z,0.99
2018-02-05T03:26:47.368Z,0.96
2018-02-05T03:27:47.378Z,0.89
2018-02-05T03:28:47.394Z,0.91
2018-02-05T03:29:47.420Z,0.96
2018-02-05T03:30:47.417Z,0.99
2018-02-05T03:31:47.420Z,0.85
2018-02-05T03:32:47.441Z,0.85
2018-02-05T03:33:47.443Z,0.85
2018-02-05T03:34:47.454Z,0.82
2018-02-05T03:35:47.463Z,0.86
2018-02-05T03:36:47.470Z,0.85
2018-02-05T03:37:47.481Z,0.85
2018-02-05T03:38:47.516Z,0.86
2018-02-05T03:39:47.506Z,0.84
2018-02-05T03:40:47.524Z,0.81
2018-02-05T03:41:47.526Z,0.91
2018-02-05T03:42:47.533Z,0.71
2018-02-05T03:43:47.547Z,0.78
2018-02-05T03:44:47.551Z,0.81
2018-02-05T03:45:47.560Z,0.84
2018-02-05T03:46:47.575Z,0.84
2018-02-05T03:47:47.580Z,0.73
2018-02-05T03:48:47.594Z,0.74
2018-02-05T03:49:47.603Z,0.81
2018-02-05T03:50:47.605Z,0.74
2018-02-05T03:51:47.634Z,0.74
2018-02-05T03:52:47.636Z,0.68
2018-02-05T03:53:47.648Z,0.70
2018-02-05T03:54:47.657Z,0.71
2018-02-05T03:55:47.661Z,0.64
2018-02-05T03:56:47.677Z,0.63
2018-02-05T03:57:47.686Z,0.61
2018-02-05T03:58:47.687Z,0.56
2018-02-05T03:59:47.705Z,0.59
2018-02-05T04:00:47.707Z,0.58
2018-02-05T04:01:47.715Z,0.49
2018-02-05T04:02:47.730Z,0.48
2018-02-05T04:03:47.745Z,0.52
2018-02-05T04:04:47.759Z,0.49
2018-02-05T04:05:47.768Z,0.48
2018-02-05T04:06:47.773Z,0.40
2018-02-05T04:07:47.783Z,0.40
2018-02-05T04:08:47.787Z,0.42
2018-02-05T04:09:47.801Z,0.44
2018-02-05T04:10:47.815Z,0.39
2018-02-05T04:11:47.817Z,0.47
2018-02-05T04:12:47.830Z,0.44
2018-02-05T04:13:47.842Z,0.42
2018-02-05T04:14:47.844Z,0.39
2018-02-05T04:15:47.855Z,0.45
2018-02-05T04:16:47.865Z,0.39
2018-02-05T04:17:47.869Z,0.47
2018-02-05T04:18:47.882Z,0.37
2018-02-05T04:19:47.903Z,0.40
2018-02-05T04:20:47.914Z,0.36
2018-02-05T04:21:47.920Z,0.42
2018-02-05T04:22:47.929Z,0.40
2018-02-05T04:23:47.940Z,0.34
2018-02-05T04:24:47.944Z,0.36
2018-02-05T04:25:47.953Z,0.23
2018-02-05T04:26:47.968Z,0.31
2018-02-05T04:27:47.974Z,0.24
2018-02-05T04:28:47.986Z,0.27
2018-02-05T04:29:47.996Z,0.27
2018-02-05T04:30:47.996Z,0.27
2018-02-05T04:31:48.010Z,0.30
2018-02-05T04:32:48.028Z,0.23
2018-02-05T04:33:48.025Z,0.20
2018-02-05T04:34:48.042Z,0.15
2018-02-05T04:35:48.044Z,0.19
2018-02-05T04:36:48.072Z,0.19
2018-02-05T04:37:48.077Z,0.09
2018-02-05T04:38:48.081Z,0.06
2018-02-05T04:39:48.098Z,0.09
2018-02-05T04:40:48.100Z,0.05
2018-02-05T04:41:48.106Z,0.02
2018-02-05T04:42:48.123Z,-0.06
2018-02-05T04:43:48.126Z,-0.05
2018-02-05T04:44:48.143Z,-0.06
2018-02-05T04:45:48.150Z,-0.07
2018-02-05T04:46:48.154Z,-0.10
2018-02-05T04:47:48.164Z,-0.15
2018-02-05T04:48:48.173Z,-0.12
2018-02-05T04:49:48.178Z,-0.20
2018-02-05T04:50:48.205Z,-0.23
2018-02-05T04:51:48.202Z,-0.18
2018-02-05T04:52:48.208Z,-0.21
2018-02-05T04:53:48.219Z,-0.15
2018-02-05T04:54:48.230Z,-0.27
2018-02-05T04:55:48.284Z,-0.20
2018-02-05T04:56:48.243Z,-0.28
2018-02-05T04:57:48.257Z,-0.26
2018-02-05T04:58:48.257Z,-0.27
2018-02-05T04:59:48.272Z,-0.33
2018-02-05T05:00:48.278Z,-0.36
2018-02-05T05:01:48.287Z,-0.45
2018-02-05T05:02:48.300Z,-0.41
2018-02-05T05:03:48.301Z,-0.35
2018-02-05T05:04:48.318Z,-0.38
2018-02-05T05:05:48.328Z,-0.36
2018-02-05T05:06:48.329Z,-0.39
2018-02-05T05:07:48.342Z,-0.39
2018-02-05T05:08:48.347Z,-0.42
2018-02-05T05:09:48.360Z,-0.44
2018-02-05T05:10:48.369Z,-0.42
2018-02-05T05:11:48.388Z,-0.39
2018-02-05T05:12:48.403Z,-0.44
2018-02-05T05:13:48.402Z,-0.42
2018-02-05T05:14:48.416Z,-0.41
2018-02-05T05:15:48.428Z,-0.42
2018-02-05T05:16:48.436Z,-0.56
2018-02-05T05:17:48.439Z,-0.51
2018-02-05T05:18:48.452Z,-0.54
2018-02-05T05:19:48.462Z,-0.53
2018-02-05T05:20:48.475Z,-0.48
2018-02-05T05:21:48.493Z,-0.63
2018-02-05T05:22:48.488Z,-0.54
2018-02-05T05:23:48.500Z,-0.54
2018-02-05T05:24:48.502Z,-0.54
2018-02-05T05:25:48.513Z,-0.60
2018-02-05T05:26:48.525Z,-0.54
2018-02-05T05:27:48.529Z,-0.60
2018-02-05T05:28:48.545Z,-0.59
2018-02-05T05:29:48.549Z,-0.60
2018-02-05T05:30:48.544Z,-0.59
2018-02-05T05:31:48.583Z,-0.67
2018-02-05T05:32:48.575Z,-0.67
2018-02-05T05:33:48.582Z,-0.70
2018-02-05T05:34:48.612Z,-0.69
2018-02-05T05:35:48.617Z,-0.70
2018-02-05T05:36:48.611Z,-0.72
2018-02-05T05:37:48.615Z,-0.70
2018-02-05T05:38:48.613Z,-0.70
2018-02-05T05:39:48.627Z,-0.80
2018-02-05T05:40:48.632Z,-0.75
2018-02-05T05:41:48.646Z,-0.77
2018-02-05T05:42:48.656Z,-0.77
2018-02-05T05:43:48.662Z,-0.89
2018-02-05T05:44:48.673Z,-0.77
2018-02-05T05:45:48.682Z,-0.74
2018-02-05T05:46:48.689Z,-0.77
2018-02-05T05:47:48.697Z,-0.72
2018-02-05T05:48:48.702Z,-0.85
2018-02-05T05:49:48.716Z,-0.84
2018-02-05T05:50:48.727Z,-0.80
2018-02-05T05:51:48.731Z,-0.91
2018-02-05T05:52:48.747Z,-0.78
2018-02-05T05:53:48.753Z,-0.80
2018-02-05T05:54:48.760Z,-0.85
2018-02-05T05:55:48.774Z,-0.82
2018-02-05T05:56:48.775Z,-0.81
2018-02-05T05:57:48.785Z,-0.89
2018-02-05T05:58:48.798Z,-0.77
2018-02-05T05:59:48.804Z,-0.77
2018-02-05T06:00:48.817Z,-0.78
2018-02-05T06:01:48.823Z,-0.78
2018-02-05T06:02:48.832Z,-0.84
2018-02-05T06:03:48.840Z,-0.75
2018-02-05T06:04:48.844Z,-0.75
2018-02-05T06:05:48.854Z,-0.74
2018-02-05T06:06:48.868Z,-0.77
2018-02-05T06:07:48.872Z,-0.75
2018-02-05T06:08:48.890Z,-0.75
2018-02-05T06:09:48.897Z,-0.66
2018-02-05T06:10:48.899Z,-0.66
2018-02-05T06:11:48.913Z,-0.62
2018-02-05T06:12:48.920Z,-0.66
2018-02-05T06:13:48.930Z,-0.72
2018-02-05T06:14:48.944Z,-0.70
2018-02-05T06:15:48.948Z,-0.67
2018-02-05T06:16:48.954Z,-0.69
2018-02-05T06:17:48.964Z,-0.74
2018-02-05T06:18:48.967Z,-0.75
2018-02-05T06:19:48.984Z,-0.75
2018-02-05T06:20:48.991Z,-0.75
2018-02-05T06:21:48.997Z,-0.78
2018-02-05T06:22:49.011Z,-0.77
2018-02-05T06:23:49.013Z,-0.77
2018-02-05T06:24:49.039Z,-0.72
2018-02-05T06:25:49.024Z,-0.75
2018-02-05T06:26:49.042Z,-0.70
2018-02-05T06:27:49.044Z,-0.75
2018-02-05T06:28:49.071Z,-0.72
2018-02-05T06:29:49.054Z,-0.74
2018-02-05T06:30:49.068Z,-0.74
2018-02-05T06:31:49.075Z,-0.74
2018-02-05T06:32:49.088Z,-0.80
2018-02-05T06:33:49.098Z,-0.77
2018-02-05T06:34:49.102Z,-0.72
2018-02-05T06:35:49.111Z,-0.69
2018-02-05T06:36:49.122Z,-0.78
2018-02-05T06:37:49.126Z,-0.70
2018-02-05T06:38:49.144Z,-0.72
2018-02-05T06:39:49.147Z,-0.77
2018-02-05T06:40:49.158Z,-0.75
2018-02-05T06:41:49.171Z,-0.77
2018-02-05T06:42:49.176Z,-0.77
2018-02-05T06:43:49.189Z,-0.77
2018-02-05T06:44:49.193Z,-0.82
2018-02-05T06:45:49.204Z,-0.78
2018-02-05T06:46:49.213Z,-0.77
2018-02-05T06:47:49.218Z,-0.75
2018-02-05T06:48:49.228Z,-0.84
2018-02-05T06:49:49.239Z,-0.74
2018-02-05T06:50:49.243Z,-0.82
2018-02-05T06:51:49.256Z,-0.84
2018-02-05T06:52:49.260Z,-0.81
2018-02-05T06:53:49.301Z,-0.85
2018-02-05T06:54:49.283Z,-0.80
2018-02-05T06:55:49.287Z,-0.84
2018-02-05T06:56:49.299Z,-0.84
2018-02-05T06:57:49.310Z,-0.81
2018-02-05T06:58:49.317Z,-0.84
2018-02-05T06:59:49.323Z,-0.87
2018-02-05T07:00:49.344Z,-0.85
2018-02-05T07:01:49.342Z,-0.82
2018-02-05T07:02:49.354Z,-0.80
2018-02-05T07:03:49.362Z,-0.82
2018-02-05T07:04:49.370Z,-0.85
2018-02-05T07:05:49.380Z,-0.85
2018-02-05T07:06:49.389Z,-0.89
2018-02-05T07:07:49.405Z,-0.84
2018-02-05T07:08:49.410Z,-0.84
2018-02-05T07:09:49.419Z,-0.85
2018-02-05T07:10:49.416Z,-0.87
2018-02-05T07:11:49.433Z,-0.87
2018-02-05T07:12:49.428Z,-0.89
2018-02-05T07:13:49.435Z,-0.84
2018-02-05T07:14:49.453Z,-0.94
2018-02-05T07:15:49.453Z,-0.87
2018-02-05T07:16:49.467Z,-0.85
2018-02-05T07:17:49.476Z,-0.81
2018-02-05T07:18:49.493Z,-0.80
2018-02-05T07:19:49.491Z,-0.85
2018-02-05T07:20:49.513Z,-0.82
2018-02-05T07:21:49.516Z,-0.84
2018-02-05T07:22:49.540Z,-0.85
2018-02-05T07:23:49.531Z,-0.80
2018-02-05T07:24:49.559Z,-0.78
2018-02-05T07:25:49.546Z,-0.89
2018-02-05T07:26:49.551Z,-0.80
2018-02-05T07:27:49.565Z,-0.80
2018-02-05T07:28:49.570Z,-0.80
2018-02-05T07:29:49.575Z,-0.82
2018-02-05T07:30:49.592Z,-0.80
2018-02-05T07:31:49.598Z,-0.81
2018-02-05T07:32:49.622Z,-0.81
2018-02-05T07:33:49.616Z,-0.78
2018-02-05T07:34:49.620Z,-0.74
2018-02-05T07:35:49.634Z,-0.74
2018-02-05T07:36:49.642Z,-0.74
2018-02-05T07:37:49.648Z,-0.63
2018-02-05T07:38:49.660Z,-0.64
2018-02-05T07:39:49.668Z,-0.59
2018-02-05T07:40:49.677Z,-0.63
2018-02-05T07:41:49.686Z,-0.59
2018-02-05T07:42:49.690Z,-0.45
2018-02-05T07:43:49.706Z,-0.36
2018-02-05T07:44:49.710Z,-0.38
2018-02-05T07:45:49.721Z,-0.44
2018-02-05T07:46:49.732Z,-0.36
2018-02-05T07:47:49.740Z,-0.24
2018-02-05T07:48:49.754Z,-0.28
2018-02-05T07:49:49.761Z,-0.21
2018-02-05T07:50:49.778Z,-0.21
2018-02-05T07:51:49.792Z,-0.20
2018-02-05T07:52:49.792Z,-0.09
2018-02-05T07:53:49.807Z,-0.05
2018-02-05T07:54:49.817Z,-0.05
2018-02-05T07:55:49.820Z,0.02
2018-02-05T07:56:49.834Z,0.08
2018-02-05T07:57:49.843Z,0.08
2018-02-05T07:58:49.852Z,0.00
2018-02-05T07:59:49.863Z,0.19
2018-02-05T08:00:49.866Z,0.15
2018-02-05T08:01:49.871Z,0.12
2018-02-05T08:02:49.885Z,0.27
2018-02-05T08:03:49.892Z,0.30
2018-02-05T08:04:49.909Z,0.16
2018-02-05T08:05:49.916Z,0.20
2018-02-05T08:06:49.931Z,0.30
2018-02-05T08:07:49.944Z,0.18
2018-02-05T08:08:49.950Z,0.33
2018-02-05T08:09:49.955Z,0.24
2018-02-05T08:10:49.972Z,0.30
2018-02-05T08:11:49.978Z,0.30
2018-02-05T08:12:49.992Z,0.34
2018-02-05T08:13:49.999Z,0.29
2018-02-05T08:14:50.002Z,0.39
2018-02-05T08:15:50.019Z,0.39
2018-02-05T08:16:50.018Z,0.37
2018-02-05T08:17:50.043Z,0.42
2018-02-05T08:18:50.041Z,0.48
2018-02-05T08:19:50.058Z,0.40
2018-02-05T08:20:50.072Z,0.39
2018-02-05T08:21:50.084Z,0.42
2018-02-05T08:22:50.088Z,0.47
2018-02-05T08:23:50.098Z,0.49
2018-02-05T08:24:50.103Z,0.61
2018-02-05T08:25:50.114Z,0.59
2018-02-05T08:26:50.129Z,0.61
2018-02-05T08:27:50.134Z,0.70
2018-02-05T08:28:50.142Z,0.56
2018-02-05T08:29:50.152Z,0.76
2018-02-05T08:30:50.168Z,0.74
2018-02-05T08:31:50.208Z,0.74
2018-02-05T08:32:50.187Z,0.82
2018-02-05T08:33:50.197Z,0.71
2018-02-05T08:34:50.213Z,0.76
2018-02-05T08:35:50.213Z,0.76
2018-02-05T08:36:50.229Z,0.85
2018-02-05T08:37:50.237Z,0.78
2018-02-05T08:38:50.253Z,0.84
2018-02-05T08:39:50.265Z,0.86
2018-02-05T08:40:50.275Z,0.84
2018-02-05T08:41:50.279Z,0.84
2018-02-05T08:42:50.298Z,0.82
2018-02-05T08:43:50.301Z,0.86
2018-02-05T08:44:50.323Z,0.84
2018-02-05T08:45:50.323Z,0.84
2018-02-05T08:46:50.339Z,0.88
2018-02-05T08:47:50.378Z,0.94
2018-02-05T08:48:50.358Z,0.95
2018-02-05T08:49:50.361Z,0.92
2018-02-05T08:50:50.375Z,0.91
2018-02-05T08:51:50.382Z,1.03
2018-02-05T08:52:50.393Z,1.06
2018-02-05T08:53:50.412Z,1.03
2018-02-05T08:54:50.418Z,1.09
2018-02-05T08:55:50.437Z,1.12
2018-02-05T08:56:50.438Z,1.14
2018-02-05T08:57:50.451Z,1.18
2018-02-05T08:58:50.460Z,1.25
2018-02-05T08:59:50.480Z,1.28
2018-02-05T09:00:50.488Z,1.12
2018-02-05T09:01:50.501Z,1.28
2018-02-05T09:02:50.507Z,1.27
2018-02-05T09:03:50.517Z,1.25
2018-02-05T09:04:50.522Z,1.22
2018-02-05T09:05:50.544Z,1.31
2018-02-05T09:06:50.556Z,1.31
2018-02-05T09:07:50.567Z,1.36
2018-02-05T09:08:50.570Z,1.34
2018-02-05T09:09:50.580Z,1.36
2018-02-05T09:10:50.604Z,1.32
2018-02-05T09:11:50.613Z,1.42
2018-02-05T09:12:50.619Z,1.38
2018-02-05T09:13:50.634Z,1.38
2018-02-05T09:14:50.637Z,1.56
2018-02-05T09:15:50.660Z,1.49
2018-02-05T09:16:50.670Z,1.53
2018-02-05T09:17:50.674Z,1.49
2018-02-05T09:18:50.688Z,1.52
2018-02-05T09:19:50.695Z,1.48
2018-02-05T09:20:50.728Z,1.53
2018-02-05T09:21:50.726Z,1.60
2018-02-05T09:22:50.730Z,1.61
2018-02-05T09:23:50.748Z,1.61
2018-02-05T09:24:50.750Z,1.58
2018-02-05T09:25:50.782Z,1.63
2018-02-05T09:26:50.782Z,1.60
2018-02-05T09:27:50.795Z,1.58
2018-02-05T09:28:50.803Z,1.64
2018-02-05T09:29:50.828Z,1.68
2018-02-05T09:30:50.828Z,1.67
2018-02-05T09:31:50.845Z,1.64
2018-02-05T09:32:50.846Z,1.68
2018-02-05T09:33:50.859Z,1.71
2018-02-05T09:34:50.878Z,1.74
2018-02-05T09:35:50.885Z,1.68
2018-02-05T09:36:50.897Z,1.68
2018-02-05T09:37:50.907Z,1.66
2018-02-05T09:38:50.928Z,1.67
2018-02-05T09:39:50.940Z,1.67
2018-02-05T09:40:50.942Z,1.61
2018-02-05T09:41:50.951Z,1.61
2018-02-05T09:42:50.977Z,1.48
2018-02-05T09:43:50.982Z,1.45
2018-02-05T09:44:50.992Z,1.40
2018-02-05T09:45:51.005Z,1.34
2018-02-05T09:46:51.011Z,1.30
2018-02-05T09:47:51.020Z,1.36
2018-02-05T09:48:51.038Z,1.24
2018-02-05T09:49:51.048Z,1.22
2018-02-05T09:50:51.062Z,1.20
2018-02-05T09:51:51.063Z,1.18
2018-02-05T09:52:51.132Z,1.27
2018-02-05T09:53:51.089Z,1.13
2018-02-05T09:54:51.095Z,1.21
2018-02-05T09:55:51.117Z,1.27
2018-02-05T09:56:51.119Z,1.13
2018-02-05T09:57:51.129Z,1.18
2018-02-05T09:58:51.146Z,1.03
2018-02-05T09:59:51.165Z,1.18
2018-02-05T10:00:51.162Z,1.16
2018-02-05T10:01:51.171Z,1.06
2018-02-05T10:02:51.188Z,1.12
2018-02-05T10:03:51.201Z,1.09
2018-02-05T10:04:51.202Z,1.03
2018-02-05T10:05:51.216Z,1.03
2018-02-05T10:06:51.225Z,1.06
2018-02-05T10:07:51.232Z,1.00
2018-02-05T10:08:51.246Z,1.04
2018-02-05T10:09:51.258Z,1.02
2018-02-05T10:10:51.259Z,1.02
2018-02-05T10:11:51.285Z,1.06
2018-02-05T10:12:51.292Z,1.06
2018-02-05T10:13:51.298Z,1.03
2018-02-05T10:14:51.309Z,1.04
2018-02-05T10:15:51.317Z,1.06
2018-02-05T10:16:51.356Z,1.03
2018-02-05T10:17:51.350Z,0.99
2018-02-05T10:18:51.343Z,1.06
2018-02-05T10:19:51.353Z,0.99
2018-02-05T10:20:51.375Z,0.99
2018-02-05T10:21:51.379Z,1.06
2018-02-05T10:22:51.398Z,1.04
2018-02-05T10:23:51.404Z,1.02
2018-02-05T10:24:51.416Z,1.03
2018-02-05T10:25:51.422Z,0.96
2018-02-05T10:26:51.424Z,1.04
2018-02-05T10:27:51.442Z,1.16
2018-02-05T10:28:51.443Z,1.16
2018-02-05T10:29:51.453Z,1.09
2018-02-05T10:30:51.479Z,1.04
2018-02-05T10:31:51.481Z,1.16
2018-02-05T10:32:51.494Z,1.02
2018-02-05T10:33:51.503Z,1.02
2018-02-05T10:34:51.508Z,1.13
2018-02-05T10:35:51.522Z,1.09
2018-02-05T10:36:51.531Z,1.04
2018-02-05T10:37:51.539Z,1.13
2018-02-05T10:38:51.551Z,1.07
2018-02-05T10:39:51.564Z,1.14
2018-02-05T10:40:51.579Z,1.16
2018-02-05T10:41:51.586Z,1.06
2018-02-05T10:42:51.590Z,1.16
2018-02-05T10:43:51.604Z,1.09
2018-02-05T10:44:51.608Z,1.03
2018-02-05T10:45:51.618Z,1.13
2018-02-05T10:46:51.634Z,1.14
2018-02-05T10:47:51.638Z,1.21
2018-02-05T10:48:51.698Z,1.22
2018-02-05T10:49:51.672Z,1.09
2018-02-05T10:50:51.680Z,1.27
2018-02-05T10:51:51.688Z,1.31
2018-02-05T10:52:51.697Z,1.27
2018-02-05T10:53:51.707Z,1.21
2018-02-05T10:54:51.718Z,1.32
2018-02-05T10:55:51.722Z,1.32
2018-02-05T10:56:51.749Z,1.38
2018-02-05T10:57:51.754Z,1.45
2018-02-05T10:58:51.760Z,1.60
2018-02-05T10:59:51.773Z,1.53
2018-02-05T11:00:51.787Z,1.53
2018-02-05T11:01:51.790Z,1.70
2018-02-05T11:02:51.801Z,1.64
2018-02-05T11:03:51.821Z,1.70
2018-02-05T11:04:51.832Z,1.78
2018-02-05T11:05:51.836Z,1.86
2018-02-05T11:06:51.845Z,1.95
2018-02-05T11:07:51.858Z,2.00
2018-02-05T11:08:51.875Z,2.00
2018-02-05T11:09:51.885Z,2.03
2018-02-05T11:10:51.896Z,2.04
2018-02-05T11:11:51.899Z,2.15
2018-02-05T11:12:51.929Z,2.21
2018-02-05T11:13:51.939Z,2.19
2018-02-05T11:14:51.938Z,2.19
2018-02-05T11:15:51.946Z,2.18
2018-02-05T11:16:51.974Z,2.30
2018-02-05T11:17:51.987Z,2.41
2018-02-05T11:18:51.987Z,2.36
2018-02-05T11:19:52.005Z,2.43
2018-02-05T11:20:52.010Z,2.39
2018-02-05T11:21:52.029Z,2.41
2018-02-05T11:22:52.044Z,2.39
2018-02-05T11:23:52.044Z,2.47
2018-02-05T11:24:52.068Z,2.47
2018-02-05T11:25:52.085Z,2.44
2018-02-05T11:26:52.083Z,2.46
2018-02-05T11:27:52.098Z,2.54
2018-02-05T11:28:52.118Z,2.54
2018-02-05T11:29:52.124Z,2.50
2018-02-05T11:30:52.137Z,2.61
2018-02-05T11:31:52.141Z,2.59
2018-02-05T11:32:52.170Z,2.62
2018-02-05T11:33:52.177Z,2.69
2018-02-05T11:34:52.187Z,2.70
2018-02-05T11:35:52.211Z,2.65
2018-02-05T11:36:52.212Z,2.72
2018-02-05T11:37:52.218Z,2.73
2018-02-05T11:38:52.230Z,2.73
2018-02-05T11:39:52.250Z,2.76
2018-02-05T11:40:52.275Z,2.72
2018-02-05T11:41:52.273Z,2.83
2018-02-05T11:42:52.277Z,2.85
2018-02-05T11:43:52.306Z,2.83
2018-02-05T11:44:52.310Z,2.90
2018-02-05T11:45:52.318Z,2.98
2018-02-05T11:46:52.341Z,2.82
2018-02-05T11:47:52.345Z,3.00
2018-02-05T11:48:52.356Z,2.91
2018-02-05T11:49:52.381Z,3.00
2018-02-05T11:50:52.384Z,3.01
2018-02-05T11:51:52.398Z,2.97
2018-02-05T11:52:52.415Z,2.97
2018-02-05T11:53:52.427Z,2.97
2018-02-05T11:54:52.439Z,3.03
2018-02-05T11:55:52.441Z,3.01
2018-02-05T11:56:52.465Z,3.06
2018-02-05T11:57:52.475Z,2.91
2018-02-05T11:58:52.488Z,2.85
2018-02-05T11:59:52.508Z,2.91
2018-02-05T12:00:52.514Z,2.91
2018-02-05T12:01:52.527Z,2.91
2018-02-05T12:02:52.535Z,2.88
2018-02-05T12:03:52.552Z,2.90
2018-02-05T12:04:52.565Z,2.83
2018-02-05T12:05:52.577Z,2.83
2018-02-05T12:06:52.592Z,2.73
2018-02-05T12:07:52.600Z,2.73
2018-02-05T12:08:52.606Z,2.70
2018-02-05T12:09:52.620Z,2.68
2018-02-05T12:10:52.641Z,2.64
2018-02-05T12:11:52.650Z,2.64
2018-02-05T12:12:52.660Z,2.59
2018-02-05T12:13:52.670Z,2.62
2018-02-05T12:14:52.687Z,2.72
2018-02-05T12:15:52.705Z,2.58
2018-02-05T12:16:52.726Z,2.68
2018-02-05T12:17:52.727Z,2.62
2018-02-05T12:18:52.735Z,2.62
2018-02-05T12:19:52.743Z,2.65
2018-02-05T12:20:52.757Z,2.58
2018-02-05T12:21:52.781Z,2.52
2018-02-05T12:22:52.785Z,2.50
2018-02-05T12:23:52.793Z,2.51
2018-02-05T12:24:52.798Z,2.50
2018-02-05T12:25:52.820Z,2.39
2018-02-05T12:26:52.833Z,2.39
2018-02-05T12:27:52.842Z,2.33
2018-02-05T12:28:52.852Z,2.32
2018-02-05T12:29:52.876Z,2.26
2018-02-05T12:30:52.878Z,2.21
2018-02-05T12:31:52.893Z,2.14
2018-02-05T12:32:52.895Z,2.05
2018-02-05T12:33:52.907Z,2.04
2018-02-05T12:34:52.934Z,2.08
2018-02-05T12:35:52.934Z,1.95
2018-02-05T12:36:52.947Z,2.01
2018-02-05T12:37:52.956Z,1.92
2018-02-05T12:38:52.960Z,1.89
2018-02-05T12:39:52.988Z,1.79
2018-02-05T12:40:52.992Z,1.74
2018-02-05T12:41:53.005Z,1.70
2018-02-05T12:42:53.014Z,1.74
2018-02-05T12:43:53.020Z,1.70
2018-02-05T12:44:53.037Z,1.66
2018-02-05T12:45:53.055Z,1.60
2018-02-05T12:46:53.056Z,1.60
2018-02-05T12:47:53.072Z,1.57
2018-02-05T12:48:53.078Z,1.49
2018-02-05T12:49:53.088Z,1.52
2018-02-05T12:50:53.100Z,1.57
2018-02-05T12:51:53.105Z,1.39
2018-02-05T12:52:53.132Z,1.40
2018-02-05T12:53:53.143Z,1.40
2018-02-05T12:54:53.141Z,1.32
2018-02-05T12:55:53.152Z,1.30
2018-02-05T12:56:53.157Z,1.30
2018-02-05T12:57:53.166Z,1.34
2018-02-05T12:58:53.184Z,1.21
2018-02-05T12:59:53.200Z,1.27
2018-02-05T13:00:53.216Z,1.25
2018-02-05T13:01:53.220Z,1.31
2018-02-05T13:02:53.229Z,1.22
2018-02-05T13:03:53.241Z,1.16
2018-02-05T13:04:53.241Z,1.18
2018-02-05T13:05:53.256Z,1.20
2018-02-05T13:06:53.277Z,1.14
2018-02-05T13:07:53.286Z,1.13
2018-02-05T13:08:53.293Z,1.13
2018-02-05T13:09:53.302Z,1.20
2018-02-05T13:10:53.310Z,1.18
2018-02-05T13:11:53.325Z,1.20
2018-02-05T13:12:53.327Z,1.13