createdAt,value
2019-01-06T00:00:05.291Z,101982.00
2019-01-06T00:03:13.701Z,101977.00
2019-01-06T00:06:22.374Z,101972.00
2019-01-06T00:09:09.212Z,101966.00
2019-01-06T00:12:17.569Z,101958.00
2019-01-06T00:15:03.070Z,101972.00
2019-01-06T00:18:11.439Z,101981.00
2019-01-06T00:21:20.041Z,101984.00
2019-01-06T00:24:28.381Z,101976.00
2019-01-06T00:27:36.786Z,101969.00
2019-01-06T00:30:26.361Z,101972.00
2019-01-06T00:33:15.959Z,101970.00
2019-01-06T00:36:17.663Z,101976.00
2019-01-06T00:39:26.549Z,101968.00
2019-01-06T00:42:35.235Z,101972.00
2019-01-06T00:45:43.583Z,101955.00
2019-01-06T00:48:52.453Z,101965.00
2019-01-06T00:52:00.887Z,101984.00
2019-01-06T00:55:09.261Z,101987.00
2019-01-06T00:58:17.636Z,101974.00
2019-01-06T01:01:07.235Z,101980.00
2019-01-06T01:04:15.581Z,101939.00
2019-01-06T01:07:24.232Z,101983.00
2019-01-06T01:10:32.836Z,101984.00
2019-01-06T01:13:41.198Z,101952.00
2019-01-06T01:16:49.911Z,101945.00
2019-01-06T01:19:58.523Z,101943.00
2019-01-06T01:23:07.151Z,101974.00
2019-01-06T01:26:16.088Z,101967.00
2019-01-06T01:29:24.436Z,101949.00
2019-01-06T01:32:33.062Z,101992.00
2019-01-06T01:35:41.733Z,101999.00
2019-01-06T01:38:43.146Z,101959.00
2019-01-06T01:41:51.558Z,101977.00
2019-01-06T01:44:59.902Z,102007.00
2019-01-06T01:48:08.263Z,102007.00
2019-01-06T01:51:16.892Z,101969.00
2019-01-06T01:54:25.206Z,101966.00
2019-01-06T01:57:33.885Z,102008.00
2019-01-06T02:00:42.484Z,102019.00
2019-01-06T02:03:51.169Z,102013.00
2019-01-06T02:06:59.478Z,101971.00
2019-01-06T02:10:07.994Z,101970.00
2019-01-06T02:13:16.356Z,102006.00
2019-01-06T02:16:24.730Z,102023.00
2019-01-06T02:19:33.100Z,101978.00
2019-01-06T02:22:41.508Z,102023.00
2019-01-06T02:25:49.866Z,102021.00
2019-01-06T02:28:58.238Z,102017.00
2019-01-06T02:32:06.613Z,102010.00
2019-01-06T02:35:15.254Z,101986.00
2019-01-06T02:38:19.602Z,101968.00
2019-01-06T02:41:27.938Z,102021.00
2019-01-06T02:44:36.293Z,102018.00
2019-01-06T02:47:44.672Z,102022.00
2019-01-06T02:50:53.044Z,102018.00
2019-01-06T02:53:42.574Z,102015.00
2019-01-06T02:56:51.012Z,102028.00
2019-01-06T02:59:59.349Z,102015.00
2019-01-06T03:03:07.989Z,102018.00
2019-01-06T03:06:15.948Z,102029.00
2019-01-06T03:09:26.409Z,101990.00
2019-01-06T03:12:35.046Z,102028.00
2019-01-06T03:15:43.669Z,102020.00
2019-01-06T03:18:52.326Z,101986.00
2019-01-06T03:22:00.673Z,102017.00
2019-01-06T03:25:09.290Z,102019.00
2019-01-06T03:28:17.750Z,102011.00
2019-01-06T03:31:07.010Z,102011.00
2019-01-06T03:34:15.633Z,102002.00
2019-01-06T03:37:17.076Z,101977.00
2019-01-06T03:40:25.718Z,102009.00
2019-01-06T03:43:34.182Z,102010.00
2019-01-06T03:46:42.637Z,102011.00
2019-01-06T03:49:51.000Z,102009.00
2019-01-06T03:52:40.265Z,102013.00
2019-01-06T03:55:29.562Z,102005.00
2019-01-06T03:58:37.945Z,102008.00
2019-01-06T04:01:46.589Z,102018.00
2019-01-06T04:04:54.989Z,102006.00
2019-01-06T04:08:03.570Z,102003.00
2019-01-06T04:11:15.369Z,102003.00
2019-01-06T04:14:22.066Z,102009.00
2019-01-06T04:17:30.676Z,101987.00
2019-01-06T04:20:39.726Z,102016.00
2019-01-06T04:23:48.179Z,101987.00
2019-01-06T04:26:56.564Z,102017.00
2019-01-06T04:30:05.217Z,101972.00
2019-01-06T04:33:05.900Z,101974.00
2019-01-06T04:36:12.709Z,101965.00
2019-01-06T04:39:21.613Z,102009.00
2019-01-06T04:42:30.002Z,101986.00
2019-01-06T04:45:38.785Z,101976.00
2019-01-06T04:48:47.136Z,101977.00
2019-01-06T04:51:55.799Z,102009.00
2019-01-06T04:55:04.153Z,102015.00
2019-01-06T04:58:12.828Z,102016.00
2019-01-06T05:01:21.203Z,102011.00
2019-01-06T05:04:29.600Z,102015.00
2019-01-06T05:07:37.973Z,101985.00
2019-01-06T05:10:46.313Z,102016.00
2019-01-06T05:13:54.675Z,102020.00
2019-01-06T05:17:03.310Z,102024.00
2019-01-06T05:20:09.060Z,102026.00
2019-01-06T05:23:17.456Z,101998.00
2019-01-06T05:26:25.858Z,102026.00
2019-01-06T05:29:19.949Z,102027.00
2019-01-06T05:32:28.297Z,102025.00
2019-01-06T05:35:30.397Z,102023.00
2019-01-06T05:38:38.765Z,102024.00
2019-01-06T05:41:47.112Z,101992.00
2019-01-06T05:44:51.710Z,101979.00
2019-01-06T05:47:42.212Z,102028.00
2019-01-06T05:50:50.516Z,102026.00
2019-01-06T05:53:58.993Z,102038.00
2019-01-06T05:57:07.310Z,102044.00
2019-01-06T06:00:16.001Z,102046.00
2019-01-06T06:03:24.370Z,102009.00
2019-01-06T06:06:32.947Z,102046.00
2019-01-06T06:09:41.589Z,102046.00
2019-01-06T06:12:49.897Z,102029.00
2019-01-06T06:15:58.267Z,102048.00
2019-01-06T06:19:06.875Z,102029.00
2019-01-06T06:22:15.208Z,102049.00
2019-01-06T06:25:23.608Z,102052.00
2019-01-06T06:28:32.233Z,102050.00
2019-01-06T06:31:40.881Z,102059.00
2019-01-06T06:34:49.494Z,102024.00
2019-01-06T06:37:57.823Z,102021.00
2019-01-06T06:41:06.723Z,102032.00
2019-01-06T06:44:15.077Z,102069.00
2019-01-06T06:47:23.748Z,102038.00
2019-01-06T06:50:32.121Z,102070.00
2019-01-06T06:53:40.781Z,102028.00
2019-01-06T06:56:49.408Z,102078.00
2019-01-06T07:00:18.768Z,102033.00
2019-01-06T07:03:13.478Z,102077.00
2019-01-06T07:09:50.917Z,102073.00
2019-01-06T07:12:59.271Z,102077.00
2019-01-06T07:16:07.710Z,102084.00
2019-01-06T07:19:16.134Z,102060.00
2019-01-06T07:22:24.440Z,102064.00
2019-01-06T07:25:32.817Z,102063.00
2019-01-06T07:28:41.165Z,102112.00
2019-01-06T07:31:42.071Z,102076.00
2019-01-06T07:34:50.402Z,102118.00
2019-01-06T07:37:38.151Z,102114.00
2019-01-06T07:40:46.550Z,102087.00
2019-01-06T07:43:54.874Z,102131.00
2019-01-06T07:47:03.777Z,102136.00
2019-01-06T07:50:12.493Z,102143.00
2019-01-06T07:53:20.835Z,102135.00
2019-01-06T07:56:29.246Z,102148.00
2019-01-06T07:59:29.806Z,102148.00
2019-01-06T08:02:38.410Z,102157.00
2019-01-06T08:05:47.295Z,102157.00
2019-01-06T08:08:55.947Z,102140.00
2019-01-06T08:12:04.208Z,102152.00
2019-01-06T08:15:12.557Z,102134.00
2019-01-06T08:18:02.072Z,102159.00
2019-01-06T08:21:06.550Z,102163.00
2019-01-06T08:24:14.930Z,102135.00
2019-01-06T08:27:23.309Z,102174.00
2019-01-06T08:30:12.611Z,102166.00
2019-01-06T08:33:13.462Z,102177.00
2019-01-06T08:36:22.170Z,102164.00
2019-01-06T08:39:30.519Z,102136.00
2019-01-06T08:42:38.863Z,102178.00
2019-01-06T08:45:45.129Z,102158.00
2019-01-06T08:48:53.740Z,102161.00
2019-01-06T08:52:02.354Z,102138.00
2019-01-06T08:55:11.000Z,102150.00
2019-01-06T08:58:19.373Z,102181.00
2019-01-06T09:01:27.775Z,102193.00
2019-01-06T09:04:36.404Z,102196.00
2019-01-06T09:07:44.771Z,102186.00
2019-01-06T09:10:53.397Z,102191.00
2019-01-06T09:14:01.342Z,102186.00
2019-01-06T09:17:09.195Z,102193.00
2019-01-06T09:20:17.826Z,102192.00
2019-01-06T09:23:07.360Z,102190.00
2019-01-06T09:26:15.716Z,102193.00
2019-01-06T09:29:24.119Z,102197.00
2019-01-06T09:32:25.405Z,102205.00
2019-01-06T09:35:34.266Z,102196.00
2019-01-06T09:42:10.970Z,102197.00
2019-01-06T09:45:19.268Z,102150.00
2019-01-06T09:48:27.637Z,102194.00
2019-01-06T09:51:36.302Z,102154.00
2019-01-06T09:54:44.698Z,102196.00
2019-01-06T09:57:53.215Z,102198.00
2019-01-06T10:01:01.567Z,102213.00
2019-01-06T10:04:09.989Z,102204.00
2019-01-06T10:07:18.658Z,102205.00
2019-01-06T10:10:27.004Z,102176.00
2019-01-06T10:13:36.019Z,102210.00
2019-01-06T10:16:44.898Z,102172.00
2019-01-06T10:19:53.285Z,102212.00
2019-01-06T10:23:01.688Z,102178.00
2019-01-06T10:26:10.392Z,102212.00
2019-01-06T10:29:18.765Z,102208.00
2019-01-06T10:35:30.715Z,102166.00
2019-01-06T10:38:39.646Z,102193.00
2019-01-06T10:41:24.479Z,102218.00
2019-01-06T10:44:32.858Z,102220.00
2019-01-06T10:47:41.216Z,102167.00
2019-01-06T10:50:49.801Z,102190.00
2019-01-06T10:53:58.168Z,102219.00
2019-01-06T10:57:06.961Z,102190.00
2019-01-06T11:00:15.652Z,102224.00
2019-01-06T11:03:24.053Z,102219.00
2019-01-06T11:06:32.686Z,102171.00
2019-01-06T11:09:41.447Z,102221.00
2019-01-06T11:12:49.830Z,102222.00
2019-01-06T11:15:58.278Z,102221.00
2019-01-06T11:19:06.594Z,102228.00
2019-01-06T11:22:14.553Z,102226.00
2019-01-06T11:25:23.022Z,102192.00
2019-01-06T11:27:55.374Z,102231.00
2019-01-06T11:31:03.799Z,102199.00
2019-01-06T11:34:12.131Z,102202.00
2019-01-06T11:37:20.508Z,102230.00
2019-01-06T11:40:28.869Z,102225.00
2019-01-06T11:43:37.187Z,102226.00
2019-01-06T11:46:45.542Z,102184.00
2019-01-06T11:49:53.893Z,102226.00
2019-01-06T11:53:02.577Z,102204.00
2019-01-06T11:56:11.202Z,102224.00
2019-01-06T11:59:19.557Z,102224.00
2019-01-06T12:02:28.344Z,102191.00
2019-01-06T12:05:36.691Z,102223.00
2019-01-06T12:08:45.298Z,102176.00
2019-01-06T12:11:53.970Z,102192.00
2019-01-06T12:15:02.629Z,102228.00
2019-01-06T12:18:11.443Z,102187.00
2019-01-06T12:21:00.996Z,102224.00
2019-01-06T12:24:09.622Z,102222.00
2019-01-06T12:27:17.966Z,102219.00
2019-01-06T12:30:26.410Z,102240.00
2019-01-06T12:33:29.148Z,102214.00
2019-01-06T12:36:37.711Z,102223.00
2019-01-06T12:39:27.384Z,102217.00
2019-01-06T12:42:35.732Z,102218.00
2019-01-06T12:45:44.179Z,102238.00
2019-01-06T12:48:52.467Z,102221.00
2019-01-06T12:51:43.694Z,102223.00
2019-01-06T12:54:52.255Z,102199.00
2019-01-06T12:58:00.951Z,102210.00
2019-01-06T13:01:09.275Z,102228.00
2019-01-06T13:04:17.620Z,102188.00
2019-01-06T13:07:26.078Z,102226.00
2019-01-06T13:10:34.731Z,102238.00
2019-01-06T13:13:44.191Z,102191.00
2019-01-06T13:16:48.136Z,102231.00
2019-01-06T13:19:56.483Z,102233.00
2019-01-06T13:22:45.999Z,102234.00
2019-01-06T13:25:35.523Z,102232.00
2019-01-06T13:28:18.235Z,102231.00
2019-01-06T13:31:07.781Z,102231.00
2019-01-06T13:33:57.408Z,102230.00
2019-01-06T13:37:14.528Z,102186.00
2019-01-06T13:40:15.859Z,102197.00
2019-01-06T13:43:24.255Z,102234.00
2019-01-06T13:46:28.225Z,102240.00
2019-01-06T13:49:17.565Z,102240.00
2019-01-06T13:52:25.906Z,102232.00
2019-01-06T13:55:15.462Z,102241.00
2019-01-06T14:23:39.684Z,102259.00
2019-01-06T15:11:11.227Z,102282.00
2019-01-06T15:14:19.976Z,102279.00
2019-01-06T15:17:28.584Z,102287.00
2019-01-06T15:20:36.984Z,102288.00
2019-01-06T15:23:32.362Z,102292.00
2019-01-06T15:26:21.660Z,102289.00
2019-01-06T15:29:30.273Z,102259.00
2019-01-06T15:32:37.257Z,102269.00
2019-01-06T15:35:45.637Z,102263.00
2019-01-06T15:38:51.056Z,102292.00
2019-01-06T15:41:59.391Z,102297.00
2019-01-06T15:45:08.017Z,102300.00
2019-01-06T15:48:16.678Z,102298.00
2019-01-06T15:51:25.160Z,102303.00
2019-01-06T15:54:33.715Z,102302.00
2019-01-06T15:57:42.077Z,102272.00
2019-01-06T16:00:50.439Z,102302.00
2019-01-06T16:03:56.449Z,102260.00
2019-01-06T16:07:04.820Z,102306.00
2019-01-06T16:10:13.199Z,102299.00
2019-01-06T16:13:21.879Z,102305.00
2019-01-06T16:16:30.591Z,102310.00
2019-01-06T16:19:39.270Z,102280.00
2019-01-06T16:22:47.632Z,102268.00
2019-01-06T16:25:56.034Z,102326.00
2019-01-06T16:29:04.403Z,102291.00
2019-01-06T16:32:05.751Z,102286.00
2019-01-06T16:35:14.155Z,102318.00
2019-01-06T16:38:03.437Z,102326.00
2019-01-06T16:41:11.832Z,102324.00
2019-01-06T16:44:20.239Z,102321.00
2019-01-06T16:47:28.599Z,102283.00
2019-01-06T16:50:37.312Z,102328.00
2019-01-06T16:53:26.821Z,102323.00
2019-01-06T16:56:35.550Z,102284.00
2019-01-06T16:59:43.908Z,102289.00
2019-01-06T17:02:52.834Z,102326.00
2019-01-06T17:05:42.094Z,102322.00
2019-01-06T17:08:50.534Z,102287.00
2019-01-06T17:11:59.001Z,102328.00
2019-01-06T17:15:07.341Z,102287.00
2019-01-06T17:18:18.795Z,102340.00
2019-01-06T17:21:27.684Z,102330.00
2019-01-06T17:24:36.848Z,102343.00
2019-01-06T17:27:44.794Z,102340.00
2019-01-06T17:30:53.286Z,102300.00
2019-01-06T17:33:55.384Z,102340.00
2019-01-06T17:37:03.743Z,102297.00
2019-01-06T17:39:53.322Z,102347.00
2019-01-06T17:43:02.242Z,102348.00
2019-01-06T17:45:51.493Z,102352.00
2019-01-06T17:48:59.897Z,102344.00
2019-01-06T17:52:08.262Z,102321.00
2019-01-06T17:55:16.865Z,102359.00
2019-01-06T17:58:06.364Z,102353.00
2019-01-06T18:01:11.491Z,102356.00
2019-01-06T18:04:19.863Z,102324.00
2019-01-06T18:07:28.472Z,102331.00
2019-01-06T18:10:21.999Z,102367.00
2019-01-06T18:13:27.837Z,102334.00
2019-01-06T18:16:36.178Z,102343.00
2019-01-06T18:19:36.406Z,102378.00
2019-01-06T18:22:44.723Z,102335.00
2019-01-06T18:25:53.404Z,102375.00
2019-01-06T18:28:54.309Z,102368.00
2019-01-06T18:32:05.665Z,102330.00
2019-01-06T18:35:07.021Z,102344.00
2019-01-06T18:38:15.650Z,102377.00
2019-01-06T18:41:16.703Z,102384.00
2019-01-06T18:44:25.358Z,102386.00
2019-01-06T18:47:34.012Z,102385.00
2019-01-06T18:50:42.643Z,102382.00
2019-01-06T18:53:51.165Z,102348.00
2019-01-06T18:56:59.527Z,102352.00
2019-01-06T19:00:08.157Z,102385.00
2019-01-06T19:06:40.446Z,102336.00
2019-01-06T19:09:43.418Z,102387.00
2019-01-06T19:12:51.887Z,102395.00
2019-01-06T19:15:39.715Z,102375.00
2019-01-06T19:18:29.165Z,102373.00
2019-01-06T19:21:18.621Z,102384.00
2019-01-06T19:24:27.145Z,102376.00
2019-01-06T19:27:35.966Z,102382.00
2019-01-06T19:30:25.716Z,102391.00
2019-01-06T19:33:26.855Z,102352.00
2019-01-06T19:36:35.569Z,102393.00
2019-01-06T19:39:44.372Z,102395.00
2019-01-06T19:42:53.730Z,102390.00
2019-01-06T19:46:02.329Z,102388.00
2019-01-06T19:48:51.860Z,102390.00
2019-01-06T19:52:00.411Z,102359.00
2019-01-06T19:54:50.675Z,102389.00
2019-01-06T19:58:00.349Z,102399.00
2019-01-06T20:01:10.217Z,102355.00
2019-01-06T20:04:19.009Z,102396.00
2019-01-06T20:07:28.041Z,102365.00
2019-01-06T20:10:37.133Z,102349.00
2019-01-06T20:13:46.620Z,102344.00
2019-01-06T20:16:55.156Z,102348.00
2019-01-06T20:20:04.147Z,102338.00
2019-01-06T20:23:14.008Z,102375.00
2019-01-06T20:26:22.921Z,102382.00
2019-01-06T20:29:32.562Z,102390.00
2019-01-06T20:32:23.989Z,102343.00
2019-01-06T20:35:22.270Z,102388.00
2019-01-06T20:38:30.942Z,102351.00
2019-01-06T20:41:21.819Z,102387.00
2019-01-06T20:44:30.804Z,102342.00
2019-01-06T20:47:39.233Z,102389.00
2019-01-06T20:50:40.124Z,102393.00
2019-01-06T20:53:42.386Z,102352.00
2019-01-06T20:56:48.918Z,102332.00
2019-01-06T20:59:57.621Z,102389.00
2019-01-06T21:03:06.253Z,102395.00
2019-01-06T21:06:14.922Z,102392.00
2019-01-06T21:09:25.016Z,102388.00
2019-01-06T21:12:33.801Z,102389.00
2019-01-06T21:15:42.196Z,102391.00
2019-01-06T21:18:50.704Z,102357.00
2019-01-06T21:21:31.232Z,102391.00
2019-01-06T21:24:40.046Z,102385.00
2019-01-06T21:27:29.699Z,102382.00
2019-01-06T21:30:38.359Z,102382.00
2019-01-06T21:36:51.588Z,102334.00
2019-01-06T21:39:59.923Z,102348.00
2019-01-06T21:43:08.366Z,102349.00
2019-01-06T21:46:16.775Z,102350.00
2019-01-06T21:49:06.033Z,102392.00
2019-01-06T21:52:14.412Z,102393.00
2019-01-06T21:55:22.957Z,102400.00
2019-01-06T21:58:31.645Z,102398.00
2019-01-06T22:01:20.987Z,102393.00
2019-01-06T22:04:29.676Z,102341.00
2019-01-06T22:07:38.253Z,102384.00
2019-01-06T22:10:27.652Z,102389.00
2019-01-06T22:13:36.090Z,102384.00
2019-01-06T22:16:44.419Z,102337.00
2019-01-06T22:19:52.840Z,102345.00
2019-01-06T22:22:53.321Z,102378.00
2019-01-06T22:26:01.683Z,102376.00
2019-01-06T22:29:10.302Z,102335.00
2019-01-06T22:32:18.704Z,102378.00
2019-01-06T22:35:28.999Z,102347.00
2019-01-06T22:38:38.108Z,102405.00
2019-01-06T22:41:27.620Z,102389.00
2019-01-06T22:44:17.549Z,102406.00
2019-01-06T22:47:16.032Z,102391.00
2019-01-06T22:50:05.284Z,102395.00
2019-01-06T22:52:54.827Z,102397.00
2019-01-06T22:55:44.395Z,102388.00
2019-01-06T22:58:34.366Z,102397.00
2019-01-06T23:01:42.983Z,102348.00
2019-01-06T23:04:51.324Z,102391.00
2019-01-06T23:08:00.258Z,102346.00
2019-01-06T23:11:08.783Z,102393.00
2019-01-06T23:14:00.884Z,102387.00
2019-01-06T23:17:09.308Z,102349.00
2019-01-06T23:20:09.321Z,102386.00
2019-01-06T23:23:17.725Z,102391.00
2019-01-06T23:26:26.121Z,102387.00
2019-01-06T23:29:34.578Z,102390.00
2019-01-06T23:32:36.264Z,102349.00
2019-01-06T23:35:44.691Z,102355.00
2019-01-06T23:38:53.366Z,102387.00
2019-01-06T23:42:01.758Z,102387.00
2019-01-06T23:45:10.458Z,102341.00
2019-01-06T23:48:18.875Z,102390.00
2019-01-06T23:51:08.323Z,102399.00
2019-01-06T23:54:16.943Z,102346.00
2019-01-06T23:57:02.990Z,102393.00
2019-01-06T23:59:52.579Z,102399.00
