createdAt,value
2023-05-04T00:01:14.000Z,11.3
2023-05-04T00:02:30.000Z,11.3
2023-05-04T00:03:46.000Z,11.4
2023-05-04T00:05:03.000Z,11.4
2023-05-04T00:06:18.000Z,11.4
2023-05-04T00:07:34.000Z,11.3
2023-05-04T00:08:51.000Z,11.3
2023-05-04T00:10:07.000Z,11.2
2023-05-04T00:11:23.000Z,11.2
2023-05-04T00:12:40.000Z,11.1
2023-05-04T00:13:56.000Z,11.1
2023-05-04T00:15:11.000Z,11
2023-05-04T00:16:26.000Z,11
2023-05-04T00:17:43.000Z,10.9
2023-05-04T00:18:59.000Z,10.9
2023-05-04T00:20:14.000Z,10.9
2023-05-04T00:21:30.000Z,11
2023-05-04T00:22:46.000Z,10.9
2023-05-04T00:24:02.000Z,10.9
2023-05-04T00:25:18.000Z,10.8
2023-05-04T00:26:35.000Z,10.8
2023-05-04T00:27:51.000Z,10.9
2023-05-04T00:29:07.000Z,10.9
2023-05-04T00:30:24.000Z,10.8
2023-05-04T00:31:40.634Z,10.8
2023-05-04T00:32:56.000Z,10.7
2023-05-04T00:34:12.000Z,10.8
2023-05-04T00:35:29.000Z,10.8
2023-05-04T00:36:45.000Z,10.8
2023-05-04T00:38:00.000Z,10.8
2023-05-04T00:39:17.000Z,10.7
2023-05-04T00:40:33.000Z,10.7
2023-05-04T00:41:49.000Z,10.6
2023-05-04T00:43:05.000Z,10.6
2023-05-04T00:44:22.530Z,10.6
2023-05-04T00:45:38.000Z,10.5
2023-05-04T00:46:53.000Z,10.5
2023-05-04T00:48:09.000Z,10.5
2023-05-04T00:49:24.000Z,10.5
2023-05-04T00:50:40.056Z,10.6
2023-05-04T00:51:56.000Z,10.7
2023-05-04T00:53:12.000Z,10.8
2023-05-04T00:54:28.000Z,10.9
2023-05-04T00:55:44.000Z,10.9
2023-05-04T00:57:01.000Z,10.9
2023-05-04T00:58:17.000Z,10.9
2023-05-04T00:59:33.000Z,10.9
2023-05-04T01:00:50.000Z,10.9
2023-05-04T01:02:06.000Z,10.9
2023-05-04T01:03:22.000Z,10.8
2023-05-04T01:04:38.000Z,10.7
2023-05-04T01:05:55.000Z,10.7
2023-05-04T01:07:10.000Z,10.6
2023-05-04T01:08:26.000Z,10.6
2023-05-04T01:09:43.368Z,10.7
2023-05-04T01:12:15.000Z,10.6
2023-05-04T01:13:31.000Z,10.5
2023-05-04T01:14:48.000Z,10.5
2023-05-04T01:16:04.000Z,10.4
2023-05-04T01:17:20.000Z,10.3
2023-05-04T01:18:37.000Z,10.3
2023-05-04T01:19:53.000Z,10.5
2023-05-04T01:21:09.000Z,10.5
2023-05-04T01:22:26.245Z,10.5
2023-05-04T01:23:41.000Z,10.4
2023-05-04T01:24:57.000Z,10.4
2023-05-04T01:26:13.000Z,10.4
2023-05-04T01:27:30.000Z,10.4
2023-05-04T01:28:46.000Z,10.5
2023-05-04T01:30:02.000Z,10.6
2023-05-04T01:31:19.000Z,10.5
2023-05-04T01:32:35.000Z,10.5
2023-05-04T01:33:51.000Z,10.5
2023-05-04T01:35:07.000Z,10.5
2023-05-04T01:36:24.000Z,10.5
2023-05-04T01:37:40.000Z,10.4
2023-05-04T01:38:56.000Z,10.4
2023-05-04T01:40:12.000Z,10.3
2023-05-04T01:41:28.000Z,10.2
2023-05-04T01:42:44.000Z,10.3
2023-05-04T01:44:00.000Z,10.3
2023-05-04T01:45:17.000Z,10.3
2023-05-04T01:46:33.000Z,10.2
2023-05-04T01:47:49.000Z,10.1
2023-05-04T01:49:06.000Z,10.2
2023-05-04T01:50:22.000Z,10.2
2023-05-04T01:51:38.000Z,10.2
2023-05-04T01:52:54.000Z,10.2
2023-05-04T01:54:11.000Z,10.2
2023-05-04T01:55:26.000Z,10.2
2023-05-04T01:56:41.000Z,10.2
2023-05-04T01:57:57.000Z,10.2
2023-05-04T01:59:12.000Z,10.2
2023-05-04T02:00:28.991Z,10.2
2023-05-04T02:01:45.000Z,10.2
2023-05-04T02:03:01.000Z,10.1
2023-05-04T02:04:17.000Z,10.1
2023-05-04T02:05:33.000Z,10.1
2023-05-04T02:06:50.000Z,10.1
2023-05-04T02:08:06.000Z,10.1
2023-05-04T02:09:22.985Z,10.1
2023-05-04T02:10:39.000Z,10.1
2023-05-04T02:11:55.000Z,10.1
2023-05-04T02:13:11.000Z,10.1
2023-05-04T02:14:27.000Z,10.1
2023-05-04T02:15:43.000Z,10.1
2023-05-04T02:16:59.000Z,10.1
2023-05-04T02:18:15.000Z,10.1
2023-05-04T02:19:32.000Z,10.1
2023-05-04T02:20:48.000Z,10.1
2023-05-04T02:22:04.000Z,10
2023-05-04T02:23:20.000Z,10
2023-05-04T02:24:37.000Z,10
2023-05-04T02:25:53.000Z,9.9
2023-05-04T02:27:09.000Z,9.9
2023-05-04T02:28:26.000Z,9.9
2023-05-04T02:29:42.000Z,9.9
2023-05-04T02:30:58.000Z,9.8
2023-05-04T02:32:13.000Z,9.9
2023-05-04T02:33:29.000Z,10
2023-05-04T02:34:44.000Z,10
2023-05-04T02:35:59.000Z,10
2023-05-04T02:37:15.000Z,9.9
2023-05-04T02:38:31.000Z,9.8
2023-05-04T02:39:47.000Z,9.8
2023-05-04T02:41:04.000Z,9.8
2023-05-04T02:42:20.000Z,9.8
2023-05-04T02:43:36.000Z,9.7
2023-05-04T02:44:52.000Z,9.7
2023-05-04T02:46:09.000Z,9.8
2023-05-04T02:47:25.000Z,9.8
2023-05-04T02:48:41.000Z,9.8
2023-05-04T02:49:58.000Z,9.8
2023-05-04T02:51:14.000Z,9.7
2023-05-04T02:52:30.000Z,9.8
2023-05-04T02:53:45.000Z,9.8
2023-05-04T02:55:02.000Z,9.8
2023-05-04T02:56:18.000Z,9.7
2023-05-04T02:57:34.000Z,9.7
2023-05-04T02:58:51.000Z,9.7
2023-05-04T03:00:07.000Z,9.6
2023-05-04T03:01:23.000Z,9.6
2023-05-04T03:02:38.000Z,9.6
2023-05-04T03:03:54.000Z,9.6
2023-05-04T03:05:10.000Z,9.6
2023-05-04T03:06:26.000Z,9.5
2023-05-04T03:07:43.000Z,9.6
2023-05-04T03:08:59.000Z,9.6
2023-05-04T03:10:14.000Z,9.6
2023-05-04T03:11:30.000Z,9.5
2023-05-04T03:12:46.000Z,9.4
2023-05-04T03:14:02.000Z,9.4
2023-05-04T03:15:19.139Z,9.4
2023-05-04T03:16:35.000Z,9.5
2023-05-04T03:17:51.000Z,9.4
2023-05-04T03:19:07.000Z,9.5
2023-05-04T03:20:23.000Z,9.5
2023-05-04T03:21:40.000Z,9.5
2023-05-04T03:22:56.745Z,9.5
2023-05-04T03:24:12.000Z,9.4
2023-05-04T03:25:28.000Z,9.4
2023-05-04T03:26:45.000Z,9.4
2023-05-04T03:28:01.000Z,9.4
2023-05-04T03:29:16.000Z,9.3
2023-05-04T03:30:33.000Z,9.4
2023-05-04T03:31:49.000Z,9.4
2023-05-04T03:33:05.000Z,9.5
2023-05-04T03:34:21.000Z,9.5
2023-05-04T03:35:38.175Z,9.5
2023-05-04T03:36:53.000Z,9.5
2023-05-04T03:38:08.000Z,9.4
2023-05-04T03:39:24.000Z,9.4
2023-05-04T03:40:41.148Z,9.3
2023-05-04T03:41:56.000Z,9.3
2023-05-04T03:43:11.000Z,9.3
2023-05-04T03:44:27.000Z,9.2
2023-05-04T03:45:42.000Z,9.3
2023-05-04T03:46:59.000Z,9.2
2023-05-04T03:48:15.000Z,9.3
2023-05-04T03:49:31.000Z,9.3
2023-05-04T03:50:47.000Z,9.4
2023-05-04T03:52:04.000Z,9.5
2023-05-04T03:53:20.000Z,9.5
2023-05-04T03:54:36.000Z,9.5
2023-05-04T03:55:52.000Z,9.5
2023-05-04T03:57:09.000Z,9.4
2023-05-04T03:58:25.000Z,9.4
2023-05-04T03:59:41.000Z,9.4
2023-05-04T04:00:57.000Z,9.4
2023-05-04T04:02:12.000Z,9.4
2023-05-04T04:03:29.000Z,9.4
2023-05-04T04:04:45.000Z,9.4
2023-05-04T04:06:01.000Z,9.4
2023-05-04T04:07:18.147Z,9.4
2023-05-04T04:08:34.000Z,9.3
2023-05-04T04:09:50.000Z,9.3
2023-05-04T04:11:06.000Z,9.3
2023-05-04T04:12:22.000Z,9.3
2023-05-04T04:13:39.000Z,9.3
2023-05-04T04:14:55.000Z,9.4
2023-05-04T04:16:11.000Z,9.5
2023-05-04T04:17:27.000Z,9.5
2023-05-04T04:18:43.000Z,9.5
2023-05-04T04:19:58.000Z,9.4
2023-05-04T04:21:13.000Z,9.3
2023-05-04T04:22:28.000Z,9.3
2023-05-04T04:23:44.000Z,9.4
2023-05-04T04:25:00.000Z,9.3
2023-05-04T04:26:16.000Z,9.3
2023-05-04T04:27:32.000Z,9.3
2023-05-04T04:28:48.000Z,9.4
2023-05-04T04:30:05.000Z,9.4
2023-05-04T04:31:21.000Z,9.4
2023-05-04T04:32:37.000Z,9.4
2023-05-04T04:33:53.000Z,9.4
2023-05-04T04:35:10.000Z,9.4
2023-05-04T04:36:26.000Z,9.4
2023-05-04T04:37:42.000Z,9.4
2023-05-04T04:38:58.000Z,9.4
2023-05-04T04:40:14.000Z,9.4
2023-05-04T04:41:30.000Z,9.3
2023-05-04T04:42:46.778Z,9.4
2023-05-04T04:44:02.000Z,9.5
2023-05-04T04:45:19.000Z,9.4
2023-05-04T04:46:35.000Z,9.4
2023-05-04T04:47:51.000Z,9.4
2023-05-04T04:49:06.000Z,9.4
2023-05-04T04:50:21.000Z,9.5
2023-05-04T04:51:37.000Z,9.5
2023-05-04T04:52:52.000Z,9.5
2023-05-04T04:54:08.000Z,9.5
2023-05-04T04:55:24.000Z,9.5
2023-05-04T04:56:41.000Z,9.6
2023-05-04T04:57:57.000Z,9.4
2023-05-04T04:59:13.000Z,9.4
2023-05-04T05:00:29.000Z,9.5
2023-05-04T05:01:46.000Z,9.5
2023-05-04T05:03:02.000Z,9.5
2023-05-04T05:04:18.000Z,9.6
2023-05-04T05:05:34.000Z,9.7
2023-05-04T05:06:51.000Z,9.7
2023-05-04T05:08:07.000Z,9.7
2023-05-04T05:09:22.000Z,9.7
2023-05-04T05:10:38.000Z,9.8
2023-05-04T05:11:55.000Z,9.7
2023-05-04T05:13:11.000Z,9.7
2023-05-04T05:14:27.000Z,9.7
2023-05-04T05:15:43.964Z,9.7
2023-05-04T05:17:00.209Z,9.7
2023-05-04T05:18:16.000Z,9.7
2023-05-04T05:19:32.000Z,9.7
2023-05-04T05:20:48.000Z,9.6
2023-05-04T05:22:04.000Z,9.7
2023-05-04T05:23:21.000Z,9.6
2023-05-04T05:24:37.000Z,9.6
2023-05-04T05:25:52.000Z,9.7
2023-05-04T05:27:08.000Z,9.7
2023-05-04T05:28:25.000Z,9.7
2023-05-04T05:29:41.000Z,9.8
2023-05-04T05:30:57.000Z,9.8
2023-05-04T05:32:13.000Z,9.8
2023-05-04T05:33:29.000Z,9.7
2023-05-04T05:34:46.000Z,9.7
2023-05-04T05:36:02.000Z,9.8
2023-05-04T05:37:18.000Z,9.8
2023-05-04T05:38:33.000Z,9.7
2023-05-04T05:39:49.000Z,9.7
2023-05-04T05:41:05.000Z,9.8
2023-05-04T05:42:21.000Z,9.9
2023-05-04T05:43:36.000Z,10
2023-05-04T05:44:52.000Z,10
2023-05-04T05:46:08.000Z,10.1
2023-05-04T05:47:24.000Z,10.1
2023-05-04T05:48:41.126Z,10.1
2023-05-04T05:49:57.000Z,10
2023-05-04T05:51:13.581Z,9.7
2023-05-04T05:52:29.000Z,9.7
2023-05-04T05:53:45.000Z,9.9
2023-05-04T05:55:02.000Z,9.9
2023-05-04T05:56:18.000Z,10.1
2023-05-04T05:57:34.000Z,10.1
2023-05-04T05:58:50.000Z,10.1
2023-05-04T06:00:07.232Z,10.2
2023-05-04T06:01:22.000Z,10.2
2023-05-04T06:02:38.703Z,10.3
2023-05-04T06:03:54.000Z,10.4
2023-05-04T06:05:11.179Z,10.6
2023-05-04T06:06:27.000Z,10.7
2023-05-04T06:07:43.650Z,10.7
2023-05-04T06:08:59.000Z,10.8
2023-05-04T06:10:15.000Z,10.9
2023-05-04T06:11:32.000Z,10.9
2023-05-04T06:12:48.000Z,11
2023-05-04T06:14:04.000Z,11.1
2023-05-04T06:15:20.000Z,11.2
2023-05-04T06:16:37.000Z,11.2
2023-05-04T06:17:52.000Z,11.4
2023-05-04T06:19:08.000Z,11.4
2023-05-04T06:20:24.000Z,11.4
2023-05-04T06:21:40.000Z,11.4
2023-05-04T06:22:57.000Z,11.4
2023-05-04T06:24:13.000Z,11.2
2023-05-04T06:25:29.000Z,11.3
2023-05-04T06:26:45.000Z,11.4
2023-05-04T06:28:02.386Z,11.5
2023-05-04T06:29:18.000Z,11.6
2023-05-04T06:30:34.000Z,11.7
2023-05-04T06:31:50.000Z,11.5
2023-05-04T06:33:07.000Z,11.5
2023-05-04T06:34:22.000Z,11.6
2023-05-04T06:35:38.000Z,11.7
2023-05-04T06:36:54.000Z,11.7
2023-05-04T06:38:11.000Z,11.8
2023-05-04T06:39:27.000Z,11.9
2023-05-04T06:40:43.000Z,12
2023-05-04T06:41:59.000Z,12
2023-05-04T06:43:15.000Z,12.1
2023-05-04T06:44:32.000Z,12.1
2023-05-04T06:45:48.000Z,12.2
2023-05-04T06:47:04.000Z,12.2
2023-05-04T06:48:20.000Z,12.3
2023-05-04T06:49:37.000Z,12.3
2023-05-04T06:50:52.000Z,12.4
2023-05-04T06:52:08.000Z,12.5
2023-05-04T06:53:24.000Z,12.5
2023-05-04T06:54:41.000Z,12.5
2023-05-04T06:55:57.565Z,12.6
2023-05-04T06:57:13.000Z,12.5
2023-05-04T06:58:30.032Z,12.5
2023-05-04T06:59:46.000Z,12.7
2023-05-04T07:01:02.000Z,12.8
2023-05-04T07:02:18.000Z,12.9
2023-05-04T07:03:34.000Z,12.7
2023-05-04T07:04:51.185Z,12.7
2023-05-04T07:06:07.000Z,12.8
2023-05-04T07:07:22.000Z,12.8
2023-05-04T07:08:38.000Z,12.9
2023-05-04T07:09:54.000Z,13
2023-05-04T07:11:11.000Z,13
2023-05-04T07:12:27.000Z,13.1
2023-05-04T07:13:43.000Z,13.2
2023-05-04T07:14:59.000Z,13.4
2023-05-04T07:16:16.329Z,13.4
2023-05-04T07:17:32.538Z,13.5
2023-05-04T07:18:48.000Z,13.5
2023-05-04T07:20:04.000Z,13.5
2023-05-04T07:21:20.000Z,13.5
2023-05-04T07:22:37.000Z,13.6
2023-05-04T07:23:52.000Z,13.7
2023-05-04T07:25:08.000Z,13.7
2023-05-04T07:26:24.000Z,13.7
2023-05-04T07:27:41.000Z,13.6
2023-05-04T07:28:57.000Z,13.5
2023-05-04T07:30:13.880Z,13.3
2023-05-04T07:31:29.000Z,13.5
2023-05-04T07:32:46.000Z,13.6
2023-05-04T07:34:02.000Z,13.7
2023-05-04T07:35:18.000Z,13.8
2023-05-04T07:36:34.000Z,13.9
2023-05-04T07:37:51.000Z,13.9
2023-05-04T07:39:07.000Z,14
2023-05-04T07:40:22.000Z,14.1
2023-05-04T07:41:38.000Z,14.2
2023-05-04T07:42:54.000Z,14.2
2023-05-04T07:44:11.480Z,14.1
2023-05-04T07:45:27.000Z,14.1
2023-05-04T07:46:43.000Z,14.2
2023-05-04T07:47:59.000Z,14.2
2023-05-04T07:49:16.000Z,14.3
2023-05-04T07:50:32.000Z,14.1
2023-05-04T07:51:48.000Z,14.2
2023-05-04T07:53:03.000Z,14.3
2023-05-04T07:54:19.365Z,14.4
2023-05-04T07:55:34.000Z,14.4
2023-05-04T07:56:49.000Z,14.3
2023-05-04T07:58:05.000Z,14.3
2023-05-04T07:59:22.000Z,14.3
2023-05-04T08:00:38.000Z,14.4
2023-05-04T08:01:53.000Z,14.5
2023-05-04T08:03:09.000Z,14.6
2023-05-04T08:04:26.000Z,14.8
2023-05-04T08:06:58.000Z,15
2023-05-04T08:08:14.000Z,15.2
2023-05-04T08:09:30.000Z,15.4
2023-05-04T08:10:47.000Z,15.5
2023-05-04T08:12:03.713Z,15.4
2023-05-04T08:13:19.000Z,15.4
2023-05-04T08:14:36.158Z,15.5
2023-05-04T08:15:52.000Z,15.6
2023-05-04T08:17:08.000Z,15.7
2023-05-04T08:18:23.000Z,15.8
2023-05-04T08:19:39.000Z,16
2023-05-04T08:22:12.000Z,16.1
2023-05-04T08:23:28.000Z,16.2
2023-05-04T08:24:44.000Z,16.2
2023-05-04T08:26:01.000Z,16.3
2023-05-04T08:27:17.527Z,16.4
2023-05-04T08:28:33.000Z,16.4
2023-05-04T08:29:49.000Z,16.3
2023-05-04T08:31:06.195Z,15.8
2023-05-04T08:32:22.000Z,16.1
2023-05-04T08:33:38.000Z,16.3
2023-05-04T08:34:53.000Z,16.5
2023-05-04T08:36:09.000Z,16.5
2023-05-04T08:37:26.000Z,16.8
2023-05-04T08:38:42.000Z,16.9
2023-05-04T08:39:58.000Z,17
2023-05-04T08:41:15.106Z,17.1
2023-05-04T08:42:31.000Z,17.3
2023-05-04T08:43:47.000Z,17.4
2023-05-04T08:45:03.793Z,17.3
2023-05-04T08:46:19.000Z,17.3
2023-05-04T08:47:36.000Z,17.4
2023-05-04T08:48:52.000Z,17.4
2023-05-04T08:50:08.000Z,17.5
2023-05-04T08:51:23.000Z,17.7
2023-05-04T08:52:39.000Z,17.8
2023-05-04T08:53:56.000Z,17.9
2023-05-04T08:55:12.685Z,18
2023-05-04T08:56:28.000Z,18
2023-05-04T08:57:44.000Z,17.9
2023-05-04T08:59:01.382Z,17.9
2023-05-04T09:00:17.000Z,17.8
2023-05-04T09:01:33.000Z,17.8
2023-05-04T09:02:49.000Z,18
2023-05-04T09:04:06.000Z,18
2023-05-04T09:05:22.000Z,18.2
2023-05-04T09:06:38.000Z,18.3
2023-05-04T09:07:53.000Z,18.4
2023-05-04T09:09:10.000Z,18.6
2023-05-04T09:10:26.000Z,18.6
2023-05-04T09:11:42.000Z,18.6
2023-05-04T09:12:58.000Z,18.7
2023-05-04T09:14:15.196Z,18.2
2023-05-04T09:15:31.000Z,18.1
2023-05-04T09:16:47.000Z,18.2
2023-05-04T09:18:03.000Z,18.4
2023-05-04T09:19:19.000Z,18.7
2023-05-04T09:20:36.000Z,19.1
2023-05-04T09:21:52.000Z,19.5
2023-05-04T09:23:08.000Z,19.6
2023-05-04T09:24:23.000Z,19.7
2023-05-04T09:25:40.000Z,19.7
2023-05-04T09:26:56.000Z,19.8
2023-05-04T09:28:12.000Z,20
2023-05-04T09:29:28.000Z,20
2023-05-04T09:30:44.000Z,20.1
2023-05-04T09:32:01.000Z,20.1
2023-05-04T09:33:17.000Z,20.1
2023-05-04T09:34:33.000Z,20.1
2023-05-04T09:35:50.176Z,20.3
2023-05-04T09:37:06.000Z,20.5
2023-05-04T09:38:22.000Z,20.2
2023-05-04T09:39:38.000Z,20.1
2023-05-04T09:40:53.000Z,20.2
2023-05-04T09:42:10.000Z,20.2
2023-05-04T09:43:26.000Z,20.4
2023-05-04T09:44:42.000Z,20.7
2023-05-04T09:45:58.000Z,20.8
2023-05-04T09:47:15.000Z,20.7
2023-05-04T09:48:31.000Z,20.5
2023-05-04T09:49:47.733Z,20.3
2023-05-04T09:51:03.000Z,20
2023-05-04T09:52:19.000Z,20.3
2023-05-04T09:53:36.000Z,20.7
2023-05-04T09:54:52.000Z,20.9
2023-05-04T09:56:08.000Z,21.1
2023-05-04T09:57:23.000Z,21.1
2023-05-04T09:58:40.000Z,20.9
2023-05-04T09:59:56.000Z,20.8
2023-05-04T10:01:12.000Z,20.8
2023-05-04T10:02:28.000Z,20.9
2023-05-04T10:03:45.000Z,21
2023-05-04T10:05:01.000Z,21.1
2023-05-04T10:06:17.000Z,21.3
2023-05-04T10:07:33.000Z,21.7
2023-05-04T10:08:50.000Z,21.6
2023-05-04T10:10:06.000Z,21.3
2023-05-04T10:11:22.000Z,21.4
2023-05-04T10:12:38.000Z,21.4
2023-05-04T10:13:53.000Z,21.6
2023-05-04T10:15:10.000Z,21.3
2023-05-04T10:16:26.681Z,21
2023-05-04T10:17:42.000Z,20.9
2023-05-04T10:18:59.145Z,21
2023-05-04T10:20:15.000Z,21.1
2023-05-04T10:21:31.000Z,21.4
2023-05-04T10:22:47.000Z,21.3
2023-05-04T10:24:03.000Z,21.7
2023-05-04T10:25:20.000Z,21.7
2023-05-04T10:26:36.526Z,21.9
2023-05-04T10:27:52.000Z,22
2023-05-04T10:29:08.000Z,22.2
2023-05-04T10:30:23.000Z,22.3
2023-05-04T10:31:40.482Z,22.4
2023-05-04T10:32:56.000Z,22.7
2023-05-04T10:34:12.000Z,23
2023-05-04T10:35:28.000Z,22.8
2023-05-04T10:36:45.000Z,22.4
2023-05-04T10:38:01.000Z,22.2
2023-05-04T10:39:17.000Z,22.4
2023-05-04T10:40:33.000Z,22
2023-05-04T10:41:50.000Z,22
2023-05-04T10:43:06.000Z,22.1
2023-05-04T10:44:22.000Z,22.1
2023-05-04T10:45:38.000Z,22.1
2023-05-04T10:46:54.000Z,22.2
2023-05-04T10:48:10.000Z,22.4
2023-05-04T10:49:26.000Z,22.6
2023-05-04T10:50:42.000Z,22.6
2023-05-04T10:51:58.000Z,22.6
2023-05-04T10:53:15.000Z,22.5
2023-05-04T10:54:31.000Z,22.4
2023-05-04T10:55:47.000Z,22.5
2023-05-04T10:57:03.000Z,22.8
2023-05-04T10:58:20.000Z,22.9
2023-05-04T10:59:36.000Z,22.7
2023-05-04T11:00:52.000Z,22.8
2023-05-04T11:02:08.000Z,22.7
2023-05-04T11:03:24.000Z,22.2
2023-05-04T11:04:40.000Z,22.3
2023-05-04T11:05:56.806Z,22.4
2023-05-04T11:07:12.000Z,22.5
2023-05-04T11:08:29.000Z,22.2
2023-05-04T11:09:45.000Z,22.3
2023-05-04T11:11:01.000Z,22.3
2023-05-04T11:12:17.000Z,22.5
2023-05-04T11:13:33.000Z,22.7
2023-05-04T11:14:50.000Z,22.9
2023-05-04T11:16:06.000Z,22.7
2023-05-04T11:17:22.000Z,23
2023-05-04T11:19:55.388Z,23.6
2023-05-04T11:21:10.000Z,23.7
2023-05-04T11:22:26.000Z,23.6
2023-05-04T11:23:42.000Z,23.3
2023-05-04T11:24:59.000Z,23.3
2023-05-04T11:26:15.000Z,23.3
2023-05-04T11:27:31.000Z,23.1
2023-05-04T11:28:47.000Z,23.2
2023-05-04T11:30:04.245Z,22.8
2023-05-04T11:32:36.000Z,23.2
2023-05-04T11:33:52.956Z,23.1
2023-05-04T11:35:08.000Z,23.2
2023-05-04T11:36:25.000Z,23.4
2023-05-04T11:37:40.000Z,23.5
2023-05-04T11:38:56.000Z,23.2
2023-05-04T11:40:12.000Z,22.9
2023-05-04T11:41:29.000Z,23
2023-05-04T11:42:45.000Z,22.9
2023-05-04T11:44:01.000Z,22.7
2023-05-04T11:45:17.000Z,22.6
2023-05-04T11:46:34.000Z,22.4
2023-05-04T11:47:50.000Z,22.7
2023-05-04T11:49:06.000Z,23
2023-05-04T11:50:22.000Z,22.9
2023-05-04T11:51:38.000Z,23
2023-05-04T11:52:55.000Z,22.9
2023-05-04T11:54:10.000Z,23
2023-05-04T11:55:26.000Z,23.3
2023-05-04T11:56:42.000Z,23.5
2023-05-04T11:57:59.000Z,23.6
2023-05-04T11:59:15.000Z,23.1
2023-05-04T12:00:31.000Z,22.4
2023-05-04T12:01:47.000Z,22.6
2023-05-04T12:03:04.338Z,22.9
2023-05-04T12:04:20.000Z,23.3
2023-05-04T12:05:36.000Z,23.7
2023-05-04T12:06:52.000Z,23.3
2023-05-04T12:08:09.000Z,23.5
2023-05-04T12:09:25.503Z,23.9
2023-05-04T12:10:41.000Z,23.9
2023-05-04T12:11:56.000Z,23.5
2023-05-04T12:13:12.000Z,23.5
2023-05-04T12:14:29.000Z,23.8
2023-05-04T12:15:45.000Z,23.3
2023-05-04T12:17:00.000Z,23.6
2023-05-04T12:18:16.000Z,23.8
2023-05-04T12:19:33.000Z,23.9
2023-05-04T12:20:49.000Z,24
2023-05-04T12:23:21.000Z,23.8
2023-05-04T12:24:38.000Z,23.9
2023-05-04T12:25:54.000Z,24
2023-05-04T12:27:10.000Z,23.8
2023-05-04T12:28:26.000Z,23.8
2023-05-04T12:29:43.279Z,24
2023-05-04T12:30:59.000Z,23.9
2023-05-04T12:32:15.000Z,23.8
2023-05-04T12:33:30.000Z,23.6
2023-05-04T12:34:46.000Z,23.5
2023-05-04T12:36:03.461Z,23.9
2023-05-04T12:37:19.000Z,24.2
2023-05-04T12:38:35.000Z,24.3
2023-05-04T12:39:51.000Z,24.5
2023-05-04T12:41:08.000Z,24.5
2023-05-04T12:42:24.000Z,24.5
2023-05-04T12:43:40.000Z,24.4
2023-05-04T12:44:56.000Z,24.3
2023-05-04T12:46:13.000Z,24.4
2023-05-04T12:47:29.000Z,24.3
2023-05-04T12:48:45.000Z,24.1
2023-05-04T12:50:00.000Z,23.8
2023-05-04T12:51:17.000Z,23.4
2023-05-04T12:52:33.000Z,23.1
2023-05-04T12:53:49.000Z,23.3
2023-05-04T12:55:05.000Z,23.1
2023-05-04T12:56:21.000Z,23.2
2023-05-04T12:57:38.000Z,23.2
2023-05-04T12:58:54.000Z,23.5
2023-05-04T13:00:10.000Z,23.9
2023-05-04T13:01:26.000Z,24.2
2023-05-04T13:02:43.000Z,24.6
2023-05-04T13:03:59.000Z,24.7
2023-05-04T13:05:15.000Z,24.7
2023-05-04T13:06:31.085Z,24
2023-05-04T13:07:47.000Z,24
2023-05-04T13:09:03.000Z,24.1
2023-05-04T13:10:19.000Z,24.3
2023-05-04T13:11:35.000Z,24.2
2023-05-04T13:12:51.000Z,23.4
2023-05-04T13:14:08.000Z,23.3
2023-05-04T13:15:24.000Z,23.3
2023-05-04T13:16:40.000Z,23.2
2023-05-04T13:17:56.000Z,23.4
2023-05-04T13:19:13.406Z,23.7
2023-05-04T13:20:29.000Z,24.1
2023-05-04T13:21:45.000Z,24.4
2023-05-04T13:23:00.000Z,24.5
2023-05-04T13:24:17.000Z,24.6
2023-05-04T13:26:49.000Z,24.7
2023-05-04T13:28:05.000Z,24.3
2023-05-04T13:29:22.000Z,24.4
2023-05-04T13:30:38.000Z,24.4
2023-05-04T13:31:54.764Z,24.3
2023-05-04T13:33:10.000Z,24.2
2023-05-04T13:34:26.000Z,24.2
2023-05-04T13:35:43.000Z,24.2
2023-05-04T13:36:59.000Z,24.1
2023-05-04T13:38:15.000Z,24
2023-05-04T13:39:30.000Z,24
2023-05-04T13:40:47.000Z,23.8
2023-05-04T13:42:03.000Z,23.9
2023-05-04T13:43:19.000Z,24
2023-05-04T13:44:35.000Z,23.9
2023-05-04T13:45:52.000Z,23.9
2023-05-04T13:47:08.557Z,24
2023-05-04T13:48:24.000Z,24.2
2023-05-04T13:49:40.000Z,24.3
2023-05-04T13:50:57.275Z,24.1
2023-05-04T13:52:13.000Z,24
2023-05-04T13:53:29.000Z,24
2023-05-04T13:54:45.000Z,24.2
2023-05-04T13:56:00.000Z,24.5
2023-05-04T13:57:17.000Z,24.5
2023-05-04T13:58:33.000Z,24.3
2023-05-04T13:59:49.000Z,24.1
2023-05-04T14:01:05.000Z,24
2023-05-04T14:02:22.000Z,24
2023-05-04T14:03:38.000Z,23.7
2023-05-04T14:04:54.000Z,23.4
2023-05-04T14:06:10.000Z,23.5
2023-05-04T14:07:27.000Z,23.7
2023-05-04T14:08:43.000Z,24
2023-05-04T14:09:59.000Z,24.3
2023-05-04T14:11:15.000Z,24
2023-05-04T14:12:31.000Z,24.1
2023-05-04T14:13:47.000Z,24.1
2023-05-04T14:15:03.731Z,23.5
2023-05-04T14:16:19.000Z,23.2
2023-05-04T14:17:35.000Z,22.9
2023-05-04T14:18:52.000Z,23.2
2023-05-04T14:20:08.000Z,23.5
2023-05-04T14:21:24.000Z,23.6
2023-05-04T14:22:40.000Z,23.6
2023-05-04T14:23:57.000Z,23.6
2023-05-04T14:25:13.000Z,23.6
2023-05-04T14:26:29.000Z,23.2
2023-05-04T14:27:46.069Z,23.3
2023-05-04T14:30:17.525Z,23.5
2023-05-04T14:31:33.000Z,23.5
2023-05-04T14:32:50.015Z,23.3
2023-05-04T14:34:05.000Z,23.4
2023-05-04T14:35:22.000Z,23.4
2023-05-04T14:36:38.000Z,23.4
2023-05-04T14:37:54.928Z,23.4
2023-05-04T14:39:10.000Z,23.5
2023-05-04T14:40:27.000Z,23.6
2023-05-04T14:41:43.000Z,23.7
2023-05-04T14:42:59.000Z,23.7
2023-05-04T14:44:15.000Z,23.9
2023-05-04T14:45:31.000Z,23.7
2023-05-04T14:46:47.000Z,23.6
2023-05-04T14:48:03.000Z,23.5
2023-05-04T14:49:19.000Z,23.6
2023-05-04T14:50:36.000Z,23.8
2023-05-04T14:51:52.000Z,23.6
2023-05-04T14:53:08.000Z,23.5
2023-05-04T14:54:24.000Z,23.7
2023-05-04T14:55:41.203Z,23.4
2023-05-04T14:56:57.000Z,23.3
2023-05-04T14:58:13.000Z,23.4
2023-05-04T14:59:29.000Z,23.5
2023-05-04T15:00:45.000Z,23.4
2023-05-04T15:02:01.000Z,23.4
2023-05-04T15:03:17.000Z,23.5
2023-05-04T15:04:33.000Z,23.6
2023-05-04T15:05:49.000Z,23.6
2023-05-04T15:07:06.000Z,23.7
2023-05-04T15:08:22.000Z,23.4
2023-05-04T15:09:38.000Z,23
2023-05-04T15:10:54.000Z,23
2023-05-04T15:12:11.000Z,23.1
2023-05-04T15:13:27.000Z,23.3
2023-05-04T15:14:43.000Z,23.2
2023-05-04T15:15:59.000Z,23.1
2023-05-04T15:17:15.000Z,23
2023-05-04T15:18:31.000Z,23.1
2023-05-04T15:21:03.000Z,23.3
2023-05-04T15:22:20.138Z,23.4
2023-05-04T15:23:36.000Z,23.4
2023-05-04T15:24:52.000Z,23.3
2023-05-04T15:26:08.000Z,23.3
2023-05-04T15:27:24.000Z,23.2
2023-05-04T15:28:41.285Z,23.3
2023-05-04T15:29:57.000Z,23.3
2023-05-04T15:31:13.000Z,23.3
2023-05-04T15:32:29.000Z,23.4
2023-05-04T15:33:45.000Z,23
2023-05-04T15:35:01.502Z,22.7
2023-05-04T15:36:17.000Z,22.6
2023-05-04T15:37:33.000Z,22.8
2023-05-04T15:38:49.000Z,22.9
2023-05-04T15:40:06.000Z,22.9
2023-05-04T15:41:22.644Z,22.9
2023-05-04T15:42:38.885Z,22.9
2023-05-04T15:43:54.000Z,22.9
2023-05-04T15:45:11.000Z,23.1
2023-05-04T15:46:27.000Z,23.1
2023-05-04T15:47:43.000Z,22.8
2023-05-04T15:49:00.062Z,22.8
2023-05-04T15:50:16.000Z,22.8
2023-05-04T15:51:31.000Z,22.9
2023-05-04T15:52:47.000Z,23
2023-05-04T15:54:03.000Z,23.2
2023-05-04T15:55:19.000Z,23.1
2023-05-04T15:56:36.000Z,23.1
2023-05-04T15:59:08.000Z,23.3
2023-05-04T16:00:24.000Z,23.2
2023-05-04T16:01:41.000Z,23.1
2023-05-04T16:02:57.000Z,22.9
2023-05-04T16:04:13.000Z,22.9
2023-05-04T16:05:29.000Z,22.8
2023-05-04T16:06:46.000Z,22.7
2023-05-04T16:08:01.000Z,22.7
2023-05-04T16:09:17.821Z,22.8
2023-05-04T16:10:33.000Z,22.8
2023-05-04T16:11:50.000Z,22.8
2023-05-04T16:13:06.000Z,22.9
2023-05-04T16:14:22.000Z,22.8
2023-05-04T16:15:38.000Z,22.8
2023-05-04T16:16:55.207Z,22.8
2023-05-04T16:18:11.000Z,22.8
2023-05-04T16:19:27.000Z,22.8
2023-05-04T16:20:43.000Z,22.8
2023-05-04T16:21:59.000Z,22.8
2023-05-04T16:23:16.000Z,22.8
2023-05-04T16:24:31.000Z,22.7
2023-05-04T16:25:47.000Z,22.7
2023-05-04T16:27:03.000Z,22.8
2023-05-04T16:28:20.000Z,22.8
2023-05-04T16:29:36.000Z,22.9
2023-05-04T16:30:52.000Z,22.9
2023-05-04T16:32:07.000Z,23
2023-05-04T16:33:24.000Z,23.1
2023-05-04T16:34:40.000Z,23
2023-05-04T16:35:56.000Z,23
2023-05-04T16:37:12.000Z,23
2023-05-04T16:38:28.000Z,22.8
2023-05-04T16:39:45.000Z,22.7
2023-05-04T16:41:01.000Z,22.7
2023-05-04T16:42:17.000Z,22.6
2023-05-04T16:43:33.000Z,22.5
2023-05-04T16:44:50.000Z,22.5
2023-05-04T16:46:06.000Z,22.4
2023-05-04T16:47:22.000Z,22.4
2023-05-04T16:48:37.000Z,22.3
2023-05-04T16:49:54.000Z,22.4
2023-05-04T16:51:10.000Z,22.4
2023-05-04T16:52:26.000Z,22.6
2023-05-04T16:53:43.007Z,22.7
2023-05-04T16:54:59.000Z,22.7
2023-05-04T16:56:15.000Z,22.5
2023-05-04T16:57:31.000Z,22.3
2023-05-04T16:58:47.000Z,22.3
2023-05-04T17:00:03.000Z,22.2
2023-05-04T17:01:20.000Z,22.3
2023-05-04T17:02:36.000Z,22.3
2023-05-04T17:03:52.000Z,22.4
2023-05-04T17:05:07.000Z,22.5
2023-05-04T17:06:24.000Z,22.4
2023-05-04T17:07:40.000Z,22.5
2023-05-04T17:08:56.000Z,22.5
2023-05-04T17:10:12.000Z,22.5
2023-05-04T17:11:29.000Z,22.4
2023-05-04T17:12:45.000Z,22.3
2023-05-04T17:14:01.000Z,22.2
2023-05-04T17:15:17.000Z,22.2
2023-05-04T17:16:33.000Z,22.3
2023-05-04T17:17:50.000Z,22.3