createdAt,value
2018-06-29T00:00:37.340Z,87.20
2018-06-29T00:03:06.617Z,87.12
2018-06-29T00:05:35.966Z,86.87
2018-06-29T00:08:05.412Z,87.21
2018-06-29T00:10:34.820Z,86.99
2018-06-29T00:13:04.261Z,86.99
2018-06-29T00:15:33.678Z,87.52
2018-06-29T00:18:03.026Z,87.65
2018-06-29T00:20:32.373Z,87.49
2018-06-29T00:23:01.753Z,87.51
2018-06-29T00:25:31.142Z,87.54
2018-06-29T00:28:00.527Z,87.30
2018-06-29T00:30:30.043Z,87.68
2018-06-29T00:32:59.441Z,87.45
2018-06-29T00:35:28.946Z,86.41
2018-06-29T00:37:58.337Z,87.36
2018-06-29T00:40:27.679Z,87.04
2018-06-29T00:42:57.142Z,86.59
2018-06-29T00:45:26.525Z,86.35
2018-06-29T00:47:55.878Z,86.37
2018-06-29T00:50:25.263Z,86.99
2018-06-29T00:52:54.563Z,87.15
2018-06-29T00:55:24.036Z,87.51
2018-06-29T00:57:53.283Z,87.20
2018-06-29T01:00:22.620Z,87.73
2018-06-29T01:02:52.003Z,87.24
2018-06-29T01:05:21.397Z,87.71
2018-06-29T01:07:50.457Z,88.04
2018-06-29T01:10:19.776Z,87.59
2018-06-29T01:12:49.181Z,87.56
2018-06-29T01:15:18.575Z,87.73
2018-06-29T01:17:47.973Z,87.41
2018-06-29T01:20:17.325Z,87.22
2018-06-29T01:22:46.686Z,87.58
2018-06-29T01:25:16.116Z,87.72
2018-06-29T01:27:45.516Z,87.15
2018-06-29T01:30:14.886Z,86.93
2018-06-29T01:32:44.293Z,87.59
2018-06-29T01:35:13.657Z,87.16
2018-06-29T01:37:43.060Z,87.36
2018-06-29T01:40:12.435Z,86.98
2018-06-29T01:42:41.849Z,87.25
2018-06-29T01:45:11.226Z,86.81
2018-06-29T01:47:40.647Z,87.46
2018-06-29T01:50:10.006Z,88.02
2018-06-29T01:52:39.582Z,87.47
2018-06-29T01:55:08.937Z,87.62
2018-06-29T01:57:38.289Z,87.99
2018-06-29T02:00:07.716Z,87.12
2018-06-29T02:02:43.753Z,87.17
2018-06-29T02:05:13.195Z,86.99
2018-06-29T02:07:42.543Z,86.87
2018-06-29T02:10:12.029Z,87.87
2018-06-29T02:12:41.372Z,87.52
2018-06-29T02:15:10.761Z,87.59
2018-06-29T02:17:40.165Z,86.54
2018-06-29T02:20:09.598Z,87.75
2018-06-29T02:22:38.978Z,87.54
2018-06-29T02:25:08.367Z,87.49
2018-06-29T02:27:37.947Z,86.97
2018-06-29T02:30:08.012Z,86.72
2018-06-29T02:32:37.449Z,86.52
2018-06-29T02:35:06.805Z,87.82
2018-06-29T02:37:36.183Z,87.33
2018-06-29T02:40:05.977Z,87.84
2018-06-29T02:42:35.378Z,88.15
2018-06-29T02:45:04.825Z,87.23
2018-06-29T02:47:34.424Z,87.42
2018-06-29T02:50:03.955Z,87.25
2018-06-29T02:52:33.321Z,87.13
2018-06-29T02:55:02.726Z,87.49
2018-06-29T02:57:32.143Z,87.41
2018-06-29T03:00:01.541Z,86.95
2018-06-29T03:02:30.938Z,87.33
2018-06-29T03:05:00.365Z,87.45
2018-06-29T03:07:29.745Z,87.23
2018-06-29T03:09:59.254Z,87.64
2018-06-29T03:12:28.742Z,87.40
2018-06-29T03:14:58.657Z,87.20
2018-06-29T03:17:28.102Z,86.72
2018-06-29T03:19:57.600Z,86.82
2018-06-29T03:22:27.023Z,86.25
2018-06-29T03:24:56.659Z,86.98
2018-06-29T03:27:26.065Z,86.51
2018-06-29T03:29:57.066Z,87.20
2018-06-29T03:32:26.429Z,87.43
2018-06-29T03:34:55.774Z,87.09
2018-06-29T03:37:25.370Z,86.78
2018-06-29T03:39:54.792Z,86.63
2018-06-29T03:42:24.200Z,87.25
2018-06-29T03:44:53.507Z,85.83
2018-06-29T03:47:22.855Z,86.83
2018-06-29T03:49:52.311Z,86.45
2018-06-29T03:52:21.719Z,86.53
2018-06-29T03:54:51.065Z,86.51
2018-06-29T03:57:20.477Z,87.26
2018-06-29T03:59:49.879Z,86.72
2018-06-29T04:02:19.252Z,87.36
2018-06-29T04:04:48.678Z,87.30
2018-06-29T04:07:18.087Z,87.48
2018-06-29T04:09:47.450Z,87.76
2018-06-29T04:12:16.822Z,87.33
2018-06-29T04:14:46.187Z,87.31
2018-06-29T04:17:15.707Z,87.10
2018-06-29T04:19:45.046Z,87.19
2018-06-29T04:22:14.465Z,87.27
2018-06-29T04:24:43.842Z,87.54
2018-06-29T04:27:13.224Z,86.53
2018-06-29T04:29:42.752Z,87.03
2018-06-29T04:32:12.102Z,87.69
2018-06-29T04:34:41.486Z,86.79
2018-06-29T04:37:10.802Z,87.01
2018-06-29T04:39:40.160Z,87.28
2018-06-29T04:42:09.549Z,86.64
2018-06-29T04:44:38.890Z,86.99
2018-06-29T04:47:08.779Z,86.80
2018-06-29T04:49:38.132Z,86.84
2018-06-29T04:52:08.035Z,86.93
2018-06-29T04:54:37.689Z,86.92
2018-06-29T04:57:07.082Z,87.16
2018-06-29T04:59:36.728Z,87.82
2018-06-29T05:02:06.353Z,87.20
2018-06-29T05:04:35.878Z,86.99
2018-06-29T05:07:10.281Z,87.60
2018-06-29T05:09:39.742Z,87.14
2018-06-29T05:12:09.210Z,87.25
2018-06-29T05:14:38.557Z,86.34
2018-06-29T05:17:08.002Z,87.34
2018-06-29T05:19:37.346Z,86.96
2018-06-29T05:22:06.842Z,86.74
2018-06-29T05:24:36.213Z,86.22
2018-06-29T05:27:05.649Z,87.03
2018-06-29T05:29:35.046Z,87.12
2018-06-29T05:32:04.434Z,87.54
2018-06-29T05:34:33.837Z,87.40
2018-06-29T05:37:03.186Z,87.95
2018-06-29T05:39:32.503Z,87.81
2018-06-29T05:42:01.863Z,87.23
2018-06-29T05:44:31.288Z,86.55
2018-06-29T05:47:00.769Z,86.82
2018-06-29T05:49:30.414Z,86.26
2018-06-29T05:51:59.892Z,86.92
2018-06-29T05:54:29.485Z,86.88
2018-06-29T05:56:58.944Z,86.62
2018-06-29T05:59:28.688Z,86.72
2018-06-29T06:01:58.377Z,86.55
2018-06-29T06:04:27.975Z,86.85
2018-06-29T06:06:58.302Z,86.15
2018-06-29T06:09:27.853Z,86.57
2018-06-29T06:11:57.404Z,86.46
2018-06-29T06:14:26.961Z,86.58
2018-06-29T06:16:56.399Z,86.17
2018-06-29T06:19:42.873Z,86.75
2018-06-29T06:22:12.282Z,86.29
2018-06-29T06:24:41.798Z,85.54
2018-06-29T06:27:11.258Z,85.58
2018-06-29T06:29:40.817Z,85.83
2018-06-29T06:32:10.444Z,86.55
2018-06-29T06:34:39.899Z,86.89
2018-06-29T06:37:09.378Z,85.56
2018-06-29T06:39:38.943Z,85.51
2018-06-29T06:42:08.027Z,85.44
2018-06-29T06:44:37.497Z,85.87
2018-06-29T06:47:06.893Z,85.81
2018-06-29T06:49:36.428Z,85.02
2018-06-29T06:52:06.063Z,85.62
2018-06-29T06:54:35.687Z,85.75
2018-06-29T06:57:05.509Z,85.78
2018-06-29T06:59:35.386Z,85.09
2018-06-29T07:02:04.843Z,85.25
2018-06-29T07:04:34.255Z,85.60
2018-06-29T07:07:03.653Z,86.41
2018-06-29T07:09:33.012Z,85.62
2018-06-29T07:12:02.461Z,85.93
2018-06-29T07:14:31.825Z,85.41
2018-06-29T07:17:01.237Z,85.58
2018-06-29T07:19:30.769Z,86.25
2018-06-29T07:22:00.268Z,86.59
2018-06-29T07:24:29.732Z,85.91
2018-06-29T07:26:59.155Z,85.96
2018-06-29T07:29:28.717Z,86.04
2018-06-29T07:31:58.265Z,86.10
2018-06-29T07:34:27.835Z,86.13
2018-06-29T07:36:57.210Z,86.17
2018-06-29T07:39:26.636Z,85.81
2018-06-29T07:41:56.402Z,85.66
2018-06-29T07:44:26.473Z,86.28
2018-06-29T07:46:55.893Z,86.16
2018-06-29T07:49:25.301Z,86.16
2018-06-29T07:51:54.838Z,86.56
2018-06-29T07:54:24.481Z,86.30
2018-06-29T07:56:53.863Z,86.01
2018-06-29T07:59:23.227Z,85.18
2018-06-29T08:01:52.598Z,85.23
2018-06-29T08:04:22.006Z,85.33
2018-06-29T08:06:51.120Z,84.42
2018-06-29T08:09:20.503Z,84.69
2018-06-29T08:11:50.663Z,84.17
2018-06-29T08:14:20.806Z,83.98
2018-06-29T08:16:51.047Z,84.82
2018-06-29T08:19:20.950Z,86.17
2018-06-29T08:21:50.302Z,86.45
2018-06-29T08:24:19.658Z,85.85
2018-06-29T08:26:49.067Z,85.89
2018-06-29T08:29:18.432Z,86.54
2018-06-29T08:31:47.908Z,86.02
2018-06-29T08:34:17.402Z,86.08
2018-06-29T08:36:46.853Z,85.57
2018-06-29T08:39:16.358Z,85.35
2018-06-29T08:41:46.743Z,85.37
2018-06-29T08:44:16.417Z,86.03
2018-06-29T08:46:45.826Z,85.74
2018-06-29T08:49:15.205Z,85.25
2018-06-29T08:51:44.611Z,84.92
2018-06-29T08:54:14.013Z,84.95
2018-06-29T08:56:43.433Z,84.56
2018-06-29T08:59:12.782Z,84.64
2018-06-29T09:01:42.129Z,84.20
2018-06-29T09:04:11.514Z,85.02
2018-06-29T09:06:40.909Z,84.48
2018-06-29T09:09:11.086Z,83.97
2018-06-29T09:11:40.878Z,84.45
2018-06-29T09:14:10.242Z,84.16
2018-06-29T09:16:39.623Z,83.00
2018-06-29T09:19:09.056Z,81.87
2018-06-29T09:21:38.438Z,81.03
2018-06-29T09:24:07.822Z,81.79
2018-06-29T09:26:37.213Z,81.50
2018-06-29T09:29:06.597Z,81.64
2018-06-29T09:31:36.005Z,82.18
2018-06-29T09:34:05.399Z,81.99
2018-06-29T09:36:34.880Z,81.69
2018-06-29T09:39:06.444Z,82.04
2018-06-29T09:41:35.826Z,82.44
2018-06-29T09:44:06.061Z,82.11
2018-06-29T09:46:35.510Z,81.61
2018-06-29T09:49:04.902Z,82.10
2018-06-29T09:51:34.093Z,82.04
2018-06-29T09:54:03.543Z,81.19
2018-06-29T09:56:33.056Z,81.94
2018-06-29T09:59:02.451Z,81.46
2018-06-29T10:01:31.876Z,81.90
2018-06-29T10:04:01.249Z,80.58
2018-06-29T10:06:30.975Z,80.80
2018-06-29T10:09:00.412Z,80.95
2018-06-29T10:11:29.597Z,81.46
2018-06-29T10:13:58.977Z,82.03
2018-06-29T10:16:28.383Z,81.65
2018-06-29T10:18:57.799Z,82.41
2018-06-29T10:21:27.153Z,81.86
2018-06-29T10:23:56.667Z,82.14
2018-06-29T10:26:26.099Z,81.95
2018-06-29T10:28:55.613Z,82.75
2018-06-29T10:31:24.982Z,82.85
2018-06-29T10:33:54.546Z,82.73
2018-06-29T10:36:24.547Z,82.41
2018-06-29T10:38:54.008Z,83.31
2018-06-29T10:41:23.340Z,82.92
2018-06-29T10:43:52.735Z,82.92
2018-06-29T10:46:22.105Z,81.87
2018-06-29T10:48:51.503Z,82.74
2018-06-29T10:51:20.862Z,82.22
2018-06-29T10:53:51.057Z,82.06
2018-06-29T10:56:20.425Z,82.03
2018-06-29T10:58:49.817Z,81.54
2018-06-29T11:01:19.469Z,81.25
2018-06-29T11:03:48.872Z,80.15
2018-06-29T11:06:18.278Z,79.77
2018-06-29T11:08:47.648Z,79.10
2018-06-29T11:11:17.011Z,79.17
2018-06-29T11:13:47.821Z,79.21
2018-06-29T11:16:17.913Z,78.93
2018-06-29T11:18:47.324Z,78.15
2018-06-29T11:21:17.064Z,77.92
2018-06-29T11:23:46.590Z,77.10
2018-06-29T11:26:15.992Z,77.02
2018-06-29T11:28:45.323Z,76.38
2018-06-29T11:31:14.764Z,75.22
2018-06-29T11:33:44.229Z,75.56
2018-06-29T11:36:13.713Z,75.64
2018-06-29T11:38:43.121Z,75.41
2018-06-29T11:41:12.508Z,75.86
2018-06-29T11:43:42.090Z,76.34
2018-06-29T11:46:11.474Z,75.87
2018-06-29T11:48:41.134Z,76.11
2018-06-29T11:51:10.606Z,75.87
2018-06-29T11:53:40.113Z,75.57
2018-06-29T11:56:09.558Z,75.25
2018-06-29T11:58:38.994Z,75.13
2018-06-29T12:01:08.629Z,76.42
2018-06-29T12:03:38.069Z,76.20
2018-06-29T12:06:07.473Z,76.27
2018-06-29T12:08:36.807Z,75.87
2018-06-29T12:11:06.980Z,76.46
2018-06-29T12:13:36.392Z,75.86
2018-06-29T12:16:06.320Z,76.32
2018-06-29T12:18:35.787Z,76.17
2018-06-29T12:21:05.576Z,75.85
2018-06-29T12:23:34.964Z,76.10
2018-06-29T12:26:04.379Z,76.04
2018-06-29T12:28:33.775Z,76.46
2018-06-29T12:31:03.168Z,77.00
2018-06-29T12:33:32.594Z,76.84
2018-06-29T12:36:02.074Z,74.99
2018-06-29T12:38:31.499Z,74.30
2018-06-29T12:41:01.131Z,75.11
2018-06-29T12:43:30.525Z,76.59
2018-06-29T12:46:00.036Z,74.76
2018-06-29T12:48:29.405Z,76.32
2018-06-29T12:50:58.892Z,74.06
2018-06-29T12:53:28.511Z,74.71
2018-06-29T12:55:58.041Z,73.63
2018-06-29T12:58:27.150Z,75.05
2018-06-29T13:00:56.516Z,74.29
2018-06-29T13:03:25.972Z,73.56
2018-06-29T13:05:55.436Z,73.73
2018-06-29T13:08:24.896Z,73.18
2018-06-29T13:10:54.253Z,73.06
2018-06-29T13:13:23.673Z,73.11
2018-06-29T13:15:53.119Z,72.97
2018-06-29T13:18:22.496Z,71.33
2018-06-29T13:20:53.573Z,71.41
2018-06-29T13:23:23.049Z,70.19
2018-06-29T13:25:52.417Z,70.72
2018-06-29T13:28:21.764Z,70.48
2018-06-29T13:30:51.158Z,69.78
2018-06-29T13:33:20.481Z,70.67
2018-06-29T13:35:49.887Z,71.02
2018-06-29T13:38:19.309Z,70.64
2018-06-29T13:40:48.685Z,71.33
2018-06-29T13:43:18.093Z,70.86
2018-06-29T13:45:47.670Z,70.44
2018-06-29T13:48:17.075Z,69.41
2018-06-29T13:50:46.492Z,69.32
2018-06-29T13:53:15.941Z,67.31
2018-06-29T13:55:45.317Z,66.98
2018-06-29T13:58:14.706Z,67.23
2018-06-29T14:00:44.130Z,66.68
2018-06-29T14:03:13.624Z,66.64
2018-06-29T14:05:42.970Z,66.81
2018-06-29T14:08:12.307Z,67.40
2018-06-29T14:10:41.680Z,67.70
2018-06-29T14:13:11.229Z,67.81
2018-06-29T14:15:40.594Z,65.35
2018-06-29T14:18:09.942Z,64.35
2018-06-29T14:20:39.326Z,64.67
2018-06-29T14:23:08.686Z,65.32
2018-06-29T14:25:38.062Z,66.63
2018-06-29T14:28:07.407Z,66.25
2018-06-29T14:30:36.746Z,65.76
2018-06-29T14:33:06.180Z,66.53
2018-06-29T14:35:35.638Z,64.83
2018-06-29T14:38:04.979Z,66.35
2018-06-29T14:40:34.368Z,66.48
2018-06-29T14:43:03.827Z,67.09
2018-06-29T14:45:33.285Z,67.16
2018-06-29T14:48:02.665Z,66.01
2018-06-29T14:50:32.066Z,67.14
2018-06-29T14:53:01.516Z,66.96
2018-06-29T14:55:30.990Z,66.83
2018-06-29T14:58:00.421Z,68.13
2018-06-29T15:00:29.868Z,68.44
2018-06-29T15:02:59.301Z,67.13
2018-06-29T15:05:29.753Z,68.36
2018-06-29T15:07:59.271Z,68.55
2018-06-29T15:10:28.713Z,68.28
2018-06-29T15:12:58.385Z,69.15
2018-06-29T15:15:29.029Z,67.57
2018-06-29T15:18:08.167Z,66.93
2018-06-29T15:20:37.760Z,66.89
2018-06-29T15:23:07.758Z,67.36
2018-06-29T15:25:37.092Z,66.71
2018-06-29T15:28:06.841Z,68.09
2018-06-29T15:30:36.180Z,68.18
2018-06-29T15:33:06.710Z,66.46
2018-06-29T15:35:36.458Z,67.42
2018-06-29T15:38:05.932Z,66.55
2018-06-29T15:40:35.338Z,67.21
2018-06-29T15:43:04.735Z,68.05
2018-06-29T15:45:34.076Z,68.07
2018-06-29T15:48:03.433Z,67.36
2018-06-29T15:50:32.816Z,66.60
2018-06-29T15:53:02.222Z,66.89
2018-06-29T15:55:31.610Z,67.40
2018-06-29T15:58:01.024Z,67.96
2018-06-29T16:00:30.466Z,66.90
2018-06-29T16:02:59.970Z,67.12
2018-06-29T16:05:29.353Z,67.88
2018-06-29T16:07:58.786Z,67.90
2018-06-29T16:10:28.249Z,65.72
2018-06-29T16:12:57.899Z,66.61
2018-06-29T16:15:27.722Z,67.07
2018-06-29T16:17:57.182Z,66.72
2018-06-29T16:20:26.725Z,66.76
2018-06-29T16:22:56.357Z,66.71
2018-06-29T16:25:25.774Z,67.86
2018-06-29T16:27:55.161Z,67.47
2018-06-29T16:30:24.601Z,67.90
2018-06-29T16:32:54.025Z,66.75
2018-06-29T16:35:23.457Z,66.63
2018-06-29T16:37:52.834Z,66.83
2018-06-29T16:40:22.267Z,68.10
2018-06-29T16:42:51.687Z,67.13
2018-06-29T16:45:21.116Z,67.58
2018-06-29T16:47:50.547Z,68.24
2018-06-29T16:50:19.909Z,68.45
2018-06-29T16:52:49.409Z,68.68
2018-06-29T16:55:18.823Z,67.69
2018-06-29T16:57:49.292Z,67.56
2018-06-29T17:00:18.806Z,66.66
2018-06-29T17:02:48.268Z,66.73
2018-06-29T17:05:17.786Z,66.92
2018-06-29T17:07:47.197Z,67.36
2018-06-29T17:10:16.633Z,67.91
2018-06-29T17:12:46.116Z,68.19
2018-06-29T17:15:15.547Z,68.25
2018-06-29T17:17:44.991Z,67.79
2018-06-29T17:20:14.574Z,68.31
2018-06-29T17:22:43.953Z,67.78
2018-06-29T17:25:13.365Z,68.46
2018-06-29T17:27:42.727Z,68.44
2018-06-29T17:30:12.142Z,68.32
2018-06-29T17:32:41.540Z,68.06
2018-06-29T17:35:10.913Z,67.98
2018-06-29T17:37:40.362Z,68.35
2018-06-29T17:40:09.771Z,68.34
2018-06-29T17:42:39.166Z,68.44
2018-06-29T17:45:08.635Z,68.36
2018-06-29T17:47:37.965Z,69.07
2018-06-29T17:50:07.374Z,69.42
2018-06-29T17:52:36.719Z,69.76
2018-06-29T17:55:06.274Z,68.90
2018-06-29T17:57:35.657Z,69.41
2018-06-29T18:00:06.352Z,69.55
2018-06-29T18:02:35.721Z,69.47
2018-06-29T18:05:05.929Z,70.17
2018-06-29T18:07:35.342Z,69.82
2018-06-29T18:10:04.866Z,70.16
2018-06-29T18:12:34.361Z,70.22
2018-06-29T18:15:03.710Z,70.25
2018-06-29T18:17:33.034Z,70.46
2018-06-29T18:20:02.110Z,70.68
2018-06-29T18:22:31.521Z,70.22
2018-06-29T18:25:00.954Z,71.19
2018-06-29T18:27:30.053Z,70.74
2018-06-29T18:29:59.559Z,70.85
2018-06-29T18:32:28.923Z,70.55
2018-06-29T18:34:58.444Z,70.82
2018-06-29T18:37:27.914Z,71.49
2018-06-29T18:39:57.326Z,71.17
2018-06-29T18:42:27.696Z,71.28
2018-06-29T18:44:57.167Z,70.49
2018-06-29T18:47:26.603Z,70.54
2018-06-29T18:49:56.085Z,70.66
2018-06-29T18:52:25.473Z,70.59
2018-06-29T18:54:54.888Z,71.23
2018-06-29T18:57:24.284Z,70.97
2018-06-29T18:59:53.703Z,71.36
2018-06-29T19:02:23.075Z,71.91
2018-06-29T19:04:59.342Z,71.27
2018-06-29T19:07:28.769Z,72.13
2018-06-29T19:09:58.255Z,72.59
2018-06-29T19:12:27.662Z,71.64
2018-06-29T19:14:57.199Z,72.10
2018-06-29T19:17:26.889Z,72.07
2018-06-29T19:19:56.680Z,71.22
2018-06-29T19:22:26.185Z,72.02
2018-06-29T19:24:55.744Z,71.42
2018-06-29T19:27:25.237Z,71.91
2018-06-29T19:29:54.676Z,71.38
2018-06-29T19:32:24.136Z,72.33
2018-06-29T19:34:53.605Z,71.86
2018-06-29T19:37:23.104Z,71.76
2018-06-29T19:39:52.979Z,71.83
2018-06-29T19:42:22.343Z,72.35
2018-06-29T19:44:51.741Z,72.38
2018-06-29T19:47:21.091Z,72.15
2018-06-29T19:49:50.445Z,72.50
2018-06-29T19:52:19.888Z,72.71
2018-06-29T19:54:49.280Z,72.75
2018-06-29T19:57:20.899Z,72.58
2018-06-29T19:59:50.241Z,72.66
2018-06-29T20:02:19.648Z,73.00
2018-06-29T20:04:49.082Z,72.76
2018-06-29T20:07:18.768Z,72.99
2018-06-29T20:09:48.122Z,73.46
2018-06-29T20:12:17.501Z,73.84
2018-06-29T20:14:46.954Z,73.94
2018-06-29T20:17:16.415Z,73.03
2018-06-29T20:19:46.364Z,72.63
2018-06-29T20:22:16.881Z,73.65
2018-06-29T20:24:45.985Z,73.01
2018-06-29T20:27:15.385Z,73.71
2018-06-29T20:29:44.745Z,74.13
2018-06-29T20:32:14.125Z,73.42
2018-06-29T20:34:43.537Z,73.53
2018-06-29T20:37:12.902Z,74.30
2018-06-29T20:39:42.241Z,73.74
2018-06-29T20:42:11.620Z,73.89
2018-06-29T20:44:40.989Z,73.99
2018-06-29T20:47:10.381Z,74.93
2018-06-29T20:49:39.805Z,74.47
2018-06-29T20:52:09.212Z,74.35
2018-06-29T20:54:38.980Z,75.13
2018-06-29T20:57:08.386Z,75.03
2018-06-29T20:59:37.864Z,74.41
2018-06-29T21:02:07.242Z,75.22
2018-06-29T21:04:36.703Z,79.21
2018-06-29T21:07:06.640Z,74.63
2018-06-29T21:09:36.081Z,74.77
2018-06-29T21:12:05.525Z,75.22
2018-06-29T21:14:35.152Z,75.72
2018-06-29T21:17:04.522Z,75.52
2018-06-29T21:19:33.842Z,75.26
2018-06-29T21:22:03.173Z,75.49
2018-06-29T21:24:32.572Z,74.83
2018-06-29T21:27:01.973Z,75.60
2018-06-29T21:29:31.381Z,74.95
2018-06-29T21:32:00.887Z,75.68
2018-06-29T21:34:30.313Z,75.00
2018-06-29T21:37:00.126Z,75.98
2018-06-29T21:39:29.537Z,75.39
2018-06-29T21:41:58.984Z,75.50
2018-06-29T21:44:28.374Z,75.73
2018-06-29T21:46:57.862Z,75.39
2018-06-29T21:49:27.229Z,76.00
2018-06-29T21:51:56.619Z,75.88
2018-06-29T21:54:25.854Z,75.36
2018-06-29T21:56:55.221Z,75.55
2018-06-29T21:59:24.595Z,76.22
2018-06-29T22:01:53.989Z,75.81
2018-06-29T22:04:23.381Z,76.15
2018-06-29T22:06:52.766Z,76.02
2018-06-29T22:09:22.127Z,76.36
2018-06-29T22:11:51.660Z,76.43
2018-06-29T22:14:21.069Z,76.40
2018-06-29T22:16:51.037Z,76.48
2018-06-29T22:19:20.447Z,76.44
2018-06-29T22:21:49.845Z,75.67
2018-06-29T22:24:19.317Z,76.04
2018-06-29T22:26:48.660Z,75.54
2018-06-29T22:29:18.074Z,75.42
2018-06-29T22:31:47.974Z,76.10
2018-06-29T22:34:17.602Z,76.04
2018-06-29T22:36:47.381Z,76.53
2018-06-29T22:39:17.065Z,76.08
2018-06-29T22:41:46.465Z,76.12
2018-06-29T22:44:15.915Z,76.14
2018-06-29T22:46:45.426Z,76.96
2018-06-29T22:49:14.991Z,76.54
2018-06-29T22:51:45.559Z,76.22
2018-06-29T22:54:15.069Z,77.73
2018-06-29T22:56:44.402Z,77.52
2018-06-29T22:59:13.957Z,77.77
2018-06-29T23:01:43.410Z,77.38
2018-06-29T23:04:19.126Z,77.56
2018-06-29T23:06:48.577Z,77.96
2018-06-29T23:09:18.189Z,77.54
2018-06-29T23:11:47.889Z,78.45
2018-06-29T23:14:17.293Z,78.72
2018-06-29T23:16:46.995Z,79.00
2018-06-29T23:19:16.609Z,78.33
2018-06-29T23:21:46.064Z,78.81
2018-06-29T23:24:15.482Z,79.40
2018-06-29T23:26:44.963Z,79.07
2018-06-29T23:29:14.374Z,79.48
2018-06-29T23:31:43.779Z,79.35
2018-06-29T23:34:13.123Z,79.56
2018-06-29T23:36:42.500Z,79.11
2018-06-29T23:39:12.526Z,79.27
2018-06-29T23:41:41.950Z,79.64
2018-06-29T23:44:11.345Z,79.82
2018-06-29T23:46:40.757Z,79.19
2018-06-29T23:49:09.862Z,80.23
2018-06-29T23:51:39.279Z,79.83
2018-06-29T23:54:08.701Z,79.61
2018-06-29T23:56:38.093Z,80.14
2018-06-29T23:59:07.857Z,79.71
