createdAt,value
2019-01-15T00:00:00.631Z,1.40
2019-01-15T00:02:48.802Z,1.40
2019-01-15T00:05:36.430Z,1.40
2019-01-15T00:08:24.417Z,1.40
2019-01-15T00:11:11.932Z,1.40
2019-01-15T00:13:59.558Z,1.40
2019-01-15T00:16:47.693Z,1.40
2019-01-15T00:19:37.620Z,1.40
2019-01-15T00:22:25.575Z,1.40
2019-01-15T00:25:13.511Z,1.40
2019-01-15T00:28:01.603Z,1.40
2019-01-15T00:30:49.464Z,1.40
2019-01-15T00:33:37.514Z,1.30
2019-01-15T00:36:25.396Z,1.30
2019-01-15T00:39:14.601Z,1.30
2019-01-15T00:42:02.234Z,1.30
2019-01-15T00:44:49.667Z,1.30
2019-01-15T00:47:37.673Z,1.30
2019-01-15T00:50:25.502Z,1.30
2019-01-15T00:53:13.207Z,1.30
2019-01-15T00:56:01.345Z,1.30
2019-01-15T00:58:49.428Z,1.30
2019-01-15T01:01:36.949Z,1.30
2019-01-15T01:04:24.816Z,1.30
2019-01-15T01:07:12.335Z,1.30
2019-01-15T01:10:00.251Z,1.30
2019-01-15T01:12:48.285Z,1.30
2019-01-15T01:15:36.016Z,1.30
2019-01-15T01:18:24.055Z,1.30
2019-01-15T01:21:11.570Z,1.30
2019-01-15T01:23:59.954Z,1.30
2019-01-15T01:26:47.681Z,1.30
2019-01-15T01:29:35.867Z,1.30
2019-01-15T01:32:23.895Z,1.30
2019-01-15T01:35:11.623Z,1.30
2019-01-15T01:37:59.434Z,1.30
2019-01-15T01:40:47.080Z,1.30
2019-01-15T01:43:34.943Z,1.30
2019-01-15T01:46:23.264Z,1.30
2019-01-15T01:49:11.318Z,1.30
2019-01-15T01:51:58.856Z,1.30
2019-01-15T01:54:46.286Z,1.30
2019-01-15T01:57:34.208Z,1.30
2019-01-15T02:00:21.705Z,1.40
2019-01-15T02:03:09.624Z,1.30
2019-01-15T02:05:57.700Z,1.40
2019-01-15T02:08:45.736Z,1.40
2019-01-15T02:11:33.955Z,1.40
2019-01-15T02:14:21.981Z,1.40
2019-01-15T02:17:10.522Z,1.40
2019-01-15T02:19:58.609Z,1.40
2019-01-15T02:22:46.223Z,1.40
2019-01-15T02:25:33.840Z,1.40
2019-01-15T02:28:21.818Z,1.40
2019-01-15T02:31:09.931Z,1.40
2019-01-15T02:33:57.361Z,1.40
2019-01-15T02:36:45.234Z,1.40
2019-01-15T02:39:33.141Z,1.40
2019-01-15T02:42:20.974Z,1.40
2019-01-15T02:45:18.174Z,1.40
2019-01-15T02:48:06.453Z,1.30
2019-01-15T02:50:54.140Z,1.30
2019-01-15T02:53:42.090Z,1.30
2019-01-15T02:56:29.621Z,1.30
2019-01-15T02:59:17.589Z,1.40
2019-01-15T03:02:05.388Z,1.40
2019-01-15T03:04:53.189Z,1.30
2019-01-15T03:07:41.163Z,1.30
2019-01-15T03:10:29.109Z,1.30
2019-01-15T03:13:16.692Z,1.30
2019-01-15T03:16:04.441Z,1.30
2019-01-15T03:18:52.018Z,1.20
2019-01-15T03:21:39.873Z,1.10
2019-01-15T03:24:28.102Z,1.10
2019-01-15T03:27:15.602Z,1.10
2019-01-15T03:30:05.335Z,1.20
2019-01-15T03:32:53.551Z,1.20
2019-01-15T03:35:41.670Z,1.20
2019-01-15T03:38:29.840Z,1.20
2019-01-15T03:41:17.808Z,1.20
2019-01-15T03:44:05.818Z,1.20
2019-01-15T03:46:53.398Z,1.20
2019-01-15T03:49:40.987Z,1.30
2019-01-15T03:52:28.915Z,1.30
2019-01-15T03:55:17.036Z,1.20
2019-01-15T03:58:04.679Z,1.30
2019-01-15T04:00:52.219Z,1.20
2019-01-15T04:03:40.419Z,1.20
2019-01-15T04:06:28.201Z,1.20
2019-01-15T04:09:15.675Z,1.20
2019-01-15T04:12:03.531Z,1.20
2019-01-15T04:14:51.472Z,1.20
2019-01-15T04:17:39.446Z,1.20
2019-01-15T04:20:26.859Z,1.20
2019-01-15T04:23:14.814Z,1.20
2019-01-15T04:26:02.449Z,1.10
2019-01-15T04:28:50.840Z,1.00
2019-01-15T04:31:38.893Z,0.90
2019-01-15T04:34:26.806Z,0.80
2019-01-15T04:37:14.860Z,0.80
2019-01-15T04:40:02.567Z,0.70
2019-01-15T04:42:50.640Z,0.70
2019-01-15T04:45:38.255Z,0.80
2019-01-15T04:48:25.839Z,0.80
2019-01-15T04:51:13.969Z,0.80
2019-01-15T04:54:01.612Z,0.80
2019-01-15T04:56:50.252Z,0.80
2019-01-15T04:59:38.257Z,0.80
2019-01-15T05:02:25.878Z,0.80
2019-01-15T05:05:13.666Z,0.80
2019-01-15T05:08:01.256Z,0.90
2019-01-15T05:10:48.793Z,0.90
2019-01-15T05:13:37.094Z,0.90
2019-01-15T05:16:24.883Z,0.90
2019-01-15T05:19:13.193Z,0.90
2019-01-15T05:22:01.235Z,0.90
2019-01-15T05:24:49.305Z,0.90
2019-01-15T05:27:36.969Z,0.90
2019-01-15T05:30:28.943Z,0.90
2019-01-15T05:33:17.063Z,0.90
2019-01-15T05:36:05.011Z,0.90
2019-01-15T05:38:52.931Z,0.90
2019-01-15T05:41:40.756Z,1.00
2019-01-15T05:44:28.600Z,1.00
2019-01-15T05:47:17.683Z,1.00
2019-01-15T05:50:09.851Z,1.10
2019-01-15T05:52:58.225Z,1.10
2019-01-15T05:55:45.959Z,1.20
2019-01-15T05:58:33.931Z,1.20
2019-01-15T06:01:21.714Z,1.20
2019-01-15T06:04:09.946Z,1.30
2019-01-15T06:06:57.503Z,1.30
2019-01-15T06:09:45.250Z,1.30
2019-01-15T06:12:32.984Z,1.40
2019-01-15T06:15:21.350Z,1.40
2019-01-15T06:18:08.958Z,1.40
2019-01-15T06:20:56.598Z,1.40
2019-01-15T06:23:44.284Z,1.40
2019-01-15T06:26:32.705Z,1.40
2019-01-15T06:29:20.176Z,1.50
2019-01-15T06:32:08.089Z,1.40
2019-01-15T06:34:55.966Z,1.40
2019-01-15T06:37:43.486Z,1.40
2019-01-15T06:40:31.353Z,1.40
2019-01-15T06:43:19.094Z,1.50
2019-01-15T06:46:06.745Z,1.60
2019-01-15T06:48:54.421Z,1.60
2019-01-15T06:51:41.934Z,1.60
2019-01-15T06:54:29.623Z,1.60
2019-01-15T06:57:17.433Z,1.60
2019-01-15T07:00:14.434Z,1.60
2019-01-15T07:03:02.035Z,1.60
2019-01-15T07:05:49.949Z,1.70
2019-01-15T07:08:37.645Z,1.70
2019-01-15T07:11:25.395Z,1.70
2019-01-15T07:14:13.231Z,1.70
2019-01-15T07:17:00.742Z,1.70
2019-01-15T07:19:48.684Z,1.80
2019-01-15T07:22:36.411Z,1.80
2019-01-15T07:25:26.719Z,1.80
2019-01-15T07:28:14.662Z,1.80
2019-01-15T07:31:02.447Z,1.70
2019-01-15T07:33:49.968Z,1.70
2019-01-15T07:36:38.317Z,1.80
2019-01-15T07:39:26.096Z,1.80
2019-01-15T07:42:14.024Z,1.80
2019-01-15T07:45:01.821Z,1.80
2019-01-15T07:47:50.173Z,1.80
2019-01-15T07:50:38.420Z,1.80
2019-01-15T07:53:26.262Z,1.80
2019-01-15T07:56:14.480Z,1.80
2019-01-15T07:59:02.520Z,1.80
2019-01-15T08:01:51.088Z,1.90
2019-01-15T08:04:38.466Z,1.90
2019-01-15T08:07:26.132Z,1.90
2019-01-15T08:10:17.643Z,1.90
2019-01-15T08:13:05.614Z,1.90
2019-01-15T08:15:53.869Z,1.90
2019-01-15T08:18:41.428Z,2.00
2019-01-15T08:21:29.459Z,2.00
2019-01-15T08:24:17.739Z,2.10
2019-01-15T08:27:05.750Z,2.10
2019-01-15T08:29:53.887Z,2.10
2019-01-15T08:32:41.420Z,2.20
2019-01-15T08:35:29.051Z,2.30
2019-01-15T08:38:16.547Z,2.30
2019-01-15T08:41:04.709Z,2.30
2019-01-15T08:43:52.446Z,2.30
2019-01-15T08:46:40.621Z,2.30
2019-01-15T08:49:28.171Z,2.20
2019-01-15T08:52:16.005Z,2.30
2019-01-15T08:55:04.976Z,2.30
2019-01-15T08:57:52.983Z,2.30
2019-01-15T09:00:40.654Z,2.30
2019-01-15T09:03:28.444Z,2.30
2019-01-15T09:06:16.154Z,2.30
2019-01-15T09:09:06.073Z,2.40
2019-01-15T09:11:54.246Z,2.40
2019-01-15T09:14:41.891Z,2.40
2019-01-15T09:17:29.868Z,2.40
2019-01-15T09:20:19.036Z,2.40
2019-01-15T09:23:06.821Z,2.50
2019-01-15T09:25:54.369Z,2.60
2019-01-15T09:28:42.278Z,2.60
2019-01-15T09:31:30.155Z,2.60
2019-01-15T09:34:17.902Z,2.60
2019-01-15T09:37:07.357Z,2.70
2019-01-15T09:39:55.273Z,2.70
2019-01-15T09:42:43.423Z,2.70
2019-01-15T09:45:31.725Z,2.80
2019-01-15T09:48:20.865Z,2.70
2019-01-15T09:51:08.748Z,2.70
2019-01-15T09:53:56.581Z,2.60
2019-01-15T09:56:44.557Z,2.60
2019-01-15T09:59:32.948Z,2.60
2019-01-15T10:02:21.162Z,2.60
2019-01-15T10:05:08.826Z,2.60
2019-01-15T10:07:56.594Z,2.60
2019-01-15T10:10:44.829Z,2.60
2019-01-15T10:13:32.470Z,2.60
2019-01-15T10:16:20.438Z,2.70
2019-01-15T10:19:08.241Z,2.70
2019-01-15T10:21:56.255Z,2.80
2019-01-15T10:24:44.670Z,2.80
2019-01-15T10:27:32.467Z,2.90
2019-01-15T10:30:41.009Z,3.00
2019-01-15T10:33:32.691Z,3.00
2019-01-15T10:36:19.737Z,3.00
2019-01-15T10:39:09.577Z,3.00
2019-01-15T10:41:57.225Z,3.10
2019-01-15T10:44:48.810Z,3.10
2019-01-15T10:47:35.007Z,3.20
2019-01-15T10:50:22.798Z,3.30
2019-01-15T10:53:10.420Z,3.30
2019-01-15T10:55:58.452Z,3.40
2019-01-15T10:58:46.001Z,3.40
2019-01-15T11:01:33.930Z,3.50
2019-01-15T11:04:21.594Z,3.60
2019-01-15T11:07:09.313Z,3.60
2019-01-15T11:09:57.030Z,3.60
2019-01-15T11:12:45.012Z,3.60
2019-01-15T11:15:32.641Z,3.70
2019-01-15T11:18:20.310Z,3.70
2019-01-15T11:21:08.221Z,3.80
2019-01-15T11:23:56.083Z,3.90
2019-01-15T11:26:44.261Z,3.90
2019-01-15T11:29:31.954Z,4.00
2019-01-15T11:32:19.606Z,4.10
2019-01-15T11:35:12.823Z,4.10
2019-01-15T11:38:00.861Z,4.10
2019-01-15T11:40:48.720Z,4.10
2019-01-15T11:43:36.750Z,4.10
2019-01-15T11:46:24.661Z,4.10
2019-01-15T11:49:12.667Z,4.10
2019-01-15T11:52:00.661Z,4.00
2019-01-15T11:54:48.606Z,4.10
2019-01-15T11:57:35.981Z,4.10
2019-01-15T12:00:33.925Z,4.10
2019-01-15T12:03:23.102Z,4.20
2019-01-15T12:06:15.482Z,4.30
2019-01-15T12:09:22.128Z,4.40
2019-01-15T12:12:17.206Z,4.40
2019-01-15T12:15:19.037Z,4.50
2019-01-15T12:18:11.372Z,4.50
2019-01-15T12:21:00.783Z,4.60
2019-01-15T12:23:50.164Z,4.60
2019-01-15T12:26:42.178Z,4.60
2019-01-15T12:29:40.084Z,4.60
2019-01-15T12:32:46.147Z,4.60
2019-01-15T12:35:41.769Z,4.60
2019-01-15T12:38:31.354Z,4.60
2019-01-15T12:41:26.694Z,4.70
2019-01-15T12:44:16.472Z,4.70
2019-01-15T12:47:17.725Z,4.70
2019-01-15T12:50:18.838Z,4.70
2019-01-15T12:53:07.929Z,4.70
2019-01-15T12:56:03.479Z,4.70
2019-01-15T12:58:52.752Z,4.70
2019-01-15T13:01:58.261Z,4.80
2019-01-15T13:04:50.459Z,4.80
2019-01-15T13:07:45.726Z,4.90
2019-01-15T13:10:17.706Z,4.90
2019-01-15T13:12:54.538Z,5.00
2019-01-15T13:15:34.557Z,4.90
2019-01-15T13:18:08.076Z,4.90
2019-01-15T13:20:48.193Z,5.00
2019-01-15T13:23:35.928Z,5.00
2019-01-15T13:26:09.615Z,5.00
2019-01-15T13:28:53.081Z,5.00
2019-01-15T13:31:39.341Z,5.00
2019-01-15T13:34:10.501Z,5.00
2019-01-15T13:36:47.833Z,5.00
2019-01-15T13:39:21.693Z,5.00
2019-01-15T13:42:08.850Z,4.90
2019-01-15T13:44:52.142Z,4.90
2019-01-15T13:47:23.506Z,4.90
2019-01-15T13:49:57.416Z,4.90
2019-01-15T13:52:45.248Z,5.00
2019-01-15T13:55:32.750Z,5.00
2019-01-15T13:58:13.000Z,5.00
2019-01-15T14:00:44.226Z,5.00
2019-01-15T14:03:18.099Z,4.90
2019-01-15T14:06:04.140Z,5.10
2019-01-15T14:08:47.313Z,5.20
2019-01-15T14:11:18.637Z,5.10
2019-01-15T14:13:53.047Z,5.10
2019-01-15T14:16:26.657Z,5.10
2019-01-15T14:18:58.198Z,5.00
2019-01-15T14:21:34.878Z,4.90
2019-01-15T14:24:06.259Z,4.90
2019-01-15T14:26:40.156Z,4.70
2019-01-15T14:29:13.947Z,4.60
2019-01-15T14:31:47.549Z,4.50
2019-01-15T14:34:21.389Z,4.40
2019-01-15T14:36:55.170Z,4.40
2019-01-15T14:39:26.431Z,4.30
2019-01-15T14:42:13.840Z,4.30
2019-01-15T14:44:59.889Z,4.30
2019-01-15T14:47:33.547Z,4.20
2019-01-15T14:50:05.696Z,4.20
2019-01-15T14:52:37.094Z,4.10
2019-01-15T14:55:24.907Z,4.10
2019-01-15T14:58:01.930Z,4.10
2019-01-15T15:00:33.220Z,4.00
2019-01-15T15:03:06.919Z,4.00
2019-01-15T15:05:40.890Z,3.90
2019-01-15T15:08:18.399Z,3.90
2019-01-15T15:11:01.701Z,3.90
2019-01-15T15:13:35.917Z,3.90
2019-01-15T15:16:10.281Z,3.90
2019-01-15T15:18:47.226Z,3.90
2019-01-15T15:21:21.065Z,3.80
2019-01-15T15:24:04.153Z,3.80
2019-01-15T15:26:38.018Z,3.80
2019-01-15T15:29:11.985Z,3.90
2019-01-15T15:31:43.245Z,3.90
2019-01-15T15:34:23.105Z,3.80
2019-01-15T15:36:59.990Z,3.80
2019-01-15T15:39:31.230Z,3.80
2019-01-15T15:42:18.676Z,3.80
2019-01-15T15:44:58.807Z,3.80
2019-01-15T15:47:44.966Z,3.80
2019-01-15T15:50:34.352Z,3.80
2019-01-15T15:53:05.606Z,3.80
2019-01-15T15:55:48.880Z,3.80
2019-01-15T15:58:38.777Z,3.80
2019-01-15T16:01:09.929Z,3.80
2019-01-15T16:03:47.448Z,3.80
2019-01-15T16:06:22.445Z,3.80
2019-01-15T16:08:59.656Z,3.80
2019-01-15T16:11:36.541Z,3.80
2019-01-15T16:14:24.406Z,4.50
2019-01-15T16:16:58.225Z,3.80
2019-01-15T16:19:32.338Z,3.80
2019-01-15T16:22:09.136Z,3.80
2019-01-15T16:24:43.067Z,3.80
2019-01-15T16:27:30.710Z,3.80
2019-01-15T16:30:02.599Z,3.80
2019-01-15T16:32:39.437Z,3.80
2019-01-15T16:35:16.576Z,3.80
2019-01-15T16:37:50.761Z,3.80
2019-01-15T16:40:38.793Z,3.90
2019-01-15T16:43:10.546Z,3.90
2019-01-15T16:45:41.747Z,3.80
2019-01-15T16:48:25.788Z,3.90
2019-01-15T16:50:57.013Z,3.80
2019-01-15T16:53:31.281Z,3.90
2019-01-15T16:56:02.634Z,3.90
2019-01-15T16:58:36.480Z,3.80
2019-01-15T17:01:07.942Z,3.80
2019-01-15T17:03:55.717Z,3.90
2019-01-15T17:06:26.977Z,3.80
2019-01-15T17:09:14.661Z,3.80
2019-01-15T17:12:02.113Z,3.80
2019-01-15T17:14:33.335Z,3.80
2019-01-15T17:17:21.008Z,3.80
2019-01-15T17:19:52.365Z,3.80
2019-01-15T17:22:23.572Z,3.80
2019-01-15T17:25:03.685Z,3.80
2019-01-15T17:27:37.715Z,3.90
2019-01-15T17:30:19.263Z,3.90
2019-01-15T17:32:50.474Z,3.90
2019-01-15T17:35:27.414Z,3.90
2019-01-15T17:38:04.377Z,3.90
2019-01-15T17:40:51.670Z,3.90
2019-01-15T17:43:22.988Z,3.90
2019-01-15T17:46:00.322Z,3.90
2019-01-15T17:48:34.460Z,3.90
2019-01-15T17:51:20.989Z,3.90
2019-01-15T17:54:04.454Z,4.00
2019-01-15T17:56:35.670Z,4.00
2019-01-15T17:59:23.203Z,3.90
2019-01-15T18:02:10.763Z,3.90
2019-01-15T18:04:41.998Z,3.90
2019-01-15T18:07:22.006Z,3.90
2019-01-15T18:09:53.501Z,4.00
2019-01-15T18:12:27.574Z,4.00
2019-01-15T18:15:01.614Z,4.00
2019-01-15T18:17:38.610Z,4.00
2019-01-15T18:20:09.870Z,4.00
2019-01-15T18:22:52.758Z,4.00
2019-01-15T18:25:40.295Z,4.00
2019-01-15T18:28:14.069Z,4.10
2019-01-15T18:30:45.566Z,4.00
2019-01-15T18:33:19.703Z,4.00
2019-01-15T18:36:07.254Z,4.00
2019-01-15T18:38:57.053Z,4.00
2019-01-15T18:41:40.238Z,3.90
2019-01-15T18:44:14.113Z,3.90
2019-01-15T18:46:55.835Z,3.90
2019-01-15T18:49:24.538Z,3.90
2019-01-15T18:51:58.287Z,3.90
2019-01-15T18:54:44.823Z,3.80
2019-01-15T18:57:18.599Z,3.80
2019-01-15T18:59:49.759Z,3.80
2019-01-15T19:02:20.984Z,3.80
2019-01-15T19:05:00.859Z,3.80
2019-01-15T19:07:47.222Z,3.80
2019-01-15T19:10:24.282Z,3.80
2019-01-15T19:12:58.220Z,3.80
2019-01-15T19:15:29.615Z,3.80
2019-01-15T19:18:03.629Z,3.80
2019-01-15T19:20:37.810Z,3.80
2019-01-15T19:23:09.034Z,3.80
2019-01-15T19:25:56.435Z,3.80
2019-01-15T19:28:30.437Z,3.80
2019-01-15T19:31:02.813Z,3.80
2019-01-15T19:33:43.097Z,3.80
2019-01-15T19:36:20.769Z,3.80
2019-01-15T19:39:07.489Z,3.80
2019-01-15T19:41:38.657Z,3.80
2019-01-15T19:44:26.078Z,3.80
2019-01-15T19:47:03.069Z,3.80
2019-01-15T19:49:34.238Z,3.80
2019-01-15T19:52:05.812Z,3.80
2019-01-15T19:54:52.142Z,3.80
2019-01-15T19:57:23.710Z,3.70
2019-01-15T20:00:06.819Z,3.70
2019-01-15T20:02:43.806Z,3.70
2019-01-15T20:05:20.795Z,3.70
2019-01-15T20:07:52.129Z,3.60
2019-01-15T20:10:26.002Z,3.50
2019-01-15T20:13:09.287Z,3.50
2019-01-15T20:15:55.403Z,3.50
2019-01-15T20:18:29.293Z,3.40
2019-01-15T20:21:03.580Z,3.40
2019-01-15T20:23:50.861Z,3.40
2019-01-15T20:26:38.367Z,3.40
2019-01-15T20:29:22.975Z,3.30
2019-01-15T20:31:54.161Z,3.30
2019-01-15T20:34:25.745Z,3.30
2019-01-15T20:37:13.206Z,3.30
2019-01-15T20:39:47.751Z,3.30
2019-01-15T20:42:18.973Z,3.30
2019-01-15T20:45:08.090Z,3.30
2019-01-15T20:47:39.319Z,3.30
2019-01-15T20:50:11.999Z,3.30
2019-01-15T20:52:59.316Z,3.20
2019-01-15T20:55:33.478Z,3.30
2019-01-15T20:58:04.868Z,3.30
2019-01-15T21:00:36.335Z,3.30
2019-01-15T21:03:23.937Z,3.20
2019-01-15T21:06:03.831Z,3.20
2019-01-15T21:08:37.868Z,3.30
2019-01-15T21:11:25.142Z,3.20
2019-01-15T21:14:05.214Z,3.20
2019-01-15T21:16:52.878Z,3.20
2019-01-15T21:19:29.853Z,3.20
2019-01-15T21:22:02.314Z,3.20
2019-01-15T21:24:39.561Z,3.20
2019-01-15T21:27:13.496Z,3.20
2019-01-15T21:29:53.476Z,3.20
2019-01-15T21:32:30.807Z,3.20
2019-01-15T21:35:09.124Z,3.20
2019-01-15T21:37:43.275Z,3.20
2019-01-15T21:40:23.974Z,3.20
2019-01-15T21:42:55.198Z,3.20
2019-01-15T21:45:41.307Z,3.20
2019-01-15T21:48:13.039Z,3.20
2019-01-15T21:50:49.920Z,3.10
2019-01-15T21:53:36.081Z,3.10
2019-01-15T21:56:07.445Z,3.10
2019-01-15T21:58:47.732Z,3.10
2019-01-15T22:01:37.314Z,3.10
2019-01-15T22:04:14.536Z,3.00
2019-01-15T22:07:02.293Z,3.00
2019-01-15T22:09:46.087Z,3.00
2019-01-15T22:12:29.538Z,3.00
2019-01-15T22:15:09.846Z,3.00
2019-01-15T22:17:52.857Z,3.00
2019-01-15T22:20:24.192Z,3.00
2019-01-15T22:23:01.058Z,3.00
2019-01-15T22:25:48.695Z,3.00
2019-01-15T22:28:36.874Z,2.90
2019-01-15T22:31:08.097Z,2.90
2019-01-15T22:33:39.421Z,2.90
2019-01-15T22:36:13.637Z,2.90
2019-01-15T22:39:01.199Z,2.90
2019-01-15T22:41:48.939Z,2.80
2019-01-15T22:44:20.206Z,2.80
2019-01-15T22:47:07.641Z,2.80
2019-01-15T22:49:55.702Z,2.70
2019-01-15T22:52:32.412Z,2.70
2019-01-15T22:55:12.262Z,2.70
2019-01-15T22:57:52.568Z,2.60
2019-01-15T23:00:43.121Z,2.60
2019-01-15T23:03:20.034Z,2.60
2019-01-15T23:05:54.236Z,2.50
2019-01-15T23:08:25.505Z,2.50
2019-01-15T23:11:12.268Z,2.50
2019-01-15T23:13:46.217Z,2.50
2019-01-15T23:16:17.622Z,2.40
2019-01-15T23:18:49.011Z,2.40
2019-01-15T23:21:22.909Z,2.40
2019-01-15T23:23:56.842Z,2.30
2019-01-15T23:26:30.882Z,2.30
2019-01-15T23:29:12.200Z,2.30
2019-01-15T23:31:43.528Z,2.20
2019-01-15T23:34:26.845Z,2.20
2019-01-15T23:36:58.200Z,2.20
2019-01-15T23:39:44.688Z,2.20
2019-01-15T23:42:22.572Z,2.10
2019-01-15T23:45:03.029Z,2.10
2019-01-15T23:47:49.727Z,2.10
2019-01-15T23:50:27.436Z,2.10
2019-01-15T23:53:17.259Z,2.10
2019-01-15T23:56:05.606Z,2.10
2019-01-15T23:58:39.586Z,2.10
