createdAt,value
2019-01-11T00:00:44.844Z,5.31
2019-01-11T00:03:48.878Z,5.35
2019-01-11T00:06:52.903Z,5.39
2019-01-11T00:09:56.835Z,5.46
2019-01-11T00:13:00.825Z,5.52
2019-01-11T00:16:04.963Z,5.54
2019-01-11T00:19:08.877Z,5.56
2019-01-11T00:22:12.843Z,5.56
2019-01-11T00:25:16.800Z,5.65
2019-01-11T00:28:20.759Z,5.55
2019-01-11T00:31:24.685Z,5.54
2019-01-11T00:34:28.627Z,5.53
2019-01-11T00:37:32.507Z,5.59
2019-01-11T00:40:36.630Z,5.55
2019-01-11T00:43:40.594Z,5.58
2019-01-11T00:46:47.641Z,5.60
2019-01-11T00:49:51.694Z,5.64
2019-01-11T00:52:55.769Z,5.71
2019-01-11T00:55:59.837Z,5.72
2019-01-11T00:59:04.277Z,5.74
2019-01-11T01:02:10.051Z,5.81
2019-01-11T01:05:15.555Z,5.78
2019-01-11T01:08:19.551Z,5.82
2019-01-11T01:11:23.479Z,5.87
2019-01-11T01:14:27.465Z,5.88
2019-01-11T01:17:31.475Z,5.88
2019-01-11T01:20:35.456Z,5.88
2019-01-11T01:23:39.405Z,5.87
2019-01-11T01:26:44.783Z,5.91
2019-01-11T01:29:50.050Z,5.92
2019-01-11T01:32:54.355Z,5.97
2019-01-11T01:35:58.315Z,5.98
2019-01-11T01:39:07.015Z,5.98
2019-01-11T01:42:11.018Z,5.99
2019-01-11T01:45:16.167Z,6.01
2019-01-11T01:48:20.043Z,6.04
2019-01-11T01:51:23.994Z,6.06
2019-01-11T01:54:28.014Z,6.06
2019-01-11T01:57:31.950Z,6.08
2019-01-11T02:00:36.160Z,6.12
2019-01-11T02:03:44.753Z,6.13
2019-01-11T02:06:48.694Z,6.18
2019-01-11T02:09:52.674Z,6.21
2019-01-11T02:12:56.596Z,6.22
2019-01-11T02:16:00.606Z,6.24
2019-01-11T02:19:04.638Z,6.26
2019-01-11T02:22:08.662Z,6.27
2019-01-11T02:25:13.868Z,6.27
2019-01-11T02:28:17.758Z,6.27
2019-01-11T02:31:21.772Z,6.28
2019-01-11T02:34:25.725Z,6.29
2019-01-11T02:37:29.591Z,6.30
2019-01-11T02:40:33.605Z,6.30
2019-01-11T02:43:37.526Z,6.28
2019-01-11T02:46:41.543Z,6.34
2019-01-11T02:49:46.789Z,6.31
2019-01-11T02:52:50.723Z,6.32
2019-01-11T02:55:56.394Z,6.35
2019-01-11T02:59:00.356Z,6.37
2019-01-11T03:02:04.778Z,6.40
2019-01-11T03:05:09.304Z,6.43
2019-01-11T03:08:13.354Z,6.42
2019-01-11T03:11:17.314Z,6.44
2019-01-11T03:14:21.192Z,6.46
2019-01-11T03:17:25.213Z,6.46
2019-01-11T03:20:29.116Z,6.47
2019-01-11T03:23:32.988Z,6.52
2019-01-11T03:26:36.912Z,6.54
2019-01-11T03:29:43.056Z,6.62
2019-01-11T03:32:47.022Z,6.58
2019-01-11T03:35:51.026Z,6.58
2019-01-11T03:38:54.986Z,6.59
2019-01-11T03:42:12.124Z,6.62
2019-01-11T03:45:17.935Z,6.63
2019-01-11T03:48:21.756Z,6.65
2019-01-11T03:51:25.702Z,6.66
2019-01-11T03:54:29.569Z,6.73
2019-01-11T03:57:33.571Z,6.73
2019-01-11T04:00:37.521Z,6.72
2019-01-11T04:03:41.392Z,6.73
2019-01-11T04:06:47.860Z,6.75
2019-01-11T04:09:52.937Z,6.78
2019-01-11T04:12:56.881Z,6.81
2019-01-11T04:16:00.884Z,6.81
2019-01-11T04:19:08.390Z,6.81
2019-01-11T04:22:32.989Z,6.82
2019-01-11T04:25:42.069Z,6.82
2019-01-11T04:28:46.056Z,6.83
2019-01-11T04:31:50.039Z,6.85
2019-01-11T04:34:53.917Z,6.84
2019-01-11T04:37:58.451Z,6.88
2019-01-11T04:41:02.459Z,6.89
2019-01-11T04:44:06.498Z,6.93
2019-01-11T04:47:10.543Z,6.96
2019-01-11T04:50:17.292Z,6.94
2019-01-11T04:53:21.176Z,6.95
2019-01-11T04:56:25.071Z,6.97
2019-01-11T04:59:29.522Z,7.00
2019-01-11T05:02:33.525Z,6.99
2019-01-11T05:05:37.357Z,7.01
2019-01-11T05:08:41.229Z,7.04
2019-01-11T05:11:45.113Z,7.04
2019-01-11T05:14:49.059Z,7.07
2019-01-11T05:17:53.026Z,7.12
2019-01-11T05:20:56.977Z,7.10
2019-01-11T05:24:01.052Z,7.08
2019-01-11T05:27:06.976Z,7.09
2019-01-11T05:30:16.799Z,7.14
2019-01-11T05:33:20.755Z,7.21
2019-01-11T05:36:24.731Z,7.17
2019-01-11T05:39:28.718Z,7.18
2019-01-11T05:42:32.581Z,7.20
2019-01-11T05:45:36.530Z,7.23
2019-01-11T05:48:40.782Z,7.21
2019-01-11T05:51:47.568Z,7.19
2019-01-11T05:54:51.691Z,7.24
2019-01-11T05:58:18.721Z,7.23
2019-01-11T06:01:23.295Z,7.24
2019-01-11T06:04:43.687Z,7.24
2019-01-11T06:07:54.148Z,7.35
2019-01-11T06:10:59.354Z,7.25
2019-01-11T06:14:03.311Z,7.26
2019-01-11T06:17:07.257Z,7.25
2019-01-11T06:20:14.570Z,7.24
2019-01-11T06:23:18.636Z,7.27
2019-01-11T06:26:22.473Z,7.26
2019-01-11T06:29:26.333Z,7.32
2019-01-11T06:32:32.604Z,7.31
2019-01-11T06:35:38.187Z,7.37
2019-01-11T06:38:42.066Z,7.48
2019-01-11T06:41:52.063Z,7.39
2019-01-11T06:44:56.012Z,7.48
2019-01-11T06:47:59.885Z,7.39
2019-01-11T06:51:03.827Z,7.37
2019-01-11T06:54:07.821Z,7.40
2019-01-11T06:57:11.917Z,7.51
2019-01-11T07:00:16.257Z,7.40
2019-01-11T07:03:20.183Z,7.38
2019-01-11T07:06:24.136Z,7.38
2019-01-11T07:09:28.103Z,7.39
2019-01-11T07:12:32.163Z,7.37
2019-01-11T07:15:36.117Z,7.35
2019-01-11T07:18:40.075Z,7.39
2019-01-11T07:21:44.015Z,7.37
2019-01-11T07:24:47.968Z,7.35
2019-01-11T07:27:59.013Z,7.36
2019-01-11T07:31:08.607Z,7.36
2019-01-11T07:34:12.541Z,7.37
2019-01-11T07:37:16.468Z,7.36
2019-01-11T07:40:20.481Z,7.38
2019-01-11T07:43:24.385Z,7.38
2019-01-11T07:46:28.301Z,7.34
2019-01-11T07:49:32.295Z,7.36
2019-01-11T07:52:36.322Z,7.29
2019-01-11T07:55:59.319Z,7.31
2019-01-11T07:59:05.624Z,7.34
2019-01-11T08:02:09.642Z,7.31
2019-01-11T08:05:13.587Z,7.30
2019-01-11T08:08:17.475Z,7.39
2019-01-11T08:11:22.232Z,7.23
2019-01-11T08:14:26.240Z,7.23
2019-01-11T08:17:30.184Z,7.15
2019-01-11T08:20:34.164Z,7.18
2019-01-11T08:23:38.019Z,7.15
2019-01-11T08:26:42.029Z,7.12
2019-01-11T08:29:45.964Z,7.12
2019-01-11T08:32:49.941Z,7.11
2019-01-11T08:35:56.046Z,7.11
2019-01-11T08:38:59.610Z,7.19
2019-01-11T08:42:03.454Z,7.17
2019-01-11T08:45:09.460Z,7.29
2019-01-11T08:48:13.615Z,7.23
2019-01-11T08:51:18.436Z,7.28
2019-01-11T08:54:22.370Z,7.28
2019-01-11T08:57:27.048Z,7.27
2019-01-11T09:00:30.960Z,7.25
2019-01-11T09:03:34.906Z,7.30
2019-01-11T09:06:38.812Z,7.29
2019-01-11T09:09:42.650Z,7.39
2019-01-11T09:12:46.840Z,7.35
2019-01-11T09:15:50.711Z,7.38
2019-01-11T09:18:56.808Z,7.45
2019-01-11T09:22:00.845Z,7.42
2019-01-11T09:25:05.225Z,7.45
2019-01-11T09:28:09.243Z,7.45
2019-01-11T09:31:14.638Z,7.45
2019-01-11T09:34:18.513Z,7.48
2019-01-11T09:37:22.562Z,7.50
2019-01-11T09:40:26.426Z,7.56
2019-01-11T09:43:30.309Z,7.58
2019-01-11T09:46:34.309Z,7.64
2019-01-11T09:49:38.185Z,7.72
2019-01-11T09:52:44.861Z,7.71
2019-01-11T09:55:48.797Z,7.73
2019-01-11T09:58:52.691Z,7.76
2019-01-11T10:02:16.725Z,7.78
2019-01-11T10:05:20.751Z,7.77
2019-01-11T10:08:24.851Z,7.87
2019-01-11T10:11:28.787Z,7.88
2019-01-11T10:14:32.727Z,7.87
2019-01-11T10:17:38.054Z,7.88
2019-01-11T10:20:44.431Z,7.90
2019-01-11T10:23:48.358Z,7.93
2019-01-11T10:26:52.509Z,7.85
2019-01-11T10:29:59.226Z,7.87
2019-01-11T10:33:03.283Z,7.94
2019-01-11T10:36:07.655Z,7.90
2019-01-11T10:39:11.788Z,7.91
2019-01-11T10:42:15.718Z,7.90
2019-01-11T10:45:22.542Z,7.92
2019-01-11T10:48:26.415Z,8.03
2019-01-11T10:51:30.448Z,8.03
2019-01-11T10:54:40.509Z,7.95
2019-01-11T10:57:44.759Z,7.90
2019-01-11T11:00:48.807Z,7.93
2019-01-11T11:03:52.790Z,7.97
2019-01-11T11:06:56.862Z,7.92
2019-01-11T11:10:00.910Z,7.87
2019-01-11T11:13:08.208Z,7.92
2019-01-11T11:16:12.057Z,7.92
2019-01-11T11:19:16.094Z,7.91
2019-01-11T11:22:23.951Z,7.86
2019-01-11T11:25:27.919Z,8.03
2019-01-11T11:28:31.911Z,7.82
2019-01-11T11:31:35.871Z,7.79
2019-01-11T11:34:42.814Z,7.83
2019-01-11T11:37:46.774Z,7.78
2019-01-11T11:40:50.772Z,7.80
2019-01-11T11:43:54.656Z,7.82
2019-01-11T11:46:58.682Z,7.82
2019-01-11T11:50:02.722Z,7.77
2019-01-11T11:53:06.758Z,7.75
2019-01-11T11:56:10.793Z,7.75
2019-01-11T11:59:14.794Z,7.81
2019-01-11T12:02:20.887Z,7.69
2019-01-11T12:05:24.870Z,7.73
2019-01-11T12:08:28.858Z,7.59
2019-01-11T12:11:32.935Z,7.69
2019-01-11T12:14:36.897Z,7.56
2019-01-11T12:17:40.889Z,7.51
2019-01-11T12:20:44.896Z,7.48
2019-01-11T12:23:48.845Z,7.46
2019-01-11T12:26:55.886Z,7.52
2019-01-11T12:29:59.821Z,7.54
2019-01-11T12:33:03.833Z,7.53
2019-01-11T12:36:07.772Z,7.54
2019-01-11T12:39:11.719Z,7.59
2019-01-11T12:42:15.909Z,7.54
2019-01-11T12:45:19.965Z,7.52
2019-01-11T12:48:23.886Z,7.56
2019-01-11T12:51:27.957Z,7.56
2019-01-11T12:54:31.868Z,7.60
2019-01-11T12:57:35.910Z,7.56
2019-01-11T13:00:43.643Z,7.70
2019-01-11T13:03:47.586Z,7.80
2019-01-11T13:06:51.520Z,7.78
2019-01-11T13:09:55.407Z,7.71
2019-01-11T13:12:59.347Z,7.59
2019-01-11T13:16:03.350Z,7.56
2019-01-11T13:19:07.313Z,7.58
2019-01-11T13:22:11.622Z,7.53
2019-01-11T13:25:15.643Z,7.52
2019-01-11T13:28:19.499Z,7.53
2019-01-11T13:31:23.441Z,7.52
2019-01-11T13:34:27.724Z,7.51
2019-01-11T13:37:32.607Z,7.48
2019-01-11T13:40:36.485Z,7.48
2019-01-11T13:43:42.390Z,7.44
2019-01-11T13:46:46.087Z,7.53
2019-01-11T13:49:50.104Z,7.46
2019-01-11T13:52:54.055Z,7.46
2019-01-11T13:55:57.927Z,7.39
2019-01-11T13:59:01.920Z,7.47
2019-01-11T14:02:06.168Z,7.32
2019-01-11T14:05:10.881Z,7.24
2019-01-11T14:08:14.948Z,7.16
2019-01-11T14:11:18.813Z,7.23
2019-01-11T14:14:22.668Z,7.21
2019-01-11T14:17:26.696Z,7.11
2019-01-11T14:20:30.546Z,7.04
2019-01-11T14:23:34.469Z,7.06
2019-01-11T14:26:38.324Z,6.96
2019-01-11T14:29:42.267Z,6.94
2019-01-11T14:32:46.292Z,6.92
2019-01-11T14:35:50.368Z,6.97
2019-01-11T14:38:54.317Z,6.85
2019-01-11T14:41:58.700Z,6.77
2019-01-11T14:45:04.999Z,6.68
2019-01-11T14:48:08.938Z,6.74
2019-01-11T14:51:12.979Z,6.70
2019-01-11T14:54:20.698Z,6.85
2019-01-11T14:57:24.720Z,6.66
2019-01-11T15:00:28.756Z,6.61
2019-01-11T15:03:32.702Z,6.60
2019-01-11T15:06:36.788Z,6.55
2019-01-11T15:09:40.718Z,6.53
2019-01-11T15:12:48.056Z,6.45
2019-01-11T15:15:52.053Z,6.38
2019-01-11T15:18:55.944Z,6.33
2019-01-11T15:21:59.886Z,6.34
2019-01-11T15:25:04.296Z,6.28
2019-01-11T15:28:08.357Z,6.23
2019-01-11T15:31:14.309Z,6.18
2019-01-11T15:34:18.337Z,6.18
2019-01-11T15:37:22.194Z,6.19
2019-01-11T15:40:28.447Z,6.16
2019-01-11T15:43:32.359Z,6.10
2019-01-11T15:46:40.163Z,6.12
2019-01-11T15:49:44.181Z,6.13
2019-01-11T15:52:50.160Z,6.23
2019-01-11T15:55:57.045Z,6.12
2019-01-11T15:59:01.180Z,6.09
2019-01-11T16:02:05.193Z,6.07
2019-01-11T16:05:09.044Z,6.04
2019-01-11T16:08:12.882Z,6.18
2019-01-11T16:11:38.499Z,6.10
2019-01-11T16:15:17.179Z,6.07
2019-01-11T16:18:27.394Z,6.04
2019-01-11T16:21:31.432Z,5.99
2019-01-11T16:24:35.373Z,5.99
2019-01-11T16:27:39.980Z,5.99
2019-01-11T16:30:46.779Z,6.04
2019-01-11T16:33:50.705Z,5.98
2019-01-11T16:36:54.664Z,5.92
2019-01-11T16:39:58.559Z,5.93
2019-01-11T16:43:02.429Z,5.88
2019-01-11T16:46:06.398Z,5.82
2019-01-11T16:49:10.430Z,5.98
2019-01-11T16:52:15.438Z,6.03
2019-01-11T16:55:19.455Z,5.89
2019-01-11T16:58:23.576Z,5.77
2019-01-11T17:01:27.512Z,5.71
2019-01-11T17:04:31.726Z,5.76
2019-01-11T17:07:38.085Z,5.77
2019-01-11T17:10:42.087Z,5.71
2019-01-11T17:13:46.044Z,5.72
2019-01-11T17:16:53.973Z,5.89
2019-01-11T17:19:57.880Z,5.75
2019-01-11T17:23:01.814Z,5.69
2019-01-11T17:26:06.031Z,5.65
2019-01-11T17:29:13.078Z,5.60
2019-01-11T17:32:17.127Z,5.52
2019-01-11T17:35:21.207Z,5.49
2019-01-11T17:38:25.342Z,5.54
2019-01-11T17:41:30.798Z,5.47
2019-01-11T17:44:34.657Z,5.43
2019-01-11T17:47:38.679Z,5.42
2019-01-11T17:50:42.618Z,5.32
2019-01-11T17:53:46.483Z,5.28
2019-01-11T17:56:51.925Z,5.26
2019-01-11T17:59:55.906Z,5.23
2019-01-11T18:02:59.861Z,5.28
2019-01-11T18:06:03.868Z,5.26
2019-01-11T18:09:08.565Z,5.25
2019-01-11T18:12:12.421Z,5.20
2019-01-11T18:15:19.297Z,5.19
2019-01-11T18:18:23.290Z,5.17
2019-01-11T18:21:27.227Z,5.14
2019-01-11T18:24:31.227Z,5.11
2019-01-11T18:27:35.086Z,5.05
2019-01-11T18:30:39.556Z,5.02
2019-01-11T18:33:43.610Z,4.99
2019-01-11T18:36:47.654Z,5.00
2019-01-11T18:39:57.615Z,4.97
2019-01-11T18:42:57.230Z,4.97
2019-01-11T18:46:01.169Z,4.93
2019-01-11T18:49:05.486Z,4.91
2019-01-11T18:52:09.519Z,4.90
2019-01-11T18:55:13.635Z,4.86
2019-01-11T18:58:17.654Z,4.86
2019-01-11T19:01:21.615Z,4.86
2019-01-11T19:04:25.563Z,4.79
2019-01-11T19:07:29.619Z,4.81
2019-01-11T19:10:33.569Z,4.79
2019-01-11T19:13:37.438Z,4.77
2019-01-11T19:16:41.460Z,4.76
2019-01-11T19:19:45.803Z,4.70
2019-01-11T19:22:49.825Z,4.67
2019-01-11T19:25:56.077Z,4.62
2019-01-11T19:29:00.087Z,4.62
2019-01-11T19:32:04.031Z,4.62
2019-01-11T19:35:10.306Z,4.65
2019-01-11T19:38:14.160Z,4.66
2019-01-11T19:41:18.097Z,4.66
2019-01-11T19:44:22.088Z,4.65
2019-01-11T19:47:26.020Z,4.62
2019-01-11T19:50:29.980Z,4.61
2019-01-11T19:53:33.947Z,4.58
2019-01-11T19:56:37.998Z,4.60
2019-01-11T19:59:41.972Z,4.58
2019-01-11T20:02:46.306Z,4.58
2019-01-11T20:05:50.624Z,4.54
2019-01-11T20:08:54.747Z,4.55
2019-01-11T20:11:58.717Z,4.49
2019-01-11T20:15:02.686Z,4.49
2019-01-11T20:18:08.470Z,4.51
2019-01-11T20:21:12.564Z,4.48
2019-01-11T20:24:16.723Z,4.45
2019-01-11T20:27:20.703Z,4.42
2019-01-11T20:30:29.348Z,4.46
2019-01-11T20:33:33.297Z,4.43
2019-01-11T20:36:46.432Z,4.41
2019-01-11T20:39:50.634Z,4.42
2019-01-11T20:42:54.631Z,4.43
2019-01-11T20:46:03.137Z,4.44
2019-01-11T20:49:06.659Z,4.44
2019-01-11T20:52:10.760Z,4.43
2019-01-11T20:55:14.936Z,4.42
2019-01-11T20:58:18.963Z,4.49
2019-01-11T21:01:25.340Z,4.44
2019-01-11T21:04:29.469Z,4.44
2019-01-11T21:07:33.498Z,4.42
2019-01-11T21:10:37.529Z,4.41
2019-01-11T21:13:41.509Z,4.37
2019-01-11T21:16:45.534Z,4.35
2019-01-11T21:19:49.550Z,4.32
2019-01-11T21:22:53.567Z,4.29
2019-01-11T21:25:57.582Z,4.30
2019-01-11T21:29:01.488Z,4.35
2019-01-11T21:32:05.537Z,4.36
2019-01-11T21:35:11.979Z,4.38
2019-01-11T21:38:15.918Z,4.36
2019-01-11T21:41:19.861Z,4.42
2019-01-11T21:44:23.823Z,4.46
2019-01-11T21:47:27.871Z,4.44
2019-01-11T21:50:31.877Z,4.46
2019-01-11T21:53:38.840Z,4.51
2019-01-11T21:56:43.328Z,4.49
2019-01-11T21:59:48.169Z,4.50
2019-01-11T22:02:55.048Z,4.50
2019-01-11T22:06:00.851Z,4.52
2019-01-11T22:09:08.116Z,4.50
2019-01-11T22:12:12.758Z,4.46
2019-01-11T22:15:17.671Z,4.46
2019-01-11T22:18:24.737Z,4.44
2019-01-11T22:21:28.770Z,4.45
2019-01-11T22:24:35.490Z,4.48
2019-01-11T22:27:39.505Z,4.53
2019-01-11T22:30:46.360Z,4.52
2019-01-11T22:33:50.447Z,4.55
2019-01-11T22:36:54.378Z,4.61
2019-01-11T22:39:58.272Z,4.70
2019-01-11T22:43:02.198Z,4.73
2019-01-11T22:46:06.676Z,4.78
2019-01-11T22:49:10.632Z,4.86
2019-01-11T22:52:14.546Z,4.91
2019-01-11T22:55:18.594Z,4.93
2019-01-11T22:58:22.604Z,4.97
2019-01-11T23:01:41.074Z,5.01
2019-01-11T23:04:45.036Z,5.04
2019-01-11T23:07:56.046Z,5.09
2019-01-11T23:11:25.216Z,5.15
2019-01-11T23:14:29.195Z,5.14
2019-01-11T23:17:58.808Z,5.16
2019-01-11T23:21:05.328Z,5.19
2019-01-11T23:24:09.280Z,5.27
2019-01-11T23:27:16.576Z,5.27
2019-01-11T23:30:20.536Z,5.29
2019-01-11T23:33:24.401Z,5.32
2019-01-11T23:36:28.340Z,5.38
2019-01-11T23:39:32.282Z,5.37
2019-01-11T23:42:36.313Z,5.38
2019-01-11T23:45:40.418Z,5.37
2019-01-11T23:48:44.499Z,5.43
2019-01-11T23:51:48.550Z,5.41
2019-01-11T23:54:54.188Z,5.40
2019-01-11T23:57:58.220Z,5.43
