createdAt,value
2022-11-03T00:00:19.063Z,2.78
2022-11-03T00:02:45.615Z,2.45
2022-11-03T00:05:11.950Z,2.08
2022-11-03T00:07:38.674Z,3.40
2022-11-03T00:10:05.272Z,2.10
2022-11-03T00:12:31.588Z,2.17
2022-11-03T00:14:58.075Z,3.78
2022-11-03T00:17:24.499Z,2.85
2022-11-03T00:19:50.845Z,2.97
2022-11-03T00:22:17.242Z,3.10
2022-11-03T00:24:43.665Z,2.83
2022-11-03T00:27:10.330Z,2.85
2022-11-03T00:29:36.639Z,3.70
2022-11-03T00:32:03.069Z,3.08
2022-11-03T00:34:29.525Z,2.83
2022-11-03T00:36:55.816Z,3.55
2022-11-03T00:39:25.267Z,2.65
2022-11-03T00:41:51.567Z,2.92
2022-11-03T00:44:17.993Z,3.22
2022-11-03T00:46:44.342Z,3.05
2022-11-03T00:49:10.750Z,2.38
2022-11-03T00:51:37.360Z,3.63
2022-11-03T00:54:05.472Z,3.03
2022-11-03T00:56:36.746Z,3.25
2022-11-03T00:59:05.126Z,2.42
2022-11-03T01:01:47.276Z,2.70
2022-11-03T01:04:16.354Z,2.72
2022-11-03T01:06:50.976Z,3.25
2022-11-03T01:09:28.664Z,2.20
2022-11-03T01:12:00.990Z,3.33
2022-11-03T01:14:36.852Z,3.35
2022-11-03T01:17:11.000Z,3.42
2022-11-03T01:19:37.602Z,3.15
2022-11-03T01:22:07.825Z,2.58
2022-11-03T01:24:37.351Z,2.40
2022-11-03T01:27:03.893Z,3.35
2022-11-03T01:29:30.439Z,2.53
2022-11-03T01:31:58.154Z,2.33
2022-11-03T01:34:25.035Z,2.78
2022-11-03T01:36:51.692Z,2.80
2022-11-03T01:39:20.866Z,2.35
2022-11-03T01:41:50.990Z,2.78
2022-11-03T01:44:17.234Z,2.42
2022-11-03T01:46:59.359Z,2.38
2022-11-03T01:49:35.360Z,2.50
2022-11-03T01:52:15.307Z,3.35
2022-11-03T01:54:44.501Z,2.67
2022-11-03T01:57:17.235Z,2.20
2022-11-03T01:59:44.757Z,2.20
2022-11-03T02:02:11.636Z,2.38
2022-11-03T02:04:38.461Z,1.85
2022-11-03T02:07:13.505Z,2.35
2022-11-03T02:09:40.143Z,2.28
2022-11-03T02:12:08.258Z,2.00
2022-11-03T02:14:37.493Z,2.03
2022-11-03T02:17:09.456Z,2.58
2022-11-03T02:19:53.350Z,1.33
2022-11-03T02:22:39.918Z,2.55
2022-11-03T02:25:25.059Z,1.50
2022-11-03T02:27:51.446Z,1.10
2022-11-03T02:30:17.908Z,1.17
2022-11-03T02:33:05.001Z,1.63
2022-11-03T02:35:39.153Z,1.35
2022-11-03T02:38:10.393Z,1.75
2022-11-03T02:40:41.959Z,1.55
2022-11-03T02:43:10.122Z,1.52
2022-11-03T02:45:38.224Z,1.23
2022-11-03T02:48:05.790Z,1.90
2022-11-03T02:50:34.030Z,2.22
2022-11-03T02:53:00.851Z,2.28
2022-11-03T02:55:46.089Z,1.70
2022-11-03T02:58:44.835Z,1.42
2022-11-03T03:01:19.329Z,2.40
2022-11-03T03:03:49.994Z,2.17
2022-11-03T03:06:26.928Z,2.25
2022-11-03T03:09:01.302Z,1.98
2022-11-03T03:11:27.779Z,1.67
2022-11-03T03:13:54.214Z,2.00
2022-11-03T03:16:30.162Z,1.63
2022-11-03T03:19:08.184Z,1.60
2022-11-03T03:21:42.532Z,1.83
2022-11-03T03:24:18.918Z,1.70
2022-11-03T03:26:48.532Z,2.38
2022-11-03T03:29:17.780Z,1.55
2022-11-03T03:31:50.107Z,2.08
2022-11-03T03:34:36.644Z,1.80
2022-11-03T03:37:05.058Z,1.25
2022-11-03T03:39:36.452Z,1.52
2022-11-03T03:42:04.765Z,1.80
2022-11-03T03:44:32.402Z,1.90
2022-11-03T03:47:26.313Z,1.40
2022-11-03T03:49:55.431Z,2.15
2022-11-03T03:52:22.108Z,1.38
2022-11-03T03:54:48.973Z,1.20
2022-11-03T03:57:18.486Z,1.45
2022-11-03T03:59:46.486Z,1.40
2022-11-03T04:02:14.012Z,1.45
2022-11-03T04:04:40.783Z,1.70
2022-11-03T04:07:07.886Z,1.55
2022-11-03T04:09:34.269Z,0.82
2022-11-03T04:12:00.555Z,0.90
2022-11-03T04:14:26.905Z,1.63
2022-11-03T04:16:53.318Z,2.15
2022-11-03T04:19:19.630Z,1.42
2022-11-03T04:21:46.309Z,1.35
2022-11-03T04:24:13.005Z,1.45
2022-11-03T04:26:40.472Z,1.83
2022-11-03T04:29:07.003Z,1.90
2022-11-03T04:31:35.892Z,1.45
2022-11-03T04:34:04.370Z,1.10
2022-11-03T04:36:30.799Z,1.17
2022-11-03T04:38:57.400Z,1.02
2022-11-03T04:41:31.331Z,1.80
2022-11-03T04:43:57.966Z,1.13
2022-11-03T04:46:29.528Z,1.40
2022-11-03T04:49:01.996Z,1.88
2022-11-03T04:51:32.239Z,1.63
2022-11-03T04:54:12.314Z,1.65
2022-11-03T04:56:40.719Z,1.50
2022-11-03T04:59:15.859Z,1.17
2022-11-03T05:01:45.018Z,1.48
2022-11-03T05:04:17.402Z,1.58
2022-11-03T05:06:50.618Z,1.67
2022-11-03T05:09:23.070Z,2.10
2022-11-03T05:11:49.464Z,1.58
2022-11-03T05:14:25.942Z,1.50
2022-11-03T05:16:54.774Z,1.65
2022-11-03T05:19:27.210Z,1.77
2022-11-03T05:21:55.847Z,1.40
2022-11-03T05:24:22.538Z,1.55
2022-11-03T05:26:50.098Z,1.98
2022-11-03T05:29:21.561Z,1.92
2022-11-03T05:31:48.840Z,1.52
2022-11-03T05:34:25.126Z,1.40
2022-11-03T05:36:51.609Z,1.35
2022-11-03T05:39:29.271Z,2.33
2022-11-03T05:41:58.797Z,2.15
2022-11-03T05:44:39.959Z,1.77
2022-11-03T05:47:14.499Z,2.17
2022-11-03T05:49:41.045Z,1.88
2022-11-03T05:52:17.375Z,2.20
2022-11-03T05:54:43.967Z,2.08
2022-11-03T05:57:13.777Z,2.08
2022-11-03T05:59:40.312Z,2.15
2022-11-03T06:02:36.082Z,2.42
2022-11-03T06:05:11.474Z,2.17
2022-11-03T06:07:38.079Z,2.75
2022-11-03T06:10:21.374Z,2.40
2022-11-03T06:12:48.035Z,2.72
2022-11-03T06:15:28.452Z,2.25
2022-11-03T06:17:54.899Z,2.50
2022-11-03T06:20:22.212Z,3.30
2022-11-03T06:22:51.182Z,3.67
2022-11-03T06:25:31.695Z,2.58
2022-11-03T06:28:06.624Z,3.80
2022-11-03T06:30:36.171Z,3.30
2022-11-03T06:33:13.517Z,2.55
2022-11-03T06:35:40.103Z,2.92
2022-11-03T06:38:17.998Z,2.38
2022-11-03T06:40:44.672Z,2.30
2022-11-03T06:43:20.104Z,2.30
2022-11-03T06:48:24.388Z,2.72
2022-11-03T06:50:50.974Z,2.63
2022-11-03T06:53:22.773Z,2.65
2022-11-03T06:55:50.015Z,3.28
2022-11-03T06:58:34.520Z,2.30
2022-11-03T07:01:06.112Z,2.72
2022-11-03T07:03:35.116Z,2.45
2022-11-03T07:06:29.077Z,2.85
2022-11-03T07:09:02.647Z,2.58
2022-11-03T07:11:31.815Z,2.95
2022-11-03T07:14:06.270Z,3.35
2022-11-03T07:16:36.560Z,2.92
2022-11-03T07:19:36.830Z,2.85
2022-11-03T07:22:14.640Z,2.95
2022-11-03T07:24:44.358Z,3.65
2022-11-03T07:27:10.658Z,3.22
2022-11-03T07:29:36.997Z,3.15
2022-11-03T07:32:12.796Z,3.13
2022-11-03T07:34:39.914Z,3.50
2022-11-03T07:37:14.074Z,3.30
2022-11-03T07:39:40.478Z,3.17
2022-11-03T07:42:15.460Z,3.47
2022-11-03T07:44:41.876Z,3.15
2022-11-03T07:47:13.763Z,3.35
2022-11-03T07:49:41.169Z,2.97
2022-11-03T07:52:12.336Z,2.75
2022-11-03T07:54:40.088Z,3.00
2022-11-03T07:57:20.728Z,3.17
2022-11-03T07:59:50.188Z,3.15
2022-11-03T08:02:37.585Z,3.03
2022-11-03T08:05:04.650Z,2.35
2022-11-03T08:07:31.577Z,3.20
2022-11-03T08:09:58.101Z,2.47
2022-11-03T08:12:24.898Z,2.78
2022-11-03T08:14:51.604Z,2.60
2022-11-03T08:17:18.093Z,2.53
2022-11-03T08:19:44.439Z,2.15
2022-11-03T08:22:10.814Z,2.72
2022-11-03T08:24:37.275Z,2.58
2022-11-03T08:27:03.648Z,3.20
2022-11-03T08:29:30.065Z,2.60
2022-11-03T08:31:56.770Z,2.53
2022-11-03T08:34:23.156Z,1.98
2022-11-03T08:36:49.592Z,2.10
2022-11-03T08:39:15.867Z,1.92
2022-11-03T08:41:42.383Z,2.22
2022-11-03T08:44:08.741Z,2.22
2022-11-03T08:46:35.146Z,1.73
2022-11-03T08:49:01.461Z,1.83
2022-11-03T08:51:27.838Z,2.22
2022-11-03T08:53:54.289Z,1.92
2022-11-03T08:56:22.510Z,1.98
2022-11-03T08:58:49.325Z,1.85
2022-11-03T09:01:15.878Z,2.25
2022-11-03T09:03:42.497Z,1.55
2022-11-03T09:06:09.254Z,2.30
2022-11-03T09:11:22.162Z,1.65
2022-11-03T09:13:48.682Z,2.15
2022-11-03T09:16:15.046Z,2.22
2022-11-03T09:18:41.489Z,1.60
2022-11-03T09:21:07.838Z,2.35
2022-11-03T09:23:34.226Z,1.98
2022-11-03T09:26:00.631Z,2.33
2022-11-03T09:28:26.968Z,2.53
2022-11-03T09:30:53.410Z,2.25
2022-11-03T09:33:19.809Z,2.05
2022-11-03T09:35:46.160Z,1.77
2022-11-03T09:38:12.645Z,2.42
2022-11-03T09:40:39.054Z,2.20
2022-11-03T09:43:05.880Z,2.65
2022-11-03T09:45:32.745Z,2.05
2022-11-03T09:47:59.281Z,2.65
2022-11-03T09:50:25.786Z,2.20
2022-11-03T09:52:52.166Z,2.20
2022-11-03T09:55:23.923Z,2.03
2022-11-03T09:57:57.351Z,2.88
2022-11-03T10:00:24.686Z,2.45
2022-11-03T10:02:51.630Z,3.10
2022-11-03T10:05:25.551Z,2.17
2022-11-03T10:07:58.943Z,3.13
2022-11-03T10:10:26.151Z,2.50
2022-11-03T10:12:53.112Z,2.00
2022-11-03T10:15:21.990Z,2.30
2022-11-03T10:17:49.520Z,1.90
2022-11-03T10:20:19.808Z,2.13
2022-11-03T10:22:50.667Z,2.42
2022-11-03T10:25:38.026Z,2.42
2022-11-03T10:28:24.920Z,1.98
2022-11-03T10:31:15.991Z,2.05
2022-11-03T10:33:55.830Z,1.60
2022-11-03T10:36:25.076Z,1.27
2022-11-03T10:38:51.934Z,1.73
2022-11-03T10:41:26.544Z,1.45
2022-11-03T10:44:04.669Z,1.47
2022-11-03T10:49:20.444Z,1.80
2022-11-03T10:51:50.101Z,1.27
2022-11-03T10:54:18.982Z,1.60
2022-11-03T10:56:47.414Z,2.13
2022-11-03T10:59:18.933Z,2.15
2022-11-03T11:01:45.641Z,1.58
2022-11-03T11:04:16.364Z,2.42
2022-11-03T11:06:42.955Z,1.90
2022-11-03T11:09:12.733Z,1.58
2022-11-03T11:11:39.131Z,1.95
2022-11-03T11:14:22.967Z,1.52
2022-11-03T11:16:49.249Z,1.90
2022-11-03T11:19:15.730Z,1.90
2022-11-03T11:21:42.241Z,1.77
2022-11-03T11:24:11.802Z,1.63
2022-11-03T11:26:38.951Z,1.40
2022-11-03T11:29:08.467Z,1.52
2022-11-03T11:31:36.282Z,1.45
2022-11-03T11:34:08.900Z,1.23
2022-11-03T11:36:40.173Z,1.50
2022-11-03T11:39:10.504Z,1.58
2022-11-03T11:42:11.141Z,1.15
2022-11-03T11:44:45.569Z,0.95
2022-11-03T11:47:47.646Z,1.60
2022-11-03T11:50:13.981Z,1.60
2022-11-03T11:52:57.893Z,1.83
2022-11-03T11:55:47.194Z,1.48
2022-11-03T11:58:21.657Z,1.35
2022-11-03T12:01:29.498Z,1.48
2022-11-03T12:03:58.632Z,1.33
2022-11-03T12:06:36.186Z,1.33
2022-11-03T12:09:08.405Z,1.27
2022-11-03T12:11:56.109Z,1.90
2022-11-03T12:14:29.167Z,1.60
2022-11-03T12:16:57.039Z,1.30
2022-11-03T12:19:42.861Z,1.75
2022-11-03T12:22:32.465Z,1.38
2022-11-03T12:25:00.159Z,1.33
2022-11-03T12:27:26.662Z,1.35
2022-11-03T12:29:58.483Z,1.15
2022-11-03T12:32:33.884Z,0.98
2022-11-03T12:35:06.873Z,1.00
2022-11-03T12:37:33.330Z,1.48
2022-11-03T12:39:59.969Z,1.70
2022-11-03T12:42:26.668Z,1.90
2022-11-03T12:44:53.546Z,1.80
2022-11-03T12:47:20.718Z,1.48
2022-11-03T12:49:47.209Z,1.77
2022-11-03T12:52:13.522Z,1.58
2022-11-03T12:54:39.927Z,1.15
2022-11-03T12:57:06.442Z,1.80
2022-11-03T12:59:32.803Z,1.35
2022-11-03T13:01:59.298Z,1.17
2022-11-03T13:04:25.915Z,1.48
2022-11-03T13:06:52.364Z,1.08
2022-11-03T13:09:18.797Z,2.08
2022-11-03T13:11:45.191Z,1.38
2022-11-03T13:14:11.586Z,2.38
2022-11-03T13:16:38.035Z,1.35
2022-11-03T13:19:04.339Z,1.35
2022-11-03T13:21:30.826Z,1.40
2022-11-03T13:23:57.191Z,0.65
2022-11-03T13:26:23.594Z,1.27
2022-11-03T13:28:49.882Z,1.85
2022-11-03T13:31:16.386Z,2.25
2022-11-03T13:33:42.694Z,1.70
2022-11-03T13:36:09.158Z,1.90
2022-11-03T13:38:35.531Z,1.45
2022-11-03T13:41:08.069Z,1.35
2022-11-03T13:43:35.433Z,1.30
2022-11-03T13:46:01.753Z,1.35
2022-11-03T13:51:15.212Z,1.48
2022-11-03T13:56:28.393Z,1.50
2022-11-03T14:01:41.964Z,1.63
2022-11-03T14:06:55.577Z,2.22
2022-11-03T14:09:27.410Z,2.03
2022-11-03T14:11:53.813Z,1.65
2022-11-03T14:14:20.125Z,1.42
2022-11-03T14:16:46.699Z,1.42
2022-11-03T14:19:13.060Z,1.88
2022-11-03T14:21:39.349Z,1.50
2022-11-03T14:24:05.839Z,1.95
2022-11-03T14:26:42.226Z,1.70
2022-11-03T14:29:09.746Z,1.63
2022-11-03T14:31:36.211Z,1.63
2022-11-03T14:34:03.222Z,1.92
2022-11-03T14:36:29.842Z,1.98
2022-11-03T14:38:56.246Z,1.98
2022-11-03T14:41:22.672Z,1.45
2022-11-03T14:43:48.965Z,2.05
2022-11-03T14:46:15.447Z,1.55
2022-11-03T14:48:41.808Z,1.52
2022-11-03T14:51:08.201Z,1.63
2022-11-03T14:53:34.871Z,1.30
2022-11-03T14:56:01.180Z,1.02
2022-11-03T14:58:27.578Z,1.67
2022-11-03T15:00:54.040Z,1.48
2022-11-03T15:03:20.499Z,1.63
2022-11-03T15:05:46.864Z,1.80
2022-11-03T15:08:15.430Z,1.25
2022-11-03T15:10:42.500Z,1.45
2022-11-03T15:13:09.277Z,1.30
2022-11-03T15:15:36.410Z,2.05
2022-11-03T15:18:03.629Z,4.85
2022-11-03T15:20:30.846Z,4.60
2022-11-03T15:25:43.802Z,3.03
2022-11-03T15:28:10.234Z,2.25
2022-11-03T15:30:36.547Z,2.35
2022-11-03T15:33:03.145Z,2.05
2022-11-03T15:35:29.655Z,2.72
2022-11-03T15:37:56.491Z,2.58
2022-11-03T15:40:24.012Z,1.83
2022-11-03T15:42:50.380Z,1.42
2022-11-03T15:45:17.390Z,1.38
2022-11-03T15:47:43.820Z,2.03
2022-11-03T15:50:11.539Z,1.70
2022-11-03T15:52:38.513Z,1.77
2022-11-03T15:55:06.126Z,2.08
2022-11-03T15:57:32.894Z,2.28
2022-11-03T15:59:59.329Z,2.83
2022-11-03T16:02:42.274Z,3.50
2022-11-03T16:05:09.482Z,2.35
2022-11-03T16:07:36.012Z,2.50
2022-11-03T16:10:02.417Z,2.40
2022-11-03T16:12:28.770Z,1.92
2022-11-03T16:14:55.470Z,1.92
2022-11-03T16:17:21.786Z,2.20
2022-11-03T16:19:48.769Z,1.88
2022-11-03T16:22:15.293Z,1.75
2022-11-03T16:24:42.078Z,2.10
2022-11-03T16:27:08.374Z,2.38
2022-11-03T16:29:34.755Z,2.28
2022-11-03T16:32:01.305Z,1.48
2022-11-03T16:34:28.139Z,1.80
2022-11-03T16:36:54.514Z,2.00
2022-11-03T16:39:21.069Z,1.95
2022-11-03T16:41:47.481Z,2.35
2022-11-03T16:44:14.376Z,2.60
2022-11-03T16:46:40.727Z,2.13
2022-11-03T16:49:07.015Z,1.77
2022-11-03T16:51:33.531Z,1.95
2022-11-03T16:54:00.086Z,2.78
2022-11-03T16:56:26.392Z,3.15
2022-11-03T16:58:53.034Z,2.65
2022-11-03T17:01:19.577Z,3.28
2022-11-03T17:03:46.137Z,3.05
2022-11-03T17:06:12.513Z,3.25
2022-11-03T17:08:52.389Z,2.72
2022-11-03T17:11:20.537Z,2.35
2022-11-03T17:13:46.992Z,2.67
2022-11-03T17:16:13.502Z,2.88
2022-11-03T17:18:40.048Z,2.20
2022-11-03T17:21:06.651Z,2.42
2022-11-03T17:23:33.150Z,2.50
2022-11-03T17:26:02.213Z,2.53
2022-11-03T17:28:29.100Z,2.90
2022-11-03T17:30:55.697Z,2.60
2022-11-03T17:33:22.449Z,1.95
2022-11-03T17:35:49.020Z,2.13
2022-11-03T17:38:17.304Z,1.80
2022-11-03T17:40:46.045Z,2.33
2022-11-03T17:43:20.491Z,1.90
2022-11-03T17:45:47.454Z,1.55
2022-11-03T17:48:14.557Z,1.88
2022-11-03T17:50:53.336Z,2.97
2022-11-03T17:53:31.960Z,2.45
2022-11-03T17:58:47.379Z,2.70
2022-11-03T18:01:22.631Z,2.65
2022-11-03T18:03:49.362Z,3.83
2022-11-03T18:06:18.180Z,2.50
2022-11-03T18:08:46.120Z,2.63
2022-11-03T18:11:15.724Z,2.58
2022-11-03T18:13:42.572Z,2.65
2022-11-03T18:16:12.489Z,2.25
2022-11-03T18:18:44.783Z,2.72
2022-11-03T18:21:19.952Z,2.63
2022-11-03T18:23:46.866Z,1.90
2022-11-03T18:26:17.511Z,2.17
2022-11-03T18:28:44.606Z,2.47
2022-11-03T18:31:23.610Z,1.90
2022-11-03T18:33:51.265Z,1.60
2022-11-03T18:36:18.347Z,1.90
2022-11-03T18:38:45.633Z,1.83
2022-11-03T18:41:19.428Z,2.35
2022-11-03T18:43:46.008Z,2.20
2022-11-03T18:46:12.347Z,2.10
2022-11-03T18:48:38.791Z,2.42
2022-11-03T18:51:05.503Z,2.40
2022-11-03T18:53:32.020Z,2.33
2022-11-03T18:56:00.958Z,1.98
2022-11-03T18:58:27.331Z,1.48
2022-11-03T19:00:54.158Z,1.92
2022-11-03T19:03:22.704Z,2.03
2022-11-03T19:05:51.480Z,1.95
2022-11-03T19:08:22.458Z,2.40
2022-11-03T19:10:49.768Z,2.05
2022-11-03T19:13:37.111Z,2.72
2022-11-03T19:16:13.983Z,2.47
2022-11-03T19:18:41.378Z,2.15
2022-11-03T19:21:18.812Z,1.98
2022-11-03T19:23:47.941Z,2.35
2022-11-03T19:26:27.193Z,3.22
2022-11-03T19:29:00.662Z,2.75
2022-11-03T19:31:33.844Z,2.17
2022-11-03T19:34:00.768Z,2.05
2022-11-03T19:36:28.221Z,2.58
2022-11-03T19:38:54.870Z,2.28
2022-11-03T19:41:21.362Z,1.85
2022-11-03T19:43:47.923Z,1.85
2022-11-03T19:46:19.405Z,2.00
2022-11-03T19:48:45.765Z,1.95
2022-11-03T19:51:13.014Z,2.15
2022-11-03T19:53:43.172Z,2.40
2022-11-03T19:56:14.720Z,2.17
2022-11-03T19:58:41.204Z,1.75
2022-11-03T20:01:09.146Z,2.42
2022-11-03T20:03:36.032Z,1.70
2022-11-03T20:06:02.547Z,1.98
2022-11-03T20:08:31.036Z,2.50
2022-11-03T20:10:58.316Z,2.38
2022-11-03T20:13:27.331Z,2.83
2022-11-03T20:15:59.143Z,2.17
2022-11-03T20:18:27.525Z,1.90
2022-11-03T20:20:54.051Z,2.28
2022-11-03T20:23:25.690Z,2.70
2022-11-03T20:25:52.622Z,1.95
2022-11-03T20:28:25.955Z,2.60
2022-11-03T20:30:52.997Z,2.08
2022-11-03T20:33:22.786Z,2.50
2022-11-03T20:35:51.532Z,1.48
2022-11-03T20:38:19.679Z,2.20
2022-11-03T20:40:46.602Z,1.80
2022-11-03T20:43:31.014Z,2.30
2022-11-03T20:45:57.841Z,2.20
2022-11-03T20:48:24.670Z,2.05
2022-11-03T20:50:52.346Z,2.30
2022-11-03T20:53:21.480Z,1.90
2022-11-03T20:55:48.153Z,2.55
2022-11-03T20:58:17.063Z,2.20
2022-11-03T21:00:45.819Z,2.10
2022-11-03T21:06:13.714Z,2.00
2022-11-03T21:08:40.131Z,1.98
2022-11-03T21:11:21.042Z,2.28
2022-11-03T21:13:47.510Z,2.13
2022-11-03T21:16:23.955Z,2.30
2022-11-03T21:18:51.127Z,1.85
2022-11-03T21:21:21.079Z,2.17
2022-11-03T21:23:47.880Z,2.97
2022-11-03T21:26:14.458Z,2.10
2022-11-03T21:28:40.891Z,3.38
2022-11-03T21:31:13.074Z,3.00
2022-11-03T21:33:39.697Z,2.58
2022-11-03T21:36:06.523Z,3.67
2022-11-03T21:38:32.986Z,2.67
2022-11-03T21:40:59.339Z,2.90
2022-11-03T21:43:25.814Z,3.38
2022-11-03T21:45:52.216Z,2.97
2022-11-03T21:48:19.046Z,2.17
2022-11-03T21:50:45.861Z,2.47
2022-11-03T21:53:12.841Z,3.30
2022-11-03T21:55:39.606Z,2.30
2022-11-03T21:58:06.503Z,2.78
2022-11-03T22:00:34.431Z,3.60
2022-11-03T22:03:01.826Z,2.70
2022-11-03T22:05:28.391Z,3.08
2022-11-03T22:07:55.003Z,2.58
2022-11-03T22:10:21.427Z,3.55
2022-11-03T22:12:47.925Z,2.72
2022-11-03T22:15:14.655Z,2.97
2022-11-03T22:17:44.104Z,2.83
2022-11-03T22:20:10.929Z,3.35
2022-11-03T22:22:37.255Z,2.83
2022-11-03T22:25:03.694Z,2.88
2022-11-03T22:27:32.104Z,3.25
2022-11-03T22:29:59.407Z,3.33
2022-11-03T22:32:25.928Z,3.35
2022-11-03T22:34:52.377Z,2.92
2022-11-03T22:37:18.734Z,3.83
2022-11-03T22:39:45.379Z,3.60
2022-11-03T22:42:12.405Z,3.40
2022-11-03T22:44:38.862Z,3.35
2022-11-03T22:47:08.196Z,3.03
2022-11-03T22:49:34.994Z,3.33
2022-11-03T22:52:01.420Z,3.13
2022-11-03T22:54:27.862Z,3.45
2022-11-03T22:56:54.517Z,2.83
2022-11-03T22:59:20.943Z,3.45
2022-11-03T23:01:47.327Z,2.75
2022-11-03T23:04:13.757Z,2.75
2022-11-03T23:06:41.332Z,2.72
2022-11-03T23:09:08.635Z,2.88
2022-11-03T23:11:34.979Z,3.03
2022-11-03T23:14:04.157Z,2.60
2022-11-03T23:16:39.471Z,3.40
2022-11-03T23:19:06.858Z,3.75
2022-11-03T23:21:34.926Z,3.25
2022-11-03T23:24:01.724Z,4.13
2022-11-03T23:26:28.032Z,2.63
2022-11-03T23:28:54.690Z,2.78
2022-11-03T23:31:21.357Z,3.13
2022-11-03T23:33:47.791Z,3.42
2022-11-03T23:36:16.313Z,3.38
2022-11-03T23:38:44.043Z,3.55
2022-11-03T23:41:16.048Z,2.53
2022-11-03T23:43:44.000Z,3.28
2022-11-03T23:46:12.637Z,2.72
2022-11-03T23:48:38.918Z,3.50
2022-11-03T23:51:05.557Z,3.35
2022-11-03T23:53:31.995Z,3.35
2022-11-03T23:56:01.301Z,2.88
2022-11-03T23:58:27.742Z,3.25
