createdAt,value
2023-07-01T08:01:12.102Z,27.76
2023-07-01T08:02:12.106Z,27.76
2023-07-01T08:03:12.155Z,27.74
2023-07-01T08:04:12.217Z,27.74
2023-07-01T08:05:12.229Z,27.76
2023-07-01T08:06:12.183Z,27.76
2023-07-01T08:07:12.245Z,27.77
2023-07-01T08:08:12.272Z,27.79
2023-07-01T08:09:12.296Z,27.80
2023-07-01T08:10:12.253Z,27.79
2023-07-01T08:11:12.289Z,27.82
2023-07-01T08:12:12.325Z,27.82
2023-07-01T08:13:12.415Z,27.82
2023-07-01T08:14:12.451Z,27.83
2023-07-01T08:15:12.482Z,27.86
2023-07-01T08:16:12.617Z,27.83
2023-07-01T08:17:12.610Z,27.83
2023-07-01T08:18:12.646Z,27.89
2023-07-01T08:19:12.706Z,27.84
2023-07-01T08:20:12.748Z,27.89
2023-07-01T08:21:12.908Z,27.89
2023-07-01T08:22:12.820Z,27.90
2023-07-01T08:23:12.873Z,27.90
2023-07-01T08:24:12.946Z,27.90
2023-07-01T08:25:12.998Z,27.90
2023-07-01T08:26:13.063Z,27.92
2023-07-01T08:27:13.081Z,27.93
2023-07-01T08:28:13.128Z,27.93
2023-07-01T08:29:13.174Z,27.94
2023-07-01T08:30:13.218Z,27.93
2023-07-01T08:31:13.323Z,27.93
2023-07-01T08:32:13.315Z,27.96
2023-07-01T08:33:13.356Z,27.97
2023-07-01T08:34:13.403Z,27.96
2023-07-01T08:35:13.446Z,27.99
2023-07-01T08:36:13.473Z,28.00
2023-07-01T08:37:13.548Z,27.99
2023-07-01T08:38:13.584Z,27.96
2023-07-01T08:39:13.599Z,27.99
2023-07-01T08:40:13.670Z,28.00
2023-07-01T08:41:13.774Z,27.99
2023-07-01T08:42:13.741Z,27.99
2023-07-01T08:43:13.807Z,28.00
2023-07-01T08:44:13.817Z,27.99
2023-07-01T08:45:13.896Z,28.00
2023-07-01T08:46:13.949Z,27.99
2023-07-01T08:47:13.948Z,28.01
2023-07-01T08:48:13.999Z,28.01
2023-07-01T08:49:14.024Z,28.01
2023-07-01T08:50:14.063Z,28.00
2023-07-01T08:51:14.113Z,28.03
2023-07-01T08:52:14.148Z,28.04
2023-07-01T08:53:14.191Z,28.03
2023-07-01T08:54:14.245Z,28.01
2023-07-01T08:55:14.276Z,28.01
2023-07-01T08:56:14.309Z,28.03
2023-07-01T08:57:14.366Z,28.04
2023-07-01T08:58:14.423Z,28.03
2023-07-01T08:59:14.457Z,28.03
2023-07-01T09:00:14.473Z,28.04
2023-07-01T09:01:14.549Z,28.04
2023-07-01T09:02:14.652Z,28.03
2023-07-01T09:03:14.583Z,28.05
2023-07-01T09:04:14.648Z,28.07
2023-07-01T09:05:14.682Z,28.04
2023-07-01T09:06:14.717Z,28.08
2023-07-01T09:07:14.755Z,28.07
2023-07-01T09:08:14.792Z,28.05
2023-07-01T09:09:14.808Z,28.07
2023-07-01T09:10:14.819Z,28.05
2023-07-01T09:11:14.898Z,28.07
2023-07-01T09:12:14.910Z,28.04
2023-07-01T09:13:14.986Z,28.04
2023-07-01T09:14:14.993Z,28.07
2023-07-01T09:15:15.036Z,28.07
2023-07-01T09:16:15.083Z,28.08
2023-07-01T09:17:15.123Z,28.07
2023-07-01T09:18:15.112Z,28.04
2023-07-01T09:19:15.164Z,28.05
2023-07-01T09:20:15.201Z,28.05
2023-07-01T09:21:15.283Z,28.07
2023-07-01T09:22:15.280Z,28.05
2023-07-01T09:23:15.306Z,28.05
2023-07-01T09:24:15.354Z,28.05
2023-07-01T09:25:15.435Z,28.04
2023-07-01T09:26:15.427Z,28.08
2023-07-01T09:27:15.462Z,28.04
2023-07-01T09:28:15.521Z,28.05
2023-07-01T09:29:15.530Z,28.07
2023-07-01T09:30:15.625Z,28.08
2023-07-01T09:31:15.655Z,28.05
2023-07-01T09:32:15.651Z,28.07
2023-07-01T09:33:15.671Z,28.05
2023-07-01T09:34:15.735Z,28.07
2023-07-01T09:35:15.752Z,28.05
2023-07-01T09:36:15.793Z,28.08
2023-07-01T09:37:15.813Z,28.07
2023-07-01T09:38:15.902Z,28.04
2023-07-01T09:39:15.906Z,28.05
2023-07-01T09:40:15.959Z,28.07
2023-07-01T09:41:16.059Z,28.07
2023-07-01T09:42:16.030Z,28.05
2023-07-01T09:43:16.024Z,28.04
2023-07-01T09:44:16.088Z,28.04
2023-07-01T09:45:16.103Z,28.07
2023-07-01T09:46:16.253Z,28.07
2023-07-01T09:47:16.172Z,28.07
2023-07-01T09:48:16.237Z,28.05
2023-07-01T09:49:16.227Z,28.08
2023-07-01T09:50:16.284Z,28.07
2023-07-01T09:51:16.287Z,28.07
2023-07-01T09:52:16.359Z,28.07
2023-07-01T09:53:16.367Z,28.08
2023-07-01T09:54:16.462Z,28.07
2023-07-01T09:55:16.468Z,28.04
2023-07-01T09:56:16.511Z,28.05
2023-07-01T09:57:16.557Z,28.07
2023-07-01T09:58:16.569Z,28.07
2023-07-01T09:59:16.592Z,28.05
2023-07-01T10:00:16.619Z,28.05
2023-07-01T10:01:16.716Z,28.07
2023-07-01T10:02:16.762Z,28.07
2023-07-01T10:03:16.998Z,28.07
2023-07-01T10:04:16.817Z,28.07
2023-07-01T10:05:16.802Z,28.04
2023-07-01T10:06:16.833Z,28.07
2023-07-01T10:07:16.859Z,28.05
2023-07-01T10:08:16.911Z,28.07
2023-07-01T10:09:16.933Z,28.05
2023-07-01T10:10:16.978Z,28.07
2023-07-01T10:11:17.006Z,28.08
2023-07-01T10:12:17.001Z,28.05
2023-07-01T10:13:17.068Z,28.05
2023-07-01T10:14:17.124Z,28.10
2023-07-01T10:15:17.160Z,28.07
2023-07-01T10:16:17.170Z,28.10
2023-07-01T10:17:17.320Z,28.05
2023-07-01T10:18:17.272Z,28.08
2023-07-01T10:19:17.304Z,28.07
2023-07-01T10:20:17.324Z,28.07
2023-07-01T10:21:17.337Z,28.08
2023-07-01T10:22:17.392Z,28.08
2023-07-01T10:23:17.372Z,28.10
2023-07-01T10:24:17.429Z,28.11
2023-07-01T10:25:17.447Z,28.08
2023-07-01T10:26:17.488Z,28.08
2023-07-01T10:27:17.492Z,28.10
2023-07-01T10:28:17.534Z,28.10
2023-07-01T10:29:17.593Z,28.11
2023-07-01T10:30:17.590Z,28.13
2023-07-01T10:31:17.670Z,28.10
2023-07-01T10:32:17.697Z,28.13
2023-07-01T10:33:17.770Z,28.11
2023-07-01T10:34:17.816Z,28.11
2023-07-01T10:35:17.790Z,28.13
2023-07-01T10:36:17.802Z,28.11
2023-07-01T10:37:17.889Z,28.10
2023-07-01T10:38:17.857Z,28.13
2023-07-01T10:39:17.931Z,28.13
2023-07-01T10:40:17.887Z,28.13
2023-07-01T10:41:17.932Z,28.14
2023-07-01T10:42:17.945Z,28.13
2023-07-01T10:43:17.976Z,28.14
2023-07-01T10:44:18.019Z,28.15
2023-07-01T10:45:18.036Z,28.15
2023-07-01T10:46:18.032Z,28.15
2023-07-01T10:47:18.234Z,28.15
2023-07-01T10:48:18.102Z,28.17
2023-07-01T10:49:18.107Z,28.15
2023-07-01T10:50:18.123Z,28.18
2023-07-01T10:51:18.144Z,28.20
2023-07-01T10:52:18.215Z,28.21
2023-07-01T10:53:18.206Z,28.18
2023-07-01T10:54:18.217Z,28.18
2023-07-01T10:55:18.235Z,28.21
2023-07-01T10:56:18.231Z,28.21
2023-07-01T10:57:18.383Z,28.20
2023-07-01T10:58:18.252Z,28.21
2023-07-01T10:59:18.375Z,28.23
2023-07-01T11:00:18.297Z,28.23
2023-07-01T11:01:18.363Z,28.24
2023-07-01T11:02:18.460Z,28.24
2023-07-01T11:03:18.398Z,28.24
2023-07-01T11:04:18.448Z,28.24
2023-07-01T11:05:18.443Z,28.25
2023-07-01T11:06:18.367Z,28.25
2023-07-01T11:07:18.412Z,28.24
2023-07-01T11:08:18.417Z,28.25
2023-07-01T11:09:18.416Z,28.25
2023-07-01T11:10:18.446Z,28.24
2023-07-01T11:11:18.460Z,28.25
2023-07-01T11:12:18.482Z,28.25
2023-07-01T11:13:18.450Z,28.27
2023-07-01T11:14:18.480Z,28.28
2023-07-01T11:15:18.491Z,28.27
2023-07-01T11:16:18.517Z,28.28
2023-07-01T11:17:18.549Z,28.28
2023-07-01T11:18:18.479Z,28.31
2023-07-01T11:19:18.498Z,28.30
2023-07-01T11:20:18.510Z,28.31
2023-07-01T11:21:18.496Z,28.30
2023-07-01T11:22:18.506Z,28.31
2023-07-01T11:23:18.514Z,28.32
2023-07-01T11:24:18.525Z,28.28
2023-07-01T11:25:18.505Z,28.30
2023-07-01T11:26:18.523Z,28.30
2023-07-01T11:27:18.596Z,28.31
2023-07-01T11:28:18.546Z,28.30
2023-07-01T11:29:18.596Z,28.32
2023-07-01T11:30:18.579Z,28.31
2023-07-01T11:31:18.595Z,28.32
2023-07-01T11:32:18.591Z,28.34
2023-07-01T11:33:18.569Z,28.31
2023-07-01T11:34:18.667Z,28.31
2023-07-01T11:35:18.579Z,28.34
2023-07-01T11:36:18.600Z,28.31
2023-07-01T11:37:18.622Z,28.35
2023-07-01T11:38:18.580Z,28.31
2023-07-01T11:39:18.586Z,28.34
2023-07-01T11:40:18.606Z,28.32
2023-07-01T11:41:18.606Z,28.35
2023-07-01T11:42:18.613Z,28.32
2023-07-01T11:43:18.591Z,28.35
2023-07-01T11:44:18.617Z,28.35
2023-07-01T11:45:18.609Z,28.37
2023-07-01T11:46:18.669Z,28.35
2023-07-01T11:47:18.633Z,28.34
2023-07-01T11:48:18.607Z,28.37
2023-07-01T11:49:18.620Z,28.37
2023-07-01T11:50:18.625Z,28.38
2023-07-01T11:51:18.644Z,28.37
2023-07-01T11:52:18.627Z,28.35
2023-07-01T11:53:18.629Z,28.38
2023-07-01T11:54:18.601Z,28.38
2023-07-01T11:55:18.620Z,28.37
2023-07-01T11:56:18.603Z,28.38
2023-07-01T11:57:18.601Z,28.37
2023-07-01T11:58:18.615Z,28.38
2023-07-01T11:59:18.584Z,28.38
2023-07-01T12:00:18.592Z,28.40
2023-07-01T12:01:18.608Z,28.40
2023-07-01T12:02:18.695Z,28.38
2023-07-01T12:03:18.612Z,28.38
2023-07-01T12:04:18.652Z,28.41
2023-07-01T12:05:18.579Z,28.41
2023-07-01T12:06:18.585Z,28.38
2023-07-01T12:07:18.586Z,28.40
2023-07-01T12:08:18.579Z,28.42
2023-07-01T12:09:18.566Z,28.42
2023-07-01T12:10:18.774Z,28.42
2023-07-01T12:11:18.561Z,28.44
2023-07-01T12:12:18.593Z,28.41
2023-07-01T12:13:18.565Z,28.44
2023-07-01T12:14:18.562Z,28.44
2023-07-01T12:15:18.553Z,28.45
2023-07-01T12:16:18.585Z,28.44
2023-07-01T12:17:18.603Z,28.47
2023-07-01T12:18:18.622Z,28.45
2023-07-01T12:19:18.650Z,28.45
2023-07-01T12:20:18.644Z,28.44
2023-07-01T12:21:18.754Z,28.48
2023-07-01T12:22:18.705Z,28.50
2023-07-01T12:23:18.788Z,28.47
2023-07-01T12:24:18.794Z,28.50
2023-07-01T12:25:18.869Z,28.48
2023-07-01T12:26:18.857Z,28.51
2023-07-01T12:27:18.906Z,28.50
2023-07-01T12:28:18.924Z,28.50
2023-07-01T12:29:18.948Z,28.52
2023-07-01T12:30:19.016Z,28.52
2023-07-01T12:31:19.140Z,28.54
2023-07-01T12:32:19.103Z,28.55
2023-07-01T12:33:19.160Z,28.52
2023-07-01T12:34:19.214Z,28.52
2023-07-01T12:35:19.265Z,28.55
2023-07-01T12:36:19.326Z,28.56
2023-07-01T12:37:19.391Z,28.56
2023-07-01T12:38:19.429Z,28.56
2023-07-01T12:39:19.516Z,28.55
2023-07-01T12:40:19.557Z,28.54
2023-07-01T12:41:19.747Z,28.56
2023-07-01T12:42:19.705Z,28.56
2023-07-01T12:43:19.708Z,28.55
2023-07-01T12:44:19.768Z,28.56
2023-07-01T12:45:19.858Z,28.58
2023-07-01T12:46:19.945Z,28.58
2023-07-01T12:47:20.045Z,28.59
2023-07-01T12:48:20.034Z,28.59
2023-07-01T12:49:20.061Z,28.59
2023-07-01T12:50:20.170Z,28.61
2023-07-01T12:51:20.165Z,28.59
2023-07-01T12:52:20.274Z,28.61
2023-07-01T12:53:20.304Z,28.59
2023-07-01T12:54:20.384Z,28.59
2023-07-01T12:55:20.427Z,28.63
2023-07-01T12:56:20.547Z,28.62
2023-07-01T12:57:20.577Z,28.62
2023-07-01T12:58:20.610Z,28.63
2023-07-01T12:59:20.689Z,28.63
2023-07-01T13:00:20.738Z,28.63
