createdAt,value
2019-06-28T00:01:27.513Z,99.90
2019-06-28T00:03:56.069Z,99.90
2019-06-28T00:06:24.573Z,99.90
2019-06-28T00:08:53.256Z,99.90
2019-06-28T00:11:21.703Z,99.90
2019-06-28T00:13:57.525Z,99.90
2019-06-28T00:16:25.931Z,99.90
2019-06-28T00:18:54.372Z,99.90
2019-06-28T00:21:22.802Z,99.90
2019-06-28T00:23:51.252Z,99.90
2019-06-28T00:26:19.692Z,99.90
2019-06-28T00:28:48.111Z,99.90
2019-06-28T00:31:16.518Z,99.90
2019-06-28T00:33:44.958Z,99.90
2019-06-28T00:36:13.372Z,99.90
2019-06-28T00:38:41.813Z,99.90
2019-06-28T00:41:10.250Z,99.90
2019-06-28T00:43:38.667Z,99.90
2019-06-28T00:46:07.116Z,99.90
2019-06-28T00:48:35.543Z,99.90
2019-06-28T00:51:03.984Z,99.90
2019-06-28T00:53:32.406Z,99.90
2019-06-28T00:56:00.840Z,99.90
2019-06-28T00:58:29.264Z,99.90
2019-06-28T01:00:57.725Z,99.90
2019-06-28T01:03:26.156Z,99.90
2019-06-28T01:05:54.638Z,99.90
2019-06-28T01:08:23.073Z,99.90
2019-06-28T01:11:07.635Z,99.90
2019-06-28T01:13:21.637Z,99.90
2019-06-28T01:15:50.048Z,99.90
2019-06-28T01:18:18.592Z,99.90
2019-06-28T01:20:47.013Z,99.90
2019-06-28T01:23:15.462Z,99.90
2019-06-28T01:25:43.885Z,99.90
2019-06-28T01:28:12.316Z,99.90
2019-06-28T01:30:40.732Z,99.90
2019-06-28T01:33:09.177Z,99.90
2019-06-28T01:35:37.628Z,99.90
2019-06-28T01:38:06.112Z,99.90
2019-06-28T01:40:34.546Z,99.90
2019-06-28T01:43:02.957Z,99.90
2019-06-28T01:45:31.451Z,99.90
2019-06-28T01:47:59.896Z,99.90
2019-06-28T01:50:28.420Z,99.90
2019-06-28T01:52:56.832Z,99.90
2019-06-28T01:55:25.261Z,99.90
2019-06-28T01:57:53.729Z,99.90
2019-06-28T02:00:22.737Z,99.90
2019-06-28T02:02:51.190Z,99.90
2019-06-28T02:05:19.816Z,99.90
2019-06-28T02:07:48.325Z,99.90
2019-06-28T02:10:17.474Z,99.90
2019-06-28T02:12:45.916Z,99.90
2019-06-28T02:15:15.009Z,99.90
2019-06-28T02:17:43.412Z,99.90
2019-06-28T02:20:12.213Z,99.90
2019-06-28T02:22:52.000Z,99.90
2019-06-28T02:25:19.254Z,99.90
2019-06-28T02:27:47.743Z,99.90
2019-06-28T02:30:17.427Z,99.90
2019-06-28T02:32:46.044Z,99.90
2019-06-28T02:35:14.715Z,99.90
2019-06-28T02:37:43.151Z,99.90
2019-06-28T02:40:12.005Z,99.90
2019-06-28T02:42:40.450Z,99.90
2019-06-28T02:45:09.507Z,99.90
2019-06-28T02:47:37.988Z,99.90
2019-06-28T02:50:07.538Z,99.90
2019-06-28T02:52:35.995Z,99.90
2019-06-28T02:55:05.974Z,99.90
2019-06-28T02:57:34.499Z,99.90
2019-06-28T03:00:03.097Z,99.90
2019-06-28T03:02:31.594Z,99.90
2019-06-28T03:05:00.033Z,99.90
2019-06-28T03:07:28.503Z,99.90
2019-06-28T03:09:56.990Z,99.90
2019-06-28T03:12:28.785Z,99.90
2019-06-28T03:14:55.621Z,99.90
2019-06-28T03:17:27.128Z,99.90
2019-06-28T03:19:55.565Z,99.90
2019-06-28T03:22:23.990Z,99.90
2019-06-28T03:24:52.637Z,99.90
2019-06-28T03:27:21.071Z,99.90
2019-06-28T03:29:49.530Z,99.90
2019-06-28T03:32:18.045Z,99.90
2019-06-28T03:34:46.543Z,99.90
2019-06-28T03:37:14.983Z,99.90
2019-06-28T03:39:43.391Z,99.90
2019-06-28T03:42:11.894Z,99.90
2019-06-28T03:44:40.800Z,99.90
2019-06-28T03:47:09.292Z,99.90
2019-06-28T03:49:37.716Z,99.90
2019-06-28T03:52:06.242Z,99.90
2019-06-28T03:54:34.734Z,99.90
2019-06-28T03:57:03.198Z,99.90
2019-06-28T03:59:31.618Z,99.90
2019-06-28T04:02:00.064Z,99.90
2019-06-28T04:04:28.639Z,99.90
2019-06-28T04:06:57.118Z,99.90
2019-06-28T04:09:25.591Z,99.90
2019-06-28T04:11:54.130Z,99.90
2019-06-28T04:14:22.557Z,99.90
2019-06-28T04:16:51.012Z,99.90
2019-06-28T04:19:21.968Z,99.90
2019-06-28T04:21:50.494Z,99.90
2019-06-28T04:24:18.944Z,99.90
2019-06-28T04:26:47.362Z,99.90
2019-06-28T04:29:15.818Z,99.90
2019-06-28T04:31:44.260Z,99.90
2019-06-28T04:34:12.727Z,99.90
2019-06-28T04:36:42.219Z,99.90
2019-06-28T04:39:10.662Z,99.90
2019-06-28T04:41:39.078Z,99.90
2019-06-28T04:44:07.514Z,99.90
2019-06-28T04:46:36.310Z,99.90
2019-06-28T04:49:04.834Z,99.90
2019-06-28T04:51:33.254Z,99.90
2019-06-28T04:54:01.702Z,99.90
2019-06-28T04:56:30.132Z,99.90
2019-06-28T04:58:58.585Z,99.90
2019-06-28T05:01:27.039Z,99.90
2019-06-28T05:03:55.563Z,99.90
2019-06-28T05:06:24.143Z,99.90
2019-06-28T05:08:52.688Z,99.90
2019-06-28T05:11:21.227Z,99.90
2019-06-28T05:13:49.733Z,99.90
2019-06-28T05:16:18.484Z,99.90
2019-06-28T05:18:46.911Z,99.90
2019-06-28T05:21:15.448Z,99.90
2019-06-28T05:23:43.885Z,99.90
2019-06-28T05:26:12.341Z,99.90
2019-06-28T05:28:40.778Z,99.90
2019-06-28T05:31:09.257Z,99.90
2019-06-28T05:33:37.912Z,99.90
2019-06-28T05:36:09.241Z,99.90
2019-06-28T05:38:42.658Z,99.90
2019-06-28T05:41:17.146Z,99.90
2019-06-28T05:43:54.422Z,99.90
2019-06-28T05:46:24.396Z,99.90
2019-06-28T05:48:54.058Z,99.90
2019-06-28T05:51:23.025Z,99.90
2019-06-28T05:53:54.398Z,99.90
2019-06-28T05:56:27.144Z,99.90
2019-06-28T05:59:00.004Z,99.90
2019-06-28T06:01:33.164Z,99.90
2019-06-28T06:04:01.587Z,99.90
2019-06-28T06:06:30.061Z,99.90
2019-06-28T06:09:03.249Z,99.90
2019-06-28T06:11:35.597Z,99.90
2019-06-28T06:14:11.093Z,99.90
2019-06-28T06:16:42.100Z,99.30
2019-06-28T06:19:10.549Z,98.90
2019-06-28T06:21:40.590Z,98.90
2019-06-28T06:24:12.282Z,98.50
2019-06-28T06:26:45.065Z,99.90
2019-06-28T06:29:19.993Z,98.50
2019-06-28T06:31:52.786Z,98.90
2019-06-28T06:34:25.466Z,98.80
2019-06-28T06:36:53.994Z,98.60
2019-06-28T06:39:24.041Z,97.40
2019-06-28T06:41:54.148Z,96.00
2019-06-28T06:44:28.762Z,97.60
2019-06-28T06:47:02.955Z,96.90
2019-06-28T06:49:39.000Z,96.70
2019-06-28T06:52:10.258Z,98.00
2019-06-28T06:54:42.804Z,97.00
2019-06-28T06:57:14.724Z,97.60
2019-06-28T06:59:41.367Z,97.40
2019-06-28T07:02:11.694Z,96.30
2019-06-28T07:04:44.519Z,95.60
2019-06-28T07:07:17.750Z,95.50
2019-06-28T07:10:00.607Z,95.90
2019-06-28T07:12:16.608Z,95.80
2019-06-28T07:14:46.137Z,95.30
2019-06-28T07:17:18.883Z,94.90
2019-06-28T07:19:55.843Z,94.00
2019-06-28T07:22:17.600Z,95.40
2019-06-28T07:24:47.907Z,94.70
2019-06-28T07:27:20.287Z,95.90
2019-06-28T07:29:50.315Z,95.40
2019-06-28T07:32:19.447Z,94.90
2019-06-28T07:34:50.973Z,94.10
2019-06-28T07:37:22.457Z,93.90
2019-06-28T07:39:55.409Z,94.40
2019-06-28T07:42:32.888Z,94.00
2019-06-28T07:45:07.040Z,93.70
2019-06-28T07:47:40.190Z,94.20
2019-06-28T07:50:12.601Z,93.70
2019-06-28T07:52:46.457Z,93.00
2019-06-28T07:55:19.527Z,93.50
2019-06-28T07:57:53.571Z,92.50
2019-06-28T08:00:26.669Z,92.10
2019-06-28T08:02:55.597Z,92.30
2019-06-28T08:05:24.243Z,92.80
2019-06-28T08:07:55.885Z,92.00
2019-06-28T08:10:31.206Z,91.00
2019-06-28T08:13:03.218Z,91.00
2019-06-28T08:15:34.494Z,91.40
2019-06-28T08:18:03.648Z,91.20
2019-06-28T08:20:32.168Z,90.50
2019-06-28T08:23:05.136Z,90.60
2019-06-28T08:25:37.972Z,91.50
2019-06-28T08:30:41.906Z,90.30
2019-06-28T08:33:10.871Z,88.50
2019-06-28T08:35:40.319Z,86.80
2019-06-28T08:38:13.625Z,88.00
2019-06-28T08:40:45.733Z,88.60
2019-06-28T08:43:14.339Z,88.80
2019-06-28T08:45:42.763Z,89.50
2019-06-28T08:48:16.259Z,88.40
2019-06-28T08:50:49.161Z,87.00
2019-06-28T08:53:23.753Z,89.20
2019-06-28T08:55:56.558Z,89.10
2019-06-28T09:01:03.714Z,88.10
2019-06-28T09:03:34.861Z,87.80
2019-06-28T09:06:02.501Z,87.50
2019-06-28T09:08:32.087Z,89.00
2019-06-28T09:11:02.730Z,88.30
2019-06-28T09:13:31.696Z,89.90
2019-06-28T09:16:00.210Z,87.90
2019-06-28T09:18:32.591Z,87.50
2019-06-28T09:21:04.302Z,86.10
2019-06-28T09:23:33.402Z,87.40
2019-06-28T09:26:01.908Z,88.90
2019-06-28T09:28:34.292Z,89.30
2019-06-28T09:31:06.454Z,86.10
2019-06-28T09:33:34.917Z,84.50
2019-06-28T09:36:03.389Z,84.40
2019-06-28T09:38:35.028Z,83.40
2019-06-28T09:41:07.538Z,85.50
2019-06-28T09:43:40.724Z,87.40
2019-06-28T09:46:08.707Z,86.20
2019-06-28T09:48:36.696Z,85.70
2019-06-28T09:51:10.055Z,85.80
2019-06-28T09:53:44.668Z,86.50
2019-06-28T09:56:18.113Z,86.90
2019-06-28T09:58:51.061Z,86.70
2019-06-28T10:01:26.823Z,84.80
2019-06-28T10:04:00.510Z,84.00
2019-06-28T10:06:33.484Z,84.70
2019-06-28T10:09:07.555Z,82.90
2019-06-28T10:11:46.226Z,84.30
2019-06-28T10:14:18.124Z,84.80
2019-06-28T10:16:51.986Z,84.20
2019-06-28T10:19:26.132Z,84.50
2019-06-28T10:21:58.807Z,83.80
2019-06-28T10:24:31.644Z,86.50
2019-06-28T10:27:10.617Z,85.60
2019-06-28T10:29:30.314Z,84.90
2019-06-28T10:32:00.240Z,84.60
2019-06-28T10:34:33.292Z,85.40
2019-06-28T10:37:06.352Z,84.20
2019-06-28T10:39:36.376Z,82.30
2019-06-28T10:42:05.086Z,83.40
2019-06-28T10:44:35.538Z,83.80
2019-06-28T10:47:08.393Z,82.90
2019-06-28T10:49:41.327Z,82.10
2019-06-28T10:52:12.437Z,82.80
2019-06-28T10:54:40.189Z,83.40
2019-06-28T10:57:10.434Z,83.60
2019-06-28T10:59:43.778Z,82.70
2019-06-28T11:02:16.541Z,85.00
2019-06-28T11:04:44.966Z,83.40
2019-06-28T11:07:13.433Z,83.20
2019-06-28T11:09:47.176Z,83.00
2019-06-28T11:12:20.938Z,82.00
2019-06-28T11:14:53.371Z,80.90
2019-06-28T11:17:25.910Z,82.50
2019-06-28T11:19:56.356Z,80.80
2019-06-28T11:22:24.763Z,82.10
2019-06-28T11:24:54.986Z,80.60
2019-06-28T11:27:29.132Z,80.30
2019-06-28T11:30:02.875Z,80.70
2019-06-28T11:32:36.438Z,78.00
2019-06-28T11:35:10.155Z,79.90
2019-06-28T11:37:42.920Z,79.10
2019-06-28T11:40:13.573Z,80.20
2019-06-28T11:42:42.384Z,79.80
2019-06-28T11:45:13.314Z,77.90
2019-06-28T11:47:46.014Z,77.90
2019-06-28T11:50:18.664Z,77.50
2019-06-28T11:52:47.372Z,78.20
2019-06-28T11:55:16.184Z,78.40
2019-06-28T11:57:49.064Z,78.50
2019-06-28T12:00:23.854Z,78.30
2019-06-28T12:02:55.563Z,77.40
2019-06-28T12:05:29.725Z,78.90
2019-06-28T12:08:02.446Z,79.10
2019-06-28T12:10:35.884Z,79.50
2019-06-28T12:13:08.709Z,79.80
2019-06-28T12:15:36.851Z,79.00
2019-06-28T12:18:05.379Z,79.20
2019-06-28T12:20:40.744Z,79.70
2019-06-28T12:23:12.012Z,79.90
2019-06-28T12:25:45.670Z,80.20
2019-06-28T12:28:18.448Z,79.70
2019-06-28T12:30:52.625Z,79.50
2019-06-28T12:33:17.404Z,80.70
2019-06-28T12:35:47.471Z,80.30
2019-06-28T12:38:20.897Z,79.60
2019-06-28T12:40:55.452Z,80.10
2019-06-28T12:43:27.682Z,80.40
2019-06-28T12:45:59.010Z,79.00
2019-06-28T12:48:26.410Z,77.80
2019-06-28T12:50:56.580Z,78.20
2019-06-28T12:53:29.261Z,77.90
2019-06-28T12:56:02.513Z,76.50
2019-06-28T12:58:30.932Z,77.80
2019-06-28T13:00:59.424Z,77.50
2019-06-28T13:03:30.729Z,77.30
2019-06-28T13:06:06.232Z,77.10
2019-06-28T13:08:39.190Z,75.80
2019-06-28T13:11:11.958Z,75.80
2019-06-28T13:13:41.898Z,75.90
2019-06-28T13:16:10.445Z,76.20
2019-06-28T13:18:41.329Z,76.20
2019-06-28T13:21:16.801Z,75.70
2019-06-28T13:23:48.842Z,74.70
2019-06-28T13:26:21.820Z,75.70
2019-06-28T13:28:54.942Z,76.40
2019-06-28T13:31:23.407Z,75.20
2019-06-28T13:33:53.310Z,75.30
2019-06-28T13:36:24.219Z,74.70
2019-06-28T13:38:58.219Z,73.10
2019-06-28T13:41:32.973Z,73.80
2019-06-28T13:44:05.853Z,74.60
2019-06-28T13:46:38.342Z,74.70
2019-06-28T13:49:08.800Z,74.00
2019-06-28T13:51:36.918Z,73.60
2019-06-28T13:54:08.636Z,73.80
2019-06-28T13:56:41.944Z,73.00
2019-06-28T13:59:14.690Z,73.50
2019-06-28T14:01:48.671Z,72.30
2019-06-28T14:04:18.840Z,72.60
2019-06-28T14:06:47.528Z,73.50
2019-06-28T14:09:17.438Z,73.40
2019-06-28T14:11:50.132Z,73.10
2019-06-28T14:14:22.767Z,73.30
2019-06-28T14:16:53.478Z,70.90
2019-06-28T14:19:21.428Z,72.00
2019-06-28T14:21:51.592Z,72.00
2019-06-28T14:24:24.300Z,71.50
2019-06-28T14:27:03.970Z,71.10
2019-06-28T14:29:33.873Z,70.70
2019-06-28T14:32:07.183Z,70.90
2019-06-28T14:34:40.100Z,70.80
2019-06-28T14:37:13.581Z,70.60
2019-06-28T14:39:39.638Z,70.60
2019-06-28T14:42:08.980Z,71.70
2019-06-28T14:44:43.516Z,69.50
2019-06-28T14:47:18.382Z,70.60
2019-06-28T14:49:52.796Z,70.80
2019-06-28T14:52:27.808Z,69.80
2019-06-28T14:54:59.164Z,71.20
2019-06-28T14:57:31.141Z,70.30
2019-06-28T14:59:59.557Z,69.50
2019-06-28T15:02:27.974Z,69.60
2019-06-28T15:04:56.430Z,69.90
2019-06-28T15:07:24.851Z,68.30
2019-06-28T15:09:53.287Z,69.50
2019-06-28T15:12:22.086Z,68.80
2019-06-28T15:14:50.694Z,69.50
2019-06-28T15:17:19.176Z,68.50
2019-06-28T15:19:47.615Z,69.00
2019-06-28T15:22:16.060Z,68.30
2019-06-28T15:24:44.503Z,67.90
2019-06-28T15:27:12.955Z,67.20
2019-06-28T15:29:41.361Z,66.80
2019-06-28T15:32:09.777Z,66.80
2019-06-28T15:34:38.221Z,67.90
2019-06-28T15:37:06.663Z,67.60
2019-06-28T15:39:35.131Z,67.80
2019-06-28T15:42:03.637Z,67.70
2019-06-28T15:44:32.104Z,66.00
2019-06-28T15:47:00.597Z,67.00
2019-06-28T15:49:29.497Z,67.30
2019-06-28T15:51:58.067Z,67.30
2019-06-28T15:54:26.605Z,66.70
2019-06-28T15:56:55.104Z,65.90
2019-06-28T15:59:23.601Z,65.60
2019-06-28T16:01:52.083Z,66.00
2019-06-28T16:04:20.537Z,65.60
2019-06-28T16:06:49.783Z,65.20
2019-06-28T16:09:18.575Z,65.10
2019-06-28T16:11:47.021Z,66.50
2019-06-28T16:14:15.433Z,66.90
2019-06-28T16:16:43.867Z,65.30
2019-06-28T16:19:12.286Z,64.60
2019-06-28T16:21:40.730Z,64.10
2019-06-28T16:24:09.143Z,63.70
2019-06-28T16:26:37.575Z,63.70
2019-06-28T16:29:06.006Z,63.70
2019-06-28T16:31:34.624Z,64.10
2019-06-28T16:34:03.089Z,63.20
2019-06-28T16:36:31.511Z,64.10
2019-06-28T16:38:59.923Z,63.90
2019-06-28T16:41:28.390Z,63.20
2019-06-28T16:43:56.796Z,63.40
2019-06-28T16:46:25.233Z,63.50
2019-06-28T16:48:53.684Z,64.00
2019-06-28T16:51:22.124Z,64.30
2019-06-28T16:53:50.607Z,63.90
2019-06-28T16:56:19.103Z,62.10
2019-06-28T16:58:47.559Z,62.60
2019-06-28T17:01:16.029Z,63.40
2019-06-28T17:03:44.560Z,63.70
2019-06-28T17:06:13.086Z,64.90
2019-06-28T17:08:41.634Z,64.80
2019-06-28T17:11:10.085Z,64.90
2019-06-28T17:13:38.938Z,65.40
2019-06-28T17:16:07.446Z,64.20
2019-06-28T17:18:35.977Z,63.90
2019-06-28T17:21:04.487Z,63.40
2019-06-28T17:23:32.973Z,63.30
2019-06-28T17:26:01.425Z,63.60
2019-06-28T17:28:29.986Z,63.90
2019-06-28T17:30:58.403Z,65.00
2019-06-28T17:33:26.951Z,65.20
2019-06-28T17:35:55.424Z,65.20
2019-06-28T17:38:23.837Z,64.80
2019-06-28T17:40:52.681Z,65.10
2019-06-28T17:43:21.144Z,63.70
2019-06-28T17:45:49.714Z,63.80
2019-06-28T17:48:18.275Z,63.20
2019-06-28T17:50:46.875Z,62.90
2019-06-28T17:53:15.426Z,62.90
2019-06-28T17:55:44.075Z,63.30
2019-06-28T17:58:12.515Z,63.70
2019-06-28T18:00:41.084Z,64.20
2019-06-28T18:03:10.861Z,64.40
2019-06-28T18:05:39.399Z,64.80
2019-06-28T18:08:08.041Z,64.70
2019-06-28T18:10:36.599Z,65.80
2019-06-28T18:13:06.631Z,67.00
2019-06-28T18:15:35.130Z,67.60
2019-06-28T18:18:03.600Z,69.00
2019-06-28T18:20:32.861Z,68.10
2019-06-28T18:23:01.300Z,68.10
2019-06-28T18:25:29.895Z,68.40
2019-06-28T18:27:58.332Z,68.20
2019-06-28T18:30:26.938Z,68.20
2019-06-28T18:32:55.450Z,68.80
2019-06-28T18:35:23.896Z,69.10
2019-06-28T18:37:52.331Z,69.70
2019-06-28T18:40:21.117Z,69.70
2019-06-28T18:42:49.590Z,69.80
2019-06-28T18:45:18.767Z,70.00
2019-06-28T18:47:47.310Z,70.10
2019-06-28T18:50:16.052Z,70.10
2019-06-28T18:52:44.743Z,70.20
2019-06-28T18:55:14.814Z,70.60
2019-06-28T18:57:43.296Z,70.00
2019-06-28T19:00:12.150Z,70.40
2019-06-28T19:02:44.066Z,70.80
2019-06-28T19:05:11.002Z,71.00
2019-06-28T19:07:39.403Z,72.30
2019-06-28T19:10:08.412Z,71.40
2019-06-28T19:12:36.904Z,71.70
2019-06-28T19:15:06.408Z,73.30
2019-06-28T19:17:34.856Z,72.70
2019-06-28T19:20:05.281Z,73.00
2019-06-28T19:22:33.695Z,73.80
2019-06-28T19:25:02.283Z,74.60
2019-06-28T19:27:30.781Z,75.00
2019-06-28T19:29:59.220Z,75.40
2019-06-28T19:32:27.771Z,75.90
2019-06-28T19:34:56.254Z,76.90
2019-06-28T19:37:24.881Z,76.90
2019-06-28T19:39:53.302Z,77.90
2019-06-28T19:42:21.832Z,77.40
2019-06-28T19:44:50.279Z,77.80
2019-06-28T19:47:18.766Z,78.00
2019-06-28T19:49:47.219Z,78.50
2019-06-28T19:52:15.660Z,79.10
2019-06-28T19:54:44.154Z,78.80
2019-06-28T19:57:12.736Z,79.10
2019-06-28T19:59:41.158Z,79.30
2019-06-28T20:02:09.703Z,79.70
2019-06-28T20:04:38.123Z,80.20
2019-06-28T20:07:06.584Z,80.80
2019-06-28T20:09:35.025Z,81.70
2019-06-28T20:12:03.551Z,81.70
2019-06-28T20:14:31.990Z,82.20
2019-06-28T20:17:00.434Z,82.40
2019-06-28T20:19:28.917Z,82.70
2019-06-28T20:21:58.731Z,83.20
2019-06-28T20:24:27.334Z,83.20
2019-06-28T20:26:55.839Z,82.90
2019-06-28T20:29:24.391Z,83.00
2019-06-28T20:31:52.815Z,83.60
2019-06-28T20:34:21.278Z,83.80
2019-06-28T20:36:49.742Z,84.50
2019-06-28T20:39:18.240Z,84.90
2019-06-28T20:41:46.660Z,84.50
2019-06-28T20:44:15.078Z,84.80
2019-06-28T20:46:43.568Z,85.00
2019-06-28T20:49:12.003Z,85.00
2019-06-28T20:51:40.613Z,85.60
2019-06-28T20:54:09.025Z,84.90
2019-06-28T20:56:37.503Z,85.60
2019-06-28T20:59:05.974Z,86.30
2019-06-28T21:01:34.430Z,86.40
2019-06-28T21:04:03.011Z,85.80
2019-06-28T21:06:31.925Z,86.30
2019-06-28T21:09:00.517Z,86.70
2019-06-28T21:11:29.326Z,87.10
2019-06-28T21:13:57.879Z,86.30
2019-06-28T21:16:26.399Z,86.60
2019-06-28T21:18:54.846Z,86.60
2019-06-28T21:21:23.262Z,87.10
2019-06-28T21:23:51.742Z,87.10
2019-06-28T21:26:20.165Z,87.60
2019-06-28T21:28:48.633Z,87.60
2019-06-28T21:31:17.128Z,87.70
2019-06-28T21:33:45.645Z,87.90
2019-06-28T21:36:14.651Z,88.20
2019-06-28T21:38:43.094Z,88.20
2019-06-28T21:41:11.583Z,88.30
2019-06-28T21:43:40.153Z,88.60
2019-06-28T21:46:08.633Z,89.00
2019-06-28T21:48:37.071Z,88.60
2019-06-28T21:51:05.485Z,88.40
2019-06-28T21:53:33.939Z,89.20
2019-06-28T21:56:02.545Z,88.70
2019-06-28T21:58:31.023Z,89.50
2019-06-28T22:00:59.622Z,89.20
2019-06-28T22:03:28.216Z,89.70
2019-06-28T22:05:56.662Z,90.00
2019-06-28T22:08:25.084Z,89.80
2019-06-28T22:10:53.531Z,89.60
2019-06-28T22:13:21.979Z,90.00
2019-06-28T22:15:50.419Z,89.60
2019-06-28T22:18:18.883Z,90.40
2019-06-28T22:20:47.319Z,90.50
2019-06-28T22:23:17.423Z,90.50
2019-06-28T22:25:45.989Z,90.60
2019-06-28T22:28:14.449Z,90.90
2019-06-28T22:30:43.135Z,90.90
2019-06-28T22:33:11.625Z,91.10
2019-06-28T22:35:40.361Z,91.10
2019-06-28T22:38:08.769Z,91.30
2019-06-28T22:40:37.197Z,91.60
2019-06-28T22:43:05.687Z,91.70
2019-06-28T22:45:40.282Z,92.10
2019-06-28T22:48:09.004Z,91.80
2019-06-28T22:50:37.497Z,92.10
2019-06-28T22:53:20.374Z,92.20
2019-06-28T22:55:36.745Z,92.40
2019-06-28T22:58:05.252Z,92.50
2019-06-28T23:00:33.797Z,92.90
2019-06-28T23:03:02.410Z,93.30
2019-06-28T23:05:32.263Z,93.50
2019-06-28T23:08:00.690Z,93.70
2019-06-28T23:10:29.170Z,93.70
2019-06-28T23:12:57.637Z,93.70
2019-06-28T23:15:28.834Z,94.20
2019-06-28T23:17:57.380Z,94.40
2019-06-28T23:20:25.816Z,94.40
2019-06-28T23:22:54.249Z,94.60
2019-06-28T23:25:22.881Z,94.80
2019-06-28T23:27:51.349Z,95.00
2019-06-28T23:30:19.812Z,95.00
2019-06-28T23:32:48.232Z,95.40
2019-06-28T23:35:17.764Z,95.70
2019-06-28T23:37:47.240Z,95.70
2019-06-28T23:40:15.928Z,96.00
2019-06-28T23:42:44.672Z,96.20
2019-06-28T23:45:13.455Z,96.80
2019-06-28T23:47:41.884Z,97.00
2019-06-28T23:50:10.675Z,97.50
2019-06-28T23:52:39.100Z,97.90
2019-06-28T23:55:08.296Z,98.20
2019-06-28T23:57:36.732Z,98.70
