createdAt,value
2023-05-19T00:01:01.027Z,65.11
2023-05-19T00:03:33.937Z,65.38
2023-05-19T00:06:06.012Z,65.56
2023-05-19T00:08:39.268Z,65.57
2023-05-19T00:11:11.608Z,65.74
2023-05-19T00:13:42.725Z,65.97
2023-05-19T00:16:15.561Z,65.96
2023-05-19T00:18:47.461Z,66.12
2023-05-19T00:21:18.653Z,66.24
2023-05-19T00:23:49.204Z,66.40
2023-05-19T00:26:19.980Z,66.46
2023-05-19T00:28:51.672Z,66.42
2023-05-19T00:31:22.372Z,66.49
2023-05-19T00:33:53.357Z,66.66
2023-05-19T00:36:25.764Z,66.71
2023-05-19T00:38:57.209Z,66.87
2023-05-19T00:41:28.421Z,66.95
2023-05-19T00:43:59.216Z,67.26
2023-05-19T00:46:30.890Z,67.22
2023-05-19T00:49:01.469Z,67.40
2023-05-19T00:51:32.773Z,67.61
2023-05-19T00:54:03.808Z,67.74
2023-05-19T00:56:34.539Z,67.98
2023-05-19T00:59:05.978Z,68.11
2023-05-19T01:01:36.695Z,68.25
2023-05-19T01:04:10.125Z,68.39
2023-05-19T01:06:41.008Z,68.64
2023-05-19T01:09:11.985Z,68.70
2023-05-19T01:11:43.324Z,68.84
2023-05-19T01:14:14.427Z,68.97
2023-05-19T01:16:48.801Z,69.11
2023-05-19T01:19:41.029Z,69.35
2023-05-19T01:22:36.490Z,69.66
2023-05-19T01:25:47.296Z,69.78
2023-05-19T01:28:41.770Z,69.79
2023-05-19T01:31:13.386Z,69.93
2023-05-19T01:33:44.969Z,70.18
2023-05-19T01:36:17.380Z,70.33
2023-05-19T01:38:49.651Z,70.30
2023-05-19T01:41:21.939Z,70.38
2023-05-19T01:43:54.311Z,70.52
2023-05-19T01:46:26.754Z,70.44
2023-05-19T01:48:57.725Z,70.63
2023-05-19T01:51:28.933Z,70.71
2023-05-19T01:53:59.425Z,70.72
2023-05-19T01:56:38.374Z,71.00
2023-05-19T01:59:25.084Z,71.17
2023-05-19T02:01:59.827Z,71.17
2023-05-19T02:04:40.074Z,71.45
2023-05-19T02:07:18.257Z,71.45
2023-05-19T02:09:56.281Z,71.62
2023-05-19T02:12:33.590Z,71.68
2023-05-19T02:15:12.213Z,71.89
2023-05-19T02:17:47.775Z,72.03
2023-05-19T02:20:19.616Z,72.25
2023-05-19T02:22:50.634Z,72.40
2023-05-19T02:25:21.636Z,72.45
2023-05-19T02:27:53.676Z,72.48
2023-05-19T02:30:24.339Z,72.28
2023-05-19T02:32:55.996Z,72.24
2023-05-19T02:35:26.546Z,72.24
2023-05-19T02:37:57.606Z,72.20
2023-05-19T02:40:28.440Z,72.27
2023-05-19T02:42:59.306Z,72.21
2023-05-19T02:45:30.049Z,72.24
2023-05-19T02:48:01.930Z,72.30
2023-05-19T02:50:33.093Z,72.12
2023-05-19T02:53:04.174Z,72.27
2023-05-19T02:55:34.784Z,72.48
2023-05-19T02:58:05.421Z,72.07
2023-05-19T03:00:36.318Z,72.31
2023-05-19T03:03:07.125Z,72.03
2023-05-19T03:05:37.890Z,72.30
2023-05-19T03:08:09.389Z,72.33
2023-05-19T03:10:40.106Z,72.40
2023-05-19T03:13:11.415Z,72.60
2023-05-19T03:15:42.628Z,72.54
2023-05-19T03:18:13.663Z,72.78
2023-05-19T03:20:44.745Z,72.82
2023-05-19T03:23:15.636Z,73.00
2023-05-19T03:25:46.142Z,73.02
2023-05-19T03:28:17.277Z,73.20
2023-05-19T03:30:50.176Z,73.20
2023-05-19T03:33:20.856Z,73.46
2023-05-19T03:35:53.013Z,73.41
2023-05-19T03:38:24.178Z,73.42
2023-05-19T03:40:55.322Z,73.52
2023-05-19T03:43:25.850Z,73.72
2023-05-19T03:45:56.610Z,73.81
2023-05-19T03:48:27.767Z,73.93
2023-05-19T03:50:59.069Z,73.97
2023-05-19T03:53:30.378Z,74.08
2023-05-19T03:56:01.639Z,74.22
2023-05-19T03:58:32.131Z,74.20
2023-05-19T04:01:02.774Z,74.31
2023-05-19T04:03:33.695Z,74.51
2023-05-19T04:06:04.861Z,74.76
2023-05-19T04:08:36.192Z,74.64
2023-05-19T04:11:07.500Z,74.87
2023-05-19T04:13:38.053Z,75.06
2023-05-19T04:16:10.114Z,75.14
2023-05-19T04:18:41.159Z,75.26
2023-05-19T04:21:12.263Z,75.41
2023-05-19T04:23:43.544Z,75.26
2023-05-19T04:26:16.125Z,75.34
2023-05-19T04:28:48.317Z,75.29
2023-05-19T04:31:20.811Z,75.10
2023-05-19T04:33:53.454Z,75.17
2023-05-19T04:36:24.612Z,75.25
2023-05-19T04:39:02.456Z,75.18
2023-05-19T04:41:31.869Z,74.72
2023-05-19T04:44:02.532Z,74.66
2023-05-19T04:46:33.784Z,74.65
2023-05-19T04:49:04.552Z,74.39
2023-05-19T04:51:35.727Z,74.25
2023-05-19T04:54:06.405Z,74.59
2023-05-19T04:56:37.191Z,74.37
2023-05-19T04:59:07.737Z,74.46
2023-05-19T05:01:40.951Z,74.37
2023-05-19T05:04:12.113Z,74.28
2023-05-19T05:06:47.956Z,74.16
2023-05-19T05:09:19.963Z,74.12
2023-05-19T05:11:52.409Z,74.08
2023-05-19T05:14:24.426Z,73.97
2023-05-19T05:16:56.863Z,73.82
2023-05-19T05:19:28.966Z,73.62
2023-05-19T05:22:00.837Z,73.41
2023-05-19T05:24:32.983Z,73.18
2023-05-19T05:27:03.959Z,73.32
2023-05-19T05:29:34.593Z,73.44
2023-05-19T05:32:06.125Z,73.74
2023-05-19T05:34:39.884Z,73.48
2023-05-19T05:37:11.383Z,73.52
2023-05-19T05:39:43.317Z,73.29
2023-05-19T05:42:13.927Z,73.09
2023-05-19T05:44:44.537Z,73.05
2023-05-19T05:47:16.789Z,73.07
2023-05-19T05:49:48.752Z,73.05
2023-05-19T05:52:22.262Z,73.04
2023-05-19T05:54:53.839Z,72.84
2023-05-19T05:57:25.135Z,72.88
2023-05-19T05:59:55.992Z,72.79
2023-05-19T06:02:27.834Z,72.84
2023-05-19T06:04:59.049Z,72.74
2023-05-19T06:07:29.749Z,72.27
2023-05-19T06:10:00.325Z,72.15
2023-05-19T06:12:31.228Z,72.20
2023-05-19T06:15:02.843Z,71.73
2023-05-19T06:17:35.538Z,71.53
2023-05-19T06:20:08.647Z,71.33
2023-05-19T06:22:39.405Z,71.39
2023-05-19T06:25:11.297Z,71.49
2023-05-19T06:27:42.202Z,71.50
2023-05-19T06:30:15.101Z,71.60
2023-05-19T06:32:46.179Z,71.33
2023-05-19T06:35:17.977Z,71.09
2023-05-19T06:37:51.008Z,70.56
2023-05-19T06:40:24.340Z,69.97
2023-05-19T06:42:55.093Z,69.88
2023-05-19T06:45:26.517Z,69.42
2023-05-19T06:47:58.464Z,68.76
2023-05-19T06:50:29.216Z,67.80
2023-05-19T06:52:59.875Z,67.60
2023-05-19T06:55:30.794Z,67.18
2023-05-19T06:58:01.915Z,67.02
2023-05-19T07:00:34.841Z,67.40
2023-05-19T07:03:05.940Z,67.35
2023-05-19T07:05:36.802Z,66.53
2023-05-19T07:08:08.344Z,66.34
2023-05-19T07:10:39.304Z,66.37
2023-05-19T07:13:09.857Z,65.74
2023-05-19T07:15:40.987Z,65.11
2023-05-19T07:18:11.906Z,64.37
2023-05-19T07:20:42.531Z,63.16
2023-05-19T07:23:13.160Z,63.39
2023-05-19T07:25:44.195Z,62.85
2023-05-19T07:28:14.892Z,62.68
2023-05-19T07:30:46.897Z,62.94
2023-05-19T07:33:17.540Z,62.70
2023-05-19T07:35:50.946Z,62.64
2023-05-19T07:38:21.569Z,61.77
2023-05-19T07:40:52.283Z,61.45
2023-05-19T07:43:25.027Z,61.40
2023-05-19T07:45:56.410Z,61.57
2023-05-19T07:48:27.414Z,61.31
2023-05-19T07:50:58.303Z,61.00
2023-05-19T07:53:28.902Z,60.56
2023-05-19T07:55:59.578Z,60.29
2023-05-19T07:58:31.025Z,60.30
2023-05-19T08:01:01.867Z,60.18
2023-05-19T08:03:32.710Z,61.26
2023-05-19T08:06:03.468Z,60.38
2023-05-19T08:08:34.351Z,60.68
2023-05-19T08:11:06.651Z,60.95
2023-05-19T08:13:37.213Z,60.56
2023-05-19T08:16:08.430Z,59.68
2023-05-19T08:18:39.137Z,59.65
2023-05-19T08:21:09.764Z,60.32
2023-05-19T08:23:40.571Z,60.26
2023-05-19T08:26:11.644Z,59.23
2023-05-19T08:28:43.866Z,59.46
2023-05-19T08:31:14.587Z,59.29
2023-05-19T08:33:45.741Z,59.09
2023-05-19T08:36:17.102Z,59.10
2023-05-19T08:38:47.597Z,58.91
2023-05-19T08:41:19.050Z,59.24
2023-05-19T08:43:50.876Z,59.10
2023-05-19T08:46:26.181Z,58.90
2023-05-19T08:49:03.339Z,58.85
2023-05-19T08:51:41.488Z,59.21
2023-05-19T08:54:20.265Z,59.58
2023-05-19T08:56:52.951Z,59.03
2023-05-19T08:59:27.972Z,58.06
2023-05-19T09:02:02.186Z,57.95
2023-05-19T09:04:33.585Z,56.63
2023-05-19T09:07:04.743Z,55.94
2023-05-19T09:09:35.810Z,54.98
2023-05-19T09:12:06.873Z,54.71
2023-05-19T09:14:37.767Z,55.43
2023-05-19T09:17:09.148Z,55.05
2023-05-19T09:19:48.107Z,52.50
2023-05-19T09:22:20.652Z,52.76
2023-05-19T09:24:55.817Z,53.42
2023-05-19T09:27:26.629Z,52.61
2023-05-19T09:29:59.438Z,52.49
2023-05-19T09:32:30.429Z,52.29
2023-05-19T09:35:03.769Z,52.21
2023-05-19T09:37:34.350Z,50.82
2023-05-19T09:40:07.672Z,48.48
2023-05-19T09:42:41.813Z,48.50
2023-05-19T09:45:13.034Z,49.35
2023-05-19T09:47:44.132Z,49.53
2023-05-19T09:50:15.141Z,49.42
2023-05-19T09:52:47.122Z,48.42
2023-05-19T09:55:20.081Z,48.47
2023-05-19T09:57:51.724Z,48.16
2023-05-19T10:00:23.911Z,46.55
2023-05-19T10:02:57.474Z,47.19
2023-05-19T10:05:29.810Z,46.82
2023-05-19T10:08:00.984Z,46.63
2023-05-19T10:10:32.878Z,44.71
2023-05-19T10:13:04.150Z,45.14
2023-05-19T10:15:40.784Z,44.97
2023-05-19T10:18:18.751Z,45.90
2023-05-19T10:20:51.128Z,43.50
2023-05-19T10:23:22.316Z,44.11
2023-05-19T10:25:56.020Z,44.13
2023-05-19T10:28:31.619Z,44.59
2023-05-19T10:31:06.496Z,44.27
2023-05-19T10:33:55.305Z,43.65
2023-05-19T10:36:40.515Z,43.84
2023-05-19T10:39:17.701Z,43.48
2023-05-19T10:42:10.890Z,43.68
2023-05-19T10:44:58.967Z,44.11
2023-05-19T10:47:31.037Z,44.07
2023-05-19T10:50:03.399Z,41.88
2023-05-19T10:52:37.732Z,41.61
2023-05-19T10:55:17.756Z,42.80
2023-05-19T10:57:57.872Z,43.22
2023-05-19T11:00:33.329Z,42.38
2023-05-19T11:03:16.666Z,41.34
2023-05-19T11:05:52.317Z,40.86
2023-05-19T11:08:36.934Z,41.61
2023-05-19T11:11:17.572Z,41.88
2023-05-19T11:13:51.571Z,42.17
2023-05-19T11:16:35.641Z,42.68
2023-05-19T11:19:09.381Z,42.24
2023-05-19T11:21:50.822Z,42.18
2023-05-19T11:24:41.571Z,41.59
2023-05-19T11:27:24.093Z,42.00
2023-05-19T11:29:56.656Z,42.36
2023-05-19T11:32:30.048Z,40.79
2023-05-19T11:35:01.271Z,40.31
2023-05-19T11:37:43.579Z,40.29
2023-05-19T11:40:16.520Z,39.98
2023-05-19T11:42:47.090Z,41.62
2023-05-19T11:45:17.719Z,41.89
2023-05-19T11:48:01.365Z,41.25
2023-05-19T11:50:33.541Z,41.44
2023-05-19T11:53:04.180Z,41.21
2023-05-19T11:55:35.295Z,39.67
2023-05-19T11:58:08.536Z,40.02
2023-05-19T12:00:42.969Z,40.17
2023-05-19T12:03:14.042Z,40.10
2023-05-19T12:05:47.856Z,39.70
2023-05-19T12:08:19.548Z,39.25
2023-05-19T12:10:53.318Z,39.24
2023-05-19T12:13:24.555Z,39.05
2023-05-19T12:15:56.009Z,38.18
2023-05-19T12:18:32.796Z,39.32
2023-05-19T12:21:03.816Z,39.21
2023-05-19T12:23:38.112Z,37.97
2023-05-19T12:26:09.264Z,38.12
2023-05-19T12:28:40.430Z,38.51
2023-05-19T12:31:12.416Z,38.80
2023-05-19T12:33:43.066Z,38.42
2023-05-19T12:36:14.774Z,38.73
2023-05-19T12:38:47.814Z,38.52
2023-05-19T12:41:20.172Z,38.69
2023-05-19T12:43:51.662Z,38.17
2023-05-19T12:46:22.979Z,39.01
2023-05-19T12:48:53.914Z,40.26
2023-05-19T12:51:24.841Z,39.88
2023-05-19T12:53:55.401Z,38.68
2023-05-19T12:56:28.373Z,38.83
2023-05-19T12:59:01.726Z,38.80
2023-05-19T13:01:32.578Z,39.44
2023-05-19T13:04:05.568Z,39.17
2023-05-19T13:06:37.545Z,38.60
2023-05-19T13:09:08.576Z,37.88
2023-05-19T13:11:40.446Z,37.80
2023-05-19T13:14:11.369Z,38.76
2023-05-19T13:16:42.534Z,39.00
2023-05-19T13:19:24.396Z,39.71
2023-05-19T13:21:56.484Z,39.32
2023-05-19T13:24:27.245Z,38.06
2023-05-19T13:27:00.835Z,38.77
2023-05-19T13:29:31.652Z,39.04
2023-05-19T13:32:02.906Z,39.54
2023-05-19T13:34:33.886Z,39.61
2023-05-19T13:37:06.165Z,38.99
2023-05-19T13:39:38.071Z,39.32
2023-05-19T13:42:09.076Z,39.63
2023-05-19T13:44:39.956Z,39.18
2023-05-19T13:47:10.785Z,39.30
2023-05-19T13:49:44.630Z,38.92
2023-05-19T13:52:15.809Z,38.23
2023-05-19T13:54:47.074Z,38.57
2023-05-19T13:57:18.090Z,38.87
2023-05-19T14:00:00.798Z,38.19
2023-05-19T14:02:34.080Z,38.42
2023-05-19T14:05:05.429Z,39.17
2023-05-19T14:07:37.072Z,39.73
2023-05-19T14:10:09.104Z,40.32
2023-05-19T14:12:47.835Z,40.49
2023-05-19T14:15:29.585Z,40.12
2023-05-19T14:18:00.486Z,39.37
2023-05-19T14:20:33.200Z,39.56
2023-05-19T14:23:04.083Z,39.43
2023-05-19T14:25:34.891Z,39.01
2023-05-19T14:28:05.573Z,39.61
2023-05-19T14:30:36.535Z,39.93
2023-05-19T14:33:08.014Z,39.99
2023-05-19T14:35:38.623Z,40.29
2023-05-19T14:38:09.171Z,40.39
2023-05-19T14:40:41.511Z,40.42
2023-05-19T14:43:12.305Z,39.92
2023-05-19T14:45:43.225Z,39.37
2023-05-19T14:48:13.888Z,39.88
2023-05-19T14:50:44.532Z,40.32
2023-05-19T14:53:15.460Z,40.67
2023-05-19T14:55:48.323Z,39.98
2023-05-19T14:58:27.549Z,39.99
2023-05-19T15:01:01.533Z,40.24
2023-05-19T15:03:33.165Z,40.52
2023-05-19T15:06:04.050Z,40.34
2023-05-19T15:08:35.228Z,39.92
2023-05-19T15:11:06.290Z,39.14
2023-05-19T15:13:37.359Z,39.00
2023-05-19T15:16:17.635Z,39.32
2023-05-19T15:18:48.820Z,39.26
2023-05-19T15:21:19.726Z,38.36
2023-05-19T15:23:50.234Z,38.62
2023-05-19T15:26:21.123Z,38.63
2023-05-19T15:28:52.950Z,38.64
2023-05-19T15:31:23.716Z,38.29
2023-05-19T15:33:54.358Z,38.30
2023-05-19T15:36:25.174Z,38.62
2023-05-19T15:38:56.201Z,38.92
2023-05-19T15:41:26.892Z,38.50
2023-05-19T15:44:00.225Z,38.09
2023-05-19T15:46:31.694Z,38.62
2023-05-19T15:49:03.320Z,38.65
2023-05-19T15:51:33.953Z,38.70
2023-05-19T15:54:05.008Z,39.03
2023-05-19T15:56:37.118Z,38.32
2023-05-19T15:59:07.800Z,38.79
2023-05-19T16:01:39.011Z,38.69
2023-05-19T16:04:09.930Z,38.63
2023-05-19T16:06:40.488Z,39.00
2023-05-19T16:09:11.607Z,39.39
2023-05-19T16:11:42.498Z,38.85
2023-05-19T16:14:14.239Z,38.74
2023-05-19T16:16:45.557Z,38.89
2023-05-19T16:19:16.632Z,39.01
2023-05-19T16:21:47.202Z,38.80
2023-05-19T16:24:18.276Z,38.74
2023-05-19T16:26:49.577Z,38.97
2023-05-19T16:29:20.660Z,39.41
2023-05-19T16:31:51.332Z,38.90
2023-05-19T16:34:22.088Z,38.51
2023-05-19T16:36:52.758Z,38.53
2023-05-19T16:39:23.380Z,38.82
2023-05-19T16:41:54.121Z,38.89
2023-05-19T16:44:25.781Z,39.17
2023-05-19T16:46:56.416Z,39.93
2023-05-19T16:49:27.249Z,39.87
2023-05-19T16:51:57.999Z,39.21
2023-05-19T16:54:29.370Z,38.67
2023-05-19T16:57:00.131Z,38.64
2023-05-19T16:59:30.775Z,38.75
2023-05-19T17:02:01.426Z,38.31
2023-05-19T17:04:32.195Z,38.75
2023-05-19T17:07:03.282Z,39.42
2023-05-19T17:09:34.250Z,39.91
2023-05-19T17:12:05.879Z,39.97
2023-05-19T17:14:37.016Z,40.26
2023-05-19T17:17:07.785Z,40.56
2023-05-19T17:19:38.567Z,41.85
2023-05-19T17:22:09.056Z,42.36
2023-05-19T17:24:39.645Z,41.49
2023-05-19T17:27:10.611Z,41.29
2023-05-19T17:29:41.345Z,41.40
2023-05-19T17:32:12.691Z,40.80
2023-05-19T17:34:43.406Z,39.90
2023-05-19T17:37:17.582Z,40.56
2023-05-19T17:39:48.929Z,41.10
2023-05-19T17:42:19.573Z,40.42
2023-05-19T17:44:50.124Z,40.67
2023-05-19T17:47:21.959Z,40.72
2023-05-19T17:49:53.050Z,41.09
2023-05-19T17:52:25.763Z,41.10
2023-05-19T17:54:57.479Z,41.56
2023-05-19T17:57:30.555Z,41.45
2023-05-19T18:00:03.503Z,41.29
2023-05-19T18:02:36.636Z,41.32
2023-05-19T18:05:09.499Z,41.95
2023-05-19T18:07:43.279Z,41.36
2023-05-19T18:10:17.261Z,41.39
2023-05-19T18:12:48.173Z,41.67
2023-05-19T18:15:19.225Z,41.60
2023-05-19T18:17:50.457Z,41.75
2023-05-19T18:20:21.488Z,41.79
2023-05-19T18:22:52.182Z,41.94
2023-05-19T18:25:22.881Z,42.13
2023-05-19T18:27:55.902Z,42.24
2023-05-19T18:30:27.907Z,42.13
2023-05-19T18:33:02.042Z,42.42
2023-05-19T18:35:32.764Z,42.71
2023-05-19T18:38:05.266Z,42.80
2023-05-19T18:40:36.007Z,42.82
2023-05-19T18:43:07.020Z,42.93
2023-05-19T18:45:42.010Z,43.35
2023-05-19T18:51:03.640Z,43.81
2023-05-19T18:53:35.651Z,44.09
2023-05-19T18:56:07.266Z,44.36
2023-05-19T18:58:37.833Z,44.48
2023-05-19T19:01:08.881Z,44.75
2023-05-19T19:03:39.760Z,45.11
2023-05-19T19:06:10.678Z,45.37
2023-05-19T19:08:41.343Z,45.67
2023-05-19T19:11:12.755Z,46.02
2023-05-19T19:13:43.896Z,46.17
2023-05-19T19:16:14.589Z,46.54
2023-05-19T19:18:45.275Z,46.85
2023-05-19T19:21:16.195Z,47.03
2023-05-19T19:23:46.999Z,47.34
2023-05-19T19:26:17.647Z,47.61
2023-05-19T19:28:48.731Z,47.82
2023-05-19T19:31:19.761Z,48.19
2023-05-19T19:33:50.605Z,48.43
2023-05-19T19:36:21.225Z,48.62
2023-05-19T19:38:52.154Z,48.95
2023-05-19T19:41:22.782Z,49.13
2023-05-19T19:43:53.751Z,49.41
2023-05-19T19:46:24.330Z,49.52
2023-05-19T19:48:57.185Z,49.63
2023-05-19T19:51:28.052Z,49.80
2023-05-19T19:53:59.124Z,50.00
2023-05-19T19:56:29.777Z,50.23
2023-05-19T19:59:00.464Z,50.44
2023-05-19T20:01:31.252Z,50.74
2023-05-19T20:04:02.170Z,51.01
2023-05-19T20:06:33.312Z,51.20
2023-05-19T20:09:04.341Z,51.47
2023-05-19T20:11:35.014Z,51.66
2023-05-19T20:14:05.678Z,51.90
2023-05-19T20:16:36.583Z,52.11
2023-05-19T20:19:09.675Z,52.37
2023-05-19T20:21:40.269Z,52.58
2023-05-19T20:24:10.985Z,52.80
2023-05-19T20:26:42.010Z,52.92
2023-05-19T20:29:12.668Z,53.10
2023-05-19T20:31:43.310Z,53.29
2023-05-19T20:34:14.073Z,53.45
2023-05-19T20:36:44.641Z,53.61
2023-05-19T20:39:15.738Z,53.85
2023-05-19T20:41:46.720Z,53.87
2023-05-19T20:44:17.533Z,53.99
2023-05-19T20:46:48.147Z,54.21
2023-05-19T20:49:20.849Z,54.37
2023-05-19T20:51:51.554Z,54.54
2023-05-19T20:54:22.223Z,54.60
2023-05-19T20:56:53.665Z,54.71
2023-05-19T20:59:24.357Z,54.94
2023-05-19T21:01:55.236Z,55.05
2023-05-19T21:04:26.217Z,55.15
2023-05-19T21:06:59.443Z,55.24
2023-05-19T21:09:30.114Z,55.37
2023-05-19T21:12:00.624Z,55.51
2023-05-19T21:14:31.194Z,55.65
2023-05-19T21:17:01.849Z,55.80
2023-05-19T21:19:36.766Z,56.08
2023-05-19T21:22:07.605Z,56.13
2023-05-19T21:24:38.279Z,56.11
2023-05-19T21:27:09.366Z,56.27
2023-05-19T21:29:40.008Z,56.31
2023-05-19T21:32:11.147Z,56.44
2023-05-19T21:34:42.260Z,56.69
2023-05-19T21:37:17.128Z,56.77
2023-05-19T21:39:48.690Z,56.90
2023-05-19T21:42:19.816Z,57.20
2023-05-19T21:44:50.505Z,57.42
2023-05-19T21:47:21.140Z,57.43
2023-05-19T21:49:51.854Z,57.66
2023-05-19T21:52:24.415Z,57.71
2023-05-19T21:54:56.139Z,57.92
2023-05-19T21:57:27.838Z,58.16
2023-05-19T21:59:58.733Z,58.27
2023-05-19T22:02:29.457Z,58.49
2023-05-19T22:04:59.976Z,58.66
2023-05-19T22:07:30.738Z,58.78
2023-05-19T22:10:01.905Z,58.96
2023-05-19T22:12:33.249Z,58.94
2023-05-19T22:15:04.618Z,59.16
2023-05-19T22:17:35.257Z,59.25
2023-05-19T22:20:07.576Z,59.40
2023-05-19T22:22:38.542Z,59.56
2023-05-19T22:25:10.587Z,59.76
2023-05-19T22:27:41.339Z,59.80
2023-05-19T22:30:12.319Z,60.04
2023-05-19T22:32:43.328Z,60.03
2023-05-19T22:35:14.404Z,60.01
2023-05-19T22:37:45.395Z,60.15
2023-05-19T22:40:16.480Z,60.28
2023-05-19T22:42:47.324Z,60.50
2023-05-19T22:45:18.893Z,60.65
2023-05-19T22:47:49.756Z,60.77
2023-05-19T22:50:20.656Z,60.71
2023-05-19T22:52:51.486Z,60.78
2023-05-19T22:55:22.577Z,60.72
2023-05-19T22:57:53.651Z,60.67
2023-05-19T23:00:24.747Z,60.88
2023-05-19T23:02:55.770Z,60.92
2023-05-19T23:05:27.432Z,60.88
2023-05-19T23:07:58.515Z,60.96
2023-05-19T23:10:29.114Z,61.12
2023-05-19T23:12:59.875Z,61.11
2023-05-19T23:15:30.447Z,61.16
2023-05-19T23:18:07.148Z,61.37
2023-05-19T23:20:37.967Z,61.30
2023-05-19T23:23:08.932Z,61.57
2023-05-19T23:25:40.341Z,61.76
2023-05-19T23:28:10.976Z,61.72
2023-05-19T23:30:41.680Z,61.85
2023-05-19T23:33:12.313Z,62.05
2023-05-19T23:35:43.699Z,62.13
2023-05-19T23:38:14.671Z,62.30
2023-05-19T23:40:45.427Z,62.40
2023-05-19T23:43:16.544Z,62.46
2023-05-19T23:45:47.312Z,62.64
2023-05-19T23:48:18.516Z,62.72
2023-05-19T23:50:49.045Z,62.66
2023-05-19T23:53:20.146Z,62.89
2023-05-19T23:55:51.521Z,63.00
2023-05-19T23:58:23.347Z,63.21
