createdAt,value
2022-10-05T00:01:01.417Z,100.00
2022-10-05T00:03:39.061Z,100.00
2022-10-05T00:06:06.482Z,100.00
2022-10-05T00:08:35.440Z,100.00
2022-10-05T00:11:04.483Z,100.00
2022-10-05T00:13:31.794Z,100.00
2022-10-05T00:16:19.309Z,100.00
2022-10-05T00:18:55.354Z,100.00
2022-10-05T00:21:29.068Z,100.00
2022-10-05T00:23:58.234Z,100.00
2022-10-05T00:26:32.002Z,100.00
2022-10-05T00:29:01.612Z,100.00
2022-10-05T00:31:35.551Z,100.00
2022-10-05T00:34:02.839Z,100.00
2022-10-05T00:36:30.154Z,100.00
2022-10-05T00:39:00.395Z,100.00
2022-10-05T00:42:15.746Z,100.00
2022-10-05T00:45:12.115Z,100.00
2022-10-05T00:48:24.995Z,100.00
2022-10-05T00:51:30.070Z,100.00
2022-10-05T00:54:21.726Z,100.00
2022-10-05T00:57:28.848Z,100.00
2022-10-05T01:00:13.502Z,100.00
2022-10-05T01:02:50.994Z,100.00
2022-10-05T01:06:22.493Z,100.00
2022-10-05T01:09:23.781Z,100.00
2022-10-05T01:12:30.409Z,100.00
2022-10-05T01:15:24.968Z,100.00
2022-10-05T01:18:21.188Z,100.00
2022-10-05T01:21:10.603Z,100.00
2022-10-05T01:24:37.894Z,100.00
2022-10-05T01:27:40.027Z,100.00
2022-10-05T01:30:15.229Z,100.00
2022-10-05T01:33:12.029Z,100.00
2022-10-05T01:36:14.724Z,100.00
2022-10-05T01:39:21.082Z,100.00
2022-10-05T01:42:19.495Z,100.00
2022-10-05T01:45:25.439Z,100.00
2022-10-05T01:48:40.239Z,100.00
2022-10-05T01:51:48.118Z,100.00
2022-10-05T01:54:52.278Z,100.00
2022-10-05T01:58:02.938Z,100.00
2022-10-05T02:00:41.088Z,100.00
2022-10-05T02:03:20.583Z,100.00
2022-10-05T02:06:17.745Z,100.00
2022-10-05T02:09:05.880Z,100.00
2022-10-05T02:11:35.995Z,100.00
2022-10-05T02:14:15.828Z,100.00
2022-10-05T02:16:48.412Z,100.00
2022-10-05T02:19:39.216Z,100.00
2022-10-05T02:22:22.749Z,100.00
2022-10-05T02:25:03.030Z,100.00
2022-10-05T02:28:13.252Z,100.00
2022-10-05T02:31:11.120Z,100.00
2022-10-05T02:33:38.584Z,100.00
2022-10-05T02:36:32.810Z,100.00
2022-10-05T02:39:28.415Z,100.00
2022-10-05T02:42:21.877Z,100.00
2022-10-05T02:45:06.969Z,100.00
2022-10-05T02:48:31.161Z,100.00
2022-10-05T02:51:28.364Z,100.00
2022-10-05T02:55:05.806Z,100.00
2022-10-05T02:57:57.850Z,100.00
2022-10-05T03:00:34.350Z,100.00
2022-10-05T03:03:35.452Z,100.00
2022-10-05T03:06:17.471Z,100.00
2022-10-05T03:09:06.736Z,100.00
2022-10-05T03:12:17.774Z,100.00
2022-10-05T03:15:31.277Z,100.00
2022-10-05T03:18:36.189Z,100.00
2022-10-05T03:22:04.259Z,100.00
2022-10-05T03:24:52.938Z,100.00
2022-10-05T03:27:59.035Z,100.00
2022-10-05T03:30:42.275Z,100.00
2022-10-05T03:34:00.165Z,100.00
2022-10-05T03:37:06.176Z,100.00
2022-10-05T03:39:46.980Z,100.00
2022-10-05T03:42:32.369Z,100.00
2022-10-05T03:45:05.212Z,100.00
2022-10-05T03:48:19.184Z,100.00
2022-10-05T03:51:20.539Z,100.00
2022-10-05T03:53:59.865Z,100.00
2022-10-05T03:56:55.604Z,100.00
2022-10-05T04:00:12.907Z,100.00
2022-10-05T04:03:23.690Z,100.00
2022-10-05T04:06:02.258Z,100.00
2022-10-05T04:09:18.257Z,100.00
2022-10-05T04:12:14.748Z,100.00
2022-10-05T04:15:03.634Z,100.00
2022-10-05T04:17:44.261Z,100.00
2022-10-05T04:20:57.668Z,100.00
2022-10-05T04:23:55.524Z,100.00
2022-10-05T04:26:53.492Z,100.00
2022-10-05T04:29:48.326Z,100.00
2022-10-05T04:32:15.883Z,100.00
2022-10-05T04:35:38.127Z,100.00
2022-10-05T04:38:59.809Z,100.00
2022-10-05T04:42:07.505Z,100.00
2022-10-05T04:45:14.647Z,100.00
2022-10-05T04:48:17.789Z,100.00
2022-10-05T04:51:08.780Z,100.00
2022-10-05T04:53:56.139Z,100.00
2022-10-05T04:56:40.076Z,100.00
2022-10-05T04:59:42.709Z,100.00
2022-10-05T05:03:08.611Z,100.00
2022-10-05T05:06:16.880Z,100.00
2022-10-05T05:09:23.337Z,100.00
2022-10-05T05:12:23.626Z,100.00
2022-10-05T05:15:15.062Z,100.00
2022-10-05T05:18:27.551Z,100.00
2022-10-05T05:21:30.893Z,100.00
2022-10-05T05:24:44.660Z,100.00
2022-10-05T05:27:43.386Z,100.00
2022-10-05T05:30:37.711Z,100.00
2022-10-05T05:33:34.154Z,100.00
2022-10-05T05:36:32.439Z,100.00
2022-10-05T05:39:23.293Z,100.00
2022-10-05T05:42:40.025Z,100.00
2022-10-05T05:45:27.777Z,100.00
2022-10-05T05:48:02.117Z,100.00
2022-10-05T05:51:01.587Z,100.00
2022-10-05T05:53:50.118Z,100.00
2022-10-05T05:56:34.462Z,100.00
2022-10-05T05:59:27.789Z,100.00
2022-10-05T06:02:13.892Z,100.00
2022-10-05T06:04:55.512Z,100.00
2022-10-05T06:07:30.940Z,100.00
2022-10-05T06:10:31.457Z,100.00
2022-10-05T06:13:28.676Z,100.00
2022-10-05T06:16:35.043Z,100.00
2022-10-05T06:19:20.408Z,100.00
2022-10-05T06:22:22.382Z,100.00
2022-10-05T06:25:26.664Z,100.00
2022-10-05T06:28:13.411Z,100.00
2022-10-05T06:31:39.212Z,100.00
2022-10-05T06:35:09.609Z,100.00
2022-10-05T06:38:27.618Z,100.00
2022-10-05T06:41:42.425Z,100.00
2022-10-05T06:44:53.532Z,100.00
2022-10-05T06:47:38.651Z,100.00
2022-10-05T06:51:04.338Z,100.00
2022-10-05T06:54:48.470Z,100.00
2022-10-05T06:58:11.399Z,100.00
2022-10-05T07:01:12.700Z,100.00
2022-10-05T07:04:08.682Z,100.00
2022-10-05T07:06:46.280Z,100.00
2022-10-05T07:10:24.649Z,100.00
2022-10-05T07:13:12.727Z,100.00
2022-10-05T07:16:12.478Z,100.00
2022-10-05T07:19:19.213Z,100.00
2022-10-05T07:22:34.204Z,100.00
2022-10-05T07:25:22.748Z,100.00
2022-10-05T07:28:16.047Z,100.00
2022-10-05T07:31:38.144Z,100.00
2022-10-05T07:34:18.023Z,100.00
2022-10-05T07:37:54.170Z,100.00
2022-10-05T07:40:54.312Z,100.00
2022-10-05T07:44:02.426Z,100.00
2022-10-05T07:46:55.452Z,100.00
2022-10-05T07:49:40.637Z,100.00
2022-10-05T07:52:34.905Z,100.00
2022-10-05T07:55:25.302Z,100.00
2022-10-05T07:58:08.091Z,100.00
2022-10-05T08:01:27.890Z,100.00
2022-10-05T08:04:27.150Z,100.00
2022-10-05T08:07:07.544Z,100.00
2022-10-05T08:10:30.121Z,100.00
2022-10-05T08:13:25.854Z,100.00
2022-10-05T08:16:03.786Z,100.00
2022-10-05T08:19:08.338Z,100.00
2022-10-05T08:21:51.683Z,100.00
2022-10-05T08:24:37.161Z,100.00
2022-10-05T08:28:08.606Z,100.00
2022-10-05T08:30:53.554Z,100.00
2022-10-05T08:33:24.511Z,100.00
2022-10-05T08:36:12.233Z,100.00
2022-10-05T08:38:41.562Z,100.00
2022-10-05T08:42:08.806Z,100.00
2022-10-05T08:44:55.220Z,100.00
2022-10-05T08:48:03.987Z,100.00
2022-10-05T08:51:13.739Z,100.00
2022-10-05T08:54:14.464Z,100.00
2022-10-05T08:56:48.529Z,100.00
2022-10-05T08:59:49.424Z,100.00
2022-10-05T09:02:37.454Z,100.00
2022-10-05T09:06:06.907Z,100.00
2022-10-05T09:09:23.370Z,100.00
2022-10-05T09:12:12.718Z,100.00
2022-10-05T09:15:44.328Z,100.00
2022-10-05T09:18:42.367Z,100.00
2022-10-05T09:21:18.455Z,100.00
2022-10-05T09:24:06.816Z,100.00
2022-10-05T09:26:59.847Z,100.00
2022-10-05T09:30:21.955Z,100.00
2022-10-05T09:33:44.461Z,100.00
2022-10-05T09:36:48.229Z,100.00
2022-10-05T09:39:52.164Z,100.00
2022-10-05T09:42:37.610Z,100.00
2022-10-05T09:45:38.629Z,100.00
2022-10-05T09:49:10.789Z,100.00
2022-10-05T09:52:36.390Z,100.00
2022-10-05T09:55:39.311Z,100.00
2022-10-05T09:58:50.053Z,100.00
2022-10-05T10:01:46.505Z,100.00
2022-10-05T10:05:07.347Z,99.66
2022-10-05T10:08:20.186Z,99.71
2022-10-05T10:11:04.690Z,99.87
2022-10-05T10:13:53.866Z,98.38
2022-10-05T10:17:08.355Z,97.88
2022-10-05T10:21:00.169Z,97.92
2022-10-05T10:24:18.323Z,99.07
2022-10-05T10:27:22.310Z,97.69
2022-10-05T10:30:28.895Z,96.27
2022-10-05T10:33:44.680Z,96.28
2022-10-05T10:36:52.080Z,95.91
2022-10-05T10:40:04.683Z,95.90
2022-10-05T10:43:30.924Z,95.56
2022-10-05T10:46:53.852Z,93.68
2022-10-05T10:49:51.638Z,93.53
2022-10-05T10:53:10.413Z,93.07
2022-10-05T10:56:37.905Z,92.53
2022-10-05T10:59:48.190Z,92.62
2022-10-05T11:03:02.250Z,93.69
2022-10-05T11:06:31.121Z,93.64
2022-10-05T11:09:33.923Z,92.98
2022-10-05T11:12:59.205Z,92.85
2022-10-05T11:16:03.557Z,91.39
2022-10-05T11:18:55.039Z,90.85
2022-10-05T11:22:21.053Z,92.61
2022-10-05T11:25:55.238Z,92.53
2022-10-05T11:29:17.261Z,92.36
2022-10-05T11:32:18.071Z,92.75
2022-10-05T11:35:24.709Z,90.83
2022-10-05T11:38:40.371Z,91.48
2022-10-05T11:41:55.031Z,91.15
2022-10-05T11:45:02.187Z,91.74
2022-10-05T11:47:41.410Z,92.12
2022-10-05T11:50:56.474Z,91.23
2022-10-05T11:54:07.939Z,90.55
2022-10-05T11:56:52.299Z,90.35
2022-10-05T11:59:42.040Z,89.58
2022-10-05T12:02:48.942Z,88.51
2022-10-05T12:05:35.070Z,88.86
2022-10-05T12:08:04.877Z,89.07
2022-10-05T12:11:08.362Z,89.22
2022-10-05T12:14:01.048Z,87.34
2022-10-05T12:16:45.471Z,87.39
2022-10-05T12:19:27.264Z,87.62
2022-10-05T12:22:10.665Z,88.06
2022-10-05T12:24:37.707Z,87.68
2022-10-05T12:27:20.454Z,84.93
2022-10-05T12:29:54.063Z,85.59
2022-10-05T12:32:42.552Z,85.61
2022-10-05T12:35:48.009Z,84.84
2022-10-05T12:38:38.104Z,85.16
2022-10-05T12:41:22.023Z,84.97
2022-10-05T12:44:37.985Z,84.59
2022-10-05T12:47:17.024Z,84.47
2022-10-05T12:50:18.331Z,83.69
2022-10-05T12:53:13.483Z,83.23
2022-10-05T12:56:03.429Z,83.46
2022-10-05T12:59:04.577Z,82.33
2022-10-05T13:02:04.947Z,82.43
2022-10-05T13:05:09.160Z,81.76
2022-10-05T13:08:21.434Z,80.30
2022-10-05T13:11:26.714Z,80.38
2022-10-05T13:14:42.761Z,80.10
2022-10-05T13:17:53.066Z,80.88
2022-10-05T13:20:44.066Z,79.53
2022-10-05T13:23:56.551Z,77.05
2022-10-05T13:26:44.306Z,76.68
2022-10-05T13:29:40.471Z,76.13
2022-10-05T13:32:20.151Z,76.67
2022-10-05T13:35:30.051Z,76.15
2022-10-05T13:38:25.363Z,76.29
2022-10-05T13:41:29.894Z,76.06
2022-10-05T13:44:37.113Z,75.67
2022-10-05T13:47:35.075Z,76.62
2022-10-05T13:50:33.610Z,77.16
2022-10-05T13:53:23.932Z,77.16
2022-10-05T13:56:25.793Z,76.42
2022-10-05T13:59:40.859Z,76.73
2022-10-05T14:02:22.948Z,77.96
2022-10-05T14:05:34.340Z,77.91
2022-10-05T14:08:04.436Z,78.71
2022-10-05T14:10:47.186Z,79.22
2022-10-05T14:13:34.062Z,78.41
2022-10-05T14:16:13.196Z,77.41
2022-10-05T14:19:06.238Z,77.23
2022-10-05T14:21:53.658Z,77.94
2022-10-05T14:24:46.406Z,78.18
2022-10-05T14:27:27.029Z,78.22
2022-10-05T14:30:25.653Z,77.99
2022-10-05T14:33:17.010Z,77.06
2022-10-05T14:35:52.090Z,77.27
2022-10-05T14:38:55.871Z,78.07
2022-10-05T14:41:27.890Z,77.25
2022-10-05T14:44:12.931Z,76.95
2022-10-05T14:47:17.112Z,78.15
2022-10-05T14:50:16.010Z,80.13
2022-10-05T14:53:18.740Z,80.96
2022-10-05T14:56:33.135Z,81.57
2022-10-05T14:59:22.274Z,81.33
2022-10-05T15:02:19.943Z,82.22
2022-10-05T15:05:26.763Z,82.12
2022-10-05T15:08:45.149Z,82.05
2022-10-05T15:11:34.424Z,82.17
2022-10-05T15:14:11.930Z,82.13
2022-10-05T15:16:40.510Z,78.41
2022-10-05T15:19:31.197Z,76.14
2022-10-05T15:22:18.706Z,75.05
2022-10-05T15:25:37.875Z,72.48
2022-10-05T15:28:50.237Z,72.92
2022-10-05T15:31:26.998Z,70.00
2022-10-05T15:34:22.938Z,68.25
2022-10-05T15:37:09.349Z,67.54
2022-10-05T15:40:02.451Z,69.49
2022-10-05T15:42:43.857Z,70.68
2022-10-05T15:45:43.470Z,72.44
2022-10-05T15:48:36.494Z,74.09
2022-10-05T15:51:26.018Z,75.04
2022-10-05T15:54:37.144Z,76.11
2022-10-05T15:57:53.362Z,76.63
2022-10-05T16:00:23.407Z,77.23
2022-10-05T16:03:17.270Z,78.07
2022-10-05T16:06:52.164Z,78.59
2022-10-05T16:09:44.801Z,79.15
2022-10-05T16:12:59.373Z,79.34
2022-10-05T16:16:15.616Z,80.26
2022-10-05T16:19:36.969Z,80.17
2022-10-05T16:22:59.689Z,81.19
2022-10-05T16:26:39.318Z,81.51
2022-10-05T16:29:30.302Z,81.99
2022-10-05T16:32:37.895Z,81.88
2022-10-05T16:35:44.432Z,82.19
2022-10-05T16:38:40.008Z,82.60
2022-10-05T16:41:22.407Z,83.04
2022-10-05T16:44:16.673Z,83.26
2022-10-05T16:47:22.914Z,82.82
2022-10-05T16:50:56.986Z,84.08
2022-10-05T16:53:38.356Z,84.30
2022-10-05T16:56:16.108Z,84.05
2022-10-05T16:59:56.391Z,84.32
2022-10-05T17:02:38.529Z,84.60
2022-10-05T17:05:40.744Z,85.16
2022-10-05T17:09:02.403Z,85.57
2022-10-05T17:12:12.039Z,85.72
2022-10-05T17:15:12.281Z,85.92
2022-10-05T17:18:16.691Z,86.25
2022-10-05T17:21:15.361Z,86.33
2022-10-05T17:24:03.762Z,86.72
2022-10-05T17:27:32.840Z,86.59
2022-10-05T17:30:22.030Z,87.42
2022-10-05T17:33:25.629Z,87.38
2022-10-05T17:36:08.546Z,87.63
2022-10-05T17:38:56.520Z,87.81
2022-10-05T17:41:30.206Z,87.98
2022-10-05T17:44:21.404Z,88.29
2022-10-05T17:46:59.590Z,88.43
2022-10-05T17:50:21.293Z,88.12
2022-10-05T17:53:54.096Z,88.90
2022-10-05T17:56:23.374Z,88.58
2022-10-05T17:58:54.595Z,89.32
2022-10-05T18:01:35.486Z,88.96
2022-10-05T18:04:11.767Z,88.71
2022-10-05T18:07:00.105Z,89.32
2022-10-05T18:09:27.764Z,89.63
2022-10-05T18:12:16.184Z,89.95
2022-10-05T18:15:02.476Z,89.73
2022-10-05T18:17:59.509Z,89.84
2022-10-05T18:20:26.629Z,89.39
2022-10-05T18:23:01.056Z,89.56
2022-10-05T18:25:45.814Z,90.47
2022-10-05T18:28:43.129Z,90.00
2022-10-05T18:31:33.157Z,91.00
2022-10-05T18:34:39.384Z,90.18
2022-10-05T18:38:26.297Z,90.85
2022-10-05T18:41:31.385Z,90.90
2022-10-05T18:44:30.489Z,91.80
2022-10-05T18:47:22.370Z,91.71
2022-10-05T18:50:26.696Z,92.41
2022-10-05T18:52:59.771Z,92.04
2022-10-05T18:55:44.315Z,92.59
2022-10-05T18:58:36.927Z,92.83
2022-10-05T19:01:42.492Z,92.90
2022-10-05T19:04:45.878Z,93.33
2022-10-05T19:07:55.469Z,93.34
2022-10-05T19:10:55.430Z,94.35
2022-10-05T19:13:34.059Z,93.97
2022-10-05T19:16:26.806Z,94.73
2022-10-05T19:19:49.086Z,94.93
2022-10-05T19:23:02.138Z,94.66
2022-10-05T19:25:58.734Z,95.52
2022-10-05T19:28:41.900Z,95.00
2022-10-05T19:31:35.819Z,95.74
2022-10-05T19:34:46.640Z,96.08
2022-10-05T19:37:34.543Z,96.15
2022-10-05T19:41:14.837Z,97.52
2022-10-05T19:44:35.293Z,98.10
2022-10-05T19:47:48.112Z,98.31
2022-10-05T19:50:28.490Z,98.99
2022-10-05T19:53:17.213Z,99.50
2022-10-05T19:55:47.161Z,100.00
2022-10-05T19:58:25.065Z,100.00
2022-10-05T20:01:00.610Z,100.00
2022-10-05T20:03:37.990Z,100.00
2022-10-05T20:06:10.026Z,100.00
2022-10-05T20:08:48.403Z,100.00
2022-10-05T20:11:28.272Z,100.00
2022-10-05T20:13:55.296Z,100.00
2022-10-05T20:19:51.804Z,100.00
2022-10-05T20:22:46.087Z,100.00
2022-10-05T20:25:21.363Z,100.00
2022-10-05T20:27:55.361Z,100.00
2022-10-05T20:30:31.411Z,100.00
2022-10-05T20:33:00.560Z,100.00
2022-10-05T20:35:30.781Z,100.00
2022-10-05T20:38:01.769Z,100.00
2022-10-05T20:40:31.730Z,100.00
2022-10-05T20:42:59.081Z,100.00
2022-10-05T20:45:26.385Z,100.00
2022-10-05T20:47:53.590Z,100.00
2022-10-05T20:50:22.246Z,100.00
2022-10-05T20:52:49.563Z,100.00
2022-10-05T20:55:16.960Z,100.00
2022-10-05T20:57:46.045Z,100.00
2022-10-05T21:00:16.059Z,100.00
2022-10-05T21:02:46.930Z,100.00
2022-10-05T21:05:14.339Z,100.00
2022-10-05T21:07:41.534Z,100.00
2022-10-05T21:10:09.255Z,100.00
2022-10-05T21:12:36.687Z,100.00
2022-10-05T21:15:04.827Z,100.00
2022-10-05T21:17:35.149Z,100.00
2022-10-05T21:20:02.694Z,100.00
2022-10-05T21:22:30.032Z,100.00
2022-10-05T21:24:58.439Z,100.00
2022-10-05T21:27:25.619Z,100.00
2022-10-05T21:29:52.870Z,100.00
2022-10-05T21:32:20.057Z,100.00
2022-10-05T21:34:47.495Z,100.00
2022-10-05T21:37:20.335Z,100.00
2022-10-05T21:39:50.691Z,100.00
2022-10-05T21:42:17.987Z,100.00
2022-10-05T21:44:45.130Z,100.00
2022-10-05T21:47:12.654Z,100.00
2022-10-05T21:49:41.566Z,100.00
2022-10-05T21:52:08.807Z,100.00
2022-10-05T21:54:36.402Z,100.00
2022-10-05T21:57:04.125Z,100.00
2022-10-05T21:59:34.519Z,100.00
2022-10-05T22:02:02.366Z,100.00
2022-10-05T22:04:29.630Z,100.00
2022-10-05T22:06:57.102Z,100.00
2022-10-05T22:09:24.270Z,100.00
2022-10-05T22:11:51.574Z,100.00
2022-10-05T22:14:18.776Z,100.00
2022-10-05T22:16:46.196Z,100.00
2022-10-05T22:19:19.354Z,100.00
2022-10-05T22:21:46.877Z,100.00
2022-10-05T22:24:14.272Z,100.00
2022-10-05T22:26:46.891Z,100.00
2022-10-05T22:29:17.157Z,100.00
2022-10-05T22:31:48.726Z,100.00
2022-10-05T22:34:18.273Z,100.00
2022-10-05T22:36:45.960Z,100.00
2022-10-05T22:39:14.345Z,100.00
2022-10-05T22:41:42.178Z,100.00
2022-10-05T22:44:09.634Z,100.00
2022-10-05T22:46:36.817Z,100.00
2022-10-05T22:49:04.018Z,100.00
2022-10-05T22:51:31.569Z,100.00
2022-10-05T22:53:58.790Z,100.00
2022-10-05T22:56:26.062Z,100.00
2022-10-05T22:58:53.500Z,100.00
2022-10-05T23:01:20.764Z,100.00
2022-10-05T23:03:48.421Z,100.00
2022-10-05T23:06:21.213Z,100.00
2022-10-05T23:08:48.761Z,100.00
2022-10-05T23:11:21.960Z,100.00
2022-10-05T23:13:52.301Z,100.00
2022-10-05T23:16:23.881Z,100.00
2022-10-05T23:18:54.369Z,100.00
2022-10-05T23:21:24.585Z,100.00
2022-10-05T23:23:51.927Z,100.00
2022-10-05T23:26:24.933Z,100.00
2022-10-05T23:28:52.550Z,100.00
2022-10-05T23:31:25.250Z,100.00
2022-10-05T23:33:54.201Z,100.00
2022-10-05T23:36:32.221Z,100.00
2022-10-05T23:39:00.403Z,100.00
2022-10-05T23:41:27.886Z,100.00
2022-10-05T23:43:55.380Z,100.00
2022-10-05T23:46:23.245Z,100.00
2022-10-05T23:48:50.554Z,100.00
2022-10-05T23:51:20.205Z,100.00
2022-10-05T23:53:47.585Z,100.00
2022-10-05T23:56:14.861Z,100.00
2022-10-05T23:58:42.070Z,100.00
