createdAt,value
2023-10-03T00:00:26.448Z,11.20
2023-10-03T00:03:29.564Z,11.10
2023-10-03T00:06:34.967Z,11.10
2023-10-03T00:09:37.109Z,11.00
2023-10-03T00:12:39.510Z,11.00
2023-10-03T00:15:45.731Z,11.00
2023-10-03T00:18:47.779Z,10.90
2023-10-03T00:21:50.083Z,10.90
2023-10-03T00:24:52.522Z,10.90
2023-10-03T00:27:58.958Z,10.80
2023-10-03T00:31:01.733Z,10.80
2023-10-03T00:34:04.088Z,10.80
2023-10-03T00:37:06.407Z,10.80
2023-10-03T00:40:18.952Z,10.80
2023-10-03T00:43:21.261Z,10.80
2023-10-03T00:46:24.319Z,10.80
2023-10-03T00:49:30.095Z,10.80
2023-10-03T00:52:33.487Z,10.80
2023-10-03T00:55:39.117Z,10.70
2023-10-03T00:58:42.583Z,10.60
2023-10-03T01:01:47.721Z,10.50
2023-10-03T01:04:50.594Z,10.50
2023-10-03T01:07:53.048Z,10.50
2023-10-03T01:11:00.016Z,10.50
2023-10-03T01:14:02.215Z,10.50
2023-10-03T01:17:07.371Z,10.50
2023-10-03T01:20:24.612Z,10.50
2023-10-03T01:23:31.276Z,10.50
2023-10-03T01:26:33.698Z,10.50
2023-10-03T01:29:35.841Z,10.40
2023-10-03T01:32:52.203Z,10.40
2023-10-03T01:35:55.358Z,10.40
2023-10-03T01:38:57.508Z,10.40
2023-10-03T01:41:59.735Z,10.40
2023-10-03T01:45:01.797Z,10.40
2023-10-03T01:48:06.691Z,10.30
2023-10-03T01:51:09.900Z,10.30
2023-10-03T01:54:12.290Z,10.30
2023-10-03T01:57:14.603Z,10.40
2023-10-03T02:00:27.529Z,10.30
2023-10-03T02:03:30.882Z,10.30
2023-10-03T02:06:33.900Z,10.30
2023-10-03T02:09:36.210Z,10.30
2023-10-03T02:12:38.250Z,10.30
2023-10-03T02:15:40.686Z,10.30
2023-10-03T02:18:43.297Z,10.30
2023-10-03T02:21:47.724Z,10.30
2023-10-03T02:24:49.863Z,10.30
2023-10-03T02:27:54.392Z,10.30
2023-10-03T02:30:58.790Z,10.30
2023-10-03T02:34:03.718Z,10.20
2023-10-03T02:37:06.198Z,10.20
2023-10-03T02:40:08.983Z,10.10
2023-10-03T02:43:12.245Z,10.20
2023-10-03T02:46:14.721Z,10.40
2023-10-03T02:49:16.912Z,10.50
2023-10-03T02:52:20.026Z,10.50
2023-10-03T02:55:23.771Z,10.60
2023-10-03T02:58:26.020Z,11.00
2023-10-03T03:01:29.001Z,11.50
2023-10-03T03:04:31.170Z,11.10
2023-10-03T03:07:33.527Z,10.90
2023-10-03T03:10:36.437Z,10.70
2023-10-03T03:13:38.664Z,10.60
2023-10-03T03:16:41.708Z,10.50
2023-10-03T03:19:45.623Z,10.50
2023-10-03T03:22:52.083Z,10.40
2023-10-03T03:26:03.919Z,10.40
2023-10-03T03:29:22.537Z,10.30
2023-10-03T03:32:28.675Z,10.20
2023-10-03T03:35:39.231Z,10.10
2023-10-03T03:38:42.852Z,10.10
2023-10-03T03:41:45.524Z,10.10
2023-10-03T03:44:48.052Z,10.00
2023-10-03T03:47:53.428Z,10.00
2023-10-03T03:50:56.101Z,10.00
2023-10-03T03:54:00.917Z,10.10
2023-10-03T03:57:03.872Z,10.10
2023-10-03T04:00:15.203Z,10.50
2023-10-03T04:03:18.257Z,11.00
2023-10-03T04:06:21.450Z,11.20
2023-10-03T04:09:23.775Z,11.30
2023-10-03T04:12:26.561Z,11.40
2023-10-03T04:15:29.315Z,11.40
2023-10-03T04:18:31.711Z,11.50
2023-10-03T04:21:34.371Z,11.50
2023-10-03T04:24:36.759Z,11.50
2023-10-03T04:27:39.034Z,11.60
2023-10-03T04:30:42.581Z,11.50
2023-10-03T04:33:46.512Z,11.60
2023-10-03T04:36:49.148Z,11.60
2023-10-03T04:39:51.548Z,11.70
2023-10-03T04:42:54.789Z,11.60
2023-10-03T04:45:58.131Z,11.60
2023-10-03T04:49:02.903Z,11.60
2023-10-03T04:52:09.020Z,11.60
2023-10-03T04:55:11.469Z,11.60
2023-10-03T04:58:13.914Z,11.60
2023-10-03T05:01:16.293Z,11.50
2023-10-03T05:04:18.921Z,11.50
2023-10-03T05:07:21.048Z,11.50
2023-10-03T05:10:30.259Z,11.40
2023-10-03T05:13:32.664Z,11.20
2023-10-03T05:16:36.301Z,11.00
2023-10-03T05:19:38.632Z,10.90
2023-10-03T05:22:42.172Z,10.90
2023-10-03T05:25:44.781Z,10.90
2023-10-03T05:28:47.173Z,11.00
2023-10-03T05:31:49.453Z,11.00
2023-10-03T05:34:53.482Z,11.20
2023-10-03T05:37:56.863Z,11.60
2023-10-03T05:40:59.137Z,11.70
2023-10-03T05:44:01.428Z,11.80
2023-10-03T05:47:04.601Z,11.90
2023-10-03T05:50:08.211Z,12.00
2023-10-03T05:53:11.152Z,12.00
2023-10-03T05:56:14.271Z,12.10
2023-10-03T05:59:16.762Z,12.20
2023-10-03T06:02:18.849Z,12.20
2023-10-03T06:05:23.368Z,12.40
2023-10-03T06:08:25.812Z,12.50
2023-10-03T06:11:28.299Z,12.60
2023-10-03T06:14:30.479Z,12.70
2023-10-03T06:17:33.558Z,12.80
2023-10-03T06:20:37.136Z,12.90
2023-10-03T06:23:39.934Z,12.90
2023-10-03T06:26:46.575Z,13.10
2023-10-03T06:29:49.217Z,13.20
2023-10-03T06:32:52.531Z,13.40
2023-10-03T06:35:54.973Z,13.50
2023-10-03T06:38:59.259Z,13.60
2023-10-03T06:42:01.771Z,13.70
2023-10-03T06:45:10.935Z,13.90
2023-10-03T06:48:13.403Z,14.00
2023-10-03T06:51:18.413Z,14.20
2023-10-03T06:54:21.418Z,14.30
2023-10-03T06:57:23.965Z,14.50
2023-10-03T07:00:26.430Z,14.60
2023-10-03T07:03:28.989Z,14.80
2023-10-03T07:06:32.169Z,14.90
2023-10-03T07:09:34.252Z,15.00
2023-10-03T07:12:36.570Z,15.10
2023-10-03T07:15:40.622Z,15.30
2023-10-03T07:18:45.081Z,15.30
2023-10-03T07:21:47.297Z,15.50
2023-10-03T07:24:52.293Z,15.60
2023-10-03T07:27:54.591Z,15.80
2023-10-03T07:30:57.333Z,15.90
2023-10-03T07:33:59.709Z,16.20
2023-10-03T07:37:02.043Z,16.60
2023-10-03T07:40:06.904Z,17.30
2023-10-03T07:43:13.534Z,17.90
2023-10-03T07:46:22.200Z,18.40
2023-10-03T07:49:24.454Z,19.00
2023-10-03T07:52:28.550Z,19.50
2023-10-03T07:55:34.236Z,19.80
2023-10-03T07:58:36.511Z,20.10
2023-10-03T08:01:57.496Z,20.30
2023-10-03T08:05:02.168Z,20.60
2023-10-03T08:08:05.693Z,20.70
2023-10-03T08:11:08.820Z,21.00
2023-10-03T08:14:14.795Z,21.20
2023-10-03T08:17:17.324Z,21.70
2023-10-03T08:20:20.101Z,21.90
2023-10-03T08:23:22.470Z,21.50
2023-10-03T08:26:29.371Z,21.90
2023-10-03T08:29:33.499Z,21.70
2023-10-03T08:32:41.357Z,21.90
2023-10-03T08:35:44.163Z,22.10
2023-10-03T08:38:46.360Z,22.20
2023-10-03T08:41:58.847Z,22.40
2023-10-03T08:45:18.043Z,22.10
2023-10-03T08:48:35.678Z,22.10
2023-10-03T08:51:38.300Z,22.50
2023-10-03T08:54:43.082Z,22.50
2023-10-03T08:57:49.239Z,22.30
2023-10-03T09:00:51.801Z,22.10
2023-10-03T09:04:00.018Z,22.10
2023-10-03T09:07:02.176Z,22.50
2023-10-03T09:10:11.775Z,22.50
2023-10-03T09:13:17.806Z,22.30
2023-10-03T09:16:21.777Z,22.30
2023-10-03T09:19:45.572Z,22.80
2023-10-03T09:22:48.331Z,22.80
2023-10-03T09:25:57.119Z,22.80
2023-10-03T09:29:00.364Z,22.60
2023-10-03T09:32:14.954Z,22.70
2023-10-03T09:35:17.872Z,22.90
2023-10-03T09:38:26.444Z,23.20
2023-10-03T09:41:31.101Z,23.00
2023-10-03T09:44:33.291Z,22.80
2023-10-03T09:47:39.390Z,23.20
2023-10-03T09:50:52.986Z,23.50
2023-10-03T09:53:57.833Z,23.60
2023-10-03T09:57:02.152Z,23.50
2023-10-03T10:00:24.713Z,23.60
2023-10-03T10:03:34.808Z,23.70
2023-10-03T10:06:48.969Z,23.80
2023-10-03T10:10:08.900Z,23.80
2023-10-03T10:13:25.425Z,23.80
2023-10-03T10:16:29.736Z,23.80
2023-10-03T10:20:11.228Z,24.40
2023-10-03T10:23:13.876Z,24.20
2023-10-03T10:26:32.017Z,24.30
2023-10-03T10:29:37.102Z,24.50
2023-10-03T10:32:44.257Z,24.40
2023-10-03T10:36:01.240Z,24.30
2023-10-03T10:39:04.909Z,24.40
2023-10-03T10:42:11.372Z,24.40
2023-10-03T10:45:22.105Z,24.60
2023-10-03T10:48:47.599Z,24.70
2023-10-03T10:52:01.001Z,24.80
2023-10-03T10:55:06.776Z,25.10
2023-10-03T10:58:14.234Z,25.00
2023-10-03T11:01:18.287Z,25.30
2023-10-03T11:04:27.276Z,25.20
2023-10-03T11:07:30.869Z,25.00
2023-10-03T11:10:35.714Z,25.20
2023-10-03T11:13:57.965Z,25.50
2023-10-03T11:17:05.987Z,25.40
2023-10-03T11:20:13.544Z,25.50
2023-10-03T11:23:19.603Z,25.70
2023-10-03T11:26:22.170Z,26.10
2023-10-03T11:29:46.656Z,26.30
2023-10-03T11:32:49.881Z,26.30
2023-10-03T11:35:55.820Z,26.60
2023-10-03T11:39:03.770Z,26.90
2023-10-03T11:42:24.837Z,26.80
2023-10-03T11:45:31.766Z,26.80
2023-10-03T11:48:35.792Z,26.60
2023-10-03T11:51:44.116Z,26.80
2023-10-03T11:54:47.464Z,26.50
2023-10-03T11:57:50.940Z,26.60
2023-10-03T12:00:53.233Z,27.10
2023-10-03T12:03:55.848Z,26.90
2023-10-03T12:06:58.233Z,26.70
2023-10-03T12:10:00.837Z,26.80
2023-10-03T12:13:03.971Z,26.80
2023-10-03T12:16:06.231Z,27.20
2023-10-03T12:19:08.872Z,27.20
2023-10-03T12:22:11.911Z,27.40
2023-10-03T12:25:16.608Z,27.90
2023-10-03T12:28:18.918Z,27.40
2023-10-03T12:31:26.866Z,27.40
2023-10-03T12:34:31.281Z,27.30
2023-10-03T12:37:34.006Z,27.20
2023-10-03T12:40:36.347Z,27.30
2023-10-03T12:43:38.814Z,27.30
2023-10-03T12:46:41.266Z,27.10
2023-10-03T12:49:43.353Z,27.30
2023-10-03T12:52:45.641Z,27.70
2023-10-03T12:55:47.820Z,27.70
2023-10-03T12:58:50.214Z,27.90
2023-10-03T13:01:52.875Z,28.00
2023-10-03T13:04:55.245Z,27.60
2023-10-03T13:07:57.937Z,27.50
2023-10-03T13:11:02.598Z,27.40
2023-10-03T13:14:06.484Z,27.30
2023-10-03T13:17:10.780Z,27.60
2023-10-03T13:20:14.516Z,27.70
2023-10-03T13:23:16.602Z,27.90
2023-10-03T13:26:18.659Z,28.40
2023-10-03T13:29:21.589Z,28.60
2023-10-03T13:32:24.401Z,28.60
2023-10-03T13:35:27.242Z,28.60
2023-10-03T13:38:31.119Z,28.20
2023-10-03T13:41:35.693Z,28.20
2023-10-03T13:44:39.128Z,28.10
2023-10-03T13:47:43.061Z,28.50
2023-10-03T13:50:48.697Z,29.00
2023-10-03T13:53:51.518Z,29.40
2023-10-03T13:56:53.904Z,29.10
2023-10-03T13:59:56.529Z,29.30
2023-10-03T14:03:07.137Z,29.40
2023-10-03T14:06:16.618Z,29.00
2023-10-03T14:09:20.227Z,28.80
2023-10-03T14:12:22.899Z,28.90
2023-10-03T14:15:25.221Z,29.10
2023-10-03T14:18:27.649Z,29.20
2023-10-03T14:21:43.730Z,30.10
2023-10-03T14:24:49.100Z,29.50
2023-10-03T14:27:51.480Z,28.80
2023-10-03T14:30:54.563Z,29.00
2023-10-03T14:33:57.875Z,28.90
2023-10-03T14:36:59.917Z,29.50
2023-10-03T14:40:02.071Z,29.20
2023-10-03T14:43:04.882Z,28.50
2023-10-03T14:46:08.039Z,28.60
2023-10-03T14:49:11.633Z,28.50
2023-10-03T14:52:14.988Z,28.50
2023-10-03T14:55:23.819Z,28.60
2023-10-03T14:58:26.703Z,28.40
2023-10-03T15:01:29.129Z,28.70
2023-10-03T15:04:32.098Z,28.60
2023-10-03T15:07:35.926Z,28.40
2023-10-03T15:10:38.753Z,28.20
2023-10-03T15:13:41.036Z,28.20
2023-10-03T15:16:43.353Z,28.20
2023-10-03T15:19:45.686Z,28.20
2023-10-03T15:22:49.299Z,28.50
2023-10-03T15:25:52.859Z,28.50
2023-10-03T15:28:56.131Z,28.40
2023-10-03T15:31:58.269Z,28.40
2023-10-03T15:35:07.683Z,28.30
2023-10-03T15:38:09.900Z,28.10
2023-10-03T15:41:15.421Z,27.80
2023-10-03T15:44:19.352Z,27.30
2023-10-03T15:47:24.574Z,26.60
2023-10-03T15:50:28.376Z,25.70
2023-10-03T15:53:30.728Z,24.70
2023-10-03T15:56:34.048Z,24.00
2023-10-03T15:59:36.503Z,23.20
2023-10-03T16:02:39.976Z,22.50
2023-10-03T16:05:42.548Z,22.20
2023-10-03T16:08:45.842Z,21.80
2023-10-03T16:11:49.870Z,21.40
2023-10-03T16:14:52.224Z,21.00
2023-10-03T16:17:55.209Z,20.70
2023-10-03T16:20:57.936Z,20.30
2023-10-03T16:24:01.831Z,20.10
2023-10-03T16:27:04.785Z,19.70
2023-10-03T16:30:08.013Z,19.50
2023-10-03T16:33:12.214Z,19.20
2023-10-03T16:36:14.947Z,19.00
2023-10-03T16:39:17.158Z,18.80
2023-10-03T16:42:19.977Z,18.50
2023-10-03T16:45:23.041Z,18.30
2023-10-03T16:48:25.900Z,18.10
2023-10-03T16:51:28.842Z,18.00
2023-10-03T16:54:32.109Z,17.90
2023-10-03T16:57:35.004Z,17.70
2023-10-03T17:00:37.544Z,17.60
2023-10-03T17:03:40.402Z,17.50
2023-10-03T17:06:43.421Z,17.30
2023-10-03T17:09:47.005Z,17.10
2023-10-03T17:12:50.279Z,16.90
2023-10-03T17:15:53.718Z,16.70
2023-10-03T17:18:56.946Z,16.60
2023-10-03T17:22:00.454Z,16.50
2023-10-03T17:25:04.127Z,16.30
2023-10-03T17:28:07.455Z,16.30
2023-10-03T17:31:10.678Z,16.20
2023-10-03T17:34:14.590Z,16.10
2023-10-03T17:37:18.572Z,16.00
2023-10-03T17:40:27.348Z,15.90
2023-10-03T17:43:32.638Z,15.80
2023-10-03T17:46:36.253Z,15.80
2023-10-03T17:49:40.117Z,15.70
2023-10-03T17:52:45.073Z,15.70
2023-10-03T17:55:49.825Z,15.60
2023-10-03T17:58:53.087Z,15.60
2023-10-03T18:01:56.669Z,15.60
2023-10-03T18:05:00.554Z,15.60
2023-10-03T18:08:06.343Z,15.60
2023-10-03T18:11:10.622Z,15.60
2023-10-03T18:14:15.065Z,15.60
2023-10-03T18:17:20.145Z,15.50
2023-10-03T18:20:24.655Z,15.50
2023-10-03T18:23:31.681Z,15.40
2023-10-03T18:26:38.221Z,15.30
2023-10-03T18:29:42.471Z,15.20
2023-10-03T18:32:46.987Z,15.10
2023-10-03T18:35:51.613Z,15.10
2023-10-03T18:38:55.913Z,15.00
2023-10-03T18:42:00.092Z,15.00
2023-10-03T18:45:05.696Z,15.00
2023-10-03T18:48:11.318Z,14.90
2023-10-03T18:51:15.761Z,14.90
2023-10-03T18:54:19.869Z,14.80
2023-10-03T18:57:33.660Z,14.70
2023-10-03T19:00:39.367Z,14.70
2023-10-03T19:03:49.178Z,14.60
2023-10-03T19:06:55.637Z,14.60
2023-10-03T19:10:00.397Z,14.50
2023-10-03T19:13:05.620Z,14.40
2023-10-03T19:16:22.837Z,14.40
2023-10-03T19:19:30.544Z,14.40
2023-10-03T19:22:36.697Z,14.50
2023-10-03T19:25:47.813Z,14.40
2023-10-03T19:28:52.656Z,14.50
2023-10-03T19:31:59.122Z,14.50
2023-10-03T19:35:04.684Z,14.40
2023-10-03T19:38:13.117Z,14.40
2023-10-03T19:41:18.552Z,14.40
2023-10-03T19:44:29.243Z,14.50
2023-10-03T19:47:38.150Z,14.50
2023-10-03T19:50:46.961Z,14.40
2023-10-03T19:53:56.621Z,14.40
2023-10-03T19:57:03.899Z,14.30
2023-10-03T20:00:17.810Z,14.30
2023-10-03T20:03:25.174Z,14.30
2023-10-03T20:06:31.337Z,14.30
2023-10-03T20:09:36.438Z,14.30
2023-10-03T20:12:43.243Z,14.30
2023-10-03T20:15:48.302Z,14.30
2023-10-03T20:18:52.069Z,14.20
2023-10-03T20:21:55.403Z,14.20
2023-10-03T20:24:58.630Z,14.10
2023-10-03T20:28:02.439Z,14.10
2023-10-03T20:31:06.043Z,14.10
2023-10-03T20:34:10.889Z,14.10
2023-10-03T20:37:15.660Z,14.00
2023-10-03T20:40:18.807Z,14.00
2023-10-03T20:43:24.422Z,14.00
2023-10-03T20:46:26.629Z,13.90
2023-10-03T20:49:29.095Z,13.90
2023-10-03T20:52:31.561Z,13.90
2023-10-03T20:55:35.941Z,13.90
2023-10-03T20:58:38.143Z,13.90
2023-10-03T21:01:40.532Z,13.80
2023-10-03T21:04:43.951Z,13.80
2023-10-03T21:07:47.546Z,13.90
2023-10-03T21:10:49.584Z,13.80
2023-10-03T21:13:52.104Z,13.90
2023-10-03T21:16:54.296Z,13.90
2023-10-03T21:19:57.457Z,13.90
2023-10-03T21:22:59.816Z,13.90
2023-10-03T21:26:08.936Z,13.90
2023-10-03T21:29:11.236Z,13.90
2023-10-03T21:32:14.157Z,14.00
2023-10-03T21:35:19.222Z,14.00
2023-10-03T21:38:22.261Z,14.00
2023-10-03T21:41:24.741Z,13.90
2023-10-03T21:44:26.883Z,13.90
2023-10-03T21:47:29.288Z,13.90
2023-10-03T21:50:31.683Z,14.00
2023-10-03T21:53:36.538Z,13.90
2023-10-03T21:56:39.519Z,14.00
2023-10-03T21:59:41.925Z,14.00
2023-10-03T22:02:44.915Z,14.00
2023-10-03T22:05:47.632Z,14.00
2023-10-03T22:08:50.383Z,13.90
2023-10-03T22:11:53.188Z,13.90
2023-10-03T22:14:55.263Z,13.80
2023-10-03T22:17:58.030Z,13.80
2023-10-03T22:21:00.585Z,13.80
2023-10-03T22:24:03.078Z,13.80
2023-10-03T22:27:05.446Z,13.70
2023-10-03T22:30:10.122Z,13.70
2023-10-03T22:33:12.286Z,13.70
2023-10-03T22:36:15.057Z,13.70
2023-10-03T22:39:17.624Z,13.60
2023-10-03T22:42:20.018Z,13.70
2023-10-03T22:45:22.413Z,13.70
2023-10-03T22:48:24.831Z,13.70
2023-10-03T22:51:27.296Z,13.70
2023-10-03T22:54:29.744Z,13.70
2023-10-03T22:57:32.157Z,13.60
2023-10-03T23:00:34.775Z,13.50
2023-10-03T23:03:37.177Z,13.60
2023-10-03T23:06:39.630Z,13.50
2023-10-03T23:09:41.979Z,13.50
2023-10-03T23:12:44.764Z,13.40
2023-10-03T23:15:47.154Z,13.40
2023-10-03T23:18:49.357Z,13.30
2023-10-03T23:21:51.726Z,13.30
2023-10-03T23:24:54.161Z,13.30
2023-10-03T23:27:56.267Z,13.30
2023-10-03T23:30:58.305Z,13.30
2023-10-03T23:34:01.027Z,13.20
2023-10-03T23:37:04.500Z,13.20
2023-10-03T23:40:14.776Z,13.20
2023-10-03T23:43:18.801Z,13.20
2023-10-03T23:46:23.338Z,13.20
2023-10-03T23:49:25.798Z,13.20
2023-10-03T23:52:27.923Z,13.10
2023-10-03T23:55:31.357Z,13.10
2023-10-03T23:58:35.232Z,12.90
