createdAt,value
2023-03-04T00:01:47.235Z,8.50
2023-03-04T00:04:18.069Z,8.50
2023-03-04T00:06:47.210Z,8.50
2023-03-04T00:09:16.257Z,8.50
2023-03-04T00:11:45.294Z,8.50
2023-03-04T00:14:14.390Z,8.50
2023-03-04T00:16:43.493Z,8.50
2023-03-04T00:19:13.036Z,8.50
2023-03-04T00:21:43.440Z,8.50
2023-03-04T00:24:12.557Z,8.50
2023-03-04T00:26:41.547Z,8.50
2023-03-04T00:29:10.622Z,8.50
2023-03-04T00:31:39.786Z,8.50
2023-03-04T00:34:10.125Z,8.50
2023-03-04T00:36:39.215Z,8.50
2023-03-04T00:39:09.702Z,8.40
2023-03-04T00:41:38.721Z,8.40
2023-03-04T00:44:07.956Z,8.40
2023-03-04T00:46:36.998Z,8.40
2023-03-04T00:49:05.976Z,8.40
2023-03-04T00:51:35.916Z,8.30
2023-03-04T00:54:05.418Z,8.30
2023-03-04T00:56:36.006Z,8.30
2023-03-04T00:59:05.273Z,8.40
2023-03-04T01:01:34.575Z,8.40
2023-03-04T01:04:03.706Z,8.40
2023-03-04T01:06:32.805Z,8.40
2023-03-04T01:09:02.129Z,8.50
2023-03-04T01:11:32.364Z,8.50
2023-03-04T01:14:02.740Z,8.50
2023-03-04T01:16:31.864Z,8.50
2023-03-04T01:19:02.028Z,8.60
2023-03-04T01:21:32.712Z,8.60
2023-03-04T01:24:01.779Z,8.60
2023-03-04T01:26:30.862Z,8.60
2023-03-04T01:28:59.923Z,8.60
2023-03-04T01:31:30.415Z,8.50
2023-03-04T01:33:59.542Z,8.50
2023-03-04T01:36:28.628Z,8.50
2023-03-04T01:38:57.748Z,8.50
2023-03-04T01:41:28.121Z,8.50
2023-03-04T01:43:58.182Z,8.40
2023-03-04T01:46:27.686Z,8.40
2023-03-04T01:48:58.283Z,8.40
2023-03-04T01:51:27.355Z,8.50
2023-03-04T01:53:56.818Z,8.50
2023-03-04T01:56:32.059Z,8.60
2023-03-04T01:59:13.001Z,8.60
2023-03-04T02:01:45.513Z,8.60
2023-03-04T02:04:17.592Z,8.60
2023-03-04T02:06:48.982Z,8.60
2023-03-04T02:09:19.269Z,8.60
2023-03-04T02:11:50.131Z,8.60
2023-03-04T02:14:21.009Z,8.60
2023-03-04T02:16:50.546Z,8.60
2023-03-04T02:19:37.758Z,8.60
2023-03-04T02:22:06.853Z,8.60
2023-03-04T02:24:41.626Z,8.60
2023-03-04T02:27:12.094Z,8.50
2023-03-04T02:29:41.488Z,8.40
2023-03-04T02:32:13.571Z,8.40
2023-03-04T02:34:46.859Z,8.40
2023-03-04T02:37:16.749Z,8.30
2023-03-04T02:39:47.161Z,8.30
2023-03-04T02:42:18.627Z,8.30
2023-03-04T02:44:50.539Z,8.40
2023-03-04T02:47:21.791Z,8.40
2023-03-04T02:49:51.556Z,8.40
2023-03-04T02:52:23.537Z,8.40
2023-03-04T02:54:53.191Z,8.50
2023-03-04T02:57:23.771Z,8.50
2023-03-04T02:59:56.107Z,8.50
2023-03-04T03:02:28.282Z,8.50
2023-03-04T03:04:57.266Z,8.50
2023-03-04T03:07:28.395Z,8.50
2023-03-04T03:09:58.194Z,8.40
2023-03-04T03:12:28.662Z,8.40
2023-03-04T03:14:57.652Z,8.40
2023-03-04T03:17:27.559Z,8.40
2023-03-04T03:19:56.624Z,8.40
2023-03-04T03:22:25.782Z,8.40
2023-03-04T03:24:56.035Z,8.40
2023-03-04T03:27:25.168Z,8.30
2023-03-04T03:29:56.086Z,8.30
2023-03-04T03:32:25.127Z,8.30
2023-03-04T03:34:54.154Z,8.30
2023-03-04T03:37:23.286Z,8.40
2023-03-04T03:39:52.338Z,8.40
2023-03-04T03:42:21.373Z,8.40
2023-03-04T03:44:51.011Z,8.40
2023-03-04T03:47:21.409Z,8.40
2023-03-04T03:49:50.466Z,8.40
2023-03-04T03:52:19.577Z,8.50
2023-03-04T03:54:49.027Z,8.50
2023-03-04T03:57:18.119Z,8.50
2023-03-04T03:59:47.190Z,8.50
2023-03-04T04:02:16.344Z,8.50
2023-03-04T04:04:46.791Z,8.50
2023-03-04T04:07:15.936Z,8.40
2023-03-04T04:09:45.222Z,8.30
2023-03-04T04:12:19.323Z,8.30
2023-03-04T04:14:48.360Z,8.30
2023-03-04T04:17:17.581Z,8.20
2023-03-04T04:19:48.000Z,8.20
2023-03-04T04:22:19.571Z,8.10
2023-03-04T04:24:49.002Z,8.20
2023-03-04T04:27:18.055Z,8.20
2023-03-04T04:29:47.055Z,8.20
2023-03-04T04:32:16.127Z,8.20
2023-03-04T04:34:45.223Z,8.20
2023-03-04T04:37:15.652Z,8.20
2023-03-04T04:39:44.650Z,8.20
2023-03-04T04:42:13.727Z,8.20
2023-03-04T04:44:42.758Z,8.10
2023-03-04T04:47:11.862Z,8.10
2023-03-04T04:49:40.865Z,8.10
2023-03-04T04:52:09.871Z,8.10
2023-03-04T04:54:40.299Z,8.10
2023-03-04T04:57:09.368Z,8.20
2023-03-04T04:59:38.407Z,8.20
2023-03-04T05:02:07.369Z,8.20
2023-03-04T05:04:36.394Z,8.30
2023-03-04T05:07:05.458Z,8.30
2023-03-04T05:09:34.526Z,8.30
2023-03-04T05:12:05.305Z,8.30
2023-03-04T05:14:34.360Z,8.30
2023-03-04T05:17:03.482Z,8.30
2023-03-04T05:19:32.529Z,8.30
2023-03-04T05:22:01.668Z,8.30
2023-03-04T05:24:30.699Z,8.30
2023-03-04T05:26:59.693Z,8.30
2023-03-04T05:29:30.156Z,8.30
2023-03-04T05:31:59.271Z,8.30
2023-03-04T05:34:28.415Z,8.40
2023-03-04T05:36:57.408Z,8.40
2023-03-04T05:39:26.446Z,8.40
2023-03-04T05:41:55.452Z,8.40
2023-03-04T05:44:24.423Z,8.40
2023-03-04T05:46:54.865Z,8.40
2023-03-04T05:49:23.873Z,8.40
2023-03-04T05:51:52.862Z,8.40
2023-03-04T05:54:21.928Z,8.40
2023-03-04T05:56:50.945Z,8.40
2023-03-04T05:59:20.891Z,8.40
2023-03-04T06:01:50.065Z,8.40
2023-03-04T06:04:20.508Z,8.30
2023-03-04T06:06:49.512Z,8.20
2023-03-04T06:09:21.155Z,8.20
2023-03-04T06:11:51.058Z,8.20
2023-03-04T06:14:20.325Z,8.20
2023-03-04T06:16:49.425Z,8.20
2023-03-04T06:19:20.146Z,8.30
2023-03-04T06:21:49.210Z,8.20
2023-03-04T06:24:18.348Z,8.20
2023-03-04T06:26:47.467Z,8.20
2023-03-04T06:29:16.875Z,8.20
2023-03-04T06:31:45.917Z,8.20
2023-03-04T06:34:15.169Z,8.20
2023-03-04T06:36:45.829Z,8.20
2023-03-04T06:39:15.364Z,8.20
2023-03-04T06:41:44.354Z,8.20
2023-03-04T06:44:13.404Z,8.20
2023-03-04T06:46:42.444Z,8.20
2023-03-04T06:49:12.014Z,8.20
2023-03-04T06:51:41.100Z,8.20
2023-03-04T06:54:11.747Z,8.20
2023-03-04T06:56:40.711Z,8.20
2023-03-04T06:59:09.787Z,8.20
2023-03-04T07:01:39.243Z,8.30
2023-03-04T07:04:08.276Z,8.30
2023-03-04T07:06:37.329Z,8.30
2023-03-04T07:09:06.456Z,8.30
2023-03-04T07:11:37.080Z,8.30
2023-03-04T07:14:06.123Z,8.30
2023-03-04T07:16:35.446Z,8.30
2023-03-04T07:19:04.846Z,8.30
2023-03-04T07:21:33.956Z,8.20
2023-03-04T07:24:03.017Z,8.20
2023-03-04T07:26:32.029Z,8.30
2023-03-04T07:29:02.871Z,8.30
2023-03-04T07:31:33.849Z,8.30
2023-03-04T07:34:04.485Z,8.30
2023-03-04T07:36:34.474Z,8.20
2023-03-04T07:39:03.711Z,8.30
2023-03-04T07:41:36.239Z,8.30
2023-03-04T07:44:07.800Z,8.30
2023-03-04T07:46:36.929Z,8.20
2023-03-04T07:49:06.173Z,8.20
2023-03-04T07:51:35.802Z,8.20
2023-03-04T07:54:04.982Z,8.10
2023-03-04T07:56:35.486Z,8.10
2023-03-04T07:59:06.234Z,8.10
2023-03-04T08:01:36.737Z,8.20
2023-03-04T08:04:08.060Z,8.20
2023-03-04T08:06:37.441Z,8.20
2023-03-04T08:09:09.287Z,8.20
2023-03-04T08:11:39.190Z,8.20
2023-03-04T08:14:12.007Z,8.30
2023-03-04T08:16:41.815Z,8.30
2023-03-04T08:19:12.508Z,8.30
2023-03-04T08:21:41.576Z,8.30
2023-03-04T08:24:12.780Z,8.30
2023-03-04T08:26:42.697Z,8.20
2023-03-04T08:29:15.355Z,8.30
2023-03-04T08:31:48.767Z,8.30
2023-03-04T08:34:19.016Z,8.30
2023-03-04T08:36:48.947Z,8.30
2023-03-04T08:39:19.440Z,8.30
2023-03-04T08:41:48.803Z,8.30
2023-03-04T08:44:19.319Z,8.30
2023-03-04T08:46:48.358Z,8.30
2023-03-04T08:49:17.396Z,8.30
2023-03-04T08:51:46.610Z,8.30
2023-03-04T08:54:15.656Z,8.30
2023-03-04T08:56:44.710Z,8.30
2023-03-04T08:59:13.827Z,8.30
2023-03-04T09:01:44.299Z,8.30
2023-03-04T09:04:13.370Z,8.40
2023-03-04T09:06:42.349Z,8.40
2023-03-04T09:09:11.447Z,8.40
2023-03-04T09:11:40.518Z,8.40
2023-03-04T09:14:09.544Z,8.40
2023-03-04T09:16:38.567Z,8.40
2023-03-04T09:19:08.945Z,8.40
2023-03-04T09:21:38.073Z,8.40
2023-03-04T09:24:07.501Z,8.40
2023-03-04T09:26:36.502Z,8.40
2023-03-04T09:29:06.699Z,8.40
2023-03-04T09:31:35.772Z,8.40
2023-03-04T09:34:05.036Z,8.40
2023-03-04T09:36:35.512Z,8.40
2023-03-04T09:39:05.450Z,8.40
2023-03-04T09:41:40.068Z,8.40
2023-03-04T09:44:17.852Z,8.40
2023-03-04T09:46:47.704Z,8.40
2023-03-04T09:49:19.050Z,8.40
2023-03-04T09:51:58.409Z,8.40
2023-03-04T09:54:51.935Z,8.40
2023-03-04T09:57:29.264Z,8.40
2023-03-04T10:00:08.229Z,8.50
2023-03-04T10:02:48.184Z,8.50
2023-03-04T10:05:22.178Z,8.50
2023-03-04T10:07:59.606Z,8.50
2023-03-04T10:10:33.273Z,8.50
2023-03-04T10:13:05.944Z,8.50
2023-03-04T10:15:40.629Z,8.50
2023-03-04T10:18:20.857Z,8.50
2023-03-04T10:20:55.373Z,8.40
2023-03-04T10:23:28.377Z,8.40
2023-03-04T10:25:57.886Z,8.50
2023-03-04T10:28:32.467Z,8.40
2023-03-04T10:31:06.003Z,8.40
2023-03-04T10:33:36.862Z,8.40
2023-03-04T10:36:15.492Z,8.40
2023-03-04T10:38:46.633Z,8.30
2023-03-04T10:41:18.621Z,8.30
2023-03-04T10:43:52.108Z,8.30
2023-03-04T10:46:25.204Z,8.20
2023-03-04T10:48:55.634Z,8.20
2023-03-04T10:51:26.528Z,8.20
2023-03-04T10:54:01.629Z,8.20
2023-03-04T10:56:37.783Z,8.20
2023-03-04T10:59:31.512Z,8.30
2023-03-04T11:02:00.660Z,8.30
2023-03-04T11:04:35.372Z,8.30
2023-03-04T11:07:09.926Z,8.20
2023-03-04T11:09:40.516Z,8.10
2023-03-04T11:12:13.981Z,8.10
2023-03-04T11:14:49.303Z,8.10
2023-03-04T11:17:22.068Z,8.10
2023-03-04T11:19:57.117Z,8.10
2023-03-04T11:22:28.856Z,8.10
2023-03-04T11:25:03.717Z,8.10
2023-03-04T11:27:41.485Z,8.10
2023-03-04T11:30:34.367Z,8.10
2023-03-04T11:33:13.689Z,8.20
2023-03-04T11:35:59.418Z,8.30
2023-03-04T11:38:33.962Z,8.30
2023-03-04T11:41:07.363Z,8.40
2023-03-04T11:43:38.909Z,8.40
2023-03-04T11:46:41.148Z,8.40
2023-03-04T11:49:28.816Z,8.40
2023-03-04T11:52:06.924Z,8.50
2023-03-04T11:54:43.658Z,8.50
2023-03-04T11:57:26.585Z,8.60
2023-03-04T12:00:09.072Z,8.60
2023-03-04T12:02:50.405Z,8.60
2023-03-04T12:05:27.452Z,8.60
2023-03-04T12:08:37.999Z,8.60
2023-03-04T12:11:10.203Z,8.70
2023-03-04T12:14:09.487Z,8.70
2023-03-04T12:17:02.609Z,8.80
2023-03-04T12:19:44.599Z,8.80
2023-03-04T12:22:28.071Z,8.90
2023-03-04T12:25:40.228Z,8.90
2023-03-04T12:28:27.872Z,8.90
2023-03-04T12:31:24.850Z,8.90
2023-03-04T12:34:07.628Z,8.90
2023-03-04T12:36:45.027Z,8.90
2023-03-04T12:39:27.036Z,8.90
2023-03-04T12:42:07.177Z,8.90
2023-03-04T12:44:42.952Z,8.80
2023-03-04T12:47:35.867Z,8.70
2023-03-04T12:50:26.323Z,8.70
2023-03-04T12:53:01.782Z,8.70
2023-03-04T12:55:38.220Z,8.80
2023-03-04T12:58:10.699Z,8.80
2023-03-04T13:00:50.194Z,8.80
2023-03-04T13:03:32.543Z,8.70
2023-03-04T13:06:16.069Z,8.70
2023-03-04T13:08:57.007Z,8.70
2023-03-04T13:11:53.523Z,8.70
2023-03-04T13:14:29.236Z,8.60
2023-03-04T13:17:01.884Z,8.60
2023-03-04T13:19:47.542Z,8.70
2023-03-04T13:22:43.108Z,8.60
2023-03-04T13:25:40.086Z,8.70
2023-03-04T13:28:29.598Z,8.60
2023-03-04T13:31:21.947Z,8.50
2023-03-04T13:34:05.799Z,8.40
2023-03-04T13:36:59.318Z,8.40
2023-03-04T13:39:36.936Z,8.40
2023-03-04T13:42:42.078Z,8.40
2023-03-04T13:45:34.053Z,8.40
2023-03-04T13:48:05.847Z,8.30
2023-03-04T13:50:46.319Z,8.30
2023-03-04T13:53:44.253Z,8.30
2023-03-04T13:56:31.510Z,8.40
2023-03-04T13:59:22.259Z,8.30
2023-03-04T14:02:00.068Z,8.30
2023-03-04T14:04:32.477Z,8.30
2023-03-04T14:07:03.563Z,8.30
2023-03-04T14:09:34.924Z,8.30
2023-03-04T14:12:05.854Z,8.30
2023-03-04T14:14:43.633Z,8.30
2023-03-04T14:17:20.828Z,8.40
2023-03-04T14:19:53.606Z,8.30
2023-03-04T14:22:26.666Z,8.30
2023-03-04T14:25:00.387Z,8.30
2023-03-04T14:27:35.437Z,8.30
2023-03-04T14:30:06.517Z,8.30
2023-03-04T14:32:35.558Z,8.30
2023-03-04T14:35:06.832Z,8.30
2023-03-04T14:37:43.711Z,8.40
2023-03-04T14:40:22.189Z,8.50
2023-03-04T14:42:57.777Z,8.50
2023-03-04T14:45:27.928Z,8.50
2023-03-04T14:48:01.511Z,8.40
2023-03-04T14:50:30.994Z,8.40
2023-03-04T14:53:16.677Z,8.30
2023-03-04T14:56:00.002Z,8.30
2023-03-04T14:58:31.780Z,8.40
2023-03-04T15:01:15.589Z,8.40
2023-03-04T15:03:51.240Z,8.40
2023-03-04T15:06:22.820Z,8.40
2023-03-04T15:08:57.915Z,8.40
2023-03-04T15:11:29.300Z,8.30
2023-03-04T15:14:01.223Z,8.30
2023-03-04T15:16:51.424Z,8.30
2023-03-04T15:19:28.291Z,8.40
2023-03-04T15:22:05.433Z,8.40
2023-03-04T15:24:34.491Z,8.50
2023-03-04T15:27:07.895Z,8.50
2023-03-04T15:29:38.541Z,8.50
2023-03-04T15:32:07.640Z,8.60
2023-03-04T15:34:36.891Z,8.60
2023-03-04T15:37:06.270Z,8.50
2023-03-04T15:39:35.417Z,8.40
2023-03-04T15:42:04.713Z,8.40
2023-03-04T15:44:34.115Z,8.40
2023-03-04T15:47:04.894Z,8.50
2023-03-04T15:49:34.081Z,8.50
2023-03-04T15:52:06.071Z,8.60
2023-03-04T15:54:35.336Z,8.70
2023-03-04T15:57:09.309Z,8.70
2023-03-04T15:59:38.593Z,8.80
2023-03-04T16:02:14.262Z,8.80
2023-03-04T16:04:43.409Z,8.90
2023-03-04T16:07:19.546Z,8.90
2023-03-04T16:09:51.036Z,8.90
2023-03-04T16:12:20.077Z,8.90
2023-03-04T16:14:50.297Z,8.90
2023-03-04T16:17:21.022Z,8.90
2023-03-04T16:19:50.475Z,9.00
2023-03-04T16:22:24.180Z,8.90
2023-03-04T16:24:54.867Z,9.00
2023-03-04T16:27:26.594Z,9.00
2023-03-04T16:29:55.865Z,8.90
2023-03-04T16:32:26.539Z,8.90
2023-03-04T16:34:55.606Z,8.90
2023-03-04T16:37:24.718Z,8.90
2023-03-04T16:39:53.983Z,8.90
2023-03-04T16:42:23.355Z,8.90
2023-03-04T16:44:52.477Z,8.90
2023-03-04T16:47:21.928Z,8.90
2023-03-04T16:49:53.308Z,8.90
2023-03-04T16:52:27.064Z,8.90
2023-03-04T16:54:57.760Z,8.80
2023-03-04T16:57:28.580Z,8.80
2023-03-04T16:59:57.707Z,8.80
2023-03-04T17:02:27.186Z,8.80
2023-03-04T17:04:59.555Z,8.80
2023-03-04T17:07:28.890Z,8.70
2023-03-04T17:09:58.022Z,8.70
2023-03-04T17:12:29.095Z,8.60
2023-03-04T17:14:58.188Z,8.50
2023-03-04T17:17:27.258Z,8.40
2023-03-04T17:19:57.759Z,8.40
2023-03-04T17:22:26.866Z,8.40
2023-03-04T17:24:56.022Z,8.40
2023-03-04T17:27:26.903Z,8.40
2023-03-04T17:29:57.576Z,8.50
2023-03-04T17:32:27.598Z,8.50
2023-03-04T17:34:58.137Z,8.50
2023-03-04T17:37:27.553Z,8.50
2023-03-04T17:39:56.826Z,8.50
2023-03-04T17:42:25.854Z,8.50
2023-03-04T17:44:54.834Z,8.50
2023-03-04T17:47:23.943Z,8.40
2023-03-04T17:49:53.161Z,8.40
2023-03-04T17:52:23.683Z,8.40
2023-03-04T17:54:52.800Z,8.40
2023-03-04T17:57:22.127Z,8.40
2023-03-04T17:59:51.427Z,8.40
2023-03-04T18:02:20.649Z,8.40
2023-03-04T18:04:50.482Z,8.40
2023-03-04T18:07:19.608Z,8.40
2023-03-04T18:09:50.167Z,8.40
2023-03-04T18:12:19.577Z,8.40
2023-03-04T18:14:48.789Z,8.30
2023-03-04T18:17:17.870Z,8.30
2023-03-04T18:19:47.242Z,8.20
2023-03-04T18:22:16.790Z,8.10
2023-03-04T18:24:46.106Z,8.10
2023-03-04T18:27:17.154Z,8.10
2023-03-04T18:29:46.485Z,8.20
2023-03-04T18:32:16.377Z,8.20
2023-03-04T18:34:45.854Z,8.20
2023-03-04T18:37:14.977Z,8.20
2023-03-04T18:39:44.086Z,8.20
2023-03-04T18:42:17.028Z,8.20
2023-03-04T18:44:46.314Z,8.10
2023-03-04T18:47:16.049Z,8.20
2023-03-04T18:49:52.427Z,8.20
2023-03-04T18:52:21.703Z,8.20
2023-03-04T18:54:51.126Z,8.20
2023-03-04T18:57:21.812Z,8.20
2023-03-04T18:59:54.104Z,8.10
2023-03-04T19:02:31.409Z,8.10
2023-03-04T19:05:04.290Z,8.10
2023-03-04T19:07:33.891Z,8.10
2023-03-04T19:10:03.457Z,8.10
2023-03-04T19:12:34.155Z,8.20
2023-03-04T19:15:05.811Z,8.20
2023-03-04T19:17:36.054Z,8.10
2023-03-04T19:20:06.823Z,8.10
2023-03-04T19:22:36.151Z,8.00
2023-03-04T19:25:06.222Z,8.00
2023-03-04T19:27:36.734Z,8.00
2023-03-04T19:30:07.098Z,8.00
2023-03-04T19:32:36.783Z,8.00
2023-03-04T19:35:06.308Z,8.10
2023-03-04T19:37:37.593Z,8.10
2023-03-04T19:40:07.185Z,8.10
2023-03-04T19:42:37.544Z,8.20
2023-03-04T19:45:09.665Z,8.10
2023-03-04T19:47:39.112Z,8.10
2023-03-04T19:50:11.652Z,8.10
2023-03-04T19:52:41.845Z,8.10
2023-03-04T19:55:13.005Z,8.10
2023-03-04T19:57:43.451Z,8.10
2023-03-04T20:00:14.184Z,8.10
2023-03-04T20:02:45.665Z,8.10
2023-03-04T20:05:14.864Z,8.10
2023-03-04T20:07:44.974Z,8.10
2023-03-04T20:10:15.599Z,8.10
2023-03-04T20:12:46.043Z,8.20
2023-03-04T20:15:15.138Z,8.20
2023-03-04T20:17:44.278Z,8.20
2023-03-04T20:20:14.443Z,8.20
2023-03-04T20:22:43.638Z,8.20
2023-03-04T20:25:12.833Z,8.20
2023-03-04T20:27:42.033Z,8.20
2023-03-04T20:30:13.767Z,8.20
2023-03-04T20:32:42.872Z,8.20
2023-03-04T20:35:15.079Z,8.20
2023-03-04T20:37:44.597Z,8.20
2023-03-04T20:40:14.887Z,8.20
2023-03-04T20:42:43.985Z,8.20
2023-03-04T20:45:14.708Z,8.20
2023-03-04T20:47:43.816Z,8.20
2023-03-04T20:50:14.225Z,8.10
2023-03-04T20:52:43.464Z,8.20
2023-03-04T20:55:12.832Z,8.10
2023-03-04T20:57:41.929Z,8.10
2023-03-04T21:00:12.390Z,8.20
2023-03-04T21:02:43.381Z,8.10
2023-03-04T21:05:12.628Z,8.20
2023-03-04T21:07:41.675Z,8.10
2023-03-04T21:10:11.574Z,8.10
2023-03-04T21:12:40.625Z,8.10
2023-03-04T21:15:10.806Z,8.10
2023-03-04T21:17:39.868Z,8.10
2023-03-04T21:20:15.268Z,8.10
2023-03-04T21:22:44.540Z,8.10
2023-03-04T21:25:13.705Z,8.10
2023-03-04T21:27:43.364Z,8.10
2023-03-04T21:30:13.582Z,8.10
2023-03-04T21:32:42.960Z,8.10
2023-03-04T21:35:15.918Z,8.10
2023-03-04T21:37:45.239Z,8.10
2023-03-04T21:40:15.057Z,8.10
2023-03-04T21:42:44.142Z,8.10
2023-03-04T21:45:13.497Z,8.10
2023-03-04T21:47:42.756Z,8.10
2023-03-04T21:50:13.634Z,8.00
2023-03-04T21:52:43.856Z,8.00
2023-03-04T21:55:12.978Z,8.10
2023-03-04T21:57:42.364Z,8.00
2023-03-04T22:00:12.786Z,8.00
2023-03-04T22:02:41.834Z,8.10
2023-03-04T22:05:12.479Z,8.10
2023-03-04T22:07:41.863Z,8.10
2023-03-04T22:10:12.120Z,8.10
2023-03-04T22:12:41.172Z,8.10
2023-03-04T22:15:11.517Z,8.10
2023-03-04T22:17:41.610Z,8.10
2023-03-04T22:20:14.973Z,8.00
2023-03-04T22:22:44.007Z,8.00
2023-03-04T22:25:13.195Z,8.00
2023-03-04T22:27:42.226Z,8.00
2023-03-04T22:30:12.515Z,8.00
2023-03-04T22:32:41.575Z,8.00
2023-03-04T22:35:11.467Z,8.00
2023-03-04T22:37:42.060Z,8.00
2023-03-04T22:40:15.370Z,8.00
2023-03-04T22:42:44.749Z,8.00
2023-03-04T22:45:15.884Z,8.00
2023-03-04T22:47:48.270Z,7.90
2023-03-04T22:50:17.599Z,7.80
2023-03-04T22:52:48.438Z,7.80
2023-03-04T22:55:18.730Z,7.70
2023-03-04T22:57:48.295Z,7.70
2023-03-04T23:00:20.415Z,7.60
2023-03-04T23:02:50.220Z,7.50
2023-03-04T23:05:21.088Z,7.50
2023-03-04T23:07:52.783Z,7.40
2023-03-04T23:10:24.142Z,7.40
2023-03-04T23:12:53.377Z,7.50
2023-03-04T23:15:22.762Z,7.60
2023-03-04T23:17:51.788Z,7.60
2023-03-04T23:20:24.770Z,7.60
2023-03-04T23:22:55.343Z,7.60
2023-03-04T23:25:25.749Z,7.60
2023-03-04T23:27:57.290Z,7.60
2023-03-04T23:30:26.425Z,7.60
2023-03-04T23:32:55.475Z,7.60
2023-03-04T23:35:24.561Z,7.60
2023-03-04T23:37:54.994Z,7.60
2023-03-04T23:40:24.076Z,7.60
2023-03-04T23:42:53.067Z,7.60
2023-03-04T23:45:22.190Z,7.60
2023-03-04T23:47:51.227Z,7.60
2023-03-04T23:50:20.515Z,7.60
2023-03-04T23:52:50.208Z,7.60
2023-03-04T23:55:21.625Z,7.60
2023-03-04T23:57:50.728Z,7.60
