createdAt,value
2018-07-31T00:00:34.887Z,99.90
2018-07-31T00:03:02.133Z,99.90
2018-07-31T00:05:29.404Z,99.90
2018-07-31T00:07:56.637Z,99.90
2018-07-31T00:10:23.821Z,99.90
2018-07-31T00:12:51.738Z,99.90
2018-07-31T00:15:19.078Z,99.90
2018-07-31T00:17:46.281Z,99.90
2018-07-31T00:20:13.583Z,99.90
2018-07-31T00:22:41.016Z,99.90
2018-07-31T00:25:08.428Z,99.90
2018-07-31T00:27:35.674Z,99.90
2018-07-31T00:30:03.879Z,99.90
2018-07-31T00:32:31.062Z,99.90
2018-07-31T00:34:58.317Z,99.90
2018-07-31T00:37:25.551Z,99.90
2018-07-31T00:39:52.747Z,99.90
2018-07-31T00:42:20.027Z,99.90
2018-07-31T00:44:47.211Z,99.90
2018-07-31T00:47:13.929Z,99.90
2018-07-31T00:49:40.690Z,99.90
2018-07-31T00:52:07.415Z,99.90
2018-07-31T00:54:34.171Z,99.90
2018-07-31T00:57:00.858Z,99.90
2018-07-31T00:59:27.582Z,99.90
2018-07-31T01:01:54.800Z,99.90
2018-07-31T01:04:21.999Z,99.90
2018-07-31T01:06:49.189Z,99.90
2018-07-31T01:09:16.556Z,99.90
2018-07-31T01:11:43.751Z,99.90
2018-07-31T01:14:10.907Z,99.90
2018-07-31T01:16:39.556Z,99.90
2018-07-31T01:19:07.135Z,99.90
2018-07-31T01:21:34.343Z,99.90
2018-07-31T01:24:01.759Z,99.90
2018-07-31T01:26:29.038Z,99.90
2018-07-31T01:28:56.291Z,99.90
2018-07-31T01:31:23.646Z,99.90
2018-07-31T01:33:50.910Z,99.90
2018-07-31T01:36:18.151Z,99.90
2018-07-31T01:38:45.361Z,99.90
2018-07-31T01:41:12.684Z,99.90
2018-07-31T01:43:39.973Z,99.90
2018-07-31T01:48:34.540Z,99.90
2018-07-31T01:51:02.087Z,99.90
2018-07-31T01:53:29.466Z,99.90
2018-07-31T01:55:56.775Z,99.90
2018-07-31T01:58:24.027Z,99.90
2018-07-31T02:00:51.296Z,99.90
2018-07-31T02:03:18.548Z,99.90
2018-07-31T02:05:45.846Z,99.90
2018-07-31T02:08:13.008Z,99.90
2018-07-31T02:10:40.337Z,99.90
2018-07-31T02:13:07.878Z,99.90
2018-07-31T02:15:35.051Z,99.90
2018-07-31T02:18:02.472Z,99.90
2018-07-31T02:20:29.699Z,99.90
2018-07-31T02:22:56.934Z,99.90
2018-07-31T02:25:24.195Z,99.90
2018-07-31T02:27:51.468Z,99.90
2018-07-31T02:30:22.329Z,99.90
2018-07-31T02:32:50.731Z,99.90
2018-07-31T02:35:18.165Z,99.90
2018-07-31T02:37:45.525Z,99.90
2018-07-31T02:40:12.900Z,99.90
2018-07-31T02:42:40.139Z,99.90
2018-07-31T02:45:09.294Z,99.90
2018-07-31T02:47:36.593Z,99.90
2018-07-31T02:50:04.358Z,99.90
2018-07-31T02:52:31.631Z,99.90
2018-07-31T02:54:58.842Z,99.90
2018-07-31T02:57:26.028Z,99.90
2018-07-31T02:59:53.253Z,99.90
2018-07-31T03:02:20.511Z,99.90
2018-07-31T03:04:47.725Z,99.90
2018-07-31T03:07:22.652Z,99.90
2018-07-31T03:09:49.836Z,99.90
2018-07-31T03:12:17.085Z,99.90
2018-07-31T03:14:44.422Z,99.90
2018-07-31T03:19:38.975Z,99.90
2018-07-31T03:22:06.211Z,99.90
2018-07-31T03:24:33.553Z,99.90
2018-07-31T03:27:00.775Z,99.90
2018-07-31T03:29:27.964Z,99.90
2018-07-31T03:31:55.791Z,99.90
2018-07-31T03:34:23.076Z,99.90
2018-07-31T03:36:50.298Z,99.90
2018-07-31T03:39:17.467Z,99.90
2018-07-31T03:41:44.735Z,99.90
2018-07-31T03:44:11.924Z,99.90
2018-07-31T03:46:39.135Z,99.90
2018-07-31T03:49:06.471Z,99.90
2018-07-31T03:51:33.699Z,99.90
2018-07-31T03:54:00.896Z,99.90
2018-07-31T03:56:28.320Z,99.90
2018-07-31T03:58:55.515Z,99.90
2018-07-31T04:01:22.963Z,99.90
2018-07-31T04:03:50.176Z,99.90
2018-07-31T04:06:17.415Z,99.90
2018-07-31T04:08:44.654Z,99.90
2018-07-31T04:11:11.859Z,99.90
2018-07-31T04:13:39.284Z,99.90
2018-07-31T04:16:06.609Z,99.90
2018-07-31T04:18:33.871Z,99.90
2018-07-31T04:21:01.111Z,99.90
2018-07-31T04:23:28.336Z,99.90
2018-07-31T04:25:55.680Z,99.90
2018-07-31T04:28:22.915Z,99.90
2018-07-31T04:30:50.095Z,99.90
2018-07-31T04:33:17.346Z,99.90
2018-07-31T04:35:44.565Z,99.90
2018-07-31T04:38:12.111Z,99.90
2018-07-31T04:40:39.338Z,99.90
2018-07-31T04:43:06.563Z,99.90
2018-07-31T04:45:33.766Z,99.90
2018-07-31T04:48:01.176Z,99.90
2018-07-31T04:50:28.408Z,99.90
2018-07-31T04:52:55.679Z,99.90
2018-07-31T04:55:23.033Z,99.90
2018-07-31T04:57:50.269Z,99.90
2018-07-31T05:00:17.453Z,99.90
2018-07-31T05:02:44.676Z,99.90
2018-07-31T05:05:11.915Z,99.90
2018-07-31T05:07:39.467Z,99.90
2018-07-31T05:10:10.004Z,99.90
2018-07-31T05:12:37.212Z,99.90
2018-07-31T05:15:05.354Z,99.90
2018-07-31T05:17:32.584Z,99.90
2018-07-31T05:19:59.800Z,99.90
2018-07-31T05:22:27.018Z,99.90
2018-07-31T05:24:54.793Z,99.90
2018-07-31T05:27:22.037Z,99.90
2018-07-31T05:29:49.280Z,99.90
2018-07-31T05:32:16.539Z,99.90
2018-07-31T05:34:43.739Z,99.90
2018-07-31T05:37:10.952Z,99.90
2018-07-31T05:39:38.204Z,99.90
2018-07-31T05:44:32.644Z,99.90
2018-07-31T05:46:59.910Z,99.90
2018-07-31T05:49:27.128Z,99.90
2018-07-31T05:51:54.401Z,99.90
2018-07-31T05:54:21.627Z,99.90
2018-07-31T05:56:48.857Z,99.90
2018-07-31T05:59:16.184Z,99.90
2018-07-31T06:01:43.415Z,99.90
2018-07-31T06:04:10.651Z,99.90
2018-07-31T06:06:38.011Z,99.90
2018-07-31T06:09:07.207Z,99.90
2018-07-31T06:11:34.472Z,99.90
2018-07-31T06:14:01.775Z,99.90
2018-07-31T06:16:29.047Z,99.90
2018-07-31T06:21:26.524Z,99.90
2018-07-31T06:23:53.947Z,99.90
2018-07-31T06:26:23.116Z,99.90
2018-07-31T06:28:50.741Z,99.90
2018-07-31T06:31:17.987Z,99.90
2018-07-31T06:33:45.406Z,99.90
2018-07-31T06:36:12.665Z,99.90
2018-07-31T06:38:40.155Z,99.90
2018-07-31T06:41:07.627Z,99.90
2018-07-31T06:43:34.980Z,99.90
2018-07-31T06:46:02.221Z,99.90
2018-07-31T06:48:29.485Z,99.90
2018-07-31T06:50:56.744Z,99.90
2018-07-31T06:53:24.167Z,99.90
2018-07-31T06:55:51.450Z,99.90
2018-07-31T06:58:18.664Z,99.90
2018-07-31T07:00:46.269Z,99.90
2018-07-31T07:03:13.576Z,99.90
2018-07-31T07:05:40.775Z,99.90
2018-07-31T07:08:07.996Z,99.90
2018-07-31T07:10:35.210Z,99.90
2018-07-31T07:13:02.415Z,99.90
2018-07-31T07:15:29.711Z,99.90
2018-07-31T07:17:56.871Z,99.90
2018-07-31T07:20:24.087Z,99.90
2018-07-31T07:22:52.415Z,99.90
2018-07-31T07:25:19.747Z,99.90
2018-07-31T07:27:47.050Z,99.90
2018-07-31T07:30:14.267Z,99.90
2018-07-31T07:32:41.733Z,99.90
2018-07-31T07:35:08.976Z,99.90
2018-07-31T07:37:36.234Z,99.90
2018-07-31T07:40:03.666Z,99.90
2018-07-31T07:42:31.138Z,99.90
2018-07-31T07:44:58.364Z,99.90
2018-07-31T07:47:25.858Z,99.90
2018-07-31T07:49:53.087Z,99.90
2018-07-31T07:52:20.364Z,99.90
2018-07-31T07:54:47.567Z,99.90
2018-07-31T07:57:14.895Z,99.90
2018-07-31T07:59:42.094Z,99.90
2018-07-31T08:02:09.348Z,99.90
2018-07-31T08:04:36.551Z,99.90
2018-07-31T08:07:03.801Z,99.90
2018-07-31T08:09:31.018Z,99.90
2018-07-31T08:11:58.511Z,99.90
2018-07-31T08:14:25.803Z,99.90
2018-07-31T08:16:53.074Z,99.90
2018-07-31T08:19:20.369Z,99.90
2018-07-31T08:21:47.624Z,99.90
2018-07-31T08:24:15.239Z,99.90
2018-07-31T08:26:42.447Z,99.90
2018-07-31T08:29:09.767Z,99.90
2018-07-31T08:31:37.092Z,99.90
2018-07-31T08:34:04.300Z,99.90
2018-07-31T08:36:31.515Z,99.90
2018-07-31T08:38:59.204Z,99.90
2018-07-31T08:41:26.566Z,99.90
2018-07-31T08:43:53.790Z,99.90
2018-07-31T08:46:21.257Z,99.90
2018-07-31T08:51:15.898Z,99.90
2018-07-31T08:53:44.167Z,99.90
2018-07-31T08:56:11.382Z,99.90
2018-07-31T08:58:38.614Z,99.90
2018-07-31T09:01:05.899Z,99.90
2018-07-31T09:03:33.441Z,99.20
2018-07-31T09:06:00.640Z,99.30
2018-07-31T09:08:27.931Z,98.70
2018-07-31T09:10:55.212Z,99.20
2018-07-31T09:13:22.459Z,98.40
2018-07-31T09:15:50.232Z,98.30
2018-07-31T09:18:17.544Z,97.70
2018-07-31T09:20:44.831Z,97.80
2018-07-31T09:23:12.192Z,97.30
2018-07-31T09:25:44.391Z,96.80
2018-07-31T09:28:12.735Z,96.90
2018-07-31T09:30:45.884Z,95.80
2018-07-31T09:33:21.860Z,95.40
2018-07-31T09:35:49.141Z,95.20
2018-07-31T09:38:16.383Z,95.50
2018-07-31T09:40:43.572Z,94.30
2018-07-31T09:43:11.092Z,94.30
2018-07-31T09:45:38.283Z,94.00
2018-07-31T09:48:05.536Z,94.30
2018-07-31T09:50:32.844Z,93.80
2018-07-31T09:52:59.504Z,93.50
2018-07-31T09:55:26.244Z,93.30
2018-07-31T09:57:53.547Z,93.30
2018-07-31T10:00:26.565Z,92.70
2018-07-31T10:02:54.329Z,92.90
2018-07-31T10:05:21.746Z,91.90
2018-07-31T10:07:49.038Z,91.50
2018-07-31T10:10:16.307Z,91.30
2018-07-31T10:12:43.007Z,91.70
2018-07-31T10:15:10.031Z,91.30
2018-07-31T10:17:36.831Z,91.00
2018-07-31T10:20:03.740Z,90.20
2018-07-31T10:22:31.023Z,90.10
2018-07-31T10:24:58.317Z,90.00
2018-07-31T10:27:25.521Z,90.20
2018-07-31T10:29:52.736Z,89.50
2018-07-31T10:32:19.936Z,88.20
2018-07-31T10:34:47.134Z,88.60
2018-07-31T10:37:13.862Z,89.50
2018-07-31T10:39:41.283Z,88.70
2018-07-31T10:42:08.630Z,90.00
2018-07-31T10:44:36.218Z,85.40
2018-07-31T10:49:30.672Z,86.20
2018-07-31T10:51:57.999Z,86.50
2018-07-31T10:54:25.383Z,86.10
2018-07-31T10:56:52.657Z,85.00
2018-07-31T10:59:19.963Z,85.20
2018-07-31T11:01:47.279Z,84.40
2018-07-31T11:04:14.591Z,84.10
2018-07-31T11:06:41.829Z,83.90
2018-07-31T11:09:10.368Z,83.10
2018-07-31T11:11:37.589Z,82.40
2018-07-31T11:14:05.568Z,81.00
2018-07-31T11:19:00.081Z,81.60
2018-07-31T11:21:27.339Z,82.30
2018-07-31T11:23:54.595Z,81.80
2018-07-31T11:26:21.855Z,81.80
2018-07-31T11:28:49.232Z,83.00
2018-07-31T11:31:16.435Z,84.00
2018-07-31T11:33:43.733Z,83.20
2018-07-31T11:36:10.957Z,82.50
2018-07-31T11:38:38.183Z,83.00
2018-07-31T11:41:05.412Z,83.90
2018-07-31T11:43:32.203Z,83.10
2018-07-31T11:45:58.915Z,83.10
2018-07-31T11:48:26.221Z,83.30
2018-07-31T11:50:53.495Z,85.20
2018-07-31T11:53:20.786Z,83.50
2018-07-31T11:55:48.031Z,82.60
2018-07-31T11:58:15.367Z,81.80
2018-07-31T12:00:42.619Z,82.50
2018-07-31T12:03:10.137Z,83.10
2018-07-31T12:05:37.350Z,84.40
2018-07-31T12:08:04.588Z,83.90
2018-07-31T12:10:32.058Z,85.60
2018-07-31T12:12:59.343Z,83.80
2018-07-31T12:15:26.554Z,84.10
2018-07-31T12:17:53.808Z,85.00
2018-07-31T12:20:21.154Z,85.90
2018-07-31T12:22:48.463Z,84.50
2018-07-31T12:25:15.658Z,83.90
2018-07-31T12:27:43.013Z,83.00
2018-07-31T12:30:10.743Z,83.10
2018-07-31T12:32:38.788Z,83.40
2018-07-31T12:37:33.259Z,82.90
2018-07-31T12:40:00.519Z,81.70
2018-07-31T12:42:27.362Z,81.20
2018-07-31T12:44:54.594Z,79.30
2018-07-31T12:47:21.891Z,77.90
2018-07-31T12:49:49.097Z,77.40
2018-07-31T12:52:16.362Z,78.60
2018-07-31T12:54:43.140Z,78.30
2018-07-31T12:57:10.355Z,79.30
2018-07-31T12:59:37.718Z,77.90
2018-07-31T13:02:04.441Z,78.20
2018-07-31T13:04:31.135Z,78.00
2018-07-31T13:06:57.846Z,74.60
2018-07-31T13:09:24.568Z,72.50
2018-07-31T13:11:52.478Z,70.20
2018-07-31T13:14:19.650Z,65.20
2018-07-31T13:19:14.166Z,62.30
2018-07-31T13:21:41.423Z,60.00
2018-07-31T13:24:08.692Z,61.80
2018-07-31T13:26:35.928Z,62.90
2018-07-31T13:29:03.582Z,64.00
2018-07-31T13:31:30.963Z,63.90
2018-07-31T13:33:58.190Z,66.10
2018-07-31T13:38:52.712Z,65.70
2018-07-31T13:41:19.945Z,65.20
2018-07-31T13:43:47.264Z,63.20
2018-07-31T13:46:14.477Z,66.00
2018-07-31T13:48:41.863Z,63.70
2018-07-31T13:51:09.084Z,65.40
2018-07-31T13:53:36.410Z,67.00
2018-07-31T13:56:03.646Z,67.40
2018-07-31T13:58:30.852Z,67.40
2018-07-31T14:00:58.207Z,67.90
2018-07-31T14:03:26.688Z,66.90
2018-07-31T14:05:53.941Z,66.40
2018-07-31T14:08:21.227Z,65.90
2018-07-31T14:10:48.459Z,64.20
2018-07-31T14:13:15.716Z,64.80
2018-07-31T14:15:43.011Z,65.20
2018-07-31T14:18:10.267Z,64.90
2018-07-31T14:20:37.536Z,66.40
2018-07-31T14:23:04.767Z,64.90
2018-07-31T14:25:32.194Z,62.80
2018-07-31T14:27:59.446Z,60.40
2018-07-31T14:30:26.763Z,58.20
2018-07-31T14:32:53.992Z,58.30
2018-07-31T14:35:21.231Z,57.20
2018-07-31T14:37:48.449Z,57.30
2018-07-31T14:40:15.788Z,56.10
2018-07-31T14:42:43.026Z,54.00
2018-07-31T14:45:10.192Z,51.20
2018-07-31T14:47:37.517Z,51.70
2018-07-31T14:50:04.775Z,52.50
2018-07-31T14:52:31.484Z,53.40
2018-07-31T14:54:58.176Z,52.70
2018-07-31T14:57:24.915Z,52.40
2018-07-31T14:59:51.722Z,52.30
2018-07-31T15:02:18.498Z,51.60
2018-07-31T15:04:45.247Z,52.60
2018-07-31T15:07:12.472Z,53.80
2018-07-31T15:09:39.752Z,54.50
2018-07-31T15:12:07.003Z,54.40
2018-07-31T15:14:34.285Z,53.50
2018-07-31T15:17:01.787Z,53.20
2018-07-31T15:19:29.084Z,54.40
2018-07-31T15:21:56.544Z,53.90
2018-07-31T15:24:23.745Z,52.70
2018-07-31T15:26:50.972Z,52.00
2018-07-31T15:29:18.254Z,50.80
2018-07-31T15:31:45.437Z,49.70
2018-07-31T15:34:12.720Z,48.30
2018-07-31T15:36:39.955Z,50.00
2018-07-31T15:39:09.947Z,50.90
2018-07-31T15:41:37.143Z,51.60
2018-07-31T15:44:04.409Z,50.60
2018-07-31T15:46:31.653Z,49.30
2018-07-31T15:48:58.864Z,49.30
2018-07-31T15:51:26.161Z,51.20
2018-07-31T15:56:20.202Z,53.90
2018-07-31T15:58:47.492Z,53.30
2018-07-31T16:01:14.719Z,52.00
2018-07-31T16:03:42.007Z,52.60
2018-07-31T16:06:09.396Z,53.10
2018-07-31T16:08:36.659Z,52.10
2018-07-31T16:11:04.125Z,50.60
2018-07-31T16:13:30.868Z,52.20
2018-07-31T16:15:57.636Z,53.70
2018-07-31T16:18:24.399Z,54.50
2018-07-31T16:20:51.143Z,53.50
2018-07-31T16:23:18.497Z,54.60
2018-07-31T16:25:45.727Z,54.50
2018-07-31T16:28:12.970Z,54.40
2018-07-31T16:30:40.239Z,54.00
2018-07-31T16:33:07.484Z,55.00
2018-07-31T16:35:34.338Z,54.60
2018-07-31T16:38:01.166Z,54.60
2018-07-31T16:40:27.939Z,55.00
2018-07-31T16:42:55.159Z,54.10
2018-07-31T16:45:22.018Z,57.10
2018-07-31T16:47:48.738Z,60.70
2018-07-31T16:50:15.445Z,63.00
2018-07-31T16:52:42.212Z,67.10
2018-07-31T16:55:09.361Z,69.70
2018-07-31T16:57:36.661Z,70.20
2018-07-31T17:00:04.659Z,69.20
2018-07-31T17:02:31.875Z,70.30
2018-07-31T17:04:59.092Z,71.00
2018-07-31T17:07:26.387Z,72.90
2018-07-31T17:09:53.092Z,73.50
2018-07-31T17:12:19.846Z,74.10
2018-07-31T17:14:46.580Z,74.10
2018-07-31T17:17:13.295Z,74.50
2018-07-31T17:19:40.018Z,73.40
2018-07-31T17:22:06.786Z,72.90
2018-07-31T17:24:33.502Z,70.10
2018-07-31T17:27:00.286Z,72.00
2018-07-31T17:29:27.458Z,73.50
2018-07-31T17:31:54.220Z,75.30
2018-07-31T17:34:21.494Z,77.60
2018-07-31T17:36:48.246Z,80.30
2018-07-31T17:39:15.020Z,81.50
2018-07-31T17:41:42.315Z,82.70
2018-07-31T17:44:09.622Z,83.40
2018-07-31T17:46:36.887Z,84.50
2018-07-31T17:49:03.665Z,85.70
2018-07-31T17:51:30.463Z,86.40
2018-07-31T17:53:57.245Z,87.60
2018-07-31T17:56:24.088Z,88.60
2018-07-31T17:58:50.811Z,89.40
2018-07-31T18:01:17.608Z,90.10
2018-07-31T18:03:44.404Z,90.60
2018-07-31T18:06:11.215Z,91.00
2018-07-31T18:08:37.991Z,91.80
2018-07-31T18:11:04.773Z,92.50
2018-07-31T18:13:31.563Z,92.90
2018-07-31T18:15:58.431Z,93.00
2018-07-31T18:18:25.684Z,93.40
2018-07-31T18:20:53.109Z,94.00
2018-07-31T18:23:20.395Z,94.20
2018-07-31T18:25:47.850Z,95.20
2018-07-31T18:28:15.446Z,95.60
2018-07-31T18:30:42.789Z,95.90
2018-07-31T18:33:10.091Z,96.30
2018-07-31T18:35:37.363Z,97.00
2018-07-31T18:38:04.751Z,97.10
2018-07-31T18:40:32.102Z,97.40
2018-07-31T18:42:59.331Z,97.80
2018-07-31T18:45:26.612Z,97.80
2018-07-31T18:47:54.066Z,97.90
2018-07-31T18:50:21.295Z,98.20
2018-07-31T18:52:48.659Z,98.60
2018-07-31T18:55:15.837Z,98.70
2018-07-31T18:57:43.099Z,99.10
2018-07-31T19:00:10.296Z,99.00
2018-07-31T19:02:37.827Z,99.40
2018-07-31T19:05:05.104Z,99.20
2018-07-31T19:07:32.407Z,99.50
2018-07-31T19:09:59.729Z,99.60
2018-07-31T19:12:26.967Z,99.10
2018-07-31T19:14:54.167Z,98.60
2018-07-31T19:17:21.826Z,98.60
2018-07-31T19:19:49.270Z,97.70
2018-07-31T19:22:16.636Z,97.70
2018-07-31T19:24:43.935Z,97.30
2018-07-31T19:27:11.310Z,97.50
2018-07-31T19:29:38.749Z,97.50
2018-07-31T19:32:06.070Z,97.50
2018-07-31T19:34:33.291Z,97.70
2018-07-31T19:37:00.567Z,97.90
2018-07-31T19:39:27.879Z,98.30
2018-07-31T19:41:55.324Z,98.50
2018-07-31T19:44:22.653Z,98.80
2018-07-31T19:46:50.066Z,99.00
2018-07-31T19:49:17.346Z,99.20
2018-07-31T19:51:44.903Z,99.40
2018-07-31T19:54:12.148Z,99.70
2018-07-31T19:56:39.354Z,99.90
2018-07-31T19:59:06.650Z,99.90
2018-07-31T20:01:33.912Z,99.90
2018-07-31T20:04:01.385Z,99.90
2018-07-31T20:06:29.743Z,99.90
2018-07-31T20:08:57.302Z,99.90
2018-07-31T20:11:24.765Z,99.90
2018-07-31T20:13:52.164Z,99.90
2018-07-31T20:16:19.520Z,99.90
2018-07-31T20:18:46.771Z,99.90
2018-07-31T20:21:14.054Z,99.90
2018-07-31T20:23:41.300Z,99.90
2018-07-31T20:26:08.502Z,99.90
2018-07-31T20:28:35.783Z,99.90
2018-07-31T20:31:03.639Z,99.90
2018-07-31T20:33:31.714Z,99.90
2018-07-31T20:35:59.022Z,99.90
2018-07-31T20:38:26.399Z,99.90
2018-07-31T20:40:53.895Z,99.90
2018-07-31T20:43:21.291Z,99.90
2018-07-31T20:45:48.483Z,99.90
2018-07-31T20:48:15.781Z,99.90
2018-07-31T20:50:43.025Z,99.90
2018-07-31T20:53:10.344Z,99.90
2018-07-31T20:55:37.836Z,99.90
2018-07-31T20:58:05.072Z,99.90
2018-07-31T21:02:59.935Z,99.90
2018-07-31T21:05:27.115Z,99.90
2018-07-31T21:07:54.367Z,99.90
2018-07-31T21:10:21.631Z,99.90
2018-07-31T21:12:48.899Z,99.90
2018-07-31T21:15:16.724Z,99.90
2018-07-31T21:17:44.344Z,99.90
2018-07-31T21:20:12.221Z,99.90
2018-07-31T21:22:39.503Z,99.90
2018-07-31T21:25:08.091Z,99.90
2018-07-31T21:27:35.504Z,99.90
2018-07-31T21:30:02.853Z,99.90
2018-07-31T21:32:30.116Z,99.90
2018-07-31T21:34:57.365Z,99.90
2018-07-31T21:37:24.667Z,99.90
2018-07-31T21:39:52.116Z,99.90
2018-07-31T21:42:19.379Z,99.90
2018-07-31T21:44:46.637Z,99.90
2018-07-31T21:47:13.984Z,99.90
2018-07-31T21:49:41.313Z,99.90
2018-07-31T21:52:08.607Z,99.90
2018-07-31T21:54:36.168Z,99.90
2018-07-31T21:57:03.431Z,99.90
2018-07-31T21:59:30.738Z,99.90
2018-07-31T22:01:58.195Z,99.90
2018-07-31T22:04:25.433Z,99.90
2018-07-31T22:06:52.702Z,99.90
2018-07-31T22:09:26.008Z,99.90
2018-07-31T22:11:53.250Z,99.90
2018-07-31T22:14:20.482Z,99.90
2018-07-31T22:16:47.787Z,99.90
2018-07-31T22:19:15.075Z,99.90
2018-07-31T22:21:42.559Z,99.90
2018-07-31T22:24:09.785Z,99.90
2018-07-31T22:26:36.995Z,99.90
2018-07-31T22:29:04.223Z,99.90
2018-07-31T22:31:31.472Z,99.90
2018-07-31T22:33:58.666Z,99.90
2018-07-31T22:36:25.940Z,99.90
2018-07-31T22:38:53.150Z,99.90
2018-07-31T22:41:20.455Z,99.90
2018-07-31T22:43:47.706Z,99.90
2018-07-31T22:46:14.954Z,99.90
2018-07-31T22:48:42.165Z,99.90
2018-07-31T22:51:09.459Z,99.90
2018-07-31T22:53:36.675Z,99.90
2018-07-31T22:56:03.968Z,99.90
2018-07-31T22:58:31.253Z,99.90
2018-07-31T23:01:56.543Z,99.90
2018-07-31T23:04:23.821Z,99.90
2018-07-31T23:06:51.051Z,99.90
2018-07-31T23:09:18.232Z,99.90
2018-07-31T23:11:45.635Z,99.90
2018-07-31T23:14:12.933Z,99.90
2018-07-31T23:16:40.188Z,99.90
2018-07-31T23:19:07.510Z,99.90
2018-07-31T23:24:02.226Z,99.90
2018-07-31T23:26:29.484Z,99.90
2018-07-31T23:28:56.698Z,99.90
2018-07-31T23:31:24.030Z,99.90
2018-07-31T23:33:51.403Z,99.90
2018-07-31T23:36:18.675Z,99.90
2018-07-31T23:38:46.096Z,99.90
2018-07-31T23:41:13.326Z,99.90
2018-07-31T23:43:40.705Z,99.90
2018-07-31T23:48:35.139Z,99.90
2018-07-31T23:51:02.327Z,99.90
2018-07-31T23:53:29.676Z,99.90
2018-07-31T23:55:56.915Z,99.90
2018-07-31T23:58:24.180Z,99.90
