createdAt,value
2019-02-20T00:00:00.030Z,0.00
2019-02-20T00:01:00.005Z,0.00
2019-02-20T00:01:59.973Z,0.00
2019-02-20T00:02:59.950Z,0.00
2019-02-20T00:03:59.936Z,0.00
2019-02-20T00:04:59.909Z,0.00
2019-02-20T00:05:59.902Z,0.00
2019-02-20T00:06:59.884Z,0.00
2019-02-20T00:07:59.857Z,0.00
2019-02-20T00:08:59.838Z,0.00
2019-02-20T00:09:59.823Z,0.00
2019-02-20T00:10:59.807Z,0.00
2019-02-20T00:12:01.570Z,0.00
2019-02-20T00:12:59.760Z,0.00
2019-02-20T00:13:59.749Z,0.00
2019-02-20T00:14:59.712Z,0.00
2019-02-20T00:15:59.707Z,0.00
2019-02-20T00:16:59.686Z,0.00
2019-02-20T00:17:59.667Z,0.00
2019-02-20T00:18:59.640Z,0.00
2019-02-20T00:19:59.624Z,0.00
2019-02-20T00:20:59.609Z,0.00
2019-02-20T00:21:59.583Z,0.00
2019-02-20T00:22:59.565Z,0.00
2019-02-20T00:23:59.548Z,0.00
2019-02-20T00:24:59.544Z,0.00
2019-02-20T00:25:59.510Z,0.00
2019-02-20T00:26:59.488Z,0.00
2019-02-20T00:27:59.472Z,0.00
2019-02-20T00:28:59.450Z,0.00
2019-02-20T00:29:59.430Z,0.00
2019-02-20T00:30:59.411Z,0.00
2019-02-20T00:31:59.394Z,0.00
2019-02-20T00:32:59.374Z,0.00
2019-02-20T00:33:59.362Z,0.00
2019-02-20T00:34:59.334Z,0.00
2019-02-20T00:35:59.312Z,0.00
2019-02-20T00:36:59.292Z,0.00
2019-02-20T00:37:59.275Z,0.00
2019-02-20T00:38:59.263Z,0.00
2019-02-20T00:39:59.239Z,0.00
2019-02-20T00:40:59.220Z,0.00
2019-02-20T00:41:59.198Z,0.00
2019-02-20T00:42:59.198Z,0.00
2019-02-20T00:43:59.158Z,0.00
2019-02-20T00:44:59.139Z,0.00
2019-02-20T00:45:59.130Z,0.00
2019-02-20T00:46:59.124Z,0.00
2019-02-20T00:47:59.087Z,0.00
2019-02-20T00:48:59.064Z,0.00
2019-02-20T00:49:59.048Z,0.00
2019-02-20T00:50:59.021Z,0.00
2019-02-20T00:51:59.003Z,0.00
2019-02-20T00:52:59.006Z,0.00
2019-02-20T00:53:58.966Z,0.00
2019-02-20T00:54:58.968Z,0.00
2019-02-20T00:55:58.932Z,0.00
2019-02-20T00:56:58.903Z,0.00
2019-02-20T00:57:58.890Z,0.00
2019-02-20T00:58:58.869Z,0.00
2019-02-20T00:59:58.852Z,0.00
2019-02-20T01:00:58.838Z,0.00
2019-02-20T01:01:58.815Z,0.00
2019-02-20T01:02:58.790Z,0.00
2019-02-20T01:03:58.773Z,0.00
2019-02-20T01:04:58.752Z,0.00
2019-02-20T01:05:58.731Z,0.00
2019-02-20T01:06:58.710Z,0.00
2019-02-20T01:07:58.689Z,0.00
2019-02-20T01:08:58.672Z,0.00
2019-02-20T01:09:58.653Z,0.00
2019-02-20T01:10:58.626Z,0.00
2019-02-20T01:11:58.618Z,0.00
2019-02-20T01:12:58.600Z,0.00
2019-02-20T01:13:58.585Z,0.00
2019-02-20T01:14:58.568Z,0.00
2019-02-20T01:15:58.534Z,0.00
2019-02-20T01:16:58.519Z,0.00
2019-02-20T01:17:58.506Z,0.00
2019-02-20T01:18:58.487Z,0.00
2019-02-20T01:19:58.464Z,0.00
2019-02-20T01:20:58.439Z,0.00
2019-02-20T01:21:58.432Z,0.00
2019-02-20T01:23:00.212Z,0.00
2019-02-20T01:23:58.389Z,0.00
2019-02-20T01:24:58.362Z,0.00
2019-02-20T01:25:58.345Z,0.00
2019-02-20T01:26:58.324Z,0.00
2019-02-20T01:27:58.302Z,0.00
2019-02-20T01:28:58.304Z,0.00
2019-02-20T01:29:58.296Z,0.00
2019-02-20T01:30:58.246Z,0.00
2019-02-20T01:31:58.238Z,0.00
2019-02-20T01:32:58.209Z,0.00
2019-02-20T01:33:58.203Z,0.00
2019-02-20T01:34:58.170Z,0.00
2019-02-20T01:35:58.162Z,0.00
2019-02-20T01:36:58.161Z,0.00
2019-02-20T01:37:58.114Z,0.00
2019-02-20T01:38:58.095Z,0.00
2019-02-20T01:39:58.073Z,0.00
2019-02-20T01:40:58.056Z,0.00
2019-02-20T01:41:58.032Z,0.00
2019-02-20T01:42:58.011Z,0.00
2019-02-20T01:43:57.994Z,0.00
2019-02-20T01:44:57.993Z,0.00
2019-02-20T01:45:57.952Z,0.00
2019-02-20T01:46:57.940Z,0.00
2019-02-20T01:47:57.914Z,0.00
2019-02-20T01:48:57.896Z,0.00
2019-02-20T01:49:57.894Z,0.00
2019-02-20T01:50:57.857Z,0.00
2019-02-20T01:51:57.841Z,0.00
2019-02-20T01:52:57.842Z,0.00
2019-02-20T01:53:57.799Z,0.00
2019-02-20T01:54:57.786Z,0.00
2019-02-20T01:55:57.754Z,0.00
2019-02-20T01:56:57.738Z,0.00
2019-02-20T01:57:57.722Z,0.00
2019-02-20T01:58:57.701Z,0.00
2019-02-20T01:59:57.682Z,0.00
2019-02-20T02:00:57.662Z,0.00
2019-02-20T02:01:57.640Z,0.00
2019-02-20T02:02:57.621Z,0.00
2019-02-20T02:03:57.594Z,0.00
2019-02-20T02:04:57.612Z,0.00
2019-02-20T02:05:57.572Z,0.00
2019-02-20T02:06:57.541Z,0.00
2019-02-20T02:07:57.534Z,0.00
2019-02-20T02:08:57.511Z,0.00
2019-02-20T02:09:57.496Z,0.00
2019-02-20T02:10:57.466Z,0.00
2019-02-20T02:11:57.446Z,0.00
2019-02-20T02:12:57.441Z,0.00
2019-02-20T02:13:57.405Z,0.00
2019-02-20T02:14:57.386Z,0.00
2019-02-20T02:15:57.373Z,0.00
2019-02-20T02:16:57.347Z,0.00
2019-02-20T02:17:57.332Z,0.00
2019-02-20T02:18:57.314Z,0.00
2019-02-20T02:19:57.293Z,0.00
2019-02-20T02:20:57.268Z,0.00
2019-02-20T02:21:57.250Z,0.00
2019-02-20T02:22:57.243Z,0.00
2019-02-20T02:23:57.210Z,0.00
2019-02-20T02:24:57.196Z,0.00
2019-02-20T02:25:57.181Z,0.00
2019-02-20T02:26:57.151Z,0.00
2019-02-20T02:27:57.145Z,0.00
2019-02-20T02:28:57.147Z,0.00
2019-02-20T02:29:57.116Z,0.00
2019-02-20T02:30:57.098Z,0.00
2019-02-20T02:31:57.059Z,0.00
2019-02-20T02:32:57.423Z,0.00
2019-02-20T02:33:57.020Z,0.00
2019-02-20T02:34:56.994Z,0.00
2019-02-20T02:35:56.981Z,0.00
2019-02-20T02:36:56.971Z,0.00
2019-02-20T02:37:56.949Z,0.00
2019-02-20T02:38:56.915Z,0.00
2019-02-20T02:39:56.905Z,0.00
2019-02-20T02:40:56.883Z,0.00
2019-02-20T02:41:56.852Z,0.00
2019-02-20T02:42:56.845Z,0.00
2019-02-20T02:43:56.836Z,0.00
2019-02-20T02:44:56.800Z,0.00
2019-02-20T02:45:56.790Z,0.00
2019-02-20T02:46:56.765Z,0.00
2019-02-20T02:47:56.749Z,0.00
2019-02-20T02:48:56.719Z,0.00
2019-02-20T02:49:56.701Z,0.00
2019-02-20T02:50:56.684Z,0.00
2019-02-20T02:51:56.682Z,0.00
2019-02-20T02:52:56.656Z,0.00
2019-02-20T02:53:56.622Z,0.00
2019-02-20T02:54:56.599Z,0.00
2019-02-20T02:55:56.590Z,0.00
2019-02-20T02:56:56.559Z,0.00
2019-02-20T02:57:56.553Z,0.00
2019-02-20T02:58:56.521Z,0.00
2019-02-20T02:59:56.513Z,0.00
2019-02-20T03:00:56.496Z,0.00
2019-02-20T03:01:56.467Z,0.00
2019-02-20T03:02:56.453Z,0.00
2019-02-20T03:03:56.429Z,0.00
2019-02-20T03:04:56.408Z,0.00
2019-02-20T03:05:56.393Z,0.00
2019-02-20T03:06:56.369Z,0.00
2019-02-20T03:07:56.348Z,0.00
2019-02-20T03:08:56.329Z,0.00
2019-02-20T03:09:56.311Z,0.00
2019-02-20T03:10:56.291Z,0.00
2019-02-20T03:11:56.263Z,0.00
2019-02-20T03:12:56.251Z,0.00
2019-02-20T03:13:56.230Z,0.00
2019-02-20T03:14:56.216Z,0.00
2019-02-20T03:15:56.188Z,0.00
2019-02-20T03:16:56.167Z,0.00
2019-02-20T03:17:56.149Z,0.00
2019-02-20T03:18:56.132Z,0.00
2019-02-20T03:19:56.114Z,0.00
2019-02-20T03:20:56.093Z,0.00
2019-02-20T03:21:56.077Z,0.00
2019-02-20T03:22:56.106Z,0.00
2019-02-20T03:23:56.042Z,0.00
2019-02-20T03:24:56.018Z,0.00
2019-02-20T03:25:56.001Z,0.00
2019-02-20T03:26:55.981Z,0.00
2019-02-20T03:27:55.951Z,0.00
2019-02-20T03:28:55.939Z,0.00
2019-02-20T03:29:55.915Z,0.00
2019-02-20T03:30:55.897Z,0.00
2019-02-20T03:31:55.895Z,0.00
2019-02-20T03:32:55.855Z,0.00
2019-02-20T03:33:55.855Z,0.00
2019-02-20T03:34:55.816Z,0.00
2019-02-20T03:35:55.802Z,0.00
2019-02-20T03:36:55.777Z,0.00
2019-02-20T03:37:55.758Z,0.00
2019-02-20T03:38:55.734Z,0.00
2019-02-20T03:39:55.727Z,0.00
2019-02-20T03:40:55.706Z,0.00
2019-02-20T03:41:55.680Z,0.00
2019-02-20T03:42:55.658Z,0.00
2019-02-20T03:43:55.643Z,0.00
2019-02-20T03:44:55.623Z,0.00
2019-02-20T03:45:55.602Z,0.00
2019-02-20T03:46:55.578Z,0.00
2019-02-20T03:47:55.562Z,0.00
2019-02-20T03:48:55.538Z,0.00
2019-02-20T03:49:55.524Z,0.00
2019-02-20T03:50:55.502Z,0.00
2019-02-20T03:51:55.482Z,0.00
2019-02-20T03:52:55.468Z,0.00
2019-02-20T03:53:55.448Z,0.00
2019-02-20T03:54:55.422Z,0.00
2019-02-20T03:55:55.403Z,0.00
2019-02-20T03:56:55.383Z,0.00
2019-02-20T03:57:55.372Z,0.00
2019-02-20T03:58:55.344Z,0.00
2019-02-20T03:59:55.325Z,0.00
2019-02-20T04:00:55.314Z,0.00
2019-02-20T04:01:55.288Z,0.00
2019-02-20T04:02:55.268Z,0.00
2019-02-20T04:03:55.248Z,0.00
2019-02-20T04:04:55.229Z,0.00
2019-02-20T04:05:55.356Z,0.00
2019-02-20T04:06:55.185Z,0.00
2019-02-20T04:07:55.163Z,0.00
2019-02-20T04:08:55.149Z,0.00
2019-02-20T04:09:55.125Z,0.00
2019-02-20T04:10:55.116Z,0.00
2019-02-20T04:11:55.094Z,0.00
2019-02-20T04:12:55.068Z,0.00
2019-02-20T04:13:55.049Z,0.00
2019-02-20T04:14:55.027Z,0.00
2019-02-20T04:15:55.008Z,0.00
2019-02-20T04:16:54.994Z,0.00
2019-02-20T04:17:54.971Z,0.00
2019-02-20T04:18:54.950Z,0.00
2019-02-20T04:19:54.949Z,0.00
2019-02-20T04:20:54.922Z,0.00
2019-02-20T04:21:54.939Z,0.00
2019-02-20T04:22:54.871Z,0.00
2019-02-20T04:24:01.930Z,0.00
2019-02-20T04:24:54.849Z,0.00
2019-02-20T04:25:54.810Z,0.00
2019-02-20T04:26:54.795Z,0.00
2019-02-20T04:27:54.788Z,0.00
2019-02-20T04:28:54.752Z,0.00
2019-02-20T04:29:54.730Z,0.00
2019-02-20T04:30:54.720Z,0.00
2019-02-20T04:31:54.691Z,0.00
2019-02-20T04:32:54.671Z,0.00
2019-02-20T04:33:54.658Z,0.00
2019-02-20T04:34:54.634Z,0.00
2019-02-20T04:35:54.620Z,0.00
2019-02-20T04:36:54.598Z,0.00
2019-02-20T04:37:54.584Z,0.00
2019-02-20T04:38:54.557Z,0.00
2019-02-20T04:39:54.564Z,0.00
2019-02-20T04:40:54.522Z,0.00
2019-02-20T04:41:54.519Z,0.00
2019-02-20T04:42:54.479Z,0.00
2019-02-20T04:43:54.457Z,0.00
2019-02-20T04:44:54.432Z,0.00
2019-02-20T04:45:54.409Z,0.00
2019-02-20T04:46:54.395Z,0.00
2019-02-20T04:47:54.374Z,0.00
2019-02-20T04:48:54.349Z,0.00
2019-02-20T04:49:54.338Z,0.00
2019-02-20T04:50:54.314Z,0.00
2019-02-20T04:51:54.284Z,0.00
2019-02-20T04:52:54.266Z,0.00
2019-02-20T04:53:54.246Z,0.00
2019-02-20T04:54:54.224Z,0.00
2019-02-20T04:55:54.199Z,0.00
2019-02-20T04:56:54.185Z,0.00
2019-02-20T04:57:54.164Z,0.00
2019-02-20T04:58:54.146Z,0.00
2019-02-20T04:59:54.132Z,0.00
2019-02-20T05:00:54.114Z,0.00
2019-02-20T05:01:54.087Z,0.00
2019-02-20T05:02:54.058Z,0.00
2019-02-20T05:03:54.042Z,0.00
2019-02-20T05:04:54.023Z,0.00
2019-02-20T05:05:53.997Z,0.00
2019-02-20T05:06:53.980Z,0.00
2019-02-20T05:07:53.956Z,0.00
2019-02-20T05:08:53.945Z,0.00
2019-02-20T05:09:53.922Z,0.00
2019-02-20T05:10:53.916Z,0.00
2019-02-20T05:11:53.885Z,0.00
2019-02-20T05:12:53.864Z,0.00
2019-02-20T05:13:53.859Z,0.00
2019-02-20T05:14:53.810Z,0.00
2019-02-20T05:15:53.813Z,0.00
2019-02-20T05:16:53.766Z,0.00
2019-02-20T05:17:53.766Z,0.00
2019-02-20T05:18:53.731Z,0.00
2019-02-20T05:19:53.726Z,0.00
2019-02-20T05:20:53.723Z,0.00
2019-02-20T05:21:53.678Z,0.00
2019-02-20T05:22:53.655Z,0.00
2019-02-20T05:23:53.631Z,0.00
2019-02-20T05:24:53.614Z,0.00
2019-02-20T05:25:53.593Z,0.00
2019-02-20T05:26:53.566Z,0.00
2019-02-20T05:27:53.552Z,0.00
2019-02-20T05:28:53.532Z,0.00
2019-02-20T05:29:53.501Z,0.00
2019-02-20T05:30:53.490Z,0.00
2019-02-20T05:31:53.464Z,0.00
2019-02-20T05:32:53.445Z,0.00
2019-02-20T05:33:53.418Z,0.00
2019-02-20T05:34:53.400Z,0.00
2019-02-20T05:35:53.451Z,0.00
2019-02-20T05:36:53.360Z,0.00
2019-02-20T05:37:53.338Z,0.00
2019-02-20T05:38:53.325Z,0.00
2019-02-20T05:39:53.301Z,0.00
2019-02-20T05:40:53.280Z,0.00
2019-02-20T05:41:53.271Z,0.00
2019-02-20T05:42:53.239Z,0.00
2019-02-20T05:43:53.229Z,0.00
2019-02-20T05:44:53.191Z,0.00
2019-02-20T05:45:53.176Z,0.00
2019-02-20T05:46:53.156Z,0.00
2019-02-20T05:47:53.155Z,0.00
2019-02-20T05:48:53.120Z,0.00
2019-02-20T05:49:53.102Z,0.00
2019-02-20T05:50:53.102Z,0.00
2019-02-20T05:51:53.053Z,0.00
2019-02-20T05:52:53.046Z,0.00
2019-02-20T05:53:53.043Z,0.00
2019-02-20T05:54:52.997Z,0.00
2019-02-20T05:55:52.974Z,0.00
2019-02-20T05:56:52.953Z,0.00
2019-02-20T05:57:52.946Z,0.00
2019-02-20T05:58:52.907Z,0.00
2019-02-20T05:59:52.891Z,0.00
2019-02-20T06:00:52.886Z,0.00
2019-02-20T06:01:52.852Z,0.00
2019-02-20T06:02:52.851Z,0.00
2019-02-20T06:03:52.818Z,0.00
2019-02-20T06:04:52.811Z,0.00
2019-02-20T06:05:52.806Z,4.00
2019-02-20T06:06:52.760Z,4.00
2019-02-20T06:07:52.738Z,4.00
2019-02-20T06:08:52.717Z,0.00
2019-02-20T06:09:52.701Z,4.00
2019-02-20T06:10:52.677Z,0.00
2019-02-20T06:11:52.655Z,4.00
2019-02-20T06:12:52.638Z,4.00
2019-02-20T06:13:52.615Z,8.00
2019-02-20T06:14:52.618Z,4.00
2019-02-20T06:15:52.577Z,8.00
2019-02-20T06:16:52.559Z,12.00
2019-02-20T06:17:52.541Z,8.00
2019-02-20T06:18:52.535Z,12.00
2019-02-20T06:19:52.497Z,16.00
2019-02-20T06:20:52.490Z,20.00
2019-02-20T06:21:52.456Z,20.00
2019-02-20T06:22:52.473Z,24.00
2019-02-20T06:23:52.422Z,28.00
2019-02-20T06:24:52.416Z,32.00
2019-02-20T06:25:52.382Z,36.00
2019-02-20T06:26:52.362Z,40.00
2019-02-20T06:27:52.346Z,44.00
2019-02-20T06:28:52.324Z,48.00
2019-02-20T06:29:52.311Z,52.00
2019-02-20T06:30:52.292Z,60.00
2019-02-20T06:31:52.263Z,60.00
2019-02-20T06:32:52.245Z,68.00
2019-02-20T06:33:52.228Z,76.00
2019-02-20T06:34:52.210Z,84.00
2019-02-20T06:35:52.195Z,88.00
2019-02-20T06:36:52.171Z,96.00
2019-02-20T06:37:52.152Z,104.00
2019-02-20T06:38:52.136Z,116.00
2019-02-20T06:39:52.113Z,124.00
2019-02-20T06:40:52.103Z,136.00
2019-02-20T06:41:52.071Z,144.00
2019-02-20T06:42:52.051Z,156.00
2019-02-20T06:43:52.040Z,164.00
2019-02-20T06:44:52.019Z,180.00
2019-02-20T06:45:51.996Z,188.00
2019-02-20T06:46:51.985Z,200.00
2019-02-20T06:47:51.973Z,216.00
2019-02-20T06:48:51.934Z,228.00
2019-02-20T06:49:51.921Z,240.00
2019-02-20T06:50:51.896Z,252.00
2019-02-20T06:51:51.880Z,264.00
2019-02-20T06:52:51.859Z,268.00
2019-02-20T06:53:51.845Z,272.00
2019-02-20T06:54:54.155Z,272.00
2019-02-20T06:55:51.798Z,276.00
2019-02-20T06:56:51.785Z,276.00
2019-02-20T06:57:51.756Z,292.00
2019-02-20T06:58:51.745Z,308.00
2019-02-20T06:59:51.732Z,328.00
2019-02-20T07:00:51.706Z,348.00
2019-02-20T07:01:51.684Z,372.00
2019-02-20T07:02:51.679Z,388.00
2019-02-20T07:03:51.654Z,400.00
2019-02-20T07:04:51.630Z,412.00
2019-02-20T07:05:51.608Z,428.00
2019-02-20T07:06:51.591Z,448.00
2019-02-20T07:07:51.570Z,492.00
2019-02-20T07:08:51.559Z,556.00
2019-02-20T07:09:51.525Z,592.00
2019-02-20T07:10:51.515Z,660.00
2019-02-20T07:11:51.490Z,728.00
2019-02-20T07:12:51.471Z,792.00
2019-02-20T07:13:51.453Z,856.00
2019-02-20T07:14:51.436Z,792.00
2019-02-20T07:15:51.415Z,664.00
2019-02-20T07:16:51.398Z,640.00
2019-02-20T07:17:51.378Z,628.00
2019-02-20T07:18:51.364Z,632.00
2019-02-20T07:19:51.334Z,640.00
2019-02-20T07:20:51.326Z,652.00
2019-02-20T07:21:51.308Z,668.00
2019-02-20T07:22:51.275Z,692.00
2019-02-20T07:23:51.263Z,720.00
2019-02-20T07:24:51.241Z,768.00
2019-02-20T07:25:51.224Z,828.00
2019-02-20T07:26:51.202Z,996.00
2019-02-20T07:27:51.185Z,1064.00
2019-02-20T07:28:51.181Z,928.00
2019-02-20T07:29:51.146Z,920.00
2019-02-20T07:30:51.130Z,936.00
2019-02-20T07:31:51.118Z,956.00
2019-02-20T07:32:51.090Z,976.00
2019-02-20T07:33:51.080Z,960.00
2019-02-20T07:34:51.051Z,944.00
2019-02-20T07:35:51.056Z,944.00
2019-02-20T07:36:51.015Z,956.00
2019-02-20T07:37:51.010Z,972.00
2019-02-20T07:38:50.980Z,992.00
2019-02-20T07:39:50.959Z,1016.00
2019-02-20T07:40:50.938Z,1044.00
2019-02-20T07:41:50.924Z,1076.00
2019-02-20T07:42:50.917Z,1108.00
2019-02-20T07:43:50.909Z,1140.00
2019-02-20T07:44:50.865Z,1160.00
2019-02-20T07:45:50.859Z,1176.00
2019-02-20T07:46:50.826Z,1196.00
2019-02-20T07:47:50.810Z,1212.00
2019-02-20T07:48:50.785Z,1224.00
2019-02-20T07:49:50.771Z,1240.00
2019-02-20T07:50:50.757Z,1256.00
2019-02-20T07:51:50.736Z,1284.00
2019-02-20T07:52:50.714Z,1332.00
2019-02-20T07:53:50.785Z,1384.00
2019-02-20T07:54:50.725Z,1432.00
2019-02-20T07:55:50.658Z,1476.00
2019-02-20T07:56:50.655Z,1532.00
2019-02-20T07:57:50.631Z,1584.00
2019-02-20T07:58:50.605Z,1656.00
2019-02-20T07:59:50.592Z,1752.00
2019-02-20T08:00:50.571Z,1920.00
2019-02-20T08:01:50.570Z,2028.00
2019-02-20T08:02:50.528Z,2428.00
2019-02-20T08:03:50.510Z,1872.00
2019-02-20T08:04:50.493Z,1896.00
2019-02-20T08:05:50.484Z,2020.00
2019-02-20T08:06:50.468Z,1864.00
2019-02-20T08:07:50.468Z,1788.00
2019-02-20T08:08:50.423Z,1820.00
2019-02-20T08:09:50.408Z,1884.00
2019-02-20T08:10:50.398Z,1708.00
2019-02-20T08:11:50.365Z,1684.00
2019-02-20T08:12:50.352Z,1644.00
2019-02-20T08:13:50.333Z,1624.00
2019-02-20T08:14:50.314Z,1632.00
2019-02-20T08:15:50.301Z,1648.00
2019-02-20T08:16:52.602Z,1696.00
2019-02-20T08:17:50.262Z,1764.00
2019-02-20T08:18:50.242Z,1832.00
2019-02-20T08:19:50.221Z,1892.00
2019-02-20T08:20:50.205Z,2056.00
2019-02-20T08:21:50.188Z,2584.00
2019-02-20T08:22:50.165Z,2564.00
2019-02-20T08:23:50.158Z,2704.00
2019-02-20T08:24:50.136Z,2620.00
2019-02-20T08:25:50.114Z,2612.00
2019-02-20T08:26:50.099Z,2308.00
2019-02-20T08:27:50.081Z,2260.00
2019-02-20T08:28:50.078Z,2472.00
2019-02-20T08:29:50.056Z,3000.00
2019-02-20T08:30:50.034Z,2808.00
2019-02-20T08:31:50.010Z,3052.00
2019-02-20T08:32:50.005Z,2840.00
2019-02-20T08:33:50.007Z,3332.00
2019-02-20T08:34:49.982Z,2480.00
2019-02-20T08:35:49.943Z,2408.00
2019-02-20T08:36:49.920Z,2524.00
2019-02-20T08:37:49.924Z,3240.00
2019-02-20T08:38:49.892Z,3632.00
2019-02-20T08:39:49.876Z,4104.00
2019-02-20T08:40:49.858Z,3024.00
2019-02-20T08:41:49.848Z,3680.00
2019-02-20T08:42:49.823Z,3468.00
2019-02-20T08:43:49.817Z,3480.00
2019-02-20T08:44:49.805Z,3728.00
2019-02-20T08:45:49.775Z,4892.00
2019-02-20T08:46:49.759Z,4288.00
2019-02-20T08:47:49.748Z,4504.00
2019-02-20T08:48:49.722Z,4440.00
2019-02-20T08:49:49.709Z,4340.00
2019-02-20T08:50:49.699Z,4908.00
2019-02-20T08:51:49.680Z,4484.00
2019-02-20T08:52:49.658Z,3764.00
2019-02-20T08:53:49.642Z,3800.00
2019-02-20T08:54:49.625Z,3556.00
2019-02-20T08:55:49.610Z,3916.00
2019-02-20T08:56:49.598Z,3396.00
2019-02-20T08:57:49.577Z,3896.00
2019-02-20T08:58:49.555Z,4716.00
2019-02-20T08:59:49.548Z,4348.00
2019-02-20T09:00:49.536Z,4492.00
2019-02-20T09:01:49.512Z,4356.00
2019-02-20T09:02:49.488Z,4620.00
2019-02-20T09:03:49.477Z,5812.00
2019-02-20T09:04:49.462Z,5940.00
2019-02-20T09:05:49.455Z,6008.00
2019-02-20T09:06:49.433Z,5904.00
2019-02-20T09:07:49.418Z,5572.00
2019-02-20T09:08:49.407Z,5420.00
2019-02-20T09:09:49.387Z,6140.00
2019-02-20T09:10:49.370Z,6280.00
2019-02-20T09:11:49.347Z,6156.00
2019-02-20T09:12:49.343Z,5976.00
2019-02-20T09:13:49.326Z,4884.00
2019-02-20T09:14:49.313Z,5040.00
2019-02-20T09:15:49.299Z,4600.00
2019-02-20T09:16:49.296Z,4580.00
2019-02-20T09:17:49.291Z,5732.00
2019-02-20T09:18:49.252Z,5036.00
2019-02-20T09:19:49.231Z,6528.00
2019-02-20T09:20:49.233Z,6384.00
2019-02-20T09:21:49.207Z,6500.00
2019-02-20T09:22:49.192Z,6580.00
2019-02-20T09:23:49.179Z,6588.00
2019-02-20T09:24:49.162Z,6288.00
2019-02-20T09:25:49.147Z,5624.00
2019-02-20T09:26:49.159Z,4860.00
2019-02-20T09:27:49.112Z,4376.00
2019-02-20T09:28:49.117Z,5900.00
2019-02-20T09:29:49.086Z,6168.00
2019-02-20T09:30:49.075Z,6096.00
2019-02-20T09:31:49.059Z,5776.00
2019-02-20T09:32:49.051Z,4244.00
2019-02-20T09:33:49.041Z,5760.00
2019-02-20T09:34:49.193Z,6992.00
2019-02-20T09:35:49.013Z,7276.00
2019-02-20T09:36:48.989Z,6572.00
2019-02-20T09:37:48.976Z,4936.00
2019-02-20T09:38:48.961Z,3528.00
2019-02-20T09:39:48.961Z,4092.00
2019-02-20T09:40:48.924Z,4496.00
2019-02-20T09:41:48.920Z,5360.00
2019-02-20T09:42:48.916Z,5996.00
2019-02-20T09:43:48.895Z,5952.00
2019-02-20T09:44:48.876Z,6924.00
2019-02-20T09:45:48.862Z,7784.00
2019-02-20T09:46:48.850Z,7760.00
2019-02-20T09:47:48.828Z,7888.00
2019-02-20T09:48:48.822Z,7960.00
2019-02-20T09:49:48.808Z,8112.00
2019-02-20T09:50:48.793Z,8144.00
2019-02-20T09:51:48.775Z,8056.00
2019-02-20T09:52:52.272Z,7996.00
2019-02-20T09:53:48.749Z,7976.00
2019-02-20T09:54:48.734Z,7988.00
2019-02-20T09:55:51.626Z,7724.00
2019-02-20T09:56:48.710Z,7628.00
2019-02-20T09:57:48.693Z,8024.00
2019-02-20T09:58:48.680Z,7980.00
2019-02-20T09:59:48.673Z,7448.00
2019-02-20T10:00:48.664Z,7528.00
2019-02-20T10:01:48.643Z,6624.00
2019-02-20T10:02:48.679Z,6264.00
2019-02-20T10:03:48.620Z,6520.00
2019-02-20T10:04:48.611Z,6760.00
2019-02-20T10:05:48.591Z,6892.00
2019-02-20T10:06:48.584Z,6296.00
2019-02-20T10:07:48.564Z,6884.00
2019-02-20T10:08:48.552Z,8104.00
2019-02-20T10:09:48.540Z,8648.00
2019-02-20T10:10:48.541Z,8788.00
2019-02-20T10:11:49.810Z,8624.00
2019-02-20T10:12:48.507Z,8592.00
2019-02-20T10:13:48.535Z,7444.00
2019-02-20T10:14:48.481Z,7212.00
2019-02-20T10:15:48.474Z,8144.00
2019-02-20T10:16:48.506Z,7436.00
2019-02-20T10:17:48.455Z,4016.00
2019-02-20T10:18:48.426Z,3828.00
2019-02-20T10:19:48.424Z,6260.00
2019-02-20T10:20:48.422Z,5392.00
2019-02-20T10:21:48.402Z,4712.00
2019-02-20T10:22:48.384Z,4564.00
2019-02-20T10:23:48.395Z,4308.00
2019-02-20T10:24:48.365Z,6516.00
2019-02-20T10:25:48.364Z,6188.00
2019-02-20T10:26:48.342Z,5604.00
2019-02-20T10:27:48.338Z,3156.00
2019-02-20T10:28:48.324Z,3104.00
2019-02-20T10:29:48.326Z,4748.00
2019-02-20T10:30:48.293Z,4660.00
2019-02-20T10:31:49.189Z,3564.00
2019-02-20T10:32:48.275Z,3788.00
2019-02-20T10:33:48.268Z,3884.00
2019-02-20T10:34:48.252Z,4052.00
2019-02-20T10:35:48.286Z,3748.00
2019-02-20T10:36:48.229Z,3660.00
2019-02-20T10:37:48.218Z,3604.00
2019-02-20T10:38:48.199Z,3852.00
2019-02-20T10:39:48.188Z,7728.00
2019-02-20T10:40:48.195Z,9464.00
2019-02-20T10:41:48.163Z,9912.00
2019-02-20T10:42:48.155Z,10200.00
2019-02-20T10:43:48.147Z,8656.00
2019-02-20T10:44:48.123Z,9800.00
2019-02-20T10:45:48.121Z,9692.00
2019-02-20T10:46:48.103Z,8700.00
2019-02-20T10:47:48.093Z,9696.00
2019-02-20T10:48:48.078Z,8268.00
2019-02-20T10:49:48.066Z,6908.00
2019-02-20T10:50:48.058Z,7204.00
2019-02-20T10:51:48.035Z,9496.00
2019-02-20T10:52:48.028Z,8836.00
2019-02-20T10:53:48.020Z,8660.00
2019-02-20T10:54:48.020Z,9500.00
2019-02-20T10:55:47.996Z,7184.00
2019-02-20T10:56:47.985Z,8028.00
2019-02-20T10:57:47.974Z,9176.00
2019-02-20T10:58:47.967Z,4036.00
2019-02-20T10:59:47.957Z,3184.00
2019-02-20T11:00:47.936Z,3000.00
2019-02-20T11:01:47.930Z,6632.00
2019-02-20T11:02:47.930Z,3064.00
2019-02-20T11:03:47.912Z,2792.00
2019-02-20T11:04:47.901Z,2796.00
2019-02-20T11:05:47.886Z,2980.00
2019-02-20T11:06:47.879Z,6456.00
2019-02-20T11:07:47.874Z,5608.00
2019-02-20T11:08:47.858Z,3388.00
2019-02-20T11:09:47.842Z,8720.00
2019-02-20T11:10:47.829Z,6292.00
2019-02-20T11:11:47.825Z,5516.00
2019-02-20T11:12:47.813Z,7548.00
2019-02-20T11:13:47.814Z,8496.00
2019-02-20T11:14:48.985Z,9076.00
2019-02-20T11:15:47.806Z,9868.00
2019-02-20T11:16:47.761Z,9324.00
2019-02-20T11:17:47.764Z,9276.00
2019-02-20T11:18:47.732Z,8648.00
2019-02-20T11:19:47.727Z,9476.00
2019-02-20T11:20:48.601Z,9972.00
2019-02-20T11:21:47.710Z,10460.00
2019-02-20T11:22:48.628Z,11160.00
2019-02-20T11:23:47.678Z,10900.00
2019-02-20T11:24:47.682Z,11660.00
2019-02-20T11:25:47.660Z,11308.00
2019-02-20T11:26:54.297Z,8960.00
2019-02-20T11:27:47.646Z,6976.00
2019-02-20T11:28:47.657Z,5936.00
2019-02-20T11:29:47.614Z,5176.00
2019-02-20T11:30:47.601Z,4700.00
2019-02-20T11:31:47.589Z,4588.00
2019-02-20T11:32:47.583Z,4480.00
2019-02-20T11:33:47.573Z,4360.00
2019-02-20T11:34:47.562Z,4320.00
2019-02-20T11:35:47.555Z,4228.00
2019-02-20T11:36:49.329Z,4224.00
2019-02-20T11:37:47.547Z,4224.00
2019-02-20T11:38:47.528Z,4332.00
2019-02-20T11:39:47.568Z,4276.00
2019-02-20T11:40:47.502Z,4300.00
2019-02-20T11:41:47.493Z,4340.00
2019-02-20T11:42:47.477Z,5008.00
2019-02-20T11:43:47.467Z,4444.00
2019-02-20T11:44:47.487Z,4660.00
2019-02-20T11:45:47.457Z,4324.00
2019-02-20T11:46:47.442Z,4452.00
2019-02-20T11:47:47.432Z,4548.00
2019-02-20T11:48:47.411Z,5544.00
2019-02-20T11:49:47.397Z,5620.00
2019-02-20T11:50:47.384Z,5900.00
2019-02-20T11:51:47.382Z,6068.00
2019-02-20T11:52:47.369Z,6092.00
2019-02-20T11:53:47.349Z,6356.00
2019-02-20T11:54:47.336Z,5988.00
2019-02-20T11:55:47.348Z,5680.00
2019-02-20T11:56:47.315Z,4764.00
2019-02-20T11:57:47.308Z,4836.00
2019-02-20T11:58:47.290Z,4556.00
2019-02-20T11:59:47.282Z,4248.00
2019-02-20T12:00:47.268Z,4636.00
2019-02-20T12:01:47.261Z,8312.00
2019-02-20T12:02:47.244Z,7296.00
2019-02-20T12:03:47.237Z,7144.00
2019-02-20T12:04:47.217Z,7716.00
2019-02-20T12:05:47.221Z,7456.00
2019-02-20T12:06:47.240Z,7648.00
2019-02-20T12:07:47.183Z,9568.00
2019-02-20T12:08:47.176Z,8636.00
2019-02-20T12:09:47.165Z,8240.00
2019-02-20T12:10:47.157Z,9004.00
2019-02-20T12:11:47.146Z,9172.00
2019-02-20T12:12:47.131Z,9700.00
2019-02-20T12:13:47.112Z,9888.00
2019-02-20T12:14:47.139Z,10152.00
2019-02-20T12:15:47.092Z,10620.00
2019-02-20T12:16:47.082Z,10516.00
2019-02-20T12:17:47.074Z,10844.00
2019-02-20T12:18:47.062Z,10964.00
2019-02-20T12:19:47.053Z,11064.00
2019-02-20T12:20:47.043Z,11128.00
2019-02-20T12:21:47.046Z,11296.00
2019-02-20T12:22:47.039Z,10976.00
2019-02-20T12:23:47.014Z,10140.00
2019-02-20T12:24:47.007Z,9752.00
2019-02-20T12:25:46.992Z,11248.00
2019-02-20T12:26:46.990Z,10604.00
2019-02-20T12:27:47.022Z,7492.00
2019-02-20T12:28:47.292Z,8176.00
2019-02-20T12:29:46.987Z,10556.00
2019-02-20T12:30:46.982Z,10704.00
2019-02-20T12:31:52.547Z,7084.00
2019-02-20T12:32:46.945Z,7580.00
2019-02-20T12:33:46.940Z,9888.00
2019-02-20T12:34:46.949Z,4884.00
2019-02-20T12:35:46.916Z,4188.00
2019-02-20T12:36:46.909Z,4780.00
2019-02-20T12:37:46.901Z,4696.00
2019-02-20T12:38:46.892Z,4580.00
2019-02-20T12:39:46.884Z,9152.00
2019-02-20T12:40:46.875Z,10508.00
2019-02-20T12:41:46.883Z,9292.00