createdAt,value
2018-04-06T00:00:10.467Z,10.6
2018-04-06T00:00:22.640Z,10.6
2018-04-06T00:00:34.809Z,10.6
2018-04-06T00:00:46.977Z,10.6
2018-04-06T00:00:59.147Z,10.6
2018-04-06T00:01:11.308Z,10.6
2018-04-06T00:01:23.482Z,10.6
2018-04-06T00:01:35.620Z,10.6
2018-04-06T00:01:47.795Z,10.6
2018-04-06T00:01:59.967Z,10.6
2018-04-06T00:02:12.142Z,10.6
2018-04-06T00:02:24.315Z,10.6
2018-04-06T00:02:36.480Z,10.6
2018-04-06T00:02:48.617Z,10.6
2018-04-06T00:03:00.774Z,13.15
2018-04-06T00:03:13.005Z,13.15
2018-04-06T00:03:25.175Z,13.15
2018-04-06T00:03:37.335Z,13.15
2018-04-06T00:03:49.465Z,13.15
2018-04-06T00:04:01.618Z,13.15
2018-04-06T00:04:13.786Z,13.15
2018-04-06T00:04:25.951Z,13.15
2018-04-06T00:04:38.343Z,13.15
2018-04-06T00:04:50.648Z,13.15
2018-04-06T00:05:02.801Z,13.15
2018-04-06T00:05:14.966Z,13.15
2018-04-06T00:05:27.115Z,13.15
2018-04-06T00:05:39.260Z,13.15
2018-04-06T00:05:51.429Z,13.15
2018-04-06T00:06:03.562Z,13.15
2018-04-06T00:06:15.714Z,13.15
2018-04-06T00:06:27.918Z,13.15
2018-04-06T00:06:40.066Z,13.15
2018-04-06T00:06:52.217Z,13.15
2018-04-06T00:07:04.390Z,13.15
2018-04-06T00:07:16.593Z,13.15
2018-04-06T00:07:28.754Z,13.15
2018-04-06T00:07:40.883Z,13.15
2018-04-06T00:07:53.035Z,13.15
2018-04-06T00:08:05.167Z,13.15
2018-04-06T00:08:17.325Z,13.15
2018-04-06T00:08:29.470Z,13.15
2018-04-06T00:08:41.606Z,13.15
2018-04-06T00:08:53.775Z,13.15
2018-04-06T00:09:05.927Z,13.15
2018-04-06T00:09:18.064Z,13.15
2018-04-06T00:09:30.213Z,13.15
2018-04-06T00:09:42.427Z,13.15
2018-04-06T00:09:54.578Z,13.15
2018-04-06T00:10:06.732Z,13.15
2018-04-06T00:10:18.915Z,13.15
2018-04-06T00:10:31.063Z,13.15
2018-04-06T00:10:43.189Z,13.15
2018-04-06T00:10:55.347Z,13.15
2018-04-06T00:11:07.525Z,13.15
2018-04-06T00:11:19.664Z,13.15
2018-04-06T00:11:31.832Z,13.15
2018-04-06T00:11:44.277Z,13.15
2018-04-06T00:11:56.438Z,13.15
2018-04-06T00:12:08.597Z,13.15
2018-04-06T00:12:20.739Z,13.15
2018-04-06T00:12:32.884Z,13.15
2018-04-06T00:12:45.018Z,13.15
2018-04-06T00:12:57.184Z,13.15
2018-04-06T00:13:09.587Z,13.65
2018-04-06T00:13:21.752Z,13.65
2018-04-06T00:13:33.928Z,13.65
2018-04-06T00:13:46.150Z,13.65
2018-04-06T00:13:58.282Z,13.65
2018-04-06T00:14:10.441Z,13.65
2018-04-06T00:14:22.596Z,13.65
2018-04-06T00:14:34.761Z,13.65
2018-04-06T00:14:46.929Z,13.65
2018-04-06T00:14:59.070Z,13.65
2018-04-06T00:15:11.289Z,13.65
2018-04-06T00:15:23.456Z,13.65
2018-04-06T00:15:35.583Z,13.65
2018-04-06T00:15:47.743Z,13.65
2018-04-06T00:15:59.899Z,13.65
2018-04-06T00:16:12.054Z,13.65
2018-04-06T00:16:24.217Z,13.65
2018-04-06T00:16:36.373Z,13.65
2018-04-06T00:16:48.514Z,13.65
2018-04-06T00:17:00.675Z,13.65
2018-04-06T00:17:12.832Z,13.65
2018-04-06T00:17:25.010Z,13.65
2018-04-06T00:17:37.199Z,13.65
2018-04-06T00:17:49.892Z,13.65
2018-04-06T00:18:02.032Z,13.65
2018-04-06T00:18:14.191Z,13.65
2018-04-06T00:18:26.329Z,13.65
2018-04-06T00:18:38.474Z,13.65
2018-04-06T00:18:50.662Z,13.65
2018-04-06T00:19:02.784Z,13.65
2018-04-06T00:19:14.955Z,13.65
2018-04-06T00:19:27.117Z,13.65
2018-04-06T00:19:39.252Z,13.65
2018-04-06T00:19:51.389Z,13.65
2018-04-06T00:20:03.601Z,13.65
2018-04-06T00:20:15.737Z,13.65
2018-04-06T00:20:27.923Z,13.65
2018-04-06T00:20:40.072Z,13.65
2018-04-06T00:20:52.211Z,13.65
2018-04-06T00:21:04.380Z,13.65
2018-04-06T00:21:16.553Z,13.65
2018-04-06T00:21:28.715Z,13.65
2018-04-06T00:21:40.872Z,13.65
2018-04-06T00:21:53.040Z,13.65
2018-04-06T00:22:05.199Z,13.65
2018-04-06T00:22:17.338Z,13.65
2018-04-06T00:22:29.520Z,13.65
2018-04-06T00:22:41.691Z,13.65
2018-04-06T00:22:53.962Z,13.65
2018-04-06T00:23:06.118Z,17.46
2018-04-06T00:23:18.263Z,17.46
2018-04-06T00:23:30.399Z,17.46
2018-04-06T00:23:42.623Z,17.46
2018-04-06T00:23:54.752Z,17.46
2018-04-06T00:24:06.901Z,17.46
2018-04-06T00:24:19.040Z,17.46
2018-04-06T00:24:31.220Z,17.46
2018-04-06T00:24:43.394Z,17.46
2018-04-06T00:24:55.542Z,17.46
2018-04-06T00:25:07.729Z,17.46
2018-04-06T00:25:19.984Z,17.46
2018-04-06T00:25:32.145Z,17.46
2018-04-06T00:25:44.301Z,17.46
2018-04-06T00:25:56.482Z,17.46
2018-04-06T00:26:08.640Z,17.46
2018-04-06T00:26:20.810Z,17.46
2018-04-06T00:26:32.977Z,17.46
2018-04-06T00:26:45.129Z,17.46
2018-04-06T00:26:57.280Z,17.46
2018-04-06T00:27:09.439Z,17.46
2018-04-06T00:27:21.620Z,17.46
2018-04-06T00:27:33.813Z,17.46
2018-04-06T00:27:45.958Z,17.46
2018-04-06T00:27:58.110Z,17.46
2018-04-06T00:28:10.252Z,17.46
2018-04-06T00:28:22.408Z,17.46
2018-04-06T00:28:34.555Z,17.46
2018-04-06T00:28:46.736Z,17.46
2018-04-06T00:28:58.886Z,17.46
2018-04-06T00:29:11.049Z,17.46
2018-04-06T00:29:23.214Z,17.46
2018-04-06T00:29:35.384Z,17.46
2018-04-06T00:29:47.537Z,17.46
2018-04-06T00:29:59.669Z,17.46
2018-04-06T00:30:11.934Z,17.46
2018-04-06T00:30:24.164Z,17.46
2018-04-06T00:30:36.305Z,17.46
2018-04-06T00:30:48.441Z,17.46
2018-04-06T00:31:00.577Z,17.46
2018-04-06T00:31:13.063Z,17.46
2018-04-06T00:31:25.208Z,17.46
2018-04-06T00:31:37.329Z,17.46
2018-04-06T00:31:49.476Z,17.46
2018-04-06T00:32:01.599Z,17.46
2018-04-06T00:32:13.731Z,17.46
2018-04-06T00:32:25.859Z,17.46
2018-04-06T00:32:38.012Z,17.46
2018-04-06T00:32:50.161Z,17.46
2018-04-06T00:33:02.321Z,17.25
2018-04-06T00:33:14.492Z,17.25
2018-04-06T00:33:26.644Z,17.25
2018-04-06T00:33:38.796Z,17.25
2018-04-06T00:33:50.933Z,17.25
2018-04-06T00:34:03.192Z,17.25
2018-04-06T00:34:15.791Z,17.25
2018-04-06T00:34:27.943Z,17.25
2018-04-06T00:34:40.088Z,17.25
2018-04-06T00:34:52.249Z,17.25
2018-04-06T00:35:04.403Z,17.25
2018-04-06T00:35:16.592Z,17.25
2018-04-06T00:35:28.721Z,17.25
2018-04-06T00:35:40.872Z,17.25
2018-04-06T00:35:53.030Z,17.25
2018-04-06T00:36:05.232Z,17.25
2018-04-06T00:36:17.513Z,17.25
2018-04-06T00:36:29.731Z,17.25
2018-04-06T00:36:41.861Z,17.25
2018-04-06T00:36:54.027Z,17.25
2018-04-06T00:37:06.212Z,17.25
2018-04-06T00:37:18.361Z,17.25
2018-04-06T00:37:30.516Z,17.25
2018-04-06T00:37:42.670Z,17.25
2018-04-06T00:37:54.808Z,17.25
2018-04-06T00:38:06.932Z,17.25
2018-04-06T00:38:19.070Z,17.25
2018-04-06T00:38:31.215Z,17.25
2018-04-06T00:38:43.351Z,17.25
2018-04-06T00:38:55.493Z,17.25
2018-04-06T00:39:07.621Z,17.25
2018-04-06T00:39:19.776Z,17.25
2018-04-06T00:39:31.931Z,17.25
2018-04-06T00:39:44.104Z,17.25
2018-04-06T00:39:56.219Z,17.25
2018-04-06T00:40:08.376Z,17.25
2018-04-06T00:40:20.534Z,17.25
2018-04-06T00:40:32.877Z,17.25
2018-04-06T00:40:45.042Z,17.25
2018-04-06T00:40:57.216Z,17.25
2018-04-06T00:41:09.392Z,17.25
2018-04-06T00:41:21.543Z,17.25
2018-04-06T00:41:33.687Z,17.25
2018-04-06T00:41:45.831Z,17.25
2018-04-06T00:41:58.286Z,17.25
2018-04-06T00:42:10.438Z,17.25
2018-04-06T00:42:22.628Z,17.25
2018-04-06T00:42:34.788Z,17.25
2018-04-06T00:42:46.944Z,17.25
2018-04-06T00:42:59.103Z,17.25
2018-04-06T00:43:11.257Z,11.62
2018-04-06T00:43:23.384Z,11.62
2018-04-06T00:43:35.527Z,11.62
2018-04-06T00:43:47.694Z,11.62
2018-04-06T00:43:59.887Z,11.62
2018-04-06T00:44:12.033Z,11.62
2018-04-06T00:44:24.191Z,11.62
2018-04-06T00:44:36.341Z,11.62
2018-04-06T00:44:48.490Z,11.62
2018-04-06T00:45:00.616Z,11.62
2018-04-06T00:45:12.774Z,11.62
2018-04-06T00:45:24.919Z,11.62
2018-04-06T00:45:37.080Z,11.62
2018-04-06T00:45:49.232Z,11.62
2018-04-06T00:46:01.370Z,11.62
2018-04-06T00:46:13.558Z,11.62
2018-04-06T00:46:25.696Z,11.62
2018-04-06T00:46:37.884Z,11.62
2018-04-06T00:46:50.101Z,11.62
2018-04-06T00:47:02.284Z,11.62
2018-04-06T00:47:14.428Z,11.62
2018-04-06T00:47:26.571Z,11.62
2018-04-06T00:47:39.098Z,11.62
2018-04-06T00:47:51.259Z,11.62
2018-04-06T00:48:03.561Z,11.62
2018-04-06T00:48:15.718Z,11.62
2018-04-06T00:48:27.873Z,11.62
2018-04-06T00:48:40.007Z,11.62
2018-04-06T00:48:52.152Z,11.62
2018-04-06T00:49:04.316Z,11.62
2018-04-06T00:49:16.478Z,11.62
2018-04-06T00:49:28.995Z,11.62
2018-04-06T00:49:41.139Z,11.62
2018-04-06T00:49:53.331Z,11.62
2018-04-06T00:50:05.494Z,11.62
2018-04-06T00:50:17.678Z,11.62
2018-04-06T00:50:29.830Z,11.62
2018-04-06T00:50:41.966Z,11.62
2018-04-06T00:50:54.111Z,11.62
2018-04-06T00:51:06.237Z,11.62
2018-04-06T00:51:18.386Z,11.62
2018-04-06T00:51:30.695Z,11.62
2018-04-06T00:51:42.831Z,11.62
2018-04-06T00:51:54.996Z,11.62
2018-04-06T00:52:07.139Z,11.62
2018-04-06T00:52:19.261Z,11.62
2018-04-06T00:52:31.796Z,11.62
2018-04-06T00:52:43.957Z,11.62
2018-04-06T00:52:56.134Z,11.62
2018-04-06T00:53:08.299Z,13.68
2018-04-06T00:53:20.439Z,13.68
2018-04-06T00:53:32.606Z,13.68
2018-04-06T00:53:44.735Z,13.68
2018-04-06T00:53:56.882Z,13.68
2018-04-06T00:54:09.024Z,13.68
2018-04-06T00:54:21.160Z,13.68
2018-04-06T00:54:33.337Z,13.68
2018-04-06T00:54:45.515Z,13.68
2018-04-06T00:54:57.665Z,13.68
2018-04-06T00:55:09.841Z,13.68
2018-04-06T00:55:22.104Z,13.68
2018-04-06T00:55:34.266Z,13.68
2018-04-06T00:55:46.393Z,13.68
2018-04-06T00:55:58.530Z,13.68
2018-04-06T00:56:10.687Z,13.68
2018-04-06T00:56:22.827Z,13.68
2018-04-06T00:56:35.000Z,13.68
2018-04-06T00:56:47.169Z,13.68
2018-04-06T00:56:59.316Z,13.68
2018-04-06T00:57:11.478Z,13.68
2018-04-06T00:57:23.659Z,13.68
2018-04-06T00:57:36.052Z,13.68
2018-04-06T00:57:48.212Z,13.68
2018-04-06T00:58:00.406Z,13.68
2018-04-06T00:58:12.552Z,13.68
2018-04-06T00:58:24.716Z,13.68
2018-04-06T00:58:36.872Z,13.68
2018-04-06T00:58:49.036Z,13.68
2018-04-06T00:59:01.189Z,13.68
2018-04-06T00:59:13.350Z,13.68
2018-04-06T00:59:25.504Z,13.68
2018-04-06T00:59:37.633Z,13.68
2018-04-06T00:59:49.781Z,13.68
2018-04-06T01:00:01.944Z,13.68
2018-04-06T01:00:14.132Z,13.68
2018-04-06T01:00:26.309Z,13.68
2018-04-06T01:00:38.482Z,13.68
2018-04-06T01:00:50.646Z,13.68
2018-04-06T01:01:02.825Z,13.68
2018-04-06T01:01:15.020Z,13.68
2018-04-06T01:01:27.190Z,13.68
2018-04-06T01:01:39.380Z,13.68
2018-04-06T01:01:51.539Z,13.68
2018-04-06T01:02:03.733Z,13.68
2018-04-06T01:02:15.894Z,13.68
2018-04-06T01:02:28.049Z,13.68
2018-04-06T01:02:40.310Z,13.68
2018-04-06T01:02:52.499Z,13.68
2018-04-06T01:03:04.694Z,13.68
2018-04-06T01:03:16.869Z,20.28
2018-04-06T01:03:29.038Z,20.28
2018-04-06T01:03:41.209Z,20.28
2018-04-06T01:03:53.353Z,20.28
2018-04-06T01:04:05.525Z,20.28
2018-04-06T01:04:17.710Z,20.28
2018-04-06T01:04:29.882Z,20.28
2018-04-06T01:04:42.034Z,20.28
2018-04-06T01:04:54.199Z,20.28
2018-04-06T01:05:06.359Z,20.28
2018-04-06T01:05:18.519Z,20.28
2018-04-06T01:05:30.654Z,20.28
2018-04-06T01:05:42.816Z,20.28
2018-04-06T01:05:54.957Z,20.28
2018-04-06T01:06:07.108Z,20.28
2018-04-06T01:06:19.261Z,20.28
2018-04-06T01:06:31.395Z,20.28
2018-04-06T01:06:43.546Z,20.28
2018-04-06T01:06:55.708Z,20.28
2018-04-06T01:07:07.858Z,20.28
2018-04-06T01:07:20.006Z,20.28
2018-04-06T01:07:32.361Z,20.28
2018-04-06T01:07:44.518Z,20.28
2018-04-06T01:07:56.688Z,20.28
2018-04-06T01:08:08.861Z,20.28
2018-04-06T01:08:21.052Z,20.28
2018-04-06T01:08:33.207Z,20.28
2018-04-06T01:08:45.352Z,20.28
2018-04-06T01:08:57.486Z,20.28
2018-04-06T01:09:09.631Z,20.28
2018-04-06T01:09:21.784Z,20.28
2018-04-06T01:09:33.905Z,20.28
2018-04-06T01:09:46.086Z,20.28
2018-04-06T01:09:58.226Z,20.28
2018-04-06T01:10:10.387Z,20.28
2018-04-06T01:10:22.532Z,20.28
2018-04-06T01:10:34.710Z,20.28
2018-04-06T01:10:46.861Z,20.28
2018-04-06T01:10:58.996Z,20.28
2018-04-06T01:11:11.449Z,20.28
2018-04-06T01:11:23.580Z,20.28
2018-04-06T01:11:35.737Z,20.28
2018-04-06T01:11:48.183Z,20.28
2018-04-06T01:12:00.329Z,20.28
2018-04-06T01:12:12.497Z,20.28
2018-04-06T01:12:24.655Z,20.28
2018-04-06T01:12:36.796Z,20.28
2018-04-06T01:12:48.931Z,20.28
2018-04-06T01:13:01.083Z,20.28
2018-04-06T01:13:13.356Z,14.91
2018-04-06T01:13:25.520Z,14.91
2018-04-06T01:13:37.688Z,14.91
2018-04-06T01:13:49.854Z,14.91
2018-04-06T01:14:02.015Z,14.91
2018-04-06T01:14:14.179Z,14.91
2018-04-06T01:14:26.322Z,14.91
2018-04-06T01:14:38.483Z,14.91
2018-04-06T01:14:50.656Z,14.91
2018-04-06T01:15:02.800Z,14.91
2018-04-06T01:15:14.969Z,14.91
2018-04-06T01:15:27.099Z,14.91
2018-04-06T01:15:39.245Z,14.91
2018-04-06T01:15:51.407Z,14.91
2018-04-06T01:16:03.539Z,14.91
2018-04-06T01:16:15.724Z,14.91
2018-04-06T01:16:27.964Z,14.91
2018-04-06T01:16:40.112Z,14.91
2018-04-06T01:16:52.256Z,14.91
2018-04-06T01:17:04.422Z,14.91
2018-04-06T01:17:16.582Z,14.91
2018-04-06T01:17:28.726Z,14.91
2018-04-06T01:17:40.882Z,14.91
2018-04-06T01:17:53.186Z,14.91
2018-04-06T01:18:05.338Z,14.91
2018-04-06T01:18:17.490Z,14.91
2018-04-06T01:18:29.626Z,14.91
2018-04-06T01:18:41.834Z,14.91
2018-04-06T01:18:53.991Z,14.91
2018-04-06T01:19:06.140Z,14.91
2018-04-06T01:19:18.284Z,14.91
2018-04-06T01:19:30.411Z,14.91
2018-04-06T01:19:42.585Z,14.91
2018-04-06T01:19:54.750Z,14.91
2018-04-06T01:20:06.906Z,14.91
2018-04-06T01:20:19.076Z,14.91
2018-04-06T01:20:31.229Z,14.91
2018-04-06T01:20:43.401Z,14.91
2018-04-06T01:20:55.543Z,14.91
2018-04-06T01:21:07.733Z,14.91
2018-04-06T01:21:19.886Z,14.91
2018-04-06T01:21:32.046Z,14.91
2018-04-06T01:21:44.193Z,14.91
2018-04-06T01:21:56.327Z,14.91
2018-04-06T01:22:08.586Z,14.91
2018-04-06T01:22:20.746Z,14.91
2018-04-06T01:22:32.876Z,14.91
2018-04-06T01:22:45.063Z,14.91
2018-04-06T01:22:57.206Z,14.91
2018-04-06T01:23:09.369Z,15.25
2018-04-06T01:23:21.518Z,15.25
2018-04-06T01:23:33.721Z,15.25
2018-04-06T01:23:46.041Z,15.25
2018-04-06T01:23:58.173Z,15.25
2018-04-06T01:24:10.322Z,15.25
2018-04-06T01:24:22.482Z,15.25
2018-04-06T01:24:34.632Z,15.25
2018-04-06T01:24:46.799Z,15.25
2018-04-06T01:24:58.950Z,15.25
2018-04-06T01:25:11.121Z,15.25
2018-04-06T01:25:23.255Z,15.25
2018-04-06T01:25:35.397Z,15.25
2018-04-06T01:25:47.549Z,15.25
2018-04-06T01:25:59.732Z,15.25
2018-04-06T01:26:11.920Z,15.25
2018-04-06T01:26:24.052Z,15.25
2018-04-06T01:26:36.193Z,15.25
2018-04-06T01:26:48.341Z,15.25
2018-04-06T01:27:00.484Z,15.25
2018-04-06T01:27:12.624Z,15.25
2018-04-06T01:27:24.778Z,15.25
2018-04-06T01:27:36.897Z,15.25
2018-04-06T01:27:49.039Z,15.25
2018-04-06T01:28:01.191Z,15.25
2018-04-06T01:28:13.367Z,15.25
2018-04-06T01:28:25.535Z,15.25
2018-04-06T01:28:37.709Z,15.25
2018-04-06T01:28:49.860Z,15.25
2018-04-06T01:29:02.028Z,15.25
2018-04-06T01:29:14.175Z,15.25
2018-04-06T01:29:26.305Z,15.25
2018-04-06T01:29:38.460Z,15.25
2018-04-06T01:29:50.638Z,15.25
2018-04-06T01:30:02.781Z,15.25
2018-04-06T01:30:14.928Z,15.25
2018-04-06T01:30:27.080Z,15.25
2018-04-06T01:30:39.235Z,15.25
2018-04-06T01:30:51.417Z,15.25
2018-04-06T01:31:03.575Z,15.25
2018-04-06T01:31:15.727Z,15.25
2018-04-06T01:31:27.889Z,15.25
2018-04-06T01:31:40.031Z,15.25
2018-04-06T01:31:52.176Z,15.25
2018-04-06T01:32:04.307Z,15.25
2018-04-06T01:32:16.459Z,15.25
2018-04-06T01:32:28.587Z,15.25
2018-04-06T01:32:40.730Z,15.25
2018-04-06T01:32:52.878Z,15.25
2018-04-06T01:33:05.023Z,15.25
2018-04-06T01:33:17.153Z,12.35
2018-04-06T01:33:29.316Z,12.35
2018-04-06T01:33:41.528Z,12.35
2018-04-06T01:33:53.723Z,12.35
2018-04-06T01:34:05.853Z,12.35
2018-04-06T01:34:17.994Z,12.35
2018-04-06T01:34:30.166Z,12.35
2018-04-06T01:34:42.300Z,12.35
2018-04-06T01:34:54.477Z,12.35
2018-04-06T01:35:06.644Z,12.35
2018-04-06T01:35:18.785Z,12.35
2018-04-06T01:35:30.968Z,12.35
2018-04-06T01:35:43.106Z,12.35
2018-04-06T01:35:55.250Z,12.35
2018-04-06T01:36:07.400Z,12.35
2018-04-06T01:36:19.526Z,12.35
2018-04-06T01:36:31.649Z,12.35
2018-04-06T01:36:43.853Z,12.35
2018-04-06T01:36:55.993Z,12.35
2018-04-06T01:37:08.124Z,12.35
2018-04-06T01:37:20.279Z,12.35
2018-04-06T01:37:32.420Z,12.35
2018-04-06T01:37:44.549Z,12.35
2018-04-06T01:37:56.698Z,12.35
2018-04-06T01:38:08.862Z,12.35
2018-04-06T01:38:20.997Z,12.35
2018-04-06T01:38:33.179Z,12.35
2018-04-06T01:38:45.544Z,12.35
2018-04-06T01:38:57.717Z,12.35
2018-04-06T01:39:09.903Z,12.35
2018-04-06T01:39:22.050Z,12.35
2018-04-06T01:39:34.190Z,12.35
2018-04-06T01:39:46.344Z,12.35
2018-04-06T01:39:58.535Z,12.35
2018-04-06T01:40:10.681Z,12.35
2018-04-06T01:40:22.819Z,12.35
2018-04-06T01:40:34.962Z,12.35
2018-04-06T01:40:47.236Z,12.35
2018-04-06T01:40:59.385Z,12.35
2018-04-06T01:41:11.552Z,12.35
2018-04-06T01:41:23.729Z,12.35
2018-04-06T01:41:35.877Z,12.35
2018-04-06T01:41:48.043Z,12.35
2018-04-06T01:42:00.211Z,12.35
2018-04-06T01:42:12.346Z,12.35
2018-04-06T01:42:24.482Z,12.35
2018-04-06T01:42:36.639Z,12.35
2018-04-06T01:42:48.778Z,12.35
2018-04-06T01:43:00.905Z,12.35
2018-04-06T01:43:13.056Z,10.85
2018-04-06T01:43:25.200Z,10.85
2018-04-06T01:43:37.361Z,10.85
2018-04-06T01:43:49.556Z,10.85
2018-04-06T01:44:01.759Z,10.85
2018-04-06T01:44:13.898Z,10.85
2018-04-06T01:44:26.041Z,10.85
2018-04-06T01:44:38.251Z,10.85
2018-04-06T01:44:50.392Z,10.85
2018-04-06T01:45:02.562Z,10.85
2018-04-06T01:45:14.720Z,10.85
2018-04-06T01:45:26.858Z,10.85
2018-04-06T01:45:39.053Z,10.85
2018-04-06T01:45:51.217Z,10.85
2018-04-06T01:46:03.363Z,10.85
2018-04-06T01:46:15.543Z,10.85
2018-04-06T01:46:27.715Z,10.85
2018-04-06T01:46:39.925Z,10.85
2018-04-06T01:46:52.104Z,10.85
2018-04-06T01:47:04.293Z,10.85
2018-04-06T01:47:16.443Z,10.85
2018-04-06T01:47:28.605Z,10.85
2018-04-06T01:47:40.751Z,10.85
2018-04-06T01:47:52.884Z,10.85
2018-04-06T01:48:05.170Z,10.85
2018-04-06T01:48:17.308Z,10.85
2018-04-06T01:48:29.463Z,10.85
2018-04-06T01:48:41.611Z,10.85
2018-04-06T01:48:53.738Z,10.85
2018-04-06T01:49:05.907Z,10.85
2018-04-06T01:49:18.031Z,10.85
2018-04-06T01:49:30.318Z,10.85
2018-04-06T01:49:42.484Z,10.85
2018-04-06T01:49:54.651Z,10.85
2018-04-06T01:50:06.812Z,10.85
2018-04-06T01:50:18.977Z,10.85
2018-04-06T01:50:31.097Z,10.85
2018-04-06T01:50:43.257Z,10.85
2018-04-06T01:50:55.403Z,10.85
2018-04-06T01:51:07.559Z,10.85
2018-04-06T01:51:19.701Z,10.85
2018-04-06T01:51:32.047Z,10.85
2018-04-06T01:51:44.208Z,10.85
2018-04-06T01:51:56.366Z,10.85
2018-04-06T01:52:08.497Z,10.85
2018-04-06T01:52:20.689Z,10.85
2018-04-06T01:52:33.026Z,10.85
2018-04-06T01:52:45.187Z,10.85
2018-04-06T01:52:57.467Z,10.85
2018-04-06T01:53:09.788Z,14.05
2018-04-06T01:53:21.919Z,14.05
2018-04-06T01:53:34.046Z,14.05
2018-04-06T01:53:46.190Z,14.05
2018-04-06T01:53:58.330Z,14.05
2018-04-06T01:54:10.454Z,14.05
2018-04-06T01:54:22.615Z,14.05
2018-04-06T01:54:34.767Z,14.05
2018-04-06T01:54:46.907Z,14.05
2018-04-06T01:54:59.027Z,14.05
2018-04-06T01:55:11.147Z,14.05
2018-04-06T01:55:23.305Z,14.05
2018-04-06T01:55:35.430Z,14.05
2018-04-06T01:55:47.554Z,14.05
2018-04-06T01:55:59.704Z,14.05
2018-04-06T01:56:11.850Z,14.05
2018-04-06T01:56:23.998Z,14.05
2018-04-06T01:56:36.144Z,14.05
2018-04-06T01:56:48.279Z,14.05
2018-04-06T01:57:00.422Z,14.05
2018-04-06T01:57:12.568Z,14.05
2018-04-06T01:57:24.705Z,14.05
2018-04-06T01:57:36.882Z,14.05
2018-04-06T01:57:49.023Z,14.05
2018-04-06T01:58:01.176Z,14.05
2018-04-06T01:58:13.369Z,14.05
2018-04-06T01:58:25.544Z,14.05
2018-04-06T01:58:37.683Z,14.05
2018-04-06T01:58:49.855Z,14.05
2018-04-06T01:59:02.018Z,14.05
2018-04-06T01:59:14.165Z,14.05
2018-04-06T01:59:26.305Z,14.05
2018-04-06T01:59:38.443Z,14.05
2018-04-06T01:59:50.578Z,14.05
2018-04-06T02:00:02.982Z,14.05
2018-04-06T02:00:15.190Z,14.05
2018-04-06T02:00:27.365Z,14.05
2018-04-06T02:00:39.555Z,14.05
2018-04-06T02:00:51.706Z,14.05
2018-04-06T02:01:03.885Z,14.05
2018-04-06T02:01:16.048Z,14.05
2018-04-06T02:01:28.198Z,14.05
2018-04-06T02:01:40.340Z,14.05
2018-04-06T02:01:52.523Z,14.05
2018-04-06T02:02:04.674Z,14.05
2018-04-06T02:02:16.822Z,14.05
2018-04-06T02:02:29.033Z,14.05
2018-04-06T02:02:41.201Z,14.05
2018-04-06T02:02:53.375Z,14.05
2018-04-06T02:03:05.541Z,14.05
2018-04-06T02:03:17.726Z,20.23
2018-04-06T02:03:29.885Z,20.23
2018-04-06T02:03:42.062Z,20.23
2018-04-06T02:03:54.221Z,20.23
2018-04-06T02:04:06.363Z,20.23
2018-04-06T02:04:18.506Z,20.23
2018-04-06T02:04:30.644Z,20.23
2018-04-06T02:04:42.786Z,20.23
2018-04-06T02:04:54.963Z,20.23
2018-04-06T02:05:07.112Z,20.23
2018-04-06T02:05:19.261Z,20.23
2018-04-06T02:05:31.403Z,20.23
2018-04-06T02:05:43.557Z,20.23
2018-04-06T02:05:55.704Z,20.23
2018-04-06T02:06:07.843Z,20.23
2018-04-06T02:06:20.032Z,20.23
2018-04-06T02:06:32.180Z,20.23
2018-04-06T02:06:44.400Z,20.23
2018-04-06T02:06:56.541Z,20.23
2018-04-06T02:07:08.669Z,20.23
2018-04-06T02:07:20.816Z,20.23
2018-04-06T02:07:32.961Z,20.23
2018-04-06T02:07:45.099Z,20.23
2018-04-06T02:07:57.253Z,20.23
2018-04-06T02:08:09.431Z,20.23
2018-04-06T02:08:21.572Z,20.23
2018-04-06T02:08:33.731Z,20.23
2018-04-06T02:08:45.874Z,20.23
2018-04-06T02:08:58.188Z,20.23
2018-04-06T02:09:10.330Z,20.23
2018-04-06T02:09:22.459Z,20.23
2018-04-06T02:09:34.609Z,20.23
2018-04-06T02:09:46.739Z,20.23
2018-04-06T02:09:58.916Z,20.23
2018-04-06T02:10:11.058Z,20.23
2018-04-06T02:10:23.257Z,20.23
2018-04-06T02:10:35.392Z,20.23
2018-04-06T02:10:47.535Z,20.23
2018-04-06T02:10:59.744Z,20.23
2018-04-06T02:11:11.897Z,20.23
2018-04-06T02:11:24.102Z,20.23
2018-04-06T02:11:36.289Z,20.23
2018-04-06T02:11:48.732Z,20.23
2018-04-06T02:12:00.886Z,20.23
2018-04-06T02:12:13.018Z,20.23
2018-04-06T02:12:25.166Z,20.23
2018-04-06T02:12:37.320Z,20.23
2018-04-06T02:12:49.473Z,20.23
2018-04-06T02:13:01.784Z,20.23
2018-04-06T02:13:13.926Z,14.54
2018-04-06T02:13:26.097Z,14.54
2018-04-06T02:13:38.302Z,14.54
2018-04-06T02:13:50.428Z,14.54
2018-04-06T02:14:02.559Z,14.54
2018-04-06T02:14:14.783Z,14.54
2018-04-06T02:14:26.919Z,14.54
2018-04-06T02:14:39.044Z,14.54
2018-04-06T02:14:51.191Z,14.54
2018-04-06T02:15:03.341Z,14.54
2018-04-06T02:15:15.506Z,14.54
2018-04-06T02:15:27.664Z,14.54
2018-04-06T02:15:39.827Z,14.54
2018-04-06T02:15:51.990Z,14.54
2018-04-06T02:16:04.141Z,14.54
2018-04-06T02:16:16.323Z,14.54
2018-04-06T02:16:28.474Z,14.54
2018-04-06T02:16:40.617Z,14.54
2018-04-06T02:16:52.756Z,14.54
2018-04-06T02:17:04.900Z,14.54
2018-04-06T02:17:17.039Z,14.54
2018-04-06T02:17:29.176Z,14.54
2018-04-06T02:17:41.300Z,14.54
2018-04-06T02:17:53.646Z,14.54
2018-04-06T02:18:05.820Z,14.54
2018-04-06T02:18:17.992Z,14.54
2018-04-06T02:18:30.147Z,14.54
2018-04-06T02:18:42.313Z,14.54
2018-04-06T02:18:54.454Z,14.54
2018-04-06T02:19:06.652Z,14.54
2018-04-06T02:19:18.808Z,14.54
2018-04-06T02:19:30.967Z,14.54
2018-04-06T02:19:43.105Z,14.54
2018-04-06T02:19:55.270Z,14.54
2018-04-06T02:20:07.449Z,14.54
2018-04-06T02:20:19.646Z,14.54
2018-04-06T02:20:31.806Z,14.54
2018-04-06T02:20:43.966Z,14.54
2018-04-06T02:20:56.108Z,14.54
2018-04-06T02:21:08.250Z,14.54
2018-04-06T02:21:20.400Z,14.54
2018-04-06T02:21:32.602Z,14.54
2018-04-06T02:21:44.744Z,14.54
2018-04-06T02:21:56.913Z,14.54
2018-04-06T02:22:09.047Z,14.54
2018-04-06T02:22:21.207Z,14.54
2018-04-06T02:22:33.418Z,14.54
2018-04-06T02:22:45.618Z,14.54
2018-04-06T02:22:57.857Z,14.54
2018-04-06T02:23:10.006Z,13.51
2018-04-06T02:23:22.139Z,13.51
2018-04-06T02:23:34.293Z,13.51
2018-04-06T02:23:46.460Z,13.51
2018-04-06T02:23:58.637Z,13.51
2018-04-06T02:24:10.772Z,13.51
2018-04-06T02:24:22.933Z,13.51
2018-04-06T02:24:36.014Z,13.51
2018-04-06T02:24:49.431Z,13.51
2018-04-06T02:25:01.866Z,13.51
2018-04-06T02:25:14.019Z,13.51
2018-04-06T02:25:26.170Z,13.51
2018-04-06T02:25:38.297Z,13.51
2018-04-06T02:25:50.439Z,13.51
2018-04-06T02:26:02.625Z,13.51
2018-04-06T02:26:14.789Z,13.51
2018-04-06T02:26:26.920Z,13.51
2018-04-06T02:26:39.085Z,13.51
2018-04-06T02:26:51.258Z,13.51
2018-04-06T02:27:03.424Z,13.51
2018-04-06T02:27:15.616Z,13.51
2018-04-06T02:27:27.756Z,13.51
2018-04-06T02:27:39.888Z,13.51
2018-04-06T02:27:52.058Z,13.51
2018-04-06T02:28:04.219Z,13.51
2018-04-06T02:28:16.400Z,13.51
2018-04-06T02:28:28.533Z,13.51
2018-04-06T02:28:40.674Z,13.51
2018-04-06T02:28:52.799Z,13.51
2018-04-06T02:29:04.955Z,13.51
2018-04-06T02:29:17.116Z,13.51
2018-04-06T02:29:29.362Z,13.51
2018-04-06T02:29:41.516Z,13.51
2018-04-06T02:29:53.680Z,13.51
2018-04-06T02:30:05.856Z,13.51
2018-04-06T02:30:18.063Z,13.51
2018-04-06T02:30:30.309Z,13.51
2018-04-06T02:30:42.554Z,13.51
2018-04-06T02:30:54.744Z,13.51
2018-04-06T02:31:06.901Z,13.51
2018-04-06T02:31:19.112Z,13.51
2018-04-06T02:31:31.303Z,13.51
2018-04-06T02:31:43.497Z,13.51
2018-04-06T02:31:55.678Z,13.51
2018-04-06T02:32:07.853Z,13.51
2018-04-06T02:32:20.004Z,13.51
2018-04-06T02:32:32.187Z,13.51
2018-04-06T02:32:44.372Z,13.51
2018-04-06T02:32:56.604Z,13.51
2018-04-06T02:33:08.772Z,13.51
2018-04-06T02:33:20.953Z,21.54
2018-04-06T02:33:33.156Z,21.54
2018-04-06T02:33:45.348Z,21.54
2018-04-06T02:33:57.565Z,21.54
2018-04-06T02:34:09.752Z,21.54
2018-04-06T02:34:21.928Z,21.54
2018-04-06T02:34:34.114Z,21.54
2018-04-06T02:34:46.305Z,21.54
2018-04-06T02:34:58.502Z,21.54
2018-04-06T02:35:10.702Z,21.54
2018-04-06T02:35:22.923Z,21.54
2018-04-06T02:35:35.095Z,21.54
2018-04-06T02:35:47.301Z,21.54
2018-04-06T02:35:59.473Z,21.54
2018-04-06T02:36:11.648Z,21.54
2018-04-06T02:36:23.857Z,21.54
2018-04-06T02:36:36.059Z,21.54
2018-04-06T02:36:48.276Z,21.54
2018-04-06T02:37:00.516Z,21.54