createdAt,value
2023-03-19T00:00:40.031Z,100548.70
2023-03-19T00:06:04.099Z,100548.07
2023-03-19T00:11:11.649Z,100549.67
2023-03-19T00:16:17.956Z,100546.76
2023-03-19T00:21:32.463Z,100541.95
2023-03-19T00:26:36.385Z,100536.27
2023-03-19T00:31:41.308Z,100533.87
2023-03-19T00:37:18.628Z,100538.24
2023-03-19T00:42:22.249Z,100533.06
2023-03-19T00:47:38.432Z,100530.17
2023-03-19T00:52:42.159Z,100530.02
2023-03-19T00:57:46.250Z,100529.20
2023-03-19T01:03:35.862Z,100530.09
2023-03-19T01:09:24.972Z,100534.62
2023-03-19T01:15:11.794Z,100533.42
2023-03-19T01:21:03.832Z,100529.65
2023-03-19T01:26:08.472Z,100531.23
2023-03-19T01:31:12.644Z,100540.08
2023-03-19T01:36:35.406Z,100546.65
2023-03-19T01:41:41.268Z,100547.20
2023-03-19T01:47:17.556Z,100546.17
2023-03-19T01:53:01.405Z,100541.52
2023-03-19T01:58:26.064Z,100541.20
2023-03-19T02:04:18.208Z,100543.81
2023-03-19T02:09:24.817Z,100541.22
2023-03-19T02:14:28.306Z,100542.27
2023-03-19T02:19:44.089Z,100537.44
2023-03-19T02:25:05.374Z,100528.98
2023-03-19T02:30:26.935Z,100523.27
2023-03-19T02:35:34.848Z,100525.70
2023-03-19T02:40:52.208Z,100533.32
2023-03-19T02:46:13.415Z,100540.23
2023-03-19T02:51:58.757Z,100540.75
2023-03-19T02:57:07.215Z,100540.91
2023-03-19T03:02:16.661Z,100544.20
2023-03-19T03:07:43.223Z,100550.44
2023-03-19T03:12:47.407Z,100550.28
2023-03-19T03:17:51.013Z,100545.62
2023-03-19T03:22:56.883Z,100545.45
2023-03-19T03:28:33.723Z,100544.06
2023-03-19T03:34:03.745Z,100538.89
2023-03-19T03:39:09.758Z,100537.16
2023-03-19T03:44:36.380Z,100535.61
2023-03-19T03:50:00.182Z,100536.65
2023-03-19T03:55:05.000Z,100531.64
2023-03-19T04:00:51.563Z,100532.49
2023-03-19T04:06:24.417Z,100533.20
2023-03-19T04:12:19.788Z,100528.36
2023-03-19T04:18:24.194Z,100525.43
2023-03-19T04:24:07.025Z,100519.90
2023-03-19T04:29:29.557Z,100523.02
2023-03-19T04:34:58.737Z,100522.48
2023-03-19T04:40:43.137Z,100526.45
2023-03-19T04:45:51.153Z,100525.74
2023-03-19T04:51:21.345Z,100523.67
2023-03-19T04:57:15.809Z,100524.35
2023-03-19T05:03:22.267Z,100526.59
2023-03-19T05:09:05.164Z,100535.21
2023-03-19T05:15:09.594Z,100536.95
2023-03-19T05:20:38.319Z,100541.25
2023-03-19T05:27:02.452Z,100548.16
2023-03-19T05:32:33.667Z,100542.34
2023-03-19T05:37:47.774Z,100539.41
2023-03-19T05:42:54.654Z,100546.45
2023-03-19T05:48:11.915Z,100536.45
2023-03-19T05:53:18.166Z,100533.23
2023-03-19T05:58:29.385Z,100526.60
2023-03-19T06:03:32.787Z,100529.33
2023-03-19T06:08:41.001Z,100526.70
2023-03-19T06:13:52.903Z,100528.49
2023-03-19T06:18:56.367Z,100530.98
2023-03-19T06:24:00.103Z,100534.30
2023-03-19T06:29:07.935Z,100540.36
2023-03-19T06:34:11.609Z,100534.27
2023-03-19T06:39:17.165Z,100539.38
2023-03-19T06:44:20.676Z,100537.70
2023-03-19T06:49:23.967Z,100545.73
2023-03-19T06:54:27.400Z,100547.95
2023-03-19T06:59:30.875Z,100549.21
2023-03-19T07:04:34.443Z,100553.08
2023-03-19T07:09:37.596Z,100553.45
2023-03-19T07:14:41.147Z,100556.70
2023-03-19T07:19:44.474Z,100560.76
2023-03-19T07:24:48.005Z,100556.23
2023-03-19T07:29:51.506Z,100556.77
2023-03-19T07:34:55.050Z,100553.95
2023-03-19T07:39:58.817Z,100552.60
2023-03-19T07:45:04.141Z,100555.66
2023-03-19T07:50:08.590Z,100554.87
2023-03-19T07:55:12.043Z,100556.26
2023-03-19T08:00:16.451Z,100553.64
2023-03-19T08:05:21.079Z,100550.41
2023-03-19T08:10:24.641Z,100544.05
2023-03-19T08:15:28.149Z,100542.60
2023-03-19T08:20:32.100Z,100544.96
2023-03-19T08:25:36.032Z,100547.95
2023-03-19T08:30:40.551Z,100546.80
2023-03-19T08:35:44.562Z,100546.09
2023-03-19T08:40:47.915Z,100541.95
2023-03-19T08:45:51.235Z,100542.91
2023-03-19T08:50:59.848Z,100542.19
2023-03-19T08:56:07.921Z,100539.76
2023-03-19T09:01:14.700Z,100537.49
2023-03-19T09:06:18.250Z,100537.87
2023-03-19T09:11:23.474Z,100540.20
2023-03-19T09:16:27.294Z,100538.19
2023-03-19T09:21:30.694Z,100538.42
2023-03-19T09:26:39.441Z,100536.53
2023-03-19T09:31:45.748Z,100535.67
2023-03-19T09:36:48.971Z,100532.92
2023-03-19T09:42:10.509Z,100525.13
2023-03-19T09:47:26.254Z,100521.13
2023-03-19T09:53:10.289Z,100513.41
2023-03-19T09:58:17.880Z,100515.14
2023-03-19T10:03:30.505Z,100516.23
2023-03-19T10:09:04.852Z,100518.71
2023-03-19T10:14:21.451Z,100519.25
2023-03-19T10:19:55.455Z,100520.73
2023-03-19T10:24:59.790Z,100514.92
2023-03-19T10:30:11.677Z,100508.55
2023-03-19T10:35:36.474Z,100504.14
2023-03-19T10:40:56.848Z,100498.41
2023-03-19T10:46:00.321Z,100501.70
2023-03-19T10:51:06.793Z,100504.45
2023-03-19T10:56:22.256Z,100501.27
2023-03-19T11:01:38.673Z,100499.33
2023-03-19T11:06:41.931Z,100492.23
2023-03-19T11:11:52.199Z,100488.84
2023-03-19T11:17:14.410Z,100478.23
2023-03-19T11:22:21.609Z,100477.20
2023-03-19T11:27:36.002Z,100469.41
2023-03-19T11:33:03.456Z,100464.64
2023-03-19T11:38:18.075Z,100458.27
2023-03-19T11:43:24.162Z,100456.00
2023-03-19T11:48:34.520Z,100452.67
2023-03-19T11:53:50.945Z,100446.21
2023-03-19T11:59:27.013Z,100438.40
2023-03-19T12:04:43.227Z,100441.21
2023-03-19T12:09:46.420Z,100441.10
2023-03-19T12:15:12.048Z,100440.73
2023-03-19T12:20:25.446Z,100434.33
2023-03-19T12:26:06.430Z,100431.19
2023-03-19T12:31:22.201Z,100425.58
2023-03-19T12:36:29.683Z,100426.92
2023-03-19T12:41:37.027Z,100423.67
2023-03-19T12:46:46.063Z,100421.38
2023-03-19T12:51:56.503Z,100416.16
2023-03-19T12:57:20.545Z,100410.20
2023-03-19T13:02:42.822Z,100402.33
2023-03-19T13:08:17.562Z,100404.31
2023-03-19T13:13:39.517Z,100394.50
2023-03-19T13:19:05.410Z,100394.91
2023-03-19T13:24:27.080Z,100391.30
2023-03-19T13:29:39.145Z,100393.21
2023-03-19T13:34:43.152Z,100386.67
2023-03-19T13:39:48.671Z,100381.88
2023-03-19T13:44:55.289Z,100388.30
2023-03-19T13:50:20.183Z,100387.79
2023-03-19T13:55:26.829Z,100378.75
2023-03-19T14:00:58.958Z,100377.69
2023-03-19T14:06:02.782Z,100373.81
2023-03-19T14:11:07.961Z,100378.84
2023-03-19T14:16:18.770Z,100374.62
2023-03-19T14:21:46.753Z,100372.73
2023-03-19T14:26:50.575Z,100374.00
2023-03-19T14:31:58.262Z,100371.39
2023-03-19T14:37:26.178Z,100372.02
2023-03-19T14:42:41.549Z,100363.77
2023-03-19T14:47:44.748Z,100364.91
2023-03-19T14:53:15.619Z,100367.17
2023-03-19T14:58:23.273Z,100374.27
2023-03-19T15:03:39.454Z,100357.35
2023-03-19T15:08:43.548Z,100351.88
2023-03-19T15:14:12.112Z,100353.86
2023-03-19T15:19:22.671Z,100355.15
2023-03-19T15:24:27.120Z,100352.67
2023-03-19T15:29:32.358Z,100349.05
2023-03-19T15:34:37.396Z,100346.55
2023-03-19T15:39:49.076Z,100344.77
2023-03-19T15:44:57.419Z,100348.59
2023-03-19T15:50:23.250Z,100348.25
2023-03-19T15:55:27.092Z,100350.84
2023-03-19T16:00:30.515Z,100352.28
2023-03-19T16:05:33.912Z,100358.15
2023-03-19T16:10:43.425Z,100366.95
2023-03-19T16:15:54.032Z,100373.23
2023-03-19T16:21:07.703Z,100372.04
2023-03-19T16:26:26.129Z,100381.18
2023-03-19T16:31:33.984Z,100379.55
2023-03-19T16:36:37.277Z,100378.01
2023-03-19T16:41:41.802Z,100390.96
2023-03-19T16:46:45.736Z,100397.73
2023-03-19T16:51:48.976Z,100394.34
2023-03-19T16:56:53.789Z,100404.80
2023-03-19T17:02:21.107Z,100400.30
2023-03-19T17:07:36.091Z,100398.17
2023-03-19T17:12:43.970Z,100406.37
2023-03-19T17:17:47.314Z,100407.69
2023-03-19T17:22:50.718Z,100404.16
2023-03-19T17:27:54.270Z,100403.48
2023-03-19T17:32:58.071Z,100406.09
2023-03-19T17:38:01.685Z,100408.36
2023-03-19T17:43:08.405Z,100409.48
2023-03-19T17:48:21.779Z,100407.14
2023-03-19T17:53:25.105Z,100404.89
2023-03-19T17:58:28.677Z,100403.11
2023-03-19T18:03:34.059Z,100404.63
2023-03-19T18:08:37.382Z,100397.96
2023-03-19T18:13:42.104Z,100390.98
2023-03-19T18:18:46.107Z,100389.54
2023-03-19T18:23:55.497Z,100385.96
2023-03-19T18:28:58.709Z,100387.85
2023-03-19T18:34:05.997Z,100389.65
2023-03-19T18:39:14.321Z,100391.63
2023-03-19T18:44:19.370Z,100389.64
2023-03-19T18:49:27.489Z,100392.77
2023-03-19T19:08:05.732Z,100395.02
2023-03-19T19:14:00.295Z,100397.27
2023-03-19T19:19:41.921Z,100391.42
2023-03-19T19:24:46.837Z,100396.88
2023-03-19T19:29:50.830Z,100400.03
2023-03-19T19:34:55.254Z,100401.35
2023-03-19T19:39:58.774Z,100398.59
2023-03-19T19:45:03.562Z,100393.83
2023-03-19T19:50:10.665Z,100394.73
2023-03-19T19:55:14.570Z,100395.37
2023-03-19T20:00:20.198Z,100399.12
2023-03-19T20:05:33.516Z,100401.83
2023-03-19T20:10:37.612Z,100397.24
2023-03-19T20:15:41.693Z,100391.35
2023-03-19T20:20:45.271Z,100392.29
2023-03-19T20:25:50.926Z,100387.00
2023-03-19T20:30:54.877Z,100389.09
2023-03-19T20:35:58.959Z,100390.86
2023-03-19T20:41:02.570Z,100387.19
2023-03-19T20:46:07.899Z,100389.45
2023-03-19T20:51:20.122Z,100388.59
2023-03-19T20:56:25.736Z,100380.44
2023-03-19T21:01:29.365Z,100378.90
2023-03-19T21:06:49.819Z,100379.04
2023-03-19T21:11:56.130Z,100382.10
2023-03-19T21:16:59.560Z,100378.51
2023-03-19T21:22:06.870Z,100388.77
2023-03-19T21:27:20.912Z,100388.10
2023-03-19T21:32:24.846Z,100386.98
2023-03-19T21:37:28.289Z,100388.74
2023-03-19T21:42:34.061Z,100382.95
2023-03-19T21:47:37.625Z,100373.67
2023-03-19T21:52:56.541Z,100370.56
2023-03-19T21:58:03.236Z,100372.84
2023-03-19T22:03:06.947Z,100370.24
2023-03-19T22:08:10.653Z,100368.36
2023-03-19T22:13:26.152Z,100370.61
2023-03-19T22:18:32.721Z,100372.42
2023-03-19T22:23:36.137Z,100369.34
2023-03-19T22:28:39.621Z,100369.16
2023-03-19T22:33:42.796Z,100364.80
2023-03-19T22:38:48.853Z,100362.04
2023-03-19T22:43:52.477Z,100360.84
2023-03-19T22:48:55.864Z,100358.95
2023-03-19T22:53:59.198Z,100355.02
2023-03-19T22:59:02.817Z,100358.96
2023-03-19T23:04:25.608Z,100364.43
2023-03-19T23:09:35.985Z,100364.88
2023-03-19T23:14:50.840Z,100362.34
2023-03-19T23:20:05.192Z,100364.08
2023-03-19T23:25:20.085Z,100356.23
2023-03-19T23:30:33.594Z,100354.80
2023-03-19T23:35:40.662Z,100350.80
2023-03-19T23:40:44.385Z,100348.17
2023-03-19T23:45:50.366Z,100342.58
2023-03-19T23:50:56.310Z,100343.85
2023-03-19T23:56:09.206Z,100342.20
