createdAt,value
2022-12-25T00:00:55.081Z,9.00
2022-12-25T00:01:55.881Z,9.00
2022-12-25T00:02:56.937Z,9.00
2022-12-25T00:03:57.472Z,9.00
2022-12-25T00:04:57.958Z,8.94
2022-12-25T00:05:58.842Z,8.94
2022-12-25T00:06:59.732Z,9.00
2022-12-25T00:08:00.511Z,9.00
2022-12-25T00:09:01.369Z,9.00
2022-12-25T00:10:02.228Z,9.00
2022-12-25T00:11:03.092Z,9.00
2022-12-25T00:12:03.944Z,9.00
2022-12-25T00:13:04.796Z,9.06
2022-12-25T00:14:05.653Z,9.06
2022-12-25T00:15:06.506Z,9.06
2022-12-25T00:16:07.647Z,9.06
2022-12-25T00:17:07.952Z,9.06
2022-12-25T00:18:08.840Z,9.06
2022-12-25T00:19:09.690Z,9.06
2022-12-25T00:20:10.536Z,9.06
2022-12-25T00:21:11.607Z,9.12
2022-12-25T00:22:12.075Z,9.12
2022-12-25T00:23:12.887Z,9.12
2022-12-25T00:24:13.743Z,9.06
2022-12-25T00:25:14.606Z,9.12
2022-12-25T00:26:15.599Z,9.12
2022-12-25T00:27:15.956Z,9.12
2022-12-25T00:28:16.864Z,9.12
2022-12-25T00:29:17.719Z,9.12
2022-12-25T00:30:18.575Z,9.12
2022-12-25T00:31:19.466Z,9.12
2022-12-25T00:32:20.301Z,9.19
2022-12-25T00:33:21.165Z,9.19
2022-12-25T00:34:22.124Z,9.19
2022-12-25T00:35:22.937Z,9.19
2022-12-25T00:36:24.139Z,9.19
2022-12-25T00:37:24.524Z,9.19
2022-12-25T00:38:25.307Z,9.19
2022-12-25T00:39:26.164Z,9.19
2022-12-25T00:40:27.011Z,9.19
2022-12-25T00:41:27.877Z,9.25
2022-12-25T00:42:28.733Z,9.19
2022-12-25T00:43:29.603Z,9.25
2022-12-25T00:44:30.458Z,9.25
2022-12-25T00:45:31.346Z,9.25
2022-12-25T00:46:32.260Z,9.25
2022-12-25T00:47:33.062Z,9.19
2022-12-25T00:48:33.920Z,9.25
2022-12-25T00:49:34.796Z,9.25
2022-12-25T00:50:35.628Z,9.19
2022-12-25T00:51:36.613Z,9.19
2022-12-25T00:52:37.471Z,9.19
2022-12-25T00:53:38.264Z,9.19
2022-12-25T00:54:39.108Z,9.19
2022-12-25T00:55:39.976Z,9.19
2022-12-25T00:56:41.118Z,9.19
2022-12-25T00:57:41.455Z,9.19
2022-12-25T00:58:42.313Z,9.19
2022-12-25T00:59:43.182Z,9.25
2022-12-25T01:00:44.091Z,9.25
2022-12-25T01:01:45.371Z,9.25
2022-12-25T01:02:45.939Z,9.25
2022-12-25T01:03:46.277Z,9.19
2022-12-25T01:04:47.143Z,9.25
2022-12-25T01:05:48.005Z,9.25
2022-12-25T01:06:49.118Z,9.25
2022-12-25T01:07:49.513Z,9.19
2022-12-25T01:08:50.309Z,9.25
2022-12-25T01:09:51.165Z,9.25
2022-12-25T01:10:52.025Z,9.25
2022-12-25T01:11:52.885Z,9.25
2022-12-25T01:12:53.741Z,9.19
2022-12-25T01:13:54.590Z,9.25
2022-12-25T01:14:55.457Z,9.25
2022-12-25T01:15:56.329Z,9.25
2022-12-25T01:16:57.684Z,9.25
2022-12-25T01:17:58.009Z,9.25
2022-12-25T01:18:58.889Z,9.25
2022-12-25T01:19:59.740Z,9.25
2022-12-25T01:21:00.573Z,9.25
2022-12-25T01:22:01.434Z,9.31
2022-12-25T01:23:02.309Z,9.25
2022-12-25T01:24:03.127Z,9.25
2022-12-25T01:25:03.967Z,9.31
2022-12-25T01:26:04.838Z,9.31
2022-12-25T01:27:06.095Z,9.31
2022-12-25T01:28:06.448Z,9.31
2022-12-25T01:29:07.311Z,9.31
2022-12-25T01:30:08.157Z,9.31
2022-12-25T01:31:09.072Z,9.31
2022-12-25T01:32:09.934Z,9.31
2022-12-25T01:33:10.761Z,9.31
2022-12-25T01:34:11.619Z,9.31
2022-12-25T01:35:12.512Z,9.31
2022-12-25T01:36:13.340Z,9.31
2022-12-25T01:37:14.612Z,9.31
2022-12-25T01:38:15.007Z,9.31
2022-12-25T01:39:15.818Z,9.31
2022-12-25T01:40:16.654Z,9.31
2022-12-25T01:41:17.515Z,9.38
2022-12-25T01:42:18.609Z,9.38
2022-12-25T01:43:18.954Z,9.38
2022-12-25T01:44:19.808Z,9.38
2022-12-25T01:45:20.671Z,9.38
2022-12-25T01:46:21.666Z,9.38
2022-12-25T01:47:22.523Z,9.44
2022-12-25T01:48:23.404Z,9.44
2022-12-25T01:49:24.238Z,9.44
2022-12-25T01:50:25.153Z,9.44
2022-12-25T01:51:25.946Z,9.44
2022-12-25T01:52:26.810Z,9.50
2022-12-25T01:53:27.687Z,9.50
2022-12-25T01:54:28.458Z,9.50
2022-12-25T01:55:29.331Z,9.50
2022-12-25T01:56:30.192Z,9.50
2022-12-25T01:57:31.053Z,9.50
2022-12-25T01:58:31.909Z,9.50
2022-12-25T01:59:32.759Z,9.50
2022-12-25T02:00:33.613Z,9.50
2022-12-25T02:01:34.548Z,9.56
2022-12-25T02:02:35.617Z,9.56
2022-12-25T02:03:36.045Z,9.56
2022-12-25T02:04:36.904Z,9.56
2022-12-25T02:05:37.782Z,9.56
2022-12-25T02:06:38.620Z,9.50
2022-12-25T02:07:39.611Z,9.56
2022-12-25T02:08:39.993Z,9.56
2022-12-25T02:09:40.790Z,9.56
2022-12-25T02:10:41.658Z,9.56
2022-12-25T02:11:42.551Z,9.50
2022-12-25T02:12:43.595Z,9.50
2022-12-25T02:13:43.943Z,9.50
2022-12-25T02:14:44.803Z,9.50
2022-12-25T02:15:45.652Z,9.56
2022-12-25T02:16:57.508Z,9.56
2022-12-25T02:17:48.618Z,9.56
2022-12-25T02:18:47.967Z,9.56
2022-12-25T02:19:48.818Z,9.56
2022-12-25T02:20:49.697Z,9.56
2022-12-25T02:21:50.532Z,9.62
2022-12-25T02:22:51.620Z,9.62
2022-12-25T02:23:51.969Z,9.62
2022-12-25T02:24:52.793Z,9.62
2022-12-25T02:25:53.647Z,9.62
2022-12-25T02:26:54.503Z,9.62
2022-12-25T02:27:55.587Z,9.62
2022-12-25T02:28:55.940Z,9.62
2022-12-25T02:29:56.794Z,9.62
2022-12-25T02:30:57.651Z,9.62
2022-12-25T02:31:58.546Z,9.69
2022-12-25T02:32:59.583Z,9.62
2022-12-25T02:34:00.145Z,9.62
2022-12-25T02:35:00.678Z,9.69
2022-12-25T02:36:01.542Z,9.69
2022-12-25T02:37:02.384Z,9.69
2022-12-25T02:38:03.620Z,9.69
2022-12-25T02:39:04.003Z,9.69
2022-12-25T02:40:04.798Z,9.69
2022-12-25T02:41:05.665Z,9.69
2022-12-25T02:42:06.514Z,9.69
2022-12-25T02:43:07.588Z,9.69
2022-12-25T02:44:07.936Z,9.69
2022-12-25T02:45:08.788Z,9.69
2022-12-25T02:46:09.732Z,9.69
2022-12-25T02:47:10.561Z,9.69
2022-12-25T02:48:11.446Z,9.69
2022-12-25T02:49:12.307Z,9.69
2022-12-25T02:50:13.170Z,9.69
2022-12-25T02:51:14.042Z,9.75
2022-12-25T02:52:14.869Z,9.69
2022-12-25T02:53:16.088Z,9.69
2022-12-25T02:54:16.472Z,9.75
2022-12-25T02:55:17.302Z,9.75
2022-12-25T02:56:18.149Z,9.75
2022-12-25T02:57:18.997Z,9.75
2022-12-25T02:58:20.081Z,9.75
2022-12-25T02:59:20.441Z,9.75
2022-12-25T03:00:21.301Z,9.75
2022-12-25T03:01:22.278Z,9.75
2022-12-25T03:02:23.245Z,9.75
2022-12-25T03:03:24.115Z,9.75
2022-12-25T03:04:24.940Z,9.75
2022-12-25T03:05:25.807Z,9.75
2022-12-25T03:06:26.680Z,9.75
2022-12-25T03:07:27.514Z,9.75
2022-12-25T03:08:28.392Z,9.75
2022-12-25T03:09:29.278Z,9.75
2022-12-25T03:10:30.079Z,9.81
2022-12-25T03:11:31.082Z,9.81
2022-12-25T03:12:31.949Z,9.81
2022-12-25T03:13:33.086Z,9.81
2022-12-25T03:14:33.448Z,9.81
2022-12-25T03:15:34.295Z,9.81
2022-12-25T03:16:35.165Z,9.81
2022-12-25T03:17:36.007Z,9.81
2022-12-25T03:18:37.108Z,9.81
2022-12-25T03:19:37.490Z,9.81
2022-12-25T03:20:38.343Z,9.81
2022-12-25T03:21:39.223Z,9.81
2022-12-25T03:22:40.061Z,9.81
2022-12-25T03:23:41.090Z,9.81
2022-12-25T03:24:41.488Z,9.81
2022-12-25T03:25:42.291Z,9.81
2022-12-25T03:26:43.157Z,9.81
2022-12-25T03:27:43.998Z,9.81
2022-12-25T03:28:45.088Z,9.81
2022-12-25T03:29:45.445Z,9.81
2022-12-25T03:30:46.332Z,9.81
2022-12-25T03:31:47.174Z,9.81
2022-12-25T03:32:48.027Z,9.88
2022-12-25T03:33:49.081Z,9.81
2022-12-25T03:34:49.456Z,9.88
2022-12-25T03:35:50.292Z,9.88
2022-12-25T03:36:51.167Z,9.88
2022-12-25T03:37:52.000Z,9.88
2022-12-25T03:38:52.886Z,9.88
2022-12-25T03:39:53.795Z,9.88
2022-12-25T03:40:54.566Z,9.88
2022-12-25T03:41:55.422Z,9.88
2022-12-25T03:42:56.306Z,9.94
2022-12-25T03:43:57.580Z,9.94
2022-12-25T03:44:57.943Z,9.94
2022-12-25T03:45:58.831Z,9.94
2022-12-25T03:46:59.653Z,9.88
2022-12-25T03:48:00.509Z,9.94
2022-12-25T03:49:01.385Z,9.94
2022-12-25T03:50:02.233Z,9.94
2022-12-25T03:51:03.100Z,9.94
2022-12-25T03:52:03.965Z,9.94
2022-12-25T03:53:04.808Z,9.88
2022-12-25T03:54:05.677Z,9.94
2022-12-25T03:55:06.559Z,9.94
2022-12-25T03:56:07.364Z,9.94
2022-12-25T03:57:08.217Z,9.94
2022-12-25T03:58:09.087Z,9.94
2022-12-25T03:59:10.075Z,9.94
2022-12-25T04:00:10.432Z,9.94
2022-12-25T04:01:11.349Z,9.88
2022-12-25T04:02:12.351Z,9.94
2022-12-25T04:03:12.797Z,9.94
2022-12-25T04:04:14.078Z,9.88
2022-12-25T04:05:14.440Z,9.88
2022-12-25T04:06:15.295Z,9.88
2022-12-25T04:07:16.172Z,9.88
2022-12-25T04:08:17.008Z,9.88
2022-12-25T04:09:18.103Z,9.94
2022-12-25T04:10:18.475Z,9.94
2022-12-25T04:11:19.272Z,9.94
2022-12-25T04:12:20.134Z,9.94
2022-12-25T04:13:21.010Z,9.94
2022-12-25T04:14:21.880Z,9.94
2022-12-25T04:15:22.733Z,9.94
2022-12-25T04:16:23.651Z,9.94
2022-12-25T04:17:24.502Z,9.88
2022-12-25T04:18:25.360Z,9.88
2022-12-25T04:19:26.600Z,9.88
2022-12-25T04:20:26.959Z,9.88
2022-12-25T04:21:27.826Z,9.88
2022-12-25T04:22:28.692Z,9.88
2022-12-25T04:23:29.524Z,9.88
2022-12-25T04:24:30.391Z,9.88
2022-12-25T04:25:31.267Z,9.88
2022-12-25T04:26:32.070Z,9.88
2022-12-25T04:27:32.919Z,9.88
2022-12-25T04:28:33.777Z,9.88
2022-12-25T04:29:35.089Z,9.88
2022-12-25T04:30:35.444Z,9.88
2022-12-25T04:31:36.368Z,9.88
2022-12-25T04:32:37.196Z,9.88
2022-12-25T04:33:38.056Z,9.88
2022-12-25T04:34:39.077Z,9.88
2022-12-25T04:35:39.454Z,9.88
2022-12-25T04:36:40.338Z,9.88
2022-12-25T04:37:41.258Z,9.88
2022-12-25T04:38:42.075Z,9.88
2022-12-25T04:39:43.101Z,9.88
2022-12-25T04:40:43.489Z,9.88
2022-12-25T04:41:44.304Z,9.88
2022-12-25T04:42:45.161Z,9.88
2022-12-25T04:43:46.013Z,9.88
2022-12-25T04:44:46.874Z,9.88
2022-12-25T04:45:47.727Z,9.88
2022-12-25T04:46:48.659Z,9.88
2022-12-25T04:47:49.513Z,9.88
2022-12-25T04:48:50.365Z,9.88
2022-12-25T04:49:51.238Z,9.88
2022-12-25T04:50:52.090Z,9.88
2022-12-25T04:51:52.943Z,9.88
2022-12-25T04:52:53.836Z,9.88
2022-12-25T04:53:54.683Z,9.88
2022-12-25T04:54:55.533Z,9.88
2022-12-25T04:55:56.428Z,9.88
2022-12-25T04:56:57.209Z,9.88
2022-12-25T04:57:58.066Z,9.88
2022-12-25T04:58:58.912Z,9.88
2022-12-25T04:59:59.775Z,9.88
2022-12-25T05:01:00.633Z,9.88
2022-12-25T05:02:01.570Z,9.88
2022-12-25T05:03:02.598Z,9.88
2022-12-25T05:04:02.972Z,9.94
2022-12-25T05:05:04.088Z,9.88
2022-12-25T05:06:04.455Z,9.88
2022-12-25T05:07:05.285Z,9.88
2022-12-25T05:08:06.146Z,9.88
2022-12-25T05:09:06.992Z,9.88
2022-12-25T05:10:07.837Z,9.88
2022-12-25T05:11:09.541Z,9.88
2022-12-25T05:12:09.365Z,9.88
2022-12-25T05:13:10.216Z,9.88
2022-12-25T05:14:11.066Z,9.81
2022-12-25T05:15:11.960Z,9.81
2022-12-25T05:16:12.869Z,9.81
2022-12-25T05:17:13.745Z,9.81
2022-12-25T05:18:14.612Z,9.75
2022-12-25T05:19:15.467Z,9.81
2022-12-25T05:20:16.350Z,9.81
2022-12-25T05:21:17.202Z,9.75
2022-12-25T05:22:18.058Z,9.75
2022-12-25T05:23:18.934Z,9.75
2022-12-25T05:24:19.773Z,9.75
2022-12-25T05:25:20.632Z,9.75
2022-12-25T05:26:21.515Z,9.75
2022-12-25T05:27:22.309Z,9.75
2022-12-25T05:28:23.153Z,9.75
2022-12-25T05:29:24.017Z,9.75
2022-12-25T05:30:25.072Z,9.69
2022-12-25T05:31:25.522Z,9.69
2022-12-25T05:32:26.314Z,9.69
2022-12-25T05:33:27.179Z,9.69
2022-12-25T05:34:28.025Z,9.75
2022-12-25T05:35:29.072Z,9.75
2022-12-25T05:36:29.447Z,9.69
2022-12-25T05:37:30.303Z,9.69
2022-12-25T05:38:31.172Z,9.69
2022-12-25T05:39:32.017Z,9.69
2022-12-25T05:40:33.095Z,9.69
2022-12-25T05:41:34.787Z,9.69
2022-12-25T05:42:34.260Z,9.69
2022-12-25T05:43:35.119Z,9.69
2022-12-25T05:44:35.981Z,9.69
2022-12-25T05:45:37.068Z,9.69
2022-12-25T05:46:37.512Z,9.69
2022-12-25T05:47:38.330Z,9.69
2022-12-25T05:48:39.182Z,9.69
2022-12-25T05:49:40.035Z,9.69
2022-12-25T05:50:41.106Z,9.62
2022-12-25T05:51:41.472Z,9.62
2022-12-25T05:52:42.331Z,9.62
2022-12-25T05:53:43.203Z,9.69
2022-12-25T05:54:44.039Z,9.62
2022-12-25T05:55:45.066Z,9.62
2022-12-25T05:56:45.439Z,9.62
2022-12-25T05:57:46.215Z,9.62
2022-12-25T05:58:47.067Z,9.62
2022-12-25T05:59:47.920Z,9.62
2022-12-25T06:00:49.079Z,9.62
2022-12-25T06:01:49.582Z,9.62
2022-12-25T06:02:50.520Z,9.62
2022-12-25T06:03:50.977Z,9.62
2022-12-25T06:04:51.843Z,9.56
2022-12-25T06:05:53.072Z,9.56
2022-12-25T06:06:53.429Z,9.56
2022-12-25T06:07:54.303Z,9.56
2022-12-25T06:08:55.184Z,9.56
2022-12-25T06:09:56.005Z,9.50
2022-12-25T06:10:57.088Z,9.50
2022-12-25T06:11:57.469Z,9.50
2022-12-25T06:12:58.267Z,9.50
2022-12-25T06:13:59.127Z,9.50
2022-12-25T06:14:59.991Z,9.50
2022-12-25T06:16:01.099Z,9.50
2022-12-25T06:17:01.576Z,9.50
2022-12-25T06:18:01.933Z,9.50
2022-12-25T06:19:02.820Z,9.50
2022-12-25T06:20:03.644Z,9.50
2022-12-25T06:21:04.567Z,9.50
2022-12-25T06:22:05.440Z,9.50
2022-12-25T06:23:06.443Z,9.50
2022-12-25T06:24:07.356Z,9.50
2022-12-25T06:25:08.170Z,9.50
2022-12-25T06:26:09.080Z,9.50
2022-12-25T06:27:09.937Z,9.50
2022-12-25T06:28:10.740Z,9.50
2022-12-25T06:29:11.601Z,9.50
2022-12-25T06:30:12.457Z,9.50
2022-12-25T06:31:13.393Z,9.50
2022-12-25T06:32:14.220Z,9.50
2022-12-25T06:33:15.073Z,9.50
2022-12-25T06:34:15.928Z,9.50
2022-12-25T06:35:16.782Z,9.50
2022-12-25T06:36:18.075Z,9.50
2022-12-25T06:37:18.418Z,9.50
2022-12-25T06:38:19.331Z,9.56
2022-12-25T06:39:20.208Z,9.50
2022-12-25T06:40:21.039Z,9.50
2022-12-25T06:41:22.099Z,9.50
2022-12-25T06:42:22.454Z,9.50
2022-12-25T06:43:23.232Z,9.50
2022-12-25T06:44:24.078Z,9.50
2022-12-25T06:45:24.982Z,9.50
2022-12-25T06:46:26.146Z,9.44
2022-12-25T06:47:26.485Z,9.50
2022-12-25T06:48:27.348Z,9.50
2022-12-25T06:49:28.203Z,9.44
2022-12-25T06:50:29.045Z,9.50
2022-12-25T06:51:29.935Z,9.44
2022-12-25T06:52:30.774Z,9.50
2022-12-25T06:53:38.902Z,9.50
2022-12-25T06:54:33.407Z,9.50
2022-12-25T06:55:33.239Z,9.50
2022-12-25T06:56:34.103Z,9.50
2022-12-25T06:57:34.979Z,9.44
2022-12-25T06:58:35.767Z,9.44
2022-12-25T06:59:36.621Z,9.44
2022-12-25T07:00:37.514Z,9.44
2022-12-25T07:01:38.508Z,9.44
2022-12-25T07:02:39.121Z,9.44
2022-12-25T07:03:39.515Z,9.44
2022-12-25T07:04:40.388Z,9.44
2022-12-25T07:05:41.246Z,9.44
2022-12-25T07:06:42.561Z,9.44
2022-12-25T07:07:42.914Z,9.44
2022-12-25T07:08:43.779Z,9.44
2022-12-25T07:09:44.651Z,9.44
2022-12-25T07:10:45.493Z,9.44
2022-12-25T07:11:46.401Z,9.38
2022-12-25T07:12:47.251Z,9.44
2022-12-25T07:13:48.032Z,9.44
2022-12-25T07:14:48.897Z,9.44
2022-12-25T07:15:49.741Z,9.44
2022-12-25T07:16:51.210Z,9.44
2022-12-25T07:17:51.553Z,9.38
2022-12-25T07:18:52.419Z,9.38
2022-12-25T07:19:53.283Z,9.38
2022-12-25T07:20:54.143Z,9.44
2022-12-25T07:21:55.029Z,9.38
2022-12-25T07:22:55.887Z,9.38
2022-12-25T07:23:56.746Z,9.31
2022-12-25T07:24:57.619Z,9.31
2022-12-25T07:25:58.481Z,9.31
2022-12-25T07:26:59.562Z,9.31
2022-12-25T07:27:59.944Z,9.31
2022-12-25T07:29:00.748Z,9.31
2022-12-25T07:30:01.587Z,9.31
2022-12-25T07:31:02.444Z,9.31
2022-12-25T07:32:03.622Z,9.25
2022-12-25T07:33:03.980Z,9.31
2022-12-25T07:34:04.828Z,9.25
2022-12-25T07:35:05.675Z,9.25
2022-12-25T07:36:06.536Z,9.25
2022-12-25T07:37:07.402Z,9.25
2022-12-25T07:38:08.252Z,9.25
2022-12-25T07:39:09.119Z,9.25
2022-12-25T07:40:09.787Z,9.25
2022-12-25T07:41:10.653Z,9.25
2022-12-25T07:42:11.504Z,9.25
2022-12-25T07:43:12.391Z,9.31
2022-12-25T07:44:13.180Z,9.31
2022-12-25T07:45:14.039Z,9.31
2022-12-25T07:46:14.970Z,9.31
2022-12-25T07:47:15.769Z,9.31
2022-12-25T07:48:17.167Z,9.31
2022-12-25T07:49:17.494Z,9.31
2022-12-25T07:50:18.353Z,9.31
2022-12-25T07:51:19.234Z,9.31
2022-12-25T07:52:20.578Z,9.31
2022-12-25T07:53:20.950Z,9.31
2022-12-25T07:54:21.796Z,9.38
2022-12-25T07:55:22.676Z,9.38
2022-12-25T07:56:23.505Z,9.38
2022-12-25T07:57:24.382Z,9.38
2022-12-25T07:58:25.244Z,9.38
2022-12-25T07:59:26.054Z,9.38
2022-12-25T08:00:26.951Z,9.38
2022-12-25T08:01:28.068Z,9.38
2022-12-25T08:02:29.095Z,9.38
2022-12-25T08:03:29.469Z,9.38
2022-12-25T08:04:29.864Z,9.38
2022-12-25T08:05:30.722Z,9.38
2022-12-25T08:06:31.583Z,9.38
2022-12-25T08:07:32.449Z,9.44
2022-12-25T08:08:33.306Z,9.38
2022-12-25T08:09:34.162Z,9.44
2022-12-25T08:10:35.119Z,9.44
2022-12-25T08:11:35.901Z,9.38
2022-12-25T08:12:36.792Z,9.44
2022-12-25T08:13:37.657Z,9.44
2022-12-25T08:14:38.430Z,9.44
2022-12-25T08:15:39.286Z,9.44
2022-12-25T08:16:40.323Z,9.44
2022-12-25T08:17:41.558Z,9.44
2022-12-25T08:18:41.921Z,9.50
2022-12-25T08:19:42.790Z,9.50
2022-12-25T08:20:43.656Z,9.50
2022-12-25T08:21:44.518Z,9.50
2022-12-25T08:22:45.562Z,9.50
2022-12-25T08:23:45.937Z,9.50
2022-12-25T08:24:46.783Z,9.50
2022-12-25T08:25:47.669Z,9.56
2022-12-25T08:26:48.499Z,9.56
2022-12-25T08:27:49.356Z,9.62
2022-12-25T08:28:50.235Z,9.62
2022-12-25T08:29:51.037Z,9.62
2022-12-25T08:30:51.968Z,9.69
2022-12-25T08:31:52.778Z,9.69
2022-12-25T08:32:54.061Z,9.69
2022-12-25T08:33:54.409Z,9.69
2022-12-25T08:34:55.267Z,9.75
2022-12-25T08:35:56.117Z,9.75
2022-12-25T08:36:56.975Z,9.75
2022-12-25T08:37:58.055Z,9.75
2022-12-25T08:39:02.515Z,9.75
2022-12-25T08:39:58.951Z,9.75
2022-12-25T08:40:59.824Z,9.75
2022-12-25T08:42:00.688Z,9.75
2022-12-25T08:43:01.575Z,9.75
2022-12-25T08:44:02.452Z,9.75
2022-12-25T08:45:03.248Z,9.81
2022-12-25T08:46:04.193Z,9.81
2022-12-25T08:47:04.986Z,9.81
2022-12-25T08:48:05.854Z,9.81
2022-12-25T08:49:06.708Z,9.81
2022-12-25T08:50:07.564Z,9.81
2022-12-25T08:51:08.430Z,9.81
2022-12-25T08:52:09.284Z,9.81
2022-12-25T08:53:10.157Z,9.81
2022-12-25T08:54:11.009Z,9.81
2022-12-25T08:55:11.868Z,9.81
2022-12-25T08:56:12.757Z,9.81
2022-12-25T08:57:13.606Z,9.88
2022-12-25T08:58:14.563Z,9.88
2022-12-25T08:59:15.432Z,9.88
2022-12-25T09:00:16.207Z,9.88
2022-12-25T09:01:17.257Z,9.88
2022-12-25T09:02:17.829Z,9.81
2022-12-25T09:03:18.641Z,9.81
2022-12-25T09:04:18.989Z,9.81
2022-12-25T09:05:19.874Z,9.81
2022-12-25T09:06:20.713Z,9.81
2022-12-25T09:07:21.577Z,9.88
2022-12-25T09:08:22.446Z,9.88
2022-12-25T09:09:23.301Z,9.88
2022-12-25T09:10:24.197Z,9.88
2022-12-25T09:11:25.117Z,9.88
2022-12-25T09:12:25.905Z,9.88
2022-12-25T09:13:26.795Z,9.88
2022-12-25T09:14:27.664Z,9.88
2022-12-25T09:15:28.499Z,9.88
2022-12-25T09:16:29.418Z,9.88
2022-12-25T09:17:30.246Z,9.94
2022-12-25T09:18:31.564Z,9.94
2022-12-25T09:19:31.918Z,9.94
2022-12-25T09:20:32.763Z,9.94
2022-12-25T09:21:33.619Z,9.94
2022-12-25T09:22:34.490Z,9.94
2022-12-25T09:23:35.567Z,10.00
2022-12-25T09:24:35.913Z,10.00
2022-12-25T09:25:36.769Z,10.00
2022-12-25T09:26:37.661Z,10.00
2022-12-25T09:27:38.481Z,9.94
2022-12-25T09:28:40.214Z,10.00
2022-12-25T09:29:40.283Z,10.00
2022-12-25T09:30:41.125Z,10.00
2022-12-25T09:31:41.965Z,10.00
2022-12-25T09:32:42.827Z,10.00
2022-12-25T09:33:44.054Z,10.00
2022-12-25T09:34:44.453Z,10.00
2022-12-25T09:35:45.334Z,10.00
2022-12-25T09:36:46.198Z,10.00
2022-12-25T09:37:47.060Z,10.00
2022-12-25T09:38:48.050Z,10.00
2022-12-25T09:39:48.914Z,10.00
2022-12-25T09:40:49.771Z,10.00
2022-12-25T09:41:50.649Z,9.94
2022-12-25T09:42:51.491Z,9.94
2022-12-25T09:43:52.580Z,9.94
2022-12-25T09:44:52.981Z,9.94
2022-12-25T09:45:53.813Z,9.94
2022-12-25T09:46:54.777Z,9.94
2022-12-25T09:47:55.583Z,9.94
2022-12-25T09:48:56.446Z,9.94
2022-12-25T09:49:57.321Z,10.00
2022-12-25T09:50:58.180Z,9.94
2022-12-25T09:51:59.035Z,10.00
2022-12-25T09:52:59.908Z,9.94
2022-12-25T09:54:00.781Z,9.94
2022-12-25T09:55:01.644Z,9.94
2022-12-25T09:56:02.485Z,9.94
2022-12-25T09:57:03.373Z,9.94
2022-12-25T09:58:04.189Z,9.94
2022-12-25T09:59:05.052Z,9.94
2022-12-25T10:00:05.921Z,9.94
2022-12-25T10:01:06.767Z,9.94
2022-12-25T10:02:07.728Z,9.94
2022-12-25T10:03:08.336Z,9.94
2022-12-25T10:04:09.046Z,9.88
2022-12-25T10:05:09.407Z,9.88
2022-12-25T10:06:10.249Z,9.88
2022-12-25T10:07:11.101Z,9.88
2022-12-25T10:08:11.975Z,9.88
2022-12-25T10:09:13.047Z,9.88
2022-12-25T10:10:13.410Z,9.88
2022-12-25T10:11:14.264Z,9.81
2022-12-25T10:12:15.145Z,9.81
2022-12-25T10:13:15.976Z,9.81
2022-12-25T10:14:16.861Z,9.81
2022-12-25T10:15:17.732Z,9.81
2022-12-25T10:16:18.671Z,9.75
2022-12-25T10:17:19.535Z,9.75
2022-12-25T10:18:20.385Z,9.75
2022-12-25T10:19:21.556Z,9.75
2022-12-25T10:20:21.905Z,9.75
2022-12-25T10:21:22.761Z,9.75
2022-12-25T10:22:23.633Z,9.75
2022-12-25T10:23:24.487Z,9.69
2022-12-25T10:24:25.546Z,9.69
2022-12-25T10:25:25.900Z,9.75
2022-12-25T10:26:26.760Z,9.75
2022-12-25T10:27:27.630Z,9.69
2022-12-25T10:28:28.468Z,9.69
2022-12-25T10:29:29.547Z,9.69
2022-12-25T10:30:29.945Z,9.69
2022-12-25T10:31:30.809Z,9.69
2022-12-25T10:32:31.651Z,9.69
2022-12-25T10:33:32.535Z,9.69
2022-12-25T10:34:33.397Z,9.69
2022-12-25T10:35:34.254Z,9.69
2022-12-25T10:36:35.107Z,9.69
2022-12-25T10:37:35.960Z,9.69
2022-12-25T10:38:36.822Z,9.69
2022-12-25T10:39:44.041Z,9.75
2022-12-25T10:40:39.432Z,9.75
2022-12-25T10:41:39.288Z,9.75
2022-12-25T10:42:40.155Z,9.75
2022-12-25T10:43:40.991Z,9.75
2022-12-25T10:44:41.861Z,9.75
2022-12-25T10:45:42.731Z,9.75
2022-12-25T10:46:43.577Z,9.75
2022-12-25T10:47:44.375Z,9.75
2022-12-25T10:48:45.248Z,9.75
2022-12-25T10:49:46.543Z,9.75
2022-12-25T10:50:46.903Z,9.75
2022-12-25T10:51:47.785Z,9.81
2022-12-25T10:52:48.622Z,9.75
2022-12-25T10:53:49.467Z,9.75
2022-12-25T10:54:50.345Z,9.75
2022-12-25T10:55:51.204Z,9.75
2022-12-25T10:56:52.073Z,9.75
2022-12-25T10:57:52.962Z,9.75
2022-12-25T10:58:53.794Z,9.81
2022-12-25T10:59:54.664Z,9.81
2022-12-25T11:00:55.544Z,9.81
2022-12-25T11:01:56.480Z,9.81
2022-12-25T11:02:57.711Z,9.88
2022-12-25T11:03:57.916Z,9.88
2022-12-25T11:04:58.789Z,9.88
2022-12-25T11:05:59.649Z,9.88
2022-12-25T11:07:00.524Z,9.94
2022-12-25T11:08:01.391Z,9.88
2022-12-25T11:09:02.238Z,9.94
2022-12-25T11:10:05.814Z,9.88
2022-12-25T11:11:03.922Z,9.88
2022-12-25T11:12:04.773Z,9.88
2022-12-25T11:13:05.665Z,9.88
2022-12-25T11:14:06.488Z,9.88
2022-12-25T11:15:07.582Z,9.88
2022-12-25T11:16:07.993Z,9.88
2022-12-25T11:17:08.813Z,9.88
2022-12-25T11:18:09.673Z,9.88
2022-12-25T11:19:10.522Z,9.88
2022-12-25T11:20:11.544Z,9.88
2022-12-25T11:21:11.912Z,9.94
2022-12-25T11:22:12.780Z,9.94
2022-12-25T11:23:13.648Z,9.94
2022-12-25T11:24:14.499Z,9.94
2022-12-25T11:25:15.555Z,9.94
2022-12-25T11:26:15.908Z,9.94
2022-12-25T11:27:16.764Z,9.94
2022-12-25T11:28:17.651Z,9.94
2022-12-25T11:29:18.493Z,9.94
2022-12-25T11:30:19.417Z,9.88
2022-12-25T11:31:20.388Z,9.94
2022-12-25T11:32:21.003Z,9.88
2022-12-25T11:33:21.359Z,9.88
2022-12-25T11:34:22.214Z,9.88
2022-12-25T11:35:23.549Z,9.94
2022-12-25T11:36:23.908Z,9.88
2022-12-25T11:37:24.750Z,9.94
2022-12-25T11:38:25.611Z,9.94
2022-12-25T11:39:26.470Z,9.94
2022-12-25T11:40:27.542Z,9.94
2022-12-25T11:41:27.902Z,9.94
2022-12-25T11:42:28.768Z,9.94
2022-12-25T11:43:29.648Z,9.94
2022-12-25T11:44:30.489Z,9.94
2022-12-25T11:45:31.376Z,9.94
2022-12-25T11:46:32.290Z,9.94
2022-12-25T11:47:33.141Z,9.94
2022-12-25T11:48:33.999Z,9.94
2022-12-25T11:49:34.864Z,9.94
2022-12-25T11:50:36.041Z,9.94
2022-12-25T11:51:36.431Z,9.94
2022-12-25T11:52:37.285Z,9.94
2022-12-25T11:53:38.142Z,9.94
2022-12-25T11:54:39.001Z,9.94
2022-12-25T11:55:39.562Z,9.94
2022-12-25T11:56:40.426Z,10.00
2022-12-25T11:57:41.288Z,10.00
2022-12-25T11:58:42.163Z,10.00
2022-12-25T11:59:42.995Z,10.00
2022-12-25T12:00:43.859Z,10.00
2022-12-25T12:01:44.862Z,10.00
2022-12-25T12:02:45.896Z,10.06
2022-12-25T12:03:46.444Z,10.06
2022-12-25T12:04:47.246Z,10.06
2022-12-25T12:05:48.540Z,10.06
2022-12-25T12:06:48.905Z,10.00
2022-12-25T12:07:49.753Z,10.00
2022-12-25T12:08:50.610Z,10.00
2022-12-25T12:09:51.469Z,10.06
2022-12-25T12:10:52.536Z,10.00
2022-12-25T12:11:52.907Z,10.06
2022-12-25T12:12:53.877Z,10.00
2022-12-25T12:13:54.728Z,10.00
2022-12-25T12:14:55.577Z,10.00
2022-12-25T12:15:56.519Z,10.00
2022-12-25T12:16:57.439Z,10.06
2022-12-25T12:17:58.271Z,10.06
2022-12-25T12:18:59.139Z,10.06
2022-12-25T12:19:59.989Z,10.00
2022-12-25T12:21:00.857Z,10.00
2022-12-25T12:22:01.714Z,10.00
2022-12-25T12:23:02.569Z,10.06
2022-12-25T12:24:03.442Z,10.06
2022-12-25T12:25:04.283Z,10.00
2022-12-25T12:26:05.531Z,10.06
2022-12-25T12:27:05.885Z,10.06
2022-12-25T12:28:06.753Z,10.06
2022-12-25T12:29:07.614Z,10.06
2022-12-25T12:30:08.447Z,10.06
2022-12-25T12:31:09.306Z,10.06
2022-12-25T12:32:10.251Z,10.06
2022-12-25T12:33:11.096Z,10.06
2022-12-25T12:34:11.955Z,10.06
2022-12-25T12:35:12.805Z,10.06
2022-12-25T12:36:14.040Z,10.06
2022-12-25T12:37:17.282Z,10.06
2022-12-25T12:38:16.141Z,10.12
2022-12-25T12:39:16.005Z,10.12
2022-12-25T12:40:16.844Z,10.12
2022-12-25T12:41:18.037Z,10.12
2022-12-25T12:42:18.418Z,10.12
2022-12-25T12:43:19.275Z,10.12
2022-12-25T12:44:20.156Z,10.12
2022-12-25T12:45:20.980Z,10.12
2022-12-25T12:46:29.768Z,10.12
2022-12-25T12:47:23.640Z,10.12
2022-12-25T12:48:23.421Z,10.12
2022-12-25T12:49:24.287Z,10.12
2022-12-25T12:50:25.181Z,10.12
2022-12-25T12:51:26.047Z,10.12
2022-12-25T12:52:26.901Z,10.12
2022-12-25T12:53:27.777Z,10.12
2022-12-25T12:54:28.642Z,10.12
2022-12-25T12:55:29.495Z,10.12
2022-12-25T12:56:30.547Z,10.12
2022-12-25T12:57:30.903Z,10.12
2022-12-25T12:58:31.756Z,10.12
2022-12-25T12:59:32.651Z,10.12
2022-12-25T13:00:33.467Z,10.12
2022-12-25T13:01:34.488Z,10.12
2022-12-25T13:02:34.954Z,10.12
2022-12-25T13:03:35.328Z,10.12
2022-12-25T13:04:36.184Z,10.12
2022-12-25T13:05:37.037Z,10.12
2022-12-25T13:06:37.907Z,10.12
2022-12-25T13:07:38.760Z,10.12
2022-12-25T13:08:39.631Z,10.12
2022-12-25T13:09:40.469Z,10.12
2022-12-25T13:10:41.323Z,10.12
2022-12-25T13:11:42.193Z,10.19
2022-12-25T13:12:43.048Z,10.12
2022-12-25T13:13:43.949Z,10.19
2022-12-25T13:14:44.825Z,10.12
2022-12-25T13:15:45.659Z,10.12
2022-12-25T13:16:46.635Z,10.12
2022-12-25T13:17:47.487Z,10.12
2022-12-25T13:18:48.272Z,10.12
2022-12-25T13:19:49.136Z,10.12
2022-12-25T13:20:49.983Z,10.12
2022-12-25T13:21:51.031Z,10.12
2022-12-25T13:22:53.159Z,10.12
2022-12-25T13:23:52.070Z,10.12
2022-12-25T13:24:52.928Z,10.12
2022-12-25T13:25:53.792Z,10.12