createdAt,value
2022-07-26T00:01:14.891Z,65.02
2022-07-26T00:03:41.565Z,64.39
2022-07-26T00:06:08.330Z,63.89
2022-07-26T00:08:36.219Z,62.97
2022-07-26T00:11:07.318Z,63.08
2022-07-26T00:13:35.007Z,62.87
2022-07-26T00:16:01.825Z,62.66
2022-07-26T00:18:28.410Z,62.02
2022-07-26T00:20:55.566Z,61.66
2022-07-26T00:23:22.348Z,61.46
2022-07-26T00:25:50.237Z,61.69
2022-07-26T00:28:16.765Z,61.57
2022-07-26T00:30:43.320Z,61.88
2022-07-26T00:33:09.879Z,61.92
2022-07-26T00:35:36.443Z,61.93
2022-07-26T00:38:03.060Z,62.56
2022-07-26T00:40:30.476Z,62.64
2022-07-26T00:42:58.384Z,62.83
2022-07-26T00:45:24.934Z,63.33
2022-07-26T00:47:51.490Z,63.74
2022-07-26T00:50:19.197Z,63.65
2022-07-26T00:52:47.678Z,63.78
2022-07-26T00:55:14.881Z,63.52
2022-07-26T00:57:42.677Z,63.92
2022-07-26T01:00:14.576Z,64.38
2022-07-26T01:02:41.805Z,65.71
2022-07-26T01:05:08.773Z,67.85
2022-07-26T01:07:36.762Z,69.93
2022-07-26T01:10:05.731Z,71.56
2022-07-26T01:12:32.405Z,71.88
2022-07-26T01:14:58.911Z,73.35
2022-07-26T01:17:26.819Z,74.31
2022-07-26T01:19:53.352Z,74.84
2022-07-26T01:22:21.694Z,75.08
2022-07-26T01:24:48.232Z,75.08
2022-07-26T01:27:14.797Z,76.26
2022-07-26T01:29:41.368Z,76.48
2022-07-26T01:32:08.364Z,76.74
2022-07-26T01:34:35.043Z,77.31
2022-07-26T01:37:02.156Z,78.14
2022-07-26T01:39:30.015Z,78.30
2022-07-26T01:41:56.505Z,77.80
2022-07-26T01:44:23.335Z,78.03
2022-07-26T01:46:49.899Z,78.38
2022-07-26T01:49:16.578Z,77.82
2022-07-26T01:51:43.142Z,78.11
2022-07-26T01:54:10.287Z,78.32
2022-07-26T01:56:38.595Z,78.86
2022-07-26T01:59:05.595Z,79.66
2022-07-26T02:01:39.209Z,79.38
2022-07-26T02:04:06.923Z,80.07
2022-07-26T02:06:34.424Z,79.83
2022-07-26T02:09:01.013Z,79.38
2022-07-26T02:11:28.636Z,80.54
2022-07-26T02:13:56.502Z,80.31
2022-07-26T02:16:23.072Z,80.58
2022-07-26T02:18:49.684Z,80.68
2022-07-26T02:21:16.213Z,80.60
2022-07-26T02:23:43.287Z,80.66
2022-07-26T02:26:09.858Z,79.77
2022-07-26T02:28:36.374Z,79.60
2022-07-26T02:31:04.263Z,81.02
2022-07-26T02:33:30.844Z,80.27
2022-07-26T02:35:57.352Z,81.87
2022-07-26T02:38:25.109Z,81.41
2022-07-26T02:40:52.291Z,80.56
2022-07-26T02:43:18.818Z,80.62
2022-07-26T02:45:45.328Z,80.69
2022-07-26T02:48:31.716Z,79.80
2022-07-26T02:50:58.402Z,80.33
2022-07-26T02:53:24.925Z,80.35
2022-07-26T02:55:51.439Z,80.87
2022-07-26T02:58:17.962Z,79.87
2022-07-26T03:00:44.552Z,81.34
2022-07-26T03:03:11.130Z,81.80
2022-07-26T03:05:39.106Z,82.75
2022-07-26T03:08:06.124Z,81.47
2022-07-26T03:10:32.692Z,81.25
2022-07-26T03:12:59.686Z,80.96
2022-07-26T03:15:26.249Z,81.44
2022-07-26T03:17:52.869Z,81.37
2022-07-26T03:20:19.463Z,81.30
2022-07-26T03:22:47.389Z,81.07
2022-07-26T03:25:14.400Z,81.55
2022-07-26T03:27:41.246Z,82.09
2022-07-26T03:30:09.044Z,81.47
2022-07-26T03:32:35.656Z,81.67
2022-07-26T03:35:02.327Z,81.71
2022-07-26T03:37:45.855Z,82.25
2022-07-26T03:40:15.178Z,82.84
2022-07-26T03:42:41.752Z,82.79
2022-07-26T03:45:09.362Z,83.54
2022-07-26T03:47:35.979Z,83.96
2022-07-26T03:50:02.689Z,84.96
2022-07-26T03:52:29.274Z,85.25
2022-07-26T03:54:55.839Z,85.46
2022-07-26T03:57:23.713Z,85.34
2022-07-26T03:59:55.103Z,85.86
2022-07-26T04:02:21.834Z,85.50
2022-07-26T04:04:48.453Z,85.15
2022-07-26T04:07:16.017Z,84.77
2022-07-26T04:09:42.941Z,83.58
2022-07-26T04:12:09.696Z,83.26
2022-07-26T04:14:37.577Z,82.69
2022-07-26T04:17:04.211Z,82.56
2022-07-26T04:19:30.751Z,81.59
2022-07-26T04:21:57.285Z,81.40
2022-07-26T04:24:25.702Z,81.46
2022-07-26T04:26:52.558Z,81.68
2022-07-26T04:29:19.077Z,80.90
2022-07-26T04:31:46.947Z,81.66
2022-07-26T04:34:13.485Z,81.58
2022-07-26T04:36:40.036Z,82.55
2022-07-26T04:39:06.588Z,82.74
2022-07-26T04:41:33.217Z,82.96
2022-07-26T04:43:59.741Z,82.38
2022-07-26T04:46:26.382Z,82.06
2022-07-26T04:48:54.349Z,82.51
2022-07-26T04:51:21.114Z,82.36
2022-07-26T04:53:47.628Z,82.35
2022-07-26T04:56:14.177Z,82.86
2022-07-26T04:58:40.701Z,84.08
2022-07-26T05:01:10.422Z,83.83
2022-07-26T05:03:37.712Z,83.03
2022-07-26T05:06:06.113Z,83.42
2022-07-26T05:08:32.789Z,83.06
2022-07-26T05:10:59.354Z,83.14
2022-07-26T05:13:29.559Z,82.71
2022-07-26T05:15:56.845Z,82.59
2022-07-26T05:18:23.468Z,82.69
2022-07-26T05:20:51.047Z,82.70
2022-07-26T05:23:19.385Z,82.62
2022-07-26T05:25:46.014Z,82.46
2022-07-26T05:28:12.531Z,82.75
2022-07-26T05:30:39.166Z,83.70
2022-07-26T05:33:05.878Z,83.38
2022-07-26T05:35:32.417Z,83.33
2022-07-26T05:37:59.147Z,82.78
2022-07-26T05:40:27.485Z,83.24
2022-07-26T05:42:54.015Z,82.81
2022-07-26T05:45:20.541Z,81.89
2022-07-26T05:47:49.789Z,79.87
2022-07-26T05:50:16.469Z,78.36
2022-07-26T05:52:42.999Z,77.51
2022-07-26T05:55:10.138Z,75.75
2022-07-26T05:57:38.078Z,75.44
2022-07-26T06:00:06.182Z,74.48
2022-07-26T06:02:34.532Z,73.45
2022-07-26T06:05:01.086Z,72.78
2022-07-26T06:07:27.764Z,71.28
2022-07-26T06:09:54.281Z,71.47
2022-07-26T06:12:20.830Z,71.27
2022-07-26T06:14:48.690Z,71.00
2022-07-26T06:17:15.283Z,71.30
2022-07-26T06:19:47.350Z,70.82
2022-07-26T06:22:14.393Z,70.85
2022-07-26T06:24:40.895Z,70.43
2022-07-26T06:27:07.458Z,69.97
2022-07-26T06:29:33.969Z,69.32
2022-07-26T06:32:01.994Z,70.57
2022-07-26T06:34:28.640Z,69.94
2022-07-26T06:36:55.312Z,69.99
2022-07-26T06:39:21.823Z,69.13
2022-07-26T06:41:48.400Z,68.37
2022-07-26T06:44:14.960Z,67.33
2022-07-26T06:46:41.519Z,66.48
2022-07-26T06:49:09.442Z,64.22
2022-07-26T06:51:35.984Z,64.07
2022-07-26T06:54:02.577Z,60.73
2022-07-26T06:56:29.110Z,60.67
2022-07-26T06:58:55.638Z,61.42
2022-07-26T07:01:51.356Z,60.39
2022-07-26T07:04:10.706Z,57.62
2022-07-26T07:06:37.609Z,58.21
2022-07-26T07:09:04.798Z,59.80
2022-07-26T07:11:34.383Z,59.71
2022-07-26T07:14:00.930Z,59.88
2022-07-26T07:16:27.537Z,59.91
2022-07-26T07:18:54.199Z,60.84
2022-07-26T07:21:22.078Z,61.13
2022-07-26T07:23:48.612Z,60.45
2022-07-26T07:26:16.283Z,56.65
2022-07-26T07:28:42.824Z,55.35
2022-07-26T07:31:09.733Z,55.19
2022-07-26T07:33:36.645Z,55.13
2022-07-26T07:36:19.520Z,53.90
2022-07-26T07:38:48.016Z,53.12
2022-07-26T07:41:14.711Z,51.57
2022-07-26T07:43:41.247Z,50.59
2022-07-26T07:46:08.855Z,51.07
2022-07-26T07:48:36.635Z,49.98
2022-07-26T07:51:03.411Z,50.68
2022-07-26T07:53:30.433Z,50.63
2022-07-26T07:55:59.072Z,50.99
2022-07-26T07:58:25.704Z,52.59
2022-07-26T08:00:54.774Z,51.30
2022-07-26T08:03:21.438Z,49.68
2022-07-26T08:08:18.384Z,47.82
2022-07-26T08:10:51.859Z,47.72
2022-07-26T08:13:21.759Z,47.06
2022-07-26T08:15:49.301Z,47.19
2022-07-26T08:18:16.133Z,47.19
2022-07-26T08:20:43.292Z,46.48
2022-07-26T08:23:10.024Z,46.04
2022-07-26T08:25:39.978Z,45.67
2022-07-26T08:28:30.734Z,44.51
2022-07-26T08:31:00.550Z,43.35
2022-07-26T08:33:27.125Z,43.44
2022-07-26T08:35:58.304Z,42.99
2022-07-26T08:38:24.934Z,42.73
2022-07-26T08:40:51.445Z,42.27
2022-07-26T08:43:17.985Z,42.25
2022-07-26T08:45:44.537Z,42.71
2022-07-26T08:48:17.841Z,42.65
2022-07-26T08:50:45.225Z,42.58
2022-07-26T08:53:12.630Z,43.27
2022-07-26T08:56:05.319Z,43.22
2022-07-26T08:58:25.802Z,42.46
2022-07-26T09:01:04.149Z,41.11
2022-07-26T09:03:32.384Z,39.92
2022-07-26T09:06:11.581Z,39.90
2022-07-26T09:08:38.331Z,39.43
2022-07-26T09:11:26.162Z,40.73
2022-07-26T09:13:55.249Z,40.82
2022-07-26T09:16:21.880Z,38.25
2022-07-26T09:18:49.859Z,39.13
2022-07-26T09:21:27.734Z,37.66
2022-07-26T09:23:54.981Z,37.88
2022-07-26T09:26:23.905Z,37.68
2022-07-26T09:29:02.991Z,37.98
2022-07-26T09:31:29.713Z,38.55
2022-07-26T09:33:57.828Z,38.22
2022-07-26T09:36:24.416Z,37.82
2022-07-26T09:38:53.281Z,38.26
2022-07-26T09:41:21.251Z,37.35
2022-07-26T09:43:53.497Z,37.42
2022-07-26T09:46:21.120Z,35.99
2022-07-26T09:51:40.263Z,37.13
2022-07-26T09:54:07.452Z,37.37
2022-07-26T09:56:43.337Z,37.53
2022-07-26T09:59:09.931Z,38.59
2022-07-26T10:01:36.569Z,38.64
2022-07-26T10:04:03.552Z,38.04
2022-07-26T10:06:30.642Z,37.65
2022-07-26T10:09:00.030Z,35.73
2022-07-26T10:11:28.880Z,36.06
2022-07-26T10:13:55.413Z,35.95
2022-07-26T10:16:32.562Z,35.74
2022-07-26T10:18:59.521Z,35.38
2022-07-26T10:21:29.186Z,35.46
2022-07-26T10:23:57.006Z,35.87
2022-07-26T10:26:38.925Z,34.19
2022-07-26T10:29:22.499Z,34.31
2022-07-26T10:32:15.951Z,34.07
2022-07-26T10:34:42.806Z,34.98
2022-07-26T10:37:11.429Z,36.01
2022-07-26T10:39:38.820Z,36.74
2022-07-26T10:42:08.401Z,36.23
2022-07-26T10:44:36.268Z,36.69
2022-07-26T10:47:10.974Z,37.30
2022-07-26T10:49:38.797Z,37.75
2022-07-26T10:52:11.605Z,37.35
2022-07-26T10:55:14.818Z,37.87
2022-07-26T10:57:44.764Z,36.38
2022-07-26T11:00:19.881Z,36.02
2022-07-26T11:02:54.455Z,35.19
2022-07-26T11:05:21.742Z,35.42
2022-07-26T11:07:58.729Z,35.29
2022-07-26T11:10:28.302Z,35.12
2022-07-26T11:13:08.031Z,34.96
2022-07-26T11:15:35.741Z,35.32
2022-07-26T11:18:13.682Z,36.73
2022-07-26T11:20:41.602Z,36.42
2022-07-26T11:23:26.870Z,37.45
2022-07-26T11:26:14.959Z,35.84
2022-07-26T11:28:48.566Z,35.62
2022-07-26T11:31:17.183Z,36.57
2022-07-26T11:33:49.143Z,35.50
2022-07-26T11:36:15.775Z,36.98
2022-07-26T11:38:50.830Z,36.54
2022-07-26T11:41:21.275Z,35.62
2022-07-26T11:44:03.754Z,35.68
2022-07-26T11:46:36.119Z,36.00
2022-07-26T11:49:03.685Z,34.95
2022-07-26T11:51:30.290Z,33.96
2022-07-26T11:53:56.807Z,34.42
2022-07-26T11:56:23.625Z,33.57
2022-07-26T11:58:52.404Z,33.79
2022-07-26T12:01:22.361Z,34.46
2022-07-26T12:03:50.282Z,34.62
2022-07-26T12:06:19.471Z,34.15
2022-07-26T12:08:50.356Z,33.38
2022-07-26T12:11:20.403Z,34.26
2022-07-26T12:13:56.341Z,34.06
2022-07-26T12:16:42.367Z,34.64
2022-07-26T12:19:22.083Z,35.04
2022-07-26T12:21:51.671Z,36.16
2022-07-26T12:24:40.876Z,37.43
2022-07-26T12:27:09.803Z,37.04
2022-07-26T12:29:36.755Z,36.42
2022-07-26T12:32:12.318Z,35.71
2022-07-26T12:34:41.605Z,35.84
2022-07-26T12:37:14.663Z,36.05
2022-07-26T12:39:42.930Z,36.69
2022-07-26T12:42:33.335Z,35.93
2022-07-26T12:45:01.981Z,35.37
2022-07-26T12:47:30.115Z,34.93
2022-07-26T12:49:56.683Z,35.07
2022-07-26T12:52:23.527Z,35.23
2022-07-26T12:54:51.973Z,34.71
2022-07-26T12:57:19.443Z,35.61
2022-07-26T12:59:46.849Z,35.89
2022-07-26T13:02:13.437Z,36.29
2022-07-26T13:04:41.342Z,36.92
2022-07-26T13:07:07.961Z,37.22
2022-07-26T13:09:34.520Z,35.61
2022-07-26T13:12:01.539Z,35.48
2022-07-26T13:14:28.089Z,35.46
2022-07-26T13:16:54.705Z,36.12
2022-07-26T13:19:21.523Z,36.90
2022-07-26T13:21:52.966Z,36.32
2022-07-26T13:24:20.226Z,35.25
2022-07-26T13:26:49.277Z,33.64
2022-07-26T13:29:15.833Z,33.96
2022-07-26T13:31:42.453Z,33.46
2022-07-26T13:34:09.295Z,33.40
2022-07-26T13:36:36.095Z,34.10
2022-07-26T13:39:04.379Z,33.12
2022-07-26T13:41:31.470Z,34.00
2022-07-26T13:44:02.342Z,33.17
2022-07-26T13:46:33.153Z,33.07
2022-07-26T13:49:01.657Z,32.08
2022-07-26T13:51:30.344Z,31.59
2022-07-26T13:53:56.872Z,30.17
2022-07-26T13:56:24.747Z,30.81
2022-07-26T13:58:51.271Z,32.09
2022-07-26T14:01:17.864Z,31.30
2022-07-26T14:03:44.462Z,31.52
2022-07-26T14:06:10.966Z,30.50
2022-07-26T14:08:37.497Z,31.34
2022-07-26T14:11:05.098Z,30.35
2022-07-26T14:13:33.043Z,29.90
2022-07-26T14:15:59.574Z,29.14
2022-07-26T14:18:26.112Z,29.78
2022-07-26T14:20:52.636Z,29.59
2022-07-26T14:23:19.167Z,30.88
2022-07-26T14:25:45.746Z,30.05
2022-07-26T14:28:12.281Z,28.94
2022-07-26T14:30:40.182Z,29.51
2022-07-26T14:33:06.758Z,29.54
2022-07-26T14:35:33.352Z,28.44
2022-07-26T14:37:59.884Z,27.70
2022-07-26T14:40:26.429Z,27.45
2022-07-26T14:42:53.048Z,28.26
2022-07-26T14:45:19.602Z,28.61
2022-07-26T14:47:47.720Z,29.52
2022-07-26T14:50:14.913Z,29.96
2022-07-26T14:52:44.155Z,30.10
2022-07-26T14:55:11.471Z,30.64
2022-07-26T14:57:39.273Z,29.99
2022-07-26T15:00:09.096Z,30.74
2022-07-26T15:02:37.621Z,30.28
2022-07-26T15:05:06.218Z,30.18
2022-07-26T15:07:32.774Z,29.12
2022-07-26T15:09:59.305Z,28.58
2022-07-26T15:12:25.856Z,29.16
2022-07-26T15:14:52.417Z,28.35
2022-07-26T15:17:20.322Z,27.46
2022-07-26T15:19:46.897Z,28.41
2022-07-26T15:22:15.251Z,28.66
2022-07-26T15:24:41.805Z,28.86
2022-07-26T15:27:08.362Z,28.86
2022-07-26T15:29:35.398Z,28.26
2022-07-26T15:32:02.068Z,28.60
2022-07-26T15:34:28.646Z,29.57
2022-07-26T15:36:55.218Z,29.66
2022-07-26T15:39:23.118Z,29.17
2022-07-26T15:41:50.246Z,29.37
2022-07-26T15:44:18.036Z,28.78
2022-07-26T15:46:45.785Z,29.84
2022-07-26T15:49:15.760Z,28.86
2022-07-26T15:51:43.524Z,28.44
2022-07-26T15:54:12.018Z,28.36
2022-07-26T15:56:40.435Z,28.66
2022-07-26T15:59:07.047Z,28.28
2022-07-26T16:01:34.055Z,28.92
2022-07-26T16:04:00.773Z,29.50
2022-07-26T16:06:27.585Z,28.98
2022-07-26T16:09:15.101Z,28.69
2022-07-26T16:11:42.108Z,29.22
2022-07-26T16:14:08.731Z,29.26
2022-07-26T16:16:35.310Z,28.40
2022-07-26T16:19:01.888Z,28.20
2022-07-26T16:21:28.450Z,29.73
2022-07-26T16:23:55.050Z,28.41
2022-07-26T16:26:21.569Z,26.92
2022-07-26T16:28:49.657Z,27.29
2022-07-26T16:31:16.222Z,28.56
2022-07-26T16:33:46.576Z,27.93
2022-07-26T16:36:13.319Z,27.41
2022-07-26T16:38:39.871Z,26.74
2022-07-26T16:41:06.519Z,26.72
2022-07-26T16:43:33.038Z,27.10
2022-07-26T16:46:01.018Z,26.60
2022-07-26T16:48:27.783Z,26.90
2022-07-26T16:50:54.394Z,27.43
2022-07-26T16:53:20.950Z,27.32
2022-07-26T16:55:47.586Z,27.21
2022-07-26T16:58:14.170Z,27.52
2022-07-26T17:00:40.814Z,27.58
2022-07-26T17:03:08.765Z,27.31
2022-07-26T17:05:35.413Z,27.71
2022-07-26T17:08:01.955Z,27.47
2022-07-26T17:10:28.475Z,27.96
2022-07-26T17:12:54.994Z,27.42
2022-07-26T17:15:21.576Z,26.85
2022-07-26T17:17:49.020Z,27.11
2022-07-26T17:20:17.045Z,27.84
2022-07-26T17:22:43.608Z,27.94
2022-07-26T17:25:10.554Z,27.99
2022-07-26T17:27:37.098Z,28.41
2022-07-26T17:30:07.190Z,28.37
2022-07-26T17:32:34.092Z,28.92
2022-07-26T17:35:00.707Z,28.66
2022-07-26T17:37:28.724Z,28.72
2022-07-26T17:39:55.348Z,29.28
2022-07-26T17:42:24.228Z,29.68
2022-07-26T17:44:50.859Z,29.57
2022-07-26T17:47:28.072Z,30.12
2022-07-26T17:53:34.145Z,30.07
2022-07-26T17:56:01.468Z,30.38
2022-07-26T17:58:28.037Z,30.86
2022-07-26T18:00:54.590Z,30.63
2022-07-26T18:03:21.157Z,31.26
2022-07-26T18:05:47.747Z,31.16
2022-07-26T18:08:14.333Z,31.68
2022-07-26T18:10:43.662Z,32.39
2022-07-26T18:13:11.824Z,32.63
2022-07-26T18:15:38.392Z,32.57
2022-07-26T18:18:05.057Z,34.04
2022-07-26T18:20:33.203Z,32.73
2022-07-26T18:22:59.780Z,33.63
2022-07-26T18:25:26.298Z,34.83
2022-07-26T18:27:54.145Z,33.23
2022-07-26T18:30:20.881Z,33.19
2022-07-26T18:32:47.414Z,34.63
2022-07-26T18:35:13.929Z,37.47
2022-07-26T18:37:40.465Z,37.29
2022-07-26T18:40:08.394Z,38.44
2022-07-26T18:42:35.000Z,38.56
2022-07-26T18:45:02.920Z,38.49
2022-07-26T18:47:29.480Z,39.18
2022-07-26T18:49:55.995Z,39.38
2022-07-26T18:52:28.267Z,40.17
2022-07-26T18:54:59.036Z,39.93
2022-07-26T18:57:25.568Z,40.01
2022-07-26T18:59:52.089Z,40.38
2022-07-26T19:02:19.969Z,40.77
2022-07-26T19:04:46.462Z,40.92
2022-07-26T19:07:13.008Z,41.65
2022-07-26T19:09:39.516Z,42.14
2022-07-26T19:12:06.592Z,42.37
2022-07-26T19:14:33.130Z,42.83
2022-07-26T19:16:59.649Z,42.53
2022-07-26T19:19:27.510Z,42.63
2022-07-26T19:21:54.038Z,42.59
2022-07-26T19:24:20.577Z,42.90
2022-07-26T19:26:47.085Z,44.44
2022-07-26T19:29:14.021Z,44.44
2022-07-26T19:31:40.928Z,45.16
2022-07-26T19:34:07.509Z,45.33
2022-07-26T19:36:35.366Z,45.75
2022-07-26T19:39:01.909Z,45.29
2022-07-26T19:41:28.552Z,46.39
2022-07-26T19:43:55.882Z,47.58
2022-07-26T19:46:22.733Z,48.07
2022-07-26T19:48:50.242Z,48.34
2022-07-26T19:51:16.896Z,49.16
2022-07-26T19:53:44.787Z,49.48
2022-07-26T19:56:11.382Z,49.03
2022-07-26T19:58:37.924Z,49.27
2022-07-26T20:01:04.564Z,49.91
2022-07-26T20:03:31.158Z,50.02
2022-07-26T20:05:57.776Z,50.09
2022-07-26T20:08:24.748Z,50.06
2022-07-26T20:10:52.883Z,51.09
2022-07-26T20:13:19.464Z,50.83
2022-07-26T20:15:46.145Z,52.15
2022-07-26T20:18:13.032Z,52.66
2022-07-26T20:20:39.810Z,52.80
2022-07-26T20:23:06.391Z,52.62
2022-07-26T20:25:33.244Z,53.53
2022-07-26T20:28:01.198Z,53.16
2022-07-26T20:30:28.092Z,53.31
2022-07-26T20:32:54.967Z,53.91
2022-07-26T20:35:21.593Z,53.64
2022-07-26T20:37:48.148Z,54.46
2022-07-26T20:40:15.505Z,54.50
2022-07-26T20:42:44.573Z,55.01
2022-07-26T20:45:13.225Z,55.04
2022-07-26T20:47:39.843Z,54.76
2022-07-26T20:50:07.740Z,55.43
2022-07-26T20:52:34.307Z,55.66
2022-07-26T20:55:00.842Z,55.51
2022-07-26T20:57:27.390Z,55.69
2022-07-26T20:59:53.939Z,55.85
2022-07-26T21:02:21.937Z,56.01
2022-07-26T21:04:48.575Z,56.04
2022-07-26T21:07:15.296Z,56.24
2022-07-26T21:09:41.855Z,56.60
2022-07-26T21:12:09.399Z,56.31
2022-07-26T21:14:35.990Z,56.65
2022-07-26T21:17:04.665Z,57.07
2022-07-26T21:19:34.579Z,57.42
2022-07-26T21:22:01.170Z,58.08
2022-07-26T21:24:27.990Z,58.44
2022-07-26T21:26:54.552Z,58.42
2022-07-26T21:29:21.400Z,58.72
2022-07-26T21:31:48.030Z,58.85
2022-07-26T21:34:14.673Z,59.03
2022-07-26T21:36:42.610Z,59.03
2022-07-26T21:39:09.493Z,59.16
2022-07-26T21:41:36.605Z,59.68
2022-07-26T21:44:03.991Z,60.27
2022-07-26T21:46:30.676Z,60.15
2022-07-26T21:48:57.326Z,60.16
2022-07-26T21:51:23.935Z,59.98
2022-07-26T21:53:51.839Z,60.25
2022-07-26T21:56:18.545Z,60.17
2022-07-26T21:58:45.115Z,60.35
2022-07-26T22:01:14.051Z,60.40
2022-07-26T22:03:41.361Z,60.42
2022-07-26T22:06:08.403Z,60.94
2022-07-26T22:08:35.022Z,60.84
2022-07-26T22:11:03.990Z,61.36
2022-07-26T22:13:30.616Z,61.86
2022-07-26T22:15:57.234Z,62.19
2022-07-26T22:18:23.813Z,62.44
2022-07-26T22:20:50.376Z,62.81
2022-07-26T22:23:18.603Z,62.86
2022-07-26T22:25:45.631Z,63.06
2022-07-26T22:28:18.443Z,63.16
2022-07-26T22:30:45.417Z,63.04
2022-07-26T22:33:11.976Z,63.13
2022-07-26T22:35:38.687Z,63.32
2022-07-26T22:38:08.110Z,63.41
2022-07-26T22:40:35.299Z,63.67
2022-07-26T22:43:02.098Z,64.00
2022-07-26T22:45:32.002Z,64.19
2022-07-26T22:47:58.803Z,64.33
2022-07-26T22:50:25.488Z,64.18
2022-07-26T22:52:52.443Z,65.34
2022-07-26T22:55:19.304Z,65.26
2022-07-26T22:57:46.126Z,65.39
2022-07-26T23:00:15.115Z,65.27
2022-07-26T23:02:43.382Z,65.88
2022-07-26T23:05:11.310Z,66.32
2022-07-26T23:07:38.475Z,66.60
2022-07-26T23:10:08.839Z,66.73
2022-07-26T23:12:36.046Z,66.39
2022-07-26T23:15:03.570Z,66.85
2022-07-26T23:17:30.163Z,66.71
2022-07-26T23:19:58.071Z,66.60
2022-07-26T23:22:24.721Z,66.98
2022-07-26T23:24:51.258Z,67.30
2022-07-26T23:27:20.108Z,67.41
2022-07-26T23:29:47.022Z,67.92
2022-07-26T23:32:14.855Z,68.85
2022-07-26T23:34:41.415Z,68.87
2022-07-26T23:37:09.399Z,68.86
2022-07-26T23:39:36.000Z,68.59
2022-07-26T23:42:02.624Z,69.13
2022-07-26T23:44:29.883Z,68.95
2022-07-26T23:46:56.551Z,68.36
2022-07-26T23:49:23.282Z,68.17
2022-07-26T23:51:50.069Z,69.10
2022-07-26T23:54:18.078Z,69.96
2022-07-26T23:56:44.647Z,69.83
2022-07-26T23:59:11.771Z,69.98
