createdAt,value
2018-12-05T00:00:10.502Z,71.43
2018-12-05T00:03:01.906Z,71.30
2018-12-05T00:05:34.568Z,71.30
2018-12-05T00:08:08.318Z,71.61
2018-12-05T00:10:41.734Z,71.67
2018-12-05T00:13:14.578Z,71.28
2018-12-05T00:15:52.911Z,71.20
2018-12-05T00:18:25.605Z,71.31
2018-12-05T00:20:58.733Z,70.61
2018-12-05T00:42:13.417Z,70.70
2018-12-05T00:44:46.098Z,70.98
2018-12-05T00:47:17.843Z,70.85
2018-12-05T00:49:49.583Z,71.16
2018-12-05T00:52:22.794Z,71.72
2018-12-05T00:54:55.856Z,71.88
2018-12-05T00:57:26.903Z,71.57
2018-12-05T01:00:01.054Z,72.22
2018-12-05T01:02:38.761Z,71.69
2018-12-05T01:05:11.007Z,71.85
2018-12-05T01:07:43.967Z,71.77
2018-12-05T01:10:19.099Z,71.77
2018-12-05T01:13:06.437Z,71.49
2018-12-05T01:15:39.922Z,71.43
2018-12-05T01:18:10.867Z,71.01
2018-12-05T01:20:44.508Z,70.86
2018-12-05T01:23:18.326Z,70.61
2018-12-05T01:25:50.862Z,70.69
2018-12-05T01:28:21.877Z,70.85
2018-12-05T01:30:53.785Z,71.04
2018-12-05T01:33:25.960Z,70.80
2018-12-05T01:35:56.959Z,70.70
2018-12-05T01:38:28.530Z,70.73
2018-12-05T01:41:01.231Z,70.00
2018-12-05T01:43:38.245Z,70.15
2018-12-05T01:46:08.935Z,70.09
2018-12-05T01:48:42.151Z,70.08
2018-12-05T01:51:14.093Z,70.60
2018-12-05T01:53:44.767Z,70.75
2018-12-05T01:56:15.824Z,70.62
2018-12-05T01:58:46.419Z,70.79
2018-12-05T02:01:17.027Z,71.17
2018-12-05T02:03:47.651Z,71.27
2018-12-05T02:06:18.287Z,71.72
2018-12-05T02:08:51.175Z,72.07
2018-12-05T02:11:22.011Z,72.07
2018-12-05T02:13:55.189Z,71.83
2018-12-05T02:16:25.998Z,71.94
2018-12-05T02:18:59.203Z,72.43
2018-12-05T02:21:29.892Z,72.42
2018-12-05T02:24:01.547Z,72.34
2018-12-05T02:26:34.308Z,72.17
2018-12-05T02:29:05.134Z,71.66
2018-12-05T02:31:36.158Z,72.22
2018-12-05T02:34:09.166Z,71.79
2018-12-05T02:36:39.927Z,72.26
2018-12-05T02:39:13.722Z,72.43
2018-12-05T02:41:47.303Z,72.05
2018-12-05T02:44:21.092Z,72.14
2018-12-05T02:46:52.282Z,71.91
2018-12-05T02:49:25.607Z,72.32
2018-12-05T02:51:58.993Z,72.17
2018-12-05T02:54:29.867Z,72.37
2018-12-05T02:57:01.592Z,71.96
2018-12-05T02:59:34.352Z,71.93
2018-12-05T03:02:06.235Z,72.29
2018-12-05T03:04:39.265Z,72.27
2018-12-05T03:07:10.384Z,71.51
2018-12-05T03:09:43.292Z,71.77
2018-12-05T03:12:14.355Z,70.96
2018-12-05T03:14:47.413Z,71.54
2018-12-05T03:17:18.852Z,71.21
2018-12-05T03:19:51.567Z,71.15
2018-12-05T03:22:22.505Z,70.41
2018-12-05T03:24:53.039Z,70.69
2018-12-05T03:27:23.656Z,71.19
2018-12-05T03:29:54.285Z,70.94
2018-12-05T03:32:24.907Z,71.22
2018-12-05T03:34:55.474Z,71.33
2018-12-05T03:37:26.173Z,72.02
2018-12-05T03:39:56.767Z,71.67
2018-12-05T03:42:27.359Z,71.86
2018-12-05T03:44:58.270Z,71.68
2018-12-05T03:47:29.060Z,71.50
2018-12-05T03:50:03.054Z,71.40
2018-12-05T03:52:36.859Z,71.59
2018-12-05T03:55:09.596Z,71.48
2018-12-05T03:57:40.586Z,71.48
2018-12-05T04:00:12.089Z,71.45
2018-12-05T04:02:56.724Z,71.53
2018-12-05T04:05:36.991Z,71.47
2018-12-05T04:08:07.679Z,71.53
2018-12-05T04:10:39.500Z,71.06
2018-12-05T04:13:12.771Z,71.26
2018-12-05T04:15:46.357Z,70.68
2018-12-05T04:18:19.879Z,71.11
2018-12-05T04:20:50.823Z,71.19
2018-12-05T04:23:25.364Z,71.38
2018-12-05T04:25:57.955Z,71.20
2018-12-05T04:28:30.091Z,71.47
2018-12-05T04:31:01.943Z,71.59
2018-12-05T04:33:33.759Z,72.00
2018-12-05T04:36:05.775Z,71.87
2018-12-05T04:38:36.615Z,72.06
2018-12-05T04:41:09.718Z,71.53
2018-12-05T04:43:43.101Z,71.75
2018-12-05T04:46:13.752Z,71.50
2018-12-05T04:48:44.783Z,71.10
2018-12-05T04:51:18.955Z,70.97
2018-12-05T04:53:51.811Z,69.19
2018-12-05T04:56:22.768Z,69.71
2018-12-05T04:58:54.457Z,69.21
2018-12-05T05:01:26.967Z,68.71
2018-12-05T05:03:57.938Z,68.17
2018-12-05T05:06:28.857Z,66.41
2018-12-05T05:09:07.566Z,66.12
2018-12-05T05:11:39.970Z,66.04
2018-12-05T05:14:13.200Z,66.01
2018-12-05T05:16:43.947Z,65.89
2018-12-05T05:19:15.080Z,64.71
2018-12-05T05:21:45.942Z,63.18
2018-12-05T05:24:18.939Z,64.51
2018-12-05T05:26:50.024Z,64.08
2018-12-05T05:29:20.979Z,64.96
2018-12-05T05:31:51.780Z,65.83
2018-12-05T05:34:22.401Z,67.15
2018-12-05T05:36:55.328Z,69.73
2018-12-05T05:39:25.901Z,71.17
2018-12-05T05:41:57.198Z,72.61
2018-12-05T05:44:30.155Z,71.98
2018-12-05T05:47:00.932Z,71.46
2018-12-05T05:49:31.493Z,72.78
2018-12-05T05:52:02.132Z,74.55
2018-12-05T05:54:32.968Z,75.07
2018-12-05T05:57:03.589Z,75.32
2018-12-05T05:59:34.138Z,75.39
2018-12-05T06:02:05.311Z,74.60
2018-12-05T06:04:35.844Z,75.03
2018-12-05T06:07:06.134Z,74.67
2018-12-05T06:09:37.107Z,74.49
2018-12-05T06:12:07.851Z,75.04
2018-12-05T06:14:38.682Z,74.66
2018-12-05T06:17:09.220Z,73.97
2018-12-05T06:19:41.239Z,71.84
2018-12-05T06:22:13.213Z,72.40
2018-12-05T06:24:44.230Z,69.95
2018-12-05T06:27:15.347Z,66.93
2018-12-05T06:29:46.162Z,67.69
2018-12-05T06:32:19.335Z,68.59
2018-12-05T06:34:52.210Z,67.86
2018-12-05T06:37:23.430Z,67.20
2018-12-05T06:39:57.600Z,64.73
2018-12-05T06:42:30.318Z,62.85
2018-12-05T06:45:01.219Z,64.96
2018-12-05T06:47:32.179Z,66.62
2018-12-05T06:50:05.496Z,67.54
2018-12-05T06:52:38.389Z,68.26
2018-12-05T06:55:10.545Z,68.81
2018-12-05T06:57:43.621Z,69.24
2018-12-05T07:00:17.408Z,69.40
2018-12-05T07:03:02.467Z,69.76
2018-12-05T07:05:37.724Z,69.49
2018-12-05T07:08:15.288Z,70.31
2018-12-05T07:10:48.459Z,70.67
2018-12-05T07:13:19.601Z,70.40
2018-12-05T07:15:51.438Z,71.22
2018-12-05T07:18:23.512Z,71.29
2018-12-05T07:20:54.539Z,71.55
2018-12-05T07:23:25.503Z,70.70
2018-12-05T07:25:56.278Z,70.83
2018-12-05T07:28:27.188Z,70.55
2018-12-05T07:31:04.123Z,70.24
2018-12-05T07:33:39.260Z,69.86
2018-12-05T07:36:14.625Z,69.65
2018-12-05T07:38:45.611Z,69.25
2018-12-05T07:41:16.264Z,68.46
2018-12-05T07:43:46.867Z,67.97
2018-12-05T07:46:17.511Z,66.43
2018-12-05T07:48:51.045Z,65.07
2018-12-05T07:51:21.593Z,64.59
2018-12-05T07:53:52.149Z,64.77
2018-12-05T07:56:22.870Z,64.31
2018-12-05T07:58:55.575Z,64.59
2018-12-05T08:01:26.580Z,65.25
2018-12-05T08:03:57.981Z,65.45
2018-12-05T08:06:30.385Z,65.53
2018-12-05T08:09:01.643Z,65.64
2018-12-05T08:11:33.758Z,65.63
2018-12-05T08:14:06.706Z,65.70
2018-12-05T08:16:39.619Z,65.57
2018-12-05T08:19:10.714Z,65.43
2018-12-05T08:21:41.645Z,65.11
2018-12-05T08:24:12.259Z,65.16
2018-12-05T08:26:43.102Z,64.89
2018-12-05T08:29:13.762Z,64.50
2018-12-05T08:31:44.645Z,64.77
2018-12-05T08:34:15.590Z,64.89
2018-12-05T08:36:46.391Z,64.55
2018-12-05T08:39:17.082Z,64.17
2018-12-05T08:41:48.047Z,64.24
2018-12-05T08:44:18.777Z,63.22
2018-12-05T08:46:49.313Z,63.36
2018-12-05T08:49:19.657Z,63.39
2018-12-05T08:51:50.753Z,62.03
2018-12-05T08:54:21.521Z,62.20
2018-12-05T08:56:55.426Z,62.20
2018-12-05T08:59:27.948Z,60.39
2018-12-05T09:01:59.078Z,60.91
2018-12-05T09:04:30.638Z,60.46
2018-12-05T09:07:03.139Z,60.79
2018-12-05T09:09:33.904Z,60.95
2018-12-05T09:12:06.939Z,60.17
2018-12-05T09:14:39.963Z,60.38
2018-12-05T09:17:11.619Z,60.10
2018-12-05T09:19:42.320Z,60.25
2018-12-05T09:22:13.390Z,60.08
2018-12-05T09:24:44.282Z,60.76
2018-12-05T09:27:14.656Z,59.83
2018-12-05T09:29:45.217Z,59.60
2018-12-05T09:32:16.468Z,59.98
2018-12-05T09:34:47.424Z,59.36
2018-12-05T09:37:18.714Z,58.68
2018-12-05T09:39:53.169Z,58.38
2018-12-05T09:42:25.194Z,58.62
2018-12-05T09:44:56.129Z,58.13
2018-12-05T09:47:26.820Z,57.97
2018-12-05T09:49:57.987Z,58.09
2018-12-05T09:52:28.873Z,58.69
2018-12-05T09:55:01.368Z,58.64
2018-12-05T09:57:34.276Z,58.44
2018-12-05T10:00:08.744Z,58.74
2018-12-05T10:02:39.618Z,57.57
2018-12-05T10:05:10.935Z,56.89
2018-12-05T10:07:42.008Z,52.68
2018-12-05T10:10:13.502Z,45.79
2018-12-05T10:12:46.408Z,42.62
2018-12-05T10:15:25.560Z,44.18
2018-12-05T10:18:05.102Z,41.97
2018-12-05T10:20:55.949Z,43.17
2018-12-05T10:23:27.315Z,43.76
2018-12-05T10:25:58.194Z,43.24
2018-12-05T10:28:29.322Z,42.05
2018-12-05T10:31:02.352Z,41.43
2018-12-05T10:33:33.572Z,41.58
2018-12-05T10:36:04.419Z,42.15
2018-12-05T10:38:35.051Z,40.03
2018-12-05T10:41:06.343Z,45.11
2018-12-05T10:43:37.026Z,46.82
2018-12-05T10:46:08.004Z,48.56
2018-12-05T10:48:38.686Z,49.66
2018-12-05T10:51:09.586Z,51.36
2018-12-05T10:53:39.969Z,50.70
2018-12-05T10:56:10.528Z,51.02
2018-12-05T10:58:41.155Z,50.32
2018-12-05T11:01:19.599Z,50.42
2018-12-05T11:03:51.263Z,49.77
2018-12-05T11:06:29.848Z,49.24
2018-12-05T11:09:07.158Z,49.59
2018-12-05T11:11:44.783Z,49.91
2018-12-05T11:14:22.861Z,48.48
2018-12-05T11:16:58.695Z,48.75
2018-12-05T11:19:34.788Z,48.28
2018-12-05T11:22:14.635Z,48.80
2018-12-05T11:24:49.024Z,49.49
2018-12-05T11:27:20.664Z,48.49
2018-12-05T11:29:51.658Z,47.82
2018-12-05T11:32:22.704Z,48.57
2018-12-05T11:34:53.572Z,47.75
2018-12-05T11:37:24.750Z,47.43
2018-12-05T11:40:00.420Z,47.30
2018-12-05T11:42:31.087Z,47.11
2018-12-05T11:45:02.604Z,47.07
2018-12-05T11:47:34.551Z,46.53
2018-12-05T11:50:10.559Z,46.39
2018-12-05T11:52:41.571Z,46.57
2018-12-05T11:55:12.373Z,45.21
2018-12-05T11:57:54.878Z,44.04
2018-12-05T12:00:28.017Z,42.50
2018-12-05T12:03:08.267Z,40.42
2018-12-05T12:05:40.735Z,39.33
2018-12-05T12:08:12.163Z,41.94
2018-12-05T12:10:44.616Z,40.44
2018-12-05T12:13:15.773Z,41.39
2018-12-05T12:15:48.798Z,41.30
2018-12-05T12:18:20.867Z,38.92
2018-12-05T12:20:53.911Z,35.18
2018-12-05T12:23:24.919Z,35.15
2018-12-05T12:25:58.235Z,37.41
2018-12-05T12:28:28.803Z,39.19
2018-12-05T12:30:59.931Z,37.62
2018-12-05T12:33:30.943Z,38.81
2018-12-05T12:36:06.672Z,37.43
2018-12-05T12:38:37.307Z,36.48
2018-12-05T12:41:07.976Z,33.42
2018-12-05T12:43:39.052Z,37.56
2018-12-05T12:46:09.771Z,36.44
2018-12-05T12:48:40.481Z,37.35
2018-12-05T12:51:11.082Z,38.08
2018-12-05T12:53:42.190Z,37.30
2018-12-05T12:56:12.877Z,35.56
2018-12-05T12:58:43.657Z,32.25
2018-12-05T13:01:14.305Z,32.48
2018-12-05T13:03:44.910Z,34.33
2018-12-05T13:06:15.505Z,34.47
2018-12-05T13:08:46.151Z,31.97
2018-12-05T13:11:16.709Z,33.17
2018-12-05T13:13:49.514Z,33.81
2018-12-05T13:16:20.361Z,33.73
2018-12-05T13:18:53.178Z,32.13
2018-12-05T13:21:25.002Z,33.12
2018-12-05T13:23:57.239Z,34.85
2018-12-05T13:26:30.219Z,34.72
2018-12-05T13:29:03.053Z,36.22
2018-12-05T13:31:34.195Z,37.45
2018-12-05T13:34:07.249Z,36.00
2018-12-05T13:36:40.319Z,36.05
2018-12-05T13:39:11.168Z,34.60
2018-12-05T13:41:42.348Z,35.60
2018-12-05T13:44:12.888Z,39.41
2018-12-05T13:46:43.335Z,41.17
2018-12-05T13:49:14.583Z,42.74
2018-12-05T13:51:45.159Z,43.25
2018-12-05T13:54:15.702Z,42.92
2018-12-05T13:56:46.931Z,42.77
2018-12-05T13:59:17.593Z,42.85
2018-12-05T14:01:51.318Z,41.98
2018-12-05T14:04:24.435Z,39.89
2018-12-05T14:06:55.452Z,39.20
2018-12-05T14:09:28.553Z,41.04
2018-12-05T14:11:59.476Z,40.06
2018-12-05T14:14:31.259Z,40.23
2018-12-05T14:17:04.504Z,40.74
2018-12-05T14:19:42.270Z,40.42
2018-12-05T14:22:13.848Z,40.28
2018-12-05T14:24:46.341Z,39.61
2018-12-05T14:27:17.490Z,39.06
2018-12-05T14:29:48.501Z,38.77
2018-12-05T14:32:21.365Z,38.57
2018-12-05T14:34:52.039Z,41.81
2018-12-05T14:37:25.559Z,44.07
2018-12-05T14:39:56.455Z,45.21
2018-12-05T14:42:27.118Z,45.22
2018-12-05T14:44:57.905Z,45.29
2018-12-05T14:47:28.543Z,45.83
2018-12-05T14:49:59.204Z,46.05
2018-12-05T14:52:29.743Z,46.26
2018-12-05T14:55:00.436Z,46.47
2018-12-05T14:57:31.101Z,45.03
2018-12-05T15:00:02.630Z,44.26
2018-12-05T15:02:35.536Z,43.87
2018-12-05T15:05:08.793Z,43.82
2018-12-05T15:07:42.592Z,43.75
2018-12-05T15:10:19.284Z,43.75
2018-12-05T15:12:50.948Z,43.94
2018-12-05T15:15:29.501Z,44.22
2018-12-05T15:18:15.888Z,45.42
2018-12-05T15:20:46.543Z,46.50
2018-12-05T15:23:19.721Z,46.89
2018-12-05T15:25:53.717Z,47.00
2018-12-05T15:28:24.250Z,46.95
2018-12-05T15:30:54.552Z,47.26
2018-12-05T15:33:25.231Z,47.27
2018-12-05T15:35:55.804Z,46.80
2018-12-05T15:38:26.308Z,46.54
2018-12-05T15:40:56.896Z,46.66
2018-12-05T15:43:27.215Z,46.30
2018-12-05T15:45:57.523Z,47.19
2018-12-05T15:48:28.274Z,46.95
2018-12-05T15:50:58.624Z,46.62
2018-12-05T15:53:29.189Z,46.05
2018-12-05T15:55:59.811Z,45.96
2018-12-05T15:58:30.747Z,45.72
2018-12-05T16:01:01.399Z,45.96
2018-12-05T16:03:31.730Z,45.95
2018-12-05T16:06:02.362Z,45.67
2018-12-05T16:08:32.963Z,45.90
2018-12-05T16:11:03.299Z,46.37
2018-12-05T16:13:34.232Z,46.44
2018-12-05T16:16:05.218Z,46.39
2018-12-05T16:18:37.907Z,47.93
2018-12-05T16:21:08.918Z,49.51
2018-12-05T16:23:39.796Z,50.08
2018-12-05T16:26:13.057Z,56.09
2018-12-05T16:28:43.823Z,61.48
2018-12-05T16:31:14.966Z,64.43
2018-12-05T16:33:48.537Z,66.51
2018-12-05T16:36:19.137Z,67.61
2018-12-05T16:38:49.970Z,68.75
2018-12-05T16:41:21.550Z,69.19
2018-12-05T16:43:53.891Z,70.17
2018-12-05T16:46:25.267Z,69.71
2018-12-05T16:48:58.199Z,70.84
2018-12-05T16:51:28.936Z,69.49
2018-12-05T16:53:59.558Z,69.02
2018-12-05T16:56:30.231Z,69.17
2018-12-05T16:59:01.346Z,67.49
2018-12-05T17:01:32.749Z,64.15
2018-12-05T17:04:04.611Z,61.05
2018-12-05T17:06:38.043Z,59.14
2018-12-05T17:09:11.292Z,60.98
2018-12-05T17:11:42.509Z,68.87
2018-12-05T17:14:15.246Z,70.42
2018-12-05T17:16:46.335Z,71.14
2018-12-05T17:19:17.156Z,70.83
2018-12-05T17:21:50.445Z,70.15
2018-12-05T17:24:21.002Z,69.70
2018-12-05T17:26:51.643Z,70.30
2018-12-05T17:29:22.478Z,69.46
2018-12-05T17:31:53.167Z,68.87
2018-12-05T17:34:23.885Z,67.47
2018-12-05T17:36:57.012Z,69.67
2018-12-05T17:39:28.227Z,72.01
2018-12-05T17:42:02.834Z,71.35
2018-12-05T17:44:34.547Z,70.25
2018-12-05T17:47:06.668Z,71.14
2018-12-05T17:49:37.230Z,71.52
2018-12-05T17:52:10.406Z,72.05
2018-12-05T17:54:43.315Z,72.57
2018-12-05T17:57:15.250Z,72.70
2018-12-05T17:59:46.105Z,72.56
2018-12-05T18:02:16.876Z,72.99
2018-12-05T18:04:47.423Z,73.29
2018-12-05T18:07:18.102Z,74.02
2018-12-05T18:09:51.607Z,74.72
2018-12-05T18:12:24.457Z,74.95
2018-12-05T18:14:55.478Z,74.49
2018-12-05T18:17:28.465Z,73.58
2018-12-05T18:19:59.587Z,73.93
2018-12-05T18:22:31.078Z,72.17
2018-12-05T18:25:03.626Z,68.66
2018-12-05T18:27:37.111Z,65.60
2018-12-05T18:30:09.711Z,66.74
2018-12-05T18:32:41.535Z,66.40
2018-12-05T18:35:12.755Z,64.33
2018-12-05T18:37:58.963Z,62.33
2018-12-05T18:40:39.051Z,63.07
2018-12-05T18:43:11.465Z,65.29
2018-12-05T18:45:42.036Z,66.28
2018-12-05T18:48:12.706Z,67.20
2018-12-05T18:50:43.332Z,71.19
2018-12-05T18:53:14.479Z,68.49
2018-12-05T18:55:45.060Z,67.45
2018-12-05T18:58:15.602Z,69.74
2018-12-05T19:00:46.423Z,67.58
2018-12-05T19:03:17.467Z,64.20
2018-12-05T19:05:51.524Z,63.37
2018-12-05T19:08:24.610Z,61.79
2018-12-05T19:10:55.656Z,61.18
2018-12-05T19:13:28.793Z,60.09
2018-12-05T19:15:59.629Z,60.13
2018-12-05T19:18:30.855Z,60.16
2018-12-05T19:21:03.653Z,60.25
2018-12-05T19:23:34.771Z,58.87
2018-12-05T19:26:08.137Z,60.58
2018-12-05T19:28:38.719Z,60.52
2018-12-05T19:31:09.432Z,59.79
2018-12-05T19:33:39.995Z,59.03
2018-12-05T19:36:10.650Z,59.93
2018-12-05T19:38:42.939Z,61.08
2018-12-05T19:41:14.741Z,61.29
2018-12-05T19:43:51.107Z,61.19
2018-12-05T19:46:22.830Z,60.26
2018-12-05T19:48:55.790Z,60.10
2018-12-05T19:51:29.107Z,61.83
2018-12-05T19:54:14.047Z,64.98
2018-12-05T19:56:46.153Z,68.30
2018-12-05T19:59:16.757Z,66.38
2018-12-05T20:01:47.625Z,68.76
2018-12-05T20:04:18.391Z,68.25
2018-12-05T20:06:49.078Z,66.35
2018-12-05T20:09:21.683Z,66.64
2018-12-05T20:11:55.001Z,65.62
2018-12-05T20:14:29.546Z,62.86
2018-12-05T20:17:04.462Z,64.27
2018-12-05T20:19:35.165Z,65.93
2018-12-05T20:22:08.009Z,64.76
2018-12-05T20:24:39.056Z,63.80
2018-12-05T20:27:09.690Z,63.42
2018-12-05T20:29:43.103Z,64.66
2018-12-05T20:32:16.180Z,64.02
2018-12-05T20:34:49.052Z,63.31
2018-12-05T20:37:20.369Z,62.96
2018-12-05T20:39:51.237Z,64.85
2018-12-05T20:42:22.173Z,64.65
2018-12-05T20:44:55.371Z,63.46
2018-12-05T20:47:26.258Z,62.51
2018-12-05T20:49:57.288Z,66.37
2018-12-05T20:52:30.325Z,66.19
2018-12-05T20:55:01.190Z,64.80
2018-12-05T20:57:31.803Z,63.46
2018-12-05T21:00:02.434Z,63.94
2018-12-05T21:02:33.094Z,63.56
2018-12-05T21:05:05.359Z,64.13
2018-12-05T21:07:37.362Z,64.32
2018-12-05T21:10:08.246Z,66.43
2018-12-05T21:12:40.059Z,66.21
2018-12-05T21:15:13.238Z,65.66
2018-12-05T21:17:45.267Z,65.12
2018-12-05T21:20:17.547Z,64.97
2018-12-05T21:23:00.559Z,65.33
2018-12-05T21:25:33.767Z,66.19
2018-12-05T21:28:04.965Z,67.45
2018-12-05T21:30:44.347Z,66.97
2018-12-05T21:33:15.287Z,65.01
2018-12-05T21:35:57.406Z,65.25
2018-12-05T21:38:28.318Z,67.23
2018-12-05T21:40:59.449Z,67.43
2018-12-05T21:43:31.254Z,66.64
2018-12-05T21:46:03.498Z,65.76
2018-12-05T21:48:34.259Z,65.61
2018-12-05T21:51:07.459Z,66.40
2018-12-05T21:53:43.217Z,67.15
2018-12-05T21:56:14.831Z,67.40
2018-12-05T21:58:47.561Z,66.44
2018-12-05T22:01:18.387Z,66.67
2018-12-05T22:03:49.464Z,66.26
2018-12-05T22:06:20.478Z,65.66
2018-12-05T22:08:51.294Z,67.07
2018-12-05T22:11:21.991Z,67.11
2018-12-05T22:13:52.553Z,67.40
2018-12-05T22:16:23.535Z,67.64
2018-12-05T22:18:54.697Z,66.42
2018-12-05T22:21:25.232Z,67.59
2018-12-05T22:23:55.961Z,69.08
2018-12-05T22:26:26.904Z,73.08
2018-12-05T22:28:57.682Z,70.47
2018-12-05T22:31:28.349Z,68.46
2018-12-05T22:33:59.004Z,66.72
2018-12-05T22:36:30.217Z,67.34
2018-12-05T22:39:03.029Z,67.41
2018-12-05T22:41:34.645Z,66.88
2018-12-05T22:44:05.641Z,67.61
2018-12-05T22:46:40.272Z,66.09
2018-12-05T22:49:11.515Z,65.64
2018-12-05T22:51:44.635Z,65.62
2018-12-05T22:54:16.340Z,65.24
2018-12-05T22:57:00.332Z,66.50
2018-12-05T22:59:31.399Z,70.75
2018-12-05T23:02:02.694Z,69.13
2018-12-05T23:04:34.480Z,70.08
2018-12-05T23:07:07.240Z,69.06
2018-12-05T23:09:37.849Z,69.92
2018-12-05T23:12:08.623Z,69.32
2018-12-05T23:14:39.438Z,68.02
2018-12-05T23:17:10.105Z,68.48
2018-12-05T23:19:40.734Z,71.56
2018-12-05T23:22:12.206Z,72.34
2018-12-05T23:24:42.755Z,71.93
2018-12-05T23:27:13.464Z,72.18
2018-12-05T23:29:44.307Z,70.38
2018-12-05T23:32:14.878Z,72.24
2018-12-05T23:34:45.591Z,74.36
2018-12-05T23:37:16.404Z,74.22
2018-12-05T23:39:46.925Z,72.86
2018-12-05T23:42:17.473Z,71.78
2018-12-05T23:44:48.007Z,71.58
2018-12-05T23:47:18.570Z,71.36
2018-12-05T23:49:51.632Z,71.27
2018-12-05T23:52:25.003Z,71.61
2018-12-05T23:54:55.879Z,71.31
2018-12-05T23:57:28.974Z,70.34
2018-12-05T23:59:59.887Z,72.48
