createdAt,value
2019-03-25T00:00:46.629Z,1008.9
2019-03-25T00:01:48.805Z,1009
2019-03-25T00:02:51.293Z,1008.9
2019-03-25T00:03:53.391Z,1008.8
2019-03-25T00:04:55.509Z,1008.8
2019-03-25T00:05:57.616Z,1008.8
2019-03-25T00:06:59.728Z,1008.7
2019-03-25T00:08:01.834Z,1008.7
2019-03-25T00:09:05.989Z,1008.6
2019-03-25T00:10:08.677Z,1008.5
2019-03-25T00:11:11.064Z,1008.5
2019-03-25T00:12:13.574Z,1008.5
2019-03-25T00:13:15.677Z,1008.5
2019-03-25T00:14:17.785Z,1008.5
2019-03-25T00:15:19.922Z,1008.5
2019-03-25T00:16:22.035Z,1008.5
2019-03-25T00:17:24.148Z,1008.5
2019-03-25T00:18:26.265Z,1008.4
2019-03-25T00:19:28.787Z,1008.4
2019-03-25T00:20:31.185Z,1008.3
2019-03-25T00:21:33.309Z,1008.4
2019-03-25T00:22:35.418Z,1008.4
2019-03-25T00:23:37.523Z,1008.3
2019-03-25T00:24:39.659Z,1008.3
2019-03-25T00:25:41.825Z,1008.4
2019-03-25T00:26:43.936Z,1008.3
2019-03-25T00:27:46.061Z,1008.3
2019-03-25T00:28:48.170Z,1008.2
2019-03-25T00:29:50.293Z,1008.2
2019-03-25T00:30:52.419Z,1008.2
2019-03-25T00:31:54.545Z,1008.2
2019-03-25T00:32:56.944Z,1008.2
2019-03-25T00:33:59.086Z,1008.1
2019-03-25T00:35:01.497Z,1008.1
2019-03-25T00:36:03.887Z,1008
2019-03-25T00:37:06.022Z,1008
2019-03-25T00:38:08.132Z,1008
2019-03-25T00:39:10.243Z,1008
2019-03-25T00:40:12.354Z,1007.9
2019-03-25T00:41:14.479Z,1007.9
2019-03-25T00:42:16.581Z,1007.9
2019-03-25T00:43:18.699Z,1007.9
2019-03-25T00:44:21.202Z,1007.8
2019-03-25T00:45:23.291Z,1007.8
2019-03-25T00:46:25.424Z,1007.8
2019-03-25T00:47:27.535Z,1007.6
2019-03-25T00:48:29.924Z,1007.7
2019-03-25T00:49:32.041Z,1007.6
2019-03-25T00:50:34.163Z,1007.6
2019-03-25T00:51:36.271Z,1007.6
2019-03-25T00:52:38.405Z,1007.6
2019-03-25T00:53:40.822Z,1007.5
2019-03-25T00:54:50.495Z,1007.5
2019-03-25T00:55:52.623Z,1007.5
2019-03-25T00:56:54.782Z,1007.5
2019-03-25T00:57:56.910Z,1007.4
2019-03-25T00:58:59.018Z,1007.4
2019-03-25T01:00:01.704Z,1007.3
2019-03-25T01:01:04.226Z,1007.2
2019-03-25T01:02:06.612Z,1007.3
2019-03-25T01:03:09.008Z,1007.2
2019-03-25T01:04:11.127Z,1007.2
2019-03-25T01:05:13.920Z,1007.3
2019-03-25T01:06:16.018Z,1007.1
2019-03-25T01:07:18.427Z,1007.1
2019-03-25T01:08:20.542Z,1007.1
2019-03-25T01:09:22.649Z,1007
2019-03-25T01:10:24.783Z,1007
2019-03-25T01:11:27.596Z,1007
2019-03-25T01:12:30.026Z,1007
2019-03-25T01:13:32.202Z,1007
2019-03-25T01:14:34.335Z,1006.9
2019-03-25T01:15:36.434Z,1006.9
2019-03-25T01:16:38.544Z,1006.9
2019-03-25T01:17:40.947Z,1006.8
2019-03-25T01:18:43.043Z,1006.9
2019-03-25T01:19:45.171Z,1006.9
2019-03-25T01:20:47.298Z,1006.9
2019-03-25T01:21:49.398Z,1006.9
2019-03-25T01:22:51.509Z,1006.8
2019-03-25T01:23:53.667Z,1006.8
2019-03-25T01:25:02.810Z,1006.8
2019-03-25T01:26:05.035Z,1006.8
2019-03-25T01:27:07.436Z,1006.7
2019-03-25T01:28:09.538Z,1006.7
2019-03-25T01:29:11.661Z,1006.7
2019-03-25T01:30:13.785Z,1006.6
2019-03-25T01:31:16.177Z,1006.7
2019-03-25T01:32:18.574Z,1006.6
2019-03-25T01:33:20.686Z,1006.6
2019-03-25T01:34:22.799Z,1006.6
2019-03-25T01:35:24.893Z,1006.6
2019-03-25T01:36:27.006Z,1006.5
2019-03-25T01:37:29.114Z,1006.5
2019-03-25T01:38:31.235Z,1006.5
2019-03-25T01:39:33.637Z,1006.5
2019-03-25T01:40:35.759Z,1006.5
2019-03-25T01:41:37.873Z,1006.5
2019-03-25T01:42:39.975Z,1006.5
2019-03-25T01:43:42.099Z,1006.4
2019-03-25T01:44:44.211Z,1006.4
2019-03-25T01:45:46.612Z,1006.4
2019-03-25T01:46:49.021Z,1006.3
2019-03-25T01:47:51.145Z,1006.3
2019-03-25T01:48:53.253Z,1006.3
2019-03-25T01:49:55.367Z,1006.3
2019-03-25T01:50:57.479Z,1006.2
2019-03-25T01:51:59.576Z,1006.3
2019-03-25T01:53:01.695Z,1006.2
2019-03-25T01:54:03.803Z,1006.2
2019-03-25T01:55:14.158Z,1006.2
2019-03-25T01:56:16.868Z,1006.1
2019-03-25T01:57:18.986Z,1006.1
2019-03-25T01:58:21.101Z,1006
2019-03-25T01:59:23.276Z,1006
2019-03-25T02:00:25.715Z,1006
2019-03-25T02:01:27.819Z,1006
2019-03-25T02:02:29.936Z,1005.9
2019-03-25T02:03:32.070Z,1005.9
2019-03-25T02:04:34.457Z,1006
2019-03-25T02:05:36.580Z,1005.9
2019-03-25T02:06:38.702Z,1005.9
2019-03-25T02:07:40.796Z,1005.8
2019-03-25T02:08:42.924Z,1005.8
2019-03-25T02:09:45.038Z,1005.8
2019-03-25T02:10:47.150Z,1005.8
2019-03-25T02:11:49.247Z,1005.8
2019-03-25T02:12:51.401Z,1005.8
2019-03-25T02:13:53.519Z,1005.8
2019-03-25T02:14:55.631Z,1005.8
2019-03-25T02:15:57.731Z,1005.8
2019-03-25T02:16:59.953Z,1005.7
2019-03-25T02:18:02.365Z,1005.7
2019-03-25T02:19:04.476Z,1005.6
2019-03-25T02:20:06.611Z,1005.6
2019-03-25T02:21:08.756Z,1005.6
2019-03-25T02:22:11.170Z,1005.5
2019-03-25T02:23:13.509Z,1005.5
2019-03-25T02:24:16.359Z,1005.4
2019-03-25T02:25:26.072Z,1005.5
2019-03-25T02:26:28.582Z,1005.4
2019-03-25T02:27:30.696Z,1005.4
2019-03-25T02:28:33.086Z,1005.5
2019-03-25T02:29:35.603Z,1005.4
2019-03-25T02:30:37.732Z,1005.4
2019-03-25T02:31:40.289Z,1005.4
2019-03-25T02:32:43.103Z,1005.4
2019-03-25T02:33:45.637Z,1005.4
2019-03-25T02:34:47.812Z,1005.4
2019-03-25T02:35:49.966Z,1005.4
2019-03-25T02:36:53.083Z,1005.3
2019-03-25T02:37:55.499Z,1005.4
2019-03-25T02:38:57.632Z,1005.3
2019-03-25T02:40:00.768Z,1005.3
2019-03-25T02:41:03.248Z,1005.2
2019-03-25T02:42:05.823Z,1005.1
2019-03-25T02:43:08.344Z,1005.2
2019-03-25T02:44:11.440Z,1005.2
2019-03-25T02:45:14.238Z,1005.1
2019-03-25T02:46:16.679Z,1005.1
2019-03-25T02:47:19.793Z,1005
2019-03-25T02:48:22.216Z,1005
2019-03-25T02:49:24.675Z,1005
2019-03-25T02:50:26.857Z,1005
2019-03-25T02:51:29.270Z,1004.9
2019-03-25T02:52:31.715Z,1004.9
2019-03-25T02:53:34.538Z,1004.9
2019-03-25T02:54:36.646Z,1004.9
2019-03-25T02:55:42.794Z,1004.8
2019-03-25T02:56:44.992Z,1004.9
2019-03-25T02:57:47.134Z,1004.9
2019-03-25T02:58:49.283Z,1004.9
2019-03-25T02:59:51.896Z,1004.8
2019-03-25T03:00:54.018Z,1004.8
2019-03-25T03:01:56.154Z,1004.8
2019-03-25T03:02:58.557Z,1004.8
2019-03-25T03:04:00.994Z,1004.8
2019-03-25T03:05:03.426Z,1004.8
2019-03-25T03:06:05.855Z,1004.8
2019-03-25T03:07:08.655Z,1004.7
2019-03-25T03:08:11.490Z,1004.7
2019-03-25T03:09:14.174Z,1004.6
2019-03-25T03:10:16.890Z,1004.6
2019-03-25T03:11:19.049Z,1004.6
2019-03-25T03:12:21.478Z,1004.7
2019-03-25T03:13:23.629Z,1004.6
2019-03-25T03:14:25.766Z,1004.5
2019-03-25T03:15:28.166Z,1004.5
2019-03-25T03:16:30.583Z,1004.5
2019-03-25T03:17:33.395Z,1004.5
2019-03-25T03:18:35.545Z,1004.5
2019-03-25T03:19:37.655Z,1004.4
2019-03-25T03:20:40.574Z,1004.5
2019-03-25T03:21:42.978Z,1004.5
2019-03-25T03:22:45.694Z,1004.4
2019-03-25T03:23:48.152Z,1004.4
2019-03-25T03:24:50.550Z,1004.4
2019-03-25T03:25:58.550Z,1004.4
2019-03-25T03:27:01.289Z,1004.3
2019-03-25T03:28:04.725Z,1004.3
2019-03-25T03:29:07.836Z,1004.3
2019-03-25T03:30:10.723Z,1004.3
2019-03-25T03:31:13.492Z,1004.3
2019-03-25T03:32:16.237Z,1004.3
2019-03-25T03:33:18.391Z,1004.3
2019-03-25T03:34:21.273Z,1004.3
2019-03-25T03:35:24.028Z,1004.2
2019-03-25T03:36:26.580Z,1004.2
2019-03-25T03:37:29.138Z,1004.2
2019-03-25T03:38:31.616Z,1004.3
2019-03-25T03:39:33.729Z,1004.3
2019-03-25T03:40:36.154Z,1004.3
2019-03-25T03:41:38.662Z,1004.3
2019-03-25T03:42:41.177Z,1004.3
2019-03-25T03:43:43.705Z,1004.3
2019-03-25T03:44:46.534Z,1004.3
2019-03-25T03:45:48.986Z,1004.3
2019-03-25T03:46:51.126Z,1004.3
2019-03-25T03:47:53.552Z,1004.3
2019-03-25T03:48:55.985Z,1004.4
2019-03-25T03:49:58.393Z,1004.3
2019-03-25T03:51:00.797Z,1004.3
2019-03-25T03:52:02.960Z,1004.2
2019-03-25T03:53:05.375Z,1004.3
2019-03-25T03:54:07.519Z,1004.3
2019-03-25T03:55:10.026Z,1004.3
2019-03-25T03:56:14.699Z,1004.2
2019-03-25T03:57:16.932Z,1004.3
2019-03-25T03:58:19.328Z,1004.2
2019-03-25T03:59:21.462Z,1004.3
2019-03-25T04:00:23.581Z,1004.3
2019-03-25T04:01:25.749Z,1004.3
2019-03-25T04:02:27.876Z,1004.3
2019-03-25T04:03:30.338Z,1004.3
2019-03-25T04:04:32.740Z,1004.3
2019-03-25T04:05:35.016Z,1004.4
2019-03-25T04:06:37.582Z,1004.4
2019-03-25T04:07:40.742Z,1004.4
2019-03-25T04:08:43.165Z,1004.3
2019-03-25T04:09:45.291Z,1004.4
2019-03-25T04:10:47.407Z,1004.3
2019-03-25T04:11:50.321Z,1004.3
2019-03-25T04:12:52.488Z,1004.3
2019-03-25T04:13:54.735Z,1004.3
2019-03-25T04:14:56.893Z,1004.3
2019-03-25T04:16:01.909Z,1004.3
2019-03-25T04:17:05.107Z,1004.3
2019-03-25T04:18:07.591Z,1004.3
2019-03-25T04:19:09.783Z,1004.3
2019-03-25T04:20:12.911Z,1004.3
2019-03-25T04:21:15.063Z,1004.3
2019-03-25T04:22:17.282Z,1004.3
2019-03-25T04:23:20.404Z,1004.3
2019-03-25T04:24:22.882Z,1004.3
2019-03-25T04:25:25.320Z,1004.3
2019-03-25T04:26:29.792Z,1004.2
2019-03-25T04:27:31.966Z,1004.3
2019-03-25T04:28:34.809Z,1004.3
2019-03-25T04:29:37.527Z,1004.3
2019-03-25T04:30:39.948Z,1004.3
2019-03-25T04:31:43.342Z,1004.3
2019-03-25T04:32:45.966Z,1004.3
2019-03-25T04:33:48.494Z,1004.2
2019-03-25T04:34:50.946Z,1004.3
2019-03-25T04:35:54.073Z,1004.3
2019-03-25T04:36:56.225Z,1004.3
2019-03-25T04:37:58.350Z,1004.3
2019-03-25T04:39:00.474Z,1004.3
2019-03-25T04:40:02.920Z,1004.3
2019-03-25T04:41:05.372Z,1004.3
2019-03-25T04:42:07.480Z,1004.4
2019-03-25T04:43:09.622Z,1004.3
2019-03-25T04:44:11.787Z,1004.4
2019-03-25T04:45:13.905Z,1004.4
2019-03-25T04:46:16.007Z,1004.4
2019-03-25T04:47:18.506Z,1004.3
2019-03-25T04:48:20.631Z,1004.3
2019-03-25T04:49:22.749Z,1004.3
2019-03-25T04:50:24.850Z,1004.3
2019-03-25T04:51:27.258Z,1004.4
2019-03-25T04:52:29.659Z,1004.3
2019-03-25T04:53:31.767Z,1004.4
2019-03-25T04:54:33.891Z,1004.3
2019-03-25T04:55:35.984Z,1004.3
2019-03-25T04:56:40.382Z,1004.3
2019-03-25T04:57:42.547Z,1004.3
2019-03-25T04:58:44.960Z,1004.3
2019-03-25T04:59:47.069Z,1004.3
2019-03-25T05:00:49.252Z,1004.3
2019-03-25T05:01:51.372Z,1004.3
2019-03-25T05:02:53.768Z,1004.3
2019-03-25T05:03:55.896Z,1004.3
2019-03-25T05:04:58.021Z,1004.3
2019-03-25T05:06:00.133Z,1004.3
2019-03-25T05:07:02.251Z,1004.3
2019-03-25T05:08:04.377Z,1004.3
2019-03-25T05:09:06.547Z,1004.3
2019-03-25T05:10:08.672Z,1004.3
2019-03-25T05:11:10.860Z,1004.4
2019-03-25T05:12:13.022Z,1004.4
2019-03-25T05:13:15.178Z,1004.3
2019-03-25T05:14:17.596Z,1004.3
2019-03-25T05:15:19.996Z,1004.4
2019-03-25T05:16:22.104Z,1004.4
2019-03-25T05:17:24.234Z,1004.3
2019-03-25T05:18:26.623Z,1004.3
2019-03-25T05:19:28.739Z,1004.3
2019-03-25T05:20:31.203Z,1004.4
2019-03-25T05:21:33.593Z,1004.3
2019-03-25T05:22:36.041Z,1004.4
2019-03-25T05:23:38.164Z,1004.3
2019-03-25T05:24:40.265Z,1004.3
2019-03-25T05:25:42.382Z,1004.4
2019-03-25T05:26:51.575Z,1004.4
2019-03-25T05:27:53.706Z,1004.3
2019-03-25T05:28:56.223Z,1004.4
2019-03-25T05:29:58.343Z,1004.4
2019-03-25T05:31:00.735Z,1004.4
2019-03-25T05:32:02.850Z,1004.4
2019-03-25T05:33:04.977Z,1004.4
2019-03-25T05:34:07.077Z,1004.4
2019-03-25T05:35:09.481Z,1004.4
2019-03-25T05:36:11.623Z,1004.4
2019-03-25T05:37:13.715Z,1004.4
2019-03-25T05:38:15.826Z,1004.4
2019-03-25T05:39:17.935Z,1004.5
2019-03-25T05:40:20.047Z,1004.5
2019-03-25T05:41:22.594Z,1004.5
2019-03-25T05:42:24.731Z,1004.5
2019-03-25T05:43:27.232Z,1004.5
2019-03-25T05:44:29.636Z,1004.5
2019-03-25T05:45:32.071Z,1004.5
2019-03-25T05:46:34.180Z,1004.6
2019-03-25T05:47:36.287Z,1004.5
2019-03-25T05:48:38.412Z,1004.5
2019-03-25T05:49:40.518Z,1004.5
2019-03-25T05:50:42.618Z,1004.5
2019-03-25T05:51:44.736Z,1004.5
2019-03-25T05:52:46.836Z,1004.5
2019-03-25T05:53:48.947Z,1004.5
2019-03-25T05:54:51.064Z,1004.5
2019-03-25T05:55:53.174Z,1004.5
2019-03-25T05:57:03.211Z,1004.5
2019-03-25T05:58:05.368Z,1004.5
2019-03-25T05:59:07.752Z,1004.4
2019-03-25T06:00:09.858Z,1004.5
2019-03-25T06:01:11.967Z,1004.5
2019-03-25T06:02:14.165Z,1004.5
2019-03-25T06:03:16.273Z,1004.6
2019-03-25T06:04:18.384Z,1004.5
2019-03-25T06:05:20.498Z,1004.5
2019-03-25T06:06:22.625Z,1004.5
2019-03-25T06:07:24.862Z,1004.5
2019-03-25T06:08:26.969Z,1004.6
2019-03-25T06:09:29.394Z,1004.5
2019-03-25T06:10:31.501Z,1004.5
2019-03-25T06:11:33.622Z,1004.6
2019-03-25T06:12:35.740Z,1004.6
2019-03-25T06:13:37.855Z,1004.6
2019-03-25T06:14:39.956Z,1004.6
2019-03-25T06:15:42.082Z,1004.6
2019-03-25T06:16:44.195Z,1004.5
2019-03-25T06:17:46.305Z,1004.6
2019-03-25T06:18:48.431Z,1004.5
2019-03-25T06:19:50.815Z,1004.5
2019-03-25T06:20:52.928Z,1004.5
2019-03-25T06:21:55.059Z,1004.5
2019-03-25T06:22:57.180Z,1004.5
2019-03-25T06:23:59.289Z,1004.5
2019-03-25T06:25:01.420Z,1004.5
2019-03-25T06:26:04.226Z,1004.5
2019-03-25T06:27:14.710Z,1004.5
2019-03-25T06:28:17.273Z,1004.5
2019-03-25T06:29:19.664Z,1004.4
2019-03-25T06:30:21.766Z,1004.5
2019-03-25T06:31:24.287Z,1004.4
2019-03-25T06:32:26.395Z,1004.5
2019-03-25T06:33:28.511Z,1004.5
2019-03-25T06:34:30.629Z,1004.5
2019-03-25T06:35:33.167Z,1004.5
2019-03-25T06:36:35.282Z,1004.5
2019-03-25T06:37:37.394Z,1004.6
2019-03-25T06:38:39.527Z,1004.5
2019-03-25T06:39:41.927Z,1004.6
2019-03-25T06:40:44.041Z,1004.5
2019-03-25T06:41:46.559Z,1004.6
2019-03-25T06:42:48.962Z,1004.5
2019-03-25T06:43:51.062Z,1004.6
2019-03-25T06:44:53.205Z,1004.6
2019-03-25T06:45:55.312Z,1004.6
2019-03-25T06:46:57.449Z,1004.6
2019-03-25T06:47:59.565Z,1004.7
2019-03-25T06:49:01.694Z,1004.6
2019-03-25T06:50:03.806Z,1004.5
2019-03-25T06:51:05.917Z,1004.6
2019-03-25T06:52:08.049Z,1004.7
2019-03-25T06:53:10.152Z,1004.6
2019-03-25T06:54:12.263Z,1004.7
2019-03-25T06:55:14.386Z,1004.7
2019-03-25T06:56:16.503Z,1004.8
2019-03-25T06:57:26.149Z,1004.8
2019-03-25T06:58:28.295Z,1004.7
2019-03-25T06:59:30.414Z,1004.8
2019-03-25T07:00:32.554Z,1004.8
2019-03-25T07:01:35.059Z,1004.8
2019-03-25T07:02:37.843Z,1004.8
2019-03-25T07:03:40.258Z,1004.8
2019-03-25T07:04:42.385Z,1004.8
2019-03-25T07:05:44.496Z,1004.8
2019-03-25T07:06:46.601Z,1004.9
2019-03-25T07:07:48.729Z,1004.8
2019-03-25T07:08:50.829Z,1004.8
2019-03-25T07:09:53.002Z,1004.8
2019-03-25T07:10:55.398Z,1004.8
2019-03-25T07:11:57.518Z,1004.8
2019-03-25T07:12:59.894Z,1004.8
2019-03-25T07:14:02.409Z,1004.8
2019-03-25T07:15:04.529Z,1004.8
2019-03-25T07:16:06.631Z,1004.8
2019-03-25T07:17:08.769Z,1004.8
2019-03-25T07:18:10.889Z,1004.8
2019-03-25T07:19:13.010Z,1004.8
2019-03-25T07:20:15.125Z,1004.7
2019-03-25T07:21:17.224Z,1004.8
2019-03-25T07:22:22.025Z,1004.8
2019-03-25T07:23:24.132Z,1004.8
2019-03-25T07:24:26.241Z,1004.8
2019-03-25T07:25:28.361Z,1004.8
2019-03-25T07:26:30.476Z,1004.8
2019-03-25T07:27:37.551Z,1004.8
2019-03-25T07:28:39.722Z,1004.8
2019-03-25T07:29:41.836Z,1004.8
2019-03-25T07:30:43.941Z,1004.8
2019-03-25T07:31:46.067Z,1004.7
2019-03-25T07:32:48.191Z,1004.8
2019-03-25T07:33:50.642Z,1004.8
2019-03-25T07:34:52.816Z,1004.8
2019-03-25T07:35:55.336Z,1004.9
2019-03-25T07:36:57.466Z,1004.8
2019-03-25T07:37:59.598Z,1004.8
2019-03-25T07:39:01.990Z,1004.9
2019-03-25T07:40:04.110Z,1004.9
2019-03-25T07:41:06.241Z,1004.9
2019-03-25T07:42:08.366Z,1004.9
2019-03-25T07:43:10.491Z,1005
2019-03-25T07:44:12.616Z,1004.9
2019-03-25T07:45:15.030Z,1005
2019-03-25T07:46:17.418Z,1004.9
2019-03-25T07:47:19.571Z,1004.9
2019-03-25T07:48:21.686Z,1004.9
2019-03-25T07:49:23.790Z,1004.9
2019-03-25T07:50:25.927Z,1004.9
2019-03-25T07:51:28.042Z,1004.9
2019-03-25T07:52:30.149Z,1004.9
2019-03-25T07:53:32.282Z,1004.9
2019-03-25T07:54:34.481Z,1005
2019-03-25T07:55:37.359Z,1004.9
2019-03-25T07:56:39.979Z,1004.9
2019-03-25T07:57:48.882Z,1004.9
2019-03-25T07:58:51.365Z,1004.9
2019-03-25T07:59:54.227Z,1004.9
2019-03-25T08:00:56.434Z,1004.9
2019-03-25T08:01:58.628Z,1004.9
2019-03-25T08:03:01.130Z,1004.9
2019-03-25T08:04:03.985Z,1004.9
2019-03-25T08:05:06.231Z,1005
2019-03-25T08:06:08.427Z,1005
2019-03-25T08:07:10.571Z,1005
2019-03-25T08:08:12.765Z,1004.9
2019-03-25T08:09:14.925Z,1004.9
2019-03-25T08:10:17.476Z,1004.9
2019-03-25T08:11:19.611Z,1004.9
2019-03-25T08:12:21.832Z,1004.9
2019-03-25T08:13:24.703Z,1004.9
2019-03-25T08:14:28.087Z,1004.9
2019-03-25T08:15:30.550Z,1004.9
2019-03-25T08:16:32.673Z,1005
2019-03-25T08:17:34.799Z,1004.9
2019-03-25T08:18:36.960Z,1004.9
2019-03-25T08:19:39.368Z,1004.9
2019-03-25T08:20:41.475Z,1004.9
2019-03-25T08:21:43.595Z,1004.9
2019-03-25T08:22:45.727Z,1005
2019-03-25T08:23:47.837Z,1004.9
2019-03-25T08:24:49.968Z,1005
2019-03-25T08:25:52.081Z,1005
2019-03-25T08:26:54.203Z,1004.9
2019-03-25T08:28:00.833Z,1004.9
2019-03-25T08:29:03.697Z,1005
2019-03-25T08:30:06.474Z,1005
2019-03-25T08:31:08.622Z,1005.1
2019-03-25T08:32:10.755Z,1005
2019-03-25T08:33:12.866Z,1005.1
2019-03-25T08:34:15.265Z,1005
2019-03-25T08:35:17.378Z,1005
2019-03-25T08:36:19.498Z,1005.1
2019-03-25T08:37:21.628Z,1005.1
2019-03-25T08:38:23.740Z,1005.1
2019-03-25T08:39:25.870Z,1005.2
2019-03-25T08:40:27.986Z,1005.2
2019-03-25T08:41:30.430Z,1005.2
2019-03-25T08:42:32.553Z,1005.3
2019-03-25T08:43:34.677Z,1005.3
2019-03-25T08:44:36.793Z,1005.3
2019-03-25T08:45:39.319Z,1005.3
2019-03-25T08:46:41.444Z,1005.3
2019-03-25T08:47:43.824Z,1005.3
2019-03-25T08:48:45.960Z,1005.3
2019-03-25T08:49:48.654Z,1005.4
2019-03-25T08:50:50.769Z,1005.4
2019-03-25T08:51:53.291Z,1005.4
2019-03-25T08:52:55.427Z,1005.4
2019-03-25T08:53:57.539Z,1005.4
2019-03-25T08:54:59.658Z,1005.5
2019-03-25T08:56:02.554Z,1005.5
2019-03-25T08:57:04.659Z,1005.5
2019-03-25T08:58:12.767Z,1005.5
2019-03-25T08:59:14.884Z,1005.5
2019-03-25T09:00:17.002Z,1005.5
2019-03-25T09:01:19.119Z,1005.5
2019-03-25T09:02:21.238Z,1005.6
2019-03-25T09:03:23.354Z,1005.6
2019-03-25T09:04:25.487Z,1005.6
2019-03-25T09:05:27.901Z,1005.6
2019-03-25T09:06:30.053Z,1005.6
2019-03-25T09:07:32.181Z,1005.6
2019-03-25T09:08:34.313Z,1005.6
2019-03-25T09:09:36.439Z,1005.6
2019-03-25T09:10:38.550Z,1005.7
2019-03-25T09:11:40.661Z,1005.7
2019-03-25T09:12:42.786Z,1005.6
2019-03-25T09:13:44.905Z,1005.6
2019-03-25T09:14:47.081Z,1005.6
2019-03-25T09:15:49.206Z,1005.7
2019-03-25T09:16:51.664Z,1005.7
2019-03-25T09:17:53.773Z,1005.7
2019-03-25T09:18:56.177Z,1005.7
2019-03-25T09:19:58.300Z,1005.7
2019-03-25T09:21:00.421Z,1005.7
2019-03-25T09:22:02.838Z,1005.6
2019-03-25T09:23:04.961Z,1005.6
2019-03-25T09:24:07.056Z,1005.7
2019-03-25T09:25:09.368Z,1005.7
2019-03-25T09:26:11.452Z,1005.7
2019-03-25T09:27:13.490Z,1005.7
2019-03-25T09:28:24.818Z,1005.6
2019-03-25T09:29:26.904Z,1005.7
2019-03-25T09:30:28.968Z,1005.7
2019-03-25T09:31:37.301Z,1005.7
2019-03-25T09:32:39.375Z,1005.7
2019-03-25T09:33:41.427Z,1005.7
2019-03-25T09:34:43.454Z,1005.7
2019-03-25T09:35:45.536Z,1005.7
2019-03-25T09:36:48.049Z,1005.8
2019-03-25T09:37:53.233Z,1005.8
2019-03-25T09:38:55.283Z,1005.8
2019-03-25T09:39:57.315Z,1005.8
2019-03-25T09:40:59.356Z,1005.9
2019-03-25T09:42:01.407Z,1005.8
2019-03-25T09:43:03.464Z,1005.9
2019-03-25T09:44:05.493Z,1005.9
2019-03-25T09:45:07.536Z,1005.9
2019-03-25T09:46:10.223Z,1005.9
2019-03-25T09:47:12.263Z,1006
2019-03-25T09:48:14.585Z,1005.9
2019-03-25T09:49:16.926Z,1006
2019-03-25T09:50:18.993Z,1005.9
2019-03-25T09:51:21.027Z,1006
2019-03-25T09:52:23.071Z,1006
2019-03-25T09:53:25.109Z,1006
2019-03-25T09:54:27.129Z,1006
2019-03-25T09:55:29.184Z,1006
2019-03-25T09:56:31.517Z,1006
2019-03-25T09:57:33.840Z,1006
2019-03-25T09:58:37.001Z,1006
2019-03-25T09:59:39.329Z,1006
2019-03-25T10:00:41.750Z,1006
2019-03-25T10:01:43.818Z,1006
2019-03-25T10:02:45.872Z,1006.1
2019-03-25T10:03:47.892Z,1006
2019-03-25T10:04:49.939Z,1006
2019-03-25T10:05:52.046Z,1006
2019-03-25T10:06:54.099Z,1006
2019-03-25T10:07:56.132Z,1006
2019-03-25T10:08:58.561Z,1006
2019-03-25T10:10:00.638Z,1006
2019-03-25T10:11:02.679Z,1006
2019-03-25T10:12:05.029Z,1006.1
2019-03-25T10:13:07.337Z,1006
2019-03-25T10:14:09.374Z,1006
2019-03-25T10:15:11.424Z,1006.1
2019-03-25T10:16:13.462Z,1006.1
2019-03-25T10:17:15.493Z,1006.2
2019-03-25T10:18:17.597Z,1006.2
2019-03-25T10:19:19.633Z,1006.2
2019-03-25T10:20:21.671Z,1006.2
2019-03-25T10:21:23.717Z,1006.2
2019-03-25T10:22:25.761Z,1006.2
2019-03-25T10:23:28.102Z,1006.3
2019-03-25T10:24:30.165Z,1006.2
2019-03-25T10:25:32.529Z,1006.3
2019-03-25T10:26:34.560Z,1006.3
2019-03-25T10:27:36.626Z,1006.3
2019-03-25T10:28:49.188Z,1006.3
2019-03-25T10:29:51.365Z,1006.3
2019-03-25T10:30:53.408Z,1006.4
2019-03-25T10:31:55.741Z,1006.4
2019-03-25T10:32:57.768Z,1006.5
2019-03-25T10:33:59.826Z,1006.5
2019-03-25T10:35:02.172Z,1006.6
2019-03-25T10:36:04.235Z,1006.6
2019-03-25T10:37:06.279Z,1006.6
2019-03-25T10:38:20.108Z,1006.7
2019-03-25T10:39:22.554Z,1006.7
2019-03-25T10:40:24.584Z,1006.7
2019-03-25T10:41:26.627Z,1006.8
2019-03-25T10:42:28.657Z,1006.7
2019-03-25T10:43:30.981Z,1006.7
2019-03-25T10:44:33.020Z,1006.7
2019-03-25T10:45:35.109Z,1006.8
2019-03-25T10:46:37.157Z,1006.8
2019-03-25T10:47:39.220Z,1006.8
2019-03-25T10:48:41.261Z,1006.8
2019-03-25T10:49:43.293Z,1006.8
2019-03-25T10:50:45.616Z,1006.8
2019-03-25T10:51:47.644Z,1006.8
2019-03-25T10:52:49.683Z,1006.8
2019-03-25T10:53:51.792Z,1006.9
2019-03-25T10:54:53.815Z,1006.9
2019-03-25T10:55:55.957Z,1006.8
2019-03-25T10:56:58.011Z,1006.9
2019-03-25T10:58:00.032Z,1006.9
2019-03-25T10:59:02.460Z,1006.9
2019-03-25T11:00:04.493Z,1006.9
2019-03-25T11:01:06.516Z,1006.9
2019-03-25T11:02:10.793Z,1006.9
2019-03-25T11:03:12.819Z,1006.8
2019-03-25T11:04:14.862Z,1006.8
2019-03-25T11:05:16.903Z,1006.9
2019-03-25T11:06:18.940Z,1007
2019-03-25T11:07:21.120Z,1007
2019-03-25T11:08:23.794Z,1007
2019-03-25T11:09:25.845Z,1007
2019-03-25T11:10:28.264Z,1007
2019-03-25T11:11:30.404Z,1007
2019-03-25T11:12:32.432Z,1007.1
2019-03-25T11:13:34.459Z,1007.1
2019-03-25T11:14:37.063Z,1007.2
2019-03-25T11:15:39.086Z,1007.2
2019-03-25T11:16:41.131Z,1007.2
2019-03-25T11:17:43.192Z,1007.2
2019-03-25T11:18:45.508Z,1007.2
2019-03-25T11:19:47.598Z,1007.2
2019-03-25T11:20:49.635Z,1007.2
2019-03-25T11:21:51.678Z,1007.2
2019-03-25T11:22:53.716Z,1007.2
2019-03-25T11:23:56.064Z,1007.2
2019-03-25T11:24:58.105Z,1007.1
2019-03-25T11:26:00.151Z,1007.2
2019-03-25T11:27:02.192Z,1007.2
2019-03-25T11:28:04.232Z,1007.1
2019-03-25T11:29:08.996Z,1007.3
2019-03-25T11:30:11.065Z,1007.3
2019-03-25T11:31:13.102Z,1007.3
2019-03-25T11:32:15.145Z,1007.4
2019-03-25T11:33:17.232Z,1007.3
2019-03-25T11:34:19.262Z,1007.4
2019-03-25T11:35:21.605Z,1007.3
2019-03-25T11:36:23.940Z,1007.3
2019-03-25T11:37:25.978Z,1007.3
2019-03-25T11:38:28.329Z,1007.3
2019-03-25T11:39:30.392Z,1007.2
2019-03-25T11:40:32.874Z,1007.3
2019-03-25T11:41:34.914Z,1007.3
2019-03-25T11:42:36.964Z,1007.3
2019-03-25T11:43:39.034Z,1007.4
2019-03-25T11:44:41.362Z,1007.4
2019-03-25T11:45:43.686Z,1007.4
2019-03-25T11:46:45.718Z,1007.4
2019-03-25T11:47:47.741Z,1007.4
2019-03-25T11:48:49.787Z,1007.4
2019-03-25T11:49:51.825Z,1007.4
2019-03-25T11:50:54.153Z,1007.5
2019-03-25T11:51:56.202Z,1007.4
2019-03-25T11:52:58.269Z,1007.4
2019-03-25T11:54:00.321Z,1007.5
2019-03-25T11:55:02.647Z,1007.5
2019-03-25T11:56:04.701Z,1007.4
2019-03-25T11:57:06.740Z,1007.5
2019-03-25T11:58:08.789Z,1007.5
2019-03-25T11:59:19.144Z,1007.5
2019-03-25T12:00:23.864Z,1007.4
2019-03-25T12:01:25.917Z,1007.5
2019-03-25T12:02:27.956Z,1007.4
2019-03-25T12:03:30.005Z,1007.4
2019-03-25T12:04:32.343Z,1007.4
2019-03-25T12:05:35.053Z,1007.5
2019-03-25T12:06:37.086Z,1007.5
2019-03-25T12:07:39.137Z,1007.5
2019-03-25T12:08:41.178Z,1007.5
2019-03-25T12:09:43.219Z,1007.5
2019-03-25T12:10:45.271Z,1007.4
2019-03-25T12:11:47.340Z,1007.4
2019-03-25T12:12:49.372Z,1007.5
2019-03-25T12:13:51.419Z,1007.5
2019-03-25T12:14:53.464Z,1007.5
2019-03-25T12:15:55.500Z,1007.5
2019-03-25T12:16:57.557Z,1007.5
2019-03-25T12:17:59.589Z,1007.5
2019-03-25T12:19:01.659Z,1007.5
2019-03-25T12:20:03.700Z,1007.5
2019-03-25T12:21:05.752Z,1007.6
2019-03-25T12:22:07.791Z,1007.5
2019-03-25T12:23:09.832Z,1007.6
2019-03-25T12:24:11.870Z,1007.6
2019-03-25T12:25:13.936Z,1007.7
2019-03-25T12:26:15.979Z,1007.7
2019-03-25T12:27:18.138Z,1007.8
2019-03-25T12:28:21.179Z,1007.8
2019-03-25T12:29:36.543Z,1007.8
2019-03-25T12:30:38.591Z,1007.8
2019-03-25T12:31:40.644Z,1007.8
2019-03-25T12:32:42.682Z,1007.7
2019-03-25T12:33:44.718Z,1007.8
2019-03-25T12:34:46.802Z,1007.7
2019-03-25T12:35:49.095Z,1007.7
2019-03-25T12:36:51.417Z,1007.8
2019-03-25T12:37:53.861Z,1007.8
2019-03-25T12:38:55.919Z,1007.8
2019-03-25T12:39:57.974Z,1007.8
2019-03-25T12:41:00.094Z,1007.8
2019-03-25T12:42:02.123Z,1007.8
2019-03-25T12:43:04.179Z,1007.8
2019-03-25T12:44:06.503Z,1007.8
2019-03-25T12:45:08.547Z,1007.8
2019-03-25T12:46:10.582Z,1007.8
2019-03-25T12:47:12.632Z,1007.8
2019-03-25T12:48:14.691Z,1007.8
2019-03-25T12:49:17.016Z,1007.9
2019-03-25T12:50:19.071Z,1007.8
2019-03-25T12:51:21.102Z,1007.9
2019-03-25T12:52:23.147Z,1007.9
2019-03-25T12:53:25.209Z,1007.9
2019-03-25T12:54:27.264Z,1007.9
2019-03-25T12:55:29.602Z,1007.9
2019-03-25T12:56:31.647Z,1008
2019-03-25T12:57:33.693Z,1008
2019-03-25T12:58:36.000Z,1008
2019-03-25T12:59:41.926Z,1007.9
2019-03-25T13:00:44.022Z,1007.9
2019-03-25T13:01:53.514Z,1008
2019-03-25T13:02:55.626Z,1008
2019-03-25T13:03:57.962Z,1008