createdAt,value
2023-05-04T00:04:03.863Z,7.5
2023-05-04T00:20:53.194Z,7
2023-05-04T00:22:58.988Z,6.6
2023-05-04T00:36:41.236Z,7.8
2023-05-04T00:38:47.052Z,7.8
2023-05-04T00:40:52.810Z,9.1
2023-05-04T00:42:58.578Z,6.1
2023-05-04T00:49:19.028Z,7.4
2023-05-04T00:51:24.798Z,5.4
2023-05-04T00:53:30.593Z,6.1
2023-05-04T00:55:36.378Z,7.1
2023-05-04T01:12:25.793Z,8.6
2023-05-04T01:22:57.795Z,7.2
2023-05-04T01:33:29.812Z,6.2
2023-05-04T01:35:55.671Z,6.8
2023-05-04T01:38:01.435Z,5.9
2023-05-04T01:40:07.227Z,5.5
2023-05-04T01:44:21.833Z,6.3
2023-05-04T01:46:27.642Z,6.2
2023-05-04T01:48:33.379Z,6.5
2023-05-04T01:50:39.173Z,4.7
2023-05-04T01:52:44.962Z,6.1
2023-05-04T01:54:50.731Z,6.3
2023-05-04T01:56:59.556Z,5.4
2023-05-04T01:59:05.364Z,6
2023-05-04T02:01:11.208Z,5.5
2023-05-04T02:11:43.040Z,5.1
2023-05-04T02:13:48.833Z,6.1
2023-05-04T02:15:54.629Z,6
2023-05-04T02:18:00.378Z,6.2
2023-05-04T02:20:06.459Z,5.8
2023-05-04T02:22:11.901Z,5.5
2023-05-04T02:24:17.657Z,6.3
2023-05-04T02:26:26.535Z,6
2023-05-04T02:28:32.263Z,5.4
2023-05-04T02:30:38.059Z,5.9
2023-05-04T02:37:59.787Z,6.2
2023-05-04T02:50:37.464Z,5.3
2023-05-04T02:52:43.201Z,6.8
2023-05-04T02:54:53.192Z,6.8
2023-05-04T02:56:57.779Z,5.6
2023-05-04T02:59:03.551Z,6
2023-05-04T03:01:09.333Z,6.2
2023-05-04T03:03:15.056Z,7.3
2023-05-04T03:05:20.828Z,6
2023-05-04T03:11:41.144Z,6.8
2023-05-04T03:24:19.670Z,5.9
2023-05-04T03:26:25.446Z,6.6
2023-05-04T03:28:31.172Z,5.4
2023-05-04T03:29:35.594Z,8.5
2023-05-04T03:35:52.859Z,6.8
2023-05-04T03:38:01.685Z,7.4
2023-05-04T03:40:07.773Z,6.6
2023-05-04T03:42:13.220Z,6.3
2023-05-04T03:44:18.965Z,6
2023-05-04T03:46:24.780Z,6.8
2023-05-04T03:48:30.446Z,6.1
2023-05-04T03:50:36.183Z,6.9
2023-05-04T03:52:45.015Z,7.3
2023-05-04T03:54:50.758Z,7.7
2023-05-04T03:56:56.524Z,6.3
2023-05-04T03:59:02.262Z,6.3
2023-05-04T04:01:08.014Z,7.4
2023-05-04T04:03:13.982Z,8.1
2023-05-04T04:05:19.601Z,7.9
2023-05-04T04:07:28.452Z,6.9
2023-05-04T04:09:34.151Z,6.8
2023-05-04T04:11:39.921Z,6.8
2023-05-04T04:13:45.653Z,6.7
2023-05-04T04:15:51.431Z,7.7
2023-05-04T04:17:57.202Z,8.6
2023-05-04T04:20:03.080Z,9.2
2023-05-04T04:22:11.696Z,7.3
2023-05-04T04:24:17.433Z,7.3
2023-05-04T04:26:23.201Z,8.3
2023-05-04T04:27:27.704Z,8.9
2023-05-04T04:33:44.811Z,10.2
2023-05-04T04:35:53.651Z,10.1
2023-05-04T04:38:01.616Z,7.4
2023-05-04T04:46:22.418Z,8.4
2023-05-04T04:48:28.146Z,11
2023-05-04T04:50:36.960Z,8.9
2023-05-04T04:52:42.717Z,8.1
2023-05-04T04:54:48.480Z,8.6
2023-05-04T04:56:54.233Z,7.5
2023-05-04T04:58:59.981Z,9.3
2023-05-04T05:11:39.164Z,9.7
2023-05-04T05:13:44.921Z,9.2
2023-05-04T05:15:50.686Z,8.4
2023-05-04T05:17:56.625Z,8.7
2023-05-04T05:22:11.067Z,10
2023-05-04T05:24:16.824Z,9.6
2023-05-04T05:26:48.535Z,8.4
2023-05-04T05:28:54.166Z,9.6
2023-05-04T05:30:59.969Z,8.9
2023-05-04T05:33:08.801Z,8.7
2023-05-04T05:35:14.554Z,8.6
2023-05-04T05:37:20.326Z,8.9
2023-05-04T05:39:26.106Z,8.8
2023-05-04T05:41:31.850Z,9.3
2023-05-04T05:45:43.433Z,10
2023-05-04T05:47:52.317Z,8.8
2023-05-04T05:52:03.815Z,9.5
2023-05-04T05:54:09.638Z,10.1
2023-05-04T05:56:15.423Z,8.2
2023-05-04T05:58:21.184Z,11.4
2023-05-04T06:00:27.014Z,9
2023-05-04T06:02:35.975Z,11.8
2023-05-04T06:04:41.758Z,8.8
2023-05-04T06:06:47.460Z,9.4
2023-05-04T06:08:53.255Z,9.2
2023-05-04T06:10:59.070Z,10.1
2023-05-04T06:13:04.933Z,7.7
2023-05-04T06:19:25.425Z,6.5
2023-05-04T06:22:35.681Z,8.4
2023-05-04T06:24:41.535Z,8.8
2023-05-04T06:26:47.327Z,9.8
2023-05-04T06:28:53.193Z,8.9
2023-05-04T06:31:02.096Z,8.4
2023-05-04T06:33:07.968Z,8
2023-05-04T06:45:45.993Z,7.3
2023-05-04T06:47:51.860Z,7.2
2023-05-04T06:49:57.584Z,7.6
2023-05-04T06:52:03.333Z,6.8
2023-05-04T06:54:09.123Z,7.3
2023-05-04T06:56:14.888Z,6.9
2023-05-04T06:58:20.671Z,7.2
2023-05-04T07:00:29.437Z,6.3
2023-05-04T07:02:35.265Z,6.9
2023-05-04T07:04:41.002Z,5.9
2023-05-04T07:06:46.780Z,6.3
2023-05-04T07:08:52.577Z,5.8
2023-05-04T07:10:58.384Z,6.1
2023-05-04T07:15:12.941Z,5.6
2023-05-04T07:17:18.711Z,5.6
2023-05-04T07:22:34.727Z,5.7
2023-05-04T07:24:40.500Z,5.3
2023-05-04T07:26:46.299Z,5.6
2023-05-04T07:31:00.887Z,5.3
2023-05-04T07:33:06.686Z,4.8
2023-05-04T07:35:12.460Z,5.8
2023-05-04T07:37:18.259Z,5.4
2023-05-04T07:39:24.049Z,6
2023-05-04T07:41:29.875Z,6
2023-05-04T07:47:51.971Z,4.5
2023-05-04T07:49:56.033Z,5.4
2023-05-04T07:54:07.648Z,5.6
2023-05-04T07:56:13.451Z,5.1
2023-05-04T07:58:22.180Z,6.4
2023-05-04T08:00:27.963Z,5.3
2023-05-04T08:02:33.833Z,4.9
2023-05-04T08:04:39.566Z,5.7
2023-05-04T08:06:45.351Z,4.8
2023-05-04T08:11:08.047Z,6.1
2023-05-04T08:13:05.816Z,6.2
2023-05-04T08:15:11.467Z,4.5
2023-05-04T08:17:17.227Z,5.4
2023-05-04T08:18:21.627Z,5.4
2023-05-04T08:24:38.940Z,5.5
2023-05-04T08:28:53.486Z,4.5
2023-05-04T08:30:59.236Z,4.5
2023-05-04T08:35:10.790Z,4.9
2023-05-04T08:37:16.547Z,4.6
2023-05-04T08:39:22.332Z,4.5
2023-05-04T08:41:31.073Z,5.3
2023-05-04T08:43:36.926Z,4.9
2023-05-04T08:45:42.649Z,5.3
2023-05-04T08:47:48.397Z,4.4
2023-05-04T08:49:54.148Z,4.8
2023-05-04T08:54:05.701Z,5.3
2023-05-04T08:56:14.441Z,5.6
2023-05-04T08:58:20.207Z,4.5
2023-05-04T09:00:25.996Z,4.8
2023-05-04T09:02:31.781Z,4.6
2023-05-04T09:04:37.523Z,5
2023-05-04T09:06:43.306Z,3.4
2023-05-04T09:08:49.166Z,5.2
2023-05-04T09:10:57.826Z,4.9
2023-05-04T09:13:03.666Z,5.8
2023-05-04T09:21:52.171Z,5.9
2023-05-04T09:24:00.924Z,5
2023-05-04T09:26:06.721Z,6.4
2023-05-04T09:28:12.491Z,5.4
2023-05-04T09:30:18.271Z,5.7
2023-05-04T09:32:24.094Z,4.8
2023-05-04T09:34:29.840Z,4
2023-05-04T10:01:50.996Z,4.7
2023-05-04T10:03:56.741Z,5.7
2023-05-04T10:06:02.501Z,5.8
2023-05-04T10:08:11.257Z,4.1
2023-05-04T10:10:17.079Z,4.6
2023-05-04T10:12:22.789Z,4.1
2023-05-04T10:13:27.161Z,4.4
2023-05-04T10:17:38.800Z,5.1
2023-05-04T10:19:44.498Z,4.4
2023-05-04T10:23:59.020Z,4.1
2023-05-04T10:26:04.766Z,4.8
2023-05-04T10:28:10.547Z,4.2
2023-05-04T10:30:16.321Z,4.3
2023-05-04T10:32:22.188Z,4.7
2023-05-04T10:34:27.874Z,4.5
2023-05-04T10:36:36.616Z,4.6
2023-05-04T10:38:42.400Z,4.7
2023-05-04T10:40:48.141Z,5
2023-05-04T10:44:59.714Z,4.5
2023-05-04T10:51:19.993Z,8.2
2023-05-04T10:55:31.542Z,4
2023-05-04T11:03:54.724Z,4.2
2023-05-04T11:08:10.704Z,4.7
2023-05-04T11:10:16.443Z,5.3
2023-05-04T11:11:20.794Z,4.5
2023-05-04T11:13:26.605Z,5.1
2023-05-04T11:15:32.328Z,4.3
2023-05-04T11:17:38.153Z,3.8
2023-05-04T11:21:52.589Z,4.2
2023-05-04T11:26:04.092Z,4.4
2023-05-04T11:30:15.635Z,3.7
2023-05-04T11:32:21.382Z,3.7
2023-05-04T11:36:35.851Z,4.2
2023-05-04T11:44:58.880Z,3.5
2023-05-04T11:47:04.630Z,4.2
2023-05-04T11:49:13.337Z,3.4
2023-05-04T11:51:19.108Z,3.7
2023-05-04T11:53:24.885Z,4
2023-05-04T11:55:30.665Z,3.8
2023-05-04T11:57:36.385Z,4.9
2023-05-04T12:01:47.906Z,3.5
2023-05-04T12:03:56.728Z,3.4
2023-05-04T12:06:02.492Z,3.7
2023-05-04T12:08:08.168Z,3.9
2023-05-04T12:09:12.539Z,3.2
2023-05-04T12:17:38.613Z,4.1
2023-05-04T12:19:44.355Z,4.7
2023-05-04T12:21:50.139Z,2.7
2023-05-04T12:28:07.462Z,4.6
2023-05-04T12:30:13.225Z,4.3
2023-05-04T12:32:21.982Z,3.4
2023-05-04T12:34:27.738Z,4.8
2023-05-04T12:36:33.502Z,4.5
2023-05-04T12:38:39.295Z,5
2023-05-04T12:40:45.062Z,4.4
2023-05-04T12:44:56.594Z,4.8
2023-05-04T12:51:16.893Z,4.6
2023-05-04T12:53:22.692Z,4.5
2023-05-04T12:55:28.426Z,5.9
2023-05-04T12:57:34.214Z,3.6
2023-05-04T12:59:39.981Z,4.5
2023-05-04T13:01:48.785Z,4.7
2023-05-04T13:03:54.517Z,7.1
2023-05-04T13:06:00.254Z,3.9
2023-05-04T13:10:37.188Z,4.7
2023-05-04T13:14:51.702Z,4
2023-05-04T13:16:57.496Z,5.4
2023-05-04T13:19:03.265Z,5.5
2023-05-04T13:23:14.786Z,6.5
2023-05-04T13:25:20.534Z,4.3
2023-05-04T13:29:35.047Z,5.1
2023-05-04T13:31:44.892Z,5.2
2023-05-04T13:33:46.596Z,6.8
2023-05-04T13:35:52.312Z,5.1
2023-05-04T13:37:58.118Z,4.5
2023-05-04T13:40:03.860Z,4.5
2023-05-04T13:48:29.884Z,4.8
2023-05-04T13:50:35.629Z,4.7
2023-05-04T13:52:41.379Z,5.1
2023-05-04T13:54:47.172Z,4.4
2023-05-04T13:56:52.919Z,4.8
2023-05-04T13:59:01.666Z,4.6
2023-05-04T14:01:07.525Z,5.5
2023-05-04T14:03:13.191Z,5.2
2023-05-04T14:04:17.546Z,4.5
2023-05-04T14:06:23.300Z,3.9
2023-05-04T14:08:29.041Z,3.9
2023-05-04T14:10:36.734Z,4.3
2023-05-04T14:12:43.558Z,4.2
2023-05-04T14:14:49.318Z,4.4
2023-05-04T14:16:55.080Z,5.4
2023-05-04T14:19:00.835Z,4.7
2023-05-04T14:23:12.351Z,4.6
2023-05-04T14:25:18.100Z,4.6
2023-05-04T14:29:32.613Z,4.9
2023-05-04T14:31:38.397Z,7.5
2023-05-04T14:33:44.155Z,5.4
2023-05-04T14:35:49.900Z,6.2
2023-05-04T14:37:55.661Z,6.5
2023-05-04T14:40:01.486Z,4.5
2023-05-04T14:44:15.921Z,4.8
2023-05-04T14:46:21.765Z,5.1
2023-05-04T14:48:27.451Z,5.4
2023-05-04T14:50:33.207Z,5.7
2023-05-04T14:52:38.960Z,5.6
2023-05-04T14:54:44.734Z,7.1
2023-05-04T14:56:53.467Z,5.1
2023-05-04T14:58:59.209Z,5.2
2023-05-04T15:01:04.994Z,6.1
2023-05-04T15:02:09.394Z,4.4
2023-05-04T15:04:15.109Z,6.4
2023-05-04T15:08:26.621Z,4.8
2023-05-04T15:10:35.386Z,5.5
2023-05-04T15:12:41.207Z,6
2023-05-04T15:14:46.864Z,5.3
2023-05-04T15:16:52.641Z,5.8
2023-05-04T15:18:58.382Z,6.1
2023-05-04T15:21:04.140Z,5.5
2023-05-04T15:23:09.911Z,6
2023-05-04T15:25:18.650Z,6.4
2023-05-04T15:27:24.398Z,6.7
2023-05-04T15:29:30.172Z,6.1
2023-05-04T15:31:35.939Z,5.3
2023-05-04T15:33:41.656Z,5.8
2023-05-04T15:35:47.447Z,5.2
2023-05-04T15:37:53.185Z,7.3
2023-05-04T15:40:02.650Z,7.9
2023-05-04T15:42:07.710Z,5.7
2023-05-04T15:44:13.469Z,6.3
2023-05-04T15:46:19.237Z,7.8
2023-05-04T15:48:24.984Z,6.3
2023-05-04T15:50:32.361Z,6.7
2023-05-04T15:54:45.265Z,6.2
2023-05-04T15:56:51.021Z,7.5
2023-05-04T16:04:12.699Z,6.5
2023-05-04T16:06:18.465Z,5.9
2023-05-04T16:08:27.206Z,7.1
2023-05-04T16:10:32.956Z,8.6
2023-05-04T16:12:38.767Z,6.3
2023-05-04T16:16:50.276Z,6.1
2023-05-04T16:18:56.027Z,7
2023-05-04T16:21:01.778Z,7
2023-05-04T16:23:10.535Z,6.9
2023-05-04T16:25:16.320Z,6.4
2023-05-04T16:27:22.066Z,5.3
2023-05-04T16:29:27.830Z,7.3
2023-05-04T16:31:33.788Z,4.8
2023-05-04T16:33:39.366Z,5.8
2023-05-04T16:35:45.137Z,6.2
2023-05-04T16:37:53.900Z,5.9
2023-05-04T16:39:59.677Z,6.7
2023-05-04T16:42:05.419Z,5.8
2023-05-04T16:44:11.190Z,5.2
2023-05-04T16:52:37.232Z,5.1
2023-05-04T16:54:43.025Z,5.8
2023-05-04T16:56:48.764Z,5.4
2023-05-04T16:59:19.932Z,5.7
2023-05-04T17:01:25.751Z,4.8
2023-05-04T17:05:40.203Z,4
2023-05-04T17:07:45.992Z,4
2023-05-04T17:14:04.851Z,5.4
2023-05-04T17:16:10.705Z,4.1
2023-05-04T17:30:53.979Z,3.4
2023-05-04T17:32:59.749Z,3.8
2023-05-04T17:35:20.276Z,3.3
2023-05-04T17:37:14.260Z,3.6
2023-05-04T17:39:20.011Z,4.1
2023-05-04T17:41:25.877Z,3.3
2023-05-04T17:43:31.594Z,3.8
2023-05-04T17:45:37.406Z,3.2
2023-05-04T17:47:43.168Z,3.2
2023-05-04T17:49:51.876Z,3.4
2023-05-04T17:51:57.640Z,2.6
2023-05-04T17:54:03.448Z,3.6
2023-05-04T17:55:07.808Z,3.2
2023-05-04T17:57:13.578Z,2.3
2023-05-04T17:59:19.364Z,3.8
2023-05-04T18:01:25.173Z,4.7
2023-05-04T18:03:34.032Z,2.7
2023-05-04T18:14:02.819Z,3.6
2023-05-04T18:16:08.626Z,3
2023-05-04T18:18:17.334Z,2.5
2023-05-04T18:28:46.290Z,3.2
2023-05-04T18:35:06.639Z,3.2
2023-05-04T18:39:18.192Z,3
2023-05-04T18:43:29.789Z,2.4
2023-05-04T18:45:35.610Z,3.6
2023-05-04T18:47:44.395Z,3.3
2023-05-04T18:51:55.962Z,3.1
2023-05-04T18:53:00.366Z,2.7
2023-05-04T18:57:11.935Z,3.3
2023-05-04T18:59:17.718Z,3.5
2023-05-04T19:05:38.088Z,3
2023-05-04T19:09:49.693Z,3.5
2023-05-04T19:11:55.469Z,2.9
2023-05-04T19:14:01.278Z,4.2
2023-05-04T19:16:10.769Z,3.3
2023-05-04T19:18:16.519Z,3.2
2023-05-04T19:20:22.345Z,3.8
2023-05-04T19:22:28.126Z,3.7
2023-05-04T19:24:33.923Z,3.8
2023-05-04T19:26:39.747Z,3.3
2023-05-04T19:30:54.330Z,4.4
2023-05-04T19:33:00.292Z,4.1
2023-05-04T19:35:05.920Z,4.3
2023-05-04T19:39:17.518Z,4
2023-05-04T19:41:23.329Z,3.6
2023-05-04T19:43:29.113Z,3.4
2023-05-04T19:45:37.885Z,3.9
2023-05-04T19:50:53.868Z,3.6
2023-05-04T19:52:59.688Z,5.2
2023-05-04T19:57:11.276Z,5.4
2023-05-04T19:59:20.060Z,4.8
2023-05-04T20:01:25.888Z,5.4
2023-05-04T20:03:31.658Z,3.8
2023-05-04T20:05:37.467Z,4.4
2023-05-04T20:22:26.875Z,4.6
2023-05-04T20:24:32.675Z,3.9
2023-05-04T20:26:38.483Z,4.4
2023-05-04T20:28:47.242Z,5.7
2023-05-04T20:30:52.998Z,5
2023-05-04T20:32:58.887Z,4.5
2023-05-04T20:35:04.761Z,4.9
2023-05-04T20:37:10.475Z,5.2
2023-05-04T20:39:16.270Z,5.8
2023-05-04T20:43:30.855Z,5.9
2023-05-04T20:45:36.649Z,6.2
2023-05-04T20:47:42.514Z,5.1
2023-05-04T20:52:19.539Z,4.7
2023-05-04T20:54:25.382Z,5.6
2023-05-04T20:56:34.103Z,6.3
2023-05-04T20:58:39.920Z,6.1
2023-05-04T21:00:45.719Z,5
2023-05-04T21:02:51.574Z,6.3
2023-05-04T21:04:57.325Z,4.4
2023-05-04T21:07:03.123Z,6.5
2023-05-04T21:09:08.919Z,4.3
2023-05-04T21:11:17.680Z,7.5
2023-05-04T21:13:23.482Z,6.6
2023-05-04T21:15:29.319Z,5.2
2023-05-04T21:17:35.152Z,5.4
2023-05-04T21:19:40.917Z,6.8
2023-05-04T21:21:46.722Z,5.1
2023-05-04T21:23:52.532Z,5.9
2023-05-04T21:26:02.152Z,6.8
2023-05-04T21:28:07.888Z,6.2
2023-05-04T21:30:13.740Z,6.1
2023-05-04T21:32:19.530Z,6.1
2023-05-04T21:34:25.321Z,6.1
2023-05-04T21:38:36.920Z,8.1
2023-05-04T21:40:45.694Z,6.4
2023-05-04T21:44:57.360Z,6.6
2023-05-04T21:46:01.786Z,6.4
2023-05-04T21:48:07.717Z,5.6
2023-05-04T21:56:33.811Z,7.9
2023-05-04T21:58:39.638Z,6.9
2023-05-04T22:09:11.592Z,7
2023-05-04T22:11:17.389Z,7.9
2023-05-04T22:13:23.189Z,7.9
2023-05-04T22:15:38.371Z,6.4
2023-05-04T22:19:40.608Z,5.7
2023-05-04T22:21:46.417Z,7
2023-05-04T22:23:55.167Z,6.6
2023-05-04T22:26:00.982Z,5.7
2023-05-04T22:28:06.835Z,4.8
2023-05-04T22:36:30.013Z,4.8
2023-05-04T22:38:38.810Z,7.2
2023-05-04T22:40:44.582Z,7.2
2023-05-04T22:42:50.435Z,4
2023-05-04T22:43:54.821Z,5.7
2023-05-04T22:48:06.440Z,7.2
2023-05-04T22:50:12.229Z,5.1
2023-05-04T22:52:20.977Z,5.5
2023-05-04T22:54:26.809Z,5.4
2023-05-04T22:56:32.641Z,4.7
2023-05-04T22:58:38.380Z,6
2023-05-04T23:00:44.212Z,5.8
2023-05-04T23:02:50.097Z,4.3
2023-05-04T23:04:55.791Z,4.9
2023-05-04T23:07:04.601Z,5.2
2023-05-04T23:17:35.184Z,4.3
2023-05-04T23:28:07.168Z,6.2
2023-05-04T23:30:12.940Z,5.2
2023-05-04T23:32:18.740Z,4.6
2023-05-04T23:34:24.508Z,6.2
2023-05-04T23:36:33.287Z,5.4
2023-05-04T23:38:39.094Z,5.3
2023-05-04T23:40:44.892Z,4
2023-05-04T23:46:01.018Z,4.9
2023-05-04T23:48:06.713Z,5.3
2023-05-04T23:50:15.477Z,5.3
2023-05-04T23:52:21.284Z,4.5
2023-05-04T23:54:27.097Z,4.4
2023-05-04T23:56:32.917Z,4.2
2023-05-04T23:58:38.691Z,4.6
