createdAt,value
2019-04-01T00:00:02.138Z,5.4596
2019-04-01T00:00:04.294Z,5.4596
2019-04-01T00:00:06.464Z,5.4797
2019-04-01T00:00:08.638Z,5.4797
2019-04-01T00:00:10.843Z,5.4797
2019-04-01T00:00:12.017Z,5.4797
2019-04-01T00:00:14.209Z,5.4797
2019-04-01T00:00:16.397Z,5.4898
2019-04-01T00:00:18.564Z,5.4898
2019-04-01T00:00:20.719Z,5.4797
2019-04-01T00:00:23.425Z,5.4898
2019-04-01T00:00:25.598Z,5.4898
2019-04-01T00:00:27.760Z,5.4596
2019-04-01T00:00:29.934Z,5.4797
2019-04-01T00:00:32.200Z,5.4495
2019-04-01T00:00:34.385Z,5.4596
2019-04-01T00:00:36.535Z,5.4495
2019-04-01T00:00:38.701Z,5.4596
2019-04-01T00:00:40.875Z,5.4596
2019-04-01T00:00:43.057Z,5.4495
2019-04-01T00:00:45.224Z,5.4294
2019-04-01T00:00:47.385Z,5.4294
2019-04-01T00:00:49.551Z,5.4193
2019-04-01T00:00:51.717Z,5.4294
2019-04-01T00:00:52.928Z,5.4193
2019-04-01T00:00:55.117Z,5.3992
2019-04-01T00:00:57.280Z,5.3891
2019-04-01T00:00:59.442Z,5.3891
2019-04-01T00:01:01.625Z,5.3891
2019-04-01T00:01:07.344Z,5.3790
2019-04-01T00:01:09.775Z,5.3589
2019-04-01T00:01:11.939Z,5.3488
2019-04-01T00:01:14.106Z,5.3790
2019-04-01T00:01:16.268Z,5.3488
2019-04-01T00:01:18.515Z,5.3488
2019-04-01T00:01:20.667Z,5.3287
2019-04-01T00:01:22.843Z,5.3085
2019-04-01T00:01:24.998Z,5.3085
2019-04-01T00:01:27.168Z,5.3085
2019-04-01T00:01:29.334Z,5.2985
2019-04-01T00:01:31.499Z,5.3085
2019-04-01T00:01:33.656Z,5.2985
2019-04-01T00:01:35.834Z,5.2682
2019-04-01T00:01:37.075Z,5.2783
2019-04-01T00:01:38.338Z,5.2783
2019-04-01T00:01:39.603Z,5.2682
2019-04-01T00:01:41.875Z,5.2481
2019-04-01T00:01:43.155Z,5.2380
2019-04-01T00:01:45.394Z,5.2380
2019-04-01T00:01:47.564Z,5.2380
2019-04-01T00:01:49.734Z,5.2380
2019-04-01T00:01:51.910Z,5.2179
2019-04-01T00:01:54.068Z,5.2078
2019-04-01T00:01:56.229Z,5.2179
2019-04-01T00:01:58.437Z,5.1978
2019-04-01T00:02:00.669Z,5.1978
2019-04-01T00:02:03.125Z,5.1776
2019-04-01T00:02:05.278Z,5.1776
2019-04-01T00:02:07.512Z,5.1675
2019-04-01T00:02:09.684Z,5.1675
2019-04-01T00:02:11.865Z,5.1474
2019-04-01T00:02:14.037Z,5.1474
2019-04-01T00:02:16.216Z,5.1474
2019-04-01T00:02:18.405Z,5.1273
2019-04-01T00:02:20.564Z,5.1273
2019-04-01T00:02:22.722Z,5.1172
2019-04-01T00:02:24.885Z,5.1172
2019-04-01T00:02:27.040Z,5.0870
2019-04-01T00:02:29.199Z,5.0970
2019-04-01T00:02:31.366Z,5.0970
2019-04-01T00:02:33.539Z,5.0668
2019-04-01T00:02:35.724Z,5.0668
2019-04-01T00:02:37.899Z,5.0870
2019-04-01T00:02:40.084Z,5.0568
2019-04-01T00:02:42.238Z,5.0568
2019-04-01T00:02:44.429Z,5.0366
2019-04-01T00:02:46.595Z,5.0366
2019-04-01T00:02:48.866Z,5.0266
2019-04-01T00:02:50.119Z,5.0165
2019-04-01T00:02:52.403Z,5.0165
2019-04-01T00:02:53.667Z,5.0165
2019-04-01T00:02:54.915Z,4.9963
2019-04-01T00:02:56.086Z,4.9863
2019-04-01T00:02:58.295Z,4.9963
2019-04-01T00:03:00.477Z,4.9863
2019-04-01T00:03:02.652Z,4.9661
2019-04-01T00:03:04.811Z,4.9561
2019-04-01T00:03:06.985Z,4.9561
2019-04-01T00:03:09.163Z,4.9359
2019-04-01T00:03:11.318Z,4.9158
2019-04-01T00:03:13.494Z,4.9158
2019-04-01T00:03:15.671Z,4.9057
2019-04-01T00:03:17.844Z,4.9057
2019-04-01T00:03:20.025Z,4.9158
2019-04-01T00:03:22.194Z,4.8856
2019-04-01T00:03:24.365Z,4.8856
2019-04-01T00:03:26.539Z,4.8856
2019-04-01T00:03:28.742Z,4.8856
2019-04-01T00:03:29.909Z,4.8856
2019-04-01T00:03:32.068Z,4.8856
2019-04-01T00:03:34.230Z,4.8856
2019-04-01T00:03:36.388Z,4.8856
2019-04-01T00:03:38.550Z,4.8755
2019-04-01T00:03:39.726Z,4.8856
2019-04-01T00:03:41.896Z,4.8755
2019-04-01T00:03:44.065Z,4.8755
2019-04-01T00:03:46.228Z,4.8755
2019-04-01T00:03:48.388Z,4.8755
2019-04-01T00:03:50.543Z,4.8755
2019-04-01T00:03:52.698Z,4.8856
2019-04-01T00:03:54.857Z,4.8856
2019-04-01T00:03:57.029Z,4.8755
2019-04-01T00:03:59.205Z,4.8755
2019-04-01T00:04:01.364Z,4.8755
2019-04-01T00:04:03.534Z,4.8856
2019-04-01T00:04:05.717Z,4.8856
2019-04-01T00:04:07.886Z,4.8856
2019-04-01T00:04:10.057Z,4.8856
2019-04-01T00:04:12.234Z,4.8856
2019-04-01T00:04:14.409Z,4.8856
2019-04-01T00:04:16.584Z,4.8856
2019-04-01T00:04:18.744Z,4.9057
2019-04-01T00:04:20.908Z,4.8856
2019-04-01T00:04:23.056Z,4.9057
2019-04-01T00:04:24.220Z,4.9057
2019-04-01T00:04:26.405Z,4.9057
2019-04-01T00:04:28.558Z,4.9057
2019-04-01T00:04:30.734Z,4.9057
2019-04-01T00:04:32.914Z,4.9057
2019-04-01T00:04:35.076Z,4.9057
2019-04-01T00:04:37.253Z,4.9057
2019-04-01T00:04:39.409Z,4.9057
2019-04-01T00:04:41.577Z,4.9158
2019-04-01T00:04:43.744Z,4.9359
2019-04-01T00:04:45.899Z,4.9158
2019-04-01T00:04:48.059Z,4.9158
2019-04-01T00:04:50.236Z,4.9158
2019-04-01T00:04:52.398Z,4.9158
2019-04-01T00:04:54.558Z,4.9158
2019-04-01T00:04:56.707Z,4.9359
2019-04-01T00:04:58.857Z,4.9158
2019-04-01T00:05:01.047Z,4.9158
2019-04-01T00:05:03.205Z,4.9359
2019-04-01T00:05:05.358Z,4.9057
2019-04-01T00:05:07.525Z,4.9158
2019-04-01T00:05:09.684Z,4.9158
2019-04-01T00:05:11.849Z,4.8856
2019-04-01T00:05:14.016Z,4.8856
2019-04-01T00:05:16.232Z,4.9057
2019-04-01T00:05:18.399Z,4.9057
2019-04-01T00:05:20.564Z,4.9057
2019-04-01T00:05:22.718Z,4.9057
2019-04-01T00:05:25.154Z,4.9158
2019-04-01T00:05:27.324Z,4.9057
2019-04-01T00:05:29.484Z,4.9057
2019-04-01T00:05:31.655Z,4.9057
2019-04-01T00:05:33.824Z,4.9057
2019-04-01T00:05:35.987Z,4.8856
2019-04-01T00:05:38.144Z,4.8856
2019-04-01T00:05:40.297Z,4.8755
2019-04-01T00:05:42.461Z,4.8755
2019-04-01T00:05:44.618Z,4.8755
2019-04-01T00:05:46.780Z,4.8553
2019-04-01T00:05:48.944Z,4.8553
2019-04-01T00:05:51.109Z,4.8453
2019-04-01T00:05:52.269Z,4.8352
2019-04-01T00:05:54.479Z,4.8453
2019-04-01T00:05:56.642Z,4.8352
2019-04-01T00:05:58.797Z,4.8352
2019-04-01T00:06:00.957Z,4.8151
2019-04-01T00:06:03.120Z,4.8151
2019-04-01T00:06:04.295Z,4.8050
2019-04-01T00:06:06.475Z,4.8050
2019-04-01T00:06:08.628Z,4.7849
2019-04-01T00:06:10.802Z,4.7748
2019-04-01T00:06:11.986Z,4.7345
2019-04-01T00:06:14.148Z,4.7345
2019-04-01T00:06:16.324Z,4.7345
2019-04-01T00:06:17.495Z,4.7244
2019-04-01T00:06:18.654Z,4.7043
2019-04-01T00:06:19.844Z,4.7244
2019-04-01T00:06:22.020Z,4.7244
2019-04-01T00:06:23.204Z,4.7043
2019-04-01T00:06:25.366Z,4.7043
2019-04-01T00:06:26.526Z,4.6741
2019-04-01T00:06:27.704Z,4.6942
2019-04-01T00:06:29.870Z,4.6741
2019-04-01T00:06:31.065Z,4.6640
2019-04-01T00:06:33.225Z,4.6640
2019-04-01T00:06:35.408Z,4.6640
2019-04-01T00:06:37.560Z,4.6539
2019-04-01T00:06:39.735Z,4.6539
2019-04-01T00:06:41.890Z,4.6338
2019-04-01T00:06:44.065Z,4.6036
2019-04-01T00:06:46.256Z,4.6036
2019-04-01T00:06:48.426Z,4.6036
2019-04-01T00:06:50.669Z,4.6036
2019-04-01T00:06:52.830Z,4.5834
2019-04-01T00:06:55.035Z,4.5834
2019-04-01T00:06:57.245Z,4.5532
2019-04-01T00:06:59.528Z,4.5532
2019-04-01T00:07:01.715Z,4.5532
2019-04-01T00:07:03.885Z,4.5432
2019-04-01T00:07:06.055Z,4.5532
2019-04-01T00:07:08.236Z,4.5432
2019-04-01T00:07:10.404Z,4.5230
2019-04-01T00:07:12.575Z,4.5129
2019-04-01T00:07:14.745Z,4.5129
2019-04-01T00:07:16.896Z,4.5029
2019-04-01T00:07:19.064Z,4.5129
2019-04-01T00:07:21.233Z,4.5029
2019-04-01T00:07:23.397Z,4.5029
2019-04-01T00:07:25.572Z,4.5029
2019-04-01T00:07:27.728Z,4.5029
2019-04-01T00:07:29.887Z,4.5029
2019-04-01T00:07:32.053Z,4.4827
2019-04-01T00:07:34.219Z,4.4727
2019-04-01T00:07:36.395Z,4.4827
2019-04-01T00:07:38.571Z,4.4827
2019-04-01T00:07:39.728Z,4.4827
2019-04-01T00:07:41.914Z,4.4827
2019-04-01T00:07:44.072Z,4.4727
2019-04-01T00:07:46.243Z,4.4525
2019-04-01T00:07:48.398Z,4.4727
2019-04-01T00:07:50.574Z,4.4727
2019-04-01T00:07:52.761Z,4.4727
2019-04-01T00:07:54.928Z,4.4525
2019-04-01T00:07:57.100Z,4.4525
2019-04-01T00:07:59.258Z,4.4424
2019-04-01T00:08:01.439Z,4.4424
2019-04-01T00:08:03.601Z,4.4223
2019-04-01T00:08:05.812Z,4.4424
2019-04-01T00:08:07.988Z,4.4223
2019-04-01T00:08:10.146Z,4.4424
2019-04-01T00:08:12.299Z,4.4122
2019-04-01T00:08:14.457Z,4.4122
2019-04-01T00:08:16.627Z,4.4122
2019-04-01T00:08:18.776Z,4.4022
2019-04-01T00:08:20.936Z,4.4022
2019-04-01T00:08:23.088Z,4.4022
2019-04-01T00:08:25.254Z,4.4022
2019-04-01T00:08:27.429Z,4.3719
2019-04-01T00:08:29.590Z,4.3619
2019-04-01T00:08:31.749Z,4.3719
2019-04-01T00:08:33.914Z,4.3619
2019-04-01T00:08:36.074Z,4.3417
2019-04-01T00:08:38.234Z,4.3619
2019-04-01T00:08:40.394Z,4.3619
2019-04-01T00:08:42.609Z,4.3417
2019-04-01T00:08:44.797Z,4.3417
2019-04-01T00:08:46.956Z,4.3719
2019-04-01T00:08:49.136Z,4.3719
2019-04-01T00:08:51.319Z,4.3719
2019-04-01T00:08:53.497Z,4.3719
2019-04-01T00:08:55.668Z,4.4022
2019-04-01T00:08:57.838Z,4.3719
2019-04-01T00:09:00.022Z,4.4022
2019-04-01T00:09:02.197Z,4.4223
2019-04-01T00:09:04.348Z,4.4223
2019-04-01T00:09:06.553Z,4.4424
2019-04-01T00:09:08.738Z,4.4424
2019-04-01T00:09:10.923Z,4.4525
2019-04-01T00:09:13.107Z,4.4727
2019-04-01T00:09:15.295Z,4.4525
2019-04-01T00:09:17.450Z,4.4827
2019-04-01T00:09:19.625Z,4.4827
2019-04-01T00:09:21.805Z,4.4727
2019-04-01T00:09:24.066Z,4.5029
2019-04-01T00:09:26.247Z,4.4827
2019-04-01T00:09:27.412Z,4.5029
2019-04-01T00:09:29.587Z,4.5129
2019-04-01T00:09:31.755Z,4.5230
2019-04-01T00:09:33.909Z,4.5129
2019-04-01T00:09:36.066Z,4.5230
2019-04-01T00:09:38.236Z,4.5230
2019-04-01T00:09:40.404Z,4.5432
2019-04-01T00:09:42.584Z,4.5532
2019-04-01T00:09:44.756Z,4.5432
2019-04-01T00:09:46.937Z,4.5432
2019-04-01T00:09:49.104Z,4.5834
2019-04-01T00:09:51.267Z,4.5834
2019-04-01T00:09:53.426Z,4.5935
2019-04-01T00:09:55.592Z,4.6036
2019-04-01T00:09:57.764Z,4.6036
2019-04-01T00:09:58.935Z,4.6237
2019-04-01T00:10:01.100Z,4.6338
2019-04-01T00:10:03.378Z,4.6237
2019-04-01T00:10:05.547Z,4.6338
2019-04-01T00:10:07.737Z,4.6338
2019-04-01T00:10:09.902Z,4.6539
2019-04-01T00:10:12.074Z,4.6640
2019-04-01T00:10:14.226Z,4.6640
2019-04-01T00:10:16.424Z,4.6640
2019-04-01T00:10:17.600Z,4.6640
2019-04-01T00:10:19.758Z,4.6741
2019-04-01T00:10:21.927Z,4.6741
2019-04-01T00:10:24.087Z,4.7244
2019-04-01T00:10:26.246Z,4.7244
2019-04-01T00:10:28.429Z,4.7244
2019-04-01T00:10:30.614Z,4.7043
2019-04-01T00:10:32.777Z,4.7244
2019-04-01T00:10:34.954Z,4.7244
2019-04-01T00:10:37.108Z,4.7244
2019-04-01T00:10:39.287Z,4.7345
2019-04-01T00:10:41.450Z,4.7244
2019-04-01T00:10:43.606Z,4.7546
2019-04-01T00:10:45.768Z,4.7546
2019-04-01T00:10:47.928Z,4.7345
2019-04-01T00:10:50.125Z,4.7748
2019-04-01T00:10:52.277Z,4.7748
2019-04-01T00:10:53.445Z,4.7546
2019-04-01T00:10:55.597Z,4.7748
2019-04-01T00:10:57.775Z,4.7849
2019-04-01T00:10:59.928Z,4.7748
2019-04-01T00:11:02.079Z,4.7849
2019-04-01T00:11:04.258Z,4.7849
2019-04-01T00:11:06.432Z,4.7849
2019-04-01T00:11:08.628Z,4.8050
2019-04-01T00:11:10.794Z,4.7849
2019-04-01T00:11:12.951Z,4.7849
2019-04-01T00:11:14.118Z,4.7849
2019-04-01T00:11:16.278Z,4.7849
2019-04-01T00:11:18.454Z,4.7849
2019-04-01T00:11:20.616Z,4.8050
2019-04-01T00:11:22.784Z,4.7849
2019-04-01T00:11:24.949Z,4.8050
2019-04-01T00:11:26.110Z,4.7849
2019-04-01T00:11:28.285Z,4.7849
2019-04-01T00:11:30.446Z,4.7748
2019-04-01T00:11:32.614Z,4.8050
2019-04-01T00:11:34.792Z,4.7748
2019-04-01T00:11:36.958Z,4.7849
2019-04-01T00:11:39.151Z,4.8050
2019-04-01T00:11:41.309Z,4.7849
2019-04-01T00:11:43.484Z,4.7748
2019-04-01T00:11:45.644Z,4.7849
2019-04-01T00:11:47.809Z,4.7748
2019-04-01T00:11:48.986Z,4.7849
2019-04-01T00:11:51.155Z,4.7849
2019-04-01T00:11:53.314Z,4.7849
2019-04-01T00:11:55.475Z,4.7849
2019-04-01T00:11:57.655Z,4.7748
2019-04-01T00:11:59.818Z,4.7849
2019-04-01T00:12:01.986Z,4.7849
2019-04-01T00:12:04.139Z,4.7748
2019-04-01T00:12:06.308Z,4.7849
2019-04-01T00:12:08.469Z,4.7748
2019-04-01T00:12:10.627Z,4.7849
2019-04-01T00:12:12.806Z,4.7849
2019-04-01T00:12:14.967Z,4.7849
2019-04-01T00:12:17.120Z,4.7849
2019-04-01T00:12:19.304Z,4.8050
2019-04-01T00:12:21.475Z,4.8050
2019-04-01T00:12:23.634Z,4.7748
2019-04-01T00:12:25.788Z,4.8050
2019-04-01T00:12:27.950Z,4.8151
2019-04-01T00:12:30.137Z,4.8050
2019-04-01T00:12:31.298Z,4.7849
2019-04-01T00:12:33.469Z,4.8151
2019-04-01T00:12:35.626Z,4.8050
2019-04-01T00:12:37.795Z,4.8050
2019-04-01T00:12:39.947Z,4.8050
2019-04-01T00:12:42.107Z,4.8151
2019-04-01T00:12:44.296Z,4.8453
2019-04-01T00:12:46.464Z,4.8151
2019-04-01T00:12:47.645Z,4.8151
2019-04-01T00:12:49.823Z,4.8352
2019-04-01T00:12:51.988Z,4.8352
2019-04-01T00:12:54.167Z,4.8553
2019-04-01T00:12:56.337Z,4.8553
2019-04-01T00:12:58.514Z,4.8553
2019-04-01T00:13:00.690Z,4.8755
2019-04-01T00:13:02.848Z,4.8553
2019-04-01T00:13:05.024Z,4.8755
2019-04-01T00:13:07.188Z,4.8755
2019-04-01T00:13:09.359Z,4.8856
2019-04-01T00:13:11.535Z,4.9057
2019-04-01T00:13:13.694Z,4.9057
2019-04-01T00:13:15.865Z,4.9158
2019-04-01T00:13:18.024Z,4.9158
2019-04-01T00:13:20.204Z,4.9158
2019-04-01T00:13:22.365Z,4.9158
2019-04-01T00:13:24.524Z,4.9057
2019-04-01T00:13:26.684Z,4.9158
2019-04-01T00:13:28.845Z,4.9359
2019-04-01T00:13:31.030Z,4.9057
2019-04-01T00:13:33.223Z,4.9158
2019-04-01T00:13:35.384Z,4.9158
2019-04-01T00:13:37.650Z,4.9158
2019-04-01T00:13:38.930Z,4.9158
2019-04-01T00:13:40.178Z,4.9359
2019-04-01T00:13:42.334Z,4.9158
2019-04-01T00:13:43.504Z,4.9158
2019-04-01T00:13:45.682Z,4.9359
2019-04-01T00:13:47.845Z,4.9158
2019-04-01T00:13:50.018Z,4.9359
2019-04-01T00:13:52.185Z,4.9359
2019-04-01T00:13:54.346Z,4.9561
2019-04-01T00:13:56.594Z,4.9359
2019-04-01T00:13:58.838Z,4.9661
2019-04-01T00:14:01.106Z,4.9561
2019-04-01T00:14:02.387Z,4.9561
2019-04-01T00:14:03.650Z,4.9863
2019-04-01T00:14:04.938Z,4.9863
2019-04-01T00:14:07.105Z,4.9661
2019-04-01T00:14:09.283Z,4.9863
2019-04-01T00:14:11.447Z,4.9863
2019-04-01T00:14:13.618Z,4.9863
2019-04-01T00:14:15.780Z,4.9963
2019-04-01T00:14:17.949Z,4.9963
2019-04-01T00:14:20.124Z,5.0165
2019-04-01T00:14:22.294Z,5.0165
2019-04-01T00:14:24.464Z,5.0165
2019-04-01T00:14:26.626Z,5.0266
2019-04-01T00:14:28.779Z,5.0568
2019-04-01T00:14:30.939Z,5.0568
2019-04-01T00:14:33.106Z,5.0366
2019-04-01T00:14:35.285Z,5.0668
2019-04-01T00:14:37.441Z,5.0668
2019-04-01T00:14:39.606Z,5.0668
2019-04-01T00:14:41.764Z,5.0970
2019-04-01T00:14:43.919Z,5.0870
2019-04-01T00:14:45.104Z,5.1172
2019-04-01T00:14:47.276Z,5.1172
2019-04-01T00:14:49.428Z,5.1474
2019-04-01T00:14:51.584Z,5.1474
2019-04-01T00:14:53.744Z,5.1474
2019-04-01T00:14:55.922Z,5.1675
2019-04-01T00:14:58.078Z,5.1474
2019-04-01T00:15:00.348Z,5.1675
2019-04-01T00:15:02.535Z,5.1675
2019-04-01T00:15:04.698Z,5.1776
2019-04-01T00:15:06.857Z,5.1675
2019-04-01T00:15:09.020Z,5.1776
2019-04-01T00:15:11.178Z,5.1978
2019-04-01T00:15:13.354Z,5.1978
2019-04-01T00:15:15.526Z,5.1776
2019-04-01T00:15:17.704Z,5.2078
2019-04-01T00:15:19.900Z,5.1978
2019-04-01T00:15:22.091Z,5.2179
2019-04-01T00:15:24.254Z,5.1978
2019-04-01T00:15:26.428Z,5.2179
2019-04-01T00:15:28.596Z,5.2380
2019-04-01T00:15:30.768Z,5.2179
2019-04-01T00:15:32.924Z,5.2380
2019-04-01T00:15:35.085Z,5.2380
2019-04-01T00:15:37.274Z,5.2380
2019-04-01T00:15:39.442Z,5.2682
2019-04-01T00:15:41.616Z,5.2682
2019-04-01T00:15:43.776Z,5.2783
2019-04-01T00:15:45.928Z,5.2783
2019-04-01T00:15:48.076Z,5.2682
2019-04-01T00:15:50.227Z,5.2783
2019-04-01T00:15:52.390Z,5.2985
2019-04-01T00:15:54.552Z,5.2985
2019-04-01T00:15:56.708Z,5.2985
2019-04-01T00:15:58.897Z,5.3085
2019-04-01T00:16:01.054Z,5.2985
2019-04-01T00:16:03.231Z,5.2985
2019-04-01T00:16:05.397Z,5.3085
2019-04-01T00:16:07.567Z,5.3085
2019-04-01T00:16:09.757Z,5.3085
2019-04-01T00:16:11.908Z,5.2985
2019-04-01T00:16:14.147Z,5.2985
2019-04-01T00:16:16.316Z,5.2985
2019-04-01T00:16:18.495Z,5.2783
2019-04-01T00:16:20.657Z,5.3085
2019-04-01T00:16:22.828Z,5.2783
2019-04-01T00:16:24.976Z,5.2783
2019-04-01T00:16:27.138Z,5.2783
2019-04-01T00:16:29.322Z,5.2682
2019-04-01T00:16:31.488Z,5.2682
2019-04-01T00:16:33.650Z,5.2481
2019-04-01T00:16:35.808Z,5.2481
2019-04-01T00:16:37.984Z,5.2481
2019-04-01T00:16:40.154Z,5.2380
2019-04-01T00:16:42.314Z,5.2380
2019-04-01T00:16:44.469Z,5.2179
2019-04-01T00:16:46.656Z,5.2078
2019-04-01T00:16:48.819Z,5.1978
2019-04-01T00:16:51.007Z,5.1978
2019-04-01T00:16:53.175Z,5.1776
2019-04-01T00:16:55.338Z,5.1776
2019-04-01T00:16:57.498Z,5.1675
2019-04-01T00:16:59.663Z,5.1675
2019-04-01T00:17:01.829Z,5.1675
2019-04-01T00:17:03.990Z,5.1474
2019-04-01T00:17:06.148Z,5.1474
2019-04-01T00:17:08.324Z,5.1273
2019-04-01T00:17:10.488Z,5.1273
2019-04-01T00:17:12.655Z,5.1273
2019-04-01T00:17:14.824Z,5.1172
2019-04-01T00:17:16.984Z,5.1172
2019-04-01T00:17:19.144Z,5.0970
2019-04-01T00:17:21.307Z,5.1172
2019-04-01T00:17:23.470Z,5.0870
2019-04-01T00:17:25.658Z,5.0970
2019-04-01T00:17:27.830Z,5.1172
2019-04-01T00:17:29.989Z,5.1172
2019-04-01T00:17:32.149Z,5.1172
2019-04-01T00:17:34.319Z,5.1172
2019-04-01T00:17:36.494Z,5.1172
2019-04-01T00:17:38.651Z,5.1273
2019-04-01T00:17:40.818Z,5.1273
2019-04-01T00:17:42.980Z,5.1474
2019-04-01T00:17:45.165Z,5.1474
2019-04-01T00:17:47.340Z,5.1675
2019-04-01T00:17:49.494Z,5.1675
2019-04-01T00:17:51.654Z,5.1776
2019-04-01T00:17:52.816Z,5.1776
2019-04-01T00:17:54.984Z,5.1978
2019-04-01T00:17:57.158Z,5.1978
2019-04-01T00:17:59.320Z,5.1978
2019-04-01T00:18:01.478Z,5.2179
2019-04-01T00:18:03.649Z,5.2078
2019-04-01T00:18:05.809Z,5.2179
2019-04-01T00:18:07.979Z,5.2380
2019-04-01T00:18:10.155Z,5.2380
2019-04-01T00:18:12.318Z,5.2380
2019-04-01T00:18:14.494Z,5.2682
2019-04-01T00:18:16.671Z,5.2481
2019-04-01T00:18:18.855Z,5.2783
2019-04-01T00:18:21.008Z,5.2682
2019-04-01T00:18:23.158Z,5.2985
2019-04-01T00:18:25.333Z,5.2783
2019-04-01T00:18:27.504Z,5.2783
2019-04-01T00:18:29.658Z,5.3085
2019-04-01T00:18:31.836Z,5.3287
2019-04-01T00:18:33.986Z,5.3085
2019-04-01T00:18:36.161Z,5.3085
2019-04-01T00:18:38.324Z,5.3287
2019-04-01T00:18:40.484Z,5.3488
2019-04-01T00:18:42.654Z,5.3287
2019-04-01T00:18:44.845Z,5.3488
2019-04-01T00:18:47.015Z,5.3085
2019-04-01T00:19:02.417Z,5.3488
2019-04-01T00:19:02.893Z,5.3085
2019-04-01T00:19:03.955Z,5.2985
2019-04-01T00:19:06.110Z,5.2985
2019-04-01T00:19:08.270Z,5.2985
2019-04-01T00:19:10.434Z,5.2682
2019-04-01T00:19:12.609Z,5.2682
2019-04-01T00:19:14.790Z,5.2481
2019-04-01T00:19:16.944Z,5.2682
2019-04-01T00:19:19.118Z,5.2481
2019-04-01T00:19:21.278Z,5.2481
2019-04-01T00:19:23.442Z,5.2682
2019-04-01T00:19:25.621Z,5.2481
2019-04-01T00:19:27.779Z,5.2481
2019-04-01T00:19:29.941Z,5.2481
2019-04-01T00:19:32.101Z,5.2380
2019-04-01T00:19:34.261Z,5.2380
2019-04-01T00:19:36.419Z,5.2380
2019-04-01T00:19:38.580Z,5.2179
2019-04-01T00:19:40.734Z,5.2380
2019-04-01T00:19:42.900Z,5.2179
2019-04-01T00:19:45.059Z,5.2179
2019-04-01T00:19:47.227Z,5.2179
2019-04-01T00:19:49.389Z,5.2179
2019-04-01T00:19:51.549Z,5.2179
2019-04-01T00:19:53.703Z,5.2380
2019-04-01T00:19:55.863Z,5.2380
2019-04-01T00:19:58.064Z,5.2380
2019-04-01T00:20:00.364Z,5.2380
2019-04-01T00:20:02.540Z,5.2380
2019-04-01T00:20:04.700Z,5.2481
2019-04-01T00:20:06.859Z,5.2380
2019-04-01T00:20:09.019Z,5.2481
2019-04-01T00:20:11.172Z,5.2481
2019-04-01T00:20:13.340Z,5.2481
2019-04-01T00:20:15.510Z,5.2481
2019-04-01T00:20:17.719Z,5.2682
2019-04-01T00:20:19.931Z,5.2682
2019-04-01T00:20:22.099Z,5.2682
2019-04-01T00:20:24.259Z,5.2682
2019-04-01T00:20:26.435Z,5.2682
2019-04-01T00:20:28.600Z,5.2682
2019-04-01T00:20:29.755Z,5.2783
2019-04-01T00:20:31.944Z,5.2682
2019-04-01T00:20:34.140Z,5.2783
2019-04-01T00:20:36.315Z,5.2783
2019-04-01T00:20:38.474Z,5.2682
2019-04-01T00:20:40.629Z,5.2682
2019-04-01T00:20:42.790Z,5.2682
2019-04-01T00:20:44.950Z,5.2682
2019-04-01T00:20:47.110Z,5.2682
2019-04-01T00:20:48.279Z,5.2481
2019-04-01T00:20:50.441Z,5.2380
2019-04-01T00:20:52.609Z,5.2481
2019-04-01T00:20:54.769Z,5.2481
2019-04-01T00:20:56.929Z,5.2682
2019-04-01T00:20:59.094Z,5.2380
2019-04-01T00:21:01.259Z,5.2179
2019-04-01T00:21:03.432Z,5.2481
2019-04-01T00:21:05.671Z,5.2481
2019-04-01T00:21:07.841Z,5.2481
2019-04-01T00:21:09.999Z,5.2783
2019-04-01T00:21:12.188Z,5.2783
2019-04-01T00:21:14.349Z,5.2985
2019-04-01T00:21:16.522Z,5.2985
2019-04-01T00:21:18.681Z,5.3488
2019-04-01T00:21:20.839Z,5.3790
2019-04-01T00:21:23.012Z,5.3790
2019-04-01T00:21:25.187Z,5.3891
2019-04-01T00:21:27.350Z,5.3992
2019-04-01T00:21:29.603Z,5.4294
2019-04-01T00:21:31.795Z,5.4193
2019-04-01T00:21:33.962Z,5.4495
2019-04-01T00:21:36.227Z,5.4495
2019-04-01T00:21:37.494Z,5.4596
2019-04-01T00:21:39.669Z,5.4797
2019-04-01T00:21:44.490Z,5.4797
2019-04-01T00:21:46.938Z,5.4797
2019-04-01T00:21:49.111Z,5.5099
2019-04-01T00:21:51.317Z,5.4797
2019-04-01T00:21:53.479Z,5.5099
2019-04-01T00:21:55.650Z,5.5099
2019-04-01T00:21:57.809Z,5.4898
2019-04-01T00:21:59.970Z,5.4898
2019-04-01T00:22:02.130Z,5.5099
2019-04-01T00:22:04.290Z,5.5099
2019-04-01T00:22:06.449Z,5.5099
2019-04-01T00:22:08.622Z,5.5301
2019-04-01T00:22:10.802Z,5.5099
2019-04-01T00:22:12.972Z,5.5099
2019-04-01T00:22:15.144Z,5.5099
2019-04-01T00:22:17.304Z,5.5099
2019-04-01T00:22:19.470Z,5.4898
2019-04-01T00:22:21.652Z,5.5099
2019-04-01T00:22:23.832Z,5.4898
2019-04-01T00:22:25.994Z,5.4898
2019-04-01T00:22:28.149Z,5.5099
2019-04-01T00:22:30.392Z,5.4898
2019-04-01T00:22:32.681Z,5.4596
2019-04-01T00:22:34.922Z,5.4797
2019-04-01T00:22:36.172Z,5.4797
2019-04-01T00:22:38.383Z,5.4797
2019-04-01T00:22:40.591Z,5.4797
2019-04-01T00:22:42.813Z,5.4797
2019-04-01T00:22:45.077Z,5.4797
2019-04-01T00:22:47.513Z,5.4596
2019-04-01T00:22:49.953Z,5.4596
2019-04-01T00:22:52.335Z,5.4596
2019-04-01T00:22:54.750Z,5.4797
2019-04-01T00:22:57.191Z,5.4797
2019-04-01T00:22:59.593Z,5.4596
2019-04-01T00:23:01.958Z,5.4797
2019-04-01T00:23:04.427Z,5.4797
2019-04-01T00:23:06.862Z,5.4797
2019-04-01T00:23:09.359Z,5.4898
2019-04-01T00:23:11.812Z,5.4898
2019-04-01T00:23:13.994Z,5.4797
2019-04-01T00:23:16.160Z,5.4797
2019-04-01T00:23:17.329Z,5.4898
2019-04-01T00:23:19.491Z,5.4898
2019-04-01T00:23:21.653Z,5.4898
2019-04-01T00:23:23.809Z,5.4797
2019-04-01T00:23:25.979Z,5.4898
2019-04-01T00:23:28.152Z,5.4898
2019-04-01T00:23:30.331Z,5.4898
2019-04-01T00:23:32.489Z,5.4797
2019-04-01T00:23:34.661Z,5.4797
2019-04-01T00:23:36.830Z,5.4596
2019-04-01T00:23:39.001Z,5.4797
2019-04-01T00:23:41.163Z,5.4797
2019-04-01T00:23:43.331Z,5.4596
2019-04-01T00:23:45.482Z,5.4596
2019-04-01T00:23:47.641Z,5.4797
2019-04-01T00:23:49.794Z,5.4797
2019-04-01T00:23:51.950Z,5.4797
2019-04-01T00:23:53.110Z,5.4797
2019-04-01T00:23:54.294Z,5.4797
2019-04-01T00:23:56.461Z,5.4596
2019-04-01T00:23:58.622Z,5.4596
2019-04-01T00:24:00.779Z,5.4797
2019-04-01T00:24:02.959Z,5.4596
2019-04-01T00:24:05.119Z,5.4495
2019-04-01T00:24:07.318Z,5.4596
2019-04-01T00:24:09.489Z,5.4596
2019-04-01T00:24:11.650Z,5.4495
2019-04-01T00:24:13.882Z,5.4797
2019-04-01T00:24:16.039Z,5.4596
2019-04-01T00:24:18.199Z,5.4495
2019-04-01T00:24:20.376Z,5.4495
2019-04-01T00:24:22.540Z,5.4495
2019-04-01T00:24:24.699Z,5.4495
2019-04-01T00:24:26.869Z,5.4294
2019-04-01T00:24:29.024Z,5.4495
2019-04-01T00:24:31.208Z,5.4193
2019-04-01T00:24:33.370Z,5.4294
2019-04-01T00:24:35.531Z,5.4294
2019-04-01T00:24:37.689Z,5.3992
2019-04-01T00:24:39.860Z,5.4193
2019-04-01T00:24:42.031Z,5.3992
2019-04-01T00:24:44.307Z,5.3891
2019-04-01T00:24:45.489Z,5.3891
2019-04-01T00:24:47.661Z,5.3891
2019-04-01T00:24:49.841Z,5.3790
2019-04-01T00:24:51.993Z,5.3790
2019-04-01T00:24:54.169Z,5.3790
2019-04-01T00:24:56.341Z,5.3589
2019-04-01T00:24:58.531Z,5.3589
2019-04-01T00:25:00.824Z,5.3488
2019-04-01T00:25:02.981Z,5.3287
2019-04-01T00:25:05.139Z,5.3488
2019-04-01T00:25:07.317Z,5.3085
2019-04-01T00:25:09.471Z,5.3287
2019-04-01T00:25:11.640Z,5.3287
2019-04-01T00:25:13.811Z,5.3085
2019-04-01T00:25:15.973Z,5.2985
2019-04-01T00:25:18.170Z,5.2985
2019-04-01T00:25:20.339Z,5.2783
2019-04-01T00:25:22.530Z,5.2783
2019-04-01T00:25:24.788Z,5.2682
2019-04-01T00:25:26.067Z,5.2481
2019-04-01T00:25:27.377Z,5.2682
2019-04-01T00:25:29.636Z,5.2481
2019-04-01T00:25:31.789Z,5.2481
2019-04-01T00:25:33.994Z,5.2481
2019-04-01T00:25:36.160Z,5.2380
2019-04-01T00:25:38.327Z,5.2380
2019-04-01T00:25:40.500Z,5.2380
2019-04-01T00:25:42.662Z,5.2179
2019-04-01T00:25:44.819Z,5.2380
2019-04-01T00:25:45.990Z,5.2179
2019-04-01T00:25:48.149Z,5.2179
2019-04-01T00:25:50.321Z,5.1978
2019-04-01T00:25:52.479Z,5.2078
2019-04-01T00:25:54.652Z,5.2078
2019-04-01T00:25:56.803Z,5.1978
2019-04-01T00:25:58.965Z,5.1776
2019-04-01T00:26:01.140Z,5.1776
2019-04-01T00:26:03.301Z,5.1776
2019-04-01T00:26:05.459Z,5.1675
2019-04-01T00:26:07.640Z,5.1776
2019-04-01T00:26:09.822Z,5.1776
2019-04-01T00:26:11.994Z,5.1675
2019-04-01T00:26:14.159Z,5.1474
2019-04-01T00:26:16.329Z,5.1474
2019-04-01T00:26:18.490Z,5.1675
2019-04-01T00:26:20.660Z,5.1273
2019-04-01T00:26:22.830Z,5.1273
2019-04-01T00:26:25.005Z,5.1273
2019-04-01T00:26:27.182Z,5.1273
2019-04-01T00:26:29.339Z,5.1273
2019-04-01T00:26:31.510Z,5.1273
2019-04-01T00:26:33.679Z,5.1273
2019-04-01T00:26:35.840Z,5.0970
2019-04-01T00:26:38.006Z,5.0970