createdAt,value
2017-12-03T00:00:20.613Z,1019.89
2017-12-03T00:01:01.170Z,1019.86
2017-12-03T00:01:41.737Z,1019.87
2017-12-03T00:02:22.312Z,1019.92
2017-12-03T00:03:02.876Z,1019.89
2017-12-03T00:03:43.434Z,1019.88
2017-12-03T00:04:23.995Z,1019.89
2017-12-03T00:05:04.564Z,1019.9
2017-12-03T00:05:45.133Z,1019.87
2017-12-03T00:06:25.690Z,1019.91
2017-12-03T00:07:06.286Z,1019.9
2017-12-03T00:07:46.847Z,1019.91
2017-12-03T00:08:27.401Z,1019.89
2017-12-03T00:09:07.967Z,1019.9
2017-12-03T00:09:48.543Z,1019.9
2017-12-03T00:10:29.103Z,1019.94
2017-12-03T00:11:09.678Z,1020.01
2017-12-03T00:11:50.255Z,1019.95
2017-12-03T00:12:30.830Z,1020
2017-12-03T00:13:11.405Z,1019.92
2017-12-03T00:13:52.048Z,1019.93
2017-12-03T00:14:32.625Z,1020
2017-12-03T00:15:13.219Z,1019.97
2017-12-03T00:15:53.837Z,1019.97
2017-12-03T00:16:34.392Z,1019.94
2017-12-03T00:17:14.993Z,1019.98
2017-12-03T00:17:55.540Z,1019.94
2017-12-03T00:18:36.108Z,1019.93
2017-12-03T00:19:16.693Z,1019.91
2017-12-03T00:19:57.271Z,1019.95
2017-12-03T00:20:37.868Z,1019.9
2017-12-03T00:21:18.464Z,1019.92
2017-12-03T00:21:59.042Z,1019.9
2017-12-03T00:22:39.618Z,1019.9
2017-12-03T00:23:20.192Z,1019.92
2017-12-03T00:24:00.765Z,1019.88
2017-12-03T00:24:41.351Z,1019.88
2017-12-03T00:25:21.919Z,1019.89
2017-12-03T00:26:02.500Z,1019.88
2017-12-03T00:26:43.094Z,1019.89
2017-12-03T00:27:23.670Z,1019.89
2017-12-03T00:28:04.243Z,1019.86
2017-12-03T00:28:44.803Z,1019.89
2017-12-03T00:29:25.377Z,1019.85
2017-12-03T00:30:05.946Z,1019.83
2017-12-03T00:30:46.545Z,1019.86
2017-12-03T00:31:27.109Z,1019.91
2017-12-03T00:32:07.659Z,1019.81
2017-12-03T00:32:48.218Z,1019.83
2017-12-03T00:33:28.791Z,1019.84
2017-12-03T00:34:09.393Z,1019.83
2017-12-03T00:34:49.970Z,1019.81
2017-12-03T00:35:30.527Z,1019.78
2017-12-03T00:36:11.086Z,1019.83
2017-12-03T00:36:51.665Z,1019.81
2017-12-03T00:37:32.243Z,1019.82
2017-12-03T00:38:12.861Z,1019.81
2017-12-03T00:38:53.433Z,1019.78
2017-12-03T00:39:34.003Z,1019.75
2017-12-03T00:40:14.556Z,1019.77
2017-12-03T00:40:55.125Z,1019.73
2017-12-03T00:41:35.697Z,1019.8
2017-12-03T00:42:16.281Z,1019.74
2017-12-03T00:42:56.856Z,1019.78
2017-12-03T00:43:37.422Z,1019.77
2017-12-03T00:44:18.008Z,1019.76
2017-12-03T00:44:58.600Z,1019.75
2017-12-03T00:45:39.158Z,1019.76
2017-12-03T00:46:19.740Z,1019.75
2017-12-03T00:47:00.299Z,1019.72
2017-12-03T00:47:40.846Z,1019.72
2017-12-03T00:48:21.433Z,1019.69
2017-12-03T00:49:02.007Z,1019.72
2017-12-03T00:49:42.633Z,1019.76
2017-12-03T00:50:23.204Z,1019.7
2017-12-03T00:51:03.767Z,1019.76
2017-12-03T00:51:44.341Z,1019.72
2017-12-03T00:52:24.897Z,1019.74
2017-12-03T00:53:05.461Z,1019.72
2017-12-03T00:53:46.033Z,1019.75
2017-12-03T00:54:26.604Z,1019.74
2017-12-03T00:55:07.227Z,1019.68
2017-12-03T00:55:47.795Z,1019.72
2017-12-03T00:56:28.371Z,1019.71
2017-12-03T00:57:08.946Z,1019.72
2017-12-03T00:57:49.540Z,1019.71
2017-12-03T00:58:30.125Z,1019.72
2017-12-03T00:59:10.734Z,1019.7
2017-12-03T00:59:51.294Z,1019.64
2017-12-03T01:00:31.894Z,1019.67
2017-12-03T01:01:12.491Z,1019.65
2017-12-03T01:01:53.132Z,1019.59
2017-12-03T01:02:33.854Z,1019.62
2017-12-03T01:03:14.401Z,1019.61
2017-12-03T01:03:54.959Z,1019.62
2017-12-03T01:04:35.517Z,1019.59
2017-12-03T01:05:16.092Z,1019.61
2017-12-03T01:05:56.653Z,1019.57
2017-12-03T01:06:37.227Z,1019.61
2017-12-03T01:07:17.799Z,1019.61
2017-12-03T01:07:58.383Z,1019.6
2017-12-03T01:08:38.963Z,1019.59
2017-12-03T01:09:19.533Z,1019.6
2017-12-03T01:10:00.122Z,1019.64
2017-12-03T01:10:40.687Z,1019.61
2017-12-03T01:11:21.253Z,1019.59
2017-12-03T01:12:01.831Z,1019.61
2017-12-03T01:12:42.383Z,1019.57
2017-12-03T01:13:22.950Z,1019.59
2017-12-03T01:14:03.504Z,1019.57
2017-12-03T01:14:44.095Z,1019.59
2017-12-03T01:15:24.698Z,1019.57
2017-12-03T01:16:05.314Z,1019.57
2017-12-03T01:16:45.892Z,1019.56
2017-12-03T01:17:26.472Z,1019.51
2017-12-03T01:18:07.057Z,1019.53
2017-12-03T01:18:47.623Z,1019.54
2017-12-03T01:19:28.178Z,1019.55
2017-12-03T01:20:08.741Z,1019.52
2017-12-03T01:20:49.318Z,1019.51
2017-12-03T01:21:29.885Z,1019.52
2017-12-03T01:22:10.443Z,1019.5
2017-12-03T01:22:51.028Z,1019.48
2017-12-03T01:23:31.594Z,1019.5
2017-12-03T01:24:12.166Z,1019.46
2017-12-03T01:24:52.739Z,1019.45
2017-12-03T01:25:33.306Z,1019.47
2017-12-03T01:26:13.866Z,1019.44
2017-12-03T01:26:54.437Z,1019.41
2017-12-03T01:27:34.990Z,1019.39
2017-12-03T01:28:15.570Z,1019.4
2017-12-03T01:28:56.138Z,1019.36
2017-12-03T01:29:36.715Z,1019.39
2017-12-03T01:30:17.301Z,1019.42
2017-12-03T01:30:57.852Z,1019.4
2017-12-03T01:31:38.427Z,1019.4
2017-12-03T01:32:18.990Z,1019.41
2017-12-03T01:32:59.562Z,1019.39
2017-12-03T01:33:40.142Z,1019.45
2017-12-03T01:34:20.703Z,1019.41
2017-12-03T01:35:01.279Z,1019.39
2017-12-03T01:35:41.858Z,1019.38
2017-12-03T01:36:22.445Z,1019.39
2017-12-03T01:37:03.005Z,1019.37
2017-12-03T01:37:43.568Z,1019.37
2017-12-03T01:38:24.135Z,1019.37
2017-12-03T01:39:04.694Z,1019.36
2017-12-03T01:39:45.266Z,1019.36
2017-12-03T01:40:25.824Z,1019.41
2017-12-03T01:41:06.373Z,1019.37
2017-12-03T01:41:46.941Z,1019.38
2017-12-03T01:42:27.506Z,1019.38
2017-12-03T01:43:08.069Z,1019.37
2017-12-03T01:43:48.656Z,1019.36
2017-12-03T01:44:29.220Z,1019.37
2017-12-03T01:45:09.784Z,1019.34
2017-12-03T01:45:50.355Z,1019.36
2017-12-03T01:46:30.921Z,1019.32
2017-12-03T01:47:11.493Z,1019.32
2017-12-03T01:47:52.054Z,1019.32
2017-12-03T01:48:32.615Z,1019.34
2017-12-03T01:49:13.171Z,1019.31
2017-12-03T01:49:53.736Z,1019.26
2017-12-03T01:50:34.320Z,1019.24
2017-12-03T01:51:14.899Z,1019.25
2017-12-03T01:51:55.473Z,1019.24
2017-12-03T01:52:36.035Z,1019.24
2017-12-03T01:53:16.591Z,1019.21
2017-12-03T01:53:57.177Z,1019.18
2017-12-03T01:54:37.736Z,1019.18
2017-12-03T01:55:18.305Z,1019.21
2017-12-03T01:55:58.873Z,1019.2
2017-12-03T01:56:39.444Z,1019.21
2017-12-03T01:57:20.011Z,1019.18
2017-12-03T01:58:00.571Z,1019.15
2017-12-03T01:58:41.132Z,1019.18
2017-12-03T01:59:21.727Z,1019.22
2017-12-03T02:00:02.287Z,1019.17
2017-12-03T02:00:42.847Z,1019.16
2017-12-03T02:01:23.401Z,1019.16
2017-12-03T02:02:03.975Z,1019.15
2017-12-03T02:02:44.553Z,1019.12
2017-12-03T02:03:25.130Z,1019.11
2017-12-03T02:04:05.712Z,1019.12
2017-12-03T02:04:46.276Z,1019.12
2017-12-03T02:05:26.856Z,1019.1
2017-12-03T02:06:07.413Z,1019.09
2017-12-03T02:06:47.991Z,1019.01
2017-12-03T02:07:28.562Z,1019.04
2017-12-03T02:08:09.168Z,1019.09
2017-12-03T02:08:49.740Z,1019.04
2017-12-03T02:09:30.309Z,1019.06
2017-12-03T02:10:10.894Z,1019.01
2017-12-03T02:10:51.436Z,1019.04
2017-12-03T02:11:32.004Z,1019.05
2017-12-03T02:12:12.565Z,1019.06
2017-12-03T02:12:53.140Z,1019.07
2017-12-03T02:13:33.704Z,1019.06
2017-12-03T02:14:14.291Z,1019.08
2017-12-03T02:14:54.870Z,1019.11
2017-12-03T02:15:35.429Z,1019.07
2017-12-03T02:16:15.985Z,1019.06
2017-12-03T02:16:56.556Z,1019.04
2017-12-03T02:17:37.145Z,1019.02
2017-12-03T02:18:17.711Z,1019.05
2017-12-03T02:18:58.301Z,1019.05
2017-12-03T02:19:38.871Z,1019.04
2017-12-03T02:20:19.430Z,1019.04
2017-12-03T02:21:00.007Z,1019.08
2017-12-03T02:21:40.573Z,1019.05
2017-12-03T02:22:21.150Z,1019.05
2017-12-03T02:23:01.712Z,1019.03
2017-12-03T02:23:42.278Z,1019.06
2017-12-03T02:24:22.855Z,1019.01
2017-12-03T02:25:03.455Z,1019.03
2017-12-03T02:25:44.028Z,1018.99
2017-12-03T02:26:24.625Z,1019.01
2017-12-03T02:27:05.177Z,1018.99
2017-12-03T02:27:45.738Z,1018.99
2017-12-03T02:28:26.325Z,1018.95
2017-12-03T02:29:06.898Z,1018.99
2017-12-03T02:29:47.471Z,1018.98
2017-12-03T02:30:28.034Z,1018.98
2017-12-03T02:31:08.625Z,1018.97
2017-12-03T02:31:49.191Z,1018.92
2017-12-03T02:32:29.765Z,1018.96
2017-12-03T02:33:10.346Z,1018.95
2017-12-03T02:33:50.953Z,1018.96
2017-12-03T02:34:31.517Z,1018.96
2017-12-03T02:35:12.072Z,1018.95
2017-12-03T02:35:52.655Z,1018.96
2017-12-03T02:36:33.238Z,1018.96
2017-12-03T02:37:13.852Z,1018.9
2017-12-03T02:37:54.429Z,1018.94
2017-12-03T02:38:34.992Z,1018.93
2017-12-03T02:39:15.553Z,1018.93
2017-12-03T02:39:56.147Z,1018.92
2017-12-03T02:40:36.710Z,1018.9
2017-12-03T02:41:17.280Z,1018.9
2017-12-03T02:41:57.866Z,1018.85
2017-12-03T02:42:38.426Z,1018.86
2017-12-03T02:43:19.009Z,1018.84
2017-12-03T02:43:59.587Z,1018.89
2017-12-03T02:44:40.166Z,1018.87
2017-12-03T02:45:20.760Z,1018.89
2017-12-03T02:46:01.333Z,1018.88
2017-12-03T02:46:41.901Z,1018.89
2017-12-03T02:47:22.472Z,1018.87
2017-12-03T02:48:03.058Z,1018.88
2017-12-03T02:48:43.631Z,1018.82
2017-12-03T02:49:24.193Z,1018.8
2017-12-03T02:50:04.768Z,1018.79
2017-12-03T02:50:45.338Z,1018.8
2017-12-03T02:51:25.929Z,1018.78
2017-12-03T02:52:06.480Z,1018.74
2017-12-03T02:52:47.075Z,1018.73
2017-12-03T02:53:27.648Z,1018.72
2017-12-03T02:54:08.231Z,1018.69
2017-12-03T02:54:48.805Z,1018.72
2017-12-03T02:55:29.385Z,1018.68
2017-12-03T02:56:09.951Z,1018.7
2017-12-03T02:56:50.523Z,1018.71
2017-12-03T02:57:31.074Z,1018.69
2017-12-03T02:58:11.653Z,1018.74
2017-12-03T02:58:52.210Z,1018.69
2017-12-03T02:59:32.805Z,1018.68
2017-12-03T03:00:13.375Z,1018.72
2017-12-03T03:00:53.925Z,1018.71
2017-12-03T03:01:34.507Z,1018.68
2017-12-03T03:02:15.090Z,1018.66
2017-12-03T03:02:55.649Z,1018.69
2017-12-03T03:03:36.206Z,1018.67
2017-12-03T03:04:16.779Z,1018.66
2017-12-03T03:04:57.364Z,1018.65
2017-12-03T03:05:37.938Z,1018.69
2017-12-03T03:06:18.498Z,1018.66
2017-12-03T03:06:59.079Z,1018.64
2017-12-03T03:07:39.645Z,1018.72
2017-12-03T03:08:20.246Z,1018.65
2017-12-03T03:09:00.844Z,1018.71
2017-12-03T03:09:41.438Z,1018.65
2017-12-03T03:10:21.997Z,1018.64
2017-12-03T03:11:02.565Z,1018.7
2017-12-03T03:11:43.185Z,1018.66
2017-12-03T03:12:23.730Z,1018.66
2017-12-03T03:13:04.305Z,1018.65
2017-12-03T03:13:44.860Z,1018.66
2017-12-03T03:14:25.417Z,1018.62
2017-12-03T03:15:05.999Z,1018.64
2017-12-03T03:15:46.574Z,1018.59
2017-12-03T03:16:27.147Z,1018.6
2017-12-03T03:17:07.713Z,1018.63
2017-12-03T03:17:48.314Z,1018.61
2017-12-03T03:18:28.918Z,1018.59
2017-12-03T03:19:09.518Z,1018.58
2017-12-03T03:19:50.123Z,1018.59
2017-12-03T03:20:30.743Z,1018.57
2017-12-03T03:21:11.255Z,1018.56
2017-12-03T03:21:51.842Z,1018.58
2017-12-03T03:22:32.402Z,1018.59
2017-12-03T03:23:12.971Z,1018.55
2017-12-03T03:23:53.563Z,1018.58
2017-12-03T03:24:34.132Z,1018.54
2017-12-03T03:25:14.734Z,1018.57
2017-12-03T03:25:55.317Z,1018.54
2017-12-03T03:26:35.899Z,1018.54
2017-12-03T03:27:16.493Z,1018.56
2017-12-03T03:27:57.063Z,1018.55
2017-12-03T03:28:37.649Z,1018.44
2017-12-03T03:29:18.224Z,1018.47
2017-12-03T03:29:58.797Z,1018.47
2017-12-03T03:30:39.412Z,1018.43
2017-12-03T03:31:20.031Z,1018.42
2017-12-03T03:32:00.536Z,1018.44
2017-12-03T03:32:41.092Z,1018.48
2017-12-03T03:33:21.678Z,1018.45
2017-12-03T03:34:02.261Z,1018.46
2017-12-03T03:34:42.856Z,1018.46
2017-12-03T03:35:23.427Z,1018.44
2017-12-03T03:36:04.021Z,1018.43
2017-12-03T03:36:44.603Z,1018.43
2017-12-03T03:37:25.178Z,1018.44
2017-12-03T03:38:05.744Z,1018.42
2017-12-03T03:38:46.299Z,1018.4
2017-12-03T03:39:26.879Z,1018.43
2017-12-03T03:40:07.466Z,1018.43
2017-12-03T03:40:48.017Z,1018.44
2017-12-03T03:41:28.585Z,1018.4
2017-12-03T03:42:09.136Z,1018.37
2017-12-03T03:42:49.690Z,1018.42
2017-12-03T03:43:30.259Z,1018.39
2017-12-03T03:44:10.823Z,1018.4
2017-12-03T03:44:51.381Z,1018.39
2017-12-03T03:45:31.945Z,1018.36
2017-12-03T03:46:12.543Z,1018.35
2017-12-03T03:46:53.095Z,1018.34
2017-12-03T03:47:33.654Z,1018.35
2017-12-03T03:48:14.205Z,1018.36
2017-12-03T03:48:54.783Z,1018.38
2017-12-03T03:49:35.352Z,1018.34
2017-12-03T03:50:15.925Z,1018.32
2017-12-03T03:50:56.520Z,1018.32
2017-12-03T03:51:37.119Z,1018.35
2017-12-03T03:52:17.713Z,1018.29
2017-12-03T03:52:58.275Z,1018.28
2017-12-03T03:53:38.847Z,1018.29
2017-12-03T03:54:19.401Z,1018.26
2017-12-03T03:54:59.962Z,1018.28
2017-12-03T03:55:40.531Z,1018.28
2017-12-03T03:56:21.116Z,1018.26
2017-12-03T03:57:01.682Z,1018.26
2017-12-03T03:57:42.241Z,1018.29
2017-12-03T03:58:22.801Z,1018.26
2017-12-03T03:59:03.421Z,1018.27
2017-12-03T03:59:44.009Z,1018.27
2017-12-03T04:00:24.572Z,1018.26
2017-12-03T04:01:05.145Z,1018.28
2017-12-03T04:01:45.695Z,1018.26
2017-12-03T04:02:26.266Z,1018.29
2017-12-03T04:03:06.834Z,1018.26
2017-12-03T04:03:47.405Z,1018.26
2017-12-03T04:04:27.964Z,1018.24
2017-12-03T04:05:08.571Z,1018.31
2017-12-03T04:05:49.145Z,1018.23
2017-12-03T04:06:29.723Z,1018.22
2017-12-03T04:07:10.298Z,1018.22
2017-12-03T04:07:50.880Z,1018.26
2017-12-03T04:08:31.465Z,1018.24
2017-12-03T04:09:12.051Z,1018.2
2017-12-03T04:09:52.632Z,1018.23
2017-12-03T04:10:33.192Z,1018.2
2017-12-03T04:11:13.762Z,1018.23
2017-12-03T04:11:54.309Z,1018.22
2017-12-03T04:12:34.885Z,1018.2
2017-12-03T04:13:15.454Z,1018.21
2017-12-03T04:13:56.016Z,1018.21
2017-12-03T04:14:36.587Z,1018.21
2017-12-03T04:15:17.133Z,1018.26
2017-12-03T04:15:57.701Z,1018.19
2017-12-03T04:16:38.285Z,1018.24
2017-12-03T04:17:18.848Z,1018.27
2017-12-03T04:17:59.405Z,1018.22
2017-12-03T04:18:39.968Z,1018.24
2017-12-03T04:19:20.550Z,1018.28
2017-12-03T04:20:01.112Z,1018.24
2017-12-03T04:20:41.691Z,1018.24
2017-12-03T04:21:22.292Z,1018.21
2017-12-03T04:22:02.860Z,1018.22
2017-12-03T04:22:43.411Z,1018.21
2017-12-03T04:23:23.988Z,1018.17
2017-12-03T04:24:04.575Z,1018.18
2017-12-03T04:24:45.146Z,1018.22
2017-12-03T04:25:25.704Z,1018.2
2017-12-03T04:26:06.264Z,1018.16
2017-12-03T04:26:46.875Z,1018.21
2017-12-03T04:27:27.464Z,1018.16
2017-12-03T04:28:08.027Z,1018.16
2017-12-03T04:28:48.597Z,1018.17
2017-12-03T04:29:29.178Z,1018.14
2017-12-03T04:30:09.746Z,1018.19
2017-12-03T04:30:50.315Z,1018.19
2017-12-03T04:31:30.886Z,1018.2
2017-12-03T04:32:11.468Z,1018.17
2017-12-03T04:32:52.038Z,1018.16
2017-12-03T04:33:32.667Z,1018.2
2017-12-03T04:34:13.240Z,1018.17
2017-12-03T04:34:53.803Z,1018.23
2017-12-03T04:35:34.372Z,1018.16
2017-12-03T04:36:14.935Z,1018.21
2017-12-03T04:36:55.540Z,1018.22
2017-12-03T04:37:36.128Z,1018.19
2017-12-03T04:38:16.702Z,1018.15
2017-12-03T04:38:57.263Z,1018.26
2017-12-03T04:39:37.836Z,1018.17
2017-12-03T04:40:18.404Z,1018.19
2017-12-03T04:40:58.992Z,1018.23
2017-12-03T04:41:39.561Z,1018.2
2017-12-03T04:42:20.118Z,1018.26
2017-12-03T04:43:00.672Z,1018.17
2017-12-03T04:43:41.230Z,1018.2
2017-12-03T04:44:21.804Z,1018.15
2017-12-03T04:45:02.397Z,1018.15
2017-12-03T04:45:42.970Z,1018.13
2017-12-03T04:46:23.537Z,1018.19
2017-12-03T04:47:04.105Z,1018.17
2017-12-03T04:47:44.683Z,1018.16
2017-12-03T04:48:25.249Z,1018.21
2017-12-03T04:49:06.108Z,1018.19
2017-12-03T04:49:46.671Z,1018.16
2017-12-03T04:50:27.284Z,1018.13
2017-12-03T04:51:07.847Z,1018.11
2017-12-03T04:51:48.411Z,1018.06
2017-12-03T04:52:28.993Z,1018.07
2017-12-03T04:53:09.572Z,1018.05
2017-12-03T04:53:50.132Z,1018.06
2017-12-03T04:54:30.723Z,1018.05
2017-12-03T04:55:11.292Z,1018.05
2017-12-03T04:55:51.876Z,1018.07
2017-12-03T04:56:32.434Z,1018.06
2017-12-03T04:57:13.002Z,1018.04
2017-12-03T04:57:53.561Z,1018.04
2017-12-03T04:58:34.125Z,1018.01
2017-12-03T04:59:14.701Z,1018.03
2017-12-03T04:59:55.263Z,1018
2017-12-03T05:00:35.836Z,1017.93
2017-12-03T05:01:16.409Z,1018
2017-12-03T05:01:56.975Z,1017.96
2017-12-03T05:02:37.560Z,1017.99
2017-12-03T05:03:18.158Z,1017.94
2017-12-03T05:03:58.747Z,1017.98
2017-12-03T05:04:39.316Z,1017.94
2017-12-03T05:05:19.895Z,1017.99
2017-12-03T05:06:00.451Z,1017.98
2017-12-03T05:06:41.017Z,1017.89
2017-12-03T05:07:21.586Z,1017.91
2017-12-03T05:08:02.138Z,1017.87
2017-12-03T05:08:42.720Z,1017.88
2017-12-03T05:09:23.270Z,1017.9
2017-12-03T05:10:03.852Z,1017.88
2017-12-03T05:10:44.407Z,1017.87
2017-12-03T05:11:24.974Z,1017.88
2017-12-03T05:12:05.543Z,1017.85
2017-12-03T05:12:46.097Z,1017.84
2017-12-03T05:13:26.663Z,1017.86
2017-12-03T05:14:07.228Z,1017.79
2017-12-03T05:14:47.805Z,1017.81
2017-12-03T05:15:28.357Z,1017.78
2017-12-03T05:16:08.922Z,1017.72
2017-12-03T05:16:49.479Z,1017.75
2017-12-03T05:17:30.066Z,1017.74
2017-12-03T05:18:10.687Z,1017.75
2017-12-03T05:18:51.246Z,1017.75
2017-12-03T05:19:31.833Z,1017.74
2017-12-03T05:20:12.395Z,1017.78
2017-12-03T05:20:52.976Z,1017.71
2017-12-03T05:21:33.560Z,1017.72
2017-12-03T05:22:14.139Z,1017.74
2017-12-03T05:22:54.709Z,1017.71
2017-12-03T05:23:35.293Z,1017.74
2017-12-03T05:24:15.948Z,1017.71
2017-12-03T05:24:56.503Z,1017.73
2017-12-03T05:25:37.093Z,1017.73
2017-12-03T05:26:17.680Z,1017.71
2017-12-03T05:26:58.248Z,1017.7
2017-12-03T05:27:38.818Z,1017.69
2017-12-03T05:28:19.405Z,1017.75
2017-12-03T05:28:59.987Z,1017.72
2017-12-03T05:29:40.573Z,1017.76
2017-12-03T05:30:21.153Z,1017.73
2017-12-03T05:31:01.746Z,1017.73
2017-12-03T05:31:42.276Z,1017.73
2017-12-03T05:32:22.842Z,1017.75
2017-12-03T05:33:03.418Z,1017.77
2017-12-03T05:33:43.987Z,1017.74
2017-12-03T05:34:24.525Z,1017.74
2017-12-03T05:35:05.089Z,1017.7
2017-12-03T05:35:45.687Z,1017.73
2017-12-03T05:36:26.249Z,1017.7
2017-12-03T05:37:06.832Z,1017.67
2017-12-03T05:37:47.415Z,1017.68
2017-12-03T05:38:27.987Z,1017.67
2017-12-03T05:39:08.541Z,1017.69
2017-12-03T05:39:49.103Z,1017.69
2017-12-03T05:40:29.667Z,1017.64
2017-12-03T05:41:10.241Z,1017.64
2017-12-03T05:41:50.803Z,1017.62
2017-12-03T05:42:31.369Z,1017.66
2017-12-03T05:43:11.983Z,1017.67
2017-12-03T05:43:52.549Z,1017.65
2017-12-03T05:44:33.107Z,1017.61
2017-12-03T05:45:13.684Z,1017.66
2017-12-03T05:45:54.280Z,1017.67
2017-12-03T05:46:34.821Z,1017.63
2017-12-03T05:47:15.399Z,1017.68
2017-12-03T05:47:56.013Z,1017.64
2017-12-03T05:48:36.571Z,1017.67
2017-12-03T05:49:17.122Z,1017.63
2017-12-03T05:49:57.690Z,1017.64
2017-12-03T05:50:38.253Z,1017.63
2017-12-03T05:51:18.840Z,1017.61
2017-12-03T05:51:59.404Z,1017.59
2017-12-03T05:52:40.027Z,1017.58
2017-12-03T05:53:20.573Z,1017.64
2017-12-03T05:54:01.146Z,1017.69
2017-12-03T05:54:41.719Z,1017.66
2017-12-03T05:55:22.287Z,1017.61
2017-12-03T05:56:02.839Z,1017.67
2017-12-03T05:56:43.410Z,1017.65
2017-12-03T05:57:24.004Z,1017.64
2017-12-03T05:58:04.571Z,1017.65
2017-12-03T05:58:45.141Z,1017.65
2017-12-03T05:59:25.722Z,1017.63
2017-12-03T06:00:06.276Z,1017.6
2017-12-03T06:00:46.837Z,1017.64
2017-12-03T06:01:27.402Z,1017.66
2017-12-03T06:02:07.955Z,1017.65
2017-12-03T06:02:48.534Z,1017.67
2017-12-03T06:03:29.110Z,1017.63
2017-12-03T06:04:09.685Z,1017.66
2017-12-03T06:04:50.303Z,1017.65
2017-12-03T06:05:30.844Z,1017.65
2017-12-03T06:06:11.398Z,1017.55
2017-12-03T06:06:54.136Z,1017.58
2017-12-03T06:07:43.769Z,1017.55
2017-12-03T06:08:29.684Z,1017.56
2017-12-03T06:09:12.948Z,1017.49
2017-12-03T06:09:54.394Z,1017.49
2017-12-03T06:10:34.943Z,1017.5
2017-12-03T06:11:15.514Z,1017.52
2017-12-03T06:11:56.078Z,1017.53
2017-12-03T06:12:36.694Z,1017.49
2017-12-03T06:13:17.280Z,1017.52
2017-12-03T06:13:57.856Z,1017.51
2017-12-03T06:14:38.450Z,1017.55
2017-12-03T06:15:19.021Z,1017.52
2017-12-03T06:15:59.575Z,1017.48
2017-12-03T06:16:40.150Z,1017.47
2017-12-03T06:17:20.705Z,1017.48
2017-12-03T06:18:01.291Z,1017.47
2017-12-03T06:18:41.913Z,1017.52
2017-12-03T06:19:22.477Z,1017.53
2017-12-03T06:20:04.007Z,1017.53
2017-12-03T06:20:44.819Z,1017.56
2017-12-03T06:21:25.824Z,1017.55
2017-12-03T06:22:06.671Z,1017.51
2017-12-03T06:22:47.244Z,1017.5
2017-12-03T06:23:28.031Z,1017.49
2017-12-03T06:24:09.019Z,1017.48
2017-12-03T06:24:49.996Z,1017.53
2017-12-03T06:25:30.838Z,1017.49
2017-12-03T06:26:11.836Z,1017.53
2017-12-03T06:26:52.521Z,1017.52
2017-12-03T06:27:33.268Z,1017.53
2017-12-03T06:28:14.037Z,1017.47
2017-12-03T06:28:54.625Z,1017.5
2017-12-03T06:29:35.192Z,1017.52
2017-12-03T06:30:15.761Z,1017.51
2017-12-03T06:30:56.545Z,1017.48
2017-12-03T06:31:38.744Z,1017.54
2017-12-03T06:32:19.646Z,1017.52
2017-12-03T06:33:00.401Z,1017.52
2017-12-03T06:33:41.009Z,1017.58
2017-12-03T06:34:21.603Z,1017.59
2017-12-03T06:35:02.528Z,1017.59
2017-12-03T06:35:43.632Z,1017.62
2017-12-03T06:36:24.555Z,1017.54
2017-12-03T06:37:05.512Z,1017.58
2017-12-03T06:37:46.487Z,1017.56
2017-12-03T06:38:27.123Z,1017.57
2017-12-03T06:39:07.726Z,1017.57
2017-12-03T06:39:48.310Z,1017.57
2017-12-03T06:40:28.865Z,1017.52
2017-12-03T06:41:09.450Z,1017.51
2017-12-03T06:41:50.209Z,1017.52
2017-12-03T06:42:31.258Z,1017.51
2017-12-03T06:43:12.015Z,1017.53
2017-12-03T06:43:52.919Z,1017.47
2017-12-03T06:44:33.582Z,1017.48
2017-12-03T06:45:14.627Z,1017.49
2017-12-03T06:45:55.404Z,1017.51
2017-12-03T06:46:36.238Z,1017.42
2017-12-03T06:47:17.100Z,1017.49
2017-12-03T06:47:57.668Z,1017.43
2017-12-03T06:48:38.501Z,1017.48
2017-12-03T06:49:19.563Z,1017.45
2017-12-03T06:50:00.240Z,1017.48
2017-12-03T06:50:40.860Z,1017.48
2017-12-03T06:51:21.869Z,1017.48
2017-12-03T06:52:02.880Z,1017.48
2017-12-03T06:52:43.943Z,1017.51
2017-12-03T06:53:24.947Z,1017.56
2017-12-03T06:54:05.844Z,1017.55
2017-12-03T06:54:46.596Z,1017.51
2017-12-03T06:55:27.169Z,1017.57
2017-12-03T06:56:07.768Z,1017.62
2017-12-03T06:56:48.803Z,1017.6
2017-12-03T06:57:29.389Z,1017.64
2017-12-03T06:58:10.533Z,1017.61
2017-12-03T06:58:51.562Z,1017.61
2017-12-03T06:59:32.227Z,1017.58
2017-12-03T07:00:12.822Z,1017.59
2017-12-03T07:00:53.542Z,1017.61
2017-12-03T07:01:34.185Z,1017.65
2017-12-03T07:02:15.173Z,1017.66
2017-12-03T07:02:56.132Z,1017.66
2017-12-03T07:03:37.255Z,1017.63
2017-12-03T07:04:18.191Z,1017.62
2017-12-03T07:04:59.088Z,1017.63
2017-12-03T07:05:39.885Z,1017.61
2017-12-03T07:06:20.862Z,1017.61
2017-12-03T07:07:01.601Z,1017.6
2017-12-03T07:07:42.174Z,1017.58
2017-12-03T07:08:22.737Z,1017.57
2017-12-03T07:09:03.386Z,1017.54
2017-12-03T07:09:43.978Z,1017.54
2017-12-03T07:10:24.539Z,1017.57
2017-12-03T07:11:05.142Z,1017.57
2017-12-03T07:11:45.692Z,1017.51
2017-12-03T07:12:26.270Z,1017.54
2017-12-03T07:13:06.837Z,1017.55
2017-12-03T07:13:47.931Z,1017.56
2017-12-03T07:14:28.638Z,1017.57
2017-12-03T07:15:09.221Z,1017.59
2017-12-03T07:15:49.795Z,1017.54
2017-12-03T07:16:30.366Z,1017.57
2017-12-03T07:17:11.163Z,1017.57
2017-12-03T07:17:51.981Z,1017.55
2017-12-03T07:18:32.695Z,1017.57
2017-12-03T07:19:13.342Z,1017.56
2017-12-03T07:19:54.096Z,1017.54
2017-12-03T07:20:34.936Z,1017.53
2017-12-03T07:21:15.458Z,1017.57
2017-12-03T07:21:56.029Z,1017.55
2017-12-03T07:22:37.627Z,1017.57
2017-12-03T07:23:19.141Z,1017.58
2017-12-03T07:23:59.708Z,1017.58
2017-12-03T07:24:40.268Z,1017.56
2017-12-03T07:25:20.836Z,1017.53
2017-12-03T07:26:01.399Z,1017.52
2017-12-03T07:26:41.978Z,1017.56
2017-12-03T07:27:22.553Z,1017.55
2017-12-03T07:28:03.136Z,1017.55
2017-12-03T07:28:43.700Z,1017.56
2017-12-03T07:29:24.284Z,1017.62
2017-12-03T07:30:04.852Z,1017.63
2017-12-03T07:30:45.437Z,1017.58
2017-12-03T07:31:26.043Z,1017.64
2017-12-03T07:32:06.571Z,1017.61
2017-12-03T07:32:47.157Z,1017.65
2017-12-03T07:33:27.735Z,1017.61
2017-12-03T07:34:08.297Z,1017.63
2017-12-03T07:34:48.880Z,1017.65
2017-12-03T07:35:29.447Z,1017.64
2017-12-03T07:36:10.007Z,1017.67
2017-12-03T07:36:50.572Z,1017.59
2017-12-03T07:37:31.142Z,1017.59
2017-12-03T07:38:11.697Z,1017.57
2017-12-03T07:38:52.280Z,1017.58
2017-12-03T07:39:32.848Z,1017.59
2017-12-03T07:40:13.417Z,1017.64
2017-12-03T07:40:53.981Z,1017.6
2017-12-03T07:41:34.546Z,1017.58
2017-12-03T07:42:15.115Z,1017.61
2017-12-03T07:42:55.689Z,1017.59
2017-12-03T07:43:36.244Z,1017.59
2017-12-03T07:44:16.828Z,1017.61
2017-12-03T07:44:57.386Z,1017.59
2017-12-03T07:45:37.977Z,1017.54
2017-12-03T07:46:18.542Z,1017.52
2017-12-03T07:46:59.096Z,1017.54
2017-12-03T07:47:39.662Z,1017.57
2017-12-03T07:48:20.251Z,1017.54
2017-12-03T07:49:00.831Z,1017.57
2017-12-03T07:49:41.401Z,1017.52
2017-12-03T07:50:21.983Z,1017.57
2017-12-03T07:51:02.591Z,1017.58
2017-12-03T07:51:43.180Z,1017.61
2017-12-03T07:52:23.763Z,1017.56
2017-12-03T07:53:04.360Z,1017.61
2017-12-03T07:53:45.008Z,1017.57
2017-12-03T07:54:25.576Z,1017.54
2017-12-03T07:55:06.175Z,1017.54
2017-12-03T07:55:46.759Z,1017.61
2017-12-03T07:56:27.955Z,1017.58
2017-12-03T07:57:10.034Z,1017.57
2017-12-03T07:57:50.877Z,1017.53
2017-12-03T07:58:31.416Z,1017.55
2017-12-03T07:59:12.189Z,1017.52
2017-12-03T07:59:52.864Z,1017.58
2017-12-03T08:00:33.464Z,1017.53
2017-12-03T08:01:14.271Z,1017.57
2017-12-03T08:01:54.929Z,1017.57
2017-12-03T08:02:35.632Z,1017.56
2017-12-03T08:03:16.334Z,1017.63
2017-12-03T08:03:57.098Z,1017.62
2017-12-03T08:04:37.737Z,1017.6
2017-12-03T08:05:18.400Z,1017.65
2017-12-03T08:05:59.441Z,1017.59
2017-12-03T08:06:40.301Z,1017.57
2017-12-03T08:07:20.906Z,1017.58
2017-12-03T08:08:01.472Z,1017.59
2017-12-03T08:08:42.033Z,1017.6
2017-12-03T08:09:22.633Z,1017.55
2017-12-03T08:10:03.183Z,1017.55
2017-12-03T08:10:43.745Z,1017.59
2017-12-03T08:11:24.311Z,1017.59
2017-12-03T08:12:04.869Z,1017.57
2017-12-03T08:12:45.430Z,1017.59