createdAt,value
2022-11-14T04:07:42.732Z,14.30
2022-11-14T04:10:30.595Z,15.13
2022-11-14T04:13:23.460Z,14.80
2022-11-14T04:16:10.209Z,16.38
2022-11-14T04:18:56.829Z,15.23
2022-11-14T04:21:43.444Z,15.57
2022-11-14T04:24:30.015Z,15.68
2022-11-14T04:27:18.035Z,16.33
2022-11-14T04:30:05.715Z,14.60
2022-11-14T04:32:52.317Z,14.90
2022-11-14T04:35:38.851Z,15.93
2022-11-14T04:38:25.362Z,15.80
2022-11-14T04:41:11.822Z,15.40
2022-11-14T04:43:59.834Z,15.63
2022-11-14T04:46:46.679Z,17.85
2022-11-14T04:49:33.219Z,17.92
2022-11-14T04:52:19.768Z,17.67
2022-11-14T04:55:07.055Z,20.05
2022-11-14T04:57:56.167Z,18.15
2022-11-14T05:00:43.751Z,19.00
2022-11-14T05:03:30.779Z,18.98
2022-11-14T05:06:17.562Z,18.90
2022-11-14T05:09:04.435Z,17.63
2022-11-14T05:11:51.221Z,19.02
2022-11-14T05:14:37.868Z,17.20
2022-11-14T05:17:25.794Z,16.33
2022-11-14T05:20:12.876Z,17.90
2022-11-14T05:22:59.395Z,15.55
2022-11-14T05:25:45.926Z,16.98
2022-11-14T05:28:32.918Z,16.15
2022-11-14T05:31:19.888Z,14.45
2022-11-14T05:34:08.000Z,15.00
2022-11-14T05:36:54.404Z,14.68
2022-11-14T05:39:40.842Z,14.52
2022-11-14T05:42:28.950Z,13.43
2022-11-14T05:45:15.671Z,13.43
2022-11-14T05:48:02.282Z,13.10
2022-11-14T05:50:50.172Z,13.23
2022-11-14T05:53:36.879Z,12.05
2022-11-14T05:56:23.406Z,11.82
2022-11-14T05:59:10.070Z,12.40
2022-11-14T06:01:56.946Z,12.80
2022-11-14T06:04:43.697Z,12.70
2022-11-14T06:07:31.750Z,12.63
2022-11-14T06:10:18.698Z,12.05
2022-11-14T06:13:05.143Z,12.52
2022-11-14T06:15:51.843Z,13.50
2022-11-14T06:18:38.663Z,13.43
2022-11-14T06:21:27.340Z,12.52
2022-11-14T06:24:15.190Z,12.10
2022-11-14T06:27:02.000Z,12.65
2022-11-14T06:29:48.498Z,12.40
2022-11-14T06:32:35.010Z,13.40
2022-11-14T06:35:21.610Z,12.57
2022-11-14T06:38:08.158Z,11.85
2022-11-14T06:41:03.488Z,12.35
2022-11-14T06:43:53.034Z,11.77
2022-11-14T06:46:39.540Z,11.93
2022-11-14T06:49:25.968Z,11.13
2022-11-14T06:52:12.676Z,10.93
2022-11-14T06:54:59.261Z,11.65
2022-11-14T06:57:47.274Z,11.20
2022-11-14T07:00:34.055Z,11.98
2022-11-14T07:03:20.595Z,11.23
2022-11-14T07:06:08.270Z,10.43
2022-11-14T07:08:56.280Z,10.98
2022-11-14T07:11:45.400Z,10.48
2022-11-14T07:14:34.285Z,10.50
2022-11-14T07:17:21.158Z,9.77
2022-11-14T07:20:09.300Z,9.30
2022-11-14T07:22:58.355Z,9.27
2022-11-14T07:25:45.481Z,9.07
2022-11-14T07:28:32.443Z,9.30
2022-11-14T07:31:21.206Z,7.57
2022-11-14T07:34:09.147Z,8.73
2022-11-14T07:36:56.125Z,8.30
2022-11-14T07:39:43.061Z,8.18
2022-11-14T07:42:30.749Z,8.63
2022-11-14T07:45:17.598Z,7.65
2022-11-14T07:48:05.951Z,7.63
2022-11-14T07:50:53.155Z,7.40
2022-11-14T07:53:39.801Z,7.32
2022-11-14T07:56:26.815Z,6.78
2022-11-14T07:59:13.451Z,6.90
2022-11-14T08:02:00.258Z,6.85
2022-11-14T08:04:48.659Z,6.47
2022-11-14T08:07:35.439Z,6.70
2022-11-14T08:10:22.980Z,7.25
2022-11-14T08:13:40.923Z,6.72
2022-11-14T08:16:18.514Z,6.50
2022-11-14T08:19:05.500Z,5.97
2022-11-14T08:21:53.391Z,5.18
2022-11-14T08:24:40.102Z,5.25
2022-11-14T08:27:26.853Z,5.53
2022-11-14T08:30:14.715Z,5.00
2022-11-14T08:33:03.617Z,4.97
2022-11-14T08:35:50.290Z,5.15
2022-11-14T08:38:38.460Z,4.88
2022-11-14T08:41:25.330Z,5.63
2022-11-14T08:44:12.011Z,4.45
2022-11-14T08:47:00.474Z,4.72
2022-11-14T08:49:46.836Z,4.10
2022-11-14T08:52:33.600Z,4.47
2022-11-14T08:55:21.861Z,4.93
2022-11-14T08:58:08.510Z,5.28
2022-11-14T09:00:55.123Z,4.40
2022-11-14T09:03:41.654Z,4.95
2022-11-14T09:06:28.572Z,4.93
2022-11-14T09:09:15.179Z,4.45
2022-11-14T09:12:03.028Z,4.18
2022-11-14T09:14:49.470Z,4.28
2022-11-14T09:17:36.062Z,4.43
2022-11-14T09:20:29.808Z,3.40
2022-11-14T09:23:19.379Z,4.05
2022-11-14T09:26:06.458Z,3.03
2022-11-14T09:28:54.300Z,3.28
2022-11-14T09:31:41.275Z,2.55
2022-11-14T09:34:27.861Z,2.65
2022-11-14T09:37:14.471Z,2.88
2022-11-14T09:40:01.864Z,2.75
2022-11-14T09:43:03.648Z,2.38
2022-11-14T09:45:53.164Z,2.78
2022-11-14T09:48:40.037Z,2.55
2022-11-14T09:51:31.216Z,2.47
2022-11-14T09:54:21.916Z,2.28
2022-11-14T09:57:16.746Z,2.38
2022-11-14T10:00:04.899Z,2.55
2022-11-14T10:03:01.819Z,2.15
2022-11-14T10:06:04.323Z,2.10
2022-11-14T10:09:17.530Z,2.15
2022-11-14T10:12:12.516Z,2.90
2022-11-14T10:15:10.105Z,2.40
2022-11-14T10:18:16.889Z,2.15
2022-11-14T10:21:14.921Z,2.17
2022-11-14T10:24:08.292Z,2.60
2022-11-14T10:27:00.764Z,2.70
2022-11-14T10:30:03.322Z,2.60
2022-11-14T10:33:05.081Z,2.75
2022-11-14T10:35:57.647Z,2.58
2022-11-14T10:38:53.514Z,2.30
2022-11-14T10:41:56.726Z,2.67
2022-11-14T10:44:52.036Z,2.92
2022-11-14T10:47:42.775Z,3.70
2022-11-14T10:50:38.662Z,3.95
2022-11-14T10:53:45.512Z,4.68
2022-11-14T10:56:32.124Z,5.32
2022-11-14T10:59:19.325Z,4.95
2022-11-14T11:02:06.414Z,5.03
2022-11-14T11:04:53.106Z,5.57
2022-11-14T11:08:28.239Z,6.25
2022-11-14T11:11:30.884Z,5.82
2022-11-14T11:14:19.395Z,5.80
2022-11-14T11:17:16.732Z,6.22
2022-11-14T11:20:32.064Z,6.20
2022-11-14T11:23:22.991Z,5.88
2022-11-14T11:26:24.084Z,5.85
2022-11-14T11:29:18.588Z,6.10
2022-11-14T11:32:05.613Z,6.68
2022-11-14T11:34:53.065Z,5.97
2022-11-14T11:37:45.162Z,5.95
2022-11-14T11:40:32.548Z,6.45
2022-11-14T11:43:44.149Z,6.53
2022-11-14T11:46:39.354Z,6.60
2022-11-14T11:49:37.586Z,7.15
2022-11-14T11:52:33.674Z,6.85
2022-11-14T11:55:25.424Z,7.35
2022-11-14T11:58:18.447Z,7.70
2022-11-14T12:01:06.834Z,7.68
2022-11-14T12:03:55.424Z,8.25
2022-11-14T12:06:48.073Z,7.95
2022-11-14T12:10:08.729Z,8.00
2022-11-14T12:13:07.814Z,7.30
2022-11-14T12:16:08.913Z,6.32
2022-11-14T12:19:31.986Z,7.85
2022-11-14T12:22:40.966Z,6.95
2022-11-14T12:25:41.696Z,6.97
2022-11-14T12:28:50.594Z,7.25
2022-11-14T12:31:40.230Z,7.70
2022-11-14T12:34:32.329Z,7.88
2022-11-14T12:37:23.233Z,7.32
2022-11-14T12:40:23.212Z,6.93
2022-11-14T12:43:37.226Z,7.10
2022-11-14T12:46:24.380Z,7.40
2022-11-14T12:49:39.238Z,7.15
2022-11-14T12:52:48.729Z,7.32
2022-11-14T12:55:57.784Z,6.18
2022-11-14T12:58:55.922Z,7.18
2022-11-14T13:01:51.428Z,7.63
2022-11-14T13:04:53.190Z,7.60
2022-11-14T13:07:52.733Z,7.60
2022-11-14T13:10:41.707Z,8.40
2022-11-14T13:13:46.106Z,8.48
2022-11-14T13:16:51.195Z,8.15
2022-11-14T13:20:05.776Z,8.95
2022-11-14T13:22:52.418Z,8.10
2022-11-14T13:25:38.926Z,8.15
2022-11-14T13:28:48.642Z,8.30
2022-11-14T13:31:50.678Z,7.60
2022-11-14T13:34:51.884Z,8.68
2022-11-14T13:38:03.157Z,8.27
2022-11-14T13:41:01.093Z,9.00
2022-11-14T13:44:01.180Z,8.32
2022-11-14T13:47:12.317Z,9.13
2022-11-14T13:50:07.162Z,10.73
2022-11-14T13:52:53.776Z,13.02
2022-11-14T13:55:55.370Z,13.90
2022-11-14T13:59:27.015Z,12.70
2022-11-14T14:02:40.484Z,13.60
2022-11-14T14:05:38.651Z,13.82
2022-11-14T14:08:45.843Z,13.35
2022-11-14T14:11:52.112Z,15.65
2022-11-14T14:15:03.513Z,15.25
2022-11-14T14:17:59.683Z,16.40
2022-11-14T14:20:52.451Z,14.07
2022-11-14T14:23:47.221Z,16.00
2022-11-14T14:26:44.325Z,14.63
2022-11-14T14:29:38.736Z,16.05
2022-11-14T14:32:25.845Z,17.38
2022-11-14T14:35:26.585Z,19.60
2022-11-14T14:38:23.299Z,16.17
2022-11-14T14:41:11.617Z,16.42
2022-11-14T14:43:58.412Z,15.95
2022-11-14T14:46:45.109Z,17.95
2022-11-14T14:49:36.432Z,19.02
2022-11-14T14:52:29.258Z,16.73
2022-11-14T14:55:25.641Z,16.65
2022-11-14T14:58:22.251Z,16.90
2022-11-14T15:01:13.743Z,16.27
2022-11-14T15:04:04.981Z,16.23
2022-11-14T15:06:52.417Z,17.52
2022-11-14T15:09:39.423Z,18.08
2022-11-14T15:12:30.842Z,18.88
2022-11-14T15:15:20.188Z,19.35
2022-11-14T15:18:09.633Z,19.25
2022-11-14T15:21:15.668Z,18.08
2022-11-14T15:24:04.856Z,19.45
2022-11-14T15:26:52.470Z,19.45
2022-11-14T15:29:47.174Z,18.70
2022-11-14T15:32:34.002Z,20.67
2022-11-14T15:35:31.416Z,19.70
2022-11-14T15:41:31.469Z,20.55
2022-11-14T15:44:31.936Z,20.67
2022-11-14T15:47:25.691Z,21.17
2022-11-14T15:50:32.435Z,19.33
2022-11-14T15:53:24.243Z,20.83
2022-11-14T15:56:13.128Z,20.95
2022-11-14T15:59:00.421Z,22.00
2022-11-14T16:01:50.387Z,20.88
2022-11-14T16:04:44.436Z,19.83
2022-11-14T16:07:34.278Z,21.70
2022-11-14T16:10:22.573Z,20.33
2022-11-14T16:13:11.068Z,19.55
2022-11-14T16:15:57.846Z,19.48
2022-11-14T16:18:44.417Z,18.30
2022-11-14T16:21:32.565Z,20.38
2022-11-14T16:24:21.482Z,20.58
2022-11-14T16:27:07.966Z,18.73
2022-11-14T16:29:55.038Z,18.13
2022-11-14T16:32:41.932Z,17.23
2022-11-14T16:35:29.345Z,16.58
2022-11-14T16:38:17.908Z,17.27
2022-11-14T16:41:08.012Z,17.92
2022-11-14T16:43:55.999Z,17.13
2022-11-14T16:46:43.112Z,15.65
2022-11-14T16:49:29.667Z,16.42
2022-11-14T16:52:17.188Z,18.48
2022-11-14T16:55:05.448Z,14.65
2022-11-14T16:57:51.971Z,16.30
2022-11-14T17:00:38.574Z,16.23
2022-11-14T17:03:25.161Z,15.25
2022-11-14T17:06:11.749Z,14.35
2022-11-14T17:08:59.426Z,16.13
2022-11-14T17:11:47.731Z,19.20
2022-11-14T17:14:34.765Z,17.17
2022-11-14T17:17:21.368Z,16.35
2022-11-14T17:20:09.280Z,14.70
2022-11-14T17:22:56.260Z,14.27
2022-11-14T17:25:43.096Z,16.60
2022-11-14T17:28:31.259Z,18.30
2022-11-14T17:31:18.835Z,16.42
2022-11-14T17:34:05.866Z,14.45
2022-11-14T17:36:52.705Z,14.20
2022-11-14T17:39:39.285Z,14.05
2022-11-14T17:42:25.820Z,12.90
2022-11-14T17:45:13.815Z,13.20
2022-11-14T17:48:00.828Z,17.90
2022-11-14T17:50:47.668Z,23.15
2022-11-14T17:53:34.782Z,15.88
2022-11-14T17:56:24.285Z,14.65
2022-11-14T17:59:11.289Z,13.73
2022-11-14T18:02:00.441Z,16.40
2022-11-14T18:04:48.085Z,14.77
2022-11-14T18:07:34.837Z,16.48
2022-11-14T18:10:21.541Z,15.60
2022-11-14T18:13:08.455Z,17.30
2022-11-14T18:15:55.074Z,15.50
2022-11-14T18:18:43.326Z,14.48
2022-11-14T18:21:30.366Z,14.50
2022-11-14T18:24:16.986Z,13.98
2022-11-14T18:27:03.554Z,13.88
2022-11-14T18:29:50.122Z,12.68
2022-11-14T18:32:36.676Z,14.52
2022-11-14T18:35:25.924Z,14.18
2022-11-14T18:38:12.825Z,14.35
2022-11-14T18:41:01.274Z,12.25
2022-11-14T18:43:48.214Z,13.35
2022-11-14T18:46:37.556Z,12.02
2022-11-14T18:49:25.308Z,11.80
2022-11-14T18:52:17.351Z,13.35
2022-11-14T18:55:05.550Z,13.02
2022-11-14T18:57:52.138Z,13.20
2022-11-14T19:00:38.876Z,12.70
2022-11-14T19:03:25.397Z,13.02
2022-11-14T19:06:13.399Z,12.13
2022-11-14T19:09:06.882Z,12.63
2022-11-14T19:12:14.868Z,13.10
2022-11-14T19:15:02.211Z,12.93
2022-11-14T19:17:49.511Z,13.20
2022-11-14T19:20:38.002Z,13.65
2022-11-14T19:23:24.699Z,12.38
2022-11-14T19:26:12.686Z,13.73
2022-11-14T19:29:04.150Z,12.50
2022-11-14T19:31:51.180Z,11.50
2022-11-14T19:34:37.701Z,12.20
2022-11-14T19:37:24.666Z,11.98
2022-11-14T19:40:12.115Z,12.57
2022-11-14T19:43:03.836Z,13.00
2022-11-14T19:45:50.502Z,12.30
2022-11-14T19:48:38.114Z,12.95
2022-11-14T19:51:25.248Z,11.90
2022-11-14T19:54:12.492Z,11.60
2022-11-14T19:56:59.285Z,11.57
2022-11-14T19:59:47.440Z,11.30
2022-11-14T20:02:34.149Z,11.98
2022-11-14T20:05:20.710Z,11.38
2022-11-14T20:08:07.757Z,11.70
2022-11-14T20:10:59.504Z,12.20
2022-11-14T20:13:46.386Z,12.70
2022-11-14T20:16:36.754Z,12.75
2022-11-14T20:19:23.329Z,11.75
2022-11-14T20:22:11.110Z,12.52
2022-11-14T20:24:57.785Z,11.20
2022-11-14T20:27:52.422Z,11.95
2022-11-14T20:30:42.014Z,12.25
2022-11-14T20:33:31.260Z,11.93
2022-11-14T20:36:20.662Z,12.25
2022-11-14T20:39:07.294Z,12.13
2022-11-14T20:41:53.837Z,12.82
2022-11-14T20:44:40.620Z,12.93
2022-11-14T20:47:27.588Z,12.25
2022-11-14T20:50:16.285Z,11.95
2022-11-14T20:53:03.030Z,11.95
2022-11-14T20:55:54.219Z,11.10
2022-11-14T20:58:41.949Z,11.90
2022-11-14T21:01:28.614Z,11.65
2022-11-14T21:04:15.677Z,12.13
2022-11-14T21:07:03.889Z,13.15
2022-11-14T21:10:11.275Z,12.43
2022-11-14T21:13:15.450Z,13.18
2022-11-14T21:16:03.603Z,12.85
2022-11-14T21:18:53.945Z,12.75
2022-11-14T21:21:41.098Z,12.40
2022-11-14T21:24:29.786Z,12.98
2022-11-14T21:27:16.715Z,12.63
2022-11-14T21:30:03.511Z,12.93
2022-11-14T21:32:50.283Z,12.88
2022-11-14T21:35:37.095Z,12.43
2022-11-14T21:38:23.635Z,13.40
2022-11-14T21:41:13.272Z,12.57
2022-11-14T21:44:02.325Z,12.77
2022-11-14T21:46:49.772Z,13.27
2022-11-14T21:49:36.257Z,13.32
2022-11-14T21:52:22.948Z,12.55
2022-11-14T21:55:09.603Z,13.27
2022-11-14T21:57:57.581Z,14.07
2022-11-14T22:00:44.389Z,12.40
2022-11-14T22:03:47.473Z,12.93
2022-11-14T22:06:34.164Z,12.07
2022-11-14T22:09:21.160Z,13.32
2022-11-14T22:12:09.076Z,13.23
2022-11-14T22:14:56.874Z,13.02
2022-11-14T22:17:43.653Z,12.70
2022-11-14T22:20:30.508Z,12.80
2022-11-14T22:23:17.062Z,13.52
2022-11-14T22:26:03.733Z,13.20
2022-11-14T22:28:50.506Z,14.05
2022-11-14T22:31:39.019Z,13.75
2022-11-14T22:34:25.816Z,13.07
2022-11-14T22:37:12.282Z,14.65
2022-11-14T22:39:58.749Z,13.32
2022-11-14T22:42:45.266Z,14.88
2022-11-14T22:45:31.789Z,15.88
2022-11-14T22:48:19.580Z,13.85
2022-11-14T22:51:08.597Z,15.35
2022-11-14T22:53:58.135Z,14.60
2022-11-14T22:56:44.917Z,14.88
2022-11-14T22:59:31.355Z,15.00
2022-11-14T23:02:17.820Z,14.82
