createdAt,value
2023-02-09T00:02:48.795Z,102589.91
2023-02-09T00:07:50.982Z,102578.44
2023-02-09T00:13:11.021Z,102575.91
2023-02-09T00:18:12.854Z,102573.16
2023-02-09T00:23:14.879Z,102570.56
2023-02-09T00:28:17.103Z,102571.44
2023-02-09T00:33:19.275Z,102566.19
2023-02-09T00:38:21.291Z,102570.50
2023-02-09T00:43:23.167Z,102570.56
2023-02-09T00:48:25.344Z,102575.03
2023-02-09T00:53:27.759Z,102581.19
2023-02-09T00:58:29.739Z,102576.78
2023-02-09T01:03:31.789Z,102575.84
2023-02-09T01:08:33.814Z,102580.31
2023-02-09T01:13:35.822Z,102591.72
2023-02-09T01:18:38.253Z,102577.59
2023-02-09T01:23:40.404Z,102570.50
2023-02-09T01:28:42.960Z,102564.41
2023-02-09T01:33:44.687Z,102568.81
2023-02-09T01:38:46.550Z,102571.47
2023-02-09T01:43:55.827Z,102567.09
2023-02-09T01:49:21.778Z,102568.84
2023-02-09T01:54:45.594Z,102574.94
2023-02-09T01:59:54.129Z,102569.75
2023-02-09T02:04:56.285Z,102579.47
2023-02-09T02:09:58.918Z,102583.88
2023-02-09T02:15:00.845Z,102589.19
2023-02-09T02:20:35.576Z,102575.94
2023-02-09T02:26:06.171Z,102583.06
2023-02-09T02:31:33.036Z,102587.41
2023-02-09T02:36:43.711Z,102582.09
2023-02-09T02:42:13.547Z,102582.97
2023-02-09T02:47:20.290Z,102579.47
2023-02-09T02:52:22.149Z,102575.09
2023-02-09T02:57:29.004Z,102565.31
2023-02-09T03:02:35.573Z,102561.81
2023-02-09T03:07:37.811Z,102566.28
2023-02-09T03:12:55.317Z,102572.44
2023-02-09T03:18:21.784Z,102568.00
2023-02-09T03:23:33.286Z,102558.38
2023-02-09T03:28:38.762Z,102554.88
2023-02-09T03:33:41.482Z,102554.88
2023-02-09T03:38:43.462Z,102551.28
2023-02-09T03:44:03.938Z,102556.66
2023-02-09T03:49:05.988Z,102535.50
2023-02-09T03:54:08.182Z,102532.81
2023-02-09T03:59:10.135Z,102518.69
2023-02-09T04:04:11.963Z,102516.06
2023-02-09T04:09:14.736Z,102523.16
2023-02-09T04:14:16.902Z,102515.25
2023-02-09T04:19:18.829Z,102508.19
2023-02-09T04:24:22.065Z,102494.94
2023-02-09T04:29:24.462Z,102493.22
2023-02-09T04:34:26.479Z,102493.13
2023-02-09T04:39:28.312Z,102487.88
2023-02-09T04:44:30.267Z,102486.97
2023-02-09T04:49:32.227Z,102494.91
2023-02-09T04:54:34.278Z,102498.41
2023-02-09T04:59:39.392Z,102512.59
2023-02-09T05:04:41.241Z,102513.50
2023-02-09T05:09:43.423Z,102502.00
2023-02-09T05:14:45.196Z,102495.84
2023-02-09T05:19:50.138Z,102483.50
2023-02-09T05:24:52.075Z,102471.16
2023-02-09T05:29:53.941Z,102466.75
2023-02-09T05:34:55.994Z,102465.03
2023-02-09T05:39:58.099Z,102457.06
2023-02-09T05:45:00.100Z,102449.06
2023-02-09T05:50:02.336Z,102462.41
2023-02-09T05:55:04.534Z,102468.56
2023-02-09T06:00:07.043Z,102476.44
2023-02-09T06:05:09.056Z,102471.25
2023-02-09T06:10:11.159Z,102475.63
2023-02-09T06:15:13.255Z,102466.81
2023-02-09T06:20:15.090Z,102473.88
2023-02-09T06:25:17.327Z,102492.41
2023-02-09T06:30:19.380Z,102496.78
2023-02-09T06:35:21.497Z,102487.06
2023-02-09T06:40:23.360Z,102496.81
2023-02-09T06:45:25.383Z,102504.75
2023-02-09T06:50:27.656Z,102511.81
2023-02-09T06:55:29.557Z,102522.41
2023-02-09T07:00:32.152Z,102522.34
2023-02-09T07:05:34.364Z,102513.56
2023-02-09T07:10:36.207Z,102508.31
2023-02-09T07:15:38.285Z,102508.22
2023-02-09T07:20:40.162Z,102517.06
2023-02-09T07:25:42.168Z,102507.41
2023-02-09T07:30:44.454Z,102519.75
2023-02-09T07:35:47.589Z,102526.78
2023-02-09T07:40:49.395Z,102534.72
2023-02-09T07:45:51.073Z,102532.94
2023-02-09T07:50:53.638Z,102533.84
2023-02-09T07:55:55.531Z,102544.41
2023-02-09T08:01:04.618Z,102559.44
2023-02-09T08:06:41.322Z,102560.16
2023-02-09T08:12:02.040Z,102550.41
2023-02-09T08:17:28.517Z,102549.66
2023-02-09T08:22:34.008Z,102549.69
2023-02-09T08:27:39.412Z,102558.31
2023-02-09T08:32:41.496Z,102572.53
2023-02-09T08:37:43.482Z,102578.50
2023-02-09T08:42:45.790Z,102589.09
2023-02-09T08:47:47.688Z,102593.50
2023-02-09T08:52:49.553Z,102601.41
2023-02-09T08:57:51.478Z,102606.72
2023-02-09T09:02:53.384Z,102603.22
2023-02-09T09:07:55.262Z,102619.09
2023-02-09T09:12:57.809Z,102607.66
2023-02-09T09:18:00.061Z,102620.81
2023-02-09T09:23:02.394Z,102616.41
2023-02-09T09:28:04.568Z,102616.47
2023-02-09T09:33:06.771Z,102624.44
2023-02-09T09:38:08.682Z,102593.50
2023-02-09T09:43:27.667Z,102587.31
2023-02-09T09:48:43.144Z,102575.94
2023-02-09T09:53:49.005Z,102598.81
2023-02-09T09:58:52.116Z,102592.72
2023-02-09T10:04:14.487Z,102585.66
2023-02-09T10:09:30.114Z,102582.19
2023-02-09T10:14:32.108Z,102594.44
2023-02-09T10:19:35.311Z,102587.41
2023-02-09T10:24:40.418Z,102584.78
2023-02-09T10:29:42.449Z,102592.69
2023-02-09T10:34:53.211Z,102589.19
2023-02-09T10:40:14.277Z,102587.41
2023-02-09T10:45:40.966Z,102587.41
2023-02-09T10:51:07.462Z,102595.41
2023-02-09T10:56:15.699Z,102593.56
2023-02-09T11:01:23.634Z,102615.59
2023-02-09T11:06:25.968Z,102620.84
2023-02-09T11:11:32.976Z,102619.13
2023-02-09T11:16:54.618Z,102604.13
2023-02-09T11:22:06.886Z,102617.38
2023-02-09T11:27:17.546Z,102597.94
2023-02-09T11:32:51.075Z,102576.81
2023-02-09T11:38:22.267Z,102606.88
2023-02-09T11:43:36.243Z,102601.50
2023-02-09T11:48:44.821Z,102594.44
2023-02-09T11:53:54.173Z,102582.97
2023-02-09T11:59:22.056Z,102577.69
2023-02-09T12:04:47.662Z,102557.47
2023-02-09T12:10:08.363Z,102576.81
2023-02-09T12:15:19.615Z,102581.28
2023-02-09T12:20:24.847Z,102590.91
2023-02-09T12:25:48.691Z,102597.94
2023-02-09T12:30:52.258Z,102592.69
2023-02-09T12:36:25.826Z,102589.13
2023-02-09T12:41:43.116Z,102575.84
2023-02-09T12:46:45.163Z,102570.56
2023-02-09T12:51:56.349Z,102563.53
2023-02-09T12:57:21.153Z,102581.16
2023-02-09T13:02:50.197Z,102570.59
2023-02-09T13:08:16.032Z,102577.78
2023-02-09T13:13:26.082Z,102573.38
2023-02-09T13:18:33.554Z,102566.28
2023-02-09T13:23:59.489Z,102567.09
2023-02-09T13:29:19.811Z,102568.84
2023-02-09T13:34:52.950Z,102567.09
2023-02-09T13:39:57.951Z,102560.84
2023-02-09T13:44:59.873Z,102566.19
2023-02-09T13:50:11.447Z,102558.28
2023-02-09T13:55:13.396Z,102567.03
2023-02-09T14:00:15.613Z,102572.41
2023-02-09T14:05:43.513Z,102571.47
2023-02-09T14:10:52.832Z,102567.97
2023-02-09T14:16:08.348Z,102560.91
2023-02-09T14:21:15.997Z,102552.13
2023-02-09T14:26:23.088Z,102560.06
2023-02-09T14:31:26.468Z,102566.19
2023-02-09T14:36:34.118Z,102568.91
2023-02-09T14:41:36.880Z,102577.69
2023-02-09T14:46:49.890Z,102574.13
2023-02-09T14:52:02.219Z,102559.22
2023-02-09T14:57:04.675Z,102572.38
2023-02-09T15:02:19.674Z,102577.72
2023-02-09T15:07:28.724Z,102589.13
2023-02-09T15:12:30.747Z,102600.63
2023-02-09T15:17:32.904Z,102602.47
2023-02-09T15:22:34.753Z,102605.06
2023-02-09T15:27:42.409Z,102611.16
2023-02-09T15:32:44.888Z,102615.06
2023-02-09T15:37:49.868Z,102619.50
2023-02-09T15:43:10.399Z,102633.56
2023-02-09T15:48:12.573Z,102637.94
2023-02-09T15:53:18.985Z,102638.00
2023-02-09T15:58:35.356Z,102638.00
2023-02-09T16:03:37.644Z,102646.72
2023-02-09T16:08:39.618Z,102649.41
2023-02-09T16:13:41.605Z,102655.53
2023-02-09T16:18:44.209Z,102659.84
2023-02-09T16:23:47.813Z,102667.72
2023-02-09T16:28:52.103Z,102673.84
2023-02-09T16:33:53.953Z,102675.56
2023-02-09T16:38:55.814Z,102677.34
2023-02-09T16:43:58.186Z,102689.72
2023-02-09T16:49:01.739Z,102700.25
2023-02-09T16:54:05.215Z,102707.31
2023-02-09T16:59:10.198Z,102710.88
2023-02-09T17:04:14.028Z,102714.38
2023-02-09T17:09:16.499Z,102705.63
2023-02-09T17:14:18.345Z,102708.22
2023-02-09T17:19:20.302Z,102721.50
2023-02-09T17:24:22.503Z,102726.03
2023-02-09T17:29:24.427Z,102730.41
2023-02-09T17:34:28.562Z,102742.78
2023-02-09T17:39:30.969Z,102741.03
2023-02-09T17:44:45.597Z,102748.09
2023-02-09T17:49:48.534Z,102758.66
2023-02-09T17:54:51.111Z,102764.78
2023-02-09T17:59:53.362Z,102770.13
2023-02-09T18:04:55.186Z,102784.19
2023-02-09T18:09:56.989Z,102779.78
2023-02-09T18:14:59.604Z,102773.63
2023-02-09T18:20:01.624Z,102778.00
2023-02-09T18:25:03.771Z,102778.91
2023-02-09T18:30:06.464Z,102778.09
2023-02-09T18:35:08.473Z,102781.59
2023-02-09T18:40:11.148Z,102785.13
2023-02-09T18:45:18.914Z,102794.81
2023-02-09T18:50:24.442Z,102801.00
2023-02-09T18:55:31.206Z,102801.88
2023-02-09T19:00:34.117Z,102804.50
2023-02-09T19:05:36.039Z,102808.88
2023-02-09T19:10:38.064Z,102815.06
2023-02-09T19:15:40.589Z,102813.28
2023-02-09T19:20:42.465Z,102820.31
2023-02-09T19:25:44.948Z,102815.06
2023-02-09T19:30:47.138Z,102820.34
2023-02-09T19:35:56.965Z,102825.66
2023-02-09T19:41:10.432Z,102833.53
2023-02-09T19:46:13.370Z,102843.25
2023-02-09T19:51:15.657Z,102838.84
2023-02-09T19:56:20.863Z,102842.34
2023-02-09T20:01:23.179Z,102842.38
2023-02-09T20:06:25.404Z,102850.31
2023-02-09T20:11:27.864Z,102856.47
2023-02-09T20:16:29.937Z,102854.69
2023-02-09T20:21:31.971Z,102870.56
2023-02-09T20:26:34.251Z,102866.16
2023-02-09T20:31:38.156Z,102876.75
2023-02-09T20:36:41.627Z,102873.22
2023-02-09T20:42:06.759Z,102869.69
2023-02-09T20:47:08.780Z,102877.59
2023-02-09T20:52:10.890Z,102874.09
2023-02-09T20:57:12.832Z,102880.25
2023-02-09T21:02:16.291Z,102886.44
2023-02-09T21:07:20.314Z,102888.22
2023-02-09T21:12:22.654Z,102893.47
2023-02-09T21:17:24.666Z,102902.31
2023-02-09T21:22:26.757Z,102910.22
2023-02-09T21:27:29.124Z,102899.63
2023-02-09T21:32:35.059Z,102905.81
2023-02-09T21:37:43.128Z,102909.34
2023-02-09T21:42:45.197Z,102909.38
2023-02-09T21:47:47.053Z,102919.03
2023-02-09T21:52:49.993Z,102919.94
2023-02-09T21:57:51.959Z,102922.59
2023-02-09T22:02:54.606Z,102928.75
2023-02-09T22:07:56.342Z,102932.28
2023-02-09T22:12:58.071Z,102920.81
2023-02-09T22:18:00.225Z,102928.75
2023-02-09T22:23:02.324Z,102931.41
2023-02-09T22:28:05.790Z,102930.53
2023-02-09T22:33:07.677Z,102927.00
2023-02-09T22:38:09.556Z,102923.44
2023-02-09T22:43:11.457Z,102913.75
2023-02-09T22:48:13.471Z,102919.03
2023-02-09T22:53:15.427Z,102916.34
2023-02-09T22:58:17.379Z,102916.38
2023-02-09T23:03:19.570Z,102912.84
2023-02-09T23:08:23.091Z,102898.78
2023-02-09T23:13:25.160Z,102906.66
2023-02-09T23:18:27.061Z,102905.78
2023-02-09T23:23:29.583Z,102908.41
2023-02-09T23:28:31.765Z,102919.03
2023-02-09T23:33:35.753Z,102928.72
2023-02-09T23:38:37.991Z,102933.06
2023-02-09T23:43:40.597Z,102932.19
2023-02-09T23:48:44.753Z,102934.88
2023-02-09T23:53:47.949Z,102941.03
2023-02-09T23:58:51.742Z,102942.78
