createdAt,value
2023-05-06T00:01:56.357Z,100188.50
2023-05-06T00:09:16.399Z,100186.41
2023-05-06T00:16:34.823Z,100168.16
2023-05-06T00:23:53.701Z,100163.41
2023-05-06T00:31:14.501Z,100157.94
2023-05-06T00:38:33.485Z,100159.72
2023-05-06T00:45:53.021Z,100156.25
2023-05-06T00:53:13.462Z,100144.13
2023-05-06T01:00:31.820Z,100143.31
2023-05-06T01:07:55.879Z,100144.00
2023-05-06T01:15:17.402Z,100154.00
2023-05-06T01:22:38.563Z,100151.97
2023-05-06T01:29:59.853Z,100150.81
2023-05-06T01:37:23.316Z,100153.63
2023-05-06T01:44:41.980Z,100148.31
2023-05-06T01:52:06.289Z,100140.63
2023-05-06T01:59:24.912Z,100136.59
2023-05-06T02:06:43.675Z,100126.53
2023-05-06T02:14:06.019Z,100108.94
2023-05-06T02:21:25.549Z,100123.09
2023-05-06T02:28:44.612Z,100109.59
2023-05-06T02:36:07.133Z,100110.28
2023-05-06T02:43:26.181Z,100105.13
2023-05-06T02:50:45.083Z,100111.03
2023-05-06T02:58:04.870Z,100110.53
2023-05-06T03:05:23.336Z,100112.41
2023-05-06T03:12:42.116Z,100113.69
2023-05-06T03:20:02.343Z,100143.97
2023-05-06T03:27:22.556Z,100159.88
2023-05-06T03:34:45.028Z,100160.19
2023-05-06T03:42:10.025Z,100178.78
2023-05-06T03:49:29.400Z,100194.31
2023-05-06T03:56:47.824Z,100177.78
2023-05-06T04:04:09.283Z,100187.97
2023-05-06T04:11:29.719Z,100170.34
2023-05-06T04:18:51.834Z,100159.91
2023-05-06T04:26:12.317Z,100157.09
2023-05-06T04:33:33.086Z,100141.53
2023-05-06T04:40:55.675Z,100106.94
2023-05-06T04:48:16.263Z,100088.22
2023-05-06T04:55:35.098Z,100061.66
2023-05-06T05:02:54.006Z,100046.41
2023-05-06T05:10:14.303Z,100029.19
2023-05-06T05:17:33.408Z,100074.50
2023-05-06T05:24:53.736Z,100082.47
2023-05-06T05:32:13.717Z,100120.47
2023-05-06T05:39:33.701Z,100104.19
2023-05-06T05:46:52.816Z,100115.34
2023-05-06T05:54:15.070Z,100111.19
2023-05-06T06:01:34.353Z,100124.81
2023-05-06T06:08:54.865Z,100122.84
2023-05-06T06:16:15.871Z,100118.41
2023-05-06T06:23:35.208Z,100120.38
2023-05-06T06:30:58.042Z,100108.44
2023-05-06T06:38:18.648Z,100102.69
2023-05-06T06:45:37.025Z,100124.19
2023-05-06T06:52:55.926Z,100103.03
2023-05-06T07:00:16.778Z,100100.22
2023-05-06T07:07:35.567Z,100098.41
2023-05-06T07:14:54.392Z,100093.22
2023-05-06T07:22:14.354Z,100096.22
2023-05-06T07:29:33.317Z,100088.28
2023-05-06T07:36:52.450Z,100073.44
2023-05-06T07:44:13.087Z,100055.22
2023-05-06T07:51:31.881Z,100026.81
2023-05-06T07:58:50.490Z,100027.63
2023-05-06T08:06:10.724Z,100020.41
2023-05-06T08:13:29.314Z,100003.97
2023-05-06T08:20:47.847Z,99996.63
2023-05-06T08:28:07.969Z,99987.31
2023-05-06T08:35:26.482Z,99996.44
2023-05-06T08:42:47.045Z,100102.25
2023-05-06T08:50:07.972Z,100103.47
2023-05-06T08:57:26.429Z,100101.47
2023-05-06T09:04:44.897Z,100077.19
2023-05-06T09:12:06.003Z,100057.69
2023-05-06T09:19:25.796Z,100047.56
2023-05-06T09:26:47.293Z,100043.56
2023-05-06T09:34:08.005Z,100055.56
2023-05-06T09:41:27.122Z,100054.38
2023-05-06T09:48:46.679Z,100054.31
2023-05-06T09:56:07.713Z,100082.78
2023-05-06T10:03:26.823Z,100074.03
2023-05-06T10:10:47.230Z,100067.91
2023-05-06T10:18:07.787Z,100059.72
2023-05-06T10:25:32.198Z,100062.06
2023-05-06T10:32:52.006Z,100046.56
2023-05-06T10:40:13.350Z,100056.91
2023-05-06T10:48:08.806Z,100055.25
2023-05-06T10:55:30.428Z,100051.66
2023-05-06T11:02:56.458Z,100061.53
2023-05-06T11:10:15.353Z,100070.97
2023-05-06T11:17:35.610Z,100064.06
2023-05-06T11:24:53.944Z,100070.56
2023-05-06T11:32:23.825Z,100069.25
2023-05-06T11:39:50.003Z,100065.09
2023-05-06T11:47:09.753Z,100054.94
2023-05-06T11:54:28.621Z,100077.25
2023-05-06T12:01:49.193Z,100078.00
2023-05-06T12:09:09.070Z,100088.56
2023-05-06T12:16:27.995Z,100093.09
2023-05-06T12:23:54.058Z,100102.34
2023-05-06T12:31:23.379Z,100107.22
2023-05-06T12:38:52.356Z,100111.69
2023-05-06T12:46:13.730Z,100105.63
2023-05-06T12:53:34.404Z,100108.44
2023-05-06T13:01:16.118Z,100108.75
2023-05-06T13:08:35.495Z,100102.53
2023-05-06T13:15:54.907Z,100111.09
2023-05-06T13:23:15.863Z,100106.31
2023-05-06T13:30:37.476Z,100100.72
2023-05-06T13:37:56.148Z,100089.88
2023-05-06T13:45:16.474Z,100102.84
2023-05-06T13:52:35.215Z,100091.34
2023-05-06T13:59:53.871Z,100094.31
2023-05-06T14:07:14.169Z,100099.88
2023-05-06T14:14:32.791Z,100099.88
2023-05-06T14:21:52.577Z,100096.63
2023-05-06T14:29:12.776Z,100113.19
2023-05-06T14:36:31.811Z,100113.19
2023-05-06T14:43:51.853Z,100109.75
2023-05-06T14:51:12.327Z,100111.75
2023-05-06T14:58:30.849Z,100114.34
2023-05-06T15:05:50.865Z,100137.72
2023-05-06T15:13:11.336Z,100135.88
2023-05-06T15:20:30.115Z,100132.72
2023-05-06T15:27:48.860Z,100144.63
2023-05-06T15:35:10.238Z,100149.41
2023-05-06T15:42:29.054Z,100142.94
2023-05-06T15:49:54.457Z,100149.66
2023-05-06T15:57:16.164Z,100152.84
2023-05-06T16:04:35.033Z,100150.09
2023-05-06T16:11:55.615Z,100165.13
2023-05-06T16:19:39.055Z,100176.09
2023-05-06T16:26:59.037Z,100164.16
2023-05-06T16:34:19.986Z,100162.22
2023-05-06T16:41:45.426Z,100174.16
2023-05-06T16:49:04.872Z,100169.69
2023-05-06T16:56:44.155Z,100183.34
2023-05-06T17:04:05.907Z,100183.28
2023-05-06T17:11:26.282Z,100195.56
2023-05-06T17:18:45.299Z,100197.13
2023-05-06T17:26:09.631Z,100199.13
2023-05-06T17:33:30.772Z,100207.56
2023-05-06T17:40:49.867Z,100210.38
2023-05-06T17:48:08.717Z,100213.00
2023-05-06T17:55:30.923Z,100210.28
2023-05-06T18:02:49.935Z,100221.09
2023-05-06T18:10:10.039Z,100230.94
2023-05-06T18:17:30.584Z,100246.16
2023-05-06T18:24:54.742Z,100244.97
2023-05-06T18:32:15.400Z,100244.34
2023-05-06T18:39:41.310Z,100254.88
2023-05-06T18:46:59.859Z,100267.09
2023-05-06T18:54:18.541Z,100279.94
2023-05-06T19:01:38.542Z,100284.66
2023-05-06T19:08:57.814Z,100292.59
2023-05-06T19:16:16.315Z,100306.41
2023-05-06T19:23:36.912Z,100300.06
2023-05-06T19:30:56.755Z,100314.47
2023-05-06T19:38:15.296Z,100313.19
2023-05-06T19:45:35.576Z,100322.63
2023-05-06T19:52:54.073Z,100335.72
2023-05-06T20:00:14.330Z,100332.72
2023-05-06T20:07:48.257Z,100339.72
2023-05-06T20:15:10.424Z,100336.69
2023-05-06T20:22:53.529Z,100341.69
2023-05-06T20:30:16.117Z,100334.34
2023-05-06T20:37:36.670Z,100342.50
2023-05-06T20:45:10.441Z,100349.13
2023-05-06T20:52:29.594Z,100350.63
2023-05-06T20:59:50.090Z,100354.34
2023-05-06T21:07:12.200Z,100353.81
2023-05-06T21:14:33.204Z,100357.66
2023-05-06T21:21:52.359Z,100355.16
2023-05-06T21:29:13.046Z,100362.66
2023-05-06T21:36:32.118Z,100356.31
2023-05-06T21:43:50.685Z,100363.91
2023-05-06T21:51:10.946Z,100372.28
2023-05-06T21:58:29.483Z,100374.06
2023-05-06T22:05:48.628Z,100374.19
2023-05-06T22:13:09.218Z,100388.13
2023-05-06T22:20:29.913Z,100377.25
2023-05-06T22:27:57.951Z,100392.81
2023-05-06T22:35:20.922Z,100388.03
2023-05-06T22:42:40.165Z,100387.06
2023-05-06T22:49:58.812Z,100404.03
2023-05-06T22:57:19.486Z,100411.31
2023-05-06T23:04:38.862Z,100404.84
2023-05-06T23:11:57.359Z,100399.31
2023-05-06T23:19:17.266Z,100411.88
2023-05-06T23:26:36.136Z,100409.94
2023-05-06T23:33:55.024Z,100414.47
2023-05-06T23:41:15.231Z,100422.34
2023-05-06T23:48:33.600Z,100421.78
2023-05-06T23:55:51.794Z,100415.72
