createdAt,value
2018-11-06T00:00:24.298Z,25.07
2018-11-06T00:05:14.653Z,33.83
2018-11-06T00:09:57.608Z,28.73
2018-11-06T00:14:40.569Z,24.77
2018-11-06T00:19:24.662Z,30.40
2018-11-06T00:24:07.818Z,26.67
2018-11-06T00:28:54.495Z,24.37
2018-11-06T00:33:37.339Z,27.90
2018-11-06T00:38:21.289Z,24.80
2018-11-06T00:43:04.146Z,29.13
2018-11-06T00:47:46.994Z,25.93
2018-11-06T00:52:30.980Z,20.83
2018-11-06T00:57:13.812Z,27.43
2018-11-06T01:01:56.796Z,23.93
2018-11-06T01:06:39.701Z,24.40
2018-11-06T01:11:22.763Z,25.33
2018-11-06T01:16:06.011Z,22.67
2018-11-06T01:20:49.010Z,27.03
2018-11-06T01:25:31.884Z,24.13
2018-11-06T01:30:18.299Z,22.27
2018-11-06T01:35:01.148Z,25.87
2018-11-06T01:39:45.158Z,30.47
2018-11-06T01:44:28.045Z,26.47
2018-11-06T01:49:10.964Z,26.53
2018-11-06T01:53:53.875Z,26.23
2018-11-06T01:58:38.008Z,26.30
2018-11-06T02:03:20.886Z,27.83
2018-11-06T02:08:05.491Z,24.37
2018-11-06T02:12:48.409Z,27.37
2018-11-06T02:17:31.295Z,27.37
2018-11-06T02:22:15.290Z,30.60
2018-11-06T02:26:58.223Z,23.27
2018-11-06T02:31:41.218Z,25.87
2018-11-06T02:36:24.083Z,28.37
2018-11-06T02:41:09.025Z,26.57
2018-11-06T02:45:51.907Z,23.27
2018-11-06T02:50:34.830Z,31.07
2018-11-06T02:55:17.687Z,27.33
2018-11-06T03:00:00.583Z,25.70
2018-11-06T03:04:43.446Z,37.20
2018-11-06T03:09:26.408Z,27.80
2018-11-06T03:14:09.291Z,28.27
2018-11-06T03:18:54.137Z,26.57
2018-11-06T03:23:36.990Z,26.17
2018-11-06T03:28:19.904Z,25.73
2018-11-06T03:33:02.785Z,30.33
2018-11-06T03:37:46.734Z,32.33
2018-11-06T03:42:29.605Z,31.20
2018-11-06T03:47:12.462Z,32.73
2018-11-06T03:51:56.443Z,33.77
2018-11-06T03:56:39.311Z,35.97
2018-11-06T04:01:22.433Z,32.43
2018-11-06T04:06:05.392Z,33.13
2018-11-06T04:10:48.449Z,31.80
2018-11-06T04:15:31.410Z,30.90
2018-11-06T04:20:14.475Z,32.57
2018-11-06T04:24:57.328Z,29.23
2018-11-06T04:29:41.257Z,33.60
2018-11-06T04:34:24.143Z,34.90
2018-11-06T04:39:09.240Z,31.43
2018-11-06T04:43:53.096Z,35.03
2018-11-06T04:48:36.130Z,38.47
2018-11-06T04:53:19.055Z,36.33
2018-11-06T04:58:02.817Z,38.50
2018-11-06T05:02:45.698Z,29.77
2018-11-06T05:07:28.620Z,35.47
2018-11-06T05:12:11.517Z,30.33
2018-11-06T05:16:54.397Z,33.77
2018-11-06T05:21:38.338Z,32.47
2018-11-06T05:26:21.226Z,23.57
2018-11-06T05:31:04.402Z,23.23
2018-11-06T05:35:47.340Z,20.77
2018-11-06T05:40:41.384Z,21.07
2018-11-06T05:45:24.514Z,23.30
2018-11-06T05:50:07.794Z,23.83
2018-11-06T05:54:50.731Z,23.60
2018-11-06T05:59:34.794Z,23.90
2018-11-06T06:04:17.703Z,26.27
2018-11-06T06:09:02.134Z,18.80
2018-11-06T06:13:45.402Z,21.97
2018-11-06T06:18:28.493Z,24.33
2018-11-06T06:23:11.557Z,21.00
2018-11-06T06:27:55.023Z,22.03
2018-11-06T06:32:38.338Z,21.97
2018-11-06T06:37:21.376Z,21.40
2018-11-06T06:42:04.944Z,22.40
2018-11-06T06:46:48.065Z,20.43
2018-11-06T06:51:32.098Z,19.10
2018-11-06T06:56:14.966Z,19.03
2018-11-06T07:00:59.162Z,21.63
2018-11-06T07:07:49.343Z,21.33
2018-11-06T07:12:32.734Z,19.07
2018-11-06T07:17:16.823Z,22.27
2018-11-06T07:21:59.738Z,19.97
2018-11-06T07:26:42.663Z,24.57
2018-11-06T07:31:26.758Z,20.50
2018-11-06T07:36:09.847Z,22.27
2018-11-06T07:40:53.140Z,21.70
2018-11-06T07:45:36.069Z,25.67
2018-11-06T07:50:23.005Z,20.37
2018-11-06T07:55:07.451Z,21.63
2018-11-06T07:59:50.617Z,42.27
2018-11-06T08:04:33.496Z,19.10
2018-11-06T08:09:16.413Z,20.83
2018-11-06T08:13:59.285Z,19.47
2018-11-06T08:18:43.131Z,18.67
2018-11-06T08:32:27.328Z,18.17
2018-11-06T08:37:11.018Z,14.40
2018-11-06T08:41:53.864Z,16.07
2018-11-06T08:46:37.091Z,13.77
2018-11-06T08:51:21.159Z,15.00
2018-11-06T08:56:04.378Z,13.57
2018-11-06T09:00:50.985Z,15.00
2018-11-06T09:05:33.890Z,14.00
2018-11-06T09:10:17.430Z,18.30
2018-11-06T09:15:00.287Z,13.47
2018-11-06T09:19:44.309Z,12.47
2018-11-06T09:24:27.169Z,16.10
2018-11-06T09:29:10.118Z,14.37
2018-11-06T09:33:53.079Z,11.37
2018-11-06T09:38:37.245Z,9.20
2018-11-06T09:43:20.158Z,8.17
2018-11-06T09:48:07.774Z,6.60
2018-11-06T09:54:20.038Z,5.43
2018-11-06T09:59:04.187Z,3.67
2018-11-06T10:03:47.105Z,4.57
2018-11-06T10:08:30.227Z,4.70
2018-11-06T10:13:13.135Z,5.07
2018-11-06T10:17:59.643Z,11.83
2018-11-06T10:22:42.644Z,6.03
2018-11-06T10:27:26.580Z,14.73
2018-11-06T10:32:09.464Z,5.00
2018-11-06T10:36:57.725Z,6.93
2018-11-06T10:41:40.929Z,4.30
2018-11-06T10:46:24.160Z,5.57
2018-11-06T10:51:10.734Z,4.43
2018-11-06T10:55:53.626Z,8.23
2018-11-06T11:00:43.352Z,4.40
2018-11-06T11:05:27.712Z,6.60
2018-11-06T11:10:10.762Z,4.13
2018-11-06T11:14:53.661Z,8.13
2018-11-06T11:19:40.661Z,5.23
2018-11-06T11:24:23.528Z,5.40
2018-11-06T11:29:07.439Z,3.40
2018-11-06T11:33:50.427Z,3.07
2018-11-06T11:38:34.351Z,4.27
2018-11-06T11:43:17.353Z,4.20
2018-11-06T11:48:00.435Z,4.30
2018-11-06T11:52:43.513Z,3.93
2018-11-06T11:57:29.789Z,6.10
2018-11-06T12:02:12.673Z,5.27
2018-11-06T12:06:56.843Z,5.30
2018-11-06T12:11:39.771Z,8.50
2018-11-06T12:16:27.208Z,15.67
2018-11-06T12:21:10.090Z,7.83
2018-11-06T12:25:53.110Z,10.10
2018-11-06T12:30:36.913Z,5.43
2018-11-06T12:35:19.814Z,7.57
2018-11-06T12:40:06.370Z,6.77
2018-11-06T12:44:49.257Z,8.30
2018-11-06T12:49:32.228Z,4.13
2018-11-06T12:54:15.133Z,8.17
2018-11-06T12:58:59.337Z,12.83
2018-11-06T13:05:11.610Z,4.20
2018-11-06T13:09:54.694Z,8.40
2018-11-06T13:14:37.698Z,7.17
2018-11-06T13:19:21.659Z,4.93
2018-11-06T13:24:05.006Z,4.33
2018-11-06T13:28:49.372Z,8.97
2018-11-06T13:33:32.242Z,5.40
2018-11-06T13:38:16.294Z,7.17
2018-11-06T13:42:59.313Z,7.13
2018-11-06T13:47:44.367Z,6.17
2018-11-06T13:52:27.274Z,10.37
2018-11-06T13:57:11.141Z,10.50
2018-11-06T14:01:54.098Z,7.27
2018-11-06T14:06:37.129Z,13.13
2018-11-06T14:11:19.987Z,13.73
2018-11-06T14:16:02.896Z,6.77
2018-11-06T14:20:49.364Z,10.43
2018-11-06T14:25:32.247Z,10.93
2018-11-06T14:30:18.151Z,13.93
2018-11-06T14:35:01.104Z,22.30
2018-11-06T14:39:45.080Z,19.37
2018-11-06T14:44:27.952Z,12.50
2018-11-06T14:49:12.965Z,7.87
2018-11-06T14:53:55.852Z,8.27
2018-11-06T14:58:42.775Z,11.33
2018-11-06T15:03:25.655Z,12.43
2018-11-06T15:08:09.743Z,7.60
2018-11-06T15:12:52.619Z,8.87
2018-11-06T15:17:37.579Z,10.20
2018-11-06T15:22:20.463Z,5.33
2018-11-06T15:27:04.399Z,7.07
2018-11-06T15:31:47.345Z,11.60
2018-11-06T15:36:34.009Z,7.07
2018-11-06T15:41:16.995Z,7.60
2018-11-06T15:46:01.017Z,13.63
2018-11-06T15:50:43.991Z,9.90
2018-11-06T15:55:26.935Z,8.87
2018-11-06T16:00:15.089Z,8.97
2018-11-06T16:04:58.024Z,7.37
2018-11-06T16:09:41.120Z,10.57
2018-11-06T16:14:24.069Z,12.67
2018-11-06T16:19:07.971Z,11.87
2018-11-06T16:23:50.906Z,9.70
2018-11-06T16:28:34.918Z,8.60
2018-11-06T16:33:17.837Z,9.67
2018-11-06T16:38:01.953Z,10.40
2018-11-06T16:42:45.862Z,10.30
2018-11-06T16:47:29.892Z,7.60
2018-11-06T16:52:12.888Z,17.57
2018-11-06T16:56:56.856Z,17.80
2018-11-06T17:01:39.809Z,18.97
2018-11-06T17:06:29.191Z,12.73
2018-11-06T17:11:12.150Z,11.30
2018-11-06T17:15:55.269Z,14.77
2018-11-06T17:20:38.189Z,14.87
2018-11-06T17:25:21.999Z,11.13
2018-11-06T17:30:06.603Z,12.43
2018-11-06T17:34:49.811Z,12.07
2018-11-06T17:39:32.874Z,12.23
2018-11-06T17:44:15.892Z,10.83
2018-11-06T17:48:59.027Z,11.20
2018-11-06T17:53:41.971Z,12.47
2018-11-06T17:58:26.068Z,13.00
2018-11-06T18:03:09.024Z,11.17
2018-11-06T18:07:52.430Z,11.23
2018-11-06T18:12:35.643Z,10.00
2018-11-06T18:17:18.585Z,12.20
2018-11-06T18:22:01.803Z,11.33
2018-11-06T18:26:44.966Z,11.57
2018-11-06T18:31:28.006Z,10.87
2018-11-06T18:36:11.523Z,9.93
2018-11-06T18:40:54.483Z,9.73
2018-11-06T18:45:38.357Z,18.10
2018-11-06T18:50:21.537Z,9.50
2018-11-06T18:55:04.927Z,9.57
2018-11-06T18:59:47.960Z,8.60
2018-11-06T19:04:31.009Z,10.63
2018-11-06T19:09:13.938Z,9.13
2018-11-06T19:13:56.848Z,10.07
2018-11-06T19:18:40.138Z,8.53
2018-11-06T19:23:24.606Z,7.47
2018-11-06T19:28:08.450Z,7.57
2018-11-06T19:32:51.405Z,6.10
2018-11-06T19:37:34.571Z,6.67
2018-11-06T19:42:17.575Z,8.07
2018-11-06T19:47:02.655Z,5.07
2018-11-06T19:51:45.585Z,9.80
2018-11-06T19:56:28.728Z,8.50
2018-11-06T20:01:11.673Z,6.40
2018-11-06T20:05:57.712Z,4.63
2018-11-06T20:10:40.960Z,8.47
2018-11-06T20:15:24.100Z,7.47
2018-11-06T20:20:09.896Z,5.07
2018-11-06T20:24:54.332Z,3.83
2018-11-06T20:35:17.446Z,4.47
2018-11-06T20:40:07.599Z,8.47
2018-11-06T20:44:57.848Z,5.00
2018-11-06T20:49:46.792Z,7.00
2018-11-06T20:54:33.025Z,8.23
2018-11-06T21:09:37.635Z,6.73
2018-11-06T21:14:45.483Z,8.73
2018-11-06T21:19:30.000Z,5.73
2018-11-06T21:24:13.924Z,3.40
2018-11-06T21:28:57.288Z,5.47
2018-11-06T21:33:40.209Z,5.07
2018-11-06T21:38:24.624Z,5.43
2018-11-06T21:43:07.581Z,5.60
2018-11-06T21:48:00.711Z,5.43
2018-11-06T21:52:54.850Z,5.63
2018-11-06T21:57:41.340Z,7.30
2018-11-06T22:02:29.471Z,4.37
2018-11-06T22:07:14.473Z,3.73
2018-11-06T22:11:57.768Z,5.43
2018-11-06T22:16:41.105Z,5.23
2018-11-06T22:21:26.057Z,6.10
2018-11-06T22:26:16.035Z,4.17
2018-11-06T22:31:15.918Z,7.43
2018-11-06T22:36:15.488Z,5.57
2018-11-06T22:41:11.320Z,6.07
2018-11-06T22:46:16.614Z,3.47
2018-11-06T22:55:58.908Z,6.50
2018-11-06T23:00:47.634Z,4.83
2018-11-06T23:05:34.089Z,8.23
2018-11-06T23:10:27.194Z,7.83
2018-11-06T23:15:12.794Z,8.00
2018-11-06T23:20:04.679Z,8.10
2018-11-06T23:25:12.678Z,3.87
2018-11-06T23:30:13.178Z,2.83
