createdAt,value
2022-11-23T00:00:48.796Z,0.78
2022-11-23T00:03:17.937Z,0.77
2022-11-23T00:05:45.697Z,0.74
2022-11-23T00:08:13.618Z,0.67
2022-11-23T00:10:42.020Z,0.67
2022-11-23T00:13:09.762Z,0.63
2022-11-23T00:15:37.596Z,0.64
2022-11-23T00:18:05.433Z,0.63
2022-11-23T00:20:34.753Z,0.61
2022-11-23T00:23:02.531Z,0.64
2022-11-23T00:25:30.561Z,0.61
2022-11-23T00:27:58.476Z,0.69
2022-11-23T00:30:26.334Z,0.75
2022-11-23T00:32:55.784Z,0.67
2022-11-23T00:35:23.617Z,0.72
2022-11-23T00:37:53.063Z,0.76
2022-11-23T00:40:20.969Z,0.74
2022-11-23T00:42:48.796Z,0.70
2022-11-23T00:45:16.735Z,0.68
2022-11-23T00:47:44.916Z,0.73
2022-11-23T00:50:12.698Z,0.77
2022-11-23T00:52:40.571Z,0.76
2022-11-23T00:55:10.585Z,0.80
2022-11-23T00:57:38.687Z,0.79
2022-11-23T01:00:08.307Z,0.87
2022-11-23T01:02:36.998Z,0.89
2022-11-23T01:05:05.405Z,0.91
2022-11-23T01:07:33.834Z,0.89
2022-11-23T01:10:01.738Z,0.84
2022-11-23T01:12:31.957Z,0.84
2022-11-23T01:14:59.782Z,0.83
2022-11-23T01:17:27.643Z,0.79
2022-11-23T01:19:55.699Z,0.72
2022-11-23T01:22:24.200Z,0.80
2022-11-23T01:24:52.410Z,0.81
2022-11-23T01:27:20.332Z,0.85
2022-11-23T01:29:49.487Z,0.88
2022-11-23T01:32:17.292Z,0.92
2022-11-23T01:34:45.108Z,0.97
2022-11-23T01:37:14.150Z,0.91
2022-11-23T01:39:42.073Z,0.97
2022-11-23T01:42:13.886Z,0.94
2022-11-23T01:44:44.627Z,0.93
2022-11-23T01:47:14.098Z,0.89
2022-11-23T01:49:44.842Z,0.93
2022-11-23T01:52:16.283Z,0.98
2022-11-23T01:54:47.992Z,1.00
2022-11-23T01:57:21.493Z,0.93
2022-11-23T01:59:53.113Z,0.96
2022-11-23T02:02:24.457Z,1.00
2022-11-23T02:04:56.301Z,0.97
2022-11-23T02:07:28.328Z,0.95
2022-11-23T02:09:56.449Z,0.99
2022-11-23T02:12:24.296Z,1.03
2022-11-23T02:14:53.670Z,1.03
2022-11-23T02:17:23.276Z,1.07
2022-11-23T02:20:01.257Z,1.03
2022-11-23T02:22:36.366Z,0.91
2022-11-23T02:25:11.628Z,0.86
2022-11-23T02:27:46.797Z,0.76
2022-11-23T02:30:15.336Z,0.64
2022-11-23T02:32:45.627Z,0.63
2022-11-23T02:35:13.792Z,0.56
2022-11-23T02:37:42.959Z,0.53
2022-11-23T02:40:21.883Z,0.50
2022-11-23T02:42:54.302Z,0.51
2022-11-23T02:45:29.971Z,0.53
2022-11-23T02:47:57.968Z,0.35
2022-11-23T02:53:08.622Z,0.30
2022-11-23T02:55:36.455Z,0.29
2022-11-23T02:58:07.012Z,0.29
2022-11-23T03:00:35.416Z,0.27
2022-11-23T03:03:03.943Z,0.23
2022-11-23T03:05:32.042Z,0.22
2022-11-23T03:07:59.866Z,0.21
2022-11-23T03:10:30.020Z,0.15
2022-11-23T03:12:57.983Z,0.07
2022-11-23T03:15:27.290Z,-0.01
2022-11-23T03:17:55.225Z,-0.16
2022-11-23T03:20:23.158Z,-0.31
2022-11-23T03:22:51.186Z,-0.47
2022-11-23T03:25:18.934Z,-0.64
2022-11-23T03:27:47.422Z,-0.72
2022-11-23T03:30:16.057Z,-0.71
2022-11-23T03:32:45.368Z,-0.77
2022-11-23T03:35:13.803Z,-0.82
2022-11-23T03:37:41.784Z,-0.87
2022-11-23T03:40:11.493Z,-0.91
2022-11-23T03:42:41.511Z,-0.90
2022-11-23T03:45:11.005Z,-0.88
2022-11-23T03:47:38.886Z,-0.83
2022-11-23T03:50:09.305Z,-0.84
2022-11-23T03:52:37.107Z,-0.76
2022-11-23T03:55:05.601Z,-0.72
2022-11-23T03:57:33.448Z,-0.67
2022-11-23T04:00:01.349Z,-0.63
2022-11-23T04:02:29.122Z,-0.58
2022-11-23T04:04:56.943Z,-0.52
2022-11-23T04:07:26.247Z,-0.46
2022-11-23T04:09:54.107Z,-0.43
2022-11-23T04:12:21.997Z,-0.40
2022-11-23T04:14:49.759Z,-0.38
2022-11-23T04:17:17.591Z,-0.35
2022-11-23T04:19:45.544Z,-0.33
2022-11-23T04:22:13.381Z,-0.33
2022-11-23T04:24:42.630Z,-0.31
2022-11-23T04:27:10.445Z,-0.26
2022-11-23T04:29:38.264Z,-0.25
2022-11-23T04:32:06.454Z,-0.24
2022-11-23T04:34:34.278Z,-0.21
2022-11-23T04:37:02.305Z,-0.19
2022-11-23T04:39:30.494Z,-0.18
2022-11-23T04:42:00.112Z,-0.18
2022-11-23T04:44:28.051Z,-0.17
2022-11-23T04:46:55.936Z,-0.16
2022-11-23T04:49:23.966Z,-0.14
2022-11-23T04:51:51.823Z,-0.11
2022-11-23T04:54:19.802Z,-0.10
2022-11-23T04:56:47.734Z,-0.08
2022-11-23T04:59:17.166Z,-0.04
2022-11-23T05:01:44.976Z,-0.04
2022-11-23T05:04:17.565Z,0.01
2022-11-23T05:06:45.907Z,0.03
2022-11-23T05:09:14.074Z,0.06
2022-11-23T05:11:41.851Z,0.05
2022-11-23T05:14:09.663Z,0.08
2022-11-23T05:16:38.947Z,0.11
2022-11-23T05:19:08.132Z,0.13
2022-11-23T05:21:35.942Z,0.13
2022-11-23T05:24:03.948Z,0.16
2022-11-23T05:26:31.770Z,0.16
2022-11-23T05:28:59.548Z,0.15
2022-11-23T05:31:27.393Z,0.18
2022-11-23T05:33:56.535Z,0.19
2022-11-23T05:36:24.387Z,0.21
2022-11-23T05:38:52.714Z,0.22
2022-11-23T05:41:20.751Z,0.24
2022-11-23T05:43:48.571Z,0.28
2022-11-23T05:46:16.592Z,0.32
2022-11-23T05:48:44.494Z,0.33
2022-11-23T05:51:13.721Z,0.40
2022-11-23T05:53:41.670Z,0.45
2022-11-23T05:56:09.795Z,0.43
2022-11-23T05:58:37.678Z,0.46
2022-11-23T06:01:07.553Z,0.52
2022-11-23T06:03:35.467Z,0.51
2022-11-23T06:06:06.387Z,0.54
2022-11-23T06:08:36.231Z,0.55
2022-11-23T06:11:04.097Z,0.57
2022-11-23T06:13:31.921Z,0.59
2022-11-23T06:15:59.874Z,0.60
2022-11-23T06:18:27.683Z,0.66
2022-11-23T06:20:55.456Z,0.70
2022-11-23T06:23:24.789Z,0.70
2022-11-23T06:25:54.281Z,0.73
2022-11-23T06:28:22.268Z,0.67
2022-11-23T06:30:50.200Z,0.68
2022-11-23T06:33:17.982Z,0.66
2022-11-23T06:35:53.733Z,0.69
2022-11-23T06:38:21.683Z,0.70
2022-11-23T06:40:49.487Z,0.70
2022-11-23T06:43:18.946Z,0.69
2022-11-23T06:45:46.769Z,0.70
2022-11-23T06:48:14.584Z,0.69
2022-11-23T06:50:42.515Z,0.73
2022-11-23T06:53:12.228Z,0.74
2022-11-23T06:55:40.330Z,0.70
2022-11-23T06:58:08.820Z,0.72
2022-11-23T07:00:38.057Z,0.73
2022-11-23T07:03:06.663Z,0.71
2022-11-23T07:05:34.535Z,0.73
2022-11-23T07:08:02.421Z,0.67
2022-11-23T07:10:30.255Z,0.67
2022-11-23T07:13:05.313Z,0.66
2022-11-23T07:15:33.462Z,0.68
2022-11-23T07:18:03.098Z,0.67
2022-11-23T07:20:31.285Z,0.68
2022-11-23T07:23:01.493Z,0.65
2022-11-23T07:25:29.650Z,0.65
2022-11-23T07:27:58.755Z,0.65
2022-11-23T07:30:29.521Z,0.67
2022-11-23T07:33:01.095Z,0.66
2022-11-23T07:35:30.354Z,0.63
2022-11-23T07:37:58.564Z,0.68
2022-11-23T07:40:27.494Z,0.69
2022-11-23T07:43:01.320Z,0.71
2022-11-23T07:45:29.511Z,0.73
2022-11-23T07:48:01.603Z,0.76
2022-11-23T07:50:31.497Z,0.76
2022-11-23T07:52:59.729Z,0.78
2022-11-23T07:55:28.480Z,0.78
2022-11-23T07:57:56.591Z,0.80
2022-11-23T08:00:26.071Z,0.80
2022-11-23T08:03:25.476Z,0.85
2022-11-23T08:05:43.561Z,0.80
2022-11-23T08:08:11.897Z,0.86
2022-11-23T08:10:45.100Z,0.93
2022-11-23T08:13:14.303Z,0.96
2022-11-23T08:15:42.302Z,0.87
2022-11-23T08:18:11.031Z,0.85
2022-11-23T08:20:39.184Z,0.91
2022-11-23T08:23:08.416Z,0.97
2022-11-23T08:25:36.270Z,0.97
2022-11-23T08:28:06.015Z,1.01
2022-11-23T08:30:35.084Z,1.02
2022-11-23T08:33:05.508Z,1.08
2022-11-23T08:35:34.881Z,1.00
2022-11-23T08:38:02.787Z,1.00
2022-11-23T08:40:32.409Z,1.00
2022-11-23T08:43:00.465Z,0.98
2022-11-23T08:45:28.584Z,0.98
2022-11-23T08:48:00.963Z,1.01
2022-11-23T08:50:30.447Z,0.97
2022-11-23T08:52:59.005Z,1.02
2022-11-23T08:55:28.646Z,1.04
2022-11-23T08:57:58.632Z,1.12
2022-11-23T09:00:26.990Z,1.13
2022-11-23T09:02:55.054Z,1.15
2022-11-23T09:05:23.461Z,1.15
2022-11-23T09:07:51.706Z,1.20
2022-11-23T09:10:19.910Z,1.22
2022-11-23T09:12:49.845Z,1.23
2022-11-23T09:15:20.424Z,1.24
2022-11-23T09:17:48.309Z,1.22
2022-11-23T09:20:16.904Z,1.24
2022-11-23T09:22:45.063Z,1.38
2022-11-23T09:25:13.459Z,1.47
2022-11-23T09:27:41.266Z,1.44
2022-11-23T09:30:10.689Z,1.50
2022-11-23T09:32:41.115Z,1.55
2022-11-23T09:35:10.015Z,1.41
2022-11-23T09:37:37.869Z,1.45
2022-11-23T09:40:07.781Z,1.57
2022-11-23T09:42:51.210Z,1.69
2022-11-23T09:45:35.937Z,1.83
2022-11-23T09:48:41.271Z,1.92
2022-11-23T09:51:16.076Z,1.85
2022-11-23T09:53:49.494Z,1.86
2022-11-23T09:56:20.432Z,1.80
2022-11-23T09:58:51.135Z,1.83
2022-11-23T10:01:19.073Z,1.77
2022-11-23T10:03:49.715Z,1.86
2022-11-23T10:06:25.356Z,1.87
2022-11-23T10:09:07.613Z,1.79
2022-11-23T10:12:01.713Z,1.79
2022-11-23T10:14:44.785Z,1.79
2022-11-23T10:17:23.329Z,1.72
2022-11-23T10:20:05.337Z,1.59
2022-11-23T10:22:43.098Z,1.59
2022-11-23T10:25:16.555Z,1.55
2022-11-23T10:27:46.957Z,1.51
2022-11-23T10:30:17.398Z,1.50
2022-11-23T10:32:51.701Z,1.45
2022-11-23T10:35:28.551Z,1.45
2022-11-23T10:38:12.363Z,1.44
2022-11-23T10:40:55.030Z,1.54
2022-11-23T10:43:27.926Z,1.46
2022-11-23T10:46:28.023Z,1.55
2022-11-23T10:48:57.345Z,1.42
2022-11-23T10:51:31.063Z,1.50
2022-11-23T10:54:05.489Z,1.54
2022-11-23T10:56:35.139Z,1.47
2022-11-23T10:59:03.162Z,1.51
2022-11-23T11:01:32.741Z,1.45
2022-11-23T11:04:04.297Z,1.54
2022-11-23T11:06:36.158Z,1.47
2022-11-23T11:09:10.836Z,1.52
2022-11-23T11:11:47.750Z,1.49
2022-11-23T11:14:18.563Z,1.55
2022-11-23T11:16:51.537Z,1.58
2022-11-23T11:19:27.486Z,1.43
2022-11-23T11:21:57.649Z,1.45
2022-11-23T11:24:32.250Z,1.41
2022-11-23T11:27:02.779Z,1.44
2022-11-23T11:29:38.976Z,1.52
2022-11-23T11:32:15.199Z,1.51
2022-11-23T11:34:48.827Z,1.51
2022-11-23T11:37:27.545Z,1.61
2022-11-23T11:39:58.789Z,1.57
2022-11-23T11:42:35.453Z,1.36
2022-11-23T11:45:08.601Z,1.36
2022-11-23T11:47:44.395Z,1.32
2022-11-23T11:50:25.879Z,1.30
2022-11-23T11:53:03.834Z,1.35
2022-11-23T11:55:42.726Z,1.30
2022-11-23T11:58:12.726Z,1.31
2022-11-23T12:00:45.225Z,1.10
2022-11-23T12:03:25.928Z,1.15
2022-11-23T12:05:56.915Z,1.10
2022-11-23T12:08:34.243Z,1.20
2022-11-23T12:11:04.763Z,1.22
2022-11-23T12:13:35.194Z,1.25
2022-11-23T12:16:11.918Z,1.29
2022-11-23T12:18:57.706Z,1.27
2022-11-23T12:21:54.447Z,1.29
2022-11-23T12:24:33.074Z,1.22
2022-11-23T12:27:11.095Z,1.29
2022-11-23T12:29:56.371Z,1.25
2022-11-23T12:32:33.849Z,1.20
2022-11-23T12:35:19.976Z,1.22
2022-11-23T12:37:58.173Z,1.18
2022-11-23T12:40:42.163Z,1.15
2022-11-23T12:43:14.974Z,1.04
2022-11-23T12:46:05.335Z,1.04
2022-11-23T12:48:46.177Z,1.02
2022-11-23T12:51:25.591Z,1.07
2022-11-23T12:54:07.778Z,1.12
2022-11-23T12:56:55.817Z,1.15
2022-11-23T12:59:27.469Z,1.17
2022-11-23T13:02:01.996Z,1.19
2022-11-23T13:04:47.644Z,1.19
2022-11-23T13:07:51.181Z,1.17
2022-11-23T13:10:45.919Z,1.11
2022-11-23T13:13:49.038Z,1.15
2022-11-23T13:16:35.193Z,1.15
2022-11-23T13:19:24.826Z,1.17
2022-11-23T13:21:53.036Z,1.11
2022-11-23T13:24:31.432Z,1.10
2022-11-23T13:27:43.259Z,1.14
2022-11-23T13:30:24.490Z,1.11
2022-11-23T13:32:55.594Z,1.08
2022-11-23T13:35:50.385Z,1.12
2022-11-23T13:38:44.417Z,1.10
2022-11-23T13:41:58.365Z,1.16
2022-11-23T13:44:30.464Z,1.13
2022-11-23T13:47:03.604Z,1.12
2022-11-23T13:49:35.268Z,1.08
2022-11-23T13:52:20.065Z,1.06
2022-11-23T13:54:56.140Z,1.05
2022-11-23T13:57:24.732Z,1.08
2022-11-23T13:59:53.933Z,1.03
2022-11-23T14:02:27.984Z,0.96
2022-11-23T14:05:29.415Z,1.00
2022-11-23T14:07:58.333Z,0.97
2022-11-23T14:10:30.378Z,0.92
2022-11-23T14:13:03.450Z,1.00
2022-11-23T14:15:36.663Z,1.13
2022-11-23T14:18:27.747Z,1.07
2022-11-23T14:21:08.848Z,1.02
2022-11-23T14:23:50.638Z,0.99
2022-11-23T14:26:35.369Z,0.98
2022-11-23T14:29:35.025Z,0.92
2022-11-23T14:32:37.230Z,0.92
2022-11-23T14:35:20.939Z,0.85
2022-11-23T14:38:04.911Z,0.80
2022-11-23T14:40:49.475Z,0.71
2022-11-23T14:43:19.674Z,0.68
2022-11-23T14:45:48.460Z,0.55
2022-11-23T14:48:25.086Z,0.55
2022-11-23T14:50:58.816Z,0.50
2022-11-23T14:53:30.150Z,0.48
2022-11-23T14:55:58.789Z,0.41
2022-11-23T14:58:29.274Z,0.37
2022-11-23T15:01:01.769Z,0.33
2022-11-23T15:03:51.247Z,0.35
2022-11-23T15:06:22.784Z,0.35
2022-11-23T15:08:59.605Z,0.35
2022-11-23T15:11:30.358Z,0.32
2022-11-23T15:14:10.444Z,0.32
2022-11-23T15:16:42.600Z,0.28
2022-11-23T15:19:28.504Z,0.27
2022-11-23T15:21:56.715Z,0.26
2022-11-23T15:24:26.490Z,0.29
2022-11-23T15:26:57.484Z,0.28
2022-11-23T15:29:34.354Z,0.28
2022-11-23T15:34:55.682Z,0.26
2022-11-23T15:37:24.402Z,0.25
2022-11-23T15:39:53.582Z,0.23
2022-11-23T15:42:23.846Z,0.16
2022-11-23T15:44:53.843Z,0.23
2022-11-23T15:47:28.300Z,0.19
2022-11-23T15:50:03.148Z,0.26
2022-11-23T15:52:35.909Z,0.29
2022-11-23T15:55:09.317Z,0.31
2022-11-23T15:57:40.176Z,0.32
2022-11-23T16:00:10.558Z,0.30
2022-11-23T16:02:38.505Z,0.29
2022-11-23T16:05:15.961Z,0.08
2022-11-23T16:07:57.412Z,0.19
2022-11-23T16:10:26.242Z,0.20
2022-11-23T16:12:55.747Z,0.19
2022-11-23T16:15:44.542Z,0.18
2022-11-23T16:18:25.058Z,0.14
2022-11-23T16:20:57.062Z,0.11
2022-11-23T16:23:27.023Z,0.05
2022-11-23T16:26:00.434Z,-0.01
2022-11-23T16:28:30.813Z,-0.04
2022-11-23T16:30:59.537Z,-0.02
2022-11-23T16:33:27.924Z,-0.01
2022-11-23T16:35:57.622Z,0.04
2022-11-23T16:38:25.675Z,0.04
2022-11-23T16:40:55.315Z,0.03
2022-11-23T16:43:23.677Z,-0.02
2022-11-23T16:45:52.509Z,-0.11
2022-11-23T16:48:41.629Z,-0.14
2022-11-23T16:51:14.433Z,-0.31
2022-11-23T16:54:11.845Z,-0.34
2022-11-23T16:56:32.106Z,-0.37
2022-11-23T16:59:00.964Z,-0.36
2022-11-23T17:01:31.423Z,-0.33
2022-11-23T17:03:59.791Z,-0.29
2022-11-23T17:06:29.102Z,-0.33
2022-11-23T17:09:04.689Z,-0.38
2022-11-23T17:11:36.280Z,-0.48
2022-11-23T17:14:05.565Z,-0.49
2022-11-23T17:16:34.352Z,-0.46
2022-11-23T17:19:02.396Z,-0.41
2022-11-23T17:21:31.577Z,-0.37
2022-11-23T17:23:59.524Z,-0.34
2022-11-23T17:26:31.936Z,-0.31
2022-11-23T17:31:47.395Z,-0.29
2022-11-23T17:34:15.913Z,-0.31
2022-11-23T17:36:47.050Z,-0.23
2022-11-23T17:39:20.188Z,-0.31
2022-11-23T17:41:49.138Z,-0.31
2022-11-23T17:44:18.193Z,-0.33
2022-11-23T17:46:47.790Z,-0.32
2022-11-23T17:49:19.956Z,-0.31
2022-11-23T17:51:49.501Z,-0.29
2022-11-23T17:54:17.626Z,-0.27
2022-11-23T17:56:45.530Z,-0.25
2022-11-23T17:59:13.401Z,-0.08
2022-11-23T18:01:41.490Z,-0.07
2022-11-23T18:04:09.437Z,-0.02
2022-11-23T18:06:37.407Z,-0.01
2022-11-23T18:09:06.722Z,0.01
2022-11-23T18:11:34.518Z,0.03
2022-11-23T18:14:03.304Z,0.07
2022-11-23T18:16:31.252Z,0.16
2022-11-23T18:18:59.013Z,0.35
2022-11-23T18:21:26.991Z,0.42
2022-11-23T18:23:54.750Z,0.51
2022-11-23T18:26:27.184Z,0.55
2022-11-23T18:28:55.405Z,0.68
2022-11-23T18:31:23.273Z,0.68
2022-11-23T18:33:51.374Z,0.63
2022-11-23T18:36:19.708Z,0.76
2022-11-23T18:38:48.214Z,0.79
2022-11-23T18:41:17.675Z,0.75
2022-11-23T18:43:47.185Z,0.81
2022-11-23T18:46:19.247Z,0.73
2022-11-23T18:48:48.872Z,0.59
2022-11-23T18:51:17.425Z,0.45
2022-11-23T18:53:47.474Z,0.45
2022-11-23T18:56:15.474Z,0.32
2022-11-23T18:58:45.519Z,0.27
2022-11-23T19:01:17.759Z,0.18
2022-11-23T19:03:47.008Z,0.04
2022-11-23T19:06:16.978Z,-0.09
2022-11-23T19:08:46.749Z,-0.20
2022-11-23T19:11:17.679Z,-0.26
2022-11-23T19:13:47.101Z,-0.30
2022-11-23T19:16:21.289Z,-0.32
2022-11-23T19:18:53.956Z,-0.32
2022-11-23T19:21:23.535Z,-0.32
2022-11-23T19:23:52.847Z,-0.38
2022-11-23T19:26:21.262Z,-0.36
2022-11-23T19:28:49.211Z,-0.43
2022-11-23T19:31:20.519Z,-0.55
2022-11-23T19:33:50.247Z,-0.67
2022-11-23T19:36:19.912Z,-0.71
2022-11-23T19:38:49.159Z,-0.78
2022-11-23T19:41:18.349Z,-0.93
2022-11-23T19:43:49.157Z,-1.10
2022-11-23T19:46:18.570Z,-1.25
2022-11-23T19:48:48.041Z,-1.33
2022-11-23T19:51:17.721Z,-1.47
2022-11-23T19:53:47.008Z,-1.63
2022-11-23T19:56:16.677Z,-1.58
2022-11-23T19:58:45.116Z,-1.59
2022-11-23T20:01:15.327Z,-1.46
2022-11-23T20:03:46.161Z,-1.33
2022-11-23T20:06:16.025Z,-1.22
2022-11-23T20:08:44.687Z,-1.01
2022-11-23T20:11:14.159Z,-0.81
2022-11-23T20:13:42.640Z,-0.56
2022-11-23T20:16:13.452Z,-0.25
2022-11-23T20:18:44.525Z,-0.09
2022-11-23T20:21:15.924Z,-0.12
2022-11-23T20:23:44.589Z,-0.13
2022-11-23T20:26:14.744Z,-0.08
2022-11-23T20:28:42.784Z,-0.08
2022-11-23T20:31:20.095Z,-0.03
2022-11-23T20:33:50.552Z,0.08
2022-11-23T20:36:22.276Z,0.18
2022-11-23T20:38:50.712Z,0.35
2022-11-23T20:41:20.379Z,0.38
2022-11-23T20:43:50.134Z,0.39
2022-11-23T20:46:38.254Z,0.36
2022-11-23T20:49:08.334Z,0.36
2022-11-23T20:51:37.587Z,0.48
2022-11-23T20:54:05.514Z,0.49
2022-11-23T20:56:33.398Z,0.45
2022-11-23T20:59:01.740Z,0.39
2022-11-23T21:01:29.969Z,0.27
2022-11-23T21:03:59.568Z,0.27
2022-11-23T21:06:28.244Z,0.28
2022-11-23T21:08:57.869Z,0.40
2022-11-23T21:11:45.025Z,0.46
2022-11-23T21:14:17.928Z,0.37
2022-11-23T21:16:52.812Z,0.54
2022-11-23T21:19:22.135Z,0.57
2022-11-23T21:21:50.087Z,0.52
2022-11-23T21:24:19.813Z,0.38
2022-11-23T21:26:47.930Z,0.44
2022-11-23T21:29:16.450Z,0.39
2022-11-23T21:31:46.374Z,0.36
2022-11-23T21:34:18.904Z,0.33
2022-11-23T21:36:47.082Z,0.28
2022-11-23T21:39:15.271Z,0.21
2022-11-23T21:41:45.396Z,0.24
2022-11-23T21:44:13.509Z,0.21
2022-11-23T21:46:42.456Z,0.16
2022-11-23T21:49:12.734Z,0.16
2022-11-23T21:51:42.703Z,0.15
2022-11-23T21:54:14.086Z,0.13
2022-11-23T21:56:44.691Z,0.11
2022-11-23T21:59:13.047Z,0.09
2022-11-23T22:01:41.916Z,0.11
2022-11-23T22:04:12.631Z,0.11
2022-11-23T22:06:42.104Z,0.14
2022-11-23T22:09:11.813Z,0.15
2022-11-23T22:11:41.781Z,0.16
2022-11-23T22:14:13.262Z,0.16
2022-11-23T22:16:42.505Z,0.15
2022-11-23T22:19:12.264Z,0.15
2022-11-23T22:21:41.639Z,0.15
2022-11-23T22:24:12.676Z,0.14
2022-11-23T22:26:40.605Z,0.11
2022-11-23T22:29:08.725Z,0.09
2022-11-23T22:31:38.482Z,0.08
2022-11-23T22:34:08.811Z,0.09
2022-11-23T22:36:36.913Z,0.12
2022-11-23T22:39:07.088Z,0.11
2022-11-23T22:41:37.672Z,0.08
2022-11-23T22:44:10.267Z,0.06
2022-11-23T22:46:40.657Z,0.05
2022-11-23T22:49:09.093Z,0.03
2022-11-23T22:51:37.444Z,0.03
2022-11-23T22:54:05.877Z,0.11
2022-11-23T22:56:34.181Z,0.11
2022-11-23T22:59:02.293Z,0.05
2022-11-23T23:01:31.894Z,0.08
2022-11-23T23:04:03.301Z,0.08
2022-11-23T23:06:34.983Z,0.07
2022-11-23T23:09:04.063Z,0.09
2022-11-23T23:11:33.133Z,0.09
2022-11-23T23:14:01.438Z,0.13
2022-11-23T23:16:30.129Z,0.15
2022-11-23T23:18:59.413Z,0.17
2022-11-23T23:21:29.911Z,0.19
2022-11-23T23:24:00.337Z,0.24
2022-11-23T23:26:29.233Z,0.25
2022-11-23T23:28:58.196Z,0.28
2022-11-23T23:31:27.229Z,0.32
2022-11-23T23:33:55.398Z,0.37
2022-11-23T23:36:24.545Z,0.38
2022-11-23T23:38:54.078Z,0.41
2022-11-23T23:41:22.117Z,0.42
2022-11-23T23:43:50.201Z,0.63
2022-11-23T23:46:18.201Z,0.80
2022-11-23T23:48:46.209Z,0.91
2022-11-23T23:51:15.965Z,0.99
2022-11-23T23:53:44.682Z,0.96
2022-11-23T23:56:16.715Z,1.07
2022-11-23T23:58:45.116Z,1.10
