createdAt,value
2023-01-23T00:02:29.929Z,0.50
2023-01-23T00:05:03.685Z,0.50
2023-01-23T00:07:38.829Z,0.50
2023-01-23T00:10:13.303Z,0.50
2023-01-23T00:12:49.100Z,0.50
2023-01-23T00:15:23.059Z,0.50
2023-01-23T00:17:56.601Z,0.50
2023-01-23T00:20:30.277Z,0.50
2023-01-23T00:23:05.379Z,0.50
2023-01-23T00:25:39.149Z,0.50
2023-01-23T00:28:13.103Z,0.40
2023-01-23T00:30:46.897Z,0.40
2023-01-23T00:33:20.976Z,0.50
2023-01-23T00:35:56.069Z,0.40
2023-01-23T00:38:31.207Z,0.50
2023-01-23T00:41:05.752Z,0.50
2023-01-23T00:43:39.633Z,0.50
2023-01-23T00:46:13.771Z,0.50
2023-01-23T00:48:47.397Z,0.50
2023-01-23T00:51:21.143Z,0.50
2023-01-23T00:53:56.347Z,0.50
2023-01-23T00:56:30.040Z,0.50
2023-01-23T00:59:03.622Z,0.50
2023-01-23T01:01:37.484Z,0.60
2023-01-23T01:04:11.190Z,0.60
2023-01-23T01:06:45.509Z,0.60
2023-01-23T01:09:20.588Z,0.60
2023-01-23T01:11:54.310Z,0.60
2023-01-23T01:14:28.003Z,0.70
2023-01-23T01:17:01.789Z,0.70
2023-01-23T01:19:37.667Z,0.70
2023-01-23T01:22:11.495Z,0.70
2023-01-23T01:24:46.612Z,0.70
2023-01-23T01:27:20.320Z,0.70
2023-01-23T01:29:54.162Z,0.70
2023-01-23T01:32:27.778Z,0.70
2023-01-23T01:35:01.633Z,0.70
2023-01-23T01:37:35.354Z,0.70
2023-01-23T01:40:15.810Z,0.80
2023-01-23T01:42:53.640Z,0.80
2023-01-23T01:46:06.016Z,0.80
2023-01-23T01:48:45.607Z,0.80
2023-01-23T01:51:24.591Z,0.80
2023-01-23T01:54:04.697Z,0.80
2023-01-23T01:56:45.817Z,0.80
2023-01-23T01:59:21.237Z,0.80
2023-01-23T02:02:07.592Z,0.80
2023-01-23T02:04:46.342Z,0.80
2023-01-23T02:07:25.469Z,0.80
2023-01-23T02:10:00.972Z,0.80
2023-01-23T02:12:38.833Z,0.70
2023-01-23T02:15:12.616Z,0.70
2023-01-23T02:17:47.977Z,0.70
2023-01-23T02:20:24.212Z,0.70
2023-01-23T02:23:06.882Z,0.70
2023-01-23T02:25:43.386Z,0.60
2023-01-23T02:28:20.243Z,0.60
2023-01-23T02:30:54.514Z,0.50
2023-01-23T02:33:51.162Z,0.50
2023-01-23T02:36:26.982Z,0.50
2023-01-23T02:39:08.936Z,0.50
2023-01-23T02:41:45.645Z,0.50
2023-01-23T02:44:26.398Z,0.50
2023-01-23T02:47:08.091Z,0.50
2023-01-23T02:49:43.147Z,0.50
2023-01-23T02:52:17.701Z,0.50
2023-01-23T02:54:51.309Z,0.50
2023-01-23T02:57:25.135Z,0.60
2023-01-23T03:00:17.876Z,0.50
2023-01-23T03:02:52.593Z,0.60
2023-01-23T03:05:26.414Z,0.50
2023-01-23T03:08:00.175Z,0.50
2023-01-23T03:10:34.664Z,0.50
2023-01-23T03:13:10.834Z,0.60
2023-01-23T03:15:46.118Z,0.60
2023-01-23T03:18:19.953Z,0.60
2023-01-23T03:20:53.624Z,0.60
2023-01-23T03:23:27.669Z,0.60
2023-01-23T03:26:01.572Z,0.50
2023-01-23T03:28:54.678Z,0.50
2023-01-23T03:31:29.969Z,0.50
2023-01-23T03:34:03.778Z,0.50
2023-01-23T03:36:41.347Z,0.50
2023-01-23T03:39:32.081Z,0.50
2023-01-23T03:42:06.042Z,0.50
2023-01-23T03:44:39.936Z,0.50
2023-01-23T03:47:15.217Z,0.50
2023-01-23T03:49:49.094Z,0.40
2023-01-23T03:52:22.844Z,0.40
2023-01-23T03:54:56.582Z,0.40
2023-01-23T03:57:30.312Z,0.50
2023-01-23T04:00:30.064Z,0.50
2023-01-23T04:03:09.654Z,0.50
2023-01-23T04:05:45.323Z,0.60
2023-01-23T04:08:18.994Z,0.60
2023-01-23T04:11:01.552Z,0.70
2023-01-23T04:13:35.715Z,0.70
2023-01-23T04:16:09.970Z,0.70
2023-01-23T04:18:45.372Z,0.70
2023-01-23T04:21:19.599Z,0.80
2023-01-23T04:23:53.284Z,0.80
2023-01-23T04:26:26.871Z,0.90
2023-01-23T04:29:00.661Z,0.90
2023-01-23T04:31:36.035Z,0.90
2023-01-23T04:34:11.538Z,0.90
2023-01-23T04:36:46.591Z,0.90
2023-01-23T04:39:20.334Z,0.90
2023-01-23T04:41:55.902Z,0.90
2023-01-23T04:44:55.920Z,0.90
2023-01-23T04:47:58.869Z,0.90
2023-01-23T04:50:35.635Z,0.90
2023-01-23T04:53:09.556Z,0.80
2023-01-23T04:55:44.989Z,0.80
2023-01-23T04:58:21.596Z,0.80
2023-01-23T05:00:55.790Z,0.80
2023-01-23T05:03:36.292Z,0.80
2023-01-23T05:06:11.781Z,0.80
2023-01-23T05:08:45.998Z,0.90
2023-01-23T05:11:26.544Z,0.90
2023-01-23T05:14:00.581Z,0.90
2023-01-23T05:16:36.087Z,0.90
2023-01-23T05:19:33.323Z,0.90
2023-01-23T05:22:10.845Z,0.90
2023-01-23T05:24:44.530Z,0.90
2023-01-23T05:27:18.789Z,0.90
2023-01-23T05:29:54.964Z,0.90
2023-01-23T05:32:32.161Z,1.00
2023-01-23T05:35:23.378Z,0.90
2023-01-23T05:37:58.519Z,0.90
2023-01-23T05:40:32.870Z,0.90
2023-01-23T05:43:21.532Z,0.90
2023-01-23T05:46:35.003Z,0.90
2023-01-23T05:49:09.070Z,0.90
2023-01-23T05:51:43.056Z,1.00
2023-01-23T05:54:19.720Z,1.00
2023-01-23T05:56:54.293Z,1.00
2023-01-23T05:59:46.695Z,1.00
2023-01-23T06:02:47.528Z,1.00
2023-01-23T06:05:43.780Z,1.00
2023-01-23T06:08:23.455Z,1.10
2023-01-23T06:11:01.318Z,1.10
2023-01-23T06:13:35.359Z,1.10
2023-01-23T06:16:10.768Z,1.10
2023-01-23T06:18:45.173Z,1.10
2023-01-23T06:21:20.674Z,1.00
2023-01-23T06:23:54.807Z,1.00
2023-01-23T06:26:30.095Z,1.00
2023-01-23T06:29:04.400Z,1.00
2023-01-23T06:31:38.438Z,0.90
2023-01-23T06:34:12.217Z,0.90
2023-01-23T06:36:50.547Z,0.90
2023-01-23T06:39:24.165Z,0.90
2023-01-23T06:42:00.351Z,0.90
2023-01-23T06:44:34.097Z,0.90
2023-01-23T06:47:07.658Z,1.00
2023-01-23T06:49:41.202Z,1.10
2023-01-23T06:52:15.371Z,1.10
2023-01-23T06:54:51.960Z,1.20
2023-01-23T06:57:26.999Z,1.20
2023-01-23T07:00:00.552Z,1.20
2023-01-23T07:02:34.309Z,1.30
2023-01-23T07:05:08.464Z,1.30
2023-01-23T07:07:42.113Z,1.30
2023-01-23T07:10:15.664Z,1.30
2023-01-23T07:12:50.823Z,1.30
2023-01-23T07:15:24.483Z,1.30
2023-01-23T07:17:58.144Z,1.30
2023-01-23T07:20:31.708Z,1.30
2023-01-23T07:23:06.559Z,1.30
2023-01-23T07:25:40.763Z,1.30
2023-01-23T07:28:16.044Z,1.30
2023-01-23T07:30:52.284Z,1.40
2023-01-23T07:33:25.966Z,1.40
2023-01-23T07:35:59.482Z,1.40
2023-01-23T07:38:33.047Z,1.40
2023-01-23T07:41:10.355Z,1.50
2023-01-23T07:43:45.292Z,1.50
2023-01-23T07:46:18.897Z,1.60
2023-01-23T07:48:52.495Z,1.60
2023-01-23T07:51:26.162Z,1.70
2023-01-23T07:53:59.809Z,1.70
2023-01-23T07:56:33.853Z,1.70
2023-01-23T07:59:09.071Z,1.80
2023-01-23T08:01:51.574Z,1.80
2023-01-23T08:04:39.058Z,1.80
2023-01-23T08:07:34.303Z,1.80
2023-01-23T08:13:53.287Z,1.90
2023-01-23T08:16:28.300Z,2.00
2023-01-23T08:19:01.872Z,2.00
2023-01-23T08:21:35.606Z,2.00
2023-01-23T08:24:09.728Z,2.10
2023-01-23T08:26:44.076Z,2.10
2023-01-23T08:29:17.643Z,2.10
2023-01-23T08:31:55.049Z,2.10
2023-01-23T08:34:28.651Z,2.10
2023-01-23T08:37:02.195Z,2.10
2023-01-23T08:39:35.954Z,2.20
2023-01-23T08:42:09.590Z,2.20
2023-01-23T08:44:43.102Z,2.20
2023-01-23T08:47:18.298Z,2.20
2023-01-23T08:49:51.796Z,2.30
2023-01-23T08:52:25.357Z,2.30
2023-01-23T08:55:01.020Z,2.40
2023-01-23T08:57:34.552Z,2.40
2023-01-23T09:00:10.704Z,2.40
2023-01-23T09:02:45.692Z,2.40
2023-01-23T09:05:19.495Z,2.50
2023-01-23T09:07:53.104Z,2.50
2023-01-23T09:10:27.591Z,2.50
2023-01-23T09:13:01.204Z,2.50
2023-01-23T09:15:34.793Z,2.50
2023-01-23T09:18:09.827Z,2.60
2023-01-23T09:20:43.357Z,2.50
2023-01-23T09:23:17.171Z,2.50
2023-01-23T09:25:50.852Z,2.60
2023-01-23T09:28:24.411Z,2.60
2023-01-23T09:30:58.120Z,2.70
2023-01-23T09:33:33.222Z,2.80
2023-01-23T09:36:07.567Z,2.80
2023-01-23T09:38:41.093Z,2.90
2023-01-23T09:41:19.473Z,2.90
2023-01-23T09:43:58.585Z,3.00
2023-01-23T09:46:37.826Z,3.00
2023-01-23T09:49:15.803Z,3.00
2023-01-23T09:51:56.689Z,3.10
2023-01-23T09:54:44.569Z,3.10
2023-01-23T09:57:22.296Z,3.10
2023-01-23T10:00:02.311Z,3.20
2023-01-23T10:02:38.280Z,3.20
2023-01-23T10:05:16.943Z,3.30
2023-01-23T10:08:03.199Z,3.30
2023-01-23T10:10:58.832Z,3.30
2023-01-23T10:13:54.068Z,3.30
2023-01-23T10:16:50.483Z,3.30
2023-01-23T10:19:44.167Z,3.30
2023-01-23T10:22:34.682Z,3.30
2023-01-23T10:25:16.962Z,3.40
2023-01-23T10:27:52.416Z,3.40
2023-01-23T10:30:29.792Z,3.40
2023-01-23T10:33:11.797Z,3.40
2023-01-23T10:35:50.929Z,3.40
2023-01-23T10:38:32.302Z,3.40
2023-01-23T10:41:21.724Z,3.50
2023-01-23T10:43:57.978Z,3.50
2023-01-23T10:46:38.178Z,3.50
2023-01-23T10:49:11.813Z,3.60
2023-01-23T10:51:49.217Z,3.70
2023-01-23T10:54:33.888Z,3.70
2023-01-23T10:57:23.240Z,3.70
2023-01-23T11:00:00.559Z,3.70
2023-01-23T11:02:36.077Z,3.80
2023-01-23T11:05:50.346Z,3.80
2023-01-23T11:08:27.798Z,3.80
2023-01-23T11:11:23.500Z,3.80
2023-01-23T11:14:09.069Z,3.80
2023-01-23T11:16:42.933Z,3.80
2023-01-23T11:19:22.255Z,3.80
2023-01-23T11:21:58.561Z,3.80
2023-01-23T11:24:43.163Z,3.80
2023-01-23T11:27:26.546Z,3.70
2023-01-23T11:30:21.176Z,3.70
2023-01-23T11:33:00.193Z,3.70
2023-01-23T11:35:50.602Z,3.70
2023-01-23T11:38:31.767Z,3.70
2023-01-23T11:41:06.946Z,3.70
2023-01-23T11:43:43.635Z,3.80
2023-01-23T11:46:39.722Z,3.80
2023-01-23T11:49:37.966Z,3.80
2023-01-23T11:52:28.967Z,3.90
2023-01-23T11:55:16.253Z,3.90
2023-01-23T11:58:04.179Z,3.80
2023-01-23T12:00:45.923Z,3.80
2023-01-23T12:04:13.961Z,3.70
2023-01-23T12:07:16.742Z,3.70
2023-01-23T12:10:03.733Z,3.60
2023-01-23T12:12:58.151Z,3.60
2023-01-23T12:15:39.447Z,3.60
2023-01-23T12:18:29.931Z,3.60
2023-01-23T12:21:10.979Z,3.60
2023-01-23T12:23:59.857Z,3.60
2023-01-23T12:26:35.273Z,3.70
2023-01-23T12:29:28.675Z,3.70
2023-01-23T12:32:13.598Z,3.70
2023-01-23T12:35:03.528Z,3.70
2023-01-23T12:37:59.738Z,3.70
2023-01-23T12:40:39.486Z,3.70
2023-01-23T12:43:19.229Z,3.70
2023-01-23T12:45:59.599Z,3.70
2023-01-23T12:48:39.117Z,3.80
2023-01-23T12:51:19.966Z,3.70
2023-01-23T12:53:58.055Z,3.70
2023-01-23T12:56:36.262Z,3.70
2023-01-23T12:59:16.165Z,3.70
2023-01-23T13:02:00.245Z,3.70
2023-01-23T13:04:48.015Z,3.70
2023-01-23T13:07:41.511Z,3.70
2023-01-23T13:10:49.413Z,3.70
2023-01-23T13:13:23.716Z,3.70
2023-01-23T13:16:13.104Z,3.70
2023-01-23T13:19:14.951Z,3.60
2023-01-23T13:22:06.805Z,3.60
2023-01-23T13:25:07.009Z,3.50
2023-01-23T13:27:50.564Z,3.50
2023-01-23T13:30:44.637Z,3.50
2023-01-23T13:33:52.263Z,3.50
2023-01-23T13:36:37.766Z,3.50
2023-01-23T13:39:29.638Z,3.50
2023-01-23T13:42:36.826Z,3.40
2023-01-23T13:45:38.658Z,3.40
2023-01-23T14:22:30.042Z,3.20
2023-01-23T14:25:03.714Z,3.20
2023-01-23T14:27:52.204Z,3.20
2023-01-23T14:30:30.383Z,3.20
2023-01-23T14:33:12.688Z,3.10
2023-01-23T14:35:50.274Z,3.10
2023-01-23T14:38:32.761Z,3.10
2023-01-23T14:41:09.976Z,3.10
2023-01-23T14:43:45.033Z,3.00
2023-01-23T14:46:21.646Z,3.00
2023-01-23T14:48:57.511Z,3.00
2023-01-23T14:51:31.229Z,3.00
2023-01-23T14:54:10.427Z,3.00
2023-01-23T14:56:47.546Z,3.00
2023-01-23T14:59:27.639Z,3.00
2023-01-23T15:02:10.261Z,2.90
2023-01-23T15:05:09.954Z,2.90
2023-01-23T15:07:48.856Z,2.90
2023-01-23T15:10:24.311Z,2.90
2023-01-23T15:13:02.226Z,2.80
2023-01-23T15:15:37.155Z,2.80
2023-01-23T15:18:23.768Z,2.80
2023-01-23T15:21:00.447Z,2.80
2023-01-23T15:23:37.391Z,2.80
2023-01-23T15:26:22.630Z,2.80
2023-01-23T15:29:01.506Z,2.80
2023-01-23T15:32:17.080Z,2.80
2023-01-23T15:34:57.919Z,2.70
2023-01-23T15:37:34.720Z,2.70
2023-01-23T15:40:18.786Z,2.70
2023-01-23T15:43:03.994Z,2.70
2023-01-23T15:45:45.533Z,2.70
2023-01-23T15:48:21.964Z,2.70
2023-01-23T15:50:59.264Z,2.60
2023-01-23T15:53:36.994Z,2.70
2023-01-23T15:57:31.955Z,2.70
2023-01-23T16:04:33.813Z,2.70
2023-01-23T16:07:47.684Z,2.60
2023-01-23T16:10:29.340Z,2.50
2023-01-23T16:13:05.181Z,2.60
2023-01-23T16:15:41.980Z,2.60
2023-01-23T16:18:18.462Z,2.60
2023-01-23T16:40:16.512Z,2.60
2023-01-23T16:43:22.647Z,2.60
2023-01-23T16:45:57.849Z,2.50
2023-01-23T16:48:32.964Z,2.50
2023-01-23T16:51:13.141Z,2.50
2023-01-23T17:02:50.655Z,2.50
2023-01-23T17:10:29.826Z,2.50
2023-01-23T17:13:10.664Z,2.60
2023-01-23T17:15:44.993Z,2.50
2023-01-23T17:18:25.729Z,2.50
2023-01-23T17:21:14.275Z,2.50
2023-01-23T17:23:53.025Z,2.50
2023-01-23T17:26:27.015Z,2.50
2023-01-23T17:29:01.037Z,2.60
2023-01-23T17:31:35.754Z,2.60
2023-01-23T17:34:18.952Z,2.50
2023-01-23T17:36:55.190Z,2.60
2023-01-23T17:39:29.098Z,2.50
2023-01-23T17:42:02.880Z,2.60
2023-01-23T17:44:36.636Z,2.50
2023-01-23T17:47:12.945Z,2.60
2023-01-23T17:49:56.466Z,2.60
2023-01-23T17:52:36.810Z,2.60
2023-01-23T17:55:18.211Z,2.60
2023-01-23T17:57:55.739Z,2.60
2023-01-23T18:01:03.442Z,2.50
2023-01-23T18:31:17.782Z,2.50
2023-01-23T18:34:18.351Z,2.60
2023-01-23T18:37:06.923Z,2.50
2023-01-23T18:40:09.672Z,2.50
2023-01-23T18:42:55.700Z,2.50
2023-01-23T18:45:30.658Z,2.50
2023-01-23T18:48:23.960Z,2.50
2023-01-23T18:51:08.918Z,2.50
2023-01-23T18:53:50.152Z,2.50
2023-01-23T18:56:31.920Z,2.60
2023-01-23T18:59:17.982Z,2.60
2023-01-23T19:02:01.414Z,2.60
2023-01-23T19:04:44.433Z,2.60
2023-01-23T19:07:20.836Z,2.60
2023-01-23T19:09:58.407Z,2.60
2023-01-23T19:12:37.974Z,2.60
2023-01-23T19:15:23.969Z,2.60
2023-01-23T19:18:08.577Z,2.60
2023-01-23T19:20:48.515Z,2.60
2023-01-23T19:23:36.612Z,2.60
2023-01-23T19:26:14.452Z,2.60
2023-01-23T19:28:49.225Z,2.50
2023-01-23T19:31:25.710Z,2.60
2023-01-23T19:38:23.525Z,2.60
2023-01-23T19:41:01.228Z,2.50
2023-01-23T19:47:28.938Z,2.50
2023-01-23T19:50:20.490Z,2.50
2023-01-23T20:03:14.944Z,2.40
2023-01-23T20:05:48.848Z,2.30
2023-01-23T20:08:23.240Z,2.30
2023-01-23T20:10:57.499Z,2.30
2023-01-23T20:13:34.353Z,2.30
2023-01-23T20:16:12.774Z,2.30
2023-01-23T20:18:53.878Z,2.30
2023-01-23T20:21:28.867Z,2.30
2023-01-23T20:24:05.815Z,2.30
2023-01-23T20:26:41.830Z,2.30
2023-01-23T20:29:15.872Z,2.30
2023-01-23T20:31:54.990Z,2.30
2023-01-23T20:34:30.425Z,2.30
2023-01-23T20:37:04.632Z,2.30
2023-01-23T20:39:43.997Z,2.30
2023-01-23T20:42:18.859Z,2.30
2023-01-23T20:44:53.147Z,2.30
2023-01-23T20:47:31.161Z,2.30
2023-01-23T20:50:34.651Z,2.30
2023-01-23T20:53:46.151Z,2.30
2023-01-23T20:56:54.556Z,2.20
2023-01-23T20:59:31.541Z,2.20
2023-01-23T21:02:24.933Z,2.20
2023-01-23T21:07:59.810Z,2.20
2023-01-23T21:10:37.402Z,2.20
2023-01-23T21:13:32.508Z,2.20
2023-01-23T21:20:40.024Z,2.20
2023-01-23T21:39:10.325Z,2.00
2023-01-23T21:51:47.119Z,1.90
2023-01-23T21:54:29.377Z,1.90
2023-01-23T22:05:53.946Z,1.90
2023-01-23T22:13:52.530Z,1.90
2023-01-23T22:31:52.763Z,2.00
2023-01-23T22:34:37.197Z,2.00
2023-01-23T22:37:38.340Z,2.10
2023-01-23T22:40:30.346Z,2.00
2023-01-23T22:43:56.413Z,2.00
2023-01-23T22:59:32.724Z,2.10
2023-01-23T23:06:57.659Z,2.10
2023-01-23T23:09:55.691Z,2.10
2023-01-23T23:13:00.768Z,2.10
2023-01-23T23:16:27.714Z,2.10
2023-01-23T23:20:14.116Z,2.10
2023-01-23T23:28:08.886Z,2.20
2023-01-23T23:35:45.960Z,2.20
2023-01-23T23:42:35.404Z,2.20
2023-01-23T23:54:58.403Z,2.20
