createdAt,value
2022-09-17T00:01:25.001Z,99421.91
2022-09-17T00:03:53.873Z,99453.81
2022-09-17T00:06:21.880Z,99444.56
2022-09-17T00:08:48.474Z,99453.88
2022-09-17T00:11:20.957Z,99469.63
2022-09-17T00:13:49.632Z,99437.53
2022-09-17T00:16:28.125Z,99460.75
2022-09-17T00:18:55.562Z,99449.88
2022-09-17T00:21:23.059Z,99475.03
2022-09-17T00:23:53.833Z,99444.50
2022-09-17T00:26:20.683Z,99465.41
2022-09-17T00:28:52.485Z,99421.91
2022-09-17T00:31:19.755Z,99472.16
2022-09-17T00:33:46.453Z,99415.81
2022-09-17T00:36:13.377Z,99450.63
2022-09-17T00:38:40.267Z,99464.78
2022-09-17T00:41:08.332Z,99453.50
2022-09-17T00:44:33.981Z,99463.13
2022-09-17T00:47:00.640Z,99467.53
2022-09-17T00:49:30.451Z,99473.66
2022-09-17T00:52:14.338Z,99470.97
2022-09-17T00:54:46.322Z,99469.84
2022-09-17T00:57:12.965Z,99477.00
2022-09-17T00:59:39.780Z,99433.28
2022-09-17T01:02:06.916Z,99481.59
2022-09-17T01:04:33.638Z,99485.00
2022-09-17T01:07:09.421Z,99481.97
2022-09-17T01:09:56.420Z,99473.41
2022-09-17T01:12:52.177Z,99481.38
2022-09-17T01:15:26.139Z,99484.56
2022-09-17T01:18:11.290Z,99491.88
2022-09-17T01:20:43.816Z,99481.16
2022-09-17T01:23:49.713Z,99487.19
2022-09-17T01:26:18.970Z,99491.16
2022-09-17T01:28:52.305Z,99485.06
2022-09-17T01:31:57.530Z,99481.72
2022-09-17T01:34:36.266Z,99466.28
2022-09-17T01:37:11.206Z,99483.22
2022-09-17T01:39:54.021Z,99475.38
2022-09-17T01:42:38.498Z,99484.00
2022-09-17T01:45:17.517Z,99416.38
2022-09-17T01:47:48.076Z,99488.84
2022-09-17T01:50:21.020Z,99493.63
2022-09-17T01:52:50.387Z,99494.09
2022-09-17T01:55:19.537Z,99491.63
2022-09-17T01:57:57.960Z,99484.69
2022-09-17T02:00:24.895Z,99468.06
2022-09-17T02:03:06.754Z,99495.34
2022-09-17T02:05:45.378Z,99483.97
2022-09-17T02:08:24.494Z,99494.56
2022-09-17T02:10:58.409Z,99488.78
2022-09-17T02:13:28.088Z,99426.16
2022-09-17T02:16:07.511Z,99445.69
2022-09-17T02:18:51.396Z,99474.59
2022-09-17T02:21:23.148Z,99487.94
2022-09-17T02:24:11.019Z,99497.06
2022-09-17T02:26:42.815Z,99499.38
2022-09-17T02:29:17.575Z,99496.47
2022-09-17T02:31:44.286Z,99487.28
2022-09-17T02:34:11.251Z,99460.38
2022-09-17T02:36:37.842Z,99491.56
2022-09-17T02:39:04.821Z,99506.19
2022-09-17T02:41:44.919Z,99483.56
2022-09-17T02:44:26.416Z,99487.53
2022-09-17T02:47:11.575Z,99490.31
2022-09-17T02:50:03.062Z,99491.78
2022-09-17T02:52:59.155Z,99484.66
2022-09-17T02:55:49.592Z,99486.31
2022-09-17T02:58:35.825Z,99492.41
2022-09-17T03:01:10.274Z,99481.38
2022-09-17T03:03:45.873Z,99488.94
2022-09-17T03:06:13.734Z,99507.84
2022-09-17T03:08:42.112Z,99511.41
2022-09-17T03:11:11.096Z,99508.59
2022-09-17T03:13:46.978Z,99497.31
2022-09-17T03:16:13.631Z,99477.56
2022-09-17T03:18:40.267Z,99478.38
2022-09-17T03:21:07.056Z,99493.97
2022-09-17T03:23:33.814Z,99483.84
2022-09-17T03:26:01.167Z,99512.22
2022-09-17T03:28:27.856Z,99505.91
2022-09-17T03:30:54.573Z,99434.75
2022-09-17T03:33:21.307Z,99502.44
2022-09-17T03:35:48.247Z,99521.06
2022-09-17T03:38:15.427Z,99513.38
2022-09-17T03:40:42.331Z,99482.56
2022-09-17T03:43:09.280Z,99519.91
2022-09-17T03:45:36.013Z,99513.34
2022-09-17T03:48:02.595Z,99518.09
2022-09-17T03:50:29.299Z,99506.66
2022-09-17T03:52:55.893Z,99511.78
2022-09-17T03:55:22.494Z,99492.28
2022-09-17T03:57:49.103Z,99484.75
2022-09-17T04:00:17.348Z,99528.06
2022-09-17T04:02:44.260Z,99528.25
2022-09-17T04:05:11.342Z,99519.66
2022-09-17T04:07:40.059Z,99529.84
2022-09-17T04:10:07.551Z,99523.63
2022-09-17T04:12:34.157Z,99525.25
2022-09-17T04:15:00.756Z,99515.31
2022-09-17T04:17:27.935Z,99522.56
2022-09-17T04:19:55.169Z,99536.13
2022-09-17T04:22:21.809Z,99527.72
2022-09-17T04:24:48.369Z,99529.19
2022-09-17T04:27:15.071Z,99523.09
2022-09-17T04:29:41.656Z,99454.16
2022-09-17T04:32:08.744Z,99500.28
2022-09-17T04:34:35.417Z,99531.38
2022-09-17T04:37:01.993Z,99535.66
2022-09-17T04:39:28.765Z,99541.31
2022-09-17T04:41:55.414Z,99533.03
2022-09-17T04:44:21.994Z,99531.22
2022-09-17T04:46:48.683Z,99519.63
2022-09-17T04:49:15.388Z,99535.03
2022-09-17T04:51:42.020Z,99436.59
2022-09-17T04:54:08.591Z,99515.69
2022-09-17T04:56:35.174Z,99542.72
2022-09-17T04:59:01.755Z,99545.72
2022-09-17T05:01:28.393Z,99542.03
2022-09-17T05:04:03.664Z,99546.97
2022-09-17T05:06:30.251Z,99554.72
2022-09-17T05:08:56.829Z,99561.03
2022-09-17T05:11:23.452Z,99485.88
2022-09-17T05:13:50.217Z,99528.47
2022-09-17T05:16:17.137Z,99547.06
2022-09-17T05:18:43.757Z,99576.25
2022-09-17T05:21:10.364Z,99486.34
2022-09-17T05:23:37.052Z,99561.53
2022-09-17T05:26:03.723Z,99566.28
2022-09-17T05:28:30.308Z,99565.94
2022-09-17T05:31:00.872Z,99570.03
2022-09-17T05:33:27.997Z,99574.88
2022-09-17T05:35:54.671Z,99485.66
2022-09-17T05:38:21.663Z,99512.06
2022-09-17T05:40:49.079Z,99523.63
2022-09-17T05:43:15.974Z,99534.56
2022-09-17T05:45:42.796Z,99552.78
2022-09-17T05:48:14.254Z,99573.88
2022-09-17T05:50:41.503Z,99594.78
2022-09-17T05:53:11.608Z,99558.47
2022-09-17T05:55:40.429Z,99454.56
2022-09-17T05:58:11.449Z,99569.44
2022-09-17T06:00:38.699Z,99580.38
2022-09-17T06:03:05.489Z,99572.56
2022-09-17T06:05:32.386Z,99567.91
2022-09-17T06:07:59.057Z,99563.16
2022-09-17T06:10:25.837Z,99540.81
2022-09-17T06:12:59.156Z,99574.38
2022-09-17T06:15:27.341Z,99503.97
2022-09-17T06:17:53.947Z,99502.84
2022-09-17T06:20:21.168Z,99619.81
2022-09-17T06:22:47.763Z,99583.69
2022-09-17T06:25:15.055Z,99573.72
2022-09-17T06:27:41.704Z,99587.88
2022-09-17T06:30:08.588Z,99629.06
2022-09-17T06:32:35.212Z,99575.44
2022-09-17T06:35:01.961Z,99469.41
2022-09-17T06:37:32.839Z,99634.53
2022-09-17T06:39:59.769Z,99629.06
2022-09-17T06:42:28.374Z,99573.63
2022-09-17T06:44:58.858Z,99617.53
2022-09-17T06:47:28.278Z,99626.50
2022-09-17T06:49:56.971Z,99638.06
2022-09-17T06:52:23.660Z,99635.88
2022-09-17T06:54:50.324Z,99548.53
2022-09-17T06:57:17.064Z,99635.56
2022-09-17T06:59:43.681Z,99565.47
2022-09-17T07:02:10.393Z,99564.09
2022-09-17T07:04:37.103Z,99633.53
2022-09-17T07:07:05.145Z,99622.38
2022-09-17T07:09:31.760Z,99617.94
2022-09-17T07:11:58.615Z,99635.34
2022-09-17T07:14:25.268Z,99632.78
2022-09-17T07:16:52.734Z,99629.69
2022-09-17T07:19:19.403Z,99629.28
2022-09-17T07:21:48.657Z,99626.59
2022-09-17T07:24:15.248Z,99613.91
2022-09-17T07:26:41.820Z,99643.69
2022-09-17T07:29:08.574Z,99643.50
2022-09-17T07:31:35.204Z,99648.06
2022-09-17T07:34:01.847Z,99654.19
2022-09-17T07:36:28.520Z,99640.69
2022-09-17T07:38:55.116Z,99666.66
2022-09-17T07:41:21.708Z,99651.72
2022-09-17T07:43:48.297Z,99656.56
2022-09-17T07:46:17.944Z,99595.34
2022-09-17T07:48:47.705Z,99659.97
2022-09-17T07:51:23.260Z,99649.84
2022-09-17T07:53:54.573Z,99645.53
2022-09-17T07:56:22.377Z,99636.59
2022-09-17T07:58:50.669Z,99653.56
2022-09-17T08:01:18.182Z,99588.56
2022-09-17T08:03:50.182Z,99564.81
2022-09-17T08:06:19.901Z,99656.06
2022-09-17T08:08:46.599Z,99652.78
2022-09-17T08:11:23.690Z,99660.03
2022-09-17T08:13:59.794Z,99609.69
2022-09-17T08:16:26.774Z,99624.19
2022-09-17T08:18:57.647Z,99658.28
2022-09-17T08:21:24.435Z,99637.38
2022-09-17T08:23:51.055Z,99671.00
2022-09-17T08:26:20.623Z,99662.00
2022-09-17T08:28:54.976Z,99668.59
2022-09-17T08:31:23.946Z,99659.25
2022-09-17T08:33:51.071Z,99667.88
2022-09-17T08:36:19.208Z,99655.09
2022-09-17T08:38:46.013Z,99676.38
2022-09-17T08:41:39.964Z,99667.13
2022-09-17T08:44:30.373Z,99668.22
2022-09-17T08:47:02.173Z,99665.50
2022-09-17T08:49:36.687Z,99668.47
2022-09-17T08:52:28.870Z,99674.88
2022-09-17T08:55:21.944Z,99666.94
2022-09-17T08:58:45.807Z,99671.75
2022-09-17T09:01:21.550Z,99674.84
2022-09-17T09:04:15.347Z,99670.81
2022-09-17T09:06:51.477Z,99658.19
2022-09-17T09:09:21.940Z,99654.47
2022-09-17T09:11:52.528Z,99664.09
2022-09-17T09:14:31.556Z,99668.81
2022-09-17T09:17:03.400Z,99657.47
2022-09-17T09:19:43.400Z,99651.78
2022-09-17T09:22:34.844Z,99652.22
2022-09-17T09:25:24.416Z,99654.06
2022-09-17T09:28:16.801Z,99663.84
2022-09-17T09:31:17.273Z,99655.63
2022-09-17T09:33:47.843Z,99656.25
2022-09-17T09:36:16.455Z,99647.31
2022-09-17T09:38:50.992Z,99644.22
2022-09-17T09:41:54.256Z,99635.94
2022-09-17T09:44:23.111Z,99633.38
2022-09-17T09:46:58.593Z,99623.63
2022-09-17T09:49:35.277Z,99622.13
2022-09-17T09:52:32.733Z,99622.78
2022-09-17T09:55:05.320Z,99624.13
2022-09-17T09:57:52.123Z,99623.97
2022-09-17T10:00:26.840Z,99622.25
2022-09-17T10:03:01.546Z,99622.34
2022-09-17T10:05:28.608Z,99615.97
2022-09-17T10:08:17.539Z,99591.16
2022-09-17T10:10:56.731Z,99600.88
2022-09-17T10:13:24.018Z,99596.31
2022-09-17T10:15:50.791Z,99612.84
2022-09-17T10:18:19.900Z,99581.34
2022-09-17T10:21:04.609Z,99615.09
2022-09-17T10:23:38.457Z,99582.59
2022-09-17T10:26:06.231Z,99633.88
2022-09-17T10:28:43.374Z,99629.41
2022-09-17T10:31:10.776Z,99614.53
2022-09-17T10:33:50.682Z,99597.50
2022-09-17T10:36:37.807Z,99586.63
2022-09-17T10:39:34.169Z,99600.06
2022-09-17T10:42:11.165Z,99591.34
2022-09-17T10:44:39.000Z,99592.31
2022-09-17T10:47:16.811Z,99587.78
2022-09-17T10:50:15.609Z,99567.06
2022-09-17T10:52:48.544Z,99590.69
2022-09-17T10:55:36.993Z,99582.25
2022-09-17T10:58:09.834Z,99573.50
2022-09-17T11:01:07.615Z,99581.63
2022-09-17T11:03:43.372Z,99586.72
2022-09-17T11:06:22.217Z,99591.72
2022-09-17T11:09:06.939Z,99570.78
2022-09-17T11:11:33.622Z,99583.44
2022-09-17T11:14:12.457Z,99583.00
2022-09-17T11:17:13.374Z,99568.66
2022-09-17T11:20:08.120Z,99569.91
2022-09-17T11:22:52.865Z,99577.53
2022-09-17T11:25:19.498Z,99579.53
2022-09-17T11:28:04.608Z,99563.88
2022-09-17T11:30:48.334Z,99563.56
2022-09-17T11:33:17.835Z,99555.13
2022-09-17T11:35:51.294Z,99511.16
2022-09-17T11:38:40.652Z,99549.28
2022-09-17T11:41:36.321Z,99548.88
2022-09-17T11:44:08.727Z,99542.50
2022-09-17T11:47:07.984Z,99557.31
2022-09-17T11:49:42.542Z,99568.63
2022-09-17T11:52:12.885Z,99579.31
2022-09-17T11:54:47.515Z,99580.41
2022-09-17T11:57:18.436Z,99594.03
2022-09-17T11:59:54.697Z,99591.78
2022-09-17T12:02:37.937Z,99599.59
2022-09-17T12:05:16.486Z,99609.97
2022-09-17T12:07:50.511Z,99591.94
2022-09-17T12:10:17.100Z,99597.72
2022-09-17T12:12:52.960Z,99548.50
2022-09-17T12:15:25.431Z,99582.34
2022-09-17T12:18:31.063Z,99583.44
2022-09-17T12:21:02.663Z,99592.44
2022-09-17T12:24:07.404Z,99570.75
2022-09-17T12:26:55.895Z,99571.69
2022-09-17T12:29:57.077Z,99568.66
2022-09-17T12:32:32.846Z,99565.72
2022-09-17T12:36:05.927Z,99561.19
2022-09-17T12:38:53.628Z,99559.22
2022-09-17T12:41:44.227Z,99549.59
2022-09-17T12:44:24.587Z,99558.16
2022-09-17T12:47:25.141Z,99548.47
2022-09-17T12:49:55.713Z,99554.78
2022-09-17T12:52:45.072Z,99551.41
2022-09-17T12:55:17.501Z,99555.16
2022-09-17T12:58:05.348Z,99552.88
2022-09-17T13:00:40.155Z,99554.72
2022-09-17T13:03:19.731Z,99547.00
2022-09-17T13:06:05.744Z,99555.75
2022-09-17T13:08:41.814Z,99560.03
2022-09-17T13:11:35.967Z,99549.09
2022-09-17T13:14:11.360Z,99558.97
2022-09-17T13:16:48.744Z,99541.03
2022-09-17T13:19:24.803Z,99545.91
2022-09-17T13:22:06.933Z,99557.94
2022-09-17T13:24:34.908Z,99546.88
2022-09-17T13:27:03.897Z,99510.69
2022-09-17T13:29:45.877Z,99558.28
2022-09-17T13:32:38.837Z,99553.38
2022-09-17T13:35:11.537Z,99547.31
2022-09-17T13:37:42.944Z,99538.66
2022-09-17T13:40:26.696Z,99537.00
2022-09-17T13:42:58.051Z,99540.44
2022-09-17T13:45:26.433Z,99543.25
2022-09-17T13:48:09.162Z,99540.72
2022-09-17T13:50:38.882Z,99548.03
2022-09-17T13:53:14.644Z,99545.91
2022-09-17T13:55:51.475Z,99543.00
2022-09-17T13:58:18.553Z,99545.59
2022-09-17T14:00:58.675Z,99554.78
2022-09-17T14:03:28.449Z,99557.44
2022-09-17T14:05:55.712Z,99501.69
2022-09-17T14:08:58.445Z,99555.47
2022-09-17T14:11:32.397Z,99544.31
2022-09-17T14:14:04.544Z,99548.06
2022-09-17T14:16:37.494Z,99541.84
2022-09-17T14:19:16.973Z,99532.84
2022-09-17T14:22:20.158Z,99524.84
2022-09-17T14:24:52.271Z,99530.81
2022-09-17T14:27:42.223Z,99522.16
2022-09-17T14:30:12.324Z,99528.81
2022-09-17T14:32:42.197Z,99523.47
2022-09-17T14:35:23.137Z,99514.50
2022-09-17T14:37:57.833Z,99520.56
2022-09-17T14:40:26.565Z,99508.16
2022-09-17T14:42:56.760Z,99506.34
2022-09-17T14:45:36.859Z,99502.59
2022-09-17T14:48:35.013Z,99503.59
2022-09-17T14:51:19.735Z,99503.38
2022-09-17T14:54:14.375Z,99493.56
2022-09-17T14:56:48.213Z,99512.28
2022-09-17T14:59:25.884Z,99487.13
2022-09-17T15:01:52.625Z,99465.59
2022-09-17T15:04:25.870Z,99520.16
2022-09-17T15:06:53.921Z,99517.50
2022-09-17T15:09:25.791Z,99531.13
2022-09-17T15:11:55.745Z,99502.81
2022-09-17T15:14:27.688Z,99520.31
2022-09-17T15:16:57.883Z,99520.91
2022-09-17T15:19:33.397Z,99518.25
2022-09-17T15:22:06.847Z,99499.03
2022-09-17T15:24:39.211Z,99508.78
2022-09-17T15:27:13.754Z,99492.03
2022-09-17T15:29:45.301Z,99478.00
2022-09-17T15:32:14.118Z,99505.13
2022-09-17T15:35:30.349Z,99510.84
2022-09-17T15:38:22.345Z,99514.75
2022-09-17T15:40:50.035Z,99505.97
2022-09-17T15:43:33.146Z,99513.75
2022-09-17T15:46:25.769Z,99515.72
2022-09-17T15:48:57.569Z,99521.06
2022-09-17T15:51:37.090Z,99519.31
2022-09-17T15:54:06.657Z,99505.16
2022-09-17T15:56:39.351Z,99515.13
2022-09-17T15:59:31.834Z,99514.94
2022-09-17T16:02:01.688Z,99475.03
2022-09-17T16:04:33.595Z,99533.13
2022-09-17T16:07:29.781Z,99536.78
2022-09-17T16:09:59.234Z,99517.41
2022-09-17T16:12:28.981Z,99510.31
2022-09-17T16:14:57.943Z,99554.13
2022-09-17T16:17:36.756Z,99546.94
2022-09-17T16:20:23.453Z,99546.47
2022-09-17T16:22:51.828Z,99555.38
2022-09-17T16:25:23.271Z,99541.13
2022-09-17T16:27:50.038Z,99544.41
2022-09-17T16:30:23.389Z,99556.06
2022-09-17T16:32:50.649Z,99564.28
2022-09-17T16:35:20.017Z,99565.53
2022-09-17T16:37:52.616Z,99566.03
2022-09-17T16:40:22.525Z,99552.47
2022-09-17T16:42:49.788Z,99561.63
2022-09-17T16:45:20.165Z,99560.69
2022-09-17T16:47:46.850Z,99575.56
2022-09-17T16:50:16.489Z,99579.78
2022-09-17T16:52:44.632Z,99575.34
2022-09-17T16:55:14.468Z,99566.00
2022-09-17T16:57:41.569Z,99569.72
2022-09-17T17:00:14.932Z,99577.97
2022-09-17T17:02:41.898Z,99575.28
2022-09-17T17:05:10.516Z,99570.97
2022-09-17T17:07:37.664Z,99567.50
2022-09-17T17:10:05.661Z,99553.19
2022-09-17T17:12:32.320Z,99555.88
2022-09-17T17:14:59.089Z,99549.84
2022-09-17T17:17:25.892Z,99586.88
2022-09-17T17:19:53.525Z,99575.81
2022-09-17T17:22:20.215Z,99587.56
2022-09-17T17:24:46.942Z,99584.94
2022-09-17T17:27:14.501Z,99542.59
2022-09-17T17:29:41.749Z,99579.47
2022-09-17T17:32:08.657Z,99622.25
2022-09-17T17:34:35.331Z,99640.34
2022-09-17T17:37:02.063Z,99570.63
2022-09-17T17:39:29.033Z,99645.03
2022-09-17T17:41:56.245Z,99656.69
2022-09-17T17:44:23.049Z,99581.81
2022-09-17T17:46:49.860Z,99627.03
2022-09-17T17:49:16.966Z,99600.00
2022-09-17T17:51:43.660Z,99658.97
2022-09-17T17:54:10.409Z,99653.34
2022-09-17T17:56:37.108Z,99656.69
2022-09-17T17:59:04.741Z,99649.88
2022-09-17T18:01:34.950Z,99681.56
2022-09-17T18:04:05.181Z,99684.81
2022-09-17T18:06:31.856Z,99678.41
2022-09-17T18:08:58.801Z,99658.19
2022-09-17T18:11:25.983Z,99673.41
2022-09-17T18:13:55.180Z,99679.19
2022-09-17T18:16:22.995Z,99649.97
2022-09-17T18:18:50.443Z,99678.44
2022-09-17T18:21:22.358Z,99680.91
2022-09-17T18:24:21.524Z,99656.56
2022-09-17T18:26:51.285Z,99683.34
2022-09-17T18:29:17.946Z,99695.66
2022-09-17T18:31:45.147Z,99704.25
2022-09-17T18:34:14.921Z,99690.28
2022-09-17T18:36:42.400Z,99696.50
2022-09-17T18:42:00.310Z,99695.81
2022-09-17T18:44:26.977Z,99707.13
2022-09-17T18:46:53.813Z,99731.53
2022-09-17T18:49:20.586Z,99734.28
2022-09-17T18:51:47.376Z,99735.28
2022-09-17T18:54:14.089Z,99718.97
2022-09-17T18:56:42.054Z,99738.94
2022-09-17T18:59:09.473Z,99743.03
2022-09-17T19:01:36.601Z,99741.16
2022-09-17T19:04:11.207Z,99750.44
2022-09-17T19:06:38.083Z,99751.84
2022-09-17T19:09:05.526Z,99695.09
2022-09-17T19:11:35.045Z,99741.00
2022-09-17T19:14:01.942Z,99771.31
2022-09-17T19:16:28.748Z,99783.13
2022-09-17T19:18:55.612Z,99769.00
2022-09-17T19:21:22.436Z,99783.50
2022-09-17T19:23:51.447Z,99795.38
2022-09-17T19:26:23.519Z,99794.66
2022-09-17T19:28:57.914Z,99771.25
2022-09-17T19:31:29.245Z,99793.34
2022-09-17T19:33:56.783Z,99786.44
2022-09-17T19:36:23.499Z,99774.81
2022-09-17T19:38:50.195Z,99778.78
2022-09-17T19:41:19.384Z,99781.44
2022-09-17T19:43:46.814Z,99790.41
2022-09-17T19:46:18.676Z,99793.53
2022-09-17T19:48:50.648Z,99781.91
2022-09-17T19:51:18.589Z,99782.59
2022-09-17T19:53:45.704Z,99767.63
2022-09-17T19:56:14.332Z,99756.56
2022-09-17T19:58:41.424Z,99770.31
2022-09-17T20:01:08.424Z,99771.16
2022-09-17T20:03:35.535Z,99789.22
2022-09-17T20:06:04.850Z,99798.72
2022-09-17T20:08:32.585Z,99797.69
2022-09-17T20:11:07.318Z,99788.63
2022-09-17T20:13:34.242Z,99789.47
2022-09-17T20:16:15.680Z,99785.78
2022-09-17T20:18:43.946Z,99792.47
2022-09-17T20:21:31.117Z,99806.81
2022-09-17T20:23:58.849Z,99806.88
2022-09-17T20:26:27.271Z,99749.34
2022-09-17T20:28:54.803Z,99818.56
2022-09-17T20:31:26.812Z,99809.72
2022-09-17T20:33:55.173Z,99811.88
2022-09-17T20:36:25.167Z,99762.94
2022-09-17T20:39:17.964Z,99820.59
2022-09-17T20:41:44.145Z,99811.22
2022-09-17T20:44:10.851Z,99803.19
2022-09-17T20:46:37.635Z,99803.50
2022-09-17T20:49:05.381Z,99796.91
2022-09-17T20:51:33.764Z,99829.06
2022-09-17T20:54:03.606Z,99793.88
2022-09-17T20:56:33.069Z,99837.44
2022-09-17T20:59:13.473Z,99825.56
2022-09-17T21:01:53.622Z,99826.38
2022-09-17T21:04:21.845Z,99824.63
2022-09-17T21:06:52.722Z,99818.00
2022-09-17T21:09:19.780Z,99829.94
2022-09-17T21:11:48.363Z,99832.31
2022-09-17T21:14:33.154Z,99832.59
2022-09-17T21:16:59.999Z,99825.97
2022-09-17T21:19:26.732Z,99833.31
2022-09-17T21:21:54.525Z,99838.84
2022-09-17T21:24:21.116Z,99839.34
2022-09-17T21:26:49.552Z,99834.84
2022-09-17T21:29:17.098Z,99836.63
2022-09-17T21:31:44.664Z,99839.47
2022-09-17T21:34:13.296Z,99843.91
2022-09-17T21:36:41.612Z,99849.13
2022-09-17T21:39:16.588Z,99854.69
2022-09-17T21:41:44.794Z,99807.00
2022-09-17T21:44:12.121Z,99837.50
2022-09-17T21:46:39.585Z,99841.69
2022-09-17T21:49:06.441Z,99849.13
2022-09-17T21:51:37.064Z,99848.44
2022-09-17T21:54:06.837Z,99829.81
2022-09-17T21:56:34.722Z,99849.44
2022-09-17T21:59:04.136Z,99834.28
2022-09-17T22:01:35.636Z,99842.31
2022-09-17T22:04:02.562Z,99830.06
2022-09-17T22:06:31.240Z,99845.78
2022-09-17T22:08:59.660Z,99818.72
2022-09-17T22:11:31.859Z,99839.09
2022-09-17T22:14:04.964Z,99837.47
2022-09-17T22:16:33.336Z,99801.28
2022-09-17T22:18:59.947Z,99809.84
2022-09-17T22:21:28.050Z,99837.88
2022-09-17T22:23:57.516Z,99852.44
2022-09-17T22:26:26.249Z,99793.75
2022-09-17T22:28:53.296Z,99836.50
2022-09-17T22:31:20.136Z,99847.56
2022-09-17T22:33:49.933Z,99839.47
2022-09-17T22:36:20.069Z,99840.28
2022-09-17T22:38:51.937Z,99840.03
2022-09-17T22:41:24.688Z,99837.19
2022-09-17T22:44:02.163Z,99845.63
2022-09-17T22:46:39.361Z,99855.44
2022-09-17T22:49:09.651Z,99837.75
2022-09-17T22:51:36.842Z,99850.25
2022-09-17T22:54:04.381Z,99846.47
2022-09-17T22:56:31.035Z,99802.28
2022-09-17T22:58:58.672Z,99855.66
2022-09-17T23:01:29.155Z,99849.44
2022-09-17T23:03:56.562Z,99785.22
2022-09-17T23:06:30.443Z,99807.78
2022-09-17T23:08:57.653Z,99849.13
2022-09-17T23:11:33.269Z,99840.28
2022-09-17T23:14:02.402Z,99854.09
2022-09-17T23:16:34.769Z,99851.78
2022-09-17T23:19:01.372Z,99820.63
2022-09-17T23:21:28.045Z,99851.44
2022-09-17T23:23:54.820Z,99845.94
2022-09-17T23:26:23.147Z,99829.13
2022-09-17T23:28:50.732Z,99843.81
2022-09-17T23:31:21.278Z,99842.34
2022-09-17T23:33:48.711Z,99776.31
2022-09-17T23:36:19.293Z,99833.22
2022-09-17T23:38:47.469Z,99705.66
2022-09-17T23:41:28.835Z,99839.88
2022-09-17T23:43:57.798Z,99830.03
2022-09-17T23:46:27.144Z,99838.44
2022-09-17T23:48:53.903Z,99844.94
2022-09-17T23:51:21.855Z,99841.81
2022-09-17T23:53:48.898Z,99795.34
2022-09-17T23:56:19.089Z,99844.84
2022-09-17T23:58:45.692Z,99842.75
