createdAt,value
2017-01-11T00:00:48.483Z,0
2017-01-11T00:01:48.456Z,0
2017-01-11T00:02:48.454Z,0
2017-01-11T00:03:48.427Z,0
2017-01-11T00:04:48.394Z,0
2017-01-11T00:05:48.371Z,0
2017-01-11T00:06:48.344Z,0
2017-01-11T00:07:48.314Z,0
2017-01-11T00:08:48.292Z,0
2017-01-11T00:09:48.266Z,0
2017-01-11T00:10:48.236Z,0
2017-01-11T00:11:48.232Z,0
2017-01-11T00:12:48.197Z,0
2017-01-11T00:13:48.181Z,0
2017-01-11T00:14:48.151Z,0
2017-01-11T00:15:48.153Z,0
2017-01-11T00:16:48.107Z,0
2017-01-11T00:17:48.091Z,0
2017-01-11T00:18:48.057Z,0
2017-01-11T00:19:48.030Z,0
2017-01-11T00:20:47.998Z,0
2017-01-11T00:21:48.015Z,0
2017-01-11T00:22:47.974Z,0
2017-01-11T00:23:47.945Z,0
2017-01-11T00:24:47.916Z,0
2017-01-11T00:25:47.912Z,0
2017-01-11T00:26:47.857Z,0
2017-01-11T00:27:47.837Z,0
2017-01-11T00:28:47.823Z,0
2017-01-11T00:29:47.826Z,0
2017-01-11T00:30:47.775Z,0
2017-01-11T00:31:47.753Z,0
2017-01-11T00:32:47.720Z,0
2017-01-11T00:33:47.691Z,0
2017-01-11T00:34:47.669Z,0
2017-01-11T00:35:47.641Z,0
2017-01-11T00:36:47.623Z,0
2017-01-11T00:37:47.606Z,0
2017-01-11T00:38:47.576Z,0
2017-01-11T00:39:47.547Z,0
2017-01-11T00:40:47.524Z,0
2017-01-11T00:41:47.501Z,0
2017-01-11T00:42:47.483Z,0
2017-01-11T00:43:47.456Z,0
2017-01-11T00:44:47.426Z,0
2017-01-11T00:45:47.402Z,0
2017-01-11T00:46:47.380Z,0
2017-01-11T00:47:47.353Z,0
2017-01-11T00:48:47.318Z,0
2017-01-11T00:49:47.303Z,0
2017-01-11T00:50:47.270Z,0
2017-01-11T00:51:47.248Z,0
2017-01-11T00:52:47.245Z,0
2017-01-11T00:53:47.205Z,0
2017-01-11T00:54:47.187Z,0
2017-01-11T00:55:47.157Z,0
2017-01-11T00:56:47.129Z,0
2017-01-11T00:57:47.109Z,0
2017-01-11T00:58:47.468Z,0
2017-01-11T00:59:47.051Z,0
2017-01-11T01:00:47.027Z,0
2017-01-11T01:01:47.009Z,0
2017-01-11T01:02:46.995Z,0
2017-01-11T01:03:47.338Z,0
2017-01-11T01:04:46.940Z,0
2017-01-11T01:05:46.906Z,0
2017-01-11T01:06:46.896Z,0
2017-01-11T01:07:46.854Z,0
2017-01-11T01:08:46.838Z,0
2017-01-11T01:09:46.814Z,0
2017-01-11T01:10:46.785Z,0
2017-01-11T01:11:46.757Z,0
2017-01-11T01:12:46.755Z,0
2017-01-11T01:13:46.716Z,0
2017-01-11T01:14:46.697Z,0
2017-01-11T01:15:46.680Z,0
2017-01-11T01:16:46.638Z,0
2017-01-11T01:17:46.612Z,0
2017-01-11T01:18:46.603Z,0
2017-01-11T01:19:46.585Z,0
2017-01-11T01:20:46.533Z,0
2017-01-11T01:21:46.525Z,0
2017-01-11T01:22:46.501Z,0
2017-01-11T01:23:46.462Z,0
2017-01-11T01:24:46.445Z,0
2017-01-11T01:25:46.426Z,0
2017-01-11T01:26:46.406Z,0
2017-01-11T01:27:46.367Z,0
2017-01-11T01:28:46.344Z,0
2017-01-11T01:29:46.319Z,0
2017-01-11T01:30:46.309Z,0
2017-01-11T01:31:46.277Z,0
2017-01-11T01:32:46.259Z,0
2017-01-11T01:33:46.216Z,0
2017-01-11T01:34:46.204Z,0
2017-01-11T01:35:46.183Z,0
2017-01-11T01:36:46.167Z,0
2017-01-11T01:37:46.137Z,0
2017-01-11T01:38:46.130Z,0
2017-01-11T01:39:46.083Z,0
2017-01-11T01:40:46.070Z,0
2017-01-11T01:41:46.045Z,0
2017-01-11T01:42:46.022Z,0
2017-01-11T01:43:45.989Z,0
2017-01-11T01:44:45.967Z,0
2017-01-11T01:45:45.934Z,0
2017-01-11T01:46:45.916Z,0
2017-01-11T01:47:45.897Z,0
2017-01-11T01:48:45.861Z,0
2017-01-11T01:49:45.842Z,0
2017-01-11T01:50:45.826Z,0
2017-01-11T01:51:45.790Z,0
2017-01-11T01:52:45.761Z,0
2017-01-11T01:53:45.736Z,0
2017-01-11T01:54:45.727Z,0
2017-01-11T01:55:45.683Z,0
2017-01-11T01:56:45.666Z,0
2017-01-11T01:57:45.650Z,0
2017-01-11T01:58:45.619Z,0
2017-01-11T01:59:45.600Z,0
2017-01-11T02:00:45.568Z,0
2017-01-11T02:01:45.548Z,0
2017-01-11T02:02:45.523Z,0
2017-01-11T02:03:45.505Z,0
2017-01-11T02:04:45.480Z,0
2017-01-11T02:05:45.468Z,0
2017-01-11T02:06:45.426Z,0
2017-01-11T02:07:45.396Z,0
2017-01-11T02:08:45.375Z,0
2017-01-11T02:09:45.340Z,0
2017-01-11T02:10:45.318Z,0
2017-01-11T02:11:45.296Z,0
2017-01-11T02:12:45.277Z,0
2017-01-11T02:13:45.251Z,0
2017-01-11T02:14:45.223Z,0
2017-01-11T02:15:45.199Z,0
2017-01-11T02:16:45.178Z,0
2017-01-11T02:17:45.152Z,0
2017-01-11T02:18:45.125Z,0
2017-01-11T02:19:45.106Z,0
2017-01-11T02:20:45.098Z,0
2017-01-11T02:21:45.062Z,0
2017-01-11T02:22:45.033Z,0
2017-01-11T02:23:45.004Z,0
2017-01-11T02:24:44.968Z,0
2017-01-11T02:25:44.948Z,0
2017-01-11T02:26:44.919Z,0
2017-01-11T02:27:44.906Z,0
2017-01-11T02:28:44.879Z,0
2017-01-11T02:29:44.843Z,0
2017-01-11T02:30:44.819Z,0
2017-01-11T02:31:44.790Z,0
2017-01-11T02:32:44.782Z,0
2017-01-11T02:33:44.747Z,0
2017-01-11T02:34:44.735Z,0
2017-01-11T02:35:44.699Z,0
2017-01-11T02:36:45.059Z,0
2017-01-11T02:37:44.656Z,0
2017-01-11T02:38:44.632Z,0
2017-01-11T02:39:44.590Z,0
2017-01-11T02:40:44.577Z,0
2017-01-11T02:41:44.542Z,0
2017-01-11T02:42:44.528Z,0
2017-01-11T02:43:44.505Z,0
2017-01-11T02:44:44.483Z,0
2017-01-11T02:45:44.445Z,0
2017-01-11T02:46:44.426Z,0
2017-01-11T02:47:44.399Z,0
2017-01-11T02:48:44.380Z,0
2017-01-11T02:49:44.357Z,0
2017-01-11T02:50:44.316Z,0
2017-01-11T02:51:44.282Z,0
2017-01-11T02:52:44.262Z,0
2017-01-11T02:53:44.235Z,0
2017-01-11T02:54:44.211Z,0
2017-01-11T02:55:44.196Z,0
2017-01-11T02:56:44.170Z,0
2017-01-11T02:57:44.132Z,0
2017-01-11T02:58:44.113Z,0
2017-01-11T02:59:44.097Z,0
2017-01-11T03:00:44.075Z,0
2017-01-11T03:01:44.026Z,0
2017-01-11T03:02:44.045Z,0
2017-01-11T03:03:43.979Z,0
2017-01-11T03:04:43.954Z,0
2017-01-11T03:05:43.930Z,0
2017-01-11T03:06:43.900Z,0
2017-01-11T03:07:43.887Z,0
2017-01-11T03:08:43.843Z,0
2017-01-11T03:09:43.829Z,0
2017-01-11T03:10:43.805Z,0
2017-01-11T03:11:43.774Z,0
2017-01-11T03:12:43.754Z,0
2017-01-11T03:13:43.730Z,0
2017-01-11T03:14:43.710Z,0
2017-01-11T03:15:43.670Z,0
2017-01-11T03:16:43.639Z,0
2017-01-11T03:17:43.631Z,0
2017-01-11T03:18:43.587Z,0
2017-01-11T03:19:43.572Z,0
2017-01-11T03:20:43.563Z,0
2017-01-11T03:21:43.530Z,0
2017-01-11T03:22:43.489Z,0
2017-01-11T03:23:43.458Z,0
2017-01-11T03:24:43.437Z,0
2017-01-11T03:25:43.416Z,0
2017-01-11T03:26:43.385Z,0
2017-01-11T03:27:43.366Z,0
2017-01-11T03:28:43.337Z,0
2017-01-11T03:29:43.305Z,0
2017-01-11T03:30:43.283Z,0
2017-01-11T03:31:43.245Z,0
2017-01-11T03:32:43.223Z,0
2017-01-11T03:33:43.197Z,0
2017-01-11T03:34:43.169Z,0
2017-01-11T03:35:43.156Z,0
2017-01-11T03:36:43.128Z,0
2017-01-11T03:37:43.087Z,0
2017-01-11T03:38:43.073Z,0
2017-01-11T03:39:43.043Z,0
2017-01-11T03:40:43.033Z,0
2017-01-11T03:41:42.989Z,0
2017-01-11T03:42:43.001Z,0
2017-01-11T03:43:42.944Z,0
2017-01-11T03:44:42.917Z,0
2017-01-11T03:45:42.897Z,0
2017-01-11T03:46:42.857Z,0
2017-01-11T03:47:42.842Z,0
2017-01-11T03:48:42.813Z,0
2017-01-11T03:49:42.786Z,0
2017-01-11T03:50:42.770Z,0
2017-01-11T03:51:42.732Z,0
2017-01-11T03:52:42.716Z,0
2017-01-11T03:53:42.684Z,0
2017-01-11T03:54:42.683Z,0
2017-01-11T03:55:42.623Z,0
2017-01-11T03:56:42.604Z,0
2017-01-11T03:57:42.578Z,0
2017-01-11T03:58:42.545Z,0
2017-01-11T03:59:42.521Z,0
2017-01-11T04:00:42.506Z,0
2017-01-11T04:01:42.471Z,0
2017-01-11T04:02:42.457Z,0
2017-01-11T04:03:42.423Z,0
2017-01-11T04:04:42.384Z,0
2017-01-11T04:05:42.367Z,0
2017-01-11T04:06:42.341Z,0
2017-01-11T04:07:42.324Z,0
2017-01-11T04:08:42.289Z,0
2017-01-11T04:09:42.276Z,0
2017-01-11T04:10:42.637Z,0
2017-01-11T04:11:42.208Z,0
2017-01-11T04:12:42.191Z,0
2017-01-11T04:13:42.167Z,0
2017-01-11T04:14:42.132Z,0
2017-01-11T04:15:42.316Z,0
2017-01-11T04:16:42.086Z,0
2017-01-11T04:17:42.059Z,0
2017-01-11T04:18:42.033Z,0
2017-01-11T04:19:42.008Z,0
2017-01-11T04:20:41.978Z,0
2017-01-11T04:21:41.957Z,0
2017-01-11T04:22:41.941Z,0
2017-01-11T04:23:41.902Z,0
2017-01-11T04:24:41.870Z,0
2017-01-11T04:25:41.859Z,0
2017-01-11T04:26:41.818Z,0
2017-01-11T04:27:41.807Z,0
2017-01-11T04:28:41.765Z,0
2017-01-11T04:29:41.756Z,0
2017-01-11T04:30:41.737Z,0
2017-01-11T04:31:41.705Z,0
2017-01-11T04:32:41.677Z,0
2017-01-11T04:33:41.632Z,0
2017-01-11T04:34:41.614Z,0
2017-01-11T04:35:41.596Z,0
2017-01-11T04:36:41.569Z,0
2017-01-11T04:37:41.532Z,0
2017-01-11T04:38:41.515Z,0
2017-01-11T04:39:41.488Z,0
2017-01-11T04:40:41.645Z,0
2017-01-11T04:41:41.435Z,0
2017-01-11T04:42:41.410Z,0
2017-01-11T04:43:41.392Z,0
2017-01-11T04:44:41.359Z,0
2017-01-11T04:45:41.338Z,0
2017-01-11T04:46:41.302Z,0
2017-01-11T04:47:41.276Z,0
2017-01-11T04:48:41.254Z,0
2017-01-11T04:49:41.228Z,0
2017-01-11T04:50:41.197Z,0
2017-01-11T04:51:41.173Z,0
2017-01-11T04:52:41.149Z,0
2017-01-11T04:53:41.129Z,0
2017-01-11T04:54:41.094Z,0
2017-01-11T04:55:41.062Z,0
2017-01-11T04:56:41.076Z,0
2017-01-11T04:57:41.027Z,0
2017-01-11T04:58:41.373Z,0
2017-01-11T04:59:40.964Z,0
2017-01-11T05:00:40.943Z,0
2017-01-11T05:01:40.917Z,0
2017-01-11T05:02:40.895Z,0
2017-01-11T05:03:40.861Z,0
2017-01-11T05:04:41.035Z,0
2017-01-11T05:05:41.011Z,0
2017-01-11T05:06:40.982Z,0
2017-01-11T05:07:40.765Z,0
2017-01-11T05:08:40.772Z,0
2017-01-11T05:09:40.714Z,0
2017-01-11T05:10:40.697Z,0
2017-01-11T05:11:40.645Z,0
2017-01-11T05:12:40.631Z,0
2017-01-11T05:13:40.602Z,0
2017-01-11T05:14:40.577Z,0
2017-01-11T05:15:40.563Z,0
2017-01-11T05:16:40.524Z,0
2017-01-11T05:17:40.492Z,0
2017-01-11T05:18:40.483Z,0
2017-01-11T05:19:40.442Z,0
2017-01-11T05:20:40.425Z,0
2017-01-11T05:21:40.382Z,0
2017-01-11T05:22:40.367Z,0
2017-01-11T05:23:40.329Z,0
2017-01-11T05:24:40.312Z,0
2017-01-11T05:25:40.292Z,0
2017-01-11T05:26:40.260Z,0
2017-01-11T05:27:40.230Z,0
2017-01-11T05:28:40.207Z,0
2017-01-11T05:29:40.170Z,0
2017-01-11T05:30:40.145Z,0
2017-01-11T05:31:40.331Z,0
2017-01-11T05:32:40.095Z,0
2017-01-11T05:33:40.070Z,0
2017-01-11T05:34:40.049Z,0
2017-01-11T05:35:40.017Z,0
2017-01-11T05:36:39.986Z,0
2017-01-11T05:37:39.962Z,0
2017-01-11T05:38:39.937Z,0
2017-01-11T05:39:39.922Z,0
2017-01-11T05:40:39.894Z,0
2017-01-11T05:41:39.857Z,0
2017-01-11T05:42:39.825Z,0
2017-01-11T05:43:39.818Z,0
2017-01-11T05:44:39.791Z,0
2017-01-11T05:45:39.792Z,0
2017-01-11T05:46:39.729Z,0
2017-01-11T05:47:39.700Z,0
2017-01-11T05:48:39.670Z,0
2017-01-11T05:49:39.663Z,0
2017-01-11T05:50:39.631Z,0
2017-01-11T05:51:39.601Z,0
2017-01-11T05:52:39.582Z,0
2017-01-11T05:53:39.552Z,0
2017-01-11T05:54:39.518Z,0
2017-01-11T05:55:39.503Z,0
2017-01-11T05:56:39.673Z,0
2017-01-11T05:57:39.445Z,0
2017-01-11T05:58:39.418Z,0
2017-01-11T05:59:39.395Z,0
2017-01-11T06:00:39.355Z,0
2017-01-11T06:01:39.341Z,0
2017-01-11T06:02:39.312Z,0
2017-01-11T06:03:39.282Z,0
2017-01-11T06:04:39.266Z,0
2017-01-11T06:05:39.216Z,0
2017-01-11T06:06:39.249Z,0
2017-01-11T06:07:39.174Z,0
2017-01-11T06:08:39.160Z,0
2017-01-11T06:09:39.126Z,0
2017-01-11T06:10:39.088Z,0
2017-01-11T06:11:39.076Z,0
2017-01-11T06:12:39.043Z,0
2017-01-11T06:13:39.020Z,0
2017-01-11T06:14:38.988Z,0
2017-01-11T06:15:38.968Z,0
2017-01-11T06:16:38.937Z,0
2017-01-11T06:17:38.924Z,0
2017-01-11T06:18:38.885Z,0
2017-01-11T06:19:38.861Z,0
2017-01-11T06:20:38.852Z,0
2017-01-11T06:21:38.812Z,0
2017-01-11T06:22:38.782Z,0
2017-01-11T06:23:38.754Z,0
2017-01-11T06:24:38.736Z,0
2017-01-11T06:25:38.710Z,4
2017-01-11T06:26:38.684Z,0
2017-01-11T06:27:38.661Z,0
2017-01-11T06:28:38.618Z,4
2017-01-11T06:29:38.601Z,4
2017-01-11T06:30:38.563Z,4
2017-01-11T06:31:38.554Z,4
2017-01-11T06:32:38.523Z,8
2017-01-11T06:33:38.503Z,8
2017-01-11T06:34:38.466Z,8
2017-01-11T06:35:38.425Z,8
2017-01-11T06:36:38.420Z,12
2017-01-11T06:37:38.378Z,12
2017-01-11T06:38:38.353Z,16
2017-01-11T06:39:38.334Z,20
2017-01-11T06:40:38.299Z,28
2017-01-11T06:41:38.275Z,28
2017-01-11T06:42:38.253Z,36
2017-01-11T06:43:38.220Z,44
2017-01-11T06:44:38.191Z,52
2017-01-11T06:45:38.177Z,60
2017-01-11T06:46:38.344Z,72
2017-01-11T06:47:38.135Z,76
2017-01-11T06:48:38.085Z,88
2017-01-11T06:49:38.068Z,100
2017-01-11T06:50:38.027Z,112
2017-01-11T06:51:38.024Z,128
2017-01-11T06:52:37.989Z,140
2017-01-11T06:53:37.964Z,164
2017-01-11T06:54:37.929Z,188
2017-01-11T06:55:37.912Z,208
2017-01-11T06:56:37.883Z,232
2017-01-11T06:57:37.855Z,252
2017-01-11T06:58:37.840Z,288
2017-01-11T06:59:37.809Z,320
2017-01-11T07:00:37.783Z,352
2017-01-11T07:01:37.760Z,392
2017-01-11T07:02:37.720Z,420
2017-01-11T07:03:37.693Z,444
2017-01-11T07:04:37.697Z,476
2017-01-11T07:05:37.653Z,520
2017-01-11T07:06:37.620Z,564
2017-01-11T07:07:37.590Z,604
2017-01-11T07:08:37.556Z,632
2017-01-11T07:09:37.545Z,692
2017-01-11T07:10:37.509Z,732
2017-01-11T07:11:37.481Z,784
2017-01-11T07:12:37.458Z,900
2017-01-11T07:13:37.429Z,1008
2017-01-11T07:14:37.398Z,1076
2017-01-11T07:15:37.381Z,1172
2017-01-11T07:16:37.344Z,1244
2017-01-11T07:17:37.318Z,1228
2017-01-11T07:18:37.300Z,1416
2017-01-11T07:19:37.295Z,1348
2017-01-11T07:20:37.256Z,1452
2017-01-11T07:21:37.233Z,1532
2017-01-11T07:22:37.212Z,1576
2017-01-11T07:23:37.173Z,1744
2017-01-11T07:24:37.139Z,1756
2017-01-11T07:25:37.112Z,1660
2017-01-11T07:26:37.089Z,1772
2017-01-11T07:27:37.072Z,1768
2017-01-11T07:28:37.030Z,1876
2017-01-11T07:29:37.015Z,1984
2017-01-11T07:30:36.982Z,2164
2017-01-11T07:31:36.960Z,2624
2017-01-11T07:32:36.948Z,2900
2017-01-11T07:33:36.907Z,2840
2017-01-11T07:34:36.895Z,2596
2017-01-11T07:35:36.848Z,2612
2017-01-11T07:36:36.827Z,2688
2017-01-11T07:37:36.805Z,3020
2017-01-11T07:38:36.791Z,3128
2017-01-11T07:39:36.751Z,3008
2017-01-11T07:40:36.719Z,3180
2017-01-11T07:41:36.696Z,3380
2017-01-11T07:42:36.668Z,3896
2017-01-11T07:43:36.732Z,4076
2017-01-11T07:44:36.623Z,4292
2017-01-11T07:45:36.588Z,4312
2017-01-11T07:46:36.566Z,4192
2017-01-11T07:47:36.543Z,4540
2017-01-11T07:48:36.521Z,4984
2017-01-11T07:49:36.493Z,5672
2017-01-11T07:50:36.462Z,5388
2017-01-11T07:51:36.443Z,5276
2017-01-11T07:52:36.405Z,6348
2017-01-11T07:53:36.371Z,7376
2017-01-11T07:54:36.359Z,6864
2017-01-11T07:55:36.344Z,6412
2017-01-11T07:56:36.344Z,6604
2017-01-11T07:57:36.283Z,7584
2017-01-11T07:58:36.259Z,8568
2017-01-11T07:59:36.233Z,8884
2017-01-11T08:00:36.204Z,9404
2017-01-11T08:01:36.186Z,9500
2017-01-11T08:02:36.139Z,8120
2017-01-11T08:03:36.119Z,8400
2017-01-11T08:04:36.107Z,8780
2017-01-11T08:05:36.069Z,10000
2017-01-11T08:06:36.042Z,10676
2017-01-11T08:07:36.019Z,11296
2017-01-11T08:08:35.980Z,9088
2017-01-11T08:09:35.964Z,9748
2017-01-11T08:10:35.943Z,10412
2017-01-11T08:11:35.910Z,9560
2017-01-11T08:12:35.882Z,9116
2017-01-11T08:13:35.862Z,10572
2017-01-11T08:14:35.830Z,9480
2017-01-11T08:15:35.813Z,11640
2017-01-11T08:16:35.779Z,10424
2017-01-11T08:17:35.764Z,12612
2017-01-11T08:18:35.735Z,12604
2017-01-11T08:19:35.714Z,12836
2017-01-11T08:20:35.682Z,13488
2017-01-11T08:21:35.658Z,14012
2017-01-11T08:22:35.632Z,15588
2017-01-11T08:23:35.612Z,16544
2017-01-11T08:24:35.580Z,20128
2017-01-11T08:25:35.560Z,16128
2017-01-11T08:26:35.533Z,19392
2017-01-11T08:27:35.506Z,18944
2017-01-11T08:28:35.481Z,19520
2017-01-11T08:29:35.442Z,20736
2017-01-11T08:30:35.419Z,21376
2017-01-11T08:31:35.411Z,22880
2017-01-11T08:32:35.374Z,21152
2017-01-11T08:33:35.347Z,18592
2017-01-11T08:34:35.323Z,19232
2017-01-11T08:35:35.286Z,20000
2017-01-11T08:36:35.281Z,20000
2017-01-11T08:37:35.246Z,21824
2017-01-11T08:38:35.228Z,21088
2017-01-11T08:39:35.189Z,20128
2017-01-11T08:40:35.163Z,21504
2017-01-11T08:41:35.152Z,19360
2017-01-11T08:42:35.118Z,21664
2017-01-11T08:43:35.115Z,23040
2017-01-11T08:44:35.074Z,19872
2017-01-11T08:45:35.035Z,23008
2017-01-11T08:46:35.018Z,21568
2017-01-11T08:47:34.995Z,27328
2017-01-11T08:48:34.973Z,25472
2017-01-11T08:49:34.966Z,23296
2017-01-11T08:50:34.913Z,25664
2017-01-11T08:51:34.882Z,26240
2017-01-11T08:52:34.865Z,27008
2017-01-11T08:53:34.846Z,31136
2017-01-11T08:54:34.813Z,28608
2017-01-11T08:55:34.791Z,32640
2017-01-11T08:56:34.757Z,29376
2017-01-11T08:57:34.743Z,27744
2017-01-11T08:58:34.718Z,35584
2017-01-11T08:59:34.684Z,30496
2017-01-11T09:00:34.659Z,29920
2017-01-11T09:01:34.639Z,27616
2017-01-11T09:02:34.612Z,26400
2017-01-11T09:03:34.588Z,27680
2017-01-11T09:04:34.560Z,35680
2017-01-11T09:05:34.522Z,35200
2017-01-11T09:06:34.502Z,32032
2017-01-11T09:07:34.494Z,37600
2017-01-11T09:08:34.484Z,33056
2017-01-11T09:09:34.441Z,27200
2017-01-11T09:10:34.405Z,32224
2017-01-11T09:11:34.380Z,41440
2017-01-11T09:12:34.364Z,37344
2017-01-11T09:13:34.332Z,39808
2017-01-11T09:14:34.310Z,38912
2017-01-11T09:15:34.431Z,37920
2017-01-11T09:16:34.257Z,36576
2017-01-11T09:17:34.625Z,36832
2017-01-11T09:18:34.213Z,40544
2017-01-11T09:19:34.176Z,40512
2017-01-11T09:20:34.167Z,41152
2017-01-11T09:21:34.122Z,39776
2017-01-11T09:22:34.120Z,36640
2017-01-11T09:23:34.080Z,35584
2017-01-11T09:24:34.069Z,41024
2017-01-11T09:25:34.048Z,46592
2017-01-11T09:26:34.013Z,41472
2017-01-11T09:27:33.998Z,39744
2017-01-11T09:28:33.962Z,46816
2017-01-11T09:29:33.948Z,32896
2017-01-11T09:30:33.911Z,37472
2017-01-11T09:31:33.891Z,40960
2017-01-11T09:32:33.875Z,38656
2017-01-11T09:33:33.847Z,45280
2017-01-11T09:34:33.808Z,40512
2017-01-11T09:35:33.784Z,43712
2017-01-11T09:36:33.756Z,41024
2017-01-11T09:37:33.746Z,41376
2017-01-11T09:38:33.714Z,28416
2017-01-11T09:39:33.699Z,39712
2017-01-11T09:40:33.680Z,40416
2017-01-11T09:41:33.655Z,33280
2017-01-11T09:42:33.635Z,39424
2017-01-11T09:43:33.593Z,40128
2017-01-11T09:44:33.566Z,45280
2017-01-11T09:45:33.550Z,37920
2017-01-11T09:46:33.511Z,46432
2017-01-11T09:47:33.499Z,36576
2017-01-11T09:48:33.475Z,39968
2017-01-11T09:49:33.453Z,44800
2017-01-11T09:50:33.417Z,39680
2017-01-11T09:51:33.411Z,50144
2017-01-11T09:52:33.389Z,43968
2017-01-11T09:53:33.358Z,45152
2017-01-11T09:54:33.317Z,47904
2017-01-11T09:55:33.310Z,43296
2017-01-11T09:56:33.279Z,46976
2017-01-11T09:57:33.265Z,38400
2017-01-11T09:58:33.224Z,42848
2017-01-11T09:59:33.201Z,45408
2017-01-11T10:00:33.191Z,36544
2017-01-11T10:01:33.163Z,37408
2017-01-11T10:02:33.139Z,40480
2017-01-11T10:03:33.102Z,43680
2017-01-11T10:04:33.085Z,36640
2017-01-11T10:05:33.069Z,46176
2017-01-11T10:06:33.042Z,47296
2017-01-11T10:07:33.019Z,41504
2017-01-11T10:08:32.988Z,44960
2017-01-11T10:09:32.967Z,49792
2017-01-11T10:10:32.959Z,49440
2017-01-11T10:11:32.919Z,54432
2017-01-11T10:12:32.908Z,43584
2017-01-11T10:13:32.887Z,44256
2017-01-11T10:14:32.846Z,40320
2017-01-11T10:15:32.836Z,42976
2017-01-11T10:16:32.809Z,37696
2017-01-11T10:17:32.793Z,42240
2017-01-11T10:18:32.749Z,39648
2017-01-11T10:19:32.735Z,48800
2017-01-11T10:20:32.709Z,41856
2017-01-11T10:21:32.707Z,40256
2017-01-11T10:22:32.668Z,40832
2017-01-11T10:23:32.643Z,37216
2017-01-11T10:24:32.643Z,33728
2017-01-11T10:25:32.592Z,32032
2017-01-11T10:26:32.574Z,32608
2017-01-11T10:27:32.537Z,25824
2017-01-11T10:28:32.530Z,28192
2017-01-11T10:29:32.492Z,28512
2017-01-11T10:30:32.481Z,28096
2017-01-11T10:31:32.442Z,29536
2017-01-11T10:32:32.429Z,29376
2017-01-11T10:33:32.422Z,29504
2017-01-11T10:34:32.377Z,30240
2017-01-11T10:35:32.359Z,29664
2017-01-11T10:36:32.320Z,29664
2017-01-11T10:37:32.305Z,31232
2017-01-11T10:38:32.269Z,31008
2017-01-11T10:39:32.255Z,34464
2017-01-11T10:40:32.223Z,40384
2017-01-11T10:41:32.233Z,41280
2017-01-11T10:42:32.221Z,43136
2017-01-11T10:43:32.167Z,24352
2017-01-11T10:44:32.135Z,41760
2017-01-11T10:45:32.100Z,44448
2017-01-11T10:46:32.089Z,45600
2017-01-11T10:47:32.071Z,44928
2017-01-11T10:48:32.026Z,44896
2017-01-11T10:49:32.020Z,49568
2017-01-11T10:50:32.000Z,51296
2017-01-11T10:51:31.961Z,49440
2017-01-11T10:52:31.958Z,51360
2017-01-11T10:53:31.925Z,50272
2017-01-11T10:54:31.893Z,47264
2017-01-11T10:55:31.869Z,48736
2017-01-11T10:56:31.853Z,52960
2017-01-11T10:57:31.923Z,47520
2017-01-11T10:58:31.796Z,53280
2017-01-11T10:59:31.767Z,51328
2017-01-11T11:00:31.754Z,49376
2017-01-11T11:01:31.738Z,54176
2017-01-11T11:02:31.709Z,53824
2017-01-11T11:03:31.687Z,56416
2017-01-11T11:04:31.658Z,59008
2017-01-11T11:05:31.641Z,55136
2017-01-11T11:06:31.615Z,59264
2017-01-11T11:07:31.597Z,60480
2017-01-11T11:08:31.563Z,64992
2017-01-11T11:09:31.547Z,38112
2017-01-11T11:10:31.514Z,58112
2017-01-11T11:11:31.501Z,59776
2017-01-11T11:12:31.484Z,65344
2017-01-11T11:13:31.463Z,71520
2017-01-11T11:14:31.430Z,53344
2017-01-11T11:15:31.406Z,49472
2017-01-11T11:16:31.398Z,64096
2017-01-11T11:17:31.371Z,66272
2017-01-11T11:18:31.356Z,35648
2017-01-11T11:19:31.328Z,66816
2017-01-11T11:20:31.299Z,64864
2017-01-11T11:21:31.281Z,59008
2017-01-11T11:22:31.247Z,66688
2017-01-11T11:23:31.223Z,60096
2017-01-11T11:24:31.220Z,50688
2017-01-11T11:25:31.180Z,38368
2017-01-11T11:26:31.179Z,36544
2017-01-11T11:27:31.131Z,29344
2017-01-11T11:28:31.126Z,36960
2017-01-11T11:29:31.096Z,30880
2017-01-11T11:30:31.081Z,37376
2017-01-11T11:31:31.059Z,42144
2017-01-11T11:32:31.038Z,28192
2017-01-11T11:33:31.014Z,47584
2017-01-11T11:34:30.987Z,35392
2017-01-11T11:35:30.974Z,28704
2017-01-11T11:36:30.935Z,45440
2017-01-11T11:37:30.926Z,38240
2017-01-11T11:38:31.004Z,27904
2017-01-11T11:39:30.872Z,54432
2017-01-11T11:40:30.846Z,34144
2017-01-11T11:41:30.827Z,20160
2017-01-11T11:42:30.811Z,33600
2017-01-11T11:43:30.800Z,54400
2017-01-11T11:44:30.770Z,43648
2017-01-11T11:45:30.751Z,33728
2017-01-11T11:46:30.715Z,33824
2017-01-11T11:47:30.707Z,34880
2017-01-11T11:48:30.690Z,60704
2017-01-11T11:49:30.655Z,52160
2017-01-11T11:50:30.642Z,38528
2017-01-11T11:51:30.625Z,41344
2017-01-11T11:52:30.980Z,34816
2017-01-11T11:53:30.586Z,38240
2017-01-11T11:54:30.549Z,24032
2017-01-11T11:55:30.538Z,25568
2017-01-11T11:56:30.507Z,26656
2017-01-11T11:57:30.872Z,23008
2017-01-11T11:58:30.848Z,23040
2017-01-11T11:59:30.434Z,27008
2017-01-11T12:00:30.420Z,24544
2017-01-11T12:01:30.410Z,18656
2017-01-11T12:02:30.382Z,24544
2017-01-11T12:03:30.360Z,24608
2017-01-11T12:04:30.336Z,21344
2017-01-11T12:05:30.309Z,17952
2017-01-11T12:06:30.673Z,20000
2017-01-11T12:07:30.268Z,20928
2017-01-11T12:08:30.235Z,30208
2017-01-11T12:09:30.219Z,24736
2017-01-11T12:10:30.197Z,21344
2017-01-11T12:11:30.165Z,25504
2017-01-11T12:12:30.140Z,18848
2017-01-11T12:13:30.134Z,27904
2017-01-11T12:14:30.122Z,24608
2017-01-11T12:15:30.085Z,22336
2017-01-11T12:16:30.060Z,22272
2017-01-11T12:17:30.037Z,22080
2017-01-11T12:18:30.019Z,25504
2017-01-11T12:19:29.985Z,27392
2017-01-11T12:20:29.964Z,30304
2017-01-11T12:21:29.939Z,25088
2017-01-11T12:22:29.923Z,25280
2017-01-11T12:23:29.920Z,17032
2017-01-11T12:24:29.882Z,21824
2017-01-11T12:25:29.859Z,28160
2017-01-11T12:26:29.834Z,22784
2017-01-11T12:27:29.821Z,25920
2017-01-11T12:28:29.784Z,19040
2017-01-11T12:29:29.766Z,15008
2017-01-11T12:30:29.737Z,24896
2017-01-11T12:31:29.710Z,19392
2017-01-11T12:32:29.700Z,30368
2017-01-11T12:33:29.672Z,22720
2017-01-11T12:34:29.647Z,17600
2017-01-11T12:35:29.632Z,22048
2017-01-11T12:36:29.591Z,19968
2017-01-11T12:37:29.572Z,22752
2017-01-11T12:38:29.550Z,23552
2017-01-11T12:39:29.528Z,22656
2017-01-11T12:40:29.500Z,24608
2017-01-11T12:41:29.480Z,23744
2017-01-11T12:42:29.454Z,22624
2017-01-11T12:43:29.438Z,25536
2017-01-11T12:44:29.454Z,24960
2017-01-11T12:45:29.784Z,24800
2017-01-11T12:46:29.370Z,23520
2017-01-11T12:47:29.354Z,21824
2017-01-11T12:48:29.354Z,20736
2017-01-11T12:49:29.306Z,20000
2017-01-11T12:50:29.271Z,20128
2017-01-11T12:51:29.243Z,20192
2017-01-11T12:52:29.218Z,19936
2017-01-11T12:53:29.188Z,19072
2017-01-11T12:54:29.170Z,18368
2017-01-11T12:55:29.152Z,18016
2017-01-11T12:56:29.120Z,17568
2017-01-11T12:57:29.098Z,17600
2017-01-11T12:58:29.062Z,17824
2017-01-11T12:59:29.044Z,16572
2017-01-11T13:00:29.060Z,16896
2017-01-11T13:01:29.005Z,17792
2017-01-11T13:02:29.000Z,16900
2017-01-11T13:03:28.786Z,15364
2017-01-11T13:04:28.921Z,15980
2017-01-11T13:05:28.893Z,16600
2017-01-11T13:06:28.868Z,15996
2017-01-11T13:07:28.838Z,16172
2017-01-11T13:08:28.813Z,16364
2017-01-11T13:09:28.775Z,16736
2017-01-11T13:10:28.757Z,17760
2017-01-11T13:11:28.740Z,17504
2017-01-11T13:12:28.713Z,16816
2017-01-11T13:13:28.690Z,16664
2017-01-11T13:14:28.657Z,16460
2017-01-11T13:15:28.635Z,16160
2017-01-11T13:16:28.612Z,15952
2017-01-11T13:17:28.572Z,16460
2017-01-11T13:18:28.553Z,17888
2017-01-11T13:19:28.527Z,18368
2017-01-11T13:20:28.505Z,17824
2017-01-11T13:21:28.473Z,17728
2017-01-11T13:22:28.457Z,17888
2017-01-11T13:23:28.433Z,17536
2017-01-11T13:24:28.385Z,17376
2017-01-11T13:25:28.359Z,17728
2017-01-11T13:26:28.346Z,17536
2017-01-11T13:27:28.318Z,17632
2017-01-11T13:28:28.299Z,16636
2017-01-11T13:29:28.262Z,16660
2017-01-11T13:30:28.239Z,16580
2017-01-11T13:31:28.230Z,16104
2017-01-11T13:32:28.183Z,15720
2017-01-11T13:33:28.166Z,15536
2017-01-11T13:34:28.135Z,15580
2017-01-11T13:35:28.123Z,15636
2017-01-11T13:36:28.088Z,15988
2017-01-11T13:37:28.063Z,15416
2017-01-11T13:38:28.039Z,14932
2017-01-11T13:39:28.020Z,14540
2017-01-11T13:40:27.985Z,14924
2017-01-11T13:41:27.952Z,14504
2017-01-11T13:42:27.949Z,13872
2017-01-11T13:43:27.900Z,12884
2017-01-11T13:44:27.876Z,11972
2017-01-11T13:45:27.864Z,12048
2017-01-11T13:46:27.841Z,12032
2017-01-11T13:47:27.807Z,11200
2017-01-11T13:48:28.172Z,9736