createdAt,value
2018-05-07T00:02:15.208Z,99.90
2018-05-07T00:04:43.577Z,99.90
2018-05-07T00:07:12.839Z,99.90
2018-05-07T00:09:41.940Z,99.90
2018-05-07T00:12:10.702Z,99.90
2018-05-07T00:14:39.079Z,99.90
2018-05-07T00:17:07.419Z,99.90
2018-05-07T00:19:35.802Z,99.90
2018-05-07T00:22:04.176Z,99.90
2018-05-07T00:24:32.899Z,99.90
2018-05-07T00:27:01.259Z,99.90
2018-05-07T00:29:29.632Z,99.90
2018-05-07T00:31:58.020Z,99.90
2018-05-07T00:34:26.812Z,99.90
2018-05-07T00:36:55.198Z,99.90
2018-05-07T00:39:23.588Z,99.90
2018-05-07T00:41:51.977Z,99.90
2018-05-07T00:44:20.480Z,99.90
2018-05-07T00:46:49.590Z,99.90
2018-05-07T00:49:18.735Z,99.90
2018-05-07T00:51:47.150Z,99.90
2018-05-07T00:54:16.266Z,99.90
2018-05-07T00:56:44.643Z,99.90
2018-05-07T00:59:13.025Z,99.90
2018-05-07T01:01:41.408Z,99.90
2018-05-07T01:04:09.817Z,99.90
2018-05-07T01:06:38.151Z,99.90
2018-05-07T01:09:07.117Z,99.90
2018-05-07T01:11:35.489Z,99.90
2018-05-07T01:14:03.864Z,99.90
2018-05-07T01:16:32.240Z,99.90
2018-05-07T01:19:01.004Z,99.90
2018-05-07T01:21:29.386Z,99.90
2018-05-07T01:23:57.762Z,99.90
2018-05-07T01:26:26.143Z,99.90
2018-05-07T01:28:54.518Z,99.90
2018-05-07T01:31:22.935Z,99.90
2018-05-07T01:33:52.045Z,99.90
2018-05-07T01:36:20.469Z,99.90
2018-05-07T01:38:48.852Z,99.90
2018-05-07T01:41:17.202Z,99.90
2018-05-07T01:43:45.679Z,99.90
2018-05-07T01:46:14.024Z,99.90
2018-05-07T01:48:43.125Z,99.90
2018-05-07T01:51:12.256Z,99.90
2018-05-07T01:53:40.606Z,99.90
2018-05-07T01:56:08.971Z,99.90
2018-05-07T01:58:38.155Z,99.90
2018-05-07T02:01:07.275Z,99.90
2018-05-07T02:03:35.760Z,99.90
2018-05-07T02:06:04.152Z,99.90
2018-05-07T02:08:32.583Z,99.90
2018-05-07T02:11:01.344Z,99.90
2018-05-07T02:13:29.698Z,99.90
2018-05-07T02:15:58.053Z,99.90
2018-05-07T02:18:26.432Z,99.90
2018-05-07T02:20:54.827Z,99.90
2018-05-07T02:23:23.324Z,99.90
2018-05-07T02:25:51.706Z,99.90
2018-05-07T02:28:20.052Z,99.90
2018-05-07T02:30:48.844Z,99.90
2018-05-07T02:33:17.221Z,99.90
2018-05-07T02:35:46.357Z,99.90
2018-05-07T02:38:14.754Z,99.90
2018-05-07T02:40:43.130Z,99.90
2018-05-07T02:43:12.397Z,99.90
2018-05-07T02:45:40.805Z,99.90
2018-05-07T02:48:09.172Z,99.90
2018-05-07T02:50:37.527Z,99.90
2018-05-07T02:53:06.029Z,99.90
2018-05-07T02:55:34.409Z,99.90
2018-05-07T02:58:02.783Z,99.90
2018-05-07T03:00:31.260Z,99.90
2018-05-07T03:02:59.616Z,99.90
2018-05-07T03:05:27.961Z,99.90
2018-05-07T03:07:56.341Z,99.90
2018-05-07T03:10:24.714Z,99.90
2018-05-07T03:12:53.083Z,99.90
2018-05-07T03:15:22.197Z,99.90
2018-05-07T03:17:50.567Z,99.90
2018-05-07T03:20:18.913Z,99.90
2018-05-07T03:22:47.278Z,99.90
2018-05-07T03:25:15.616Z,99.90
2018-05-07T03:27:43.953Z,99.90
2018-05-07T03:30:13.164Z,99.90
2018-05-07T03:32:42.245Z,99.90
2018-05-07T03:35:11.339Z,99.90
2018-05-07T03:37:40.480Z,99.90
2018-05-07T03:40:08.830Z,99.90
2018-05-07T03:42:37.290Z,99.90
2018-05-07T03:45:05.616Z,99.90
2018-05-07T03:47:33.998Z,99.90
2018-05-07T03:50:02.333Z,99.90
2018-05-07T03:52:31.612Z,99.90
2018-05-07T03:54:59.950Z,99.90
2018-05-07T03:57:28.267Z,99.90
2018-05-07T03:59:56.630Z,99.90
2018-05-07T04:02:25.399Z,99.90
2018-05-07T04:04:53.751Z,99.90
2018-05-07T04:07:23.106Z,99.90
2018-05-07T04:09:51.456Z,99.90
2018-05-07T04:12:19.830Z,99.90
2018-05-07T04:14:48.324Z,99.90
2018-05-07T04:17:28.554Z,99.90
2018-05-07T04:20:08.790Z,99.90
2018-05-07T04:22:49.110Z,99.90
2018-05-07T04:25:17.507Z,99.90
2018-05-07T04:27:46.601Z,99.90
2018-05-07T04:30:15.711Z,99.90
2018-05-07T04:32:44.073Z,99.90
2018-05-07T04:35:13.175Z,99.90
2018-05-07T04:37:41.547Z,99.90
2018-05-07T04:40:10.659Z,99.90
2018-05-07T04:42:39.463Z,99.90
2018-05-07T04:45:07.797Z,99.90
2018-05-07T04:47:36.899Z,99.90
2018-05-07T04:50:06.009Z,99.90
2018-05-07T04:52:34.354Z,99.90
2018-05-07T04:55:03.557Z,99.90
2018-05-07T04:57:31.873Z,99.90
2018-05-07T05:00:00.243Z,99.90
2018-05-07T05:02:28.590Z,99.90
2018-05-07T05:04:58.069Z,99.90
2018-05-07T05:07:26.399Z,99.90
2018-05-07T05:09:54.749Z,99.90
2018-05-07T05:12:23.875Z,99.90
2018-05-07T05:14:52.969Z,99.90
2018-05-07T05:17:21.444Z,99.90
2018-05-07T05:19:49.781Z,99.90
2018-05-07T05:22:18.162Z,99.90
2018-05-07T05:24:47.326Z,99.90
2018-05-07T05:27:15.699Z,99.90
2018-05-07T05:29:44.065Z,99.90
2018-05-07T05:32:12.398Z,99.90
2018-05-07T05:34:41.515Z,99.90
2018-05-07T05:37:09.868Z,99.90
2018-05-07T05:39:39.531Z,99.90
2018-05-07T05:42:07.883Z,99.90
2018-05-07T05:44:36.229Z,99.90
2018-05-07T05:47:05.355Z,99.90
2018-05-07T05:49:33.758Z,99.90
2018-05-07T05:52:02.093Z,99.90
2018-05-07T05:54:30.582Z,99.90
2018-05-07T05:56:58.930Z,99.90
2018-05-07T05:59:28.048Z,99.90
2018-05-07T06:01:56.764Z,99.90
2018-05-07T06:04:25.106Z,99.90
2018-05-07T06:06:54.214Z,99.90
2018-05-07T06:09:22.587Z,99.90
2018-05-07T06:11:51.536Z,99.90
2018-05-07T06:14:19.959Z,99.90
2018-05-07T06:16:48.309Z,99.90
2018-05-07T06:19:17.457Z,99.90
2018-05-07T06:21:45.844Z,99.90
2018-05-07T06:24:14.202Z,99.90
2018-05-07T06:26:42.564Z,99.90
2018-05-07T06:29:10.954Z,99.90
2018-05-07T06:31:39.316Z,99.90
2018-05-07T06:34:07.700Z,99.90
2018-05-07T06:36:36.057Z,99.90
2018-05-07T06:39:05.232Z,99.90
2018-05-07T06:41:33.577Z,99.90
2018-05-07T06:44:01.953Z,99.90
2018-05-07T06:46:30.310Z,99.90
2018-05-07T06:48:59.468Z,99.90
2018-05-07T06:51:28.581Z,99.90
2018-05-07T06:53:57.865Z,99.90
2018-05-07T06:56:30.364Z,99.90
2018-05-07T06:59:00.716Z,99.90
2018-05-07T07:01:32.286Z,99.90
2018-05-07T07:04:03.221Z,99.90
2018-05-07T07:06:33.550Z,99.90
2018-05-07T07:09:02.120Z,99.90
2018-05-07T07:11:30.506Z,99.90
2018-05-07T07:14:00.696Z,99.90
2018-05-07T07:16:30.359Z,99.90
2018-05-07T07:19:01.932Z,99.90
2018-05-07T07:21:30.320Z,99.90
2018-05-07T07:23:58.681Z,99.90
2018-05-07T07:26:27.813Z,99.90
2018-05-07T07:28:56.139Z,99.90
2018-05-07T07:31:25.261Z,99.90
2018-05-07T07:33:53.743Z,99.90
2018-05-07T07:36:22.024Z,99.90
2018-05-07T07:38:50.400Z,99.90
2018-05-07T07:41:18.769Z,99.90
2018-05-07T07:43:47.197Z,99.90
2018-05-07T07:46:15.541Z,99.90
2018-05-07T07:48:43.906Z,98.90
2018-05-07T07:51:12.298Z,99.90
2018-05-07T07:53:40.724Z,98.60
2018-05-07T07:56:09.051Z,97.40
2018-05-07T07:58:37.407Z,98.60
2018-05-07T08:01:05.829Z,96.10
2018-05-07T08:03:34.203Z,92.40
2018-05-07T08:06:02.533Z,93.30
2018-05-07T08:08:30.962Z,93.30
2018-05-07T08:11:00.085Z,99.00
2018-05-07T08:13:28.469Z,98.90
2018-05-07T08:15:56.827Z,92.20
2018-05-07T08:18:25.285Z,92.70
2018-05-07T08:20:53.624Z,93.50
2018-05-07T08:23:21.966Z,88.30
2018-05-07T08:25:50.368Z,92.00
2018-05-07T08:28:19.491Z,91.00
2018-05-07T08:30:47.878Z,91.00
2018-05-07T08:33:16.233Z,86.10
2018-05-07T08:35:44.651Z,83.60
2018-05-07T08:38:13.019Z,83.60
2018-05-07T08:40:41.374Z,80.30
2018-05-07T08:43:10.280Z,86.90
2018-05-07T08:45:38.620Z,85.30
2018-05-07T08:48:07.722Z,82.80
2018-05-07T08:50:36.842Z,81.00
2018-05-07T08:53:05.264Z,81.00
2018-05-07T08:55:33.582Z,81.10
2018-05-07T08:58:01.992Z,84.10
2018-05-07T09:00:30.338Z,79.00
2018-05-07T09:02:58.709Z,77.30
2018-05-07T09:05:27.085Z,78.90
2018-05-07T09:07:55.498Z,78.20
2018-05-07T09:10:24.637Z,74.00
2018-05-07T09:12:53.744Z,73.50
2018-05-07T09:15:22.129Z,72.70
2018-05-07T09:17:51.262Z,74.90
2018-05-07T09:20:19.678Z,73.90
2018-05-07T09:22:48.026Z,74.10
2018-05-07T09:25:16.794Z,73.90
2018-05-07T09:27:45.146Z,72.50
2018-05-07T09:30:13.472Z,72.30
2018-05-07T09:32:41.862Z,70.40
2018-05-07T09:35:10.211Z,69.50
2018-05-07T09:37:38.611Z,66.00
2018-05-07T09:40:06.976Z,71.00
2018-05-07T09:42:35.346Z,66.90
2018-05-07T09:45:03.726Z,70.60
2018-05-07T09:47:32.076Z,66.30
2018-05-07T09:50:00.455Z,68.60
2018-05-07T09:52:28.819Z,66.50
2018-05-07T09:54:57.190Z,65.10
2018-05-07T09:57:26.352Z,62.70
2018-05-07T09:59:55.678Z,62.60
2018-05-07T10:02:24.821Z,64.60
2018-05-07T10:04:53.205Z,64.60
2018-05-07T10:07:21.582Z,62.90
2018-05-07T10:09:49.932Z,62.00
2018-05-07T10:12:18.320Z,62.10
2018-05-07T10:14:46.689Z,63.10
2018-05-07T10:17:15.026Z,63.90
2018-05-07T10:19:43.416Z,63.30
2018-05-07T10:22:12.528Z,62.40
2018-05-07T10:24:40.908Z,62.40
2018-05-07T10:27:09.277Z,62.80
2018-05-07T10:29:37.654Z,62.10
2018-05-07T10:32:06.768Z,61.10
2018-05-07T10:34:35.160Z,61.20
2018-05-07T10:37:03.510Z,61.50
2018-05-07T10:39:31.897Z,61.30
2018-05-07T10:42:00.265Z,62.50
2018-05-07T10:44:28.672Z,62.80
2018-05-07T10:46:57.035Z,61.70
2018-05-07T10:49:25.596Z,62.40
2018-05-07T10:51:54.415Z,61.80
2018-05-07T10:54:22.785Z,62.60
2018-05-07T10:56:51.156Z,65.70
2018-05-07T10:59:19.521Z,61.40
2018-05-07T11:01:47.872Z,65.50
2018-05-07T11:04:16.274Z,63.40
2018-05-07T11:06:44.646Z,61.70
2018-05-07T11:09:13.123Z,60.90
2018-05-07T11:11:42.244Z,60.70
2018-05-07T11:14:10.591Z,60.70
2018-05-07T11:16:40.158Z,59.30
2018-05-07T11:19:08.535Z,59.30
2018-05-07T11:21:36.896Z,61.50
2018-05-07T11:24:05.247Z,60.60
2018-05-07T11:26:33.624Z,58.90
2018-05-07T11:29:01.990Z,59.70
2018-05-07T11:31:30.356Z,62.70
2018-05-07T11:33:59.473Z,57.60
2018-05-07T11:36:27.841Z,57.40
2018-05-07T11:38:57.487Z,59.00
2018-05-07T11:41:25.820Z,58.90
2018-05-07T11:43:54.918Z,58.30
2018-05-07T11:46:24.185Z,58.70
2018-05-07T11:48:52.532Z,58.70
2018-05-07T11:51:20.925Z,58.20
2018-05-07T11:53:49.275Z,58.50
2018-05-07T11:56:17.600Z,59.20
2018-05-07T11:58:45.961Z,61.00
2018-05-07T12:01:14.317Z,55.80
2018-05-07T12:03:42.665Z,55.20
2018-05-07T12:06:11.177Z,56.60
2018-05-07T12:08:39.544Z,56.70
2018-05-07T12:11:07.884Z,56.40
2018-05-07T12:13:37.031Z,56.70
2018-05-07T12:16:05.476Z,56.70
2018-05-07T12:18:33.799Z,58.50
2018-05-07T12:21:02.222Z,56.10
2018-05-07T12:23:30.575Z,57.70
2018-05-07T12:25:58.955Z,57.00
2018-05-07T12:28:27.312Z,55.10
2018-05-07T12:30:55.686Z,55.80
2018-05-07T12:33:24.032Z,55.40
2018-05-07T12:35:52.412Z,54.30
2018-05-07T12:38:20.761Z,55.80
2018-05-07T12:40:49.891Z,52.30
2018-05-07T12:43:18.260Z,52.30
2018-05-07T12:45:47.078Z,53.50
2018-05-07T12:48:15.426Z,53.90
2018-05-07T12:50:43.821Z,56.90
2018-05-07T12:53:12.164Z,53.00
2018-05-07T12:55:40.516Z,52.00
2018-05-07T12:58:09.615Z,52.50
2018-05-07T13:00:38.805Z,51.60
2018-05-07T13:03:07.198Z,51.50
2018-05-07T13:05:36.339Z,53.10
2018-05-07T13:08:05.099Z,53.10
2018-05-07T13:10:33.448Z,53.30
2018-05-07T13:13:02.646Z,52.00
2018-05-07T13:15:31.109Z,52.00
2018-05-07T13:17:59.482Z,51.20
2018-05-07T13:20:27.827Z,51.70
2018-05-07T13:22:56.206Z,51.20
2018-05-07T13:25:24.628Z,50.40
2018-05-07T13:27:53.054Z,51.60
2018-05-07T13:30:21.452Z,54.30
2018-05-07T13:32:49.822Z,53.40
2018-05-07T13:35:18.209Z,51.50
2018-05-07T13:37:46.575Z,51.90
2018-05-07T13:40:14.969Z,53.20
2018-05-07T13:42:43.367Z,52.00
2018-05-07T13:45:11.722Z,53.80
2018-05-07T13:47:40.074Z,51.40
2018-05-07T13:50:08.478Z,52.50
2018-05-07T13:52:36.835Z,53.30
2018-05-07T13:55:05.198Z,50.60
2018-05-07T13:57:33.571Z,50.80
2018-05-07T14:00:01.972Z,50.50
2018-05-07T14:02:30.358Z,50.40
2018-05-07T14:04:58.737Z,49.80
2018-05-07T14:07:27.120Z,52.60
2018-05-07T14:09:55.488Z,51.40
2018-05-07T14:12:23.848Z,49.70
2018-05-07T14:14:52.209Z,51.90
2018-05-07T14:17:20.583Z,50.40
2018-05-07T14:19:48.939Z,51.20
2018-05-07T14:22:17.318Z,49.60
2018-05-07T14:24:46.457Z,49.60
2018-05-07T14:27:14.812Z,49.60
2018-05-07T14:29:43.250Z,50.60
2018-05-07T14:32:12.099Z,50.40
2018-05-07T14:34:40.866Z,49.60
2018-05-07T14:37:09.722Z,49.70
2018-05-07T14:39:38.202Z,50.20
2018-05-07T14:42:06.757Z,51.70
2018-05-07T14:44:35.331Z,50.10
2018-05-07T14:47:03.911Z,50.40
2018-05-07T14:49:32.483Z,50.20
2018-05-07T14:52:01.225Z,48.60
2018-05-07T14:54:30.336Z,48.30
2018-05-07T14:56:59.467Z,49.60
2018-05-07T14:59:27.820Z,49.50
2018-05-07T15:01:56.149Z,49.90
2018-05-07T15:04:24.537Z,52.00
2018-05-07T15:06:53.393Z,49.60
2018-05-07T15:09:21.752Z,50.60
2018-05-07T15:11:50.103Z,50.20
2018-05-07T15:14:22.345Z,51.80
2018-05-07T15:16:50.724Z,51.80
2018-05-07T15:19:19.448Z,50.30
2018-05-07T15:21:47.794Z,49.40
2018-05-07T15:24:16.133Z,48.60
2018-05-07T15:26:44.520Z,50.10
2018-05-07T15:29:12.980Z,49.20
2018-05-07T15:31:41.333Z,47.90
2018-05-07T15:34:09.672Z,49.10
2018-05-07T15:36:38.157Z,49.60
2018-05-07T15:39:06.530Z,50.80
2018-05-07T15:41:34.877Z,50.40
2018-05-07T15:44:03.293Z,50.10
2018-05-07T15:46:31.711Z,50.20
2018-05-07T15:49:02.030Z,50.30
2018-05-07T15:51:30.566Z,49.20
2018-05-07T15:53:58.931Z,49.00
2018-05-07T15:56:28.288Z,49.50
2018-05-07T15:58:56.679Z,50.20
2018-05-07T16:01:25.041Z,49.70
2018-05-07T16:03:53.421Z,49.50
2018-05-07T16:06:21.869Z,49.70
2018-05-07T16:08:50.402Z,49.10
2018-05-07T16:11:18.688Z,48.10
2018-05-07T16:13:47.046Z,52.80
2018-05-07T16:16:15.425Z,46.60
2018-05-07T16:18:43.788Z,47.90
2018-05-07T16:21:12.502Z,45.90
2018-05-07T16:23:40.836Z,47.80
2018-05-07T16:26:09.925Z,44.60
2018-05-07T16:28:39.123Z,44.30
2018-05-07T16:31:07.543Z,44.20
2018-05-07T16:33:35.802Z,43.90
2018-05-07T16:36:04.605Z,44.90
2018-05-07T16:38:32.993Z,45.70
2018-05-07T16:41:01.360Z,43.30
2018-05-07T16:43:29.760Z,44.20
2018-05-07T16:45:58.502Z,44.60
2018-05-07T16:48:26.908Z,44.10
2018-05-07T16:50:55.993Z,48.50
2018-05-07T16:53:24.363Z,48.40
2018-05-07T16:55:52.693Z,49.70
2018-05-07T16:58:21.068Z,51.30
2018-05-07T17:00:49.417Z,50.30
2018-05-07T17:03:17.782Z,50.30
2018-05-07T17:05:46.129Z,52.30
2018-05-07T17:08:14.517Z,52.20
2018-05-07T17:10:42.852Z,51.30
2018-05-07T17:13:11.208Z,52.70
2018-05-07T17:15:39.563Z,53.50
2018-05-07T17:18:07.961Z,54.00
2018-05-07T17:20:36.343Z,53.00
2018-05-07T17:23:04.695Z,55.00
2018-05-07T17:25:33.837Z,55.90
2018-05-07T17:28:02.206Z,55.80
2018-05-07T17:30:31.379Z,56.30
2018-05-07T17:32:59.739Z,56.30
2018-05-07T17:35:28.090Z,56.60
2018-05-07T17:37:57.209Z,55.40
2018-05-07T17:40:25.584Z,55.20
2018-05-07T17:42:54.716Z,59.00
2018-05-07T17:45:34.986Z,59.00
2018-05-07T17:48:15.287Z,59.40
2018-05-07T17:50:43.656Z,58.20
2018-05-07T17:53:12.437Z,59.20
2018-05-07T17:55:40.817Z,60.10
2018-05-07T17:58:09.167Z,59.40
2018-05-07T18:00:37.551Z,60.90
2018-05-07T18:03:05.929Z,62.10
2018-05-07T18:05:34.270Z,64.60
2018-05-07T18:08:03.170Z,63.30
2018-05-07T18:10:31.655Z,64.70
2018-05-07T18:12:59.906Z,61.70
2018-05-07T18:15:28.323Z,63.80
2018-05-07T18:17:56.664Z,67.10
2018-05-07T18:20:25.019Z,66.30
2018-05-07T18:22:53.393Z,66.70
2018-05-07T18:25:21.779Z,67.70
2018-05-07T18:27:50.130Z,68.20
2018-05-07T18:30:19.281Z,73.80
2018-05-07T18:32:47.637Z,73.80
2018-05-07T18:35:15.972Z,73.50
2018-05-07T18:37:45.128Z,72.40
2018-05-07T18:40:13.535Z,72.30
2018-05-07T18:42:41.906Z,78.00
2018-05-07T18:45:10.255Z,79.80
2018-05-07T18:47:38.613Z,81.50
2018-05-07T18:50:06.960Z,81.00
2018-05-07T18:52:36.091Z,90.70
2018-05-07T18:55:04.482Z,90.60
2018-05-07T18:57:33.252Z,91.70
2018-05-07T19:00:01.613Z,93.10
2018-05-07T19:02:35.737Z,95.10
2018-05-07T19:05:04.856Z,99.10
2018-05-07T19:07:33.217Z,99.10
2018-05-07T19:10:01.572Z,99.90
2018-05-07T19:12:29.941Z,99.90
2018-05-07T19:14:58.317Z,99.90
2018-05-07T19:17:27.868Z,99.90
2018-05-07T19:19:56.221Z,99.90
2018-05-07T19:22:24.578Z,99.90
2018-05-07T19:24:53.005Z,99.90
2018-05-07T19:27:21.372Z,99.90
2018-05-07T19:29:49.719Z,99.90
2018-05-07T19:32:18.124Z,99.90
2018-05-07T19:34:46.469Z,99.90
2018-05-07T19:37:14.831Z,99.90
2018-05-07T19:39:43.193Z,99.90
2018-05-07T19:42:11.612Z,99.90
2018-05-07T19:44:39.960Z,99.90
2018-05-07T19:47:08.324Z,99.90
2018-05-07T19:49:36.713Z,99.90
2018-05-07T19:52:05.072Z,99.90
2018-05-07T19:54:33.440Z,99.90
2018-05-07T19:57:01.801Z,99.90
2018-05-07T19:59:30.188Z,99.90
2018-05-07T20:01:58.543Z,99.90
2018-05-07T20:04:26.893Z,99.90
2018-05-07T20:06:55.245Z,99.90
2018-05-07T20:09:23.614Z,99.90
2018-05-07T20:11:52.384Z,99.90
2018-05-07T20:14:20.799Z,99.90
2018-05-07T20:16:49.168Z,99.90
2018-05-07T20:19:17.537Z,99.90
2018-05-07T20:21:45.917Z,99.90
2018-05-07T20:24:14.297Z,99.90
2018-05-07T20:26:42.651Z,99.90
2018-05-07T20:29:11.034Z,99.90
2018-05-07T20:31:39.796Z,99.90
2018-05-07T20:34:08.140Z,99.90
2018-05-07T20:36:37.238Z,99.90
2018-05-07T20:39:05.645Z,99.90
2018-05-07T20:41:34.028Z,99.90
2018-05-07T20:44:02.390Z,99.90
2018-05-07T20:46:30.745Z,99.90
2018-05-07T20:48:59.889Z,99.90
2018-05-07T20:51:28.250Z,99.90
2018-05-07T20:53:56.646Z,99.90
2018-05-07T20:56:25.028Z,99.90
2018-05-07T20:58:53.377Z,99.90
2018-05-07T21:01:21.812Z,99.90
2018-05-07T21:03:50.144Z,99.90
2018-05-07T21:06:18.543Z,99.90
2018-05-07T21:08:46.893Z,99.90
2018-05-07T21:11:15.370Z,99.90
2018-05-07T21:13:43.723Z,99.90
2018-05-07T21:16:12.082Z,99.90
2018-05-07T21:18:41.199Z,99.90
2018-05-07T21:21:09.544Z,99.90
2018-05-07T21:23:38.752Z,99.90
2018-05-07T21:26:07.876Z,99.90
2018-05-07T21:28:36.238Z,99.90
2018-05-07T21:31:05.386Z,99.90
2018-05-07T21:33:33.794Z,99.90
2018-05-07T21:36:04.958Z,99.90
2018-05-07T21:38:33.330Z,99.90
2018-05-07T21:41:02.444Z,99.90
2018-05-07T21:43:30.801Z,99.90
2018-05-07T21:45:59.181Z,99.90
2018-05-07T21:48:28.290Z,99.90
2018-05-07T21:50:56.753Z,99.90
2018-05-07T21:53:25.863Z,99.90
2018-05-07T21:55:54.221Z,99.90
2018-05-07T21:58:23.366Z,99.90
2018-05-07T22:00:51.740Z,99.90
2018-05-07T22:03:20.125Z,99.90
2018-05-07T22:05:48.452Z,99.90
2018-05-07T22:08:16.820Z,99.90
2018-05-07T22:10:45.937Z,99.90
2018-05-07T22:13:14.335Z,99.90
2018-05-07T22:15:42.671Z,99.90
2018-05-07T22:18:11.929Z,99.90
2018-05-07T22:20:40.293Z,99.90
2018-05-07T22:23:08.664Z,99.90
2018-05-07T22:25:37.061Z,99.90
2018-05-07T22:28:05.409Z,99.90
2018-05-07T22:30:33.767Z,99.90
2018-05-07T22:33:02.874Z,99.90
2018-05-07T22:35:31.248Z,99.90
2018-05-07T22:37:59.581Z,99.90
2018-05-07T22:40:27.963Z,99.90
2018-05-07T22:42:56.761Z,99.90
2018-05-07T22:45:25.609Z,99.90
2018-05-07T22:47:53.951Z,99.90
2018-05-07T22:50:22.299Z,99.90
2018-05-07T22:52:50.713Z,99.90
2018-05-07T22:55:20.077Z,99.90
2018-05-07T22:57:48.440Z,99.90
2018-05-07T23:00:16.868Z,99.90
2018-05-07T23:02:47.632Z,99.90
2018-05-07T23:05:16.015Z,99.90
2018-05-07T23:07:44.403Z,99.90
2018-05-07T23:10:12.795Z,99.90
2018-05-07T23:12:41.164Z,99.90
2018-05-07T23:15:09.552Z,99.90
2018-05-07T23:17:37.896Z,99.90
2018-05-07T23:20:06.304Z,99.90
2018-05-07T23:22:34.674Z,99.90
2018-05-07T23:25:03.036Z,99.90
2018-05-07T23:27:31.410Z,99.90
2018-05-07T23:29:59.770Z,99.90
2018-05-07T23:32:28.150Z,99.90
2018-05-07T23:34:56.499Z,99.90
2018-05-07T23:37:24.888Z,99.90
2018-05-07T23:39:53.251Z,99.90
2018-05-07T23:42:21.639Z,99.90
2018-05-07T23:44:50.012Z,99.90
2018-05-07T23:47:18.366Z,99.90
2018-05-07T23:49:46.724Z,99.90
2018-05-07T23:52:15.075Z,99.90
2018-05-07T23:54:43.432Z,99.90
2018-05-07T23:57:11.777Z,99.90
2018-05-07T23:59:40.498Z,99.90
