createdAt,value
2022-11-08T00:01:54.975Z,470.90
2022-11-08T00:04:27.411Z,481.15
2022-11-08T00:07:13.295Z,490.73
2022-11-08T00:09:58.966Z,492.08
2022-11-08T00:12:44.968Z,493.88
2022-11-08T00:15:14.352Z,501.42
2022-11-08T00:17:42.902Z,502.23
2022-11-08T00:20:13.538Z,499.25
2022-11-08T00:22:43.904Z,497.35
2022-11-08T00:25:13.802Z,501.88
2022-11-08T00:27:41.981Z,504.75
2022-11-08T00:30:12.446Z,501.33
2022-11-08T00:32:41.809Z,491.23
2022-11-08T00:35:12.550Z,494.50
2022-11-08T00:37:43.134Z,497.77
2022-11-08T00:40:13.792Z,494.02
2022-11-08T00:42:43.154Z,493.50
2022-11-08T00:45:11.421Z,489.02
2022-11-08T00:47:40.732Z,490.67
2022-11-08T00:50:09.790Z,488.92
2022-11-08T00:52:40.846Z,495.27
2022-11-08T00:55:10.607Z,488.55
2022-11-08T00:57:58.310Z,482.80
2022-11-08T01:00:27.678Z,474.83
2022-11-08T01:03:12.233Z,475.50
2022-11-08T01:05:42.331Z,496.05
2022-11-08T01:08:15.339Z,503.50
2022-11-08T01:10:47.484Z,515.63
2022-11-08T01:13:16.247Z,511.33
2022-11-08T01:15:47.081Z,503.77
2022-11-08T01:18:18.342Z,491.67
2022-11-08T01:20:50.631Z,496.83
2022-11-08T01:23:20.903Z,487.23
2022-11-08T01:25:52.132Z,496.95
2022-11-08T01:28:21.971Z,488.63
2022-11-08T01:30:51.377Z,481.42
2022-11-08T01:33:22.268Z,489.30
2022-11-08T01:35:51.669Z,484.58
2022-11-08T01:38:21.892Z,477.55
2022-11-08T01:40:51.758Z,488.58
2022-11-08T01:43:39.683Z,482.85
2022-11-08T01:46:42.078Z,495.65
2022-11-08T01:49:36.755Z,487.30
2022-11-08T01:52:25.863Z,483.85
2022-11-08T01:55:09.685Z,476.58
2022-11-08T01:57:49.805Z,473.05
2022-11-08T02:00:19.375Z,471.17
2022-11-08T02:02:59.142Z,465.45
2022-11-08T02:05:31.163Z,476.15
2022-11-08T02:08:06.999Z,479.95
2022-11-08T02:10:39.261Z,495.17
2022-11-08T02:13:14.862Z,494.58
2022-11-08T02:15:44.064Z,495.08
2022-11-08T02:18:16.343Z,486.58
2022-11-08T02:20:52.458Z,489.67
2022-11-08T02:23:28.704Z,488.45
2022-11-08T02:25:58.699Z,523.22
2022-11-08T02:28:29.582Z,505.77
2022-11-08T02:30:57.722Z,495.52
2022-11-08T02:33:27.427Z,497.15
2022-11-08T02:35:58.350Z,543.33
2022-11-08T02:38:30.108Z,484.90
2022-11-08T02:41:01.346Z,480.45
2022-11-08T02:43:31.089Z,467.38
2022-11-08T02:46:01.082Z,476.65
2022-11-08T02:48:31.946Z,474.30
2022-11-08T02:51:00.017Z,480.17
2022-11-08T02:53:31.467Z,474.10
2022-11-08T02:56:02.237Z,472.33
2022-11-08T02:58:31.694Z,467.73
2022-11-08T03:00:59.868Z,474.17
2022-11-08T03:03:30.723Z,473.55
2022-11-08T03:05:58.906Z,478.50
2022-11-08T03:08:28.584Z,476.40
2022-11-08T03:11:00.093Z,475.30
2022-11-08T03:13:30.971Z,485.50
2022-11-08T03:15:59.103Z,477.02
2022-11-08T03:18:27.574Z,477.30
2022-11-08T03:20:55.702Z,481.92
2022-11-08T03:23:25.185Z,482.50
2022-11-08T03:25:53.400Z,469.55
2022-11-08T03:28:23.658Z,468.08
2022-11-08T03:30:54.043Z,474.73
2022-11-08T03:33:22.816Z,480.45
2022-11-08T03:35:54.450Z,477.00
2022-11-08T03:38:23.890Z,477.48
2022-11-08T03:40:52.359Z,486.70
2022-11-08T03:43:20.857Z,486.48
2022-11-08T03:45:49.336Z,470.35
2022-11-08T03:48:20.715Z,475.85
2022-11-08T03:50:52.248Z,482.70
2022-11-08T03:53:21.935Z,480.35
2022-11-08T03:55:51.645Z,490.10
2022-11-08T03:58:21.439Z,486.48
2022-11-08T04:00:50.939Z,494.42
2022-11-08T04:03:20.735Z,498.75
2022-11-08T04:05:51.489Z,501.90
2022-11-08T04:08:21.205Z,501.95
2022-11-08T04:10:50.584Z,502.40
2022-11-08T04:13:38.751Z,506.20
2022-11-08T04:16:11.802Z,502.27
2022-11-08T04:19:03.492Z,502.42
2022-11-08T04:21:33.546Z,499.80
2022-11-08T04:24:03.269Z,494.58
2022-11-08T04:26:31.338Z,492.88
2022-11-08T04:29:03.501Z,496.00
2022-11-08T04:31:32.694Z,492.13
2022-11-08T04:34:03.836Z,494.70
2022-11-08T04:36:34.381Z,491.88
2022-11-08T04:39:05.121Z,485.80
2022-11-08T04:41:33.449Z,469.75
2022-11-08T04:44:05.016Z,482.45
2022-11-08T04:46:35.296Z,487.35
2022-11-08T04:49:07.181Z,487.98
2022-11-08T04:51:36.492Z,485.75
2022-11-08T04:54:07.593Z,495.40
2022-11-08T04:56:37.166Z,476.42
2022-11-08T04:59:11.590Z,476.10
2022-11-08T05:01:41.617Z,474.75
2022-11-08T05:04:12.372Z,477.15
2022-11-08T05:06:41.701Z,472.67
2022-11-08T05:09:12.213Z,471.35
2022-11-08T05:11:40.332Z,477.02
2022-11-08T05:14:10.997Z,480.45
2022-11-08T05:16:39.517Z,475.58
2022-11-08T05:19:13.019Z,481.83
2022-11-08T05:22:01.999Z,479.42
2022-11-08T05:24:32.891Z,479.60
2022-11-08T05:27:01.145Z,475.60
2022-11-08T05:29:31.794Z,473.25
2022-11-08T05:32:01.455Z,477.27
2022-11-08T05:34:30.808Z,476.52
2022-11-08T05:37:00.805Z,477.45
2022-11-08T05:39:32.382Z,468.60
2022-11-08T05:42:01.952Z,476.42
2022-11-08T05:44:32.700Z,477.35
2022-11-08T05:47:00.796Z,474.23
2022-11-08T05:49:31.483Z,471.55
2022-11-08T05:52:03.532Z,470.17
2022-11-08T05:54:31.851Z,472.20
2022-11-08T05:56:59.967Z,479.67
2022-11-08T05:59:30.848Z,484.13
2022-11-08T06:01:59.177Z,479.27
2022-11-08T06:04:29.804Z,475.67
2022-11-08T06:06:58.278Z,469.05
2022-11-08T06:09:27.761Z,476.20
2022-11-08T06:11:57.463Z,476.88
2022-11-08T06:14:27.302Z,472.38
2022-11-08T06:16:57.004Z,473.00
2022-11-08T06:19:27.537Z,473.15
2022-11-08T06:21:58.115Z,473.60
2022-11-08T06:24:28.824Z,480.42
2022-11-08T06:26:57.738Z,478.23
2022-11-08T06:29:28.395Z,472.77
2022-11-08T06:31:58.712Z,468.40
2022-11-08T06:34:29.302Z,468.02
2022-11-08T06:36:59.305Z,468.30
2022-11-08T06:39:30.972Z,470.25
2022-11-08T06:42:01.169Z,476.73
2022-11-08T06:44:30.377Z,481.60
2022-11-08T06:46:59.829Z,482.13
2022-11-08T06:49:29.726Z,482.27
2022-11-08T06:51:58.222Z,478.45
2022-11-08T06:54:31.589Z,477.23
2022-11-08T06:57:02.066Z,476.95
2022-11-08T06:59:31.414Z,481.17
2022-11-08T07:02:00.801Z,481.73
2022-11-08T07:04:31.240Z,483.05
2022-11-08T07:06:59.713Z,483.65
2022-11-08T07:09:29.889Z,484.23
2022-11-08T07:11:59.351Z,482.30
2022-11-08T07:14:29.859Z,478.83
2022-11-08T07:16:58.002Z,484.50
2022-11-08T07:19:27.355Z,481.02
2022-11-08T07:21:56.796Z,477.58
2022-11-08T07:24:26.107Z,478.75
2022-11-08T07:26:57.062Z,473.98
2022-11-08T07:29:27.585Z,476.75
2022-11-08T07:31:56.842Z,481.48
2022-11-08T07:34:25.148Z,486.92
2022-11-08T07:36:54.449Z,483.38
2022-11-08T07:39:24.088Z,484.70
2022-11-08T07:41:52.202Z,491.88
2022-11-08T07:44:23.076Z,486.58
2022-11-08T07:49:20.661Z,487.60
2022-11-08T07:51:49.993Z,492.45
2022-11-08T07:54:20.783Z,491.15
2022-11-08T07:56:49.186Z,503.25
2022-11-08T07:59:18.571Z,508.08
2022-11-08T08:01:48.102Z,507.73
2022-11-08T08:04:16.228Z,508.08
2022-11-08T08:06:45.528Z,507.90
2022-11-08T08:09:15.297Z,507.15
2022-11-08T08:11:44.479Z,498.35
2022-11-08T08:14:13.023Z,503.75
2022-11-08T08:16:42.730Z,577.28
2022-11-08T08:19:15.556Z,551.63
2022-11-08T08:21:45.101Z,574.78
2022-11-08T08:24:15.908Z,576.33
2022-11-08T08:26:46.310Z,572.83
2022-11-08T08:29:17.030Z,548.78
2022-11-08T08:31:46.485Z,541.97
2022-11-08T08:34:18.293Z,549.88
2022-11-08T08:36:47.230Z,539.25
2022-11-08T08:39:16.980Z,589.03
2022-11-08T08:41:48.952Z,543.65
2022-11-08T08:44:18.695Z,558.63
2022-11-08T08:46:47.119Z,568.13
2022-11-08T08:49:18.177Z,556.10
2022-11-08T08:51:46.592Z,576.83
2022-11-08T08:54:16.269Z,557.13
2022-11-08T08:56:45.528Z,549.25
2022-11-08T09:02:04.147Z,541.08
2022-11-08T09:04:34.850Z,529.63
2022-11-08T09:07:03.601Z,540.65
2022-11-08T09:09:31.784Z,538.65
2022-11-08T09:12:01.450Z,537.15
2022-11-08T09:14:31.428Z,539.58
2022-11-08T09:17:00.862Z,538.72
2022-11-08T09:19:32.547Z,523.95
2022-11-08T09:22:02.141Z,520.53
2022-11-08T09:24:32.766Z,524.88
2022-11-08T09:27:03.592Z,520.75
2022-11-08T09:29:34.783Z,515.70
2022-11-08T09:32:04.218Z,507.50
2022-11-08T09:34:32.738Z,508.98
2022-11-08T09:37:02.211Z,519.25
2022-11-08T09:39:31.926Z,504.00
2022-11-08T09:42:24.826Z,519.00
2022-11-08T09:45:19.261Z,514.50
2022-11-08T09:47:53.026Z,506.75
2022-11-08T09:50:26.794Z,501.40
2022-11-08T09:53:03.859Z,503.38
2022-11-08T09:55:39.536Z,509.25
2022-11-08T09:58:25.757Z,509.65
2022-11-08T10:00:55.289Z,511.35
2022-11-08T10:03:27.047Z,504.65
2022-11-08T10:06:32.229Z,504.05
2022-11-08T10:09:17.625Z,506.70
2022-11-08T10:12:01.396Z,512.70
2022-11-08T10:14:58.752Z,501.35
2022-11-08T10:17:53.405Z,503.02
2022-11-08T10:20:37.565Z,513.45
2022-11-08T10:23:20.348Z,501.35
2022-11-08T10:25:58.178Z,509.75
2022-11-08T10:28:35.352Z,493.98
2022-11-08T10:31:05.703Z,482.35
2022-11-08T10:33:41.564Z,495.25
2022-11-08T10:36:14.608Z,488.83
2022-11-08T10:38:52.589Z,476.70
2022-11-08T10:41:32.344Z,500.80
2022-11-08T10:44:06.319Z,506.75
2022-11-08T10:46:42.534Z,495.73
2022-11-08T10:49:22.164Z,490.50
2022-11-08T10:51:53.859Z,489.50
2022-11-08T10:54:49.774Z,476.88
2022-11-08T10:57:27.490Z,469.50
2022-11-08T10:59:58.438Z,482.23
2022-11-08T11:02:30.693Z,483.77
2022-11-08T11:05:23.077Z,480.10
2022-11-08T11:08:20.045Z,416.88
2022-11-08T11:10:51.332Z,431.48
2022-11-08T11:13:24.611Z,447.58
2022-11-08T11:15:59.468Z,425.83
2022-11-08T11:18:35.264Z,435.40
2022-11-08T11:21:09.741Z,436.85
2022-11-08T11:23:44.017Z,397.65
2022-11-08T11:26:30.619Z,468.60
2022-11-08T11:29:21.605Z,449.20
2022-11-08T11:34:45.576Z,396.40
2022-11-08T11:37:23.642Z,363.10
2022-11-08T11:40:04.773Z,373.33
2022-11-08T11:42:46.301Z,327.47
2022-11-08T11:45:25.014Z,313.63
2022-11-08T11:47:56.597Z,314.05
2022-11-08T11:50:35.343Z,313.73
2022-11-08T11:53:08.573Z,325.13
2022-11-08T11:55:57.824Z,331.80
2022-11-08T11:58:45.287Z,328.42
2022-11-08T12:01:23.502Z,339.05
2022-11-08T12:04:21.859Z,321.05
2022-11-08T12:07:04.664Z,321.77
2022-11-08T12:09:56.772Z,340.08
2022-11-08T12:12:39.792Z,344.30
2022-11-08T12:15:23.723Z,340.05
2022-11-08T12:18:41.085Z,368.75
2022-11-08T12:21:16.533Z,361.80
2022-11-08T12:24:02.793Z,367.65
2022-11-08T12:26:42.294Z,396.60
2022-11-08T12:29:37.784Z,420.88
2022-11-08T12:32:23.604Z,354.73
2022-11-08T12:35:16.466Z,343.90
2022-11-08T12:37:58.773Z,330.13
2022-11-08T12:40:35.485Z,333.65
2022-11-08T12:43:20.257Z,336.38
2022-11-08T12:45:57.873Z,358.95
2022-11-08T12:48:46.039Z,324.77
2022-11-08T12:51:26.176Z,323.58
2022-11-08T12:54:13.954Z,303.67
2022-11-08T12:56:46.033Z,321.45
2022-11-08T12:59:23.272Z,318.08
2022-11-08T13:01:53.527Z,319.27
2022-11-08T13:04:51.327Z,323.38
2022-11-08T13:07:36.820Z,295.63
2022-11-08T13:10:17.576Z,295.00
2022-11-08T13:15:32.956Z,323.27
2022-11-08T13:18:33.804Z,309.25
2022-11-08T13:21:21.938Z,278.25
2022-11-08T13:23:54.055Z,314.05
2022-11-08T13:26:24.333Z,332.33
2022-11-08T13:28:53.471Z,390.50
2022-11-08T13:31:49.943Z,415.25
2022-11-08T13:34:47.060Z,373.48
2022-11-08T13:37:49.774Z,355.08
2022-11-08T13:41:07.667Z,353.92
2022-11-08T13:43:38.037Z,358.00
2022-11-08T13:46:46.740Z,360.30
2022-11-08T13:49:23.776Z,359.98
2022-11-08T13:52:12.979Z,335.70
2022-11-08T13:54:54.260Z,325.00
2022-11-08T13:58:00.368Z,341.15
2022-11-08T14:00:46.145Z,333.58
2022-11-08T14:03:56.613Z,330.23
2022-11-08T14:06:35.317Z,328.45
2022-11-08T14:09:15.085Z,343.75
2022-11-08T14:11:55.160Z,338.13
2022-11-08T14:14:38.281Z,352.52
2022-11-08T14:17:29.824Z,333.02
2022-11-08T14:20:15.244Z,328.85
2022-11-08T14:22:50.203Z,342.45
2022-11-08T14:25:27.437Z,353.42
2022-11-08T14:27:59.200Z,350.10
2022-11-08T14:30:30.034Z,343.05
2022-11-08T14:33:16.692Z,340.20
2022-11-08T14:35:57.759Z,334.67
2022-11-08T14:38:28.650Z,330.55
2022-11-08T14:40:59.642Z,327.25
2022-11-08T14:43:31.720Z,321.15
2022-11-08T14:46:10.962Z,310.45
2022-11-08T14:48:50.279Z,299.92
2022-11-08T14:51:22.149Z,293.67
2022-11-08T14:53:54.261Z,308.05
2022-11-08T14:56:28.826Z,301.45
2022-11-08T14:58:58.418Z,311.13
2022-11-08T15:01:29.242Z,306.90
2022-11-08T15:04:04.628Z,315.27
2022-11-08T15:06:37.245Z,328.05
2022-11-08T15:09:07.526Z,325.38
2022-11-08T15:11:40.215Z,326.80
2022-11-08T15:14:12.273Z,314.05
2022-11-08T15:16:44.378Z,308.55
2022-11-08T15:19:32.132Z,353.85
2022-11-08T15:22:02.336Z,314.65
2022-11-08T15:24:39.295Z,306.30
2022-11-08T15:27:15.517Z,313.60
2022-11-08T15:29:54.559Z,309.63
2022-11-08T15:32:25.396Z,303.77
2022-11-08T15:34:57.997Z,305.00
2022-11-08T15:37:32.962Z,318.02
2022-11-08T15:40:06.569Z,341.73
2022-11-08T15:42:44.645Z,314.92
2022-11-08T15:45:27.534Z,324.15
2022-11-08T15:48:12.094Z,328.50
2022-11-08T15:50:40.336Z,324.60
2022-11-08T15:53:10.291Z,326.02
2022-11-08T15:55:45.176Z,327.42
2022-11-08T15:58:18.054Z,327.83
2022-11-08T16:00:49.985Z,332.83
2022-11-08T16:03:19.543Z,331.02
2022-11-08T16:05:47.935Z,328.77
2022-11-08T16:08:20.449Z,334.30
2022-11-08T16:10:52.381Z,364.10
2022-11-08T16:13:24.692Z,341.50
2022-11-08T16:15:54.178Z,331.02
2022-11-08T16:18:23.833Z,330.67
2022-11-08T16:20:52.612Z,338.65
2022-11-08T16:23:21.317Z,333.73
2022-11-08T16:25:52.906Z,338.35
2022-11-08T16:28:23.385Z,325.00
2022-11-08T16:30:53.299Z,342.67
2022-11-08T16:33:25.600Z,342.77
2022-11-08T16:35:57.629Z,362.15
2022-11-08T16:40:59.075Z,360.67
2022-11-08T16:43:28.728Z,343.25
2022-11-08T16:46:05.649Z,472.50
2022-11-08T16:48:39.185Z,476.48
2022-11-08T16:51:16.127Z,482.83
2022-11-08T16:53:45.564Z,475.83
2022-11-08T16:56:15.968Z,457.80
2022-11-08T16:58:46.382Z,435.30
2022-11-08T17:01:20.430Z,413.67
2022-11-08T17:03:51.082Z,430.73
2022-11-08T17:06:22.689Z,452.13
2022-11-08T17:08:52.011Z,444.40
2022-11-08T17:11:24.158Z,417.50
2022-11-08T17:13:53.754Z,393.48
2022-11-08T17:16:21.921Z,389.70
2022-11-08T17:18:53.328Z,383.88
2022-11-08T17:24:21.142Z,378.48
2022-11-08T17:26:51.424Z,368.13
2022-11-08T17:29:22.357Z,450.45
2022-11-08T17:31:51.415Z,483.60
2022-11-08T17:34:22.193Z,463.00
2022-11-08T17:39:22.137Z,393.10
2022-11-08T17:41:51.545Z,383.38
2022-11-08T17:44:23.308Z,372.98
2022-11-08T17:46:51.760Z,399.35
2022-11-08T17:49:23.836Z,367.60
2022-11-08T17:51:52.094Z,384.58
2022-11-08T17:54:21.979Z,490.73
2022-11-08T17:56:51.621Z,501.67
2022-11-08T17:59:20.301Z,482.85
2022-11-08T18:01:48.617Z,398.67
2022-11-08T18:04:19.592Z,360.23
2022-11-08T18:06:51.820Z,373.70
2022-11-08T18:09:23.394Z,423.23
2022-11-08T18:11:52.738Z,338.00
2022-11-08T18:14:28.210Z,347.02
2022-11-08T18:16:59.736Z,326.35
2022-11-08T18:19:29.819Z,334.67
2022-11-08T18:22:00.864Z,338.27
2022-11-08T18:24:31.876Z,335.17
2022-11-08T18:27:00.554Z,310.38
2022-11-08T18:29:29.340Z,1159.57
2022-11-08T18:32:01.670Z,1088.13
2022-11-08T18:34:32.178Z,1041.13
2022-11-08T18:37:03.207Z,926.28
2022-11-08T18:39:33.876Z,390.42
2022-11-08T18:42:04.378Z,375.83
2022-11-08T18:44:33.888Z,332.77
2022-11-08T18:47:03.438Z,318.52
2022-11-08T18:49:33.355Z,302.48
2022-11-08T18:52:04.458Z,299.13
2022-11-08T18:54:33.269Z,325.10
2022-11-08T18:57:02.930Z,318.40
2022-11-08T18:59:32.854Z,303.95
2022-11-08T19:02:03.193Z,293.73
2022-11-08T19:04:31.805Z,300.10
2022-11-08T19:07:00.284Z,330.58
2022-11-08T19:09:31.089Z,427.08
2022-11-08T19:12:05.496Z,415.77
2022-11-08T19:14:36.510Z,382.23
2022-11-08T19:17:05.867Z,330.35
2022-11-08T19:19:35.113Z,313.25
2022-11-08T19:22:03.261Z,309.08
2022-11-08T19:24:35.886Z,300.08
2022-11-08T19:27:06.051Z,301.55
2022-11-08T19:29:37.284Z,313.95
2022-11-08T19:32:06.914Z,355.92
2022-11-08T19:34:36.829Z,391.45
2022-11-08T19:37:05.565Z,382.75
2022-11-08T19:39:37.783Z,352.55
2022-11-08T19:42:06.692Z,347.67
2022-11-08T19:44:36.641Z,593.85
2022-11-08T19:47:06.008Z,475.77
2022-11-08T19:49:37.025Z,457.52
2022-11-08T19:52:05.423Z,434.15
2022-11-08T19:54:37.839Z,423.50
2022-11-08T19:57:07.620Z,422.67
2022-11-08T19:59:37.071Z,417.75
2022-11-08T20:02:06.488Z,401.65
2022-11-08T20:04:34.871Z,374.05
2022-11-08T20:07:04.688Z,389.48
2022-11-08T20:09:36.712Z,338.17
2022-11-08T20:12:05.880Z,360.33
2022-11-08T20:14:34.138Z,347.85
2022-11-08T20:17:03.852Z,346.73
2022-11-08T20:19:33.323Z,349.00
2022-11-08T20:22:04.566Z,340.58
2022-11-08T20:24:33.011Z,350.80
2022-11-08T20:27:04.250Z,344.63
2022-11-08T20:29:35.412Z,348.80
2022-11-08T20:32:07.570Z,341.52
2022-11-08T20:34:38.700Z,389.25
2022-11-08T20:37:08.685Z,353.17
2022-11-08T20:39:38.646Z,362.40
2022-11-08T20:42:10.829Z,333.48
2022-11-08T20:44:43.800Z,321.70
2022-11-08T20:47:16.735Z,325.10
2022-11-08T20:49:45.259Z,325.58
2022-11-08T20:52:23.637Z,322.38
2022-11-08T20:54:54.420Z,336.30
2022-11-08T20:57:25.154Z,333.95
2022-11-08T20:59:54.647Z,365.75
2022-11-08T21:02:24.070Z,334.38
2022-11-08T21:04:53.670Z,344.35
2022-11-08T21:10:40.636Z,400.50
2022-11-08T21:13:07.324Z,494.92
2022-11-08T21:15:35.504Z,495.55
2022-11-08T21:18:04.064Z,476.77
2022-11-08T21:20:32.149Z,464.33
2022-11-08T21:23:00.206Z,445.13
2022-11-08T21:25:30.778Z,421.55
2022-11-08T21:28:00.821Z,410.58
2022-11-08T21:30:30.672Z,475.35
2022-11-08T21:33:00.269Z,453.60
2022-11-08T21:35:31.052Z,428.05
2022-11-08T21:38:00.698Z,413.92
2022-11-08T21:40:28.781Z,403.90
2022-11-08T21:42:58.201Z,402.50
2022-11-08T21:45:30.298Z,431.13
2022-11-08T21:47:58.719Z,412.75
2022-11-08T21:50:28.290Z,452.98
2022-11-08T21:52:57.613Z,460.38
2022-11-08T21:55:27.976Z,440.10
2022-11-08T21:57:56.196Z,421.88
2022-11-08T22:00:26.205Z,461.90
2022-11-08T22:02:57.528Z,454.50
2022-11-08T22:05:25.823Z,434.83
2022-11-08T22:07:55.759Z,423.80
2022-11-08T22:10:25.041Z,404.38
2022-11-08T22:12:54.348Z,394.48
2022-11-08T22:15:24.670Z,400.23
2022-11-08T22:18:15.184Z,375.80
2022-11-08T22:21:01.613Z,352.67
2022-11-08T22:23:31.000Z,374.65
2022-11-08T22:26:02.073Z,366.40
2022-11-08T22:28:30.532Z,523.47
2022-11-08T22:30:58.884Z,840.20
2022-11-08T22:33:27.041Z,699.72
2022-11-08T22:35:57.129Z,359.50
2022-11-08T22:38:25.189Z,392.60
2022-11-08T22:40:54.823Z,366.35
2022-11-08T22:43:22.881Z,324.67
2022-11-08T22:45:52.186Z,357.75
2022-11-08T22:48:22.668Z,457.98
2022-11-08T22:50:53.713Z,432.05
2022-11-08T22:53:24.896Z,405.23
2022-11-08T22:55:53.072Z,372.80
2022-11-08T22:58:22.730Z,337.90
2022-11-08T23:00:53.336Z,327.88
2022-11-08T23:03:24.254Z,322.33
2022-11-08T23:05:56.694Z,323.48
2022-11-08T23:08:28.271Z,309.10
2022-11-08T23:11:19.231Z,290.83
2022-11-08T23:14:05.487Z,286.90
2022-11-08T23:16:38.023Z,280.13
2022-11-08T23:19:26.357Z,268.75
2022-11-08T23:22:14.899Z,302.02
2022-11-08T23:24:46.641Z,305.10
2022-11-08T23:27:35.749Z,291.05
2022-11-08T23:30:21.499Z,283.95
2022-11-08T23:32:51.552Z,322.90
2022-11-08T23:35:21.648Z,421.55
2022-11-08T23:37:52.577Z,360.20
2022-11-08T23:40:40.482Z,357.65
2022-11-08T23:43:33.869Z,368.73
2022-11-08T23:46:09.173Z,345.08
2022-11-08T23:48:39.834Z,311.27
2022-11-08T23:51:09.558Z,335.17
2022-11-08T23:53:39.993Z,373.25
2022-11-08T23:56:10.856Z,395.60
2022-11-08T23:58:41.196Z,392.30
