createdAt,value
2022-08-09T00:01:54.427Z,100150.80
2022-08-09T00:04:35.003Z,100153.20
2022-08-09T00:07:10.567Z,100149.60
2022-08-09T00:09:43.078Z,100150.20
2022-08-09T00:12:15.617Z,100152.80
2022-08-09T00:14:54.493Z,100151.80
2022-08-09T00:18:05.367Z,100150.60
2022-08-09T00:20:17.994Z,100152.40
2022-08-09T00:22:47.970Z,100150.80
2022-08-09T00:25:23.432Z,100148.40
2022-08-09T00:28:03.942Z,100147.60
2022-08-09T00:30:34.276Z,100144.80
2022-08-09T00:33:03.869Z,100144.60
2022-08-09T00:35:43.071Z,100145.80
2022-08-09T00:38:16.520Z,100146.40
2022-08-09T00:40:52.421Z,100147.00
2022-08-09T00:44:15.001Z,100151.20
2022-08-09T00:46:55.435Z,100148.20
2022-08-09T00:49:21.001Z,100148.00
2022-08-09T00:51:55.848Z,100145.60
2022-08-09T00:54:35.014Z,100151.60
2022-08-09T00:57:10.273Z,100149.40
2022-08-09T00:59:46.862Z,100147.40
2022-08-09T01:02:23.378Z,100144.60
2022-08-09T01:05:13.694Z,100149.60
2022-08-09T01:08:13.453Z,100139.80
2022-08-09T01:11:20.580Z,100136.20
2022-08-09T01:14:05.313Z,100141.60
2022-08-09T01:16:47.384Z,100143.80
2022-08-09T01:20:01.795Z,100144.20
2022-08-09T01:22:55.333Z,100138.20
2022-08-09T01:25:57.669Z,100145.20
2022-08-09T01:28:26.741Z,100141.80
2022-08-09T01:30:58.245Z,100147.80
2022-08-09T01:33:30.181Z,100143.40
2022-08-09T01:36:07.650Z,100141.00
2022-08-09T01:38:40.071Z,100145.20
2022-08-09T01:41:26.137Z,100144.80
2022-08-09T01:44:05.227Z,100147.60
2022-08-09T01:46:36.898Z,100148.80
2022-08-09T01:49:12.690Z,100154.40
2022-08-09T01:52:07.617Z,100152.80
2022-08-09T01:54:40.399Z,100150.20
2022-08-09T01:57:28.077Z,100149.20
2022-08-09T02:00:09.127Z,100152.80
2022-08-09T02:02:51.737Z,100150.80
2022-08-09T02:05:38.043Z,100150.80
2022-08-09T02:08:40.802Z,100146.80
2022-08-09T02:11:17.201Z,100147.80
2022-08-09T02:14:07.360Z,100143.60
2022-08-09T02:16:53.191Z,100150.00
2022-08-09T02:19:38.856Z,100144.00
2022-08-09T02:22:31.651Z,100145.40
2022-08-09T02:25:17.821Z,100147.40
2022-08-09T02:28:10.101Z,100145.40
2022-08-09T02:30:55.725Z,100141.40
2022-08-09T02:33:58.255Z,100139.40
2022-08-09T02:36:21.431Z,100142.20
2022-08-09T02:38:57.974Z,100141.00
2022-08-09T02:41:35.801Z,100141.60
2022-08-09T02:44:19.902Z,100136.00
2022-08-09T02:47:04.735Z,100141.80
2022-08-09T02:49:38.282Z,100143.20
2022-08-09T02:52:10.020Z,100143.80
2022-08-09T02:54:51.452Z,100135.60
2022-08-09T02:57:25.522Z,100142.80
2022-08-09T03:00:21.179Z,100140.40
2022-08-09T03:03:00.245Z,100139.40
2022-08-09T03:05:34.152Z,100140.00
2022-08-09T03:08:04.940Z,100140.40
2022-08-09T03:10:34.821Z,100143.60
2022-08-09T03:13:08.600Z,100141.00
2022-08-09T03:16:06.090Z,100141.20
2022-08-09T03:18:33.411Z,100148.60
2022-08-09T03:21:03.364Z,100160.00
2022-08-09T03:23:33.057Z,100150.40
2022-08-09T03:26:05.127Z,100149.80
2022-08-09T03:28:35.140Z,100145.80
2022-08-09T03:31:04.509Z,100155.00
2022-08-09T03:33:54.370Z,100149.60
2022-08-09T03:36:27.285Z,100145.00
2022-08-09T03:39:04.968Z,100150.20
2022-08-09T03:41:45.763Z,100157.80
2022-08-09T03:44:18.975Z,100153.40
2022-08-09T03:46:48.061Z,100148.80
2022-08-09T03:49:24.015Z,100154.40
2022-08-09T03:52:00.310Z,100151.20
2022-08-09T03:54:38.392Z,100149.40
2022-08-09T03:57:18.245Z,100152.20
2022-08-09T04:00:00.615Z,100155.80
2022-08-09T04:02:47.183Z,100155.80
2022-08-09T04:05:27.488Z,100156.60
2022-08-09T04:07:57.896Z,100166.40
2022-08-09T04:10:29.273Z,100172.80
2022-08-09T04:13:04.469Z,100165.40
2022-08-09T04:16:17.155Z,100169.40
2022-08-09T04:18:28.545Z,100162.60
2022-08-09T04:21:01.353Z,100163.40
2022-08-09T04:23:32.957Z,100166.60
2022-08-09T04:26:03.482Z,100169.80
2022-08-09T04:28:36.424Z,100178.40
2022-08-09T04:31:13.084Z,100187.80
2022-08-09T04:33:47.469Z,100184.40
2022-08-09T04:36:25.380Z,100185.60
2022-08-09T04:38:56.092Z,100185.40
2022-08-09T04:41:32.919Z,100179.40
2022-08-09T04:44:11.274Z,100187.60
2022-08-09T04:46:58.518Z,100189.60
2022-08-09T04:49:52.805Z,100193.80
2022-08-09T04:52:27.834Z,100192.80
2022-08-09T04:54:58.642Z,100195.80
2022-08-09T04:57:58.367Z,100190.20
2022-08-09T05:00:22.450Z,100193.00
2022-08-09T05:02:53.146Z,100197.60
2022-08-09T05:05:31.718Z,100198.00
2022-08-09T05:08:14.771Z,100195.80
2022-08-09T05:10:44.578Z,100196.00
2022-08-09T05:13:14.389Z,100195.00
2022-08-09T05:15:48.067Z,100194.20
2022-08-09T05:18:39.043Z,100204.60
2022-08-09T05:21:20.891Z,100207.40
2022-08-09T05:23:59.744Z,100196.40
2022-08-09T05:26:36.728Z,100197.60
2022-08-09T05:29:17.260Z,100199.20
2022-08-09T05:31:56.145Z,100201.80
2022-08-09T05:34:31.030Z,100206.20
2022-08-09T05:37:06.856Z,100207.00
2022-08-09T05:39:42.553Z,100201.00
2022-08-09T05:42:26.275Z,100198.80
2022-08-09T05:45:00.045Z,100201.00
2022-08-09T05:47:33.173Z,100200.00
2022-08-09T05:50:25.888Z,100201.80
2022-08-09T05:52:54.025Z,100202.60
2022-08-09T05:55:24.189Z,100202.00
2022-08-09T05:57:56.507Z,100209.40
2022-08-09T06:00:33.014Z,100205.40
2022-08-09T06:03:03.718Z,100205.60
2022-08-09T06:05:56.969Z,100212.00
2022-08-09T06:08:24.753Z,100210.20
2022-08-09T06:10:56.019Z,100207.20
2022-08-09T06:13:28.242Z,100208.00
2022-08-09T06:16:04.965Z,100208.20
2022-08-09T06:18:34.983Z,100211.20
2022-08-09T06:21:07.131Z,100217.80
2022-08-09T06:23:57.519Z,100216.20
2022-08-09T06:26:28.646Z,100220.80
2022-08-09T06:29:00.872Z,100221.20
2022-08-09T06:31:40.302Z,100225.00
2022-08-09T06:34:26.126Z,100232.60
2022-08-09T06:37:01.644Z,100228.00
2022-08-09T06:39:38.862Z,100227.20
2022-08-09T06:42:24.753Z,100228.80
2022-08-09T06:44:58.932Z,100231.40
2022-08-09T06:47:41.795Z,100230.00
2022-08-09T06:50:14.248Z,100231.00
2022-08-09T06:52:48.521Z,100233.60
2022-08-09T06:55:22.417Z,100236.80
2022-08-09T06:58:03.288Z,100235.20
2022-08-09T07:00:49.219Z,100234.80
2022-08-09T07:03:27.795Z,100241.80
2022-08-09T07:06:03.948Z,100242.60
2022-08-09T07:08:36.995Z,100241.00
2022-08-09T07:11:07.025Z,100244.20
2022-08-09T07:14:04.477Z,100244.60
2022-08-09T07:16:42.707Z,100242.40
2022-08-09T07:19:15.675Z,100244.40
2022-08-09T07:21:55.947Z,100241.40
2022-08-09T07:24:40.731Z,100243.00
2022-08-09T07:27:26.177Z,100244.60
2022-08-09T07:29:58.435Z,100246.80
2022-08-09T07:32:32.456Z,100247.20
2022-08-09T07:35:11.608Z,100247.60
2022-08-09T07:37:45.981Z,100244.80
2022-08-09T07:40:20.148Z,100253.40
2022-08-09T07:42:59.584Z,100253.00
2022-08-09T07:45:39.342Z,100257.20
2022-08-09T07:48:25.358Z,100254.20
2022-08-09T07:52:02.523Z,100253.60
2022-08-09T07:54:05.957Z,100254.60
2022-08-09T07:56:49.334Z,100258.00
2022-08-09T07:59:34.267Z,100253.80
2022-08-09T08:02:10.892Z,100250.60
2022-08-09T08:04:53.706Z,100256.00
2022-08-09T08:08:44.047Z,100258.80
2022-08-09T08:10:15.194Z,100254.20
2022-08-09T08:12:47.554Z,100256.00
2022-08-09T08:15:23.048Z,100255.20
2022-08-09T08:17:58.276Z,100262.20
2022-08-09T08:20:30.808Z,100258.60
2022-08-09T08:23:16.977Z,100258.40
2022-08-09T08:25:54.133Z,100262.40
2022-08-09T08:28:35.905Z,100263.20
2022-08-09T08:31:13.856Z,100262.00
2022-08-09T08:33:52.329Z,100264.80
2022-08-09T08:36:29.455Z,100270.60
2022-08-09T08:39:11.828Z,100271.20
2022-08-09T08:41:51.872Z,100266.80
2022-08-09T08:44:28.928Z,100268.40
2022-08-09T08:47:12.540Z,100265.60
2022-08-09T08:49:49.934Z,100269.80
2022-08-09T08:55:11.145Z,100273.40
2022-08-09T08:57:43.037Z,100268.40
2022-08-09T09:00:30.470Z,100270.60
2022-08-09T09:03:11.326Z,100270.60
2022-08-09T09:05:58.380Z,100270.20
2022-08-09T09:08:52.588Z,100266.40
2022-08-09T09:11:22.032Z,100268.20
2022-08-09T09:13:56.695Z,100272.40
2022-08-09T09:16:35.537Z,100271.60
2022-08-09T09:22:17.184Z,100266.40
2022-08-09T09:26:05.035Z,100268.00
2022-08-09T09:28:06.518Z,100270.40
2022-08-09T09:30:57.313Z,100278.60
2022-08-09T09:33:44.293Z,100275.20
2022-08-09T09:36:22.236Z,100278.20
2022-08-09T09:38:59.612Z,100280.80
2022-08-09T09:41:49.051Z,100283.80
2022-08-09T09:44:27.657Z,100281.80
2022-08-09T09:47:08.419Z,100291.40
2022-08-09T09:50:14.641Z,100289.20
2022-08-09T09:52:58.206Z,100294.00
2022-08-09T09:56:05.187Z,100290.80
2022-08-09T09:58:53.488Z,100288.60
2022-08-09T10:01:30.168Z,100285.20
2022-08-09T10:04:22.883Z,100290.60
2022-08-09T10:07:33.319Z,100284.00
2022-08-09T10:10:15.164Z,100283.60
2022-08-09T10:12:56.383Z,100285.40
2022-08-09T10:16:08.883Z,100282.40
2022-08-09T10:18:18.519Z,100278.60
2022-08-09T10:20:47.860Z,100282.60
2022-08-09T10:23:25.196Z,100277.00
2022-08-09T10:26:11.006Z,100276.00
2022-08-09T10:28:48.769Z,100276.20
2022-08-09T10:34:33.792Z,100282.00
2022-08-09T10:37:09.591Z,100280.00
2022-08-09T10:39:49.199Z,100282.60
2022-08-09T10:42:26.962Z,100279.20
2022-08-09T10:45:16.004Z,100273.60
2022-08-09T10:48:30.634Z,100279.60
2022-08-09T10:51:55.610Z,100279.20
2022-08-09T10:54:30.088Z,100277.60
2022-08-09T10:57:51.740Z,100280.00
2022-08-09T11:01:10.953Z,100280.40
2022-08-09T11:03:50.979Z,100275.80
2022-08-09T11:06:25.988Z,100279.60
2022-08-09T11:09:06.022Z,100277.00
2022-08-09T11:12:00.950Z,100279.80
2022-08-09T11:14:51.604Z,100278.40
2022-08-09T11:17:44.715Z,100275.00
2022-08-09T11:20:56.439Z,100271.40
2022-08-09T11:23:30.157Z,100268.80
2022-08-09T11:26:00.643Z,100270.00
2022-08-09T11:28:54.302Z,100264.80
2022-08-09T11:31:54.940Z,100259.80
2022-08-09T11:35:09.501Z,100262.00
2022-08-09T11:37:51.048Z,100260.80
2022-08-09T11:40:49.762Z,100266.60
2022-08-09T11:43:25.768Z,100260.60
2022-08-09T11:46:04.627Z,100260.00
2022-08-09T11:48:54.562Z,100261.80
2022-08-09T11:52:53.929Z,100260.80
2022-08-09T11:54:27.686Z,100258.80
2022-08-09T11:57:59.984Z,100257.20
2022-08-09T12:00:36.573Z,100253.20
2022-08-09T12:03:57.582Z,100255.60
2022-08-09T12:06:39.590Z,100252.00
2022-08-09T12:09:33.651Z,100250.60
2022-08-09T12:12:20.491Z,100245.40
2022-08-09T12:15:50.344Z,100248.20
2022-08-09T12:18:34.269Z,100247.40
2022-08-09T12:21:26.433Z,100246.00
2022-08-09T12:24:30.308Z,100250.00
2022-08-09T12:29:10.638Z,100244.00
2022-08-09T12:33:22.382Z,100243.60
2022-08-09T12:36:06.150Z,100240.80
2022-08-09T12:40:05.935Z,100238.80
2022-08-09T12:43:08.852Z,100238.00
2022-08-09T12:45:38.932Z,100244.20
2022-08-09T12:48:19.859Z,100241.80
2022-08-09T12:51:03.881Z,100237.40
2022-08-09T12:53:44.615Z,100235.40
2022-08-09T12:56:43.000Z,100237.60
2022-08-09T13:04:33.193Z,100229.20
2022-08-09T13:07:19.344Z,100225.80
2022-08-09T13:10:03.790Z,100226.20
2022-08-09T13:12:33.428Z,100225.40
2022-08-09T13:15:16.460Z,100223.60
2022-08-09T13:18:04.698Z,100228.40
2022-08-09T13:21:04.536Z,100225.40
2022-08-09T13:24:44.877Z,100226.40
2022-08-09T13:27:29.597Z,100219.00
2022-08-09T13:31:11.109Z,100213.80
2022-08-09T13:33:53.108Z,100216.00
2022-08-09T13:37:52.129Z,100210.80
2022-08-09T13:41:46.130Z,100209.60
2022-08-09T13:45:00.161Z,100216.00
2022-08-09T13:47:53.711Z,100209.80
2022-08-09T13:52:09.517Z,100209.80
2022-08-09T13:55:58.289Z,100207.00
2022-08-09T13:59:06.604Z,100210.20
2022-08-09T14:01:56.109Z,100210.60
2022-08-09T14:04:35.120Z,100213.00
2022-08-09T14:07:19.410Z,100212.80
2022-08-09T14:09:58.973Z,100212.00
2022-08-09T14:12:31.184Z,100210.00
2022-08-09T14:16:06.289Z,100204.60
2022-08-09T14:18:20.065Z,100213.40
2022-08-09T14:21:41.156Z,100213.20
2022-08-09T14:24:18.368Z,100211.00
2022-08-09T14:26:57.178Z,100212.40
2022-08-09T14:30:34.408Z,100212.20
2022-08-09T14:34:08.573Z,100210.40
2022-08-09T14:37:20.895Z,100213.20
2022-08-09T14:40:09.424Z,100208.60
2022-08-09T14:42:47.038Z,100212.00
2022-08-09T14:46:55.819Z,100209.40
2022-08-09T14:48:30.808Z,100214.00
2022-08-09T14:51:01.272Z,100208.60
2022-08-09T14:53:39.029Z,100208.20
2022-08-09T14:56:18.684Z,100208.00
2022-08-09T14:58:51.048Z,100204.00
2022-08-09T15:01:29.266Z,100214.20
2022-08-09T15:03:58.562Z,100211.80
2022-08-09T15:06:28.520Z,100211.00
2022-08-09T15:09:03.656Z,100206.00
2022-08-09T15:11:44.337Z,100202.60
2022-08-09T15:14:33.648Z,100208.40
2022-08-09T15:17:11.306Z,100209.80
2022-08-09T15:19:59.109Z,100207.40
2022-08-09T15:22:33.925Z,100210.20
2022-08-09T15:25:39.073Z,100209.80
2022-08-09T15:28:42.254Z,100212.20
2022-08-09T15:31:17.797Z,100212.40
2022-08-09T15:34:15.534Z,100211.40
2022-08-09T15:36:38.805Z,100205.00
2022-08-09T15:39:21.317Z,100207.40
2022-08-09T15:50:15.644Z,100208.20
2022-08-09T15:52:54.639Z,100207.80
2022-08-09T15:55:30.708Z,100201.00
2022-08-09T15:58:28.538Z,100204.60
2022-08-09T16:01:00.418Z,100208.60
2022-08-09T16:04:06.651Z,100210.40
2022-08-09T16:06:54.824Z,100207.60
2022-08-09T16:09:32.618Z,100210.20
2022-08-09T16:12:21.958Z,100205.80
2022-08-09T16:14:55.537Z,100206.20
2022-08-09T16:17:28.734Z,100202.60
2022-08-09T16:20:04.584Z,100204.40
2022-08-09T16:22:42.247Z,100207.00
2022-08-09T16:25:39.708Z,100208.20
2022-08-09T16:28:13.653Z,100206.20
2022-08-09T16:30:58.391Z,100214.80
2022-08-09T16:33:34.869Z,100216.80
2022-08-09T16:36:18.402Z,100216.60
2022-08-09T16:38:57.460Z,100219.20
2022-08-09T16:42:03.037Z,100221.40
2022-08-09T16:44:21.871Z,100227.60
2022-08-09T16:48:39.161Z,100232.20
2022-08-09T16:50:33.338Z,100230.00
2022-08-09T16:52:47.292Z,100242.20
2022-08-09T16:55:19.500Z,100238.80
2022-08-09T16:58:08.172Z,100239.40
2022-08-09T17:00:43.126Z,100232.60
2022-08-09T17:03:21.807Z,100240.40
2022-08-09T17:06:03.451Z,100246.40
2022-08-09T17:09:03.106Z,100244.20
2022-08-09T17:11:40.589Z,100253.00
2022-08-09T17:14:25.977Z,100248.40
2022-08-09T17:17:01.586Z,100254.40
2022-08-09T17:19:47.687Z,100247.20
2022-08-09T17:22:24.822Z,100247.60
2022-08-09T17:25:03.054Z,100242.60
2022-08-09T17:27:38.080Z,100239.80
2022-08-09T17:30:14.441Z,100240.20
2022-08-09T17:32:43.979Z,100237.00
2022-08-09T17:35:18.619Z,100236.40
2022-08-09T17:38:13.106Z,100236.80
2022-08-09T17:40:38.716Z,100237.40
2022-08-09T17:43:32.930Z,100236.60
2022-08-09T17:46:02.698Z,100236.20
2022-08-09T17:48:39.759Z,100235.40
2022-08-09T17:51:18.180Z,100237.00
2022-08-09T17:53:54.986Z,100237.60
2022-08-09T17:56:35.596Z,100240.40
2022-08-09T17:59:09.198Z,100237.80
2022-08-09T18:02:03.888Z,100240.60
2022-08-09T18:04:29.434Z,100239.40
2022-08-09T18:06:59.712Z,100243.00
2022-08-09T18:09:39.965Z,100251.40
2022-08-09T18:12:20.047Z,100251.20
2022-08-09T18:14:54.608Z,100247.60
2022-08-09T18:18:01.997Z,100250.60
2022-08-09T18:20:55.000Z,100250.80
2022-08-09T18:23:07.268Z,100254.00
2022-08-09T18:25:50.890Z,100248.40
2022-08-09T18:30:34.565Z,100249.60
2022-08-09T18:31:25.141Z,100248.00
2022-08-09T18:34:08.523Z,100251.00
2022-08-09T18:36:38.254Z,100255.00
2022-08-09T18:39:11.176Z,100260.40
2022-08-09T18:41:52.873Z,100255.60
2022-08-09T18:44:26.542Z,100258.80
2022-08-09T18:47:04.832Z,100258.00
2022-08-09T18:49:46.618Z,100261.00
2022-08-09T18:52:24.539Z,100267.60
2022-08-09T18:54:57.800Z,100269.60
2022-08-09T18:57:38.653Z,100269.60
2022-08-09T19:00:16.341Z,100271.40
2022-08-09T19:02:46.365Z,100266.40
2022-08-09T19:05:49.074Z,100266.00
2022-08-09T19:08:19.770Z,100268.80
2022-08-09T19:10:58.856Z,100273.00
2022-08-09T19:13:38.666Z,100274.00
2022-08-09T19:16:36.682Z,100280.20
2022-08-09T19:19:21.322Z,100279.60
2022-08-09T19:22:06.622Z,100281.40
2022-08-09T19:25:08.931Z,100293.80
2022-08-09T19:27:29.523Z,100289.80
2022-08-09T19:30:24.650Z,100296.00
2022-08-09T19:32:57.816Z,100294.00
2022-08-09T19:35:29.583Z,100291.20
2022-08-09T19:38:24.272Z,100292.80
2022-08-09T19:40:57.850Z,100293.00
2022-08-09T19:44:00.941Z,100289.00
2022-08-09T19:46:34.885Z,100290.20
2022-08-09T19:50:07.640Z,100291.80
2022-08-09T19:51:57.438Z,100290.20
2022-08-09T19:54:27.223Z,100287.80
2022-08-09T19:56:59.689Z,100282.40
2022-08-09T19:59:57.805Z,100287.00
2022-08-09T20:04:08.197Z,100289.60
2022-08-09T20:05:19.623Z,100290.40
2022-08-09T20:08:00.284Z,100288.20
2022-08-09T20:10:39.162Z,100286.60
2022-08-09T20:13:11.446Z,100283.40
2022-08-09T20:16:33.645Z,100284.40
2022-08-09T20:18:30.685Z,100284.20
2022-08-09T20:21:00.318Z,100284.00
2022-08-09T20:23:38.864Z,100280.80
2022-08-09T20:26:13.007Z,100285.80
2022-08-09T20:28:47.651Z,100292.20
2022-08-09T20:31:19.230Z,100289.00
2022-08-09T20:33:58.132Z,100290.60
2022-08-09T20:36:31.792Z,100287.20
2022-08-09T20:39:28.834Z,100283.80
2022-08-09T20:41:56.372Z,100287.40
2022-08-09T20:44:36.180Z,100294.80
2022-08-09T20:47:45.658Z,100293.40
2022-08-09T20:50:15.585Z,100293.40
2022-08-09T20:53:03.664Z,100293.80
2022-08-09T20:55:47.165Z,100295.00
2022-08-09T20:58:24.049Z,100290.20
2022-08-09T21:01:13.734Z,100292.20
2022-08-09T21:05:48.720Z,100295.40
2022-08-09T21:06:44.644Z,100293.80
2022-08-09T21:09:24.954Z,100290.00
2022-08-09T21:14:49.001Z,100291.80
2022-08-09T21:18:21.908Z,100291.40
2022-08-09T21:20:22.624Z,100291.80
2022-08-09T21:22:59.407Z,100294.20
2022-08-09T21:25:55.706Z,100299.00
2022-08-09T21:28:34.209Z,100299.20
2022-08-09T21:31:17.102Z,100296.40
2022-08-09T21:33:52.750Z,100300.80
2022-08-09T21:36:27.964Z,100301.80
2022-08-09T21:39:06.103Z,100302.40
2022-08-09T21:42:04.117Z,100296.20
2022-08-09T21:44:33.545Z,100298.80
2022-08-09T21:47:09.344Z,100304.60
2022-08-09T21:49:43.063Z,100305.40
2022-08-09T21:52:18.035Z,100302.60
2022-08-09T21:54:59.554Z,100305.20
2022-08-09T21:57:58.747Z,100302.60
2022-08-09T22:00:33.720Z,100304.80
2022-08-09T22:03:19.503Z,100307.40
2022-08-09T22:06:00.166Z,100303.20
2022-08-09T22:08:32.390Z,100298.00
2022-08-09T22:12:06.130Z,100294.60
2022-08-09T22:13:54.951Z,100299.80
2022-08-09T22:16:37.087Z,100303.80
2022-08-09T22:19:23.929Z,100297.00
2022-08-09T22:22:07.303Z,100297.60
2022-08-09T22:24:38.046Z,100296.60
2022-08-09T22:27:28.158Z,100297.80
2022-08-09T22:30:00.013Z,100296.00
2022-08-09T22:32:34.415Z,100295.40
2022-08-09T22:36:01.247Z,100296.00
2022-08-09T22:38:06.999Z,100294.80
2022-08-09T22:40:38.875Z,100295.40
2022-08-09T22:44:00.788Z,100295.20
2022-08-09T22:48:13.130Z,100295.80
2022-08-09T22:49:10.229Z,100296.00
2022-08-09T22:51:49.233Z,100296.80
2022-08-09T22:54:22.320Z,100291.80
2022-08-09T22:56:57.005Z,100291.80
2022-08-09T22:59:56.276Z,100289.00
2022-08-09T23:02:20.433Z,100291.20
2022-08-09T23:04:53.892Z,100287.40
2022-08-09T23:08:21.202Z,100288.00
2022-08-09T23:10:33.125Z,100287.40
2022-08-09T23:13:03.224Z,100284.20
2022-08-09T23:15:33.575Z,100287.20
2022-08-09T23:18:02.790Z,100284.80
2022-08-09T23:20:32.845Z,100283.20
2022-08-09T23:23:03.093Z,100280.60
2022-08-09T23:25:34.954Z,100287.80
2022-08-09T23:28:15.256Z,100289.20
2022-08-09T23:30:51.667Z,100285.60
2022-08-09T23:33:22.124Z,100290.00
2022-08-09T23:36:07.014Z,100282.60
2022-08-09T23:38:48.510Z,100280.00
2022-08-09T23:41:28.952Z,100278.60
2022-08-09T23:44:01.653Z,100276.80
2022-08-09T23:46:30.666Z,100281.20
2022-08-09T23:48:59.842Z,100281.60
2022-08-09T23:51:29.047Z,100284.20
2022-08-09T23:54:02.631Z,100291.00
2022-08-09T23:56:53.646Z,100290.00
2022-08-09T23:59:23.111Z,100295.80
