createdAt,value
2019-01-29T00:00:17.166Z,3.00
2019-01-29T00:02:45.750Z,2.90
2019-01-29T00:05:14.293Z,3.10
2019-01-29T00:07:42.875Z,2.50
2019-01-29T00:10:11.502Z,3.70
2019-01-29T00:12:40.094Z,3.00
2019-01-29T00:15:11.001Z,2.90
2019-01-29T00:17:39.582Z,3.08
2019-01-29T00:20:09.879Z,3.58
2019-01-29T00:22:38.467Z,3.27
2019-01-29T00:25:08.974Z,3.30
2019-01-29T00:27:37.557Z,2.72
2019-01-29T00:30:13.872Z,2.70
2019-01-29T00:32:42.614Z,3.02
2019-01-29T00:35:11.343Z,3.08
2019-01-29T00:37:39.922Z,2.87
2019-01-29T00:40:13.278Z,3.22
2019-01-29T00:42:41.867Z,3.30
2019-01-29T00:45:13.508Z,2.95
2019-01-29T00:47:42.167Z,2.45
2019-01-29T00:50:13.235Z,3.58
2019-01-29T00:52:42.422Z,2.95
2019-01-29T00:55:13.519Z,2.90
2019-01-29T00:57:42.266Z,3.08
2019-01-29T01:00:14.368Z,2.80
2019-01-29T01:02:42.948Z,2.98
2019-01-29T01:05:11.743Z,3.12
2019-01-29T01:07:40.328Z,3.05
2019-01-29T01:10:11.428Z,3.15
2019-01-29T01:12:40.012Z,2.70
2019-01-29T01:15:11.222Z,3.30
2019-01-29T01:17:39.803Z,3.42
2019-01-29T01:20:13.719Z,4.33
2019-01-29T01:22:50.414Z,4.35
2019-01-29T01:25:13.287Z,4.42
2019-01-29T01:27:41.871Z,4.78
2019-01-29T01:30:13.271Z,4.53
2019-01-29T01:32:41.855Z,5.67
2019-01-29T01:35:10.559Z,5.92
2019-01-29T01:37:39.133Z,9.15
2019-01-29T01:40:10.782Z,8.20
2019-01-29T01:42:39.362Z,6.50
2019-01-29T01:45:10.566Z,6.28
2019-01-29T01:47:39.219Z,6.40
2019-01-29T01:50:10.330Z,6.20
2019-01-29T01:52:38.915Z,7.55
2019-01-29T01:55:10.414Z,7.03
2019-01-29T01:57:39.003Z,6.15
2019-01-29T02:00:10.646Z,5.70
2019-01-29T02:02:39.222Z,6.45
2019-01-29T02:05:08.855Z,5.30
2019-01-29T02:07:37.414Z,5.28
2019-01-29T02:10:12.067Z,5.65
2019-01-29T02:12:40.651Z,5.58
2019-01-29T02:15:11.151Z,4.53
2019-01-29T02:17:39.720Z,4.58
2019-01-29T02:20:11.519Z,5.70
2019-01-29T02:22:40.078Z,5.08
2019-01-29T02:25:08.799Z,4.42
2019-01-29T02:27:37.363Z,5.40
2019-01-29T02:30:09.363Z,6.65
2019-01-29T02:32:37.934Z,4.30
2019-01-29T02:35:07.058Z,4.60
2019-01-29T02:37:35.624Z,5.33
2019-01-29T02:40:16.400Z,4.40
2019-01-29T02:42:44.962Z,4.45
2019-01-29T02:45:15.591Z,5.05
2019-01-29T02:47:44.153Z,5.12
2019-01-29T02:50:15.079Z,4.85
2019-01-29T02:52:43.653Z,4.20
2019-01-29T02:55:14.078Z,4.72
2019-01-29T02:57:42.723Z,4.62
2019-01-29T03:00:25.255Z,4.08
2019-01-29T03:02:53.897Z,5.55
2019-01-29T03:05:22.746Z,4.37
2019-01-29T03:07:51.483Z,5.33
2019-01-29T03:10:22.777Z,5.08
2019-01-29T03:12:51.410Z,6.37
2019-01-29T03:15:23.211Z,5.60
2019-01-29T03:17:51.837Z,6.10
2019-01-29T03:20:20.498Z,5.33
2019-01-29T03:22:49.066Z,5.30
2019-01-29T03:25:17.646Z,5.67
2019-01-29T03:27:46.215Z,7.40
2019-01-29T03:30:22.031Z,5.45
2019-01-29T03:32:50.600Z,5.80
2019-01-29T03:35:19.329Z,5.53
2019-01-29T03:37:48.063Z,5.85
2019-01-29T03:40:19.727Z,6.15
2019-01-29T03:42:48.437Z,5.72
2019-01-29T03:45:17.559Z,6.30
2019-01-29T03:47:46.190Z,6.67
2019-01-29T03:50:16.923Z,7.35
2019-01-29T03:52:45.490Z,6.85
2019-01-29T03:55:14.243Z,9.48
2019-01-29T03:57:42.948Z,7.90
2019-01-29T04:00:22.858Z,6.75
2019-01-29T04:02:51.751Z,9.58
2019-01-29T04:05:20.422Z,8.70
2019-01-29T04:07:49.055Z,7.30
2019-01-29T04:10:17.884Z,5.72
2019-01-29T04:12:46.619Z,6.90
2019-01-29T04:15:17.821Z,6.65
2019-01-29T04:17:46.392Z,7.10
2019-01-29T04:20:17.123Z,6.70
2019-01-29T04:22:46.136Z,6.42
2019-01-29T04:25:14.900Z,6.25
2019-01-29T04:27:43.470Z,6.33
2019-01-29T04:30:17.840Z,5.60
2019-01-29T04:32:46.409Z,5.50
2019-01-29T04:35:15.165Z,5.22
2019-01-29T04:37:43.803Z,4.85
2019-01-29T04:40:14.853Z,5.05
2019-01-29T04:42:43.364Z,4.95
2019-01-29T04:45:14.016Z,4.25
2019-01-29T04:47:42.719Z,4.95
2019-01-29T04:50:16.442Z,4.37
2019-01-29T04:52:45.094Z,4.30
2019-01-29T04:55:15.860Z,3.80
2019-01-29T04:57:44.458Z,4.05
2019-01-29T05:00:21.618Z,4.30
2019-01-29T05:02:50.318Z,3.80
2019-01-29T05:05:19.651Z,3.30
2019-01-29T05:07:48.219Z,4.40
2019-01-29T05:10:18.546Z,3.50
2019-01-29T05:12:47.108Z,3.35
2019-01-29T05:15:17.444Z,3.70
2019-01-29T05:17:45.998Z,3.65
2019-01-29T05:20:17.123Z,3.92
2019-01-29T05:22:45.693Z,3.90
2019-01-29T05:25:14.627Z,3.27
2019-01-29T05:27:43.187Z,3.42
2019-01-29T05:30:20.747Z,4.20
2019-01-29T05:32:49.677Z,3.80
2019-01-29T05:35:18.332Z,3.95
2019-01-29T05:37:46.912Z,3.25
2019-01-29T05:40:17.636Z,3.58
2019-01-29T05:42:46.348Z,4.08
2019-01-29T05:45:16.905Z,3.25
2019-01-29T05:47:45.444Z,3.52
2019-01-29T05:50:15.209Z,4.03
2019-01-29T05:52:43.885Z,3.65
2019-01-29T05:55:14.102Z,4.53
2019-01-29T05:57:42.739Z,3.47
2019-01-29T06:00:17.501Z,4.47
2019-01-29T06:02:46.064Z,4.35
2019-01-29T06:05:14.981Z,3.10
2019-01-29T06:07:43.546Z,3.60
2019-01-29T06:10:16.896Z,3.42
2019-01-29T06:12:45.530Z,3.10
2019-01-29T06:15:16.460Z,2.95
2019-01-29T06:17:45.029Z,3.12
2019-01-29T06:20:18.252Z,3.50
2019-01-29T06:22:46.436Z,3.72
2019-01-29T06:25:15.021Z,3.35
2019-01-29T06:27:43.583Z,3.40
2019-01-29T06:30:14.806Z,3.75
2019-01-29T06:32:43.521Z,3.77
2019-01-29T06:35:14.510Z,3.72
2019-01-29T06:37:43.151Z,3.40
2019-01-29T06:40:15.075Z,4.30
2019-01-29T06:42:43.638Z,4.22
2019-01-29T06:45:17.072Z,4.00
2019-01-29T06:47:45.772Z,3.75
2019-01-29T06:50:16.591Z,3.40
2019-01-29T06:52:45.167Z,3.80
2019-01-29T06:55:21.247Z,3.47
2019-01-29T06:57:55.523Z,3.98
2019-01-29T07:00:25.240Z,4.20
2019-01-29T07:02:54.038Z,4.20
2019-01-29T07:05:23.031Z,3.80
2019-01-29T07:07:51.594Z,3.65
2019-01-29T07:10:21.514Z,3.83
2019-01-29T07:12:50.146Z,3.12
2019-01-29T07:15:38.739Z,3.75
2019-01-29T07:18:09.782Z,3.55
2019-01-29T07:20:38.361Z,3.60
2019-01-29T07:23:07.050Z,3.30
2019-01-29T07:25:35.647Z,3.52
2019-01-29T07:28:04.288Z,3.10
2019-01-29T07:30:32.870Z,4.20
2019-01-29T07:33:01.438Z,4.00
2019-01-29T07:35:30.036Z,3.60
2019-01-29T07:37:58.606Z,3.83
2019-01-29T07:40:27.184Z,3.90
2019-01-29T07:42:55.751Z,4.30
2019-01-29T07:45:24.905Z,4.30
2019-01-29T07:47:53.471Z,3.22
2019-01-29T07:50:22.050Z,3.75
2019-01-29T07:52:50.615Z,3.70
2019-01-29T07:55:19.202Z,3.80
2019-01-29T07:57:47.834Z,4.00
2019-01-29T08:00:17.539Z,4.60
2019-01-29T08:02:46.148Z,3.50
2019-01-29T08:05:14.755Z,3.85
2019-01-29T08:07:43.343Z,3.62
2019-01-29T08:10:14.147Z,3.90
2019-01-29T08:12:42.730Z,3.00
2019-01-29T08:15:14.358Z,3.47
2019-01-29T08:17:42.943Z,3.27
2019-01-29T08:20:12.948Z,3.60
2019-01-29T08:22:41.529Z,3.45
2019-01-29T08:25:10.828Z,3.35
2019-01-29T08:27:39.550Z,3.67
2019-01-29T08:30:11.418Z,4.22
2019-01-29T08:32:40.081Z,3.92
2019-01-29T08:35:11.382Z,4.20
2019-01-29T08:37:39.975Z,4.30
2019-01-29T08:40:10.777Z,3.95
2019-01-29T08:42:39.358Z,3.20
2019-01-29T08:45:10.959Z,3.58
2019-01-29T08:47:39.545Z,3.27
2019-01-29T08:50:13.692Z,2.95
2019-01-29T08:52:42.283Z,3.50
2019-01-29T08:55:11.134Z,3.17
2019-01-29T08:57:39.672Z,3.10
2019-01-29T09:00:14.135Z,3.65
2019-01-29T09:02:42.720Z,3.08
2019-01-29T09:05:11.623Z,2.77
2019-01-29T09:07:40.278Z,3.35
2019-01-29T09:10:19.263Z,2.75
2019-01-29T09:12:48.014Z,2.15
2019-01-29T09:15:18.211Z,2.95
2019-01-29T09:17:46.790Z,2.80
2019-01-29T09:20:17.891Z,3.55
2019-01-29T09:22:46.548Z,2.75
2019-01-29T09:25:21.038Z,3.27
2019-01-29T09:27:45.843Z,2.70
2019-01-29T09:30:19.318Z,3.45
2019-01-29T09:32:48.036Z,3.15
2019-01-29T09:35:16.599Z,3.80
2019-01-29T09:37:45.182Z,3.20
2019-01-29T09:40:21.802Z,3.30
2019-01-29T09:42:50.627Z,3.08
2019-01-29T09:45:20.294Z,3.12
2019-01-29T09:47:48.885Z,3.05
2019-01-29T09:50:22.042Z,3.72
2019-01-29T09:52:51.365Z,3.05
2019-01-29T09:55:28.983Z,2.87
2019-01-29T09:57:52.491Z,2.83
2019-01-29T10:00:26.647Z,4.83
2019-01-29T10:02:55.309Z,3.65
2019-01-29T10:05:24.203Z,3.47
2019-01-29T10:07:52.785Z,3.33
2019-01-29T10:10:21.415Z,3.50
2019-01-29T10:12:50.005Z,3.50
2019-01-29T10:15:32.638Z,3.12
2019-01-29T10:18:01.288Z,4.08
2019-01-29T10:20:29.987Z,3.15
2019-01-29T10:22:58.646Z,3.40
2019-01-29T10:25:27.274Z,3.35
2019-01-29T10:27:55.860Z,2.95
2019-01-29T10:30:26.261Z,3.55
2019-01-29T10:32:55.183Z,3.45
2019-01-29T10:35:26.554Z,3.45
2019-01-29T10:37:55.203Z,3.15
2019-01-29T10:40:28.055Z,3.27
2019-01-29T10:42:57.880Z,4.00
2019-01-29T10:45:28.788Z,3.30
2019-01-29T10:47:57.384Z,3.80
2019-01-29T10:50:28.817Z,4.00
2019-01-29T10:52:57.766Z,3.37
2019-01-29T10:55:26.397Z,3.90
2019-01-29T10:57:55.047Z,3.27
2019-01-29T11:00:32.679Z,3.70
2019-01-29T11:03:01.496Z,3.55
2019-01-29T11:05:30.327Z,3.77
2019-01-29T11:07:58.985Z,4.85
2019-01-29T11:10:27.543Z,3.00
2019-01-29T11:12:56.123Z,3.92
2019-01-29T11:15:33.419Z,3.60
2019-01-29T11:18:02.067Z,2.92
2019-01-29T11:20:30.707Z,3.30
2019-01-29T11:22:59.299Z,3.50
2019-01-29T11:25:29.999Z,3.15
2019-01-29T11:27:58.659Z,4.05
2019-01-29T11:30:31.940Z,3.27
2019-01-29T11:33:00.533Z,3.90
2019-01-29T11:35:29.082Z,3.47
2019-01-29T11:37:57.734Z,3.50
2019-01-29T11:40:31.413Z,3.80
2019-01-29T11:43:00.067Z,3.75
2019-01-29T11:45:33.787Z,3.42
2019-01-29T11:48:02.369Z,3.22
2019-01-29T11:50:30.923Z,3.62
2019-01-29T11:52:59.503Z,3.80
2019-01-29T11:55:28.136Z,2.50
2019-01-29T11:57:56.719Z,3.30
2019-01-29T12:00:29.751Z,4.10
2019-01-29T12:02:58.335Z,3.60
2019-01-29T12:05:26.895Z,3.95
2019-01-29T12:07:55.478Z,3.20
2019-01-29T12:10:24.106Z,4.03
2019-01-29T12:12:52.712Z,3.92
2019-01-29T12:15:22.103Z,4.90
2019-01-29T12:17:50.757Z,3.83
2019-01-29T12:20:20.563Z,3.47
2019-01-29T12:22:49.218Z,3.75
2019-01-29T12:25:18.019Z,3.80
2019-01-29T12:27:46.671Z,3.95
2019-01-29T12:30:18.476Z,4.15
2019-01-29T12:32:47.131Z,4.00
2019-01-29T12:35:15.849Z,3.80
2019-01-29T12:37:44.436Z,3.70
2019-01-29T12:40:13.239Z,4.10
2019-01-29T12:42:41.828Z,4.03
2019-01-29T12:45:13.392Z,4.30
2019-01-29T12:47:42.211Z,4.17
2019-01-29T12:50:13.840Z,4.28
2019-01-29T12:52:44.063Z,3.58
2019-01-29T12:55:12.957Z,4.50
2019-01-29T12:57:41.586Z,4.05
2019-01-29T13:00:18.138Z,3.90
2019-01-29T13:02:46.730Z,5.17
2019-01-29T13:05:15.531Z,5.00
2019-01-29T13:07:44.332Z,3.80
2019-01-29T13:10:20.915Z,4.33
2019-01-29T13:12:49.830Z,4.28
2019-01-29T13:15:26.962Z,3.85
2019-01-29T13:17:55.882Z,4.03
2019-01-29T13:20:24.578Z,4.35
2019-01-29T13:22:53.135Z,3.80
2019-01-29T13:25:21.787Z,3.87
2019-01-29T13:27:50.347Z,4.62
2019-01-29T13:30:30.497Z,4.15
2019-01-29T13:32:59.309Z,3.60
2019-01-29T13:35:31.114Z,3.90
2019-01-29T13:38:00.238Z,4.28
2019-01-29T13:40:28.992Z,4.67
2019-01-29T13:42:57.550Z,4.22
2019-01-29T13:45:26.370Z,4.67
2019-01-29T13:47:55.000Z,4.92
2019-01-29T13:50:32.587Z,4.40
2019-01-29T13:53:01.149Z,4.53
2019-01-29T13:55:29.865Z,3.83
2019-01-29T13:57:58.494Z,4.10
2019-01-29T14:00:35.659Z,5.05
2019-01-29T14:03:05.803Z,4.83
2019-01-29T14:05:34.378Z,4.45
2019-01-29T14:08:02.932Z,5.20
2019-01-29T14:10:31.592Z,4.45
2019-01-29T14:13:00.143Z,4.95
2019-01-29T14:15:33.418Z,7.75
2019-01-29T14:18:01.979Z,7.50
2019-01-29T14:20:30.564Z,4.67
2019-01-29T14:22:59.196Z,5.70
2019-01-29T14:25:27.782Z,5.08
2019-01-29T14:27:56.330Z,4.78
2019-01-29T14:30:29.842Z,8.15
2019-01-29T14:32:58.412Z,7.33
2019-01-29T14:35:27.133Z,5.62
2019-01-29T14:38:01.444Z,6.47
2019-01-29T14:40:31.166Z,4.70
2019-01-29T14:42:59.726Z,5.22
2019-01-29T14:45:30.247Z,5.37
2019-01-29T14:47:58.812Z,5.65
2019-01-29T14:50:28.134Z,6.03
2019-01-29T14:52:56.694Z,8.45
2019-01-29T14:55:25.518Z,5.20
2019-01-29T14:57:54.244Z,7.60
2019-01-29T15:00:28.480Z,5.50
2019-01-29T15:02:57.113Z,7.15
2019-01-29T15:05:25.686Z,6.42
2019-01-29T15:07:54.322Z,5.80
2019-01-29T15:10:25.311Z,6.08
2019-01-29T15:12:53.875Z,7.08
2019-01-29T15:15:25.795Z,5.95
2019-01-29T15:17:55.998Z,5.67
2019-01-29T15:20:24.578Z,6.10
2019-01-29T15:22:53.483Z,6.25
2019-01-29T15:25:22.230Z,5.70
2019-01-29T15:27:50.791Z,5.55
2019-01-29T15:30:28.124Z,6.83
2019-01-29T15:32:56.899Z,8.90
2019-01-29T15:35:25.483Z,6.55
2019-01-29T15:37:54.667Z,8.78
2019-01-29T15:40:23.663Z,6.30
2019-01-29T15:42:52.471Z,6.70
2019-01-29T15:45:27.067Z,10.75
2019-01-29T15:47:55.635Z,4.72
2019-01-29T15:50:26.055Z,4.25
2019-01-29T15:52:54.690Z,5.00
2019-01-29T15:55:23.334Z,4.53
2019-01-29T15:57:51.967Z,5.22
2019-01-29T16:00:26.206Z,5.35
2019-01-29T16:02:54.832Z,5.90
2019-01-29T16:05:26.050Z,7.00
2019-01-29T16:07:54.613Z,6.00
2019-01-29T16:10:28.739Z,6.00
2019-01-29T16:12:57.303Z,6.60
2019-01-29T16:15:27.127Z,6.28
2019-01-29T16:17:55.928Z,7.28
2019-01-29T16:20:25.150Z,5.90
2019-01-29T16:22:53.706Z,6.10
2019-01-29T16:25:24.735Z,5.72
2019-01-29T16:27:53.369Z,5.87
2019-01-29T16:30:24.403Z,6.10
2019-01-29T16:32:52.967Z,8.05
2019-01-29T16:35:35.178Z,9.75
2019-01-29T16:38:04.118Z,13.25
2019-01-29T16:40:38.041Z,11.57
2019-01-29T16:43:06.624Z,13.32
2019-01-29T16:45:36.834Z,10.13
2019-01-29T16:48:08.038Z,7.97
2019-01-29T16:50:36.621Z,7.08
2019-01-29T16:53:07.021Z,7.65
2019-01-29T16:55:35.603Z,7.37
2019-01-29T16:58:05.207Z,7.67
2019-01-29T17:00:36.130Z,18.17
2019-01-29T17:03:05.030Z,12.15
2019-01-29T17:05:34.295Z,12.03
2019-01-29T17:08:04.992Z,10.20
2019-01-29T17:10:34.225Z,8.95
2019-01-29T17:13:02.786Z,7.72
2019-01-29T17:15:32.921Z,7.78
2019-01-29T17:18:02.212Z,7.58
2019-01-29T17:20:36.576Z,6.83
2019-01-29T17:23:06.778Z,7.25
2019-01-29T17:25:35.372Z,7.22
2019-01-29T17:28:04.103Z,7.53
2019-01-29T17:30:34.733Z,7.62
2019-01-29T17:33:03.734Z,8.38
2019-01-29T17:35:32.388Z,13.30
2019-01-29T17:38:00.956Z,13.53
2019-01-29T17:40:29.615Z,15.40
2019-01-29T17:42:58.742Z,15.10
2019-01-29T17:45:42.310Z,13.20
2019-01-29T17:48:10.881Z,12.58
2019-01-29T17:50:41.902Z,12.47
2019-01-29T17:53:10.534Z,8.93
2019-01-29T17:55:40.362Z,7.72
2019-01-29T17:58:10.063Z,8.45
2019-01-29T18:00:40.363Z,7.35
2019-01-29T18:03:08.993Z,9.00
2019-01-29T18:05:37.655Z,8.05
2019-01-29T18:08:06.354Z,8.18
2019-01-29T18:10:35.014Z,9.53
2019-01-29T18:13:04.514Z,11.25
2019-01-29T18:15:33.768Z,10.45
2019-01-29T18:18:02.386Z,10.35
2019-01-29T18:20:30.984Z,12.80
2019-01-29T18:22:59.568Z,11.85
2019-01-29T18:25:28.155Z,12.07
2019-01-29T18:28:01.232Z,13.55
2019-01-29T18:30:32.176Z,14.87
2019-01-29T18:33:00.838Z,17.12
2019-01-29T18:35:29.515Z,13.60
2019-01-29T18:37:58.083Z,14.35
2019-01-29T18:40:32.884Z,13.88
2019-01-29T18:43:01.426Z,17.87
2019-01-29T18:45:30.014Z,15.03
2019-01-29T18:47:58.585Z,17.32
2019-01-29T18:50:27.222Z,16.50
2019-01-29T18:52:55.814Z,13.72
2019-01-29T18:55:24.395Z,14.73
2019-01-29T18:57:53.041Z,14.93
2019-01-29T19:00:23.700Z,11.53
2019-01-29T19:02:52.290Z,10.88
2019-01-29T19:05:22.794Z,12.05
2019-01-29T19:07:51.391Z,13.32
2019-01-29T19:10:21.099Z,13.48
2019-01-29T19:12:49.991Z,14.55
2019-01-29T19:15:24.118Z,13.60
2019-01-29T19:17:52.874Z,13.15
2019-01-29T19:20:23.478Z,13.22
2019-01-29T19:22:52.075Z,14.73
2019-01-29T19:25:20.714Z,12.37
2019-01-29T19:27:49.308Z,11.60
2019-01-29T19:30:22.789Z,11.10
2019-01-29T19:32:51.447Z,11.50
2019-01-29T19:35:20.078Z,14.10
2019-01-29T19:37:48.670Z,13.32
2019-01-29T19:40:18.911Z,13.70
2019-01-29T19:42:47.855Z,14.95
2019-01-29T19:45:19.424Z,14.78
2019-01-29T19:47:48.315Z,13.08
2019-01-29T19:50:19.902Z,14.90
2019-01-29T19:52:49.304Z,14.78
2019-01-29T19:55:18.365Z,14.50
2019-01-29T19:57:48.170Z,14.23
2019-01-29T20:00:25.682Z,13.20
2019-01-29T20:02:57.052Z,13.90
2019-01-29T20:05:26.358Z,14.75
2019-01-29T20:07:55.641Z,15.15
2019-01-29T20:10:25.872Z,13.60
2019-01-29T20:12:55.027Z,13.10
2019-01-29T20:15:25.817Z,13.25
2019-01-29T20:17:56.958Z,14.10
2019-01-29T20:20:31.744Z,14.35
2019-01-29T20:23:07.635Z,14.38
2019-01-29T20:25:32.127Z,15.48
2019-01-29T20:28:00.675Z,17.00
2019-01-29T20:30:35.141Z,13.53
2019-01-29T20:33:05.332Z,14.10
2019-01-29T20:35:34.013Z,11.22
2019-01-29T20:38:02.605Z,11.65
2019-01-29T20:40:31.154Z,9.30
2019-01-29T20:42:59.742Z,13.50
2019-01-29T20:45:28.320Z,12.50
2019-01-29T20:47:56.960Z,10.98
2019-01-29T20:50:30.943Z,13.68
2019-01-29T20:52:59.539Z,13.15
2019-01-29T20:55:28.280Z,12.78
2019-01-29T20:57:56.947Z,14.58
2019-01-29T21:00:27.968Z,13.03
2019-01-29T21:02:56.630Z,13.70
2019-01-29T21:05:26.963Z,11.80
2019-01-29T21:07:55.555Z,7.65
2019-01-29T21:10:24.863Z,8.40
2019-01-29T21:12:53.446Z,8.23
2019-01-29T21:15:26.718Z,6.87
2019-01-29T21:17:55.738Z,7.10
2019-01-29T21:20:26.650Z,8.45
2019-01-29T21:22:55.245Z,6.85
2019-01-29T21:25:23.798Z,7.60
2019-01-29T21:27:52.458Z,7.80
2019-01-29T21:30:29.751Z,7.37
2019-01-29T21:32:58.406Z,7.87
2019-01-29T21:35:27.149Z,8.45
2019-01-29T21:37:55.806Z,11.57
2019-01-29T21:40:24.465Z,77.15
2019-01-29T21:42:53.229Z,63.52
2019-01-29T21:45:23.131Z,29.05
2019-01-29T21:47:53.271Z,57.80
2019-01-29T21:50:29.810Z,38.80
2019-01-29T21:52:58.398Z,20.20
2019-01-29T21:55:27.207Z,9.95
2019-01-29T21:57:55.945Z,26.75
2019-01-29T22:00:27.520Z,14.40
2019-01-29T22:02:56.182Z,13.68
2019-01-29T22:05:24.815Z,8.10
2019-01-29T22:07:53.407Z,6.37
2019-01-29T22:10:22.115Z,7.60
2019-01-29T22:12:50.885Z,7.08
2019-01-29T22:15:21.554Z,7.97
2019-01-29T22:17:50.206Z,7.83
2019-01-29T22:20:22.886Z,7.37
2019-01-29T22:22:51.551Z,8.78
2019-01-29T22:25:24.605Z,11.00
2019-01-29T22:27:53.290Z,11.05
2019-01-29T22:30:24.941Z,11.30
2019-01-29T22:32:53.522Z,9.43
2019-01-29T22:35:22.170Z,7.72
2019-01-29T22:37:50.892Z,6.90
2019-01-29T22:40:21.594Z,5.00
2019-01-29T22:42:50.318Z,6.00
2019-01-29T22:45:19.158Z,6.20
2019-01-29T22:47:47.747Z,5.80
2019-01-29T22:50:18.898Z,11.60
2019-01-29T22:52:47.449Z,9.58
2019-01-29T22:55:16.080Z,9.33
2019-01-29T22:57:44.678Z,6.85
2019-01-29T23:00:37.176Z,5.53
2019-01-29T23:03:05.839Z,5.30
2019-01-29T23:05:37.947Z,6.20
2019-01-29T23:08:05.875Z,5.37
2019-01-29T23:10:34.445Z,5.80
2019-01-29T23:13:03.463Z,4.90
2019-01-29T23:15:31.995Z,5.87
2019-01-29T23:18:00.586Z,5.75
2019-01-29T23:20:29.286Z,5.33
2019-01-29T23:22:57.875Z,7.12
2019-01-29T23:25:26.438Z,6.72
2019-01-29T23:27:55.070Z,7.10
2019-01-29T23:30:23.671Z,10.20
2019-01-29T23:32:52.254Z,8.73
2019-01-29T23:35:20.827Z,8.63
2019-01-29T23:37:49.410Z,9.88
2019-01-29T23:40:19.120Z,7.50
2019-01-29T23:42:47.698Z,7.85
2019-01-29T23:45:16.807Z,8.50
2019-01-29T23:47:45.379Z,10.72
2019-01-29T23:50:17.370Z,8.18
2019-01-29T23:52:45.937Z,7.25
2019-01-29T23:55:14.659Z,7.05
2019-01-29T23:57:43.227Z,7.90
