createdAt,value
2018-10-11T00:00:55.399Z,41.60
2018-10-11T00:01:55.411Z,38.30
2018-10-11T00:02:55.429Z,38.40
2018-10-11T00:03:55.450Z,39.60
2018-10-11T00:04:55.460Z,40.20
2018-10-11T00:05:55.486Z,37.30
2018-10-11T00:06:55.506Z,38.80
2018-10-11T00:07:55.519Z,38.80
2018-10-11T00:08:55.553Z,41.80
2018-10-11T00:09:55.555Z,35.60
2018-10-11T00:10:55.578Z,40.70
2018-10-11T00:11:55.593Z,38.30
2018-10-11T00:12:55.609Z,36.60
2018-10-11T00:13:55.638Z,36.90
2018-10-11T00:14:55.644Z,38.30
2018-10-11T00:15:55.685Z,41.50
2018-10-11T00:16:55.688Z,39.80
2018-10-11T00:17:55.704Z,39.80
2018-10-11T00:18:55.729Z,43.30
2018-10-11T00:19:55.786Z,41.00
2018-10-11T00:20:55.765Z,41.70
2018-10-11T00:21:55.800Z,36.20
2018-10-11T00:22:56.110Z,36.50
2018-10-11T00:23:55.822Z,37.90
2018-10-11T00:24:55.830Z,37.70
2018-10-11T00:25:55.855Z,36.00
2018-10-11T00:26:55.872Z,40.50
2018-10-11T00:27:56.151Z,38.10
2018-10-11T00:28:55.915Z,38.30
2018-10-11T00:29:55.942Z,39.60
2018-10-11T00:30:55.955Z,39.50
2018-10-11T00:31:55.963Z,38.80
2018-10-11T00:32:55.994Z,38.90
2018-10-11T00:33:56.010Z,34.30
2018-10-11T00:34:56.021Z,37.90
2018-10-11T00:35:56.044Z,35.90
2018-10-11T00:36:56.057Z,40.20
2018-10-11T00:37:56.080Z,41.70
2018-10-11T00:38:56.101Z,36.60
2018-10-11T00:39:56.126Z,40.50
2018-10-11T00:40:56.136Z,40.00
2018-10-11T00:41:56.149Z,40.40
2018-10-11T00:42:56.172Z,39.20
2018-10-11T00:43:56.186Z,39.70
2018-10-11T00:44:56.205Z,40.20
2018-10-11T00:45:56.229Z,39.20
2018-10-11T00:46:56.239Z,38.30
2018-10-11T00:47:56.269Z,37.30
2018-10-11T00:48:56.283Z,37.10
2018-10-11T00:49:56.322Z,43.40
2018-10-11T00:50:56.327Z,40.30
2018-10-11T00:51:56.338Z,41.40
2018-10-11T00:52:56.359Z,36.70
2018-10-11T00:53:56.374Z,41.60
2018-10-11T00:54:56.402Z,39.10
2018-10-11T00:55:56.414Z,37.90
2018-10-11T00:56:56.425Z,40.90
2018-10-11T00:57:56.451Z,38.00
2018-10-11T00:58:56.466Z,43.40
2018-10-11T00:59:56.491Z,38.00
2018-10-11T01:00:56.509Z,38.90
2018-10-11T01:01:56.522Z,40.30
2018-10-11T01:02:56.546Z,41.30
2018-10-11T01:03:56.556Z,39.80
2018-10-11T01:04:56.587Z,42.10
2018-10-11T01:05:56.600Z,41.30
2018-10-11T01:06:56.615Z,37.40
2018-10-11T01:07:56.642Z,43.00
2018-10-11T01:08:56.650Z,40.50
2018-10-11T01:09:56.730Z,38.70
2018-10-11T01:10:56.692Z,40.40
2018-10-11T01:11:56.705Z,43.10
2018-10-11T01:12:56.728Z,39.10
2018-10-11T01:13:56.742Z,42.10
2018-10-11T01:14:56.770Z,40.50
2018-10-11T01:15:56.783Z,43.20
2018-10-11T01:16:56.800Z,41.60
2018-10-11T01:17:56.828Z,43.90
2018-10-11T01:18:56.835Z,39.80
2018-10-11T01:19:56.874Z,41.70
2018-10-11T01:20:56.883Z,45.90
2018-10-11T01:21:56.894Z,41.60
2018-10-11T01:22:56.917Z,44.10
2018-10-11T01:23:57.008Z,43.80
2018-10-11T01:24:56.953Z,43.30
2018-10-11T01:25:56.967Z,43.00
2018-10-11T01:26:56.986Z,40.40
2018-10-11T01:27:57.012Z,42.90
2018-10-11T01:28:57.022Z,43.80
2018-10-11T01:29:57.089Z,42.90
2018-10-11T01:30:57.059Z,42.40
2018-10-11T01:31:57.085Z,43.20
2018-10-11T01:32:57.102Z,43.40
2018-10-11T01:33:57.116Z,43.90
2018-10-11T01:34:57.126Z,42.90
2018-10-11T01:35:57.151Z,36.70
2018-10-11T01:36:57.170Z,42.80
2018-10-11T01:37:57.195Z,42.20
2018-10-11T01:38:57.224Z,42.10
2018-10-11T01:39:57.226Z,42.20
2018-10-11T01:40:57.247Z,41.60
2018-10-11T01:41:57.262Z,41.80
2018-10-11T01:42:57.288Z,47.50
2018-10-11T01:43:57.301Z,38.80
2018-10-11T01:44:57.310Z,41.30
2018-10-11T01:45:57.336Z,45.60
2018-10-11T01:46:57.352Z,42.90
2018-10-11T01:47:57.378Z,44.20
2018-10-11T01:48:57.395Z,43.80
2018-10-11T01:49:57.410Z,45.00
2018-10-11T01:50:57.432Z,46.80
2018-10-11T01:51:57.444Z,45.90
2018-10-11T01:52:57.474Z,47.30
2018-10-11T01:53:57.488Z,44.20
2018-10-11T01:54:57.500Z,45.30
2018-10-11T01:55:57.525Z,43.00
2018-10-11T01:56:57.537Z,48.50
2018-10-11T01:57:57.561Z,49.20
2018-10-11T01:58:57.582Z,45.90
2018-10-11T01:59:57.596Z,43.90
2018-10-11T02:00:57.616Z,46.50
2018-10-11T02:01:57.629Z,46.10
2018-10-11T02:02:57.641Z,49.70
2018-10-11T02:03:57.670Z,45.70
2018-10-11T02:04:57.698Z,50.20
2018-10-11T02:05:57.710Z,45.50
2018-10-11T02:06:57.725Z,49.10
2018-10-11T02:07:57.739Z,52.30
2018-10-11T02:08:57.758Z,49.60
2018-10-11T02:09:57.773Z,48.60
2018-10-11T02:10:57.788Z,47.60
2018-10-11T02:11:57.814Z,52.50
2018-10-11T02:12:57.836Z,54.20
2018-10-11T02:13:57.848Z,50.00
2018-10-11T02:14:57.874Z,49.70
2018-10-11T02:15:57.880Z,48.70
2018-10-11T02:16:57.910Z,52.70
2018-10-11T02:17:57.922Z,54.10
2018-10-11T02:18:57.950Z,50.10
2018-10-11T02:19:57.964Z,50.00
2018-10-11T02:20:57.975Z,49.90
2018-10-11T02:21:57.988Z,50.80
2018-10-11T02:22:58.017Z,51.90
2018-10-11T02:23:58.031Z,54.40
2018-10-11T02:24:58.040Z,50.20
2018-10-11T02:25:58.068Z,50.50
2018-10-11T02:26:58.077Z,50.90
2018-10-11T02:27:58.103Z,53.90
2018-10-11T02:28:58.122Z,53.60
2018-10-11T02:29:58.136Z,50.10
2018-10-11T02:30:58.158Z,50.10
2018-10-11T02:31:58.182Z,53.30
2018-10-11T02:32:58.234Z,55.30
2018-10-11T02:33:58.215Z,51.20
2018-10-11T02:34:58.227Z,53.30
2018-10-11T02:35:58.241Z,52.20
2018-10-11T02:36:58.261Z,48.20
2018-10-11T02:37:58.276Z,45.20
2018-10-11T02:38:58.295Z,47.00
2018-10-11T02:39:58.332Z,49.20
2018-10-11T02:40:58.342Z,48.00
2018-10-11T02:41:58.345Z,51.70
2018-10-11T02:42:58.370Z,46.60
2018-10-11T02:43:58.384Z,45.90
2018-10-11T02:44:58.403Z,44.20
2018-10-11T02:45:58.428Z,47.10
2018-10-11T02:46:58.436Z,48.30
2018-10-11T02:47:58.461Z,47.50
2018-10-11T02:48:58.479Z,43.00
2018-10-11T02:49:58.493Z,44.90
2018-10-11T02:50:58.521Z,43.30
2018-10-11T02:51:58.533Z,45.90
2018-10-11T02:52:58.546Z,44.70
2018-10-11T02:53:58.569Z,45.60
2018-10-11T02:54:58.587Z,43.60
2018-10-11T02:55:58.602Z,45.80
2018-10-11T02:56:58.625Z,46.00
2018-10-11T02:57:58.635Z,44.50
2018-10-11T02:58:58.648Z,46.20
2018-10-11T02:59:58.676Z,43.40
2018-10-11T03:00:58.692Z,46.00
2018-10-11T03:01:58.707Z,43.70
2018-10-11T03:02:58.729Z,48.80
2018-10-11T03:03:58.772Z,46.40
2018-10-11T03:04:58.759Z,45.60
2018-10-11T03:05:58.787Z,47.10
2018-10-11T03:06:58.810Z,45.10
2018-10-11T03:07:58.823Z,48.70
2018-10-11T03:08:58.834Z,42.90
2018-10-11T03:09:58.846Z,47.60
2018-10-11T03:10:58.878Z,47.70
2018-10-11T03:11:58.892Z,45.50
2018-10-11T03:12:58.904Z,45.70
2018-10-11T03:13:58.941Z,47.20
2018-10-11T03:14:58.939Z,43.00
2018-10-11T03:15:58.953Z,45.20
2018-10-11T03:16:58.982Z,49.10
2018-10-11T03:17:58.997Z,46.60
2018-10-11T03:18:59.012Z,45.10
2018-10-11T03:19:59.033Z,48.20
2018-10-11T03:20:59.051Z,44.40
2018-10-11T03:21:59.064Z,47.60
2018-10-11T03:22:59.089Z,46.40
2018-10-11T03:23:59.102Z,45.00
2018-10-11T03:24:59.111Z,42.80
2018-10-11T03:25:59.137Z,44.20
2018-10-11T03:26:59.160Z,43.50
2018-10-11T03:27:59.168Z,49.90
2018-10-11T03:28:59.191Z,44.10
2018-10-11T03:29:59.208Z,45.10
2018-10-11T03:30:59.222Z,47.00
2018-10-11T03:31:59.246Z,43.40
2018-10-11T03:32:59.263Z,47.90
2018-10-11T03:33:59.290Z,45.70
2018-10-11T03:34:59.296Z,46.20
2018-10-11T03:35:59.312Z,45.50
2018-10-11T03:36:59.330Z,48.20
2018-10-11T03:37:59.353Z,47.00
2018-10-11T03:38:59.371Z,45.50
2018-10-11T03:39:59.382Z,48.40
2018-10-11T03:40:59.417Z,42.70
2018-10-11T03:41:59.418Z,42.60
2018-10-11T03:42:59.436Z,44.50
2018-10-11T03:43:59.461Z,45.40
2018-10-11T03:44:59.472Z,45.80
2018-10-11T03:45:59.484Z,43.30
2018-10-11T03:46:59.510Z,43.20
2018-10-11T03:47:59.525Z,42.50
2018-10-11T03:48:59.539Z,47.70
2018-10-11T03:49:59.566Z,42.70
2018-10-11T03:50:59.579Z,46.30
2018-10-11T03:51:59.591Z,43.40
2018-10-11T03:52:59.623Z,46.50
2018-10-11T03:53:59.636Z,44.00
2018-10-11T03:54:59.646Z,42.30
2018-10-11T03:55:59.672Z,47.40
2018-10-11T03:56:59.683Z,42.40
2018-10-11T03:57:59.695Z,43.80
2018-10-11T03:58:59.724Z,42.30
2018-10-11T03:59:59.739Z,43.30
2018-10-11T04:00:59.763Z,40.00
2018-10-11T04:01:59.773Z,42.10
2018-10-11T04:02:59.790Z,43.60
2018-10-11T04:03:59.802Z,43.20
2018-10-11T04:04:59.832Z,44.30
2018-10-11T04:05:59.849Z,43.70
2018-10-11T04:06:59.854Z,45.30
2018-10-11T04:07:59.894Z,45.30
2018-10-11T04:08:59.898Z,44.70
2018-10-11T04:09:59.912Z,42.10
2018-10-11T04:10:59.939Z,42.10
2018-10-11T04:11:59.953Z,46.50
2018-10-11T04:12:59.961Z,44.20
2018-10-11T04:13:59.988Z,40.30
2018-10-11T04:15:00.002Z,42.40
2018-10-11T04:16:00.017Z,42.80
2018-10-11T04:17:00.046Z,40.90
2018-10-11T04:18:00.060Z,42.60
2018-10-11T04:19:00.069Z,41.70
2018-10-11T04:20:00.096Z,43.60
2018-10-11T04:21:00.106Z,38.70
2018-10-11T04:22:00.119Z,45.00
2018-10-11T04:23:00.157Z,43.00
2018-10-11T04:24:00.164Z,41.70
2018-10-11T04:25:00.173Z,42.40
2018-10-11T04:26:00.252Z,41.30
2018-10-11T04:27:00.211Z,44.40
2018-10-11T04:28:00.239Z,44.50
2018-10-11T04:29:00.254Z,45.70
2018-10-11T04:30:00.302Z,44.10
2018-10-11T04:31:00.277Z,39.20
2018-10-11T04:32:00.307Z,40.70
2018-10-11T04:33:00.321Z,44.40
2018-10-11T04:34:00.335Z,39.70
2018-10-11T04:35:00.364Z,43.20
2018-10-11T04:36:00.386Z,40.00
2018-10-11T04:37:00.386Z,38.00
2018-10-11T04:38:00.400Z,37.60
2018-10-11T04:39:00.428Z,39.10
2018-10-11T04:40:00.440Z,41.80
2018-10-11T04:41:00.450Z,40.70
2018-10-11T04:42:00.477Z,43.60
2018-10-11T04:43:00.576Z,41.10
2018-10-11T04:44:00.506Z,43.10
2018-10-11T04:45:00.536Z,43.90
2018-10-11T04:46:00.548Z,42.50
2018-10-11T04:47:00.561Z,42.80
2018-10-11T04:48:00.584Z,43.90
2018-10-11T04:49:00.602Z,41.30
2018-10-11T04:50:00.628Z,41.50
2018-10-11T04:51:00.639Z,45.00
2018-10-11T04:52:00.652Z,39.70
2018-10-11T04:53:00.662Z,41.20
2018-10-11T04:54:00.688Z,44.80
2018-10-11T04:55:00.712Z,48.60
2018-10-11T04:56:00.722Z,43.40
2018-10-11T04:57:00.745Z,45.40
2018-10-11T04:58:00.756Z,44.00
2018-10-11T04:59:00.770Z,44.30
2018-10-11T05:00:00.797Z,41.40
2018-10-11T05:01:00.812Z,41.70
2018-10-11T05:02:00.825Z,42.30
2018-10-11T05:03:00.847Z,40.90
2018-10-11T05:04:00.861Z,42.20
2018-10-11T05:05:00.878Z,42.40
2018-10-11T05:06:00.893Z,42.90
2018-10-11T05:07:00.919Z,46.10
2018-10-11T05:08:00.934Z,41.90
2018-10-11T05:09:00.944Z,45.00
2018-10-11T05:10:00.968Z,41.30
2018-10-11T05:11:00.985Z,42.60
2018-10-11T05:12:00.998Z,44.50
2018-10-11T05:13:01.019Z,43.90
2018-10-11T05:14:01.034Z,42.50
2018-10-11T05:15:01.048Z,43.90
2018-10-11T05:16:01.074Z,45.20
2018-10-11T05:17:01.092Z,44.60
2018-10-11T05:18:01.106Z,40.90
2018-10-11T05:19:01.128Z,44.00
2018-10-11T05:20:01.145Z,43.20
2018-10-11T05:21:01.162Z,42.60
2018-10-11T05:22:01.183Z,43.60
2018-10-11T05:23:01.199Z,43.00
2018-10-11T05:24:01.212Z,42.00
2018-10-11T05:25:01.223Z,44.20
2018-10-11T05:26:01.296Z,44.50
2018-10-11T05:27:01.263Z,40.50
2018-10-11T05:28:01.288Z,41.40
2018-10-11T05:29:01.300Z,41.10
2018-10-11T05:30:01.330Z,44.40
2018-10-11T05:31:01.328Z,44.80
2018-10-11T05:32:01.354Z,38.90
2018-10-11T05:33:01.371Z,42.80
2018-10-11T05:34:01.388Z,45.50
2018-10-11T05:35:01.411Z,45.00
2018-10-11T05:36:01.435Z,40.40
2018-10-11T05:37:01.439Z,41.30
2018-10-11T05:38:01.513Z,38.00
2018-10-11T05:39:01.500Z,39.60
2018-10-11T05:40:01.507Z,39.70
2018-10-11T05:41:01.499Z,39.40
2018-10-11T05:42:01.525Z,39.80
2018-10-11T05:43:01.544Z,40.60
2018-10-11T05:44:01.558Z,40.20
2018-10-11T05:45:01.579Z,41.30
2018-10-11T05:46:01.593Z,39.30
2018-10-11T05:47:01.605Z,41.20
2018-10-11T05:48:01.630Z,41.10
2018-10-11T05:49:01.649Z,39.00
2018-10-11T05:50:01.728Z,40.60
2018-10-11T05:51:01.683Z,40.00
2018-10-11T05:52:01.699Z,44.60
2018-10-11T05:53:01.715Z,38.80
2018-10-11T05:54:01.753Z,39.30
2018-10-11T05:55:01.758Z,43.60
2018-10-11T05:56:01.769Z,36.40
2018-10-11T05:57:01.795Z,40.70
2018-10-11T05:58:01.806Z,38.90
2018-10-11T05:59:01.820Z,38.70
2018-10-11T06:00:01.848Z,39.00
2018-10-11T06:01:01.862Z,35.70
2018-10-11T06:02:01.871Z,37.60
2018-10-11T06:03:01.899Z,36.90
2018-10-11T06:04:01.941Z,33.50
2018-10-11T06:05:01.929Z,34.80
2018-10-11T06:06:01.956Z,36.30
2018-10-11T06:07:01.965Z,33.70
2018-10-11T06:08:01.977Z,37.30
2018-10-11T06:09:02.008Z,34.00
2018-10-11T06:10:02.026Z,34.70
2018-10-11T06:11:02.032Z,34.40
2018-10-11T06:12:02.159Z,33.40
2018-10-11T06:13:02.097Z,36.30
2018-10-11T06:14:02.082Z,36.90
2018-10-11T06:15:02.114Z,35.80
2018-10-11T06:16:02.131Z,32.50
2018-10-11T06:17:02.150Z,35.60
2018-10-11T06:18:02.162Z,34.10
2018-10-11T06:19:02.181Z,36.00
2018-10-11T06:20:02.201Z,34.60
2018-10-11T06:21:02.218Z,40.30
2018-10-11T06:22:02.232Z,35.70
2018-10-11T06:23:02.247Z,32.90
2018-10-11T06:24:02.275Z,31.90
2018-10-11T06:25:02.284Z,32.70
2018-10-11T06:26:02.297Z,32.50
2018-10-11T06:27:02.333Z,31.70
2018-10-11T06:28:02.335Z,34.20
2018-10-11T06:29:02.351Z,30.50
2018-10-11T06:30:02.377Z,32.50
2018-10-11T06:31:02.390Z,32.00
2018-10-11T06:32:02.404Z,33.50
2018-10-11T06:33:02.433Z,35.40
2018-10-11T06:34:02.446Z,30.00
2018-10-11T06:35:02.471Z,31.10
2018-10-11T06:36:02.523Z,32.20
2018-10-11T06:37:02.493Z,37.70
2018-10-11T06:38:02.526Z,30.40
2018-10-11T06:39:02.536Z,30.90
2018-10-11T06:40:02.550Z,34.80
2018-10-11T06:41:02.573Z,33.20
2018-10-11T06:42:02.644Z,33.50
2018-10-11T06:43:02.613Z,33.80
2018-10-11T06:44:02.627Z,32.00
2018-10-11T06:45:02.645Z,32.30
2018-10-11T06:46:02.681Z,32.90
2018-10-11T06:47:02.678Z,33.90
2018-10-11T06:48:02.692Z,31.30
2018-10-11T06:49:02.723Z,34.30
2018-10-11T06:50:02.796Z,33.30
2018-10-11T06:51:02.764Z,34.10
2018-10-11T06:52:02.778Z,32.60
2018-10-11T06:53:02.790Z,33.10
2018-10-11T06:54:02.813Z,33.30
2018-10-11T06:55:02.832Z,35.30
2018-10-11T06:56:02.903Z,30.70
2018-10-11T06:57:02.867Z,32.20
2018-10-11T06:58:02.879Z,30.80
2018-10-11T06:59:02.915Z,29.30
2018-10-11T07:00:02.918Z,32.40
2018-10-11T07:01:02.933Z,32.70
2018-10-11T07:02:02.959Z,31.00
2018-10-11T07:03:02.973Z,32.50
2018-10-11T07:04:03.000Z,31.10
2018-10-11T07:05:03.018Z,32.20
2018-10-11T07:06:03.029Z,32.00
2018-10-11T07:07:03.055Z,32.40
2018-10-11T07:08:03.066Z,29.70
2018-10-11T07:09:03.091Z,31.80
2018-10-11T07:10:03.101Z,31.60
2018-10-11T07:11:03.120Z,29.70
2018-10-11T07:12:03.145Z,31.00
2018-10-11T07:13:03.154Z,30.40
2018-10-11T07:14:03.193Z,30.90
2018-10-11T07:15:03.196Z,30.70
2018-10-11T07:16:03.227Z,31.80
2018-10-11T07:17:03.241Z,28.70
2018-10-11T07:18:03.253Z,33.90
2018-10-11T07:19:03.277Z,27.20
2018-10-11T07:20:03.287Z,26.90
2018-10-11T07:21:03.317Z,29.60
2018-10-11T07:22:03.330Z,26.80
2018-10-11T07:23:03.346Z,31.80
2018-10-11T07:24:03.372Z,30.30
2018-10-11T07:25:03.394Z,29.00
2018-10-11T07:26:03.449Z,31.10
2018-10-11T07:27:03.425Z,28.00
2018-10-11T07:28:03.450Z,27.60
2018-10-11T07:29:03.458Z,31.20
2018-10-11T07:30:03.472Z,29.20
2018-10-11T07:31:03.500Z,31.80
2018-10-11T07:32:03.513Z,31.70
2018-10-11T07:33:03.543Z,28.70
2018-10-11T07:34:03.557Z,28.60
2018-10-11T07:35:03.620Z,27.80
2018-10-11T07:36:03.591Z,28.50
2018-10-11T07:37:03.610Z,26.90
2018-10-11T07:38:03.634Z,26.40
2018-10-11T07:39:03.650Z,27.70
2018-10-11T07:40:03.688Z,29.40
2018-10-11T07:41:03.743Z,27.80
2018-10-11T07:42:03.711Z,26.20
2018-10-11T07:43:03.728Z,28.40
2018-10-11T07:44:03.756Z,28.50
2018-10-11T07:45:03.767Z,28.60
2018-10-11T07:46:03.777Z,25.70
2018-10-11T07:47:03.871Z,26.80
2018-10-11T07:48:03.816Z,28.10
2018-10-11T07:49:03.846Z,32.40
2018-10-11T07:50:03.861Z,33.10
2018-10-11T07:51:03.882Z,27.80
2018-10-11T07:52:03.896Z,27.40
2018-10-11T07:53:03.928Z,27.50
2018-10-11T07:54:03.939Z,28.70
2018-10-11T07:55:03.964Z,24.20
2018-10-11T07:56:03.978Z,26.50
2018-10-11T07:57:03.987Z,27.00
2018-10-11T07:58:04.012Z,28.30
2018-10-11T07:59:04.030Z,26.60
2018-10-11T08:00:04.058Z,26.20
2018-10-11T08:01:04.118Z,22.00
2018-10-11T08:02:04.105Z,29.10
2018-10-11T08:03:04.108Z,24.20
2018-10-11T08:04:04.134Z,27.20
2018-10-11T08:05:04.171Z,23.30
2018-10-11T08:06:04.176Z,23.40
2018-10-11T08:07:04.207Z,24.30
2018-10-11T08:08:04.218Z,24.40
2018-10-11T08:09:04.247Z,23.60
2018-10-11T08:10:04.254Z,21.30
2018-10-11T08:11:04.399Z,21.40
2018-10-11T08:12:04.450Z,25.00
2018-10-11T08:13:04.308Z,23.50
2018-10-11T08:14:04.331Z,22.30
2018-10-11T08:15:04.373Z,21.20
2018-10-11T08:16:04.414Z,23.00
2018-10-11T08:17:04.570Z,20.90
2018-10-11T08:18:04.410Z,22.70
2018-10-11T08:19:04.706Z,22.50
2018-10-11T08:20:04.569Z,20.90
2018-10-11T08:21:04.465Z,25.30
2018-10-11T08:22:04.492Z,26.80
2018-10-11T08:23:04.503Z,22.20
2018-10-11T08:24:04.529Z,30.20
2018-10-11T08:25:04.665Z,20.00
2018-10-11T08:26:04.840Z,21.90
2018-10-11T08:27:04.611Z,21.30
2018-10-11T08:28:04.610Z,23.70
2018-10-11T08:29:04.618Z,22.40
2018-10-11T08:30:04.645Z,24.20
2018-10-11T08:31:04.659Z,23.10
2018-10-11T08:32:04.691Z,21.80
2018-10-11T08:33:04.756Z,23.50
2018-10-11T08:34:04.740Z,26.30
2018-10-11T08:35:04.745Z,24.00
2018-10-11T08:36:04.771Z,24.20
2018-10-11T08:37:04.780Z,22.40
2018-10-11T08:38:04.885Z,23.20
2018-10-11T08:39:04.834Z,20.60
2018-10-11T08:40:04.849Z,19.60
2018-10-11T08:41:04.872Z,19.80
2018-10-11T08:42:04.882Z,25.40
2018-10-11T08:43:04.909Z,21.90
2018-10-11T08:44:05.036Z,21.30
2018-10-11T08:45:04.954Z,23.70
2018-10-11T08:46:04.967Z,22.10
2018-10-11T08:47:04.989Z,23.00
2018-10-11T08:48:05.027Z,22.30
2018-10-11T08:49:05.058Z,26.80
2018-10-11T08:50:05.071Z,23.50
2018-10-11T08:51:05.070Z,24.90
2018-10-11T08:52:05.099Z,25.50
2018-10-11T08:53:05.109Z,23.90
2018-10-11T08:54:05.133Z,22.80
2018-10-11T08:55:05.163Z,21.40
2018-10-11T08:56:05.320Z,21.80
2018-10-11T08:57:05.200Z,21.10
2018-10-11T08:58:05.214Z,24.40
2018-10-11T08:59:05.262Z,26.30
2018-10-11T09:00:05.251Z,19.90
2018-10-11T09:01:05.281Z,26.10
2018-10-11T09:02:05.307Z,22.60
2018-10-11T09:03:05.316Z,23.20
2018-10-11T09:04:05.468Z,22.10
2018-10-11T09:05:05.376Z,21.80
2018-10-11T09:06:05.385Z,22.20
2018-10-11T09:07:05.402Z,21.10
2018-10-11T09:08:05.427Z,21.00
2018-10-11T09:09:05.449Z,17.00
2018-10-11T09:10:05.462Z,18.00
2018-10-11T09:11:05.651Z,18.20
2018-10-11T09:12:05.504Z,18.90
2018-10-11T09:13:05.526Z,22.40
2018-10-11T09:14:05.552Z,19.50
2018-10-11T09:15:05.567Z,19.90
2018-10-11T09:16:05.606Z,22.30
2018-10-11T09:17:05.657Z,21.60
2018-10-11T09:18:05.637Z,17.90
2018-10-11T09:19:05.660Z,19.60
2018-10-11T09:20:05.672Z,18.60
2018-10-11T09:21:05.702Z,23.20
2018-10-11T09:22:05.728Z,20.20
2018-10-11T09:23:05.780Z,19.70
2018-10-11T09:24:05.767Z,16.00
2018-10-11T09:25:05.776Z,22.20
2018-10-11T09:26:05.801Z,20.90
2018-10-11T09:27:05.835Z,17.00
2018-10-11T09:28:05.848Z,17.10
2018-10-11T09:29:05.869Z,21.20
2018-10-11T09:30:05.895Z,19.60
2018-10-11T09:31:05.906Z,17.20
2018-10-11T09:32:05.933Z,16.60
2018-10-11T09:33:05.949Z,15.60
2018-10-11T09:34:05.976Z,18.70
2018-10-11T09:35:06.000Z,17.80
2018-10-11T09:36:06.013Z,19.40
2018-10-11T09:37:06.042Z,18.80
2018-10-11T09:38:06.332Z,17.30
2018-10-11T09:39:06.093Z,19.60
2018-10-11T09:40:06.107Z,19.10
2018-10-11T09:41:06.129Z,18.10
2018-10-11T09:42:06.143Z,16.30
2018-10-11T09:43:06.226Z,17.10
2018-10-11T09:44:06.201Z,19.20
2018-10-11T09:45:06.215Z,18.70
2018-10-11T09:46:06.236Z,20.60
2018-10-11T09:47:06.260Z,16.80
2018-10-11T09:48:06.275Z,20.70
2018-10-11T09:49:06.303Z,15.60
2018-10-11T09:50:06.329Z,15.60
2018-10-11T09:51:06.340Z,22.20
2018-10-11T09:52:06.367Z,19.70
2018-10-11T09:53:06.394Z,16.00
2018-10-11T09:54:06.410Z,16.20
2018-10-11T09:55:06.436Z,18.90
2018-10-11T09:56:06.462Z,18.70
2018-10-11T09:57:06.484Z,20.00
2018-10-11T09:58:06.498Z,17.10
2018-10-11T09:59:06.526Z,15.90
2018-10-11T10:00:06.553Z,19.00
2018-10-11T10:01:06.563Z,18.80
2018-10-11T10:02:06.648Z,17.70
2018-10-11T10:03:06.614Z,17.50
2018-10-11T10:04:06.640Z,17.50
2018-10-11T10:05:06.660Z,18.10
2018-10-11T10:06:06.684Z,19.30
2018-10-11T10:07:06.705Z,18.10
2018-10-11T10:08:06.719Z,17.70
2018-10-11T10:09:06.749Z,16.70
2018-10-11T10:10:06.777Z,17.60
2018-10-11T10:11:06.788Z,16.50
2018-10-11T10:12:06.813Z,17.10
2018-10-11T10:13:06.835Z,15.60
2018-10-11T10:14:06.861Z,17.90
2018-10-11T10:15:06.880Z,19.50
2018-10-11T10:16:06.906Z,16.10
2018-10-11T10:17:06.929Z,17.30
2018-10-11T10:18:07.194Z,22.90
2018-10-11T10:19:06.966Z,16.60
2018-10-11T10:20:06.992Z,19.00
2018-10-11T10:21:07.061Z,15.90
2018-10-11T10:22:07.035Z,17.80
2018-10-11T10:23:07.071Z,18.30
2018-10-11T10:24:07.087Z,16.00
2018-10-11T10:25:07.113Z,17.10
2018-10-11T10:26:07.436Z,16.70
2018-10-11T10:27:07.192Z,14.90
2018-10-11T10:28:07.183Z,15.60
2018-10-11T10:29:07.192Z,16.10
2018-10-11T10:30:07.216Z,15.00
2018-10-11T10:31:07.245Z,17.60
2018-10-11T10:32:07.270Z,16.40
2018-10-11T10:33:07.280Z,15.60
2018-10-11T10:34:07.323Z,15.60
2018-10-11T10:35:07.336Z,16.40
2018-10-11T10:36:07.360Z,16.90
2018-10-11T10:37:07.377Z,19.50
2018-10-11T10:38:07.653Z,16.70
2018-10-11T10:39:07.441Z,19.10
2018-10-11T10:40:07.547Z,19.10
2018-10-11T10:41:07.467Z,15.90
2018-10-11T10:42:07.491Z,17.90
2018-10-11T10:43:07.518Z,13.80
2018-10-11T10:44:07.540Z,15.20
2018-10-11T10:45:07.558Z,16.90
2018-10-11T10:46:07.583Z,19.30
2018-10-11T10:47:07.607Z,17.20
2018-10-11T10:48:07.635Z,15.60
2018-10-11T10:49:07.664Z,17.00
2018-10-11T10:50:07.678Z,15.30
2018-10-11T10:51:07.701Z,14.10
2018-10-11T10:52:07.731Z,17.20
2018-10-11T10:53:07.750Z,13.10
2018-10-11T10:54:07.772Z,15.20
2018-10-11T10:55:07.792Z,19.50
2018-10-11T10:56:07.819Z,16.10
2018-10-11T10:57:07.840Z,15.00
2018-10-11T10:58:08.117Z,14.60
2018-10-11T10:59:07.885Z,16.50
2018-10-11T11:00:07.909Z,14.80
2018-10-11T11:01:07.939Z,12.20
2018-10-11T11:02:07.965Z,14.60
2018-10-11T11:03:07.972Z,19.40
2018-10-11T11:04:07.999Z,17.90
2018-10-11T11:05:08.027Z,15.60
2018-10-11T11:06:08.053Z,14.40
2018-10-11T11:07:08.083Z,17.30
2018-10-11T11:08:08.097Z,19.30
2018-10-11T11:09:08.118Z,16.20
2018-10-11T11:10:08.146Z,17.20
2018-10-11T11:11:08.174Z,15.10
2018-10-11T11:12:08.200Z,14.40
2018-10-11T11:13:08.228Z,16.00
2018-10-11T11:14:08.234Z,15.60
2018-10-11T11:15:08.258Z,17.30
2018-10-11T11:16:08.284Z,15.20
2018-10-11T11:17:08.304Z,13.10
2018-10-11T11:18:08.328Z,15.70
2018-10-11T11:19:08.352Z,16.80
2018-10-11T11:20:08.381Z,17.10
2018-10-11T11:21:08.409Z,15.20
2018-10-11T11:22:08.422Z,16.20
2018-10-11T11:23:08.444Z,15.60
2018-10-11T11:24:08.471Z,17.00
2018-10-11T11:25:08.502Z,14.00
2018-10-11T11:26:08.520Z,17.00
2018-10-11T11:27:08.549Z,12.20
2018-10-11T11:28:08.564Z,17.70
2018-10-11T11:29:08.585Z,15.20
2018-10-11T11:30:08.611Z,17.90
2018-10-11T11:31:08.668Z,13.10
2018-10-11T11:32:08.665Z,17.30
2018-10-11T11:33:08.682Z,15.50
2018-10-11T11:34:08.709Z,21.30
2018-10-11T11:35:08.728Z,13.80
2018-10-11T11:36:08.755Z,17.40
2018-10-11T11:37:08.799Z,14.50
2018-10-11T11:38:08.809Z,13.00
2018-10-11T11:39:08.833Z,15.70
2018-10-11T11:40:08.942Z,13.80
2018-10-11T11:41:08.875Z,13.40
2018-10-11T11:42:08.900Z,16.10
2018-10-11T11:43:08.928Z,12.30
2018-10-11T11:44:08.942Z,15.70
2018-10-11T11:45:08.963Z,16.80
2018-10-11T11:46:08.993Z,13.30
2018-10-11T11:47:09.017Z,14.40
2018-10-11T11:48:09.043Z,17.30
2018-10-11T11:49:09.072Z,14.30
2018-10-11T11:50:09.088Z,14.10
2018-10-11T11:51:09.109Z,14.10
2018-10-11T11:52:09.173Z,15.30
2018-10-11T11:53:09.238Z,16.30
2018-10-11T11:54:09.188Z,18.10
2018-10-11T11:55:09.220Z,18.80
2018-10-11T11:56:09.243Z,14.60
2018-10-11T11:57:09.251Z,14.90
2018-10-11T11:58:09.603Z,17.70
2018-10-11T11:59:09.321Z,14.80
2018-10-11T12:00:09.335Z,18.90
2018-10-11T12:01:09.355Z,13.80
2018-10-11T12:02:09.419Z,16.90
2018-10-11T12:03:09.396Z,16.60
2018-10-11T12:04:09.423Z,15.80
2018-10-11T12:05:09.490Z,14.10
2018-10-11T12:06:09.476Z,14.50
2018-10-11T12:07:09.500Z,15.80
2018-10-11T12:08:09.525Z,13.70
2018-10-11T12:09:09.556Z,17.50
2018-10-11T12:10:09.569Z,17.70
2018-10-11T12:11:09.605Z,13.90
2018-10-11T12:12:09.618Z,12.80
2018-10-11T12:13:09.641Z,15.40
2018-10-11T12:14:09.667Z,15.10
2018-10-11T12:15:09.697Z,15.80
2018-10-11T12:16:09.722Z,18.30
2018-10-11T12:17:09.732Z,12.70
2018-10-11T12:18:10.062Z,13.50
2018-10-11T12:19:09.789Z,14.90
2018-10-11T12:20:09.812Z,14.40
2018-10-11T12:21:09.843Z,20.20
2018-10-11T12:22:09.957Z,17.00
2018-10-11T12:23:09.888Z,13.60
2018-10-11T12:24:09.902Z,15.50
2018-10-11T12:25:09.931Z,20.10
2018-10-11T12:26:09.957Z,13.60
2018-10-11T12:27:09.986Z,15.00
2018-10-11T12:28:10.014Z,16.30
2018-10-11T12:29:10.033Z,15.70
2018-10-11T12:30:10.077Z,13.10
2018-10-11T12:31:10.077Z,13.40
2018-10-11T12:32:10.102Z,19.70
2018-10-11T12:33:10.125Z,15.10
2018-10-11T12:34:10.150Z,12.20
2018-10-11T12:35:10.175Z,13.50
2018-10-11T12:36:10.202Z,14.40
2018-10-11T12:37:10.231Z,15.50
2018-10-11T12:38:10.506Z,13.50
2018-10-11T12:39:10.282Z,16.80
2018-10-11T12:40:10.293Z,15.30
2018-10-11T12:41:10.325Z,15.90
2018-10-11T12:42:10.361Z,17.00
2018-10-11T12:43:10.373Z,16.30
2018-10-11T12:44:10.400Z,16.70
2018-10-11T12:45:10.474Z,15.30
2018-10-11T12:46:10.446Z,16.30
2018-10-11T12:47:10.464Z,14.60
2018-10-11T12:48:10.487Z,19.40
2018-10-11T12:49:10.571Z,13.30
2018-10-11T12:50:10.630Z,14.30
2018-10-11T12:51:10.581Z,14.10
2018-10-11T12:52:10.622Z,17.70
2018-10-11T12:53:10.624Z,13.80