createdAt,value
2023-03-14T00:00:45.580Z,18.20
2023-03-14T00:02:52.051Z,18.20
2023-03-14T00:04:56.773Z,18.30
2023-03-14T00:06:58.571Z,18.20
2023-03-14T00:09:00.316Z,18.20
2023-03-14T00:11:21.817Z,18.20
2023-03-14T00:13:23.617Z,18.20
2023-03-14T00:15:25.469Z,18.20
2023-03-14T00:17:28.124Z,18.20
2023-03-14T00:19:29.946Z,18.20
2023-03-14T00:21:31.773Z,18.20
2023-03-14T00:23:35.011Z,18.20
2023-03-14T00:25:36.844Z,18.20
2023-03-14T00:27:38.957Z,18.20
2023-03-14T00:29:40.858Z,18.20
2023-03-14T00:31:42.737Z,18.30
2023-03-14T00:33:45.389Z,18.30
2023-03-14T00:36:06.709Z,18.30
2023-03-14T00:38:08.544Z,18.30
2023-03-14T00:40:10.748Z,18.30
2023-03-14T00:42:12.562Z,18.40
2023-03-14T00:44:14.538Z,18.40
2023-03-14T00:46:16.789Z,18.40
2023-03-14T00:48:19.518Z,18.40
2023-03-14T00:50:21.313Z,18.50
2023-03-14T00:52:23.096Z,18.40
2023-03-14T00:54:24.970Z,18.50
2023-03-14T00:56:26.827Z,18.50
2023-03-14T00:58:28.566Z,18.50
2023-03-14T01:00:30.409Z,18.50
2023-03-14T01:02:32.263Z,18.50
2023-03-14T01:04:34.092Z,18.50
2023-03-14T01:06:35.934Z,18.60
2023-03-14T01:08:38.378Z,18.60
2023-03-14T01:10:40.678Z,18.60
2023-03-14T01:12:42.549Z,18.60
2023-03-14T01:14:44.397Z,18.60
2023-03-14T01:16:46.269Z,18.60
2023-03-14T01:18:48.309Z,18.60
2023-03-14T01:20:51.841Z,18.60
2023-03-14T01:22:53.633Z,18.60
2023-03-14T01:24:55.505Z,18.70
2023-03-14T01:26:57.321Z,18.70
2023-03-14T01:29:01.302Z,18.60
2023-03-14T01:31:07.728Z,18.70
2023-03-14T01:33:09.683Z,18.70
2023-03-14T01:35:11.541Z,18.70
2023-03-14T01:37:14.117Z,18.70
2023-03-14T01:39:16.567Z,18.70
2023-03-14T01:41:22.831Z,18.70
2023-03-14T01:43:24.697Z,18.70
2023-03-14T01:45:45.158Z,18.70
2023-03-14T01:47:47.480Z,18.70
2023-03-14T01:49:52.006Z,18.70
2023-03-14T01:52:05.203Z,18.70
2023-03-14T01:54:28.005Z,18.70
2023-03-14T01:56:29.784Z,18.70
2023-03-14T01:58:32.338Z,18.70
2023-03-14T02:00:34.180Z,18.70
2023-03-14T02:02:36.217Z,18.70
2023-03-14T02:04:39.395Z,18.70
2023-03-14T02:06:59.648Z,18.70
2023-03-14T02:09:05.417Z,18.70
2023-03-14T02:11:10.154Z,18.70
2023-03-14T02:13:38.157Z,18.70
2023-03-14T02:15:58.785Z,18.70
2023-03-14T02:18:19.637Z,18.80
2023-03-14T02:20:37.246Z,18.80
2023-03-14T02:22:40.726Z,18.80
2023-03-14T02:24:44.429Z,18.80
2023-03-14T02:27:06.778Z,18.80
2023-03-14T02:29:08.669Z,18.80
2023-03-14T02:31:13.107Z,18.80
2023-03-14T02:33:17.720Z,18.80
2023-03-14T02:35:25.188Z,18.80
2023-03-14T02:37:29.978Z,18.80
2023-03-14T02:39:37.889Z,18.80
2023-03-14T02:41:40.026Z,18.80
2023-03-14T02:43:42.941Z,18.80
2023-03-14T02:45:48.198Z,18.80
2023-03-14T02:47:55.497Z,18.80
2023-03-14T02:50:02.421Z,18.80
2023-03-14T02:52:05.411Z,18.80
2023-03-14T02:54:07.346Z,18.80
2023-03-14T02:56:09.976Z,18.80
2023-03-14T02:58:12.556Z,18.80
2023-03-14T03:00:14.679Z,18.80
2023-03-14T03:02:16.708Z,18.80
2023-03-14T03:04:18.650Z,18.80
2023-03-14T03:06:21.867Z,18.90
2023-03-14T03:08:24.841Z,18.90
2023-03-14T03:10:27.493Z,18.90
2023-03-14T03:12:29.433Z,18.90
2023-03-14T03:14:31.305Z,18.90
2023-03-14T03:16:36.532Z,18.90
2023-03-14T03:18:38.508Z,18.90
2023-03-14T03:20:40.364Z,18.90
2023-03-14T03:22:42.282Z,18.80
2023-03-14T03:24:45.092Z,18.90
2023-03-14T03:26:46.968Z,18.90
2023-03-14T03:28:51.268Z,18.80
2023-03-14T03:30:53.216Z,18.90
2023-03-14T03:32:55.200Z,18.90
2023-03-14T03:34:57.034Z,18.90
2023-03-14T03:36:59.134Z,18.90
2023-03-14T03:39:03.398Z,18.90
2023-03-14T03:41:08.642Z,18.90
2023-03-14T03:43:11.322Z,18.90
2023-03-14T03:45:15.469Z,18.90
2023-03-14T03:47:25.703Z,18.90
2023-03-14T03:49:31.326Z,18.90
2023-03-14T03:51:33.181Z,18.90
2023-03-14T03:53:35.002Z,18.90
2023-03-14T03:55:42.503Z,18.90
2023-03-14T03:57:45.245Z,18.90
2023-03-14T03:59:47.388Z,18.90
2023-03-14T04:01:49.221Z,18.90
2023-03-14T04:03:51.142Z,18.90
2023-03-14T04:06:01.069Z,18.90
2023-03-14T04:08:03.497Z,18.90
2023-03-14T04:10:06.087Z,19.00
2023-03-14T04:12:23.419Z,18.90
2023-03-14T04:14:32.327Z,18.90
2023-03-14T04:16:42.068Z,18.90
2023-03-14T04:18:48.005Z,18.90
2023-03-14T04:20:53.949Z,18.90
2023-03-14T04:22:56.956Z,18.90
2023-03-14T04:24:59.306Z,18.90
2023-03-14T04:27:01.158Z,18.90
2023-03-14T04:29:03.269Z,18.90
2023-03-14T04:31:12.519Z,18.90
2023-03-14T04:33:14.970Z,18.90
2023-03-14T04:35:21.621Z,18.90
2023-03-14T04:37:24.268Z,18.90
2023-03-14T04:39:26.172Z,18.90
2023-03-14T04:41:35.484Z,18.90
2023-03-14T04:43:37.474Z,18.90
2023-03-14T04:45:42.806Z,18.90
2023-03-14T04:47:45.408Z,18.90
2023-03-14T04:49:50.797Z,19.00
2023-03-14T04:51:52.651Z,19.00
2023-03-14T04:53:55.708Z,18.90
2023-03-14T04:55:58.253Z,18.90
2023-03-14T04:58:06.221Z,18.90
2023-03-14T05:00:08.622Z,19.00
2023-03-14T05:02:29.138Z,19.00
2023-03-14T05:04:51.225Z,19.00
2023-03-14T05:07:10.110Z,19.00
2023-03-14T05:09:30.509Z,19.00
2023-03-14T05:11:50.849Z,19.00
2023-03-14T05:14:16.540Z,19.00
2023-03-14T05:16:38.747Z,19.00
2023-03-14T05:18:46.364Z,19.00
2023-03-14T05:21:00.579Z,19.00
2023-03-14T05:23:20.964Z,19.00
2023-03-14T05:25:48.954Z,19.00
2023-03-14T05:28:08.628Z,19.00
2023-03-14T05:30:28.989Z,19.00
2023-03-14T05:32:53.852Z,19.00
2023-03-14T05:35:15.985Z,19.00
2023-03-14T05:37:23.691Z,19.00
2023-03-14T05:39:38.291Z,19.00
2023-03-14T05:42:03.399Z,19.00
2023-03-14T05:44:23.904Z,19.00
2023-03-14T05:46:45.989Z,19.00
2023-03-14T05:48:59.490Z,19.00
2023-03-14T05:51:33.517Z,19.00
2023-03-14T05:53:46.257Z,19.00
2023-03-14T05:56:07.249Z,19.00
2023-03-14T05:58:41.645Z,19.00
2023-03-14T06:00:55.178Z,19.00
2023-03-14T06:03:11.150Z,19.00
2023-03-14T06:05:17.995Z,19.00
2023-03-14T06:07:19.989Z,19.00
2023-03-14T06:09:21.945Z,19.00
2023-03-14T06:11:23.784Z,19.00
2023-03-14T06:13:25.684Z,19.00
2023-03-14T06:15:27.551Z,19.00
2023-03-14T06:17:31.410Z,19.00
2023-03-14T06:19:44.422Z,19.00
2023-03-14T06:21:48.448Z,19.00
2023-03-14T06:23:50.359Z,19.00
2023-03-14T06:25:52.857Z,19.00
2023-03-14T06:27:56.421Z,19.00
2023-03-14T06:29:58.312Z,19.00
2023-03-14T06:32:00.981Z,19.00
2023-03-14T06:34:02.877Z,19.00
2023-03-14T06:36:06.938Z,19.00
2023-03-14T06:38:09.565Z,19.00
2023-03-14T06:40:12.200Z,19.00
2023-03-14T06:42:33.138Z,19.00
2023-03-14T06:44:35.060Z,19.00
2023-03-14T06:46:37.496Z,19.00
2023-03-14T06:48:39.581Z,19.00
2023-03-14T06:50:43.028Z,19.00
2023-03-14T06:52:44.907Z,19.00
2023-03-14T06:54:46.815Z,19.00
2023-03-14T06:56:48.757Z,19.00
2023-03-14T06:58:50.672Z,19.00
2023-03-14T07:00:54.763Z,19.00
2023-03-14T07:03:00.806Z,18.90
2023-03-14T07:05:06.191Z,19.00
2023-03-14T07:07:08.154Z,19.00
2023-03-14T07:09:13.885Z,19.00
2023-03-14T07:11:20.240Z,19.10
2023-03-14T07:13:22.346Z,19.00
2023-03-14T07:15:38.364Z,19.10
2023-03-14T07:17:44.165Z,19.10
2023-03-14T07:19:46.107Z,19.00
2023-03-14T07:21:48.076Z,19.10
2023-03-14T07:23:52.557Z,19.10
2023-03-14T07:25:54.736Z,19.10
2023-03-14T07:27:58.934Z,19.10
2023-03-14T07:30:00.758Z,19.10
2023-03-14T07:32:02.821Z,19.10
2023-03-14T07:34:04.710Z,19.10
2023-03-14T07:36:11.465Z,19.10
2023-03-14T07:38:17.181Z,19.10
2023-03-14T07:41:04.944Z,19.00
2023-03-14T07:43:09.683Z,19.10
2023-03-14T07:45:18.242Z,19.10
2023-03-14T07:47:20.161Z,19.10
2023-03-14T07:49:22.029Z,19.10
2023-03-14T07:51:23.872Z,19.10
2023-03-14T07:53:26.278Z,19.10
2023-03-14T07:55:28.060Z,19.10
2023-03-14T07:57:29.854Z,19.10
2023-03-14T07:59:31.690Z,19.10
2023-03-14T08:01:33.516Z,19.10
2023-03-14T08:03:35.343Z,19.10
2023-03-14T08:05:37.934Z,19.10
2023-03-14T08:07:39.710Z,19.10
2023-03-14T08:09:41.742Z,19.10
2023-03-14T08:11:43.551Z,19.10
2023-03-14T08:13:45.356Z,19.10
2023-03-14T08:15:48.955Z,19.10
2023-03-14T08:17:51.110Z,19.10
2023-03-14T08:19:53.029Z,19.00
2023-03-14T08:21:54.807Z,18.90
2023-03-14T08:23:56.608Z,18.90
2023-03-14T08:25:58.501Z,18.90
2023-03-14T08:28:00.459Z,18.90
2023-03-14T08:30:02.384Z,18.90
2023-03-14T08:32:04.391Z,19.10
2023-03-14T08:34:06.374Z,19.20
2023-03-14T08:36:08.455Z,19.30
2023-03-14T08:38:10.316Z,19.40
2023-03-14T08:40:12.443Z,19.50
2023-03-14T08:42:14.384Z,19.70
2023-03-14T08:44:19.058Z,19.80
2023-03-14T08:46:22.346Z,20.00
2023-03-14T08:48:24.250Z,20.10
2023-03-14T08:50:26.031Z,20.10
2023-03-14T08:52:27.971Z,20.20
2023-03-14T08:54:29.928Z,20.30
2023-03-14T08:56:31.805Z,20.30
2023-03-14T08:58:33.953Z,20.40
2023-03-14T09:00:35.872Z,20.50
2023-03-14T09:02:37.658Z,20.50
2023-03-14T09:07:05.545Z,20.60
2023-03-14T09:11:32.996Z,20.80
2023-03-14T09:13:34.745Z,20.80
2023-03-14T09:15:36.557Z,20.90
2023-03-14T09:17:38.412Z,20.80
2023-03-14T09:19:40.277Z,20.60
2023-03-14T09:21:42.103Z,20.60
2023-03-14T09:25:48.454Z,20.60
2023-03-14T09:27:50.330Z,20.70
2023-03-14T09:29:52.134Z,20.70
2023-03-14T09:31:53.971Z,20.70
2023-03-14T09:33:56.121Z,20.70
2023-03-14T09:35:59.644Z,20.50
2023-03-14T09:38:01.441Z,20.50
2023-03-14T09:40:04.346Z,20.60
2023-03-14T09:42:08.594Z,20.60
2023-03-14T09:44:15.751Z,20.60
2023-03-14T09:46:17.928Z,20.60
2023-03-14T09:48:23.401Z,20.60
2023-03-14T09:50:25.887Z,20.50
2023-03-14T09:52:32.284Z,20.50
2023-03-14T09:54:39.616Z,20.60
2023-03-14T09:56:41.490Z,20.60
2023-03-14T09:58:45.159Z,20.70
2023-03-14T10:00:47.374Z,20.70
2023-03-14T10:02:56.284Z,20.80
2023-03-14T10:04:58.350Z,20.80
2023-03-14T10:07:00.212Z,20.70
2023-03-14T10:09:02.032Z,20.50
2023-03-14T10:11:03.893Z,20.60
2023-03-14T10:13:20.277Z,20.70
2023-03-14T10:15:32.547Z,20.60
2023-03-14T10:18:03.552Z,20.50
2023-03-14T10:20:05.557Z,20.60
2023-03-14T10:22:15.162Z,20.50
2023-03-14T10:24:26.088Z,20.60
2023-03-14T10:26:28.405Z,20.60
2023-03-14T10:28:31.578Z,20.70
2023-03-14T10:30:46.536Z,20.60
2023-03-14T10:32:48.432Z,20.60
2023-03-14T10:35:10.526Z,20.60
2023-03-14T10:37:25.315Z,20.60
2023-03-14T10:39:27.085Z,20.60
2023-03-14T10:41:32.051Z,20.60
2023-03-14T10:43:35.568Z,20.60
2023-03-14T10:45:39.075Z,20.60
2023-03-14T10:47:48.979Z,20.60
2023-03-14T10:49:50.877Z,20.60
2023-03-14T10:51:52.705Z,20.70
2023-03-14T10:54:14.460Z,20.70
2023-03-14T10:56:20.620Z,20.60
2023-03-14T10:58:26.793Z,20.60
2023-03-14T11:00:28.664Z,20.60
2023-03-14T11:02:30.453Z,20.60
2023-03-14T11:04:32.219Z,20.60
2023-03-14T11:06:34.055Z,20.70
2023-03-14T11:08:48.075Z,20.70
2023-03-14T11:10:52.630Z,20.60
2023-03-14T11:13:00.486Z,20.60
2023-03-14T11:15:24.076Z,20.60
2023-03-14T11:17:31.715Z,20.60
2023-03-14T11:19:39.848Z,20.60
2023-03-14T11:21:41.705Z,20.60
2023-03-14T11:24:02.332Z,20.60
2023-03-14T11:26:19.462Z,20.70
2023-03-14T11:28:28.865Z,20.70
2023-03-14T11:30:33.705Z,20.70
2023-03-14T11:32:53.548Z,20.70
2023-03-14T11:34:55.778Z,20.70
2023-03-14T11:37:01.149Z,20.70
2023-03-14T11:39:03.129Z,20.70
2023-03-14T11:41:05.493Z,20.60
2023-03-14T11:43:12.865Z,20.60
2023-03-14T11:45:27.697Z,20.60
2023-03-14T11:47:42.797Z,20.60
2023-03-14T11:49:48.982Z,20.70
2023-03-14T11:51:56.620Z,20.70
2023-03-14T11:54:01.134Z,20.70
2023-03-14T11:56:03.844Z,20.70
2023-03-14T11:58:17.820Z,20.70
2023-03-14T12:00:21.140Z,20.70
2023-03-14T12:02:36.961Z,20.60
2023-03-14T12:05:11.275Z,20.60
2023-03-14T12:07:24.376Z,20.60
2023-03-14T12:09:26.312Z,20.60
2023-03-14T12:11:30.810Z,20.60
2023-03-14T12:13:37.974Z,20.70
2023-03-14T12:15:41.259Z,20.60
2023-03-14T12:17:43.245Z,20.60
2023-03-14T12:19:45.417Z,20.60
2023-03-14T12:21:49.356Z,20.60
2023-03-14T12:23:55.497Z,20.60
2023-03-14T12:26:12.270Z,20.60
2023-03-14T12:28:20.090Z,20.60
2023-03-14T12:30:27.170Z,20.60
2023-03-14T12:32:29.042Z,20.70
2023-03-14T12:34:31.778Z,20.60
2023-03-14T12:36:45.786Z,20.70
2023-03-14T12:38:59.882Z,20.60
2023-03-14T12:41:05.657Z,20.60
2023-03-14T12:43:25.473Z,20.60
2023-03-14T12:45:34.205Z,20.70
2023-03-14T12:47:39.085Z,20.70
2023-03-14T12:49:41.025Z,20.70
2023-03-14T12:51:43.663Z,20.70
2023-03-14T12:53:51.529Z,20.70
2023-03-14T12:55:56.330Z,20.70
2023-03-14T12:58:08.311Z,20.70
2023-03-14T13:00:23.553Z,20.70
2023-03-14T13:02:29.798Z,20.70
2023-03-14T13:04:40.376Z,20.70
2023-03-14T13:06:47.622Z,20.70
2023-03-14T13:08:49.428Z,20.70
2023-03-14T13:10:51.347Z,20.70
2023-03-14T13:13:16.568Z,20.70
2023-03-14T13:15:30.309Z,20.70
2023-03-14T13:17:36.552Z,20.70
2023-03-14T13:19:39.689Z,20.70
2023-03-14T13:21:41.593Z,20.60
2023-03-14T13:23:55.022Z,20.60
2023-03-14T13:25:57.470Z,20.70
2023-03-14T13:27:59.590Z,20.70
2023-03-14T13:30:06.537Z,20.70
2023-03-14T13:32:18.222Z,20.70
2023-03-14T13:34:20.158Z,20.70
2023-03-14T13:36:22.949Z,20.60
2023-03-14T13:38:28.830Z,20.70
2023-03-14T13:40:32.048Z,20.70
2023-03-14T13:42:33.853Z,20.70
2023-03-14T13:44:36.933Z,20.70
2023-03-14T13:46:39.204Z,20.70
2023-03-14T13:48:45.831Z,20.60
2023-03-14T13:50:50.993Z,20.60
2023-03-14T13:52:56.492Z,20.70
2023-03-14T13:55:00.400Z,20.70
2023-03-14T13:57:02.891Z,20.70
2023-03-14T13:59:04.745Z,20.60
2023-03-14T14:01:11.260Z,20.70
2023-03-14T14:03:14.051Z,20.70
2023-03-14T14:05:16.109Z,20.60
2023-03-14T14:07:18.614Z,20.70
2023-03-14T14:09:21.933Z,20.70
2023-03-14T14:11:48.455Z,20.70
2023-03-14T14:13:53.594Z,20.60
2023-03-14T14:15:55.776Z,20.60
2023-03-14T14:17:59.797Z,20.60
2023-03-14T14:20:02.664Z,20.60
2023-03-14T14:22:04.764Z,20.60
2023-03-14T14:24:08.364Z,20.60
2023-03-14T14:26:17.018Z,20.60
2023-03-14T14:28:23.705Z,20.60
2023-03-14T14:30:27.675Z,20.60
2023-03-14T14:32:36.069Z,20.60
2023-03-14T14:34:42.091Z,20.70
2023-03-14T14:36:44.998Z,20.70
2023-03-14T14:38:50.370Z,20.70
2023-03-14T14:40:54.327Z,20.70
2023-03-14T14:43:02.774Z,20.80
2023-03-14T14:45:05.062Z,20.70
2023-03-14T14:47:06.926Z,20.70
2023-03-14T14:49:16.312Z,20.70
2023-03-14T14:51:31.793Z,20.70
2023-03-14T14:53:40.593Z,20.70
2023-03-14T14:55:42.996Z,20.70
2023-03-14T14:57:54.739Z,20.80
2023-03-14T14:59:57.621Z,20.70
2023-03-14T15:02:00.557Z,20.80
2023-03-14T15:04:02.966Z,20.70
2023-03-14T15:06:05.133Z,20.70
2023-03-14T15:08:10.743Z,20.70
2023-03-14T15:10:13.632Z,20.70
2023-03-14T15:12:15.487Z,20.70
2023-03-14T15:14:17.341Z,20.80
2023-03-14T15:16:24.052Z,20.70
2023-03-14T15:18:29.760Z,20.80
2023-03-14T15:20:32.609Z,20.70
2023-03-14T15:22:34.383Z,20.70
2023-03-14T15:24:36.186Z,20.70
2023-03-14T15:26:38.181Z,20.70
2023-03-14T15:28:39.957Z,20.70
2023-03-14T15:30:41.743Z,20.70
2023-03-14T15:32:43.628Z,20.70
2023-03-14T15:34:45.460Z,20.50
2023-03-14T15:36:47.305Z,20.40
2023-03-14T15:38:49.061Z,20.50
2023-03-14T15:40:51.372Z,20.50
2023-03-14T15:42:53.193Z,20.60
2023-03-14T15:44:55.011Z,20.50
2023-03-14T15:46:56.814Z,20.60
2023-03-14T15:48:58.715Z,20.50
2023-03-14T15:51:00.504Z,20.60
2023-03-14T15:53:02.277Z,20.50
2023-03-14T15:55:04.194Z,20.50
2023-03-14T15:57:06.010Z,20.50
2023-03-14T15:59:07.819Z,20.60
2023-03-14T16:01:09.737Z,20.50
2023-03-14T16:03:11.640Z,20.50
2023-03-14T16:05:13.727Z,20.60
2023-03-14T16:07:15.566Z,20.60
2023-03-14T16:09:17.413Z,20.60
2023-03-14T16:11:21.559Z,20.60
2023-03-14T16:13:24.134Z,20.70
2023-03-14T16:15:26.074Z,20.70
2023-03-14T16:17:27.880Z,20.60
2023-03-14T16:19:29.647Z,20.60
2023-03-14T16:21:31.493Z,20.60
2023-03-14T16:23:34.280Z,20.70
2023-03-14T16:25:36.056Z,20.70
2023-03-14T16:27:37.846Z,20.70
2023-03-14T16:29:39.738Z,20.70
2023-03-14T16:31:41.601Z,20.80
2023-03-14T16:33:43.723Z,20.90
2023-03-14T16:35:58.495Z,20.90
2023-03-14T16:38:00.843Z,20.80
2023-03-14T16:40:17.500Z,20.80
2023-03-14T16:42:19.848Z,20.90
2023-03-14T16:44:21.709Z,20.80
2023-03-14T16:46:23.677Z,20.80
2023-03-14T16:48:25.786Z,20.70
2023-03-14T16:50:27.640Z,20.80
2023-03-14T16:52:29.401Z,20.80
2023-03-14T16:54:31.432Z,20.80
2023-03-14T16:56:33.542Z,20.80
2023-03-14T16:58:35.602Z,20.80
2023-03-14T17:00:37.581Z,20.70
2023-03-14T17:02:39.453Z,20.70
2023-03-14T17:04:41.270Z,20.70
2023-03-14T17:06:43.087Z,20.50
2023-03-14T17:08:44.970Z,20.40
2023-03-14T17:10:47.324Z,20.40
2023-03-14T17:12:49.221Z,20.40
2023-03-14T17:14:50.986Z,20.40
2023-03-14T17:16:52.850Z,20.40
2023-03-14T17:18:54.703Z,20.40
2023-03-14T17:20:57.179Z,20.40
2023-03-14T17:22:59.020Z,20.40
2023-03-14T17:25:00.795Z,20.40
2023-03-14T17:27:02.647Z,20.40
2023-03-14T17:29:04.408Z,20.30
2023-03-14T17:31:07.548Z,20.20
2023-03-14T17:33:09.504Z,20.20
2023-03-14T17:35:11.510Z,20.20
2023-03-14T17:37:13.377Z,20.10
2023-03-14T17:39:15.179Z,20.20
2023-03-14T17:41:17.037Z,20.10
2023-03-14T17:43:18.845Z,20.10
2023-03-14T17:45:20.687Z,20.00
2023-03-14T17:47:22.467Z,20.00
2023-03-14T17:49:24.533Z,20.00
2023-03-14T17:51:26.348Z,20.00
2023-03-14T17:53:28.356Z,20.00
2023-03-14T17:55:30.146Z,19.90
2023-03-14T17:57:33.539Z,19.90
2023-03-14T17:59:35.337Z,19.90
2023-03-14T18:01:37.307Z,19.90
2023-03-14T18:03:39.270Z,19.90
2023-03-14T18:05:41.496Z,19.90
2023-03-14T18:07:43.336Z,19.90
2023-03-14T18:09:45.093Z,19.80
2023-03-14T18:11:47.225Z,19.90
2023-03-14T18:13:50.380Z,19.90
2023-03-14T18:15:52.197Z,19.80
2023-03-14T18:17:54.165Z,19.80
2023-03-14T18:19:56.002Z,19.80
2023-03-14T18:21:57.870Z,19.80
2023-03-14T18:23:59.647Z,19.70
2023-03-14T18:26:01.470Z,19.70
2023-03-14T18:28:03.288Z,19.70
2023-03-14T18:30:05.349Z,19.70
2023-03-14T18:32:07.352Z,19.70
2023-03-14T18:34:09.602Z,19.70
2023-03-14T18:36:11.932Z,19.70
2023-03-14T18:38:13.877Z,19.70
2023-03-14T18:40:15.745Z,19.70
2023-03-14T18:42:17.558Z,19.70
2023-03-14T18:44:19.541Z,19.70
2023-03-14T18:46:21.814Z,19.70
2023-03-14T18:48:23.685Z,19.70
2023-03-14T18:50:25.489Z,19.70
2023-03-14T18:52:27.330Z,19.60
2023-03-14T18:54:29.136Z,19.70
2023-03-14T18:56:30.940Z,19.70
2023-03-14T18:58:32.929Z,19.70
2023-03-14T19:00:34.854Z,19.60
2023-03-14T19:02:36.743Z,19.70
2023-03-14T19:04:38.598Z,19.70
2023-03-14T19:06:40.398Z,19.60
2023-03-14T19:08:42.525Z,19.60
2023-03-14T19:10:44.496Z,19.60
2023-03-14T19:12:46.331Z,19.60
2023-03-14T19:14:48.181Z,19.60
2023-03-14T19:16:50.007Z,19.60
2023-03-14T19:18:51.855Z,19.60
2023-03-14T19:20:57.673Z,19.50
2023-03-14T19:22:59.462Z,19.50
2023-03-14T19:25:01.354Z,19.50
2023-03-14T19:27:03.307Z,19.50
2023-03-14T19:29:05.137Z,19.50
2023-03-14T19:31:07.150Z,19.50
2023-03-14T19:33:11.869Z,19.50
2023-03-14T19:35:13.843Z,19.60
2023-03-14T19:37:15.647Z,19.60
2023-03-14T19:39:17.503Z,19.50
2023-03-14T19:41:19.906Z,19.50
2023-03-14T19:43:21.702Z,19.50
2023-03-14T19:45:23.565Z,19.50
2023-03-14T19:47:25.425Z,19.60
2023-03-14T19:49:27.571Z,19.50
2023-03-14T19:51:29.434Z,19.50
2023-03-14T19:53:31.288Z,19.50
2023-03-14T19:55:33.116Z,19.50
2023-03-14T19:57:35.000Z,19.50
2023-03-14T19:59:36.838Z,19.50
2023-03-14T20:01:38.782Z,19.40
2023-03-14T20:03:40.660Z,19.40
2023-03-14T20:05:42.645Z,19.40
2023-03-14T20:07:45.021Z,19.40
2023-03-14T20:09:46.953Z,19.40
2023-03-14T20:11:48.831Z,19.50
2023-03-14T20:13:50.673Z,19.50
2023-03-14T20:15:52.524Z,19.50
2023-03-14T20:17:54.393Z,19.50
2023-03-14T20:19:56.163Z,19.50
2023-03-14T20:21:57.967Z,19.50
2023-03-14T20:23:59.939Z,19.50
2023-03-14T20:26:01.942Z,19.50
2023-03-14T20:28:03.790Z,19.50
2023-03-14T20:30:07.010Z,19.50
2023-03-14T20:32:08.834Z,19.50
2023-03-14T20:34:10.631Z,19.50
2023-03-14T20:36:12.833Z,19.50
2023-03-14T20:38:14.674Z,19.40
2023-03-14T20:40:16.504Z,19.50
2023-03-14T20:42:18.343Z,19.50
2023-03-14T20:44:20.153Z,19.50
2023-03-14T20:46:22.020Z,19.50
2023-03-14T20:48:24.424Z,19.50
2023-03-14T20:50:26.234Z,19.50
2023-03-14T20:52:28.062Z,19.50
2023-03-14T20:54:29.876Z,19.40
2023-03-14T20:56:31.720Z,19.40
2023-03-14T20:58:33.530Z,19.40
2023-03-14T21:00:35.361Z,19.40
2023-03-14T21:02:37.208Z,19.40
2023-03-14T21:04:39.119Z,19.40
2023-03-14T21:06:40.954Z,19.40
2023-03-14T21:08:42.802Z,19.40
2023-03-14T21:10:51.986Z,19.40
2023-03-14T21:12:53.757Z,19.40
2023-03-14T21:14:55.630Z,19.40
2023-03-14T21:16:57.429Z,19.40
2023-03-14T21:18:59.251Z,19.40
2023-03-14T21:21:01.096Z,19.40
2023-03-14T21:23:03.285Z,19.40
2023-03-14T21:25:05.654Z,19.40
2023-03-14T21:27:07.444Z,19.40
2023-03-14T21:29:09.264Z,19.40
2023-03-14T21:31:11.075Z,19.40
2023-03-14T21:33:12.998Z,19.40
2023-03-14T21:35:14.938Z,19.40
2023-03-14T21:37:17.030Z,19.40
2023-03-14T21:39:18.785Z,19.40
2023-03-14T21:41:20.620Z,19.40
2023-03-14T21:43:22.592Z,19.40
2023-03-14T21:45:25.891Z,19.40
2023-03-14T21:47:27.882Z,19.40
2023-03-14T21:49:29.769Z,19.40
2023-03-14T21:51:31.597Z,19.40
2023-03-14T21:53:34.345Z,19.40
2023-03-14T21:55:40.585Z,19.40
2023-03-14T21:57:42.463Z,19.40
2023-03-14T21:59:45.532Z,19.40
2023-03-14T22:01:47.498Z,19.40
2023-03-14T22:03:49.457Z,19.40
2023-03-14T22:05:51.975Z,19.40
2023-03-14T22:07:53.799Z,19.40
2023-03-14T22:09:55.587Z,19.40
2023-03-14T22:11:57.422Z,19.40
2023-03-14T22:13:59.268Z,19.40
2023-03-14T22:16:01.122Z,19.40
2023-03-14T22:18:02.976Z,19.40
2023-03-14T22:20:05.372Z,19.40
2023-03-14T22:22:07.151Z,19.40
2023-03-14T22:24:08.957Z,19.40
2023-03-14T22:26:10.757Z,19.40
2023-03-14T22:28:12.710Z,19.40
2023-03-14T22:30:14.587Z,19.40
2023-03-14T22:32:16.397Z,19.40
2023-03-14T22:34:18.257Z,19.40
2023-03-14T22:36:20.055Z,19.40
2023-03-14T22:38:21.885Z,19.40
2023-03-14T22:40:23.843Z,19.40
2023-03-14T22:42:25.690Z,19.40
2023-03-14T22:44:27.509Z,19.40
2023-03-14T22:46:29.388Z,19.40
2023-03-14T22:48:31.595Z,19.30
2023-03-14T22:50:33.408Z,19.40
2023-03-14T22:52:35.250Z,19.30
2023-03-14T22:54:37.056Z,19.40
2023-03-14T22:56:38.839Z,19.30
2023-03-14T22:58:40.699Z,19.30
2023-03-14T23:00:42.499Z,19.30
2023-03-14T23:02:44.360Z,19.30
2023-03-14T23:04:46.203Z,19.30
2023-03-14T23:06:48.029Z,19.30
2023-03-14T23:08:49.774Z,19.30
2023-03-14T23:10:51.563Z,19.30
2023-03-14T23:12:53.413Z,19.30
2023-03-14T23:14:55.281Z,19.30
2023-03-14T23:16:57.115Z,19.30
2023-03-14T23:18:59.220Z,19.30
2023-03-14T23:21:20.356Z,19.30
2023-03-14T23:23:22.177Z,19.30
2023-03-14T23:25:24.198Z,19.30
2023-03-14T23:27:25.983Z,19.30
2023-03-14T23:29:27.780Z,19.30
2023-03-14T23:31:29.558Z,19.30
2023-03-14T23:33:31.341Z,19.30
2023-03-14T23:35:33.189Z,19.30
2023-03-14T23:37:35.016Z,19.30
2023-03-14T23:39:36.817Z,19.30
2023-03-14T23:41:38.599Z,19.30
2023-03-14T23:43:41.664Z,19.30
2023-03-14T23:45:48.429Z,19.30
2023-03-14T23:47:50.238Z,19.30
2023-03-14T23:49:52.074Z,19.30
2023-03-14T23:51:53.800Z,19.30
2023-03-14T23:53:55.620Z,19.30
2023-03-14T23:55:57.412Z,19.30
2023-03-14T23:57:59.188Z,19.30
