createdAt,value
2023-04-17T00:00:33.793Z,18.90
2023-04-17T00:03:02.336Z,19.20
2023-04-17T00:05:31.833Z,19.93
2023-04-17T00:08:00.735Z,20.30
2023-04-17T00:10:29.955Z,19.03
2023-04-17T00:12:57.852Z,18.90
2023-04-17T00:15:25.924Z,20.63
2023-04-17T00:17:53.833Z,18.70
2023-04-17T00:20:21.884Z,19.80
2023-04-17T00:22:49.901Z,20.07
2023-04-17T00:25:18.162Z,19.63
2023-04-17T00:27:47.377Z,19.30
2023-04-17T00:30:15.386Z,19.60
2023-04-17T00:32:43.321Z,19.80
2023-04-17T00:35:11.439Z,19.73
2023-04-17T00:37:39.380Z,19.40
2023-04-17T00:40:08.508Z,19.03
2023-04-17T00:42:36.431Z,18.43
2023-04-17T00:45:10.633Z,18.40
2023-04-17T00:47:39.578Z,19.43
2023-04-17T00:50:09.223Z,19.43
2023-04-17T00:52:37.212Z,19.97
2023-04-17T00:55:05.988Z,19.23
2023-04-17T00:57:35.055Z,19.37
2023-04-17T01:00:03.120Z,18.87
2023-04-17T01:02:32.594Z,17.40
2023-04-17T01:05:00.627Z,18.17
2023-04-17T01:07:30.426Z,18.63
2023-04-17T01:09:58.518Z,19.50
2023-04-17T01:12:26.824Z,18.73
2023-04-17T01:14:55.823Z,18.07
2023-04-17T01:17:26.039Z,20.37
2023-04-17T01:19:55.700Z,19.77
2023-04-17T01:22:23.724Z,18.67
2023-04-17T01:24:57.547Z,19.07
2023-04-17T01:27:28.211Z,18.60
2023-04-17T01:29:56.443Z,19.00
2023-04-17T01:32:24.509Z,18.80
2023-04-17T01:34:52.433Z,19.40
2023-04-17T01:37:20.347Z,17.97
2023-04-17T01:39:49.522Z,18.50
2023-04-17T01:42:18.730Z,18.50
2023-04-17T01:44:46.818Z,18.87
2023-04-17T01:47:14.835Z,18.77
2023-04-17T01:49:42.790Z,18.73
2023-04-17T01:52:10.747Z,18.30
2023-04-17T01:54:38.721Z,18.90
2023-04-17T01:57:06.655Z,19.83
2023-04-17T01:59:35.860Z,19.13
2023-04-17T02:02:04.174Z,17.57
2023-04-17T02:04:32.175Z,18.27
2023-04-17T02:07:00.285Z,19.10
2023-04-17T02:09:28.184Z,18.57
2023-04-17T02:11:56.892Z,19.33
2023-04-17T02:14:26.252Z,18.60
2023-04-17T02:16:55.735Z,18.60
2023-04-17T02:19:23.796Z,19.53
2023-04-17T02:21:51.703Z,19.10
2023-04-17T02:24:19.618Z,18.37
2023-04-17T02:26:47.616Z,17.90
2023-04-17T02:29:15.685Z,21.20
2023-04-17T02:31:43.872Z,19.53
2023-04-17T02:34:13.940Z,18.87
2023-04-17T02:36:42.200Z,19.63
2023-04-17T02:39:10.278Z,20.13
2023-04-17T02:41:40.691Z,19.37
2023-04-17T02:44:09.944Z,18.97
2023-04-17T02:46:37.852Z,18.23
2023-04-17T02:49:05.766Z,18.77
2023-04-17T02:51:35.069Z,20.13
2023-04-17T02:54:03.100Z,18.90
2023-04-17T02:56:30.942Z,19.67
2023-04-17T02:58:58.819Z,19.10
2023-04-17T03:01:27.890Z,19.40
2023-04-17T03:03:56.423Z,19.73
2023-04-17T03:06:25.129Z,20.13
2023-04-17T03:08:55.819Z,20.70
2023-04-17T03:11:23.880Z,20.67
2023-04-17T03:13:51.860Z,21.27
2023-04-17T03:16:19.777Z,20.87
2023-04-17T03:18:47.967Z,20.80
2023-04-17T03:21:15.834Z,19.20
2023-04-17T03:23:43.922Z,19.10
2023-04-17T03:26:13.245Z,20.73
2023-04-17T03:28:41.256Z,21.90
2023-04-17T03:31:09.236Z,21.60
2023-04-17T03:33:38.740Z,21.40
2023-04-17T03:36:07.230Z,20.87
2023-04-17T03:38:37.373Z,21.53
2023-04-17T03:41:07.074Z,20.13
2023-04-17T03:43:36.378Z,21.53
2023-04-17T03:46:04.426Z,20.97
2023-04-17T03:48:32.608Z,22.30
2023-04-17T03:51:01.003Z,22.67
2023-04-17T03:53:30.913Z,21.13
2023-04-17T03:56:01.419Z,22.27
2023-04-17T03:58:33.972Z,21.37
2023-04-17T04:01:03.337Z,22.00
2023-04-17T04:03:35.734Z,21.87
2023-04-17T04:06:04.576Z,22.60
2023-04-17T04:08:32.547Z,20.83
2023-04-17T04:11:01.257Z,24.00
2023-04-17T04:13:35.943Z,22.43
2023-04-17T04:16:06.808Z,24.37
2023-04-17T04:18:37.208Z,23.83
2023-04-17T04:21:06.730Z,24.93
2023-04-17T04:23:40.154Z,23.37
2023-04-17T04:26:09.753Z,22.77
2023-04-17T04:28:45.298Z,22.77
2023-04-17T04:31:30.573Z,23.63
2023-04-17T04:34:01.175Z,24.20
2023-04-17T04:36:30.004Z,23.60
2023-04-17T04:39:29.946Z,23.23
2023-04-17T04:42:05.826Z,23.23
2023-04-17T04:44:43.247Z,23.27
2023-04-17T04:47:12.767Z,25.13
2023-04-17T04:49:40.806Z,23.53
2023-04-17T04:52:09.461Z,24.00
2023-04-17T04:54:37.327Z,24.57
2023-04-17T04:57:05.616Z,23.43
2023-04-17T04:59:33.892Z,24.17
2023-04-17T05:02:22.670Z,24.13
2023-04-17T05:04:52.150Z,24.83
2023-04-17T05:07:20.646Z,23.57
2023-04-17T05:09:48.606Z,23.90
2023-04-17T05:12:17.551Z,23.73
2023-04-17T05:14:46.118Z,22.23
2023-04-17T05:17:14.860Z,23.70
2023-04-17T05:19:44.115Z,25.27
2023-04-17T05:22:12.184Z,24.50
2023-04-17T05:24:51.578Z,23.30
2023-04-17T05:27:19.663Z,25.10
2023-04-17T05:29:47.718Z,24.17
2023-04-17T05:32:15.674Z,25.60
2023-04-17T05:34:57.899Z,24.50
2023-04-17T05:37:28.433Z,25.87
2023-04-17T05:39:57.112Z,25.30
2023-04-17T05:42:24.964Z,25.00
2023-04-17T05:44:53.149Z,26.30
2023-04-17T05:47:21.440Z,25.03
2023-04-17T05:49:51.176Z,27.50
2023-04-17T05:52:20.484Z,24.93
2023-04-17T05:54:49.371Z,26.07
2023-04-17T05:57:18.010Z,25.23
2023-04-17T05:59:46.168Z,23.60
2023-04-17T06:02:15.006Z,26.13
2023-04-17T06:04:43.729Z,26.33
2023-04-17T06:07:12.300Z,25.50
2023-04-17T06:09:41.598Z,26.07
2023-04-17T06:12:15.798Z,26.27
2023-04-17T06:14:44.824Z,27.37
2023-04-17T06:17:13.230Z,27.00
2023-04-17T06:19:41.314Z,27.57
2023-04-17T06:22:09.183Z,26.43
2023-04-17T06:24:38.000Z,27.87
2023-04-17T06:27:07.250Z,27.13
2023-04-17T06:29:35.270Z,26.10
2023-04-17T06:32:04.765Z,25.33
2023-04-17T06:34:33.008Z,27.50
2023-04-17T06:37:00.988Z,28.37
2023-04-17T06:39:28.961Z,28.77
2023-04-17T06:41:56.934Z,28.27
2023-04-17T06:44:29.863Z,27.13
2023-04-17T06:47:00.448Z,27.17
2023-04-17T06:49:29.711Z,28.10
2023-04-17T06:51:57.548Z,26.53
2023-04-17T06:54:25.580Z,29.30
2023-04-17T06:56:53.483Z,27.50
2023-04-17T06:59:21.373Z,27.17
2023-04-17T07:01:50.668Z,25.57
2023-04-17T07:04:20.808Z,28.67
2023-04-17T07:06:48.874Z,26.53
2023-04-17T07:09:16.795Z,26.03
2023-04-17T07:11:44.706Z,25.57
2023-04-17T07:14:13.002Z,26.33
2023-04-17T07:16:41.158Z,26.17
2023-04-17T07:19:10.608Z,24.47
2023-04-17T07:21:38.700Z,23.97
2023-04-17T07:24:07.089Z,21.63
2023-04-17T07:26:35.095Z,23.43
2023-04-17T07:29:03.511Z,22.27
2023-04-17T07:31:31.857Z,23.37
2023-04-17T07:34:00.517Z,23.83
2023-04-17T07:36:29.952Z,24.27
2023-04-17T07:38:57.853Z,25.87
2023-04-17T07:41:25.789Z,23.93
2023-04-17T07:43:53.721Z,24.70
2023-04-17T07:46:21.687Z,23.47
2023-04-17T07:48:49.642Z,24.03
2023-04-17T07:51:17.994Z,23.53
2023-04-17T07:53:47.683Z,23.33
2023-04-17T07:56:16.331Z,22.77
2023-04-17T07:58:45.435Z,23.13
2023-04-17T08:01:13.672Z,23.37
2023-04-17T08:03:44.811Z,23.10
2023-04-17T08:06:12.872Z,22.57
2023-04-17T08:08:40.714Z,22.40
2023-04-17T08:11:09.953Z,22.33
2023-04-17T08:13:37.884Z,21.03
2023-04-17T08:16:06.199Z,20.83
2023-04-17T08:18:34.113Z,20.77
2023-04-17T08:21:02.213Z,22.50
2023-04-17T08:23:30.100Z,23.20
2023-04-17T08:25:58.416Z,23.77
2023-04-17T08:28:28.757Z,22.60
2023-04-17T08:30:57.035Z,22.40
2023-04-17T08:33:25.056Z,23.30
2023-04-17T08:35:53.013Z,24.07
2023-04-17T08:38:20.937Z,23.90
2023-04-17T08:40:52.171Z,23.30
2023-04-17T08:43:21.147Z,23.27
2023-04-17T08:45:53.887Z,22.20
2023-04-17T08:48:22.778Z,22.70
2023-04-17T08:50:52.822Z,24.03
2023-04-17T08:53:21.680Z,22.53
2023-04-17T08:55:50.099Z,21.60
2023-04-17T08:58:18.042Z,23.97
2023-04-17T09:00:46.576Z,22.20
2023-04-17T09:03:16.721Z,22.97
2023-04-17T09:05:46.034Z,23.33
2023-04-17T09:08:15.883Z,22.67
2023-04-17T09:10:45.305Z,22.00
2023-04-17T09:13:15.600Z,22.50
2023-04-17T09:15:44.347Z,22.00
2023-04-17T09:18:30.732Z,21.53
2023-04-17T09:20:59.823Z,22.17
2023-04-17T09:23:28.631Z,22.93
2023-04-17T09:26:08.580Z,21.67
2023-04-17T09:28:39.411Z,22.20
2023-04-17T09:31:24.406Z,22.47
2023-04-17T09:33:58.977Z,22.57
2023-04-17T09:36:30.322Z,22.93
2023-04-17T09:38:59.342Z,23.40
2023-04-17T09:41:28.785Z,21.27
2023-04-17T09:44:00.988Z,22.73
2023-04-17T09:46:33.187Z,21.70
2023-04-17T09:49:05.738Z,22.37
2023-04-17T09:51:35.277Z,21.50
2023-04-17T09:54:06.842Z,21.73
2023-04-17T09:56:35.434Z,21.07
2023-04-17T09:59:05.152Z,21.77
2023-04-17T10:01:34.091Z,21.03
2023-04-17T10:04:04.645Z,21.37
2023-04-17T10:06:33.789Z,21.37
2023-04-17T10:09:02.579Z,19.50
2023-04-17T10:11:35.315Z,21.00
2023-04-17T10:14:10.569Z,22.07
2023-04-17T10:16:39.789Z,22.30
2023-04-17T10:19:30.309Z,21.90
2023-04-17T10:22:30.704Z,20.57
2023-04-17T10:25:18.357Z,22.60
2023-04-17T10:27:48.700Z,20.70
2023-04-17T10:30:17.665Z,21.73
2023-04-17T10:32:47.407Z,21.73
2023-04-17T10:35:37.553Z,22.20
2023-04-17T10:38:07.346Z,22.77
2023-04-17T10:40:36.820Z,22.47
2023-04-17T10:43:07.471Z,21.77
2023-04-17T10:45:54.880Z,22.93
2023-04-17T10:48:26.524Z,22.03
2023-04-17T10:50:56.698Z,22.83
2023-04-17T10:53:44.898Z,23.00
2023-04-17T10:56:18.111Z,22.67
2023-04-17T10:58:58.529Z,22.13
2023-04-17T11:01:29.420Z,21.50
2023-04-17T11:03:59.574Z,22.43
2023-04-17T11:06:31.524Z,21.50
2023-04-17T11:09:01.885Z,22.33
2023-04-17T11:11:43.545Z,23.33
2023-04-17T11:14:15.009Z,22.10
2023-04-17T11:16:44.674Z,22.07
2023-04-17T11:19:17.807Z,21.50
2023-04-17T11:21:50.265Z,21.57
2023-04-17T11:24:24.101Z,21.53
2023-04-17T11:26:52.131Z,19.63
2023-04-17T11:29:21.734Z,19.80
2023-04-17T11:31:51.765Z,19.90
2023-04-17T11:34:20.538Z,20.00
2023-04-17T11:36:52.023Z,18.93
2023-04-17T11:39:20.435Z,18.67
2023-04-17T11:41:49.440Z,19.20
2023-04-17T11:44:20.002Z,19.17
2023-04-17T11:46:51.117Z,19.93
2023-04-17T11:49:25.775Z,18.70
2023-04-17T11:51:55.087Z,19.77
2023-04-17T11:54:27.097Z,17.80
2023-04-17T11:57:02.194Z,18.67
2023-04-17T11:59:34.441Z,18.70
2023-04-17T12:02:03.376Z,19.10
2023-04-17T12:04:33.832Z,21.00
2023-04-17T12:07:04.682Z,18.87
2023-04-17T12:09:32.770Z,18.53
2023-04-17T12:12:01.470Z,18.60
2023-04-17T12:14:29.602Z,17.77
2023-04-17T12:16:57.522Z,17.67
2023-04-17T12:19:27.342Z,17.73
2023-04-17T12:21:55.654Z,17.23
2023-04-17T12:24:25.313Z,17.03
2023-04-17T12:26:53.608Z,16.57
2023-04-17T12:29:29.419Z,16.43
2023-04-17T12:32:00.731Z,17.20
2023-04-17T12:34:28.720Z,16.77
2023-04-17T12:36:56.656Z,16.23
2023-04-17T12:39:25.887Z,17.10
2023-04-17T12:41:53.801Z,16.67
2023-04-17T12:44:21.670Z,16.13
2023-04-17T12:46:49.559Z,15.97
2023-04-17T12:49:17.611Z,16.97
2023-04-17T12:51:45.465Z,18.03
2023-04-17T12:54:13.577Z,17.43
2023-04-17T12:56:42.985Z,18.73
2023-04-17T12:59:11.004Z,17.23
2023-04-17T13:01:39.026Z,16.60
2023-04-17T13:04:07.376Z,14.33
2023-04-17T13:06:35.471Z,13.83
2023-04-17T13:09:04.548Z,13.18
2023-04-17T13:11:32.417Z,12.80
2023-04-17T13:14:01.686Z,12.53
2023-04-17T13:16:29.657Z,11.23
2023-04-17T13:18:57.858Z,12.30
2023-04-17T13:21:26.786Z,12.03
2023-04-17T13:23:54.710Z,12.93
2023-04-17T13:26:22.588Z,12.53
2023-04-17T13:28:50.512Z,12.67
2023-04-17T13:31:19.818Z,13.33
2023-04-17T13:33:48.970Z,12.87
2023-04-17T13:36:16.903Z,14.73
2023-04-17T13:38:44.762Z,14.47
2023-04-17T13:41:12.807Z,16.10
2023-04-17T13:43:40.804Z,15.98
2023-04-17T13:46:09.486Z,15.70
2023-04-17T13:48:38.810Z,15.13
2023-04-17T13:51:06.799Z,14.43
2023-04-17T13:53:34.709Z,13.47
2023-04-17T13:56:03.163Z,12.73
2023-04-17T13:58:31.064Z,11.63
2023-04-17T14:00:58.944Z,11.07
2023-04-17T14:03:27.578Z,11.47
2023-04-17T14:05:57.109Z,12.05
2023-04-17T14:08:25.068Z,11.20
2023-04-17T14:10:53.086Z,10.87
2023-04-17T14:13:20.939Z,10.80
2023-04-17T14:15:52.364Z,11.17
2023-04-17T14:18:20.668Z,11.55
2023-04-17T14:20:48.647Z,11.30
2023-04-17T14:23:17.884Z,11.27
2023-04-17T14:25:45.876Z,10.20
2023-04-17T14:28:13.887Z,11.27
2023-04-17T14:30:41.884Z,11.02
2023-04-17T14:33:09.804Z,10.30
2023-04-17T14:35:37.741Z,10.03
2023-04-17T14:38:05.637Z,10.37
2023-04-17T14:40:34.970Z,10.60
2023-04-17T14:43:02.854Z,11.20
2023-04-17T14:45:31.067Z,10.73
2023-04-17T14:47:58.996Z,11.10
2023-04-17T14:50:26.953Z,10.37
2023-04-17T14:52:55.616Z,11.32
2023-04-17T14:55:23.719Z,11.23
2023-04-17T14:57:53.634Z,11.00
2023-04-17T15:00:21.860Z,10.60
2023-04-17T15:02:50.205Z,10.70
2023-04-17T15:05:19.939Z,11.27
2023-04-17T15:07:48.132Z,10.15
2023-04-17T15:10:16.562Z,10.80
2023-04-17T15:12:44.902Z,10.77
2023-04-17T15:15:14.477Z,10.03
2023-04-17T15:17:42.638Z,9.93
2023-04-17T15:20:10.984Z,9.47
2023-04-17T15:22:38.892Z,11.47
2023-04-17T15:25:07.406Z,11.10
2023-04-17T15:27:35.297Z,10.67
2023-04-17T15:30:04.904Z,10.83
2023-04-17T15:32:34.266Z,10.77
2023-04-17T15:35:02.168Z,11.47
2023-04-17T15:37:30.282Z,10.67
2023-04-17T15:39:58.628Z,11.33
2023-04-17T15:42:27.079Z,10.67
2023-04-17T15:44:55.421Z,10.83
2023-04-17T15:47:23.362Z,11.13
2023-04-17T15:49:52.665Z,10.70
2023-04-17T15:52:20.486Z,11.30
2023-04-17T15:54:48.320Z,10.87
2023-04-17T15:57:16.318Z,11.57
2023-04-17T15:59:44.178Z,11.57
2023-04-17T16:02:12.924Z,11.03
2023-04-17T16:04:42.947Z,12.10
2023-04-17T16:07:14.052Z,11.20
2023-04-17T16:09:44.243Z,12.30
2023-04-17T16:12:12.246Z,11.80
2023-04-17T16:14:40.360Z,11.80
2023-04-17T16:17:08.330Z,11.07
2023-04-17T16:19:36.285Z,10.97
2023-04-17T16:22:04.217Z,11.90
2023-04-17T16:24:33.510Z,11.50
2023-04-17T16:27:02.774Z,11.47
2023-04-17T16:29:30.653Z,10.93
2023-04-17T16:31:59.113Z,10.67
2023-04-17T16:34:27.097Z,11.30
2023-04-17T16:36:54.945Z,10.70
2023-04-17T16:39:22.788Z,10.97
2023-04-17T16:41:52.767Z,11.50
2023-04-17T16:44:20.888Z,11.88
2023-04-17T16:49:19.629Z,11.83
2023-04-17T16:51:47.580Z,11.90
2023-04-17T16:54:15.476Z,12.37
2023-04-17T16:56:43.448Z,12.53
2023-04-17T16:59:12.887Z,12.10
2023-04-17T17:01:40.982Z,11.00
2023-04-17T17:04:09.090Z,11.70
2023-04-17T17:06:37.011Z,11.23
2023-04-17T17:09:05.077Z,10.83
2023-04-17T17:11:33.092Z,11.07
2023-04-17T17:14:01.218Z,11.30
2023-04-17T17:16:30.537Z,10.70
2023-04-17T17:18:58.531Z,10.70
2023-04-17T17:21:26.594Z,10.53
2023-04-17T17:23:54.588Z,10.70
2023-04-17T17:26:22.509Z,9.70
2023-04-17T17:28:53.182Z,10.43
2023-04-17T17:31:21.578Z,10.10
2023-04-17T17:33:52.904Z,9.87
2023-04-17T17:36:22.423Z,9.50
2023-04-17T17:38:55.281Z,10.00
2023-04-17T17:41:23.309Z,9.30
2023-04-17T17:43:51.230Z,9.13
2023-04-17T17:46:20.869Z,9.77
2023-04-17T17:48:50.060Z,9.23
2023-04-17T17:51:17.972Z,9.40
2023-04-17T17:53:45.870Z,9.33
2023-04-17T17:56:13.783Z,9.80
2023-04-17T17:58:42.769Z,9.07
2023-04-17T18:01:10.992Z,9.57
2023-04-17T18:03:39.109Z,9.20
2023-04-17T18:06:08.478Z,9.03
2023-04-17T18:08:38.065Z,9.17
2023-04-17T18:11:06.029Z,9.37
2023-04-17T18:13:33.965Z,8.97
2023-04-17T18:16:04.419Z,8.93
2023-04-17T18:18:32.439Z,9.20
2023-04-17T18:21:00.317Z,9.07
2023-04-17T18:23:29.444Z,9.53
2023-04-17T18:25:58.642Z,9.73
2023-04-17T18:28:26.650Z,10.07
2023-04-17T18:30:54.648Z,10.10
2023-04-17T18:33:22.509Z,10.00
2023-04-17T18:35:50.438Z,9.40
2023-04-17T18:38:18.377Z,10.33
2023-04-17T18:40:47.660Z,10.03
2023-04-17T18:43:15.565Z,9.90
2023-04-17T18:45:43.468Z,9.53
2023-04-17T18:48:11.388Z,10.67
2023-04-17T18:50:39.258Z,10.77
2023-04-17T18:53:07.299Z,10.67
2023-04-17T18:55:37.134Z,10.37
2023-04-17T18:58:06.753Z,10.87
2023-04-17T19:00:36.118Z,11.47
2023-04-17T19:03:04.213Z,11.37
2023-04-17T19:05:32.206Z,11.80
2023-04-17T19:08:00.119Z,11.30
2023-04-17T19:10:29.849Z,11.87
2023-04-17T19:12:57.747Z,12.00
2023-04-17T19:15:27.007Z,11.20
2023-04-17T19:17:54.925Z,11.47
2023-04-17T19:20:23.315Z,11.67
2023-04-17T19:22:51.176Z,11.73
2023-04-17T19:25:19.248Z,10.60
2023-04-17T19:27:47.198Z,11.50
2023-04-17T19:30:15.169Z,11.90
2023-04-17T19:32:44.600Z,11.17
2023-04-17T19:35:12.501Z,11.53
2023-04-17T19:37:40.513Z,11.33
2023-04-17T19:40:21.210Z,11.80
2023-04-17T19:42:52.509Z,11.83
2023-04-17T19:45:20.805Z,11.60
2023-04-17T19:47:54.971Z,11.53
2023-04-17T19:50:23.884Z,11.63
2023-04-17T19:52:51.789Z,12.60
2023-04-17T19:55:19.828Z,11.53
2023-04-17T19:57:49.413Z,11.43
2023-04-17T20:00:17.915Z,11.67
2023-04-17T20:02:46.107Z,11.77
2023-04-17T20:05:16.834Z,12.43
2023-04-17T20:07:44.694Z,11.60
2023-04-17T20:10:12.937Z,11.90
2023-04-17T20:12:40.849Z,13.13
2023-04-17T20:15:10.068Z,12.73
2023-04-17T20:17:38.007Z,13.13
2023-04-17T20:20:06.896Z,13.20
2023-04-17T20:22:36.157Z,12.87
2023-04-17T20:25:04.243Z,13.97
2023-04-17T20:27:32.188Z,13.80
2023-04-17T20:30:00.299Z,13.83
2023-04-17T20:32:28.257Z,13.93
2023-04-17T20:34:56.288Z,14.77
2023-04-17T20:37:24.283Z,14.50
2023-04-17T20:39:53.547Z,15.13
2023-04-17T20:42:21.424Z,14.07
2023-04-17T20:44:49.330Z,15.20
2023-04-17T20:47:17.164Z,15.10
2023-04-17T20:49:45.063Z,14.93
2023-04-17T20:52:12.961Z,15.40
2023-04-17T20:54:40.791Z,14.80
2023-04-17T20:57:10.002Z,15.47
2023-04-17T20:59:38.058Z,15.13
2023-04-17T21:02:06.136Z,15.57
2023-04-17T21:04:34.188Z,15.33
2023-04-17T21:07:02.472Z,15.17
2023-04-17T21:09:30.341Z,14.70
2023-04-17T21:11:58.380Z,15.77
2023-04-17T21:14:29.310Z,15.20
2023-04-17T21:16:58.533Z,15.50
2023-04-17T21:19:27.788Z,15.50
2023-04-17T21:21:55.812Z,15.67
2023-04-17T21:24:23.765Z,15.07
2023-04-17T21:26:53.206Z,15.90
2023-04-17T21:29:21.036Z,14.70
2023-04-17T21:31:50.308Z,14.60
2023-04-17T21:34:40.508Z,14.70
2023-04-17T21:37:08.448Z,15.37
2023-04-17T21:39:36.676Z,14.80
2023-04-17T21:42:04.732Z,14.53
2023-04-17T21:44:32.639Z,13.83
2023-04-17T21:47:01.857Z,13.33
2023-04-17T21:49:29.737Z,12.40
2023-04-17T21:51:58.213Z,12.80
2023-04-17T21:54:27.495Z,12.27
2023-04-17T21:56:55.670Z,11.67
2023-04-17T21:59:24.273Z,11.30
2023-04-17T22:01:52.254Z,11.63
2023-04-17T22:04:21.572Z,11.27
2023-04-17T22:06:51.647Z,10.90
2023-04-17T22:09:20.817Z,10.20
2023-04-17T22:11:49.160Z,10.73
2023-04-17T22:14:17.728Z,10.93
2023-04-17T22:16:45.732Z,10.37
2023-04-17T22:19:13.769Z,10.50
2023-04-17T22:22:00.363Z,10.47
2023-04-17T22:25:23.962Z,11.37
2023-04-17T22:28:10.534Z,10.60
2023-04-17T22:31:14.543Z,9.73
2023-04-17T22:33:43.025Z,10.73
2023-04-17T22:37:06.154Z,10.13
2023-04-17T22:40:48.726Z,10.13
2023-04-17T22:43:54.582Z,10.00
2023-04-17T22:46:58.951Z,10.70
2023-04-17T22:49:44.145Z,10.30
2023-04-17T22:52:49.653Z,10.33
2023-04-17T22:55:36.505Z,11.20
2023-04-17T22:59:00.528Z,10.70
2023-04-17T23:01:48.285Z,10.13
2023-04-17T23:04:34.792Z,9.90
2023-04-17T23:07:30.736Z,10.20
2023-04-17T23:09:58.659Z,10.00
2023-04-17T23:12:26.494Z,9.93
2023-04-17T23:14:54.369Z,10.03
2023-04-17T23:17:23.558Z,9.93
2023-04-17T23:19:51.473Z,10.53
2023-04-17T23:22:19.413Z,9.97
2023-04-17T23:24:47.345Z,9.97
2023-04-17T23:27:15.218Z,11.00
2023-04-17T23:29:43.128Z,10.57
2023-04-17T23:32:11.153Z,10.97
2023-04-17T23:34:40.370Z,10.43
2023-04-17T23:37:08.272Z,10.53
2023-04-17T23:39:36.149Z,10.37
2023-04-17T23:42:07.240Z,11.13
2023-04-17T23:44:35.562Z,11.00
2023-04-17T23:47:04.895Z,10.57
2023-04-17T23:49:32.844Z,11.23
2023-04-17T23:52:02.098Z,11.57
2023-04-17T23:54:29.953Z,11.23
2023-04-17T23:56:58.009Z,11.40
2023-04-17T23:59:25.921Z,12.07
