createdAt,value
2023-05-09T00:00:57.233Z,43.64
2023-05-09T00:01:57.148Z,43.61
2023-05-09T00:02:57.168Z,43.65
2023-05-09T00:03:57.295Z,43.60
2023-05-09T00:04:57.194Z,43.65
2023-05-09T00:05:57.180Z,43.54
2023-05-09T00:06:58.122Z,43.60
2023-05-09T00:07:57.216Z,43.48
2023-05-09T00:08:57.229Z,43.51
2023-05-09T00:09:57.240Z,43.52
2023-05-09T00:10:57.228Z,43.47
2023-05-09T00:11:57.297Z,43.45
2023-05-09T00:12:57.415Z,43.47
2023-05-09T00:13:57.393Z,43.43
2023-05-09T00:14:57.414Z,43.43
2023-05-09T00:15:57.451Z,43.36
2023-05-09T00:16:57.729Z,43.38
2023-05-09T00:17:57.528Z,43.36
2023-05-09T00:18:57.429Z,43.37
2023-05-09T00:19:57.489Z,43.40
2023-05-09T00:20:57.477Z,43.42
2023-05-09T00:21:57.519Z,43.37
2023-05-09T00:22:57.535Z,43.40
2023-05-09T00:23:58.124Z,43.41
2023-05-09T00:24:57.581Z,43.41
2023-05-09T00:25:57.602Z,43.40
2023-05-09T00:26:57.608Z,43.36
2023-05-09T00:27:57.621Z,43.42
2023-05-09T00:28:57.615Z,43.40
2023-05-09T00:29:57.687Z,43.41
2023-05-09T00:30:57.684Z,43.40
2023-05-09T00:31:57.806Z,43.36
2023-05-09T00:32:57.868Z,43.38
2023-05-09T00:33:57.749Z,43.41
2023-05-09T00:34:57.746Z,43.42
2023-05-09T00:35:57.801Z,43.42
2023-05-09T00:36:57.800Z,43.43
2023-05-09T00:37:57.840Z,43.56
2023-05-09T00:38:57.820Z,43.50
2023-05-09T00:39:57.914Z,43.51
2023-05-09T00:40:57.901Z,43.50
2023-05-09T00:41:57.901Z,43.50
2023-05-09T00:42:57.943Z,43.58
2023-05-09T00:43:57.987Z,43.52
2023-05-09T00:44:57.993Z,43.58
2023-05-09T00:45:58.054Z,43.61
2023-05-09T00:46:58.053Z,43.62
2023-05-09T00:47:58.095Z,43.64
2023-05-09T00:48:58.163Z,43.67
2023-05-09T00:49:58.107Z,43.66
2023-05-09T00:50:58.095Z,43.67
2023-05-09T00:51:58.158Z,43.70
2023-05-09T00:52:58.184Z,43.67
2023-05-09T00:53:58.161Z,43.63
2023-05-09T00:54:58.200Z,43.61
2023-05-09T00:55:58.221Z,43.62
2023-05-09T00:56:58.245Z,43.66
2023-05-09T00:57:58.286Z,43.72
2023-05-09T00:58:58.313Z,43.69
2023-05-09T00:59:58.349Z,43.69
2023-05-09T01:00:58.347Z,43.68
2023-05-09T01:01:58.365Z,43.67
2023-05-09T01:02:58.505Z,43.65
2023-05-09T01:03:58.430Z,43.69
2023-05-09T01:04:58.533Z,43.66
2023-05-09T01:05:58.449Z,43.69
2023-05-09T01:06:58.477Z,43.67
2023-05-09T01:07:58.537Z,43.66
2023-05-09T01:08:58.565Z,43.63
2023-05-09T01:09:58.564Z,43.70
2023-05-09T01:10:58.567Z,43.66
2023-05-09T01:11:58.592Z,43.69
2023-05-09T01:12:58.729Z,43.69
2023-05-09T01:13:58.635Z,43.68
2023-05-09T01:14:58.649Z,43.72
2023-05-09T01:15:58.720Z,43.74
2023-05-09T01:16:58.688Z,43.76
2023-05-09T01:17:59.225Z,43.79
2023-05-09T01:18:58.748Z,43.79
2023-05-09T01:19:58.777Z,43.85
2023-05-09T01:20:58.870Z,43.87
2023-05-09T01:21:58.819Z,43.79
2023-05-09T01:22:58.823Z,43.78
2023-05-09T01:23:58.860Z,43.72
2023-05-09T01:24:58.880Z,43.76
2023-05-09T01:25:58.880Z,43.80
2023-05-09T01:26:58.929Z,43.90
2023-05-09T01:27:58.933Z,43.85
2023-05-09T01:28:58.982Z,43.86
2023-05-09T01:29:58.988Z,43.85
2023-05-09T01:30:59.025Z,43.85
2023-05-09T01:31:59.030Z,43.90
2023-05-09T01:32:59.056Z,43.93
2023-05-09T01:33:59.058Z,43.91
2023-05-09T01:34:59.078Z,43.95
2023-05-09T01:35:59.073Z,43.94
2023-05-09T01:36:59.203Z,44.00
2023-05-09T01:37:59.119Z,44.00
2023-05-09T01:38:59.168Z,44.02
2023-05-09T01:39:59.164Z,44.00
2023-05-09T01:40:59.167Z,44.01
2023-05-09T01:41:59.201Z,44.01
2023-05-09T01:42:59.232Z,43.96
2023-05-09T01:43:59.301Z,43.94
2023-05-09T01:44:59.267Z,44.01
2023-05-09T01:45:59.316Z,43.97
2023-05-09T01:46:59.362Z,44.04
2023-05-09T01:47:59.373Z,44.08
2023-05-09T01:48:59.338Z,44.12
2023-05-09T01:49:59.390Z,44.10
2023-05-09T01:50:59.384Z,44.09
2023-05-09T01:51:59.401Z,44.11
2023-05-09T01:52:59.516Z,44.15
2023-05-09T01:53:59.466Z,44.12
2023-05-09T01:54:59.440Z,44.09
2023-05-09T01:55:59.469Z,44.09
2023-05-09T01:56:59.518Z,44.13
2023-05-09T01:57:59.555Z,44.16
2023-05-09T01:58:59.581Z,44.14
2023-05-09T01:59:59.562Z,44.15
2023-05-09T02:00:59.685Z,44.13
2023-05-09T02:01:59.675Z,44.09
2023-05-09T02:02:59.734Z,44.07
2023-05-09T02:03:59.698Z,44.17
2023-05-09T02:04:59.702Z,44.17
2023-05-09T02:05:59.755Z,44.13
2023-05-09T02:06:59.799Z,44.17
2023-05-09T02:07:59.828Z,44.17
2023-05-09T02:08:59.903Z,44.14
2023-05-09T02:09:59.865Z,44.17
2023-05-09T02:10:59.880Z,44.17
2023-05-09T02:11:59.896Z,44.17
2023-05-09T02:12:59.955Z,44.24
2023-05-09T02:13:59.993Z,44.18
2023-05-09T02:15:00.035Z,44.20
2023-05-09T02:16:00.041Z,44.18
2023-05-09T02:17:00.090Z,44.22
2023-05-09T02:18:00.121Z,44.21
2023-05-09T02:19:00.136Z,44.19
2023-05-09T02:20:00.225Z,44.13
2023-05-09T02:21:00.204Z,44.16
2023-05-09T02:22:00.198Z,44.19
2023-05-09T02:23:00.210Z,44.23
2023-05-09T02:24:00.227Z,44.21
2023-05-09T02:25:00.343Z,44.18
2023-05-09T02:26:00.304Z,44.19
2023-05-09T02:27:00.278Z,44.15
2023-05-09T02:28:00.325Z,44.13
2023-05-09T02:29:00.336Z,44.14
2023-05-09T02:30:00.363Z,44.14
2023-05-09T02:31:00.410Z,44.14
2023-05-09T02:32:00.477Z,44.09
2023-05-09T02:33:01.297Z,44.09
2023-05-09T02:34:00.513Z,44.09
2023-05-09T02:35:00.524Z,44.16
2023-05-09T02:36:00.560Z,44.16
2023-05-09T02:37:00.595Z,44.17
2023-05-09T02:38:00.602Z,44.28
2023-05-09T02:39:00.649Z,44.24
2023-05-09T02:40:00.679Z,44.25
2023-05-09T02:41:00.787Z,44.29
2023-05-09T02:42:00.723Z,44.34
2023-05-09T02:43:00.762Z,44.34
2023-05-09T02:44:00.787Z,44.31
2023-05-09T02:45:00.785Z,44.39
2023-05-09T02:46:00.908Z,44.39
2023-05-09T02:47:00.876Z,44.47
2023-05-09T02:48:00.919Z,44.42
2023-05-09T02:49:00.968Z,44.42
2023-05-09T02:50:00.998Z,44.43
2023-05-09T02:51:00.985Z,44.44
2023-05-09T02:52:01.011Z,44.41
2023-05-09T02:53:01.021Z,44.40
2023-05-09T02:54:01.182Z,44.41
2023-05-09T02:55:01.093Z,44.44
2023-05-09T02:56:01.119Z,44.39
2023-05-09T02:57:01.220Z,44.41
2023-05-09T02:58:12.857Z,44.36
2023-05-09T02:59:02.177Z,44.45
2023-05-09T03:00:01.212Z,44.36
2023-05-09T03:01:01.144Z,44.37
2023-05-09T03:02:01.159Z,44.35
2023-05-09T03:03:01.252Z,44.41
2023-05-09T03:04:01.158Z,44.46
2023-05-09T03:05:01.130Z,44.45
2023-05-09T03:06:01.107Z,44.41
2023-05-09T03:07:01.109Z,44.41
2023-05-09T03:08:01.103Z,44.43
2023-05-09T03:09:01.124Z,44.42
2023-05-09T03:10:01.127Z,44.47
2023-05-09T03:11:01.125Z,44.39
2023-05-09T03:12:01.092Z,44.38
2023-05-09T03:13:01.300Z,44.46
2023-05-09T03:14:01.201Z,44.39
2023-05-09T03:15:01.218Z,44.42
2023-05-09T03:16:01.255Z,44.43
2023-05-09T03:17:01.306Z,44.42
2023-05-09T03:18:01.346Z,44.44
2023-05-09T03:19:01.370Z,44.39
2023-05-09T03:20:04.048Z,44.40
2023-05-09T03:21:01.458Z,44.40
2023-05-09T03:22:01.397Z,44.40
2023-05-09T03:23:01.430Z,44.41
2023-05-09T03:24:01.396Z,44.37
2023-05-09T03:25:01.409Z,44.40
2023-05-09T03:26:01.406Z,44.41
2023-05-09T03:27:01.385Z,44.41
2023-05-09T03:28:01.409Z,44.43
2023-05-09T03:29:01.465Z,44.42
2023-05-09T03:30:01.365Z,44.42
2023-05-09T03:31:01.390Z,44.48
2023-05-09T03:32:01.374Z,44.47
2023-05-09T03:33:01.398Z,44.50
2023-05-09T03:34:01.367Z,44.51
2023-05-09T03:35:01.349Z,44.55
2023-05-09T03:36:01.347Z,44.56
2023-05-09T03:37:01.337Z,44.57
2023-05-09T03:38:01.332Z,44.55
2023-05-09T03:39:01.306Z,44.58
2023-05-09T03:40:01.303Z,44.59
2023-05-09T03:41:01.276Z,44.62
2023-05-09T03:42:01.282Z,44.66
2023-05-09T03:43:01.280Z,44.70
2023-05-09T03:44:01.277Z,44.75
2023-05-09T03:45:01.423Z,44.75
2023-05-09T03:46:01.251Z,44.79
2023-05-09T03:47:01.323Z,44.75
2023-05-09T03:48:01.257Z,44.80
2023-05-09T03:49:01.225Z,44.75
2023-05-09T03:50:01.235Z,44.76
2023-05-09T03:51:01.249Z,44.82
2023-05-09T03:52:01.231Z,44.84
2023-05-09T03:53:01.217Z,44.84
2023-05-09T03:54:01.213Z,44.84
2023-05-09T03:55:01.243Z,44.86
2023-05-09T03:56:01.196Z,44.82
2023-05-09T03:57:01.222Z,44.80
2023-05-09T03:58:01.187Z,44.84
2023-05-09T03:59:01.175Z,44.84
2023-05-09T04:00:01.158Z,44.77
2023-05-09T04:01:01.251Z,44.80
2023-05-09T04:02:01.196Z,44.84
2023-05-09T04:03:01.217Z,44.85
2023-05-09T04:04:01.192Z,44.83
2023-05-09T04:05:01.124Z,44.85
2023-05-09T04:06:01.160Z,44.91
2023-05-09T04:07:01.181Z,44.89
2023-05-09T04:08:01.243Z,44.90
2023-05-09T04:09:01.301Z,44.89
2023-05-09T04:10:01.345Z,44.86
2023-05-09T04:11:01.423Z,44.86
2023-05-09T04:12:01.485Z,44.87
2023-05-09T04:13:01.627Z,44.86
2023-05-09T04:14:01.570Z,44.92
2023-05-09T04:15:01.598Z,44.87
2023-05-09T04:16:01.687Z,44.85
2023-05-09T04:17:02.895Z,44.89
2023-05-09T04:18:01.725Z,44.86
2023-05-09T04:19:01.622Z,44.89
2023-05-09T04:20:01.645Z,44.91
2023-05-09T04:21:01.603Z,44.91
2023-05-09T04:22:01.671Z,44.91
2023-05-09T04:23:01.598Z,44.90
2023-05-09T04:24:01.619Z,44.95
2023-05-09T04:25:01.630Z,44.94
2023-05-09T04:26:01.644Z,44.91
2023-05-09T04:27:01.705Z,44.94
2023-05-09T04:28:01.780Z,44.96
2023-05-09T04:29:01.837Z,44.97
2023-05-09T04:30:01.890Z,45.00
2023-05-09T04:31:01.961Z,45.00
2023-05-09T04:32:02.125Z,44.94
2023-05-09T04:33:02.151Z,45.01
2023-05-09T04:34:02.077Z,45.00
2023-05-09T04:35:02.120Z,45.04
2023-05-09T04:36:02.184Z,45.06
2023-05-09T04:37:02.233Z,45.10
2023-05-09T04:38:02.271Z,45.06
2023-05-09T04:39:02.338Z,45.07
2023-05-09T04:40:02.394Z,45.06
2023-05-09T04:41:02.440Z,45.08
2023-05-09T04:42:02.508Z,45.11
2023-05-09T04:43:02.507Z,45.06
2023-05-09T04:44:02.621Z,45.06
2023-05-09T04:45:02.617Z,45.04
2023-05-09T04:46:02.710Z,45.05
2023-05-09T04:47:02.718Z,45.07
2023-05-09T04:48:02.819Z,45.03
2023-05-09T04:49:02.923Z,45.08
2023-05-09T04:50:02.913Z,45.08
2023-05-09T04:51:02.916Z,45.06
2023-05-09T04:52:02.943Z,45.07
2023-05-09T04:53:03.032Z,45.01
2023-05-09T04:54:03.057Z,45.00
2023-05-09T04:54:03.376Z,45.00
2023-05-09T04:54:03.714Z,45.00
2023-05-09T04:54:04.058Z,45.00
2023-05-09T04:54:04.357Z,45.00
2023-05-09T04:54:04.730Z,44.98
2023-05-09T04:54:05.046Z,44.98
2023-05-09T04:54:05.397Z,44.98
2023-05-09T04:54:05.718Z,44.98
2023-05-09T04:54:06.297Z,44.98
2023-05-09T04:54:06.630Z,44.98
2023-05-09T04:54:06.976Z,44.97
2023-05-09T04:54:07.288Z,44.97
2023-05-09T04:54:07.645Z,44.97
2023-05-09T04:54:07.938Z,44.97
2023-05-09T04:54:08.283Z,44.97
2023-05-09T04:54:08.624Z,44.97
2023-05-09T04:54:08.973Z,45.00
2023-05-09T04:54:09.541Z,45.00
2023-05-09T04:54:09.892Z,45.00
2023-05-09T04:54:10.260Z,45.00
2023-05-09T04:54:10.551Z,45.00
2023-05-09T04:54:10.873Z,45.00
2023-05-09T04:54:11.244Z,45.00
2023-05-09T04:54:11.550Z,45.00
2023-05-09T04:54:11.877Z,45.00
2023-05-09T04:54:12.184Z,45.00
2023-05-09T04:54:12.789Z,45.00
2023-05-09T04:54:13.140Z,45.00
2023-05-09T04:54:13.506Z,44.98
2023-05-09T04:54:13.850Z,44.98
2023-05-09T04:54:14.149Z,44.98
2023-05-09T04:54:14.506Z,44.98
2023-05-09T04:54:14.845Z,44.98
2023-05-09T04:54:15.177Z,44.98
2023-05-09T04:54:15.500Z,44.98
2023-05-09T04:54:16.108Z,44.96
2023-05-09T04:54:16.428Z,44.96
2023-05-09T04:54:16.756Z,44.96
2023-05-09T04:54:17.121Z,44.96
2023-05-09T04:54:17.459Z,44.96
2023-05-09T04:54:17.775Z,44.96
2023-05-09T04:54:18.116Z,44.98
2023-05-09T04:54:18.434Z,44.98
2023-05-09T04:54:18.758Z,44.98
2023-05-09T04:54:19.358Z,44.98
2023-05-09T04:54:19.705Z,44.98
2023-05-09T04:54:20.032Z,44.98
2023-05-09T04:54:20.348Z,44.97
2023-05-09T04:54:20.691Z,44.97
2023-05-09T04:54:21.015Z,44.97
2023-05-09T04:54:21.359Z,44.97
2023-05-09T04:54:21.734Z,44.97
2023-05-09T04:54:22.056Z,44.97
2023-05-09T04:54:22.643Z,44.99
2023-05-09T04:54:22.985Z,44.99
2023-05-09T04:54:23.325Z,44.99
2023-05-09T04:54:23.633Z,44.99
2023-05-09T04:54:23.966Z,44.99
2023-05-09T04:54:24.287Z,44.99
2023-05-09T04:54:24.647Z,44.96
2023-05-09T04:54:24.965Z,44.96
2023-05-09T04:54:25.306Z,44.96
2023-05-09T04:54:25.916Z,44.96
2023-05-09T04:54:26.208Z,44.96
2023-05-09T04:54:26.514Z,44.96
2023-05-09T04:54:26.857Z,44.94
2023-05-09T04:54:27.205Z,44.94
2023-05-09T04:54:27.537Z,44.94
2023-05-09T04:54:27.867Z,44.94
2023-05-09T04:54:28.184Z,44.94
2023-05-09T04:54:28.536Z,44.94
2023-05-09T04:54:29.125Z,44.96
2023-05-09T04:54:29.456Z,44.96
2023-05-09T04:54:29.798Z,44.96
2023-05-09T04:54:30.099Z,44.96
2023-05-09T04:54:30.440Z,44.96
2023-05-09T04:54:30.788Z,44.96
2023-05-09T04:54:31.122Z,44.96
2023-05-09T04:54:31.455Z,44.97
2023-05-09T04:54:31.768Z,44.97
2023-05-09T04:54:32.357Z,44.97
2023-05-09T04:54:32.659Z,44.97
2023-05-09T04:54:33.003Z,44.97
2023-05-09T04:54:33.342Z,44.97
2023-05-09T04:54:33.655Z,44.95
2023-05-09T04:55:33.678Z,44.95
2023-05-09T04:56:33.643Z,44.96
2023-05-09T04:57:33.630Z,44.93
2023-05-09T04:58:33.655Z,44.95
2023-05-09T04:59:33.645Z,44.92
2023-05-09T05:00:33.659Z,44.96
2023-05-09T05:01:33.655Z,44.95
2023-05-09T05:02:33.651Z,44.91
2023-05-09T05:03:33.609Z,44.92
2023-05-09T05:04:33.767Z,44.92
2023-05-09T05:05:36.030Z,44.85
2023-05-09T05:06:33.588Z,44.82
2023-05-09T05:07:33.595Z,44.82
2023-05-09T05:08:33.594Z,44.85
2023-05-09T05:09:33.587Z,44.83
2023-05-09T05:10:33.569Z,44.87
2023-05-09T05:11:33.568Z,44.91
2023-05-09T05:12:33.572Z,44.90
2023-05-09T05:13:33.583Z,44.94
2023-05-09T05:14:33.550Z,44.95
2023-05-09T05:15:33.550Z,44.93
2023-05-09T05:16:33.651Z,44.95
2023-05-09T05:17:33.552Z,44.96
2023-05-09T05:18:33.517Z,44.99
2023-05-09T05:19:33.510Z,45.04
2023-05-09T05:20:33.582Z,45.04
2023-05-09T05:21:33.506Z,45.03
2023-05-09T05:22:33.492Z,45.03
2023-05-09T05:23:33.516Z,45.09
2023-05-09T05:24:33.469Z,45.12
2023-05-09T05:25:33.471Z,45.12
2023-05-09T05:26:33.455Z,45.13
2023-05-09T05:27:33.465Z,45.17
2023-05-09T05:28:33.546Z,45.23
2023-05-09T05:29:33.522Z,45.20
2023-05-09T05:30:34.313Z,45.21
2023-05-09T05:31:33.477Z,45.17
2023-05-09T05:32:33.439Z,45.19
2023-05-09T05:33:33.393Z,45.25
2023-05-09T05:34:33.410Z,45.25
2023-05-09T05:35:33.418Z,45.31
2023-05-09T05:36:33.488Z,45.38
2023-05-09T05:37:33.386Z,45.38
2023-05-09T05:38:33.390Z,45.38
2023-05-09T05:39:33.367Z,45.39
2023-05-09T05:40:33.381Z,45.40
2023-05-09T05:41:33.350Z,45.45
2023-05-09T05:42:33.342Z,45.88
2023-05-09T05:43:33.354Z,46.50
2023-05-09T05:44:33.322Z,46.22
2023-05-09T05:45:33.361Z,46.53
2023-05-09T05:46:33.348Z,46.54
2023-05-09T05:47:33.401Z,46.47
2023-05-09T05:48:33.341Z,46.42
2023-05-09T05:49:33.301Z,46.51
2023-05-09T05:50:33.311Z,46.51
2023-05-09T05:51:33.282Z,46.56
2023-05-09T05:52:33.378Z,46.53
2023-05-09T05:53:33.756Z,46.33
2023-05-09T05:54:33.264Z,46.25
2023-05-09T05:55:33.240Z,46.11
2023-05-09T05:56:33.247Z,46.27
2023-05-09T05:57:33.270Z,46.12
2023-05-09T05:58:33.262Z,46.19
2023-05-09T05:59:33.303Z,45.98
2023-05-09T06:00:33.272Z,46.10
2023-05-09T06:01:33.222Z,45.94
2023-05-09T06:02:33.342Z,45.72
2023-05-09T06:03:33.401Z,45.61
2023-05-09T06:04:33.244Z,45.65
2023-05-09T06:05:33.249Z,45.61
2023-05-09T06:06:33.328Z,45.84
2023-05-09T06:07:33.342Z,45.83
2023-05-09T06:08:33.427Z,45.66
2023-05-09T06:09:33.354Z,45.54
2023-05-09T06:10:33.416Z,45.60
2023-05-09T06:11:33.408Z,45.64
2023-05-09T06:12:33.407Z,45.58
2023-05-09T06:13:33.758Z,45.56
2023-05-09T06:14:33.459Z,45.42
2023-05-09T06:15:33.462Z,45.38
2023-05-09T06:16:33.495Z,45.39
2023-05-09T06:17:33.539Z,45.32
2023-05-09T06:18:33.487Z,45.24
2023-05-09T06:19:33.536Z,45.26
2023-05-09T06:20:33.540Z,45.32
2023-05-09T06:21:33.567Z,45.31
2023-05-09T06:22:33.584Z,45.18
2023-05-09T06:23:33.561Z,45.04
2023-05-09T06:24:36.358Z,45.11
2023-05-09T06:25:33.629Z,45.20
2023-05-09T06:26:33.584Z,45.15
2023-05-09T06:27:33.596Z,45.11
2023-05-09T06:28:33.587Z,45.11
2023-05-09T06:29:33.585Z,45.02
2023-05-09T06:30:33.572Z,44.95
2023-05-09T06:31:33.613Z,44.88
2023-05-09T06:32:33.568Z,44.95
2023-05-09T06:33:33.574Z,44.95
2023-05-09T06:34:33.766Z,44.88
2023-05-09T06:35:33.542Z,44.91
2023-05-09T06:36:33.591Z,44.89
2023-05-09T06:37:33.504Z,44.91
2023-05-09T06:38:33.519Z,44.86
2023-05-09T06:39:33.533Z,44.87
2023-05-09T06:40:33.580Z,44.81
2023-05-09T06:41:33.504Z,44.76
2023-05-09T06:42:33.492Z,44.80
2023-05-09T06:43:33.514Z,44.80
2023-05-09T06:44:33.481Z,44.76
2023-05-09T06:45:33.571Z,44.82
2023-05-09T06:46:33.538Z,44.85
2023-05-09T06:47:33.506Z,44.89
2023-05-09T06:48:34.568Z,44.78
2023-05-09T06:49:33.773Z,44.79
2023-05-09T06:50:33.429Z,44.85
2023-05-09T06:51:33.445Z,45.17
2023-05-09T06:52:33.418Z,45.10
2023-05-09T06:53:33.421Z,45.06
2023-05-09T06:54:33.811Z,44.97
2023-05-09T06:55:33.414Z,45.60
2023-05-09T06:56:33.517Z,45.72
2023-05-09T06:57:33.406Z,45.70
2023-05-09T06:58:33.410Z,45.76
2023-05-09T06:59:33.397Z,46.08
2023-05-09T07:00:33.366Z,46.22
2023-05-09T07:01:33.414Z,46.29
2023-05-09T07:02:33.361Z,46.20
2023-05-09T07:03:33.366Z,46.24
2023-05-09T07:04:33.355Z,46.28
2023-05-09T07:05:33.352Z,46.49
2023-05-09T07:06:33.352Z,46.53
2023-05-09T07:07:33.315Z,46.59
2023-05-09T07:08:33.320Z,46.60
2023-05-09T07:09:33.323Z,46.46
2023-05-09T07:10:33.357Z,46.34
2023-05-09T07:11:33.297Z,46.41
2023-05-09T07:12:33.384Z,46.39
2023-05-09T07:13:33.277Z,46.32
2023-05-09T07:14:33.318Z,46.31
2023-05-09T07:15:41.098Z,46.31
2023-05-09T07:16:37.261Z,46.41
2023-05-09T07:17:33.297Z,46.35
2023-05-09T07:18:33.290Z,46.30
2023-05-09T07:19:33.292Z,46.43
2023-05-09T07:20:33.218Z,46.51
2023-05-09T07:21:33.239Z,46.36
2023-05-09T07:22:35.599Z,46.36
2023-05-09T07:23:33.241Z,46.24
2023-05-09T07:24:33.215Z,46.21
2023-05-09T07:25:33.240Z,46.01
2023-05-09T07:26:33.207Z,46.41
2023-05-09T07:27:33.216Z,46.28
2023-05-09T07:28:33.301Z,46.26
2023-05-09T07:29:33.207Z,46.23
2023-05-09T07:30:33.186Z,46.15
2023-05-09T07:31:35.333Z,46.32
2023-05-09T07:32:33.234Z,45.95
2023-05-09T07:33:33.194Z,46.26
2023-05-09T07:34:33.198Z,46.27
2023-05-09T07:35:33.172Z,46.25
2023-05-09T07:36:35.404Z,46.20
2023-05-09T07:37:33.134Z,46.19
2023-05-09T07:38:33.131Z,45.97
2023-05-09T07:39:33.206Z,45.89
2023-05-09T07:40:33.218Z,45.93
2023-05-09T07:41:33.244Z,46.02
2023-05-09T07:42:33.288Z,45.79
2023-05-09T07:43:33.305Z,45.74
2023-05-09T07:44:33.872Z,45.99
2023-05-09T07:45:33.429Z,46.11
2023-05-09T07:46:33.404Z,46.04
2023-05-09T07:47:33.490Z,46.18
2023-05-09T07:48:33.455Z,46.35
2023-05-09T07:49:33.482Z,46.37
2023-05-09T07:50:33.512Z,46.53
2023-05-09T07:51:33.560Z,46.70
2023-05-09T07:52:33.540Z,46.94
2023-05-09T07:53:33.525Z,47.02
2023-05-09T07:54:33.545Z,47.10
2023-05-09T07:55:33.529Z,47.14
2023-05-09T07:56:33.535Z,47.25
2023-05-09T07:57:33.586Z,47.40
2023-05-09T07:58:33.648Z,47.38
2023-05-09T07:59:33.729Z,47.47
2023-05-09T08:00:34.281Z,47.43
2023-05-09T08:01:33.834Z,47.51
2023-05-09T08:02:33.932Z,47.55
2023-05-09T08:03:33.997Z,47.56
2023-05-09T08:04:34.011Z,47.59
2023-05-09T08:05:34.026Z,47.60
2023-05-09T08:06:34.079Z,47.64
2023-05-09T08:07:34.116Z,47.68
2023-05-09T08:08:34.141Z,47.68
2023-05-09T08:09:34.219Z,47.68
2023-05-09T08:10:34.248Z,47.76
2023-05-09T08:11:34.250Z,47.84
2023-05-09T08:12:34.326Z,47.83
2023-05-09T08:13:34.324Z,47.97
2023-05-09T08:14:34.394Z,48.01
2023-05-09T08:15:34.469Z,48.05
2023-05-09T08:16:34.564Z,48.13
2023-05-09T08:17:34.559Z,48.18
2023-05-09T08:18:34.492Z,48.27
2023-05-09T08:19:34.534Z,48.31
2023-05-09T08:20:34.582Z,48.43
2023-05-09T08:21:34.611Z,48.51
2023-05-09T08:22:34.584Z,48.55
2023-05-09T08:23:34.600Z,48.50
2023-05-09T08:24:34.653Z,48.53
2023-05-09T08:25:34.652Z,48.63
2023-05-09T08:26:34.675Z,48.80
2023-05-09T08:27:34.696Z,48.71
2023-05-09T08:28:34.683Z,48.71
2023-05-09T08:29:34.704Z,48.73
2023-05-09T08:30:34.752Z,48.85
2023-05-09T08:31:34.776Z,48.95
2023-05-09T08:32:34.900Z,49.08
