createdAt,value
2022-08-21T00:00:54.666Z,99.99
2022-08-21T00:01:54.643Z,99.99
2022-08-21T00:02:54.606Z,99.99
2022-08-21T00:03:54.439Z,99.99
2022-08-21T00:04:57.125Z,99.99
2022-08-21T00:05:54.288Z,99.99
2022-08-21T00:06:54.220Z,99.99
2022-08-21T00:07:54.138Z,99.99
2022-08-21T00:08:54.065Z,99.99
2022-08-21T00:09:53.992Z,99.99
2022-08-21T00:10:53.916Z,99.99
2022-08-21T00:11:53.839Z,99.99
2022-08-21T00:12:53.766Z,99.99
2022-08-21T00:13:53.687Z,99.99
2022-08-21T00:14:58.031Z,99.99
2022-08-21T00:15:53.536Z,99.99
2022-08-21T00:16:53.461Z,99.99
2022-08-21T00:17:53.384Z,99.99
2022-08-21T00:18:53.316Z,99.99
2022-08-21T00:19:53.235Z,99.99
2022-08-21T00:20:53.160Z,99.99
2022-08-21T00:21:53.086Z,99.99
2022-08-21T00:22:53.011Z,99.99
2022-08-21T00:23:52.932Z,99.99
2022-08-21T00:24:52.859Z,99.99
2022-08-21T00:25:52.782Z,99.99
2022-08-21T00:26:52.707Z,99.99
2022-08-21T00:27:52.635Z,99.99
2022-08-21T00:28:52.555Z,99.99
2022-08-21T00:29:52.484Z,99.99
2022-08-21T00:30:52.408Z,99.99
2022-08-21T00:31:52.327Z,99.99
2022-08-21T00:32:52.323Z,99.99
2022-08-21T00:33:52.178Z,99.99
2022-08-21T00:34:52.107Z,99.99
2022-08-21T00:35:52.026Z,99.99
2022-08-21T00:36:51.954Z,99.99
2022-08-21T00:37:51.879Z,99.99
2022-08-21T00:38:51.807Z,99.99
2022-08-21T00:39:51.766Z,99.99
2022-08-21T00:40:51.651Z,99.99
2022-08-21T00:41:51.616Z,99.99
2022-08-21T00:42:53.790Z,99.99
2022-08-21T00:43:51.423Z,99.99
2022-08-21T00:44:51.356Z,99.99
2022-08-21T00:45:51.270Z,99.99
2022-08-21T00:46:51.202Z,99.99
2022-08-21T00:47:51.122Z,99.99
2022-08-21T00:48:51.047Z,99.99
2022-08-21T00:49:50.973Z,99.99
2022-08-21T00:50:50.896Z,99.99
2022-08-21T00:51:50.820Z,99.99
2022-08-21T00:52:50.773Z,99.99
2022-08-21T00:53:53.667Z,99.99
2022-08-21T00:54:50.598Z,99.99
2022-08-21T00:55:50.526Z,99.99
2022-08-21T00:56:50.998Z,99.99
2022-08-21T00:57:50.456Z,99.99
2022-08-21T00:58:53.522Z,99.99
2022-08-21T00:59:50.212Z,99.99
2022-08-21T01:00:50.165Z,99.99
2022-08-21T01:01:50.061Z,99.99
2022-08-21T01:02:49.987Z,99.99
2022-08-21T01:03:49.977Z,99.99
2022-08-21T01:04:49.834Z,99.99
2022-08-21T01:05:49.765Z,99.99
2022-08-21T01:06:49.690Z,99.99
2022-08-21T01:07:49.609Z,99.99
2022-08-21T01:08:49.535Z,99.99
2022-08-21T01:09:49.458Z,99.99
2022-08-21T01:10:51.111Z,99.99
2022-08-21T01:11:49.305Z,99.99
2022-08-21T01:12:49.228Z,99.99
2022-08-21T01:13:49.155Z,99.99
2022-08-21T01:14:49.081Z,99.99
2022-08-21T01:15:49.003Z,99.99
2022-08-21T01:16:48.929Z,99.99
2022-08-21T01:17:48.853Z,99.99
2022-08-21T01:18:48.776Z,99.99
2022-08-21T01:19:48.699Z,99.99
2022-08-21T01:20:48.626Z,99.99
2022-08-21T01:21:48.549Z,99.99
2022-08-21T01:22:48.473Z,99.99
2022-08-21T01:23:48.397Z,99.99
2022-08-21T01:24:48.320Z,99.99
2022-08-21T01:25:48.248Z,99.99
2022-08-21T01:26:48.169Z,99.99
2022-08-21T01:27:48.094Z,99.99
2022-08-21T01:28:48.018Z,99.99
2022-08-21T01:29:47.949Z,99.99
2022-08-21T01:30:47.866Z,99.99
2022-08-21T01:31:47.791Z,99.99
2022-08-21T01:32:47.712Z,99.99
2022-08-21T01:33:47.639Z,99.99
2022-08-21T01:34:47.562Z,99.99
2022-08-21T01:35:47.487Z,99.99
2022-08-21T01:36:47.410Z,99.99
2022-08-21T01:37:47.334Z,99.99
2022-08-21T01:38:47.259Z,99.99
2022-08-21T01:39:47.312Z,99.99
2022-08-21T01:40:47.107Z,99.99
2022-08-21T01:41:47.034Z,99.99
2022-08-21T01:42:46.958Z,99.99
2022-08-21T01:43:46.880Z,99.99
2022-08-21T01:44:46.803Z,99.99
2022-08-21T01:45:46.730Z,99.99
2022-08-21T01:46:46.653Z,99.99
2022-08-21T01:47:46.576Z,99.99
2022-08-21T01:48:46.501Z,99.99
2022-08-21T01:49:46.424Z,99.99
2022-08-21T01:50:46.348Z,99.99
2022-08-21T01:51:46.276Z,99.99
2022-08-21T01:52:46.200Z,99.99
2022-08-21T01:53:46.120Z,99.99
2022-08-21T01:54:46.043Z,99.99
2022-08-21T01:55:45.973Z,99.99
2022-08-21T01:56:45.892Z,99.99
2022-08-21T01:57:45.815Z,99.99
2022-08-21T01:58:45.738Z,99.99
2022-08-21T01:59:45.664Z,99.99
2022-08-21T02:00:45.637Z,99.99
2022-08-21T02:01:45.514Z,99.99
2022-08-21T02:02:45.451Z,99.99
2022-08-21T02:03:45.368Z,99.99
2022-08-21T02:04:45.281Z,99.99
2022-08-21T02:05:45.208Z,99.99
2022-08-21T02:06:45.130Z,99.99
2022-08-21T02:07:45.056Z,99.99
2022-08-21T02:08:44.976Z,99.99
2022-08-21T02:09:44.906Z,99.99
2022-08-21T02:10:48.956Z,99.99
2022-08-21T02:11:44.750Z,99.99
2022-08-21T02:12:44.672Z,99.99
2022-08-21T02:13:44.597Z,99.99
2022-08-21T02:14:44.521Z,99.99
2022-08-21T02:15:44.446Z,99.99
2022-08-21T02:16:44.374Z,99.99
2022-08-21T02:17:44.292Z,99.99
2022-08-21T02:18:44.215Z,99.99
2022-08-21T02:19:44.140Z,99.99
2022-08-21T02:20:44.064Z,99.99
2022-08-21T02:21:43.987Z,99.99
2022-08-21T02:22:43.912Z,99.99
2022-08-21T02:23:43.834Z,99.99
2022-08-21T02:24:53.990Z,99.99
2022-08-21T02:25:43.687Z,99.99
2022-08-21T02:26:43.606Z,99.99
2022-08-21T02:27:43.530Z,99.99
2022-08-21T02:28:43.453Z,99.99
2022-08-21T02:29:43.379Z,99.99
2022-08-21T02:30:43.299Z,99.99
2022-08-21T02:31:43.225Z,99.99
2022-08-21T02:32:43.149Z,99.99
2022-08-21T02:33:43.074Z,99.99
2022-08-21T02:34:42.997Z,99.99
2022-08-21T02:35:42.919Z,99.99
2022-08-21T02:36:42.841Z,99.99
2022-08-21T02:37:42.766Z,99.99
2022-08-21T02:38:42.694Z,99.99
2022-08-21T02:39:42.660Z,99.99
2022-08-21T02:40:43.887Z,99.99
2022-08-21T02:41:42.470Z,99.99
2022-08-21T02:42:42.383Z,99.99
2022-08-21T02:43:42.315Z,99.99
2022-08-21T02:44:42.231Z,99.99
2022-08-21T02:45:42.158Z,99.99
2022-08-21T02:46:42.080Z,99.99
2022-08-21T02:47:42.004Z,99.99
2022-08-21T02:48:41.926Z,99.99
2022-08-21T02:49:41.851Z,99.99
2022-08-21T02:50:41.780Z,99.99
2022-08-21T02:51:41.700Z,99.99
2022-08-21T02:52:41.622Z,99.99
2022-08-21T02:53:41.551Z,99.99
2022-08-21T02:54:41.467Z,99.99
2022-08-21T02:55:41.392Z,99.99
2022-08-21T02:56:41.313Z,99.99
2022-08-21T02:57:41.240Z,99.99
2022-08-21T02:58:41.161Z,99.99
2022-08-21T02:59:41.086Z,99.99
2022-08-21T03:00:41.009Z,99.99
2022-08-21T03:01:41.046Z,99.99
2022-08-21T03:02:40.856Z,99.99
2022-08-21T03:03:40.781Z,99.99
2022-08-21T03:04:46.041Z,99.99
2022-08-21T03:05:40.633Z,99.99
2022-08-21T03:06:40.551Z,99.99
2022-08-21T03:07:40.476Z,99.99
2022-08-21T03:08:40.398Z,99.99
2022-08-21T03:09:55.228Z,99.99
2022-08-21T03:10:40.243Z,99.99
2022-08-21T03:11:40.172Z,99.99
2022-08-21T03:12:40.090Z,99.99
2022-08-21T03:13:40.020Z,99.99
2022-08-21T03:14:39.940Z,99.99
2022-08-21T03:15:39.865Z,99.99
2022-08-21T03:16:39.784Z,99.99
2022-08-21T03:17:39.718Z,99.99
2022-08-21T03:18:39.931Z,99.99
2022-08-21T03:19:39.557Z,99.99
2022-08-21T03:20:39.479Z,99.99
2022-08-21T03:21:39.405Z,99.99
2022-08-21T03:22:39.328Z,99.99
2022-08-21T03:23:39.250Z,99.99
2022-08-21T03:24:39.174Z,99.99
2022-08-21T03:25:40.720Z,99.99
2022-08-21T03:26:40.577Z,99.99
2022-08-21T03:27:38.945Z,99.99
2022-08-21T03:28:38.866Z,99.99
2022-08-21T03:29:38.796Z,99.99
2022-08-21T03:30:38.717Z,99.99
2022-08-21T03:31:38.645Z,99.99
2022-08-21T03:32:38.560Z,99.99
2022-08-21T03:33:38.486Z,99.99
2022-08-21T03:34:38.409Z,99.99
2022-08-21T03:35:38.331Z,99.99
2022-08-21T03:36:38.257Z,99.99
2022-08-21T03:37:38.178Z,99.99
2022-08-21T03:38:38.100Z,99.99
2022-08-21T03:39:38.055Z,99.99
2022-08-21T03:40:37.951Z,99.99
2022-08-21T03:41:37.874Z,99.99
2022-08-21T03:42:37.795Z,99.99
2022-08-21T03:43:37.721Z,99.99
2022-08-21T03:44:37.640Z,99.99
2022-08-21T03:45:37.568Z,99.99
2022-08-21T03:46:37.490Z,99.99
2022-08-21T03:47:37.415Z,99.99
2022-08-21T03:48:37.334Z,99.99
2022-08-21T03:49:37.265Z,99.99
2022-08-21T03:50:40.606Z,99.99
2022-08-21T03:51:37.105Z,99.99
2022-08-21T03:52:37.028Z,99.99
2022-08-21T03:53:36.958Z,99.99
2022-08-21T03:54:36.874Z,99.99
2022-08-21T03:55:36.800Z,99.99
2022-08-21T03:56:36.721Z,99.99
2022-08-21T03:57:36.646Z,99.99
2022-08-21T03:58:36.568Z,99.99
2022-08-21T03:59:36.494Z,99.99
2022-08-21T04:00:36.417Z,99.99
2022-08-21T04:01:36.392Z,99.99
2022-08-21T04:02:36.268Z,99.99
2022-08-21T04:03:36.185Z,99.99
2022-08-21T04:04:36.107Z,99.99
2022-08-21T04:05:36.032Z,99.99
2022-08-21T04:06:37.991Z,99.99
2022-08-21T04:07:35.883Z,99.99
2022-08-21T04:08:35.800Z,99.99
2022-08-21T04:09:35.725Z,99.99
2022-08-21T04:10:35.647Z,99.99
2022-08-21T04:11:35.571Z,99.99
2022-08-21T04:12:35.493Z,99.99
2022-08-21T04:13:35.417Z,99.99
2022-08-21T04:14:35.340Z,99.99
2022-08-21T04:15:35.264Z,99.99
2022-08-21T04:16:35.185Z,99.99
2022-08-21T04:17:35.110Z,99.99
2022-08-21T04:18:35.035Z,99.99
2022-08-21T04:19:34.959Z,99.99
2022-08-21T04:20:34.879Z,99.99
2022-08-21T04:21:34.805Z,99.99
2022-08-21T04:22:34.725Z,99.99
2022-08-21T04:23:34.650Z,99.99
2022-08-21T04:24:34.571Z,99.99
2022-08-21T04:25:34.504Z,99.99
2022-08-21T04:26:34.417Z,99.99
2022-08-21T04:27:34.345Z,99.99
2022-08-21T04:28:34.268Z,99.99
2022-08-21T04:29:37.151Z,99.99
2022-08-21T04:30:34.109Z,99.99
2022-08-21T04:31:34.034Z,99.99
2022-08-21T04:32:33.958Z,99.99
2022-08-21T04:33:33.884Z,99.99
2022-08-21T04:34:33.804Z,99.99
2022-08-21T04:35:33.730Z,99.99
2022-08-21T04:36:33.652Z,99.99
2022-08-21T04:37:33.574Z,99.99
2022-08-21T04:38:37.419Z,99.99
2022-08-21T04:39:33.422Z,99.99
2022-08-21T04:40:33.343Z,99.99
2022-08-21T04:41:33.266Z,99.99
2022-08-21T04:42:33.188Z,99.99
2022-08-21T04:43:33.113Z,99.99
2022-08-21T04:44:33.034Z,99.99
2022-08-21T04:45:32.965Z,99.99
2022-08-21T04:46:32.882Z,99.99
2022-08-21T04:47:41.864Z,99.99
2022-08-21T04:48:32.727Z,99.99
2022-08-21T04:49:32.653Z,99.99
2022-08-21T04:50:32.576Z,99.99
2022-08-21T04:51:32.500Z,99.99
2022-08-21T04:52:32.433Z,99.99
2022-08-21T04:53:32.413Z,99.99
2022-08-21T04:54:32.264Z,99.99
2022-08-21T04:55:32.188Z,99.99
2022-08-21T04:56:32.111Z,99.99
2022-08-21T04:57:36.727Z,99.99
2022-08-21T04:58:31.965Z,99.99
2022-08-21T04:59:31.886Z,99.99
2022-08-21T05:00:31.805Z,99.99
2022-08-21T05:01:31.771Z,99.99
2022-08-21T05:02:31.648Z,99.99
2022-08-21T05:03:31.573Z,99.99
2022-08-21T05:04:31.496Z,99.99
2022-08-21T05:05:31.420Z,99.99
2022-08-21T05:06:31.342Z,99.99
2022-08-21T05:07:41.883Z,99.99
2022-08-21T05:08:31.189Z,99.99
2022-08-21T05:09:31.114Z,99.99
2022-08-21T05:10:31.034Z,99.99
2022-08-21T05:11:30.958Z,99.99
2022-08-21T05:12:30.880Z,99.99
2022-08-21T05:13:30.805Z,99.99
2022-08-21T05:14:30.744Z,99.99
2022-08-21T05:15:30.652Z,99.99
2022-08-21T05:16:37.572Z,99.99
2022-08-21T05:17:30.499Z,99.99
2022-08-21T05:18:30.419Z,99.99
2022-08-21T05:19:30.342Z,99.99
2022-08-21T05:20:30.283Z,99.99
2022-08-21T05:21:30.193Z,99.99
2022-08-21T05:22:30.114Z,99.99
2022-08-21T05:23:30.034Z,99.99
2022-08-21T05:24:29.965Z,99.99
2022-08-21T05:25:29.884Z,99.99
2022-08-21T05:26:29.807Z,99.99
2022-08-21T05:27:29.725Z,99.99
2022-08-21T05:28:29.653Z,99.99
2022-08-21T05:29:29.583Z,99.99
2022-08-21T05:30:29.497Z,99.99
2022-08-21T05:31:29.418Z,99.99
2022-08-21T05:32:29.345Z,99.99
2022-08-21T05:33:29.267Z,99.99
2022-08-21T05:34:29.191Z,99.99
2022-08-21T05:35:29.117Z,99.99
2022-08-21T05:36:29.044Z,99.99
2022-08-21T05:37:28.959Z,99.99
2022-08-21T05:38:28.883Z,99.99
2022-08-21T05:39:28.807Z,99.99
2022-08-21T05:40:28.789Z,99.99
2022-08-21T05:41:28.651Z,99.99
2022-08-21T05:42:28.578Z,99.99
2022-08-21T05:43:28.496Z,99.99
2022-08-21T05:44:28.425Z,99.99
2022-08-21T05:45:43.469Z,99.99
2022-08-21T05:46:28.271Z,99.99
2022-08-21T05:47:28.189Z,99.99
2022-08-21T05:48:28.115Z,99.99
2022-08-21T05:49:28.040Z,99.99
2022-08-21T05:50:33.052Z,99.99
2022-08-21T05:51:27.883Z,99.99
2022-08-21T05:52:27.809Z,99.99
2022-08-21T05:53:27.732Z,99.99
2022-08-21T05:54:27.656Z,99.99
2022-08-21T05:55:27.579Z,99.99
2022-08-21T05:56:27.501Z,99.99
2022-08-21T05:57:27.424Z,99.99
2022-08-21T05:58:27.351Z,99.99
2022-08-21T05:59:27.282Z,99.99
2022-08-21T06:00:27.197Z,99.99
2022-08-21T06:01:27.154Z,99.99
2022-08-21T06:02:27.045Z,99.99
2022-08-21T06:03:26.968Z,99.99
2022-08-21T06:04:26.891Z,99.99
2022-08-21T06:05:36.485Z,99.99
2022-08-21T06:06:26.740Z,99.99
2022-08-21T06:07:26.657Z,99.99
2022-08-21T06:08:26.587Z,99.99
2022-08-21T06:09:26.507Z,99.99
2022-08-21T06:10:26.434Z,99.99
2022-08-21T06:11:28.997Z,99.99
2022-08-21T06:12:26.277Z,99.99
2022-08-21T06:13:26.199Z,99.99
2022-08-21T06:14:26.126Z,99.99
2022-08-21T06:15:26.047Z,99.99
2022-08-21T06:16:25.975Z,99.99
2022-08-21T06:17:25.897Z,99.99
2022-08-21T06:18:25.818Z,99.99
2022-08-21T06:19:25.741Z,99.99
2022-08-21T06:20:25.666Z,99.99
2022-08-21T06:21:25.588Z,99.99
2022-08-21T06:22:25.515Z,99.99
2022-08-21T06:23:32.900Z,99.99
2022-08-21T06:24:25.360Z,99.99
2022-08-21T06:25:25.282Z,99.99
2022-08-21T06:26:25.208Z,99.99
2022-08-21T06:27:26.720Z,99.99
2022-08-21T06:28:25.054Z,99.99
2022-08-21T06:29:24.978Z,99.99
2022-08-21T06:30:24.905Z,99.99
2022-08-21T06:31:24.827Z,99.99
2022-08-21T06:32:24.751Z,99.99
2022-08-21T06:33:26.340Z,99.99
2022-08-21T06:34:24.599Z,99.99
2022-08-21T06:35:24.525Z,99.99
2022-08-21T06:36:24.448Z,99.99
2022-08-21T06:37:24.366Z,99.99
2022-08-21T06:38:24.292Z,99.99
2022-08-21T06:39:25.479Z,99.99
2022-08-21T06:40:24.165Z,99.99
2022-08-21T06:41:26.421Z,99.99
2022-08-21T06:42:27.909Z,99.99
2022-08-21T06:43:23.928Z,99.99
2022-08-21T06:44:23.852Z,99.99
2022-08-21T06:45:23.775Z,99.99
2022-08-21T06:46:23.700Z,99.99
2022-08-21T06:47:23.614Z,99.99
2022-08-21T06:48:23.572Z,99.99
2022-08-21T06:49:23.454Z,99.99
2022-08-21T06:50:23.399Z,99.99
2022-08-21T06:51:23.488Z,99.99
2022-08-21T06:52:23.253Z,99.99
2022-08-21T06:53:23.173Z,99.99
2022-08-21T06:54:23.095Z,99.99
2022-08-21T06:55:26.279Z,99.99
2022-08-21T06:56:22.935Z,99.99
2022-08-21T06:57:22.860Z,99.99
2022-08-21T06:58:22.769Z,99.99
2022-08-21T06:59:22.708Z,99.99
2022-08-21T07:00:22.618Z,99.99
2022-08-21T07:01:22.621Z,99.99
2022-08-21T07:02:22.493Z,99.99
2022-08-21T07:03:22.469Z,99.99
2022-08-21T07:04:22.318Z,99.99
2022-08-21T07:05:22.234Z,99.99
2022-08-21T07:06:22.175Z,99.99
2022-08-21T07:07:22.091Z,99.99
2022-08-21T07:08:22.028Z,99.99
2022-08-21T07:09:24.662Z,99.99
2022-08-21T07:10:22.854Z,99.99
2022-08-21T07:11:21.806Z,99.99
2022-08-21T07:12:21.704Z,99.99
2022-08-21T07:13:21.633Z,99.99
2022-08-21T07:14:21.559Z,99.99
2022-08-21T07:15:21.499Z,99.99
2022-08-21T07:16:21.403Z,99.99
2022-08-21T07:17:21.328Z,99.99
2022-08-21T07:18:21.247Z,99.99
2022-08-21T07:19:21.184Z,99.99
2022-08-21T07:20:21.096Z,99.99
2022-08-21T07:21:25.621Z,99.99
2022-08-21T07:22:20.973Z,99.99
2022-08-21T07:23:20.901Z,99.99
2022-08-21T07:24:20.793Z,99.99
2022-08-21T07:25:20.721Z,99.99
2022-08-21T07:26:20.672Z,99.99
2022-08-21T07:27:20.593Z,99.99
2022-08-21T07:28:20.500Z,99.99
2022-08-21T07:29:20.411Z,99.99
2022-08-21T07:30:20.365Z,99.99
2022-08-21T07:31:20.265Z,99.99
2022-08-21T07:32:21.438Z,99.99
2022-08-21T07:33:20.157Z,99.99
2022-08-21T07:34:20.039Z,99.99
2022-08-21T07:35:19.959Z,99.99
2022-08-21T07:36:19.890Z,99.99
2022-08-21T07:37:19.840Z,99.99
2022-08-21T07:38:19.750Z,99.99
2022-08-21T07:39:19.653Z,99.99
2022-08-21T07:40:19.600Z,99.99
2022-08-21T07:41:19.529Z,99.99
2022-08-21T07:42:19.449Z,99.99
2022-08-21T07:43:19.357Z,99.99
2022-08-21T07:44:19.290Z,99.99
2022-08-21T07:45:19.204Z,99.99
2022-08-21T07:46:19.131Z,99.99
2022-08-21T07:47:29.577Z,99.99
2022-08-21T07:48:18.990Z,99.99
2022-08-21T07:49:18.910Z,99.99
2022-08-21T07:50:18.824Z,99.99
2022-08-21T07:51:18.757Z,99.99
2022-08-21T07:52:18.682Z,99.99
2022-08-21T07:53:18.606Z,99.99
2022-08-21T07:54:18.546Z,99.99
2022-08-21T07:55:18.444Z,99.99
2022-08-21T07:56:18.384Z,99.99
2022-08-21T07:57:18.784Z,99.99
2022-08-21T07:58:18.246Z,99.99
2022-08-21T07:59:18.153Z,99.99
2022-08-21T08:00:18.072Z,99.99
2022-08-21T08:01:18.058Z,99.99
2022-08-21T08:02:17.933Z,99.99
2022-08-21T08:03:28.608Z,99.99
2022-08-21T08:04:17.785Z,99.99
2022-08-21T08:05:17.688Z,99.99
2022-08-21T08:06:17.620Z,99.99
2022-08-21T08:07:17.558Z,99.99
2022-08-21T08:08:17.494Z,99.99
2022-08-21T08:09:17.397Z,99.99
2022-08-21T08:10:17.324Z,99.99
2022-08-21T08:11:17.243Z,99.99
2022-08-21T08:12:17.176Z,99.99
2022-08-21T08:13:17.090Z,99.99
2022-08-21T08:14:17.032Z,99.99
2022-08-21T08:15:16.957Z,99.99
2022-08-21T08:16:16.860Z,99.99
2022-08-21T08:17:16.782Z,99.99
2022-08-21T08:18:16.711Z,99.99
2022-08-21T08:19:16.632Z,99.99
2022-08-21T08:20:16.563Z,99.99
2022-08-21T08:21:16.481Z,99.99
2022-08-21T08:22:16.412Z,99.99
2022-08-21T08:23:16.330Z,99.99
2022-08-21T08:24:19.767Z,99.99
2022-08-21T08:25:16.180Z,99.99
2022-08-21T08:26:16.110Z,99.99
2022-08-21T08:27:16.029Z,99.99
2022-08-21T08:28:17.264Z,99.99
2022-08-21T08:29:15.879Z,99.99
2022-08-21T08:30:15.808Z,99.99
2022-08-21T08:31:15.748Z,99.99
2022-08-21T08:32:15.656Z,99.99
2022-08-21T08:33:15.579Z,99.99
2022-08-21T08:34:23.431Z,99.99
2022-08-21T08:35:15.430Z,99.99
2022-08-21T08:36:15.356Z,99.99
2022-08-21T08:37:15.279Z,99.99
2022-08-21T08:38:15.210Z,99.99
2022-08-21T08:39:26.847Z,99.99
2022-08-21T08:40:15.107Z,99.99
2022-08-21T08:41:14.983Z,99.99
2022-08-21T08:42:33.778Z,99.99
2022-08-21T08:43:15.029Z,99.99
2022-08-21T08:44:14.755Z,99.99
2022-08-21T08:45:14.682Z,99.99
2022-08-21T08:46:14.608Z,99.99
2022-08-21T08:47:14.527Z,99.99
2022-08-21T08:48:14.583Z,99.99
2022-08-21T08:49:15.435Z,99.99
2022-08-21T08:50:14.308Z,99.99
2022-08-21T08:51:14.234Z,99.99
2022-08-21T08:52:14.154Z,99.99
2022-08-21T08:53:14.085Z,99.99
2022-08-21T08:54:14.007Z,99.99
2022-08-21T08:55:13.934Z,99.99
2022-08-21T08:56:13.863Z,99.99
2022-08-21T08:57:13.780Z,99.99
2022-08-21T08:58:13.713Z,99.99
2022-08-21T08:59:13.631Z,99.99
2022-08-21T09:00:13.558Z,99.99
2022-08-21T09:01:13.532Z,99.99
2022-08-21T09:02:13.407Z,99.99
2022-08-21T09:03:13.331Z,99.99
2022-08-21T09:04:13.261Z,99.99
2022-08-21T09:05:13.185Z,99.99
2022-08-21T09:06:13.110Z,99.99
2022-08-21T09:07:13.034Z,99.99
2022-08-21T09:08:18.106Z,99.99
2022-08-21T09:09:12.884Z,99.99
2022-08-21T09:10:12.817Z,99.99
2022-08-21T09:11:12.737Z,99.99
2022-08-21T09:12:12.664Z,99.99
2022-08-21T09:13:12.589Z,99.99
2022-08-21T09:14:12.517Z,99.99
2022-08-21T09:15:12.442Z,99.99
2022-08-21T09:16:12.373Z,99.99
2022-08-21T09:17:12.294Z,99.99
2022-08-21T09:18:12.220Z,99.99
2022-08-21T09:19:12.144Z,99.74
2022-08-21T09:20:12.078Z,98.97
2022-08-21T09:21:12.001Z,97.77
2022-08-21T09:22:11.925Z,97.19
2022-08-21T09:23:11.856Z,97.19
2022-08-21T09:24:11.791Z,97.14
2022-08-21T09:25:11.704Z,95.11
2022-08-21T09:26:11.635Z,94.43
2022-08-21T09:27:11.556Z,93.56
2022-08-21T09:28:11.504Z,92.11
2022-08-21T09:29:11.410Z,91.67
2022-08-21T09:30:11.349Z,92.55
2022-08-21T09:31:11.264Z,92.74
2022-08-21T09:32:13.417Z,92.49
2022-08-21T09:33:11.118Z,93.17
2022-08-21T09:34:11.048Z,92.49
2022-08-21T09:35:10.972Z,92.88
2022-08-21T09:36:10.900Z,92.44
2022-08-21T09:37:10.829Z,90.22
2022-08-21T09:38:10.757Z,90.70
2022-08-21T09:39:10.682Z,87.71
2022-08-21T09:40:10.661Z,86.74
2022-08-21T09:41:10.540Z,87.17
2022-08-21T09:42:10.464Z,86.49
2022-08-21T09:43:10.392Z,85.72
2022-08-21T09:44:10.320Z,86.01
2022-08-21T09:45:10.248Z,86.10
2022-08-21T09:46:10.173Z,84.66
2022-08-21T09:47:10.106Z,84.27
2022-08-21T09:48:10.031Z,85.72
2022-08-21T09:49:10.370Z,87.17
2022-08-21T09:50:09.887Z,86.40
2022-08-21T09:51:09.817Z,85.42
2022-08-21T09:52:09.741Z,86.65
2022-08-21T09:53:09.676Z,85.87
2022-08-21T09:54:09.599Z,87.13
2022-08-21T09:55:09.528Z,86.06
2022-08-21T09:56:09.455Z,86.69
2022-08-21T09:57:09.386Z,85.24
2022-08-21T09:58:09.314Z,84.60
2022-08-21T09:59:09.239Z,85.96
2022-08-21T10:00:09.168Z,83.92
2022-08-21T10:01:09.152Z,81.35
2022-08-21T10:02:09.025Z,80.82
2022-08-21T10:03:08.955Z,80.19
2022-08-21T10:04:08.885Z,80.28
2022-08-21T10:05:08.813Z,82.32
2022-08-21T10:06:09.332Z,80.24
2022-08-21T10:07:08.669Z,80.92
2022-08-21T10:08:08.598Z,80.15
2022-08-21T10:09:08.525Z,80.73
2022-08-21T10:10:08.461Z,82.28
2022-08-21T10:11:08.385Z,83.44
2022-08-21T10:12:11.316Z,83.28
2022-08-21T10:13:08.241Z,80.67
2022-08-21T10:14:08.169Z,80.28
2022-08-21T10:15:08.871Z,80.77
2022-08-21T10:16:08.029Z,81.48
2022-08-21T10:17:07.958Z,80.03
2022-08-21T10:18:07.883Z,80.32
2022-08-21T10:19:07.814Z,80.94
2022-08-21T10:20:07.740Z,78.09
2022-08-21T10:21:11.731Z,78.09
2022-08-21T10:22:07.599Z,76.78
2022-08-21T10:23:07.532Z,77.12
2022-08-21T10:24:07.457Z,78.48
2022-08-21T10:25:07.388Z,78.71
2022-08-21T10:26:13.956Z,78.87
2022-08-21T10:27:07.246Z,78.38
2022-08-21T10:28:11.326Z,77.22
2022-08-21T10:29:07.104Z,77.03
2022-08-21T10:30:07.032Z,76.93
2022-08-21T10:31:06.963Z,76.97
2022-08-21T10:32:21.256Z,76.78
2022-08-21T10:33:06.825Z,76.97
2022-08-21T10:34:06.750Z,77.36
2022-08-21T10:35:06.683Z,76.19
2022-08-21T10:36:06.608Z,75.42
2022-08-21T10:37:10.552Z,76.19
2022-08-21T10:38:06.469Z,77.20
2022-08-21T10:39:25.943Z,78.27
2022-08-21T10:40:06.384Z,77.39
2022-08-21T10:41:06.257Z,74.97
2022-08-21T10:42:06.193Z,73.58
2022-08-21T10:43:06.117Z,73.64
2022-08-21T10:44:06.043Z,75.96
2022-08-21T10:45:05.978Z,77.32
2022-08-21T10:46:05.907Z,77.12
2022-08-21T10:47:05.834Z,77.09
2022-08-21T10:48:05.764Z,77.96
2022-08-21T10:49:05.694Z,78.05
2022-08-21T10:50:05.623Z,78.83
2022-08-21T10:51:05.556Z,78.19
2022-08-21T10:52:05.481Z,79.84
2022-08-21T10:53:05.414Z,78.58
2022-08-21T10:54:05.340Z,76.10
2022-08-21T10:55:05.271Z,76.10
2022-08-21T10:56:05.199Z,75.71
2022-08-21T10:57:05.137Z,77.45
2022-08-21T10:58:05.059Z,78.75
2022-08-21T10:59:04.992Z,75.94
2022-08-21T11:00:04.925Z,75.68
2022-08-21T11:01:04.879Z,75.98
2022-08-21T11:02:04.783Z,75.34
2022-08-21T11:03:04.709Z,73.20
2022-08-21T11:04:04.640Z,74.07
2022-08-21T11:05:04.574Z,73.97
2022-08-21T11:06:04.503Z,72.42
2022-08-21T11:07:07.120Z,68.83
2022-08-21T11:08:04.416Z,68.73
2022-08-21T11:09:04.288Z,69.02
2022-08-21T11:10:04.220Z,69.41
2022-08-21T11:11:04.426Z,70.12
2022-08-21T11:12:11.082Z,72.65
2022-08-21T11:13:04.020Z,72.75
2022-08-21T11:14:03.955Z,69.84
2022-08-21T11:15:03.869Z,68.48
2022-08-21T11:16:03.802Z,69.93
2022-08-21T11:17:03.742Z,68.57
2022-08-21T11:18:03.660Z,68.87
2022-08-21T11:19:03.592Z,69.77
2022-08-21T11:20:03.523Z,68.70
2022-08-21T11:21:03.462Z,68.12
2022-08-21T11:22:03.383Z,66.21
2022-08-21T11:23:04.260Z,66.11
2022-08-21T11:24:03.246Z,68.25
2022-08-21T11:25:03.178Z,67.57
2022-08-21T11:26:03.108Z,68.83
2022-08-21T11:27:03.036Z,70.00
2022-08-21T11:28:02.969Z,68.25
2022-08-21T11:29:02.901Z,67.96
2022-08-21T11:30:02.830Z,68.67
2022-08-21T11:31:02.770Z,69.74
2022-08-21T11:32:02.693Z,70.51
2022-08-21T11:33:02.621Z,69.58
2022-08-21T11:34:02.556Z,68.32
2022-08-21T11:35:02.484Z,66.37
2022-08-21T11:36:02.416Z,67.67
2022-08-21T11:37:02.346Z,67.08
2022-08-21T11:38:02.276Z,65.33
2022-08-21T11:39:02.208Z,63.29
2022-08-21T11:40:02.222Z,63.97
2022-08-21T11:41:02.070Z,65.82
2022-08-21T11:42:04.742Z,65.50
2022-08-21T11:43:01.932Z,65.79
2022-08-21T11:44:01.872Z,66.31
2022-08-21T11:45:01.796Z,65.23
2022-08-21T11:46:01.726Z,65.33
2022-08-21T11:47:01.657Z,64.07
2022-08-21T11:48:01.587Z,63.10
2022-08-21T11:49:01.537Z,64.36
2022-08-21T11:50:01.458Z,63.29
2022-08-21T11:51:01.386Z,65.23
2022-08-21T11:52:01.315Z,63.10
2022-08-21T11:53:01.246Z,64.07
2022-08-21T11:54:01.180Z,62.48
2022-08-21T11:55:01.133Z,63.17
2022-08-21T11:56:01.040Z,64.17
2022-08-21T11:57:00.977Z,63.97
2022-08-21T11:58:00.902Z,63.29
2022-08-21T11:59:00.836Z,63.68
2022-08-21T12:00:00.768Z,64.56
2022-08-21T12:01:00.707Z,65.43
2022-08-21T12:02:00.690Z,63.59
2022-08-21T12:03:00.564Z,63.97
2022-08-21T12:04:00.492Z,63.32
2022-08-21T12:05:00.427Z,63.03
2022-08-21T12:06:00.378Z,61.38
2022-08-21T12:07:00.292Z,63.49
2022-08-21T12:08:01.078Z,62.74
2022-08-21T12:09:00.164Z,62.54
2022-08-21T12:10:00.105Z,63.13
2022-08-21T12:11:00.019Z,61.77
2022-08-21T12:11:59.949Z,64.69
2022-08-21T12:13:00.020Z,64.23
2022-08-21T12:13:59.815Z,62.96
2022-08-21T12:14:59.754Z,60.34
2022-08-21T12:15:59.681Z,60.63
2022-08-21T12:16:59.607Z,60.50
2022-08-21T12:17:59.537Z,61.41
2022-08-21T12:18:59.473Z,61.02
2022-08-21T12:19:59.401Z,60.72
2022-08-21T12:20:59.336Z,60.63
2022-08-21T12:21:59.264Z,59.66
2022-08-21T12:22:59.428Z,59.46
2022-08-21T12:23:59.132Z,59.46
2022-08-21T12:24:59.061Z,60.44
2022-08-21T12:25:58.995Z,61.11
2022-08-21T12:26:58.927Z,58.39
2022-08-21T12:27:58.860Z,58.87
2022-08-21T12:28:58.792Z,59.36
2022-08-21T12:29:58.723Z,59.63
2022-08-21T12:30:58.660Z,57.39
2022-08-21T12:31:58.587Z,57.39
2022-08-21T12:32:58.636Z,57.49
2022-08-21T12:33:58.453Z,56.68
2022-08-21T12:34:58.383Z,58.33
2022-08-21T12:35:58.316Z,60.18
2022-08-21T12:36:58.247Z,61.35
2022-08-21T12:37:58.181Z,62.32
2022-08-21T12:38:58.113Z,61.44
2022-08-21T12:39:58.093Z,59.69
2022-08-21T12:40:57.975Z,59.50
2022-08-21T12:42:01.656Z,60.21
2022-08-21T12:42:59.086Z,58.36
2022-08-21T12:43:57.770Z,59.23
2022-08-21T12:44:57.703Z,61.47
2022-08-21T12:45:57.641Z,60.50
2022-08-21T12:46:57.572Z,58.26
2022-08-21T12:47:57.500Z,57.78
2022-08-21T12:48:57.431Z,58.46
2022-08-21T12:49:57.367Z,56.81
2022-08-21T12:50:57.300Z,57.82
2022-08-21T12:51:57.226Z,58.89