createdAt,value
2022-10-18T00:01:25.957Z,9.27
2022-10-18T00:03:52.369Z,9.70
2022-10-18T00:06:18.769Z,10.93
2022-10-18T00:08:45.161Z,11.65
2022-10-18T00:11:11.620Z,11.38
2022-10-18T00:13:38.221Z,10.48
2022-10-18T00:16:06.084Z,10.00
2022-10-18T00:18:32.428Z,10.75
2022-10-18T00:21:07.075Z,10.93
2022-10-18T00:23:34.305Z,10.27
2022-10-18T00:26:14.340Z,10.27
2022-10-18T00:28:41.393Z,9.63
2022-10-18T00:31:15.477Z,12.63
2022-10-18T00:33:43.318Z,11.20
2022-10-18T00:36:09.993Z,9.77
2022-10-18T00:38:37.768Z,11.02
2022-10-18T00:41:05.200Z,9.90
2022-10-18T00:43:31.571Z,10.05
2022-10-18T00:45:58.075Z,10.10
2022-10-18T00:48:24.520Z,9.27
2022-10-18T00:50:52.236Z,10.82
2022-10-18T00:53:20.044Z,9.35
2022-10-18T00:55:46.738Z,10.23
2022-10-18T00:58:14.149Z,8.98
2022-10-18T01:00:40.821Z,10.50
2022-10-18T01:03:08.597Z,8.73
2022-10-18T01:05:40.270Z,9.68
2022-10-18T01:08:13.720Z,9.80
2022-10-18T01:10:46.559Z,9.82
2022-10-18T01:13:25.959Z,9.73
2022-10-18T01:16:01.263Z,9.18
2022-10-18T01:18:34.949Z,9.38
2022-10-18T01:21:13.256Z,8.75
2022-10-18T01:23:51.716Z,9.18
2022-10-18T01:26:27.245Z,9.23
2022-10-18T01:29:09.002Z,8.63
2022-10-18T01:31:39.827Z,8.80
2022-10-18T01:34:07.906Z,9.00
2022-10-18T01:36:41.685Z,8.48
2022-10-18T01:39:10.894Z,8.98
2022-10-18T01:41:38.641Z,9.50
2022-10-18T01:44:06.588Z,9.43
2022-10-18T01:46:33.263Z,8.85
2022-10-18T01:49:00.114Z,8.75
2022-10-18T01:51:27.040Z,8.93
2022-10-18T01:53:53.686Z,9.13
2022-10-18T01:56:20.008Z,8.60
2022-10-18T01:59:01.205Z,7.88
2022-10-18T02:01:33.673Z,8.63
2022-10-18T02:04:05.430Z,8.73
2022-10-18T02:06:35.518Z,7.80
2022-10-18T02:09:07.371Z,9.35
2022-10-18T02:11:34.538Z,7.97
2022-10-18T02:14:05.538Z,8.57
2022-10-18T02:16:35.662Z,8.13
2022-10-18T02:19:05.218Z,8.23
2022-10-18T02:21:32.151Z,8.60
2022-10-18T02:23:58.961Z,8.05
2022-10-18T02:26:25.528Z,8.07
2022-10-18T02:28:51.989Z,7.75
2022-10-18T02:31:26.226Z,8.43
2022-10-18T02:33:56.678Z,8.70
2022-10-18T02:36:28.681Z,8.15
2022-10-18T02:38:59.122Z,8.27
2022-10-18T02:41:26.269Z,8.48
2022-10-18T02:43:52.780Z,7.82
2022-10-18T02:46:19.688Z,7.65
2022-10-18T02:48:46.341Z,8.40
2022-10-18T02:51:12.877Z,8.25
2022-10-18T02:53:39.293Z,6.72
2022-10-18T02:56:05.819Z,7.85
2022-10-18T02:58:32.237Z,8.10
2022-10-18T03:00:58.608Z,8.68
2022-10-18T03:03:25.036Z,8.75
2022-10-18T03:05:51.925Z,8.18
2022-10-18T03:08:18.835Z,8.57
2022-10-18T03:10:45.973Z,7.15
2022-10-18T03:13:12.405Z,7.38
2022-10-18T03:15:38.808Z,8.32
2022-10-18T03:18:05.125Z,8.05
2022-10-18T03:20:31.570Z,8.63
2022-10-18T03:22:57.913Z,6.95
2022-10-18T03:25:24.278Z,8.18
2022-10-18T03:27:50.657Z,7.88
2022-10-18T03:30:17.072Z,7.30
2022-10-18T03:32:43.417Z,7.82
2022-10-18T03:35:09.711Z,9.27
2022-10-18T03:37:36.121Z,8.50
2022-10-18T03:40:02.809Z,7.15
2022-10-18T03:42:29.290Z,7.10
2022-10-18T03:44:55.858Z,8.10
2022-10-18T03:47:22.217Z,6.90
2022-10-18T03:49:50.956Z,8.02
2022-10-18T03:52:19.681Z,8.18
2022-10-18T03:54:46.007Z,8.27
2022-10-18T03:57:12.379Z,7.97
2022-10-18T03:59:38.821Z,7.68
2022-10-18T04:02:05.289Z,7.93
2022-10-18T04:04:31.645Z,8.13
2022-10-18T04:06:57.968Z,8.15
2022-10-18T04:09:24.325Z,7.95
2022-10-18T04:11:51.212Z,7.80
2022-10-18T04:14:18.005Z,7.93
2022-10-18T04:16:45.388Z,9.57
2022-10-18T04:19:11.838Z,9.18
2022-10-18T04:21:38.260Z,8.82
2022-10-18T04:24:04.938Z,8.23
2022-10-18T04:26:31.520Z,8.43
2022-10-18T04:28:58.030Z,10.40
2022-10-18T04:31:24.476Z,12.95
2022-10-18T04:33:50.781Z,11.77
2022-10-18T04:36:17.113Z,13.10
2022-10-18T04:38:43.456Z,12.98
2022-10-18T04:41:09.776Z,13.43
2022-10-18T04:43:36.184Z,14.68
2022-10-18T04:46:02.567Z,15.23
2022-10-18T04:48:28.961Z,14.82
2022-10-18T04:50:55.354Z,15.35
2022-10-18T04:53:21.797Z,18.48
2022-10-18T04:55:48.949Z,20.23
2022-10-18T04:58:16.269Z,15.77
2022-10-18T05:00:42.720Z,14.57
2022-10-18T05:03:09.760Z,15.18
2022-10-18T05:05:49.982Z,15.20
2022-10-18T05:08:22.586Z,15.13
2022-10-18T05:10:48.968Z,15.73
2022-10-18T05:13:15.318Z,15.55
2022-10-18T05:15:41.629Z,14.60
2022-10-18T05:18:07.992Z,13.77
2022-10-18T05:20:34.305Z,17.60
2022-10-18T05:23:00.624Z,18.42
2022-10-18T05:25:26.970Z,17.90
2022-10-18T05:27:53.465Z,18.35
2022-10-18T05:30:20.742Z,14.57
2022-10-18T05:32:47.082Z,15.27
2022-10-18T05:35:13.491Z,17.05
2022-10-18T05:37:39.886Z,16.02
2022-10-18T05:40:06.586Z,14.38
2022-10-18T05:42:33.183Z,15.98
2022-10-18T05:44:59.653Z,15.38
2022-10-18T05:47:26.108Z,14.85
2022-10-18T05:49:52.707Z,15.60
2022-10-18T05:52:19.113Z,13.95
2022-10-18T05:54:45.551Z,16.08
2022-10-18T05:57:11.926Z,13.90
2022-10-18T05:59:38.245Z,14.00
2022-10-18T06:02:04.573Z,15.50
2022-10-18T06:04:30.869Z,15.45
2022-10-18T06:06:57.296Z,13.80
2022-10-18T06:09:23.678Z,16.80
2022-10-18T06:11:50.001Z,14.85
2022-10-18T06:14:16.324Z,14.75
2022-10-18T06:16:43.680Z,14.85
2022-10-18T06:19:11.056Z,15.60
2022-10-18T06:21:37.357Z,18.52
2022-10-18T06:24:03.837Z,18.48
2022-10-18T06:26:30.236Z,14.35
2022-10-18T06:28:56.792Z,16.08
2022-10-18T06:31:23.248Z,15.05
2022-10-18T06:33:49.842Z,15.23
2022-10-18T06:36:17.517Z,18.00
2022-10-18T06:38:44.066Z,18.77
2022-10-18T06:41:10.584Z,18.10
2022-10-18T06:43:36.984Z,18.63
2022-10-18T06:46:05.068Z,18.05
2022-10-18T06:48:31.864Z,17.67
2022-10-18T06:50:59.101Z,18.38
2022-10-18T06:53:26.291Z,15.43
2022-10-18T06:55:53.015Z,17.67
2022-10-18T06:58:19.590Z,19.20
2022-10-18T07:00:46.899Z,21.50
2022-10-18T07:03:13.317Z,20.33
2022-10-18T07:05:39.780Z,18.50
2022-10-18T07:08:06.236Z,20.98
2022-10-18T07:10:32.601Z,20.75
2022-10-18T07:13:13.722Z,20.52
2022-10-18T07:15:45.408Z,18.52
2022-10-18T07:18:11.950Z,19.73
2022-10-18T07:20:38.339Z,18.25
2022-10-18T07:23:07.074Z,18.05
2022-10-18T07:25:33.438Z,19.13
2022-10-18T07:27:59.841Z,21.27
2022-10-18T07:30:26.216Z,20.15
2022-10-18T07:32:52.594Z,17.88
2022-10-18T07:35:18.911Z,20.13
2022-10-18T07:37:45.245Z,21.75
2022-10-18T07:40:12.080Z,20.92
2022-10-18T07:42:38.401Z,22.13
2022-10-18T07:45:04.942Z,21.73
2022-10-18T07:47:34.288Z,21.95
2022-10-18T07:50:01.679Z,20.17
2022-10-18T07:52:28.038Z,21.02
2022-10-18T07:54:54.366Z,19.55
2022-10-18T07:57:20.753Z,20.88
2022-10-18T07:59:48.173Z,19.13
2022-10-18T08:02:14.529Z,18.45
2022-10-18T08:04:41.525Z,18.35
2022-10-18T08:07:07.871Z,18.30
2022-10-18T08:09:34.293Z,17.38
2022-10-18T08:12:00.689Z,17.13
2022-10-18T08:14:27.088Z,17.40
2022-10-18T08:16:53.496Z,15.82
2022-10-18T08:19:19.832Z,17.63
2022-10-18T08:21:46.155Z,18.60
2022-10-18T08:24:12.476Z,16.92
2022-10-18T08:26:38.826Z,16.92
2022-10-18T08:29:22.474Z,16.33
2022-10-18T08:31:50.920Z,14.18
2022-10-18T08:34:19.667Z,15.15
2022-10-18T08:36:46.634Z,14.23
2022-10-18T08:39:12.998Z,13.85
2022-10-18T08:41:42.391Z,13.13
2022-10-18T08:44:15.819Z,11.95
2022-10-18T08:46:44.823Z,10.63
2022-10-18T08:49:31.482Z,10.70
2022-10-18T08:51:58.054Z,11.50
2022-10-18T08:54:34.747Z,9.73
2022-10-18T08:57:02.410Z,7.97
2022-10-18T08:59:31.781Z,7.28
2022-10-18T09:02:05.369Z,6.82
2022-10-18T09:04:51.591Z,6.63
2022-10-18T09:07:33.258Z,6.50
2022-10-18T09:10:08.665Z,6.55
2022-10-18T09:12:35.009Z,6.68
2022-10-18T09:15:06.047Z,5.78
2022-10-18T09:17:47.305Z,5.60
2022-10-18T09:20:21.958Z,5.63
2022-10-18T09:22:49.310Z,5.38
2022-10-18T09:25:21.216Z,5.25
2022-10-18T09:28:04.438Z,5.22
2022-10-18T09:30:46.755Z,5.28
2022-10-18T09:33:20.100Z,5.60
2022-10-18T09:35:52.790Z,5.97
2022-10-18T09:38:21.094Z,5.43
2022-10-18T09:40:56.025Z,5.07
2022-10-18T09:43:37.286Z,5.47
2022-10-18T09:46:04.932Z,4.28
2022-10-18T09:48:41.404Z,3.67
2022-10-18T09:51:17.699Z,3.58
2022-10-18T09:53:44.085Z,3.50
2022-10-18T09:56:29.911Z,3.75
2022-10-18T09:58:56.524Z,3.08
2022-10-18T10:01:26.317Z,2.58
2022-10-18T10:03:53.101Z,2.20
2022-10-18T10:06:27.341Z,2.03
2022-10-18T10:08:57.114Z,2.55
2022-10-18T10:11:37.017Z,2.00
2022-10-18T10:14:10.588Z,2.60
2022-10-18T10:17:10.532Z,2.13
2022-10-18T10:19:39.859Z,1.73
2022-10-18T10:22:08.727Z,1.77
2022-10-18T10:24:37.667Z,2.17
2022-10-18T10:27:05.715Z,2.10
2022-10-18T10:29:47.017Z,1.70
2022-10-18T10:32:15.173Z,1.75
2022-10-18T10:34:44.649Z,2.13
2022-10-18T10:37:23.266Z,1.40
2022-10-18T10:40:18.736Z,1.70
2022-10-18T10:43:18.091Z,1.73
2022-10-18T10:46:11.149Z,2.78
2022-10-18T10:48:48.456Z,2.20
2022-10-18T10:51:16.680Z,1.88
2022-10-18T10:53:45.965Z,1.95
2022-10-18T10:56:16.031Z,1.60
2022-10-18T10:58:42.761Z,2.30
2022-10-18T11:01:18.433Z,2.00
2022-10-18T11:03:48.874Z,1.63
2022-10-18T11:06:27.532Z,1.52
2022-10-18T11:08:54.193Z,2.08
2022-10-18T11:11:27.720Z,1.73
2022-10-18T11:14:20.613Z,2.38
2022-10-18T11:17:08.089Z,2.85
2022-10-18T11:19:50.044Z,2.53
2022-10-18T11:22:18.909Z,3.05
2022-10-18T11:24:45.242Z,2.72
2022-10-18T11:27:19.541Z,2.40
2022-10-18T11:29:55.311Z,1.98
2022-10-18T11:32:34.088Z,2.60
2022-10-18T11:35:07.529Z,1.55
2022-10-18T11:37:43.321Z,2.55
2022-10-18T11:40:18.417Z,2.80
2022-10-18T11:43:01.358Z,2.08
2022-10-18T11:45:36.977Z,2.35
2022-10-18T11:48:22.173Z,2.47
2022-10-18T11:50:56.881Z,2.33
2022-10-18T11:53:32.269Z,2.00
2022-10-18T11:56:10.816Z,1.70
2022-10-18T11:58:55.960Z,2.17
2022-10-18T12:01:28.339Z,1.63
2022-10-18T12:03:55.145Z,1.50
2022-10-18T12:06:23.781Z,1.27
2022-10-18T12:08:55.643Z,1.58
2022-10-18T12:11:29.240Z,1.27
2022-10-18T12:13:57.696Z,1.60
2022-10-18T12:16:49.611Z,1.80
2022-10-18T12:19:22.070Z,1.58
2022-10-18T12:21:52.458Z,1.90
2022-10-18T12:24:24.789Z,1.70
2022-10-18T12:26:53.350Z,2.17
2022-10-18T12:29:45.386Z,2.28
2022-10-18T12:32:16.280Z,1.80
2022-10-18T12:35:02.883Z,1.63
2022-10-18T12:37:39.832Z,1.50
2022-10-18T12:40:22.940Z,2.28
2022-10-18T12:42:50.697Z,1.85
2022-10-18T12:45:22.871Z,2.00
2022-10-18T12:50:26.513Z,1.67
2022-10-18T12:53:03.428Z,2.60
2022-10-18T12:55:31.514Z,1.80
2022-10-18T12:57:57.907Z,2.00
2022-10-18T13:00:30.164Z,7.55
2022-10-18T13:03:08.896Z,3.72
2022-10-18T13:05:56.019Z,2.28
2022-10-18T13:08:28.724Z,2.30
2022-10-18T13:11:01.195Z,1.67
2022-10-18T13:13:39.632Z,2.00
2022-10-18T13:16:14.700Z,1.80
2022-10-18T13:18:47.107Z,1.80
2022-10-18T13:21:19.009Z,1.75
2022-10-18T13:23:45.435Z,1.60
2022-10-18T13:26:31.899Z,1.40
2022-10-18T13:29:13.600Z,2.35
2022-10-18T13:31:44.817Z,1.95
2022-10-18T13:34:23.139Z,1.52
2022-10-18T13:37:06.358Z,1.60
2022-10-18T13:39:33.018Z,1.17
2022-10-18T13:42:00.590Z,2.03
2022-10-18T13:44:28.718Z,1.60
2022-10-18T13:46:55.068Z,1.98
2022-10-18T13:49:44.308Z,1.45
2022-10-18T13:52:16.470Z,1.58
2022-10-18T13:54:58.169Z,1.58
2022-10-18T13:57:50.974Z,1.10
2022-10-18T14:02:58.617Z,1.13
2022-10-18T14:05:41.632Z,1.25
2022-10-18T14:08:26.845Z,1.00
2022-10-18T14:11:03.346Z,2.00
2022-10-18T14:13:47.821Z,1.27
2022-10-18T14:16:44.556Z,1.27
2022-10-18T14:19:17.306Z,1.38
2022-10-18T14:21:47.976Z,1.48
2022-10-18T14:24:22.205Z,1.30
2022-10-18T14:27:08.577Z,1.35
2022-10-18T14:29:35.203Z,1.40
2022-10-18T14:32:01.630Z,1.65
2022-10-18T14:34:28.005Z,1.63
2022-10-18T14:36:54.418Z,5.82
2022-10-18T14:39:22.487Z,10.85
2022-10-18T14:41:55.681Z,1.52
2022-10-18T14:44:26.854Z,1.50
2022-10-18T14:47:03.986Z,1.80
2022-10-18T14:49:30.728Z,3.05
2022-10-18T14:52:00.234Z,2.00
2022-10-18T14:54:33.644Z,1.20
2022-10-18T14:57:00.999Z,1.02
2022-10-18T14:59:28.828Z,1.55
2022-10-18T15:02:21.518Z,1.77
2022-10-18T15:04:54.343Z,1.27
2022-10-18T15:07:20.840Z,1.23
2022-10-18T15:09:47.355Z,1.50
2022-10-18T15:12:14.912Z,1.25
2022-10-18T15:14:42.098Z,1.13
2022-10-18T15:17:13.616Z,1.42
2022-10-18T15:19:42.149Z,1.10
2022-10-18T15:25:16.195Z,1.38
2022-10-18T15:27:44.977Z,1.45
2022-10-18T15:30:31.999Z,1.20
2022-10-18T15:33:00.512Z,1.45
2022-10-18T15:35:34.627Z,1.33
2022-10-18T15:38:12.456Z,1.17
2022-10-18T15:40:39.570Z,1.25
2022-10-18T15:43:26.161Z,1.13
2022-10-18T15:46:00.018Z,1.35
2022-10-18T15:48:40.468Z,1.38
2022-10-18T15:51:07.950Z,1.15
2022-10-18T15:53:42.371Z,1.05
2022-10-18T15:56:28.533Z,1.50
2022-10-18T15:58:57.192Z,1.08
2022-10-18T16:01:35.373Z,1.23
2022-10-18T16:04:05.300Z,1.38
2022-10-18T16:06:35.166Z,1.30
2022-10-18T16:09:01.570Z,1.70
2022-10-18T16:11:28.360Z,1.30
2022-10-18T16:13:57.860Z,1.67
2022-10-18T16:16:28.212Z,1.00
2022-10-18T16:18:55.168Z,1.25
2022-10-18T16:21:41.778Z,1.20
2022-10-18T16:24:08.183Z,1.10
2022-10-18T16:26:34.854Z,1.30
2022-10-18T16:29:01.523Z,1.52
2022-10-18T16:31:29.219Z,1.23
2022-10-18T16:33:55.979Z,1.48
2022-10-18T16:36:26.493Z,1.02
2022-10-18T16:38:54.836Z,1.30
2022-10-18T16:41:21.402Z,1.50
2022-10-18T16:43:48.186Z,1.33
2022-10-18T16:46:20.064Z,1.77
2022-10-18T16:48:46.939Z,1.55
2022-10-18T16:51:13.625Z,1.40
2022-10-18T16:53:39.992Z,1.33
2022-10-18T16:56:11.403Z,1.23
2022-10-18T16:58:37.715Z,0.88
2022-10-18T17:01:06.754Z,1.45
2022-10-18T17:03:35.315Z,1.70
2022-10-18T17:06:01.756Z,1.20
2022-10-18T17:08:28.481Z,0.88
2022-10-18T17:10:56.645Z,0.95
2022-10-18T17:13:23.554Z,1.30
2022-10-18T17:15:50.341Z,1.85
2022-10-18T17:18:21.616Z,1.92
2022-10-18T17:20:48.417Z,1.85
2022-10-18T17:23:14.864Z,2.17
2022-10-18T17:25:57.362Z,2.05
2022-10-18T17:28:30.510Z,2.30
2022-10-18T17:30:56.893Z,2.10
2022-10-18T17:33:23.331Z,4.20
2022-10-18T17:35:49.692Z,4.18
2022-10-18T17:38:16.098Z,3.35
2022-10-18T17:40:42.698Z,2.97
2022-10-18T17:43:09.139Z,2.53
2022-10-18T17:45:35.516Z,3.05
2022-10-18T17:48:01.933Z,2.40
2022-10-18T17:50:29.056Z,3.95
2022-10-18T17:52:57.255Z,3.33
2022-10-18T17:55:23.668Z,3.92
2022-10-18T17:57:51.305Z,4.90
2022-10-18T18:00:17.903Z,3.75
2022-10-18T18:02:44.684Z,3.58
2022-10-18T18:05:12.524Z,3.55
2022-10-18T18:07:38.901Z,3.58
2022-10-18T18:10:05.477Z,2.92
2022-10-18T18:12:32.206Z,3.15
2022-10-18T18:14:58.825Z,2.90
2022-10-18T18:17:33.873Z,3.35
2022-10-18T18:20:01.043Z,3.47
2022-10-18T18:22:27.457Z,3.22
2022-10-18T18:24:53.860Z,4.15
2022-10-18T18:27:20.234Z,2.88
2022-10-18T18:29:46.682Z,2.28
2022-10-18T18:32:13.437Z,1.77
2022-10-18T18:34:41.529Z,2.00
2022-10-18T18:37:08.378Z,1.63
2022-10-18T18:39:35.757Z,1.35
2022-10-18T18:42:03.612Z,1.60
2022-10-18T18:44:30.209Z,1.70
2022-10-18T18:46:58.219Z,2.15
2022-10-18T18:49:26.941Z,2.03
2022-10-18T18:51:53.402Z,2.17
2022-10-18T18:54:20.172Z,2.90
2022-10-18T18:56:46.501Z,2.75
2022-10-18T18:59:13.992Z,2.97
2022-10-18T19:01:43.426Z,2.85
2022-10-18T19:04:10.293Z,2.28
2022-10-18T19:06:38.372Z,2.03
2022-10-18T19:09:07.277Z,2.05
2022-10-18T19:11:36.060Z,2.20
2022-10-18T19:14:02.853Z,3.08
2022-10-18T19:16:30.696Z,2.75
2022-10-18T19:18:59.127Z,2.47
2022-10-18T19:21:26.812Z,3.75
2022-10-18T19:23:53.489Z,3.25
2022-10-18T19:26:22.666Z,3.95
2022-10-18T19:28:49.145Z,3.00
2022-10-18T19:31:15.532Z,2.72
2022-10-18T19:33:48.762Z,3.22
2022-10-18T19:36:25.125Z,2.50
2022-10-18T19:38:52.513Z,4.35
2022-10-18T19:41:18.933Z,2.58
2022-10-18T19:43:45.297Z,2.63
2022-10-18T19:46:11.722Z,2.60
2022-10-18T19:48:38.113Z,2.70
2022-10-18T19:51:07.061Z,2.80
2022-10-18T19:53:35.353Z,2.30
2022-10-18T19:56:02.810Z,2.45
2022-10-18T19:58:29.301Z,2.70
2022-10-18T20:00:56.171Z,2.22
2022-10-18T20:03:23.485Z,2.10
2022-10-18T20:05:56.477Z,2.20
2022-10-18T20:08:23.502Z,2.28
2022-10-18T20:10:49.865Z,2.97
2022-10-18T20:13:16.261Z,2.30
2022-10-18T20:15:42.668Z,1.83
2022-10-18T20:18:09.058Z,1.98
2022-10-18T20:20:35.905Z,1.98
2022-10-18T20:23:02.432Z,2.10
2022-10-18T20:25:28.741Z,2.13
2022-10-18T20:27:55.102Z,2.33
2022-10-18T20:30:21.535Z,2.10
2022-10-18T20:32:47.898Z,2.30
2022-10-18T20:35:14.200Z,2.05
2022-10-18T20:37:40.526Z,2.65
2022-10-18T20:40:07.262Z,2.10
2022-10-18T20:42:33.844Z,2.15
2022-10-18T20:45:00.291Z,3.33
2022-10-18T20:47:26.665Z,2.20
2022-10-18T20:49:53.127Z,2.55
2022-10-18T20:52:19.529Z,1.77
2022-10-18T20:54:45.957Z,2.72
2022-10-18T20:57:12.307Z,2.53
2022-10-18T20:59:38.680Z,3.00
2022-10-18T21:02:05.078Z,2.35
2022-10-18T21:04:31.516Z,2.35
2022-10-18T21:06:58.338Z,2.38
2022-10-18T21:09:24.657Z,2.35
2022-10-18T21:11:51.185Z,2.63
2022-10-18T21:14:18.698Z,2.42
2022-10-18T21:16:45.688Z,3.85
2022-10-18T21:19:25.537Z,3.85
2022-10-18T21:21:54.261Z,2.88
2022-10-18T21:24:21.400Z,2.40
2022-10-18T21:26:48.162Z,2.90
2022-10-18T21:29:19.427Z,2.20
2022-10-18T21:31:49.445Z,2.80
2022-10-18T21:34:17.188Z,2.45
2022-10-18T21:36:44.835Z,3.75
2022-10-18T21:39:18.907Z,3.63
2022-10-18T21:41:45.620Z,3.65
2022-10-18T21:44:12.503Z,2.80
2022-10-18T21:46:39.956Z,3.83
2022-10-18T21:49:06.847Z,5.00
2022-10-18T21:51:33.253Z,5.90
2022-10-18T21:53:59.649Z,4.55
2022-10-18T21:56:30.248Z,6.05
2022-10-18T21:58:57.153Z,5.32
2022-10-18T22:01:25.250Z,5.90
2022-10-18T22:03:52.445Z,5.90
2022-10-18T22:06:19.188Z,5.03
2022-10-18T22:08:48.603Z,4.68
2022-10-18T22:11:15.753Z,6.40
2022-10-18T22:13:42.125Z,7.40
2022-10-18T22:16:09.202Z,5.93
2022-10-18T22:18:35.689Z,7.13
2022-10-18T22:21:04.004Z,5.53
2022-10-18T22:23:40.937Z,6.00
2022-10-18T22:26:09.293Z,5.85
2022-10-18T22:28:36.069Z,6.15
2022-10-18T22:31:02.590Z,6.40
2022-10-18T22:33:28.985Z,8.75
2022-10-18T22:35:55.338Z,8.25
2022-10-18T22:38:21.833Z,6.47
2022-10-18T22:40:48.324Z,5.82
2022-10-18T22:43:14.762Z,5.78
2022-10-18T22:45:41.374Z,5.88
2022-10-18T22:48:07.740Z,4.78
2022-10-18T22:50:34.128Z,5.20
2022-10-18T22:53:00.464Z,5.25
2022-10-18T22:55:26.801Z,4.35
2022-10-18T22:57:54.827Z,3.42
2022-10-18T23:00:21.185Z,4.07
2022-10-18T23:02:48.932Z,4.35
2022-10-18T23:05:15.522Z,3.30
2022-10-18T23:07:41.930Z,3.08
2022-10-18T23:10:08.461Z,3.85
2022-10-18T23:12:35.127Z,3.63
2022-10-18T23:15:02.708Z,4.35
2022-10-18T23:17:29.094Z,4.70
2022-10-18T23:19:55.422Z,5.57
2022-10-18T23:22:21.770Z,5.43
2022-10-18T23:24:48.233Z,5.47
2022-10-18T23:27:14.655Z,5.72
2022-10-18T23:29:41.073Z,6.60
2022-10-18T23:32:08.844Z,6.93
2022-10-18T23:34:35.249Z,6.68
2022-10-18T23:37:02.765Z,5.82
2022-10-18T23:39:29.145Z,7.90
2022-10-18T23:41:55.480Z,8.32
2022-10-18T23:44:21.797Z,8.45
2022-10-18T23:46:48.264Z,8.05
2022-10-18T23:49:14.758Z,9.43
2022-10-18T23:51:41.089Z,8.52
2022-10-18T23:54:07.556Z,8.25
2022-10-18T23:56:33.972Z,8.50
2022-10-18T23:59:00.522Z,9.65
