createdAt,value
2022-09-12T00:00:17.816Z,101773.44
2022-09-12T00:03:19.240Z,101766.63
2022-09-12T00:06:24.263Z,101773.91
2022-09-12T00:09:25.682Z,101777.63
2022-09-12T00:12:27.077Z,101767.81
2022-09-12T00:15:28.493Z,101767.94
2022-09-12T00:18:29.893Z,101768.03
2022-09-12T00:21:33.814Z,101757.50
2022-09-12T00:24:35.246Z,101756.66
2022-09-12T00:27:36.704Z,101763.09
2022-09-12T00:30:46.304Z,101761.44
2022-09-12T00:33:47.892Z,101758.06
2022-09-12T00:36:49.313Z,101755.44
2022-09-12T00:39:50.775Z,101753.63
2022-09-12T00:42:52.198Z,101756.16
2022-09-12T00:45:53.682Z,101758.63
2022-09-12T00:49:01.443Z,101746.34
2022-09-12T00:52:05.913Z,101750.03
2022-09-12T00:55:40.405Z,101750.03
2022-09-12T00:58:54.396Z,101748.38
2022-09-12T01:01:56.485Z,101741.56
2022-09-12T01:04:58.035Z,101739.84
2022-09-12T01:08:01.402Z,101740.75
2022-09-12T01:11:05.181Z,101732.75
2022-09-12T01:14:07.887Z,101733.44
2022-09-12T01:17:13.257Z,101733.28
2022-09-12T01:20:41.684Z,101727.91
2022-09-12T01:23:45.882Z,101721.78
2022-09-12T01:26:47.167Z,101720.03
2022-09-12T01:30:17.326Z,101729.03
2022-09-12T01:33:33.933Z,101726.47
2022-09-12T01:37:15.018Z,101722.84
2022-09-12T01:40:40.109Z,101720.97
2022-09-12T01:43:51.560Z,101713.94
2022-09-12T01:47:00.858Z,101709.38
2022-09-12T01:50:07.936Z,101703.28
2022-09-12T01:53:16.853Z,101704.97
2022-09-12T01:56:24.245Z,101706.63
2022-09-12T01:59:32.851Z,101705.69
2022-09-12T02:02:42.942Z,101695.22
2022-09-12T02:05:53.468Z,101693.53
2022-09-12T02:09:02.445Z,101687.47
2022-09-12T02:12:07.825Z,101676.03
2022-09-12T02:15:12.339Z,101682.28
2022-09-12T02:18:16.979Z,101680.53
2022-09-12T02:21:20.936Z,101674.38
2022-09-12T02:24:24.924Z,101676.13
2022-09-12T02:27:40.834Z,101668.34
2022-09-12T02:30:52.809Z,101666.75
2022-09-12T02:34:27.928Z,101664.38
2022-09-12T02:37:32.333Z,101658.34
2022-09-12T02:40:34.761Z,101664.66
2022-09-12T02:43:36.687Z,101661.94
2022-09-12T02:46:46.530Z,101669.78
2022-09-12T02:49:48.418Z,101669.72
2022-09-12T02:52:51.696Z,101667.84
2022-09-12T02:55:53.949Z,101666.00
2022-09-12T02:59:01.301Z,101662.34
2022-09-12T03:02:38.430Z,101658.78
2022-09-12T03:06:00.829Z,101656.03
2022-09-12T03:09:30.130Z,101651.50
2022-09-12T03:13:02.435Z,101650.63
2022-09-12T03:16:19.201Z,101644.34
2022-09-12T03:19:25.448Z,101644.19
2022-09-12T03:22:51.190Z,101638.88
2022-09-12T03:25:59.240Z,101636.03
2022-09-12T03:29:03.305Z,101620.16
2022-09-12T03:32:04.804Z,101624.53
2022-09-12T03:35:06.790Z,101620.00
2022-09-12T03:38:08.736Z,101620.91
2022-09-12T03:41:10.138Z,101624.44
2022-09-12T03:44:11.589Z,101625.25
2022-09-12T03:47:12.984Z,101617.25
2022-09-12T03:50:14.372Z,101622.56
2022-09-12T03:53:17.386Z,101622.63
2022-09-12T03:56:18.962Z,101621.84
2022-09-12T03:59:20.340Z,101623.69
2022-09-12T04:02:21.788Z,101615.75
2022-09-12T04:05:25.423Z,101619.31
2022-09-12T04:08:26.844Z,101616.66
2022-09-12T04:11:28.253Z,101611.31
2022-09-12T04:14:29.697Z,101614.84
2022-09-12T04:17:31.078Z,101614.06
2022-09-12T04:20:32.596Z,101613.94
2022-09-12T04:23:34.479Z,101617.50
2022-09-12T04:26:35.883Z,101606.97
2022-09-12T04:29:37.803Z,101612.31
2022-09-12T04:32:39.208Z,101610.53
2022-09-12T04:35:40.705Z,101611.44
2022-09-12T04:38:44.088Z,101606.06
2022-09-12T04:41:45.475Z,101613.28
2022-09-12T04:44:48.283Z,101610.75
2022-09-12T04:47:49.729Z,101611.66
2022-09-12T04:50:51.113Z,101609.09
2022-09-12T04:53:54.376Z,101603.91
2022-09-12T04:56:55.779Z,101606.53
2022-09-12T04:59:57.190Z,101613.72
2022-09-12T05:02:58.579Z,101610.31
2022-09-12T05:06:03.188Z,101608.66
2022-09-12T05:09:06.408Z,101610.41
2022-09-12T05:12:07.855Z,101606.13
2022-09-12T05:15:09.722Z,101619.25
2022-09-12T05:18:11.112Z,101610.31
2022-09-12T05:21:15.086Z,101612.25
2022-09-12T05:24:16.615Z,101617.72
2022-09-12T05:27:18.070Z,101610.69
2022-09-12T05:30:19.469Z,101608.94
2022-09-12T05:33:24.901Z,101608.06
2022-09-12T05:36:30.531Z,101600.03
2022-09-12T05:39:31.953Z,101601.69
2022-09-12T05:42:33.527Z,101585.78
2022-09-12T05:45:34.937Z,101587.53
2022-09-12T05:48:37.257Z,101586.50
2022-09-12T05:51:44.421Z,101585.66
2022-09-12T05:54:45.789Z,101596.25
2022-09-12T05:57:47.711Z,101596.31
2022-09-12T06:00:49.234Z,101606.03
2022-09-12T06:03:53.311Z,101601.69
2022-09-12T06:06:54.784Z,101601.63
2022-09-12T06:09:56.168Z,101611.91
2022-09-12T06:12:57.556Z,101617.03
2022-09-12T06:16:10.486Z,101602.69
2022-09-12T06:19:15.350Z,101600.72
2022-09-12T06:22:16.760Z,101599.53
2022-09-12T06:25:18.181Z,101592.69
2022-09-12T06:28:19.610Z,101598.66
2022-09-12T06:31:23.645Z,101586.75
2022-09-12T06:34:25.067Z,101587.72
2022-09-12T06:37:26.518Z,101595.66
2022-09-12T06:40:27.982Z,101587.47
2022-09-12T06:43:29.429Z,101589.50
2022-09-12T06:46:31.250Z,101583.91
2022-09-12T06:49:33.018Z,101587.38
2022-09-12T06:52:34.424Z,101583.97
2022-09-12T06:55:38.758Z,101589.63
2022-09-12T06:58:42.016Z,101592.06
2022-09-12T07:01:43.723Z,101594.59
2022-09-12T07:04:45.131Z,101595.13
2022-09-12T07:07:46.523Z,101599.59
2022-09-12T07:10:47.998Z,101594.69
2022-09-12T07:13:54.797Z,101598.66
2022-09-12T07:16:56.356Z,101597.25
2022-09-12T07:19:58.168Z,101594.81
2022-09-12T07:22:59.547Z,101603.44
2022-09-12T07:26:01.533Z,101603.38
2022-09-12T07:29:32.227Z,101601.78
2022-09-12T07:32:24.632Z,101600.19
2022-09-12T07:35:26.022Z,101595.66
2022-09-12T07:38:28.540Z,101595.50
2022-09-12T07:41:31.621Z,101597.72
2022-09-12T07:44:33.037Z,101599.97
2022-09-12T07:47:34.463Z,101606.28
2022-09-12T07:50:36.406Z,101604.78
2022-09-12T07:53:40.466Z,101600.91
2022-09-12T07:56:41.929Z,101598.34
2022-09-12T07:59:52.439Z,101590.28
2022-09-12T08:02:54.758Z,101594.88
2022-09-12T08:06:03.431Z,101597.66
2022-09-12T08:09:10.693Z,101602.31
2022-09-12T08:12:12.620Z,101592.66
2022-09-12T08:15:14.343Z,101598.13
2022-09-12T08:18:15.762Z,101603.91
2022-09-12T08:21:18.638Z,101602.59
2022-09-12T08:24:20.064Z,101602.28
2022-09-12T08:27:21.509Z,101609.16
2022-09-12T08:30:22.914Z,101598.31
2022-09-12T08:33:24.347Z,101596.38
2022-09-12T08:36:28.022Z,101596.66
2022-09-12T08:39:29.425Z,101592.06
2022-09-12T08:42:51.345Z,101593.31
2022-09-12T08:46:02.218Z,101594.59
2022-09-12T08:49:09.005Z,101593.03
2022-09-12T08:52:38.905Z,101592.31
2022-09-12T08:55:43.348Z,101593.50
2022-09-12T08:58:46.033Z,101593.34
2022-09-12T09:01:50.149Z,101592.63
2022-09-12T09:05:04.842Z,101601.53
2022-09-12T09:08:35.614Z,101586.16
2022-09-12T09:12:18.771Z,101594.78
2022-09-12T09:15:26.298Z,101592.03
2022-09-12T09:18:31.924Z,101583.28
2022-09-12T09:21:48.341Z,101579.94
2022-09-12T09:24:55.117Z,101570.88
2022-09-12T09:27:56.469Z,101582.91
2022-09-12T09:30:58.219Z,101581.09
2022-09-12T09:34:00.377Z,101573.00
2022-09-12T09:37:15.323Z,101569.97
2022-09-12T09:41:03.084Z,101561.81
2022-09-12T09:44:04.861Z,101565.97
2022-09-12T09:47:11.511Z,101551.47
2022-09-12T09:50:16.545Z,101553.09
2022-09-12T09:53:35.995Z,101547.94
2022-09-12T09:56:41.706Z,101551.81
2022-09-12T09:59:43.116Z,101532.53
2022-09-12T10:03:17.538Z,101531.13
2022-09-12T10:06:30.388Z,101531.22
2022-09-12T10:09:36.265Z,101531.06
2022-09-12T10:12:37.675Z,101525.34
2022-09-12T10:15:39.159Z,101515.75
2022-09-12T10:18:42.041Z,101508.53
2022-09-12T10:21:52.504Z,101524.06
2022-09-12T10:24:58.135Z,101514.03
2022-09-12T10:28:00.816Z,101509.63
2022-09-12T10:31:02.348Z,101507.75
2022-09-12T10:34:04.017Z,101508.09
2022-09-12T10:37:08.297Z,101497.78
2022-09-12T10:40:24.510Z,101496.56
2022-09-12T10:43:34.426Z,101496.53
2022-09-12T10:46:35.813Z,101495.69
2022-09-12T10:49:37.202Z,101498.16
2022-09-12T10:52:38.677Z,101499.50
2022-09-12T10:55:43.223Z,101497.75
2022-09-12T10:59:07.536Z,101498.91
2022-09-12T11:02:23.400Z,101493.16
2022-09-12T11:05:52.444Z,101491.56
2022-09-12T11:09:16.678Z,101497.63
2022-09-12T11:12:37.055Z,101493.44
2022-09-12T11:15:44.278Z,101484.97
2022-09-12T11:19:02.937Z,101495.19
2022-09-12T11:22:31.933Z,101485.44
2022-09-12T11:25:52.932Z,101479.28
2022-09-12T11:29:10.151Z,101480.34
2022-09-12T11:32:42.224Z,101480.31
2022-09-12T11:35:55.238Z,101475.28
2022-09-12T11:39:15.432Z,101480.59
2022-09-12T11:42:33.094Z,101479.59
2022-09-12T11:45:41.409Z,101479.19
2022-09-12T11:48:57.621Z,101474.84
2022-09-12T11:52:15.913Z,101475.13
2022-09-12T11:55:22.257Z,101474.44
2022-09-12T11:58:27.378Z,101467.25
2022-09-12T12:01:40.434Z,101462.78
2022-09-12T12:05:04.798Z,101469.75
2022-09-12T12:08:06.945Z,101448.22
2022-09-12T12:11:09.816Z,101449.72
2022-09-12T12:14:31.256Z,101457.34
2022-09-12T12:17:33.872Z,101447.03
2022-09-12T12:20:35.979Z,101445.19
2022-09-12T12:23:37.491Z,101443.22
2022-09-12T12:26:38.830Z,101432.72
2022-09-12T12:29:44.044Z,101434.66
2022-09-12T12:32:45.665Z,101431.56
2022-09-12T12:35:59.385Z,101423.19
2022-09-12T12:39:20.672Z,101428.50
2022-09-12T12:42:30.956Z,101424.00
2022-09-12T12:45:35.186Z,101419.38
2022-09-12T12:49:02.803Z,101421.34
2022-09-12T12:52:04.335Z,101417.63
2022-09-12T12:55:16.766Z,101417.00
2022-09-12T12:58:35.383Z,101413.97
2022-09-12T13:01:36.933Z,101410.91
2022-09-12T13:04:44.714Z,101399.97
2022-09-12T13:07:46.746Z,101403.41
2022-09-12T13:11:16.071Z,101405.78
2022-09-12T13:14:42.493Z,101407.94
2022-09-12T13:17:45.679Z,101398.38
2022-09-12T13:21:03.953Z,101404.47
2022-09-12T13:24:14.400Z,101394.69
2022-09-12T13:27:24.524Z,101393.56
2022-09-12T13:30:26.735Z,101390.00
2022-09-12T13:33:39.950Z,101378.44
2022-09-12T13:36:57.149Z,101375.03
2022-09-12T13:40:29.763Z,101360.06
2022-09-12T13:43:43.152Z,101364.25
2022-09-12T13:46:45.059Z,101356.53
2022-09-12T13:49:46.517Z,101345.06
2022-09-12T13:52:58.134Z,101344.91
2022-09-12T13:56:00.304Z,101350.56
2022-09-12T13:59:02.559Z,101357.19
2022-09-12T14:02:18.449Z,101353.72
2022-09-12T14:05:24.515Z,101335.31
2022-09-12T14:08:25.969Z,101334.38
2022-09-12T14:11:29.476Z,101326.28
2022-09-12T14:14:35.233Z,101316.69
2022-09-12T14:17:38.778Z,101315.72
2022-09-12T14:20:41.513Z,101312.19
2022-09-12T14:23:45.310Z,101323.06
2022-09-12T14:26:47.135Z,101316.94
2022-09-12T14:29:49.432Z,101316.47
2022-09-12T14:33:21.369Z,101316.47
2022-09-12T14:36:45.364Z,101315.25
2022-09-12T14:39:46.760Z,101319.91
2022-09-12T14:42:50.500Z,101321.34
2022-09-12T14:45:58.382Z,101320.38
2022-09-12T14:49:12.807Z,101323.72
2022-09-12T14:52:28.331Z,101297.34
2022-09-12T14:55:32.476Z,101301.38
2022-09-12T14:58:34.289Z,101297.72
2022-09-12T15:01:35.882Z,101302.34
2022-09-12T15:04:41.835Z,101301.38
2022-09-12T15:07:51.020Z,101309.94
2022-09-12T15:10:52.745Z,101308.75
2022-09-12T15:13:54.466Z,101304.78
2022-09-12T15:16:55.889Z,101293.16
2022-09-12T15:19:57.286Z,101288.84
2022-09-12T15:22:58.920Z,101290.22
2022-09-12T15:26:00.686Z,101290.22
2022-09-12T15:29:02.094Z,101287.84
2022-09-12T15:32:03.877Z,101282.34
2022-09-12T15:35:21.860Z,101278.69
2022-09-12T15:38:26.595Z,101274.38
2022-09-12T15:41:32.316Z,101268.88
2022-09-12T15:44:33.713Z,101266.19
2022-09-12T15:47:35.129Z,101269.63
2022-09-12T15:50:36.540Z,101271.16
2022-09-12T15:53:38.032Z,101271.69
2022-09-12T15:56:39.442Z,101270.44
2022-09-12T15:59:40.873Z,101259.06
2022-09-12T16:02:42.365Z,101251.88
2022-09-12T16:05:43.801Z,101251.97
2022-09-12T16:08:45.248Z,101257.75
2022-09-12T16:11:46.731Z,101247.69
2022-09-12T16:14:48.129Z,101247.06
2022-09-12T16:17:50.326Z,101233.50
2022-09-12T16:20:53.194Z,101229.22
2022-09-12T16:23:54.621Z,101235.66
2022-09-12T16:27:00.908Z,101218.47
2022-09-12T16:30:04.795Z,101216.44
2022-09-12T16:33:06.196Z,101205.16
2022-09-12T16:36:10.139Z,101204.06
2022-09-12T16:39:11.567Z,101192.69
2022-09-12T16:42:13.060Z,101185.38
2022-09-12T16:45:14.599Z,101187.66
2022-09-12T16:48:16.255Z,101190.53
2022-09-12T16:51:20.178Z,101194.63
2022-09-12T16:54:21.802Z,101194.19
2022-09-12T16:57:24.406Z,101196.56
2022-09-12T17:00:25.846Z,101199.16
2022-09-12T17:03:27.501Z,101198.00
2022-09-12T17:06:29.011Z,101200.34
2022-09-12T17:09:30.448Z,101193.69
2022-09-12T17:12:31.852Z,101194.97
2022-09-12T17:15:36.750Z,101187.44
2022-09-12T17:18:38.691Z,101199.34
2022-09-12T17:21:40.130Z,101197.72
2022-09-12T17:24:41.542Z,101187.19
2022-09-12T17:27:42.965Z,101180.22
2022-09-12T17:30:44.505Z,101181.59
2022-09-12T17:33:46.075Z,101184.88
2022-09-12T17:36:47.577Z,101180.13
2022-09-12T17:39:49.090Z,101183.97
2022-09-12T17:42:50.512Z,101176.50
2022-09-12T17:45:57.788Z,101175.59
2022-09-12T17:48:59.461Z,101172.94
2022-09-12T17:52:01.022Z,101191.53
2022-09-12T17:55:02.943Z,101188.88
2022-09-12T17:58:04.347Z,101190.59
2022-09-12T18:01:13.895Z,101188.69
2022-09-12T18:04:15.913Z,101187.69
2022-09-12T18:07:19.074Z,101192.84
2022-09-12T18:10:20.566Z,101193.41
2022-09-12T18:13:22.274Z,101181.59
2022-09-12T18:16:23.780Z,101183.78
2022-09-12T18:19:25.681Z,101185.13
2022-09-12T18:22:27.096Z,101187.63
2022-09-12T18:25:28.473Z,101183.63
2022-09-12T18:28:33.141Z,101185.69
2022-09-12T18:31:34.843Z,101174.69
2022-09-12T18:34:36.335Z,101175.53
2022-09-12T18:37:37.949Z,101164.41
2022-09-12T18:40:39.336Z,101164.06
2022-09-12T18:43:41.369Z,101155.44
2022-09-12T18:46:42.820Z,101143.28
2022-09-12T18:49:44.250Z,101149.50
2022-09-12T18:52:45.653Z,101160.19
2022-09-12T18:55:47.089Z,101150.88
2022-09-12T18:58:53.491Z,101143.28
2022-09-12T19:01:55.116Z,101141.56
2022-09-12T19:04:56.616Z,101145.63
2022-09-12T19:07:58.062Z,101145.00
2022-09-12T19:10:59.492Z,101150.69
2022-09-12T19:14:00.946Z,101160.69
2022-09-12T19:17:02.412Z,101160.16
2022-09-12T19:20:04.059Z,101160.66
2022-09-12T19:23:05.475Z,101158.66
2022-09-12T19:26:09.175Z,101169.19
2022-09-12T19:29:11.843Z,101175.22
2022-09-12T19:32:13.372Z,101169.78
2022-09-12T19:35:14.832Z,101166.34
2022-09-12T19:38:17.015Z,101163.06
2022-09-12T19:41:18.439Z,101163.63
2022-09-12T19:44:19.827Z,101158.78
2022-09-12T19:47:21.782Z,101150.25
2022-09-12T19:50:23.531Z,101150.00
2022-09-12T19:53:25.035Z,101152.25
2022-09-12T19:56:26.428Z,101152.09
2022-09-12T19:59:27.865Z,101141.06
2022-09-12T20:02:29.285Z,101142.44
2022-09-12T20:05:32.540Z,101137.59
2022-09-12T20:08:34.452Z,101131.91
2022-09-12T20:11:35.843Z,101130.53
2022-09-12T20:14:37.261Z,101151.69
2022-09-12T20:17:38.943Z,101137.88
2022-09-12T20:20:40.366Z,101134.59
2022-09-12T20:23:41.933Z,101141.84
2022-09-12T20:26:43.428Z,101131.16
2022-09-12T20:29:44.815Z,101134.69
2022-09-12T20:32:46.243Z,101141.84
2022-09-12T20:35:47.640Z,101134.22
2022-09-12T20:38:51.681Z,101149.88
2022-09-12T20:41:53.017Z,101155.78
2022-09-12T20:44:54.493Z,101155.31
2022-09-12T20:47:55.889Z,101148.44
2022-09-12T20:51:00.179Z,101147.41
2022-09-12T20:54:03.746Z,101141.97
2022-09-12T20:57:05.184Z,101135.53
2022-09-12T21:00:07.139Z,101130.03
2022-09-12T21:03:08.554Z,101124.31
2022-09-12T21:06:11.184Z,101123.19
2022-09-12T21:09:12.614Z,101123.03
2022-09-12T21:12:14.025Z,101115.81
2022-09-12T21:15:15.497Z,101119.25
2022-09-12T21:18:16.892Z,101131.66
2022-09-12T21:21:18.280Z,101129.75
2022-09-12T21:24:19.782Z,101130.38
2022-09-12T21:27:21.181Z,101132.88
2022-09-12T21:30:22.605Z,101120.31
2022-09-12T21:33:24.159Z,101124.47
2022-09-12T21:36:25.619Z,101131.19
2022-09-12T21:39:26.995Z,101136.97
2022-09-12T21:42:28.466Z,101136.72
2022-09-12T21:45:29.966Z,101140.03
2022-09-12T21:48:31.731Z,101141.50
2022-09-12T21:51:33.165Z,101142.16
2022-09-12T21:54:34.569Z,101148.28
2022-09-12T21:57:35.949Z,101146.56
2022-09-12T22:00:37.510Z,101142.28
2022-09-12T22:03:39.021Z,101141.41
2022-09-12T22:06:40.410Z,101132.28
2022-09-12T22:09:42.179Z,101132.78
2022-09-12T22:12:46.029Z,101130.63
2022-09-12T22:15:52.005Z,101120.72
2022-09-12T22:18:53.478Z,101120.63
2022-09-12T22:21:55.060Z,101117.00
2022-09-12T22:24:56.486Z,101120.56
2022-09-12T22:27:57.882Z,101114.16
2022-09-12T22:30:59.319Z,101116.00
2022-09-12T22:34:00.839Z,101105.38
2022-09-12T22:37:02.253Z,101104.59
2022-09-12T22:40:03.981Z,101097.63
2022-09-12T22:43:05.411Z,101095.13
2022-09-12T22:46:11.478Z,101093.66
2022-09-12T22:49:12.928Z,101079.72
2022-09-12T22:52:15.101Z,101071.97
2022-09-12T22:55:16.477Z,101080.16
2022-09-12T22:58:17.974Z,101074.97
2022-09-12T23:01:19.653Z,101077.63
2022-09-12T23:04:21.224Z,101079.38
2022-09-12T23:07:22.650Z,101077.97
2022-09-12T23:10:24.051Z,101075.03
2022-09-12T23:13:25.442Z,101073.81
2022-09-12T23:16:26.910Z,101067.09
2022-09-12T23:19:28.365Z,101065.34
2022-09-12T23:22:29.967Z,101073.44
2022-09-12T23:25:31.356Z,101066.47
2022-09-12T23:28:33.662Z,101064.69
2022-09-12T23:31:35.263Z,101059.50
2022-09-12T23:34:36.679Z,101063.19
2022-09-12T23:37:38.113Z,101050.88
2022-09-12T23:40:39.507Z,101058.97
2022-09-12T23:43:41.741Z,101048.28
2022-09-12T23:46:43.221Z,101047.34
2022-09-12T23:49:44.645Z,101047.00
2022-09-12T23:52:46.037Z,101039.72
2022-09-12T23:55:47.804Z,101040.38
2022-09-12T23:58:49.366Z,101043.84
