createdAt,value
2023-05-09T00:04:13.419Z,100049.72
2023-05-09T00:09:15.187Z,100037.31
2023-05-09T00:14:18.360Z,100148.44
2023-05-09T00:19:20.221Z,100034.84
2023-05-09T00:24:22.096Z,100060.53
2023-05-09T00:29:23.764Z,100071.88
2023-05-09T00:34:25.565Z,100034.53
2023-05-09T00:39:27.558Z,100153.59
2023-05-09T00:44:29.417Z,100000.53
2023-05-09T00:49:31.291Z,100077.97
2023-05-09T00:54:33.033Z,100027.50
2023-05-09T00:59:35.059Z,100004.84
2023-05-09T01:04:37.572Z,100082.34
2023-05-09T01:10:01.801Z,100089.44
2023-05-09T01:15:12.824Z,100024.59
2023-05-09T01:20:19.332Z,100069.91
2023-05-09T01:25:41.835Z,100062.06
2023-05-09T01:30:46.879Z,100036.09
2023-05-09T01:35:53.986Z,99957.91
2023-05-09T01:40:58.480Z,99984.81
2023-05-09T01:46:00.960Z,99959.03
2023-05-09T01:51:05.572Z,100025.13
2023-05-09T01:56:08.677Z,99953.34
2023-05-09T02:01:10.837Z,99963.63
2023-05-09T02:06:13.962Z,99956.13
2023-05-09T02:11:15.904Z,99969.09
2023-05-09T02:16:19.985Z,99888.13
2023-05-09T02:21:22.504Z,99925.38
2023-05-09T02:26:28.576Z,99940.16
2023-05-09T02:31:31.867Z,99924.59
2023-05-09T02:36:34.751Z,99941.84
2023-05-09T02:41:36.854Z,99946.09
2023-05-09T02:46:38.511Z,99910.63
2023-05-09T02:51:40.230Z,99909.47
2023-05-09T02:56:42.000Z,99915.13
2023-05-09T03:01:43.684Z,99887.72
2023-05-09T03:06:45.711Z,99885.13
2023-05-09T03:11:47.340Z,99919.91
2023-05-09T03:16:48.944Z,99906.09
2023-05-09T03:21:50.597Z,99894.94
2023-05-09T03:26:52.186Z,99830.34
2023-05-09T03:31:53.901Z,99878.41
2023-05-09T03:36:55.538Z,99855.00
2023-05-09T03:41:57.302Z,99892.13
2023-05-09T03:46:59.032Z,99805.94
2023-05-09T03:52:00.734Z,99858.53
2023-05-09T03:57:02.447Z,99882.34
2023-05-09T04:02:04.112Z,99885.09
2023-05-09T04:07:05.747Z,99769.88
2023-05-09T04:12:07.632Z,99880.38
2023-05-09T04:17:09.476Z,99854.41
2023-05-09T04:22:11.298Z,99853.44
2023-05-09T04:27:12.928Z,99890.53
2023-05-09T04:32:14.717Z,99848.97
2023-05-09T04:37:17.241Z,99886.66
2023-05-09T04:42:18.940Z,99896.63
2023-05-09T04:47:20.587Z,99822.19
2023-05-09T04:52:22.337Z,99843.44
2023-05-09T04:57:24.260Z,99840.13
2023-05-09T05:02:28.511Z,99856.34
2023-05-09T05:07:30.180Z,99872.78
2023-05-09T05:12:31.799Z,99795.50
2023-05-09T05:17:34.095Z,99823.16
2023-05-09T05:22:36.468Z,99857.31
2023-05-09T05:27:38.218Z,99808.09
2023-05-09T05:32:39.902Z,99837.16
2023-05-09T05:37:42.355Z,99803.28
2023-05-09T05:42:44.605Z,99837.44
2023-05-09T05:47:46.387Z,99804.38
2023-05-09T05:52:48.645Z,99821.09
2023-05-09T05:57:50.288Z,99868.50
2023-05-09T06:02:52.117Z,99845.69
2023-05-09T06:07:53.787Z,99791.16
2023-05-09T06:12:55.438Z,99791.13
2023-05-09T06:17:57.200Z,99810.28
2023-05-09T06:22:58.929Z,99761.25
2023-05-09T06:28:00.707Z,99778.97
2023-05-09T06:33:02.827Z,99783.63
2023-05-09T06:38:04.538Z,99769.03
2023-05-09T06:43:06.531Z,99773.19
2023-05-09T06:48:08.254Z,99750.44
2023-05-09T06:53:09.986Z,99791.56
2023-05-09T06:58:12.161Z,99704.09
2023-05-09T07:03:13.854Z,99762.84
2023-05-09T07:08:15.580Z,99758.88
2023-05-09T07:13:17.279Z,99754.28
2023-05-09T07:18:18.997Z,99734.75
2023-05-09T07:23:20.638Z,99778.53
2023-05-09T07:28:22.252Z,99772.50
2023-05-09T07:33:23.950Z,99707.16
2023-05-09T07:38:26.709Z,99669.59
2023-05-09T07:43:28.389Z,99689.06
2023-05-09T07:48:30.159Z,99704.28
2023-05-09T07:53:31.875Z,99691.84
2023-05-09T07:58:33.688Z,99648.41
2023-05-09T08:03:35.466Z,99646.59
2023-05-09T08:08:38.362Z,99667.88
2023-05-09T08:13:40.608Z,99695.94
2023-05-09T08:18:42.192Z,99658.63
2023-05-09T08:23:43.792Z,99628.63
2023-05-09T08:28:45.525Z,99647.41
2023-05-09T08:33:47.225Z,99613.69
2023-05-09T08:38:49.594Z,99639.59
2023-05-09T08:43:51.414Z,99620.50
2023-05-09T08:48:53.722Z,99618.53
2023-05-09T08:53:55.521Z,99588.28
2023-05-09T08:58:57.417Z,99562.53
2023-05-09T09:03:59.632Z,99588.75
2023-05-09T09:09:01.496Z,99597.94
2023-05-09T09:14:13.991Z,99570.06
2023-05-09T09:19:17.837Z,99553.06
2023-05-09T09:24:23.069Z,99593.47
2023-05-09T09:29:28.861Z,99553.44
2023-05-09T09:34:30.519Z,99571.38
2023-05-09T09:39:32.136Z,99499.53
2023-05-09T09:44:33.783Z,99514.28
2023-05-09T09:49:35.400Z,99478.97
2023-05-09T09:54:38.677Z,99538.47
2023-05-09T09:59:40.484Z,99492.63
2023-05-09T10:04:43.356Z,99472.78
2023-05-09T10:09:45.658Z,99486.66
2023-05-09T10:14:48.523Z,99427.75
2023-05-09T10:19:51.127Z,99501.69
2023-05-09T10:25:06.581Z,99430.94
2023-05-09T10:30:12.829Z,99363.72
2023-05-09T10:35:17.302Z,99376.00
2023-05-09T10:40:20.093Z,99356.38
2023-05-09T10:45:22.814Z,99385.00
2023-05-09T10:50:25.944Z,99395.19
2023-05-09T10:55:37.679Z,99379.75
2023-05-09T11:06:52.748Z,99445.63
2023-05-09T11:11:57.417Z,99447.22
2023-05-09T11:17:04.390Z,99379.63
2023-05-09T11:22:16.262Z,99385.81
2023-05-09T11:27:23.929Z,99367.22
2023-05-09T11:32:32.538Z,99400.03
2023-05-09T11:37:34.192Z,99390.22
2023-05-09T11:42:36.042Z,99361.75
2023-05-09T11:47:38.357Z,99386.59
2023-05-09T11:52:41.653Z,99375.31
2023-05-09T11:57:47.053Z,99326.09
2023-05-09T12:02:50.271Z,99307.00
2023-05-09T12:07:52.855Z,99262.41
2023-05-09T12:12:56.071Z,99276.44
2023-05-09T12:18:05.693Z,99282.31
2023-05-09T12:23:08.117Z,99264.81
2023-05-09T12:28:09.876Z,99294.06
2023-05-09T12:33:12.427Z,99276.56
2023-05-09T12:38:15.924Z,99246.78
2023-05-09T12:43:18.019Z,99235.16
2023-05-09T12:48:23.443Z,99200.25
2023-05-09T12:53:27.209Z,99272.94
2023-05-09T12:58:33.171Z,99258.66
2023-05-09T13:03:38.015Z,99258.63
2023-05-09T13:08:40.976Z,99179.34
2023-05-09T13:13:42.738Z,99232.28
2023-05-09T13:18:44.364Z,99205.69
2023-05-09T13:23:46.106Z,99160.63
2023-05-09T13:28:48.765Z,99183.75
2023-05-09T13:33:52.014Z,99190.69
2023-05-09T13:38:53.981Z,99204.06
2023-05-09T13:43:55.639Z,99155.91
2023-05-09T13:48:57.282Z,99201.81
2023-05-09T13:53:58.955Z,99174.41
2023-05-09T13:59:00.551Z,99137.75
2023-05-09T14:04:02.726Z,99153.13
2023-05-09T14:09:04.431Z,99108.69
2023-05-09T14:14:06.078Z,99112.59
2023-05-09T14:19:07.743Z,99060.91
2023-05-09T14:24:11.365Z,99082.13
2023-05-09T14:29:14.212Z,99120.84
2023-05-09T14:34:15.813Z,99056.00
2023-05-09T14:39:17.414Z,99129.63
2023-05-09T14:44:19.036Z,99088.50
2023-05-09T14:49:20.914Z,99041.81
2023-05-09T14:54:22.952Z,99032.97
2023-05-09T14:59:24.634Z,99029.16
2023-05-09T15:04:30.478Z,99012.53
2023-05-09T15:09:32.380Z,99023.69
2023-05-09T15:14:34.030Z,98999.38
2023-05-09T15:19:36.505Z,99011.31
2023-05-09T15:24:38.253Z,99035.78
2023-05-09T15:29:41.930Z,99031.69
2023-05-09T15:34:43.690Z,99011.81
2023-05-09T15:39:45.706Z,98976.88
2023-05-09T15:44:47.340Z,99005.81
2023-05-09T15:49:49.062Z,98944.78
2023-05-09T15:54:50.937Z,99011.13
2023-05-09T15:59:55.275Z,98965.47
2023-05-09T16:04:56.888Z,98976.44
2023-05-09T16:09:58.595Z,98990.00
2023-05-09T16:15:00.421Z,98945.63
2023-05-09T16:20:02.525Z,98957.38
2023-05-09T16:25:04.504Z,98956.63
2023-05-09T16:30:06.678Z,98976.19
2023-05-09T16:35:09.742Z,98989.81
2023-05-09T16:40:12.222Z,98992.75
2023-05-09T16:45:13.937Z,99024.00
2023-05-09T16:50:15.773Z,98941.81
2023-05-09T16:55:17.852Z,98987.13
2023-05-09T17:00:20.160Z,99083.28
2023-05-09T17:05:22.118Z,99012.69
2023-05-09T17:10:23.915Z,99060.16
2023-05-09T17:15:25.761Z,99050.50
2023-05-09T17:20:28.906Z,99042.44
2023-05-09T17:25:30.686Z,99109.50
2023-05-09T17:30:32.433Z,99091.91
2023-05-09T17:35:34.038Z,99078.19
2023-05-09T17:40:35.629Z,99109.44
2023-05-09T17:45:38.063Z,99073.16
2023-05-09T17:50:39.860Z,99124.00
2023-05-09T17:55:42.518Z,99093.09
2023-05-09T18:00:44.756Z,99077.50
2023-05-09T18:05:46.677Z,99116.22
2023-05-09T18:10:48.383Z,99136.44
2023-05-09T18:15:50.031Z,99151.88
2023-05-09T18:20:51.831Z,99134.84
2023-05-09T18:25:54.240Z,99086.19
2023-05-09T18:30:58.154Z,99132.88
2023-05-09T18:36:00.265Z,99131.97
2023-05-09T18:41:01.911Z,99076.13
2023-05-09T18:46:03.665Z,99102.97
2023-05-09T18:51:05.476Z,99120.09
2023-05-09T18:56:07.740Z,99131.09
2023-05-09T19:01:11.518Z,99156.56
2023-05-09T19:06:14.476Z,99108.34
2023-05-09T19:11:16.265Z,99063.50
2023-05-09T19:16:19.871Z,99124.19
2023-05-09T19:21:21.801Z,99092.69
2023-05-09T19:26:23.484Z,99080.13
2023-05-09T19:31:25.738Z,99106.69
2023-05-09T19:36:27.594Z,99103.94
2023-05-09T19:41:29.233Z,99100.41
2023-05-09T19:46:31.019Z,99085.19
2023-05-09T19:51:32.691Z,99068.53
2023-05-09T19:56:34.286Z,99104.19
2023-05-09T20:01:36.130Z,99123.41
2023-05-09T20:06:38.106Z,99079.59
2023-05-09T20:11:39.790Z,99150.00
2023-05-09T20:16:42.573Z,99145.34
2023-05-09T20:21:44.482Z,99100.44
2023-05-09T20:26:46.136Z,99130.56
2023-05-09T20:31:47.868Z,99099.31
2023-05-09T20:36:53.307Z,99096.97
2023-05-09T20:41:55.927Z,99043.34
2023-05-09T20:46:57.582Z,99118.63
2023-05-09T20:51:59.545Z,99103.97
2023-05-09T20:57:01.217Z,99140.25
2023-05-09T21:02:02.933Z,99151.00
2023-05-09T21:07:04.674Z,99151.91
2023-05-09T21:12:06.951Z,99122.78
2023-05-09T21:17:09.700Z,99158.41
2023-05-09T21:22:11.311Z,99135.53
2023-05-09T21:27:12.970Z,99172.41
2023-05-09T21:32:14.953Z,99185.75
2023-05-09T21:37:16.663Z,99117.84
2023-05-09T21:42:18.280Z,99206.97
2023-05-09T21:47:19.999Z,99172.03
2023-05-09T21:52:23.596Z,99227.56
2023-05-09T21:57:25.670Z,99145.66
2023-05-09T22:02:29.063Z,99205.75
2023-05-09T22:07:30.935Z,99265.34
2023-05-09T22:12:32.629Z,99231.34
2023-05-09T22:17:34.712Z,99187.88
2023-05-09T22:22:36.439Z,99194.25
2023-05-09T22:27:38.105Z,99236.81
2023-05-09T22:32:40.299Z,99249.19
2023-05-09T22:37:41.941Z,99230.19
2023-05-09T22:42:43.598Z,99210.00
2023-05-09T22:47:45.289Z,99257.00
2023-05-09T22:52:47.025Z,99210.38
2023-05-09T22:57:48.696Z,99318.00
2023-05-09T23:02:50.535Z,99279.75
2023-05-09T23:07:52.237Z,99309.72
2023-05-09T23:12:53.917Z,99298.44
2023-05-09T23:17:55.582Z,99284.06
2023-05-09T23:22:57.288Z,99269.09
2023-05-09T23:27:58.899Z,99284.09
2023-05-09T23:33:00.737Z,99361.97
2023-05-09T23:38:04.396Z,99247.22
2023-05-09T23:43:06.109Z,99347.47
2023-05-09T23:48:07.927Z,99360.19
2023-05-09T23:53:09.582Z,99252.94
2023-05-09T23:58:11.199Z,99296.72
