createdAt,value
2018-02-05T00:00:36.142Z,3.25
2018-02-05T00:01:16.710Z,3.23
2018-02-05T00:01:57.247Z,3.22
2018-02-05T00:02:37.867Z,3.28
2018-02-05T00:03:18.484Z,3.22
2018-02-05T00:03:59.050Z,3.18
2018-02-05T00:04:39.584Z,3.26
2018-02-05T00:05:20.120Z,3.26
2018-02-05T00:06:00.716Z,3.18
2018-02-05T00:06:41.284Z,3.1
2018-02-05T00:07:21.902Z,3.21
2018-02-05T00:08:02.392Z,3.23
2018-02-05T00:08:42.975Z,3.21
2018-02-05T00:09:23.511Z,3.18
2018-02-05T00:10:04.109Z,3.21
2018-02-05T00:10:44.920Z,3.18
2018-02-05T00:11:25.485Z,3.22
2018-02-05T00:12:06.045Z,3.16
2018-02-05T00:12:46.573Z,3.14
2018-02-05T00:13:27.162Z,3.1
2018-02-05T00:14:07.752Z,3.1
2018-02-05T00:14:48.330Z,3.18
2018-02-05T00:15:28.925Z,3.11
2018-02-05T00:16:09.499Z,3.11
2018-02-05T00:16:50.076Z,3.14
2018-02-05T00:17:30.612Z,3.14
2018-02-05T00:18:11.205Z,3.08
2018-02-05T00:18:51.823Z,3.14
2018-02-05T00:19:32.421Z,3.14
2018-02-05T00:20:13.041Z,3.08
2018-02-05T00:20:53.613Z,3.05
2018-02-05T00:21:34.173Z,3.11
2018-02-05T00:22:14.734Z,3.05
2018-02-05T00:22:55.387Z,3.04
2018-02-05T00:23:35.971Z,3.05
2018-02-05T00:24:16.502Z,3.05
2018-02-05T00:24:57.084Z,3.04
2018-02-05T00:25:37.705Z,3.1
2018-02-05T00:26:18.264Z,3.08
2018-02-05T00:26:58.836Z,3.11
2018-02-05T00:27:39.380Z,3.11
2018-02-05T00:28:20.002Z,3.07
2018-02-05T00:29:00.586Z,3.1
2018-02-05T00:29:41.354Z,3.1
2018-02-05T00:30:21.956Z,3.07
2018-02-05T00:31:02.527Z,3.01
2018-02-05T00:31:43.081Z,3.05
2018-02-05T00:32:23.665Z,3.07
2018-02-05T00:33:04.246Z,3
2018-02-05T00:33:44.809Z,3.01
2018-02-05T00:34:25.322Z,2.98
2018-02-05T00:35:05.863Z,3.03
2018-02-05T00:35:46.397Z,2.86
2018-02-05T00:36:27.094Z,2.87
2018-02-05T00:37:07.744Z,2.89
2018-02-05T00:37:48.357Z,2.89
2018-02-05T00:38:28.933Z,2.89
2018-02-05T00:39:09.548Z,2.85
2018-02-05T00:39:50.115Z,2.93
2018-02-05T00:40:30.679Z,2.9
2018-02-05T00:41:11.241Z,2.87
2018-02-05T00:41:51.794Z,2.85
2018-02-05T00:42:32.391Z,2.85
2018-02-05T00:43:13.010Z,2.87
2018-02-05T00:43:53.575Z,2.92
2018-02-05T00:44:34.205Z,2.86
2018-02-05T00:45:14.775Z,2.85
2018-02-05T00:45:55.352Z,2.83
2018-02-05T00:46:35.906Z,2.85
2018-02-05T00:47:16.455Z,2.87
2018-02-05T00:47:57.037Z,2.93
2018-02-05T00:48:37.624Z,2.92
2018-02-05T00:49:18.193Z,2.92
2018-02-05T00:49:58.743Z,2.92
2018-02-05T00:50:39.322Z,2.9
2018-02-05T00:51:19.880Z,2.89
2018-02-05T00:52:00.437Z,2.89
2018-02-05T00:52:40.982Z,2.89
2018-02-05T00:53:21.619Z,2.86
2018-02-05T00:54:02.236Z,2.87
2018-02-05T00:54:42.833Z,2.85
2018-02-05T00:55:23.355Z,2.9
2018-02-05T00:56:03.903Z,2.89
2018-02-05T00:56:44.448Z,2.92
2018-02-05T00:57:24.988Z,2.87
2018-02-05T00:58:05.573Z,2.85
2018-02-05T00:58:46.128Z,2.9
2018-02-05T00:59:26.682Z,2.9
2018-02-05T01:00:07.325Z,2.9
2018-02-05T01:00:47.963Z,2.95
2018-02-05T01:01:28.521Z,2.85
2018-02-05T01:02:09.107Z,2.95
2018-02-05T01:02:49.631Z,2.95
2018-02-05T01:03:30.172Z,2.87
2018-02-05T01:04:10.732Z,2.85
2018-02-05T01:04:51.319Z,2.89
2018-02-05T01:05:31.867Z,2.83
2018-02-05T01:06:12.450Z,2.86
2018-02-05T01:06:53.067Z,2.89
2018-02-05T01:07:33.643Z,2.89
2018-02-05T01:08:21.198Z,2.89
2018-02-05T01:09:01.730Z,2.87
2018-02-05T01:09:42.300Z,2.87
2018-02-05T01:10:22.927Z,2.95
2018-02-05T01:11:03.502Z,2.86
2018-02-05T01:11:44.088Z,2.93
2018-02-05T01:12:24.671Z,2.98
2018-02-05T01:13:05.237Z,3.03
2018-02-05T01:13:45.800Z,2.95
2018-02-05T01:14:26.346Z,2.98
2018-02-05T01:15:06.895Z,2.95
2018-02-05T01:15:47.461Z,2.98
2018-02-05T01:16:28.067Z,2.97
2018-02-05T01:17:08.566Z,2.97
2018-02-05T01:17:49.141Z,2.97
2018-02-05T01:18:29.757Z,2.95
2018-02-05T01:19:10.330Z,2.98
2018-02-05T01:19:50.883Z,2.98
2018-02-05T01:20:31.437Z,3.01
2018-02-05T01:21:12.038Z,3.01
2018-02-05T01:21:52.614Z,2.87
2018-02-05T01:22:33.175Z,2.83
2018-02-05T01:23:13.717Z,2.87
2018-02-05T01:23:54.282Z,2.86
2018-02-05T01:24:34.864Z,2.85
2018-02-05T01:25:15.397Z,2.89
2018-02-05T01:25:55.974Z,2.85
2018-02-05T01:26:36.522Z,2.86
2018-02-05T01:27:17.142Z,2.83
2018-02-05T01:27:57.759Z,2.86
2018-02-05T01:28:38.307Z,2.87
2018-02-05T01:29:18.884Z,2.86
2018-02-05T01:29:59.429Z,2.86
2018-02-05T01:30:39.987Z,2.85
2018-02-05T01:31:20.559Z,2.87
2018-02-05T01:32:01.148Z,2.86
2018-02-05T01:32:41.734Z,2.86
2018-02-05T01:33:22.292Z,2.85
2018-02-05T01:34:02.855Z,2.87
2018-02-05T01:34:43.535Z,2.87
2018-02-05T01:35:24.124Z,2.92
2018-02-05T01:36:04.692Z,2.82
2018-02-05T01:36:45.304Z,3.01
2018-02-05T01:37:25.900Z,2.85
2018-02-05T01:38:06.465Z,2.86
2018-02-05T01:38:47.093Z,3.01
2018-02-05T01:39:27.686Z,2.9
2018-02-05T01:40:08.263Z,2.85
2018-02-05T01:40:48.818Z,2.87
2018-02-05T01:41:29.410Z,2.85
2018-02-05T01:42:09.957Z,2.87
2018-02-05T01:42:50.485Z,2.87
2018-02-05T01:43:31.042Z,2.89
2018-02-05T01:44:11.609Z,2.87
2018-02-05T01:44:52.195Z,2.85
2018-02-05T01:45:32.732Z,2.92
2018-02-05T01:46:13.307Z,2.89
2018-02-05T01:46:53.850Z,2.89
2018-02-05T01:47:34.407Z,2.93
2018-02-05T01:48:14.979Z,2.86
2018-02-05T01:48:55.553Z,2.86
2018-02-05T01:49:36.109Z,2.92
2018-02-05T01:50:16.654Z,2.85
2018-02-05T01:50:57.204Z,2.89
2018-02-05T01:51:37.792Z,2.83
2018-02-05T01:52:18.376Z,2.83
2018-02-05T01:52:58.960Z,2.87
2018-02-05T01:53:39.516Z,2.95
2018-02-05T01:54:20.045Z,2.83
2018-02-05T01:55:00.612Z,2.9
2018-02-05T01:55:41.162Z,2.85
2018-02-05T01:56:21.726Z,2.85
2018-02-05T01:57:02.363Z,2.85
2018-02-05T01:57:42.908Z,2.87
2018-02-05T01:58:23.477Z,2.85
2018-02-05T01:59:04.051Z,2.8
2018-02-05T01:59:44.624Z,2.85
2018-02-05T02:00:25.181Z,2.87
2018-02-05T02:01:05.752Z,2.87
2018-02-05T02:01:46.317Z,2.82
2018-02-05T02:02:26.893Z,2.9
2018-02-05T02:03:07.489Z,2.82
2018-02-05T02:03:48.072Z,2.82
2018-02-05T02:04:28.603Z,2.8
2018-02-05T02:05:09.181Z,2.82
2018-02-05T02:05:49.753Z,2.79
2018-02-05T02:06:30.359Z,2.87
2018-02-05T02:07:10.970Z,2.9
2018-02-05T02:07:51.546Z,2.85
2018-02-05T02:08:32.151Z,2.86
2018-02-05T02:09:12.704Z,2.86
2018-02-05T02:09:53.259Z,2.85
2018-02-05T02:10:33.851Z,2.86
2018-02-05T02:11:14.412Z,2.92
2018-02-05T02:11:54.966Z,2.92
2018-02-05T02:12:35.513Z,2.87
2018-02-05T02:13:16.074Z,2.9
2018-02-05T02:13:56.642Z,2.86
2018-02-05T02:14:37.270Z,2.89
2018-02-05T02:15:17.874Z,2.85
2018-02-05T02:15:58.434Z,2.89
2018-02-05T02:16:38.992Z,2.89
2018-02-05T02:17:19.533Z,2.86
2018-02-05T02:18:00.134Z,2.93
2018-02-05T02:18:40.700Z,2.97
2018-02-05T02:19:21.264Z,2.87
2018-02-05T02:20:01.836Z,3
2018-02-05T02:20:42.374Z,2.98
2018-02-05T02:21:22.919Z,3.03
2018-02-05T02:22:03.520Z,2.98
2018-02-05T02:22:44.106Z,2.98
2018-02-05T02:23:24.682Z,2.98
2018-02-05T02:24:05.238Z,3.01
2018-02-05T02:24:45.803Z,2.92
2018-02-05T02:25:26.341Z,2.97
2018-02-05T02:26:06.890Z,3
2018-02-05T02:26:47.458Z,2.98
2018-02-05T02:27:28.017Z,3.01
2018-02-05T02:28:08.556Z,3
2018-02-05T02:28:49.101Z,3.04
2018-02-05T02:29:29.672Z,3.04
2018-02-05T02:30:10.241Z,3.01
2018-02-05T02:30:50.814Z,3
2018-02-05T02:31:31.370Z,2.97
2018-02-05T02:32:11.944Z,3
2018-02-05T02:32:52.498Z,2.85
2018-02-05T02:33:33.081Z,2.87
2018-02-05T02:34:13.677Z,2.9
2018-02-05T02:34:54.241Z,2.95
2018-02-05T02:35:34.778Z,2.87
2018-02-05T02:36:15.352Z,2.89
2018-02-05T02:36:55.909Z,2.93
2018-02-05T02:37:36.456Z,2.85
2018-02-05T02:38:17.003Z,2.82
2018-02-05T02:38:57.557Z,2.87
2018-02-05T02:39:38.116Z,2.98
2018-02-05T02:40:18.676Z,2.89
2018-02-05T02:40:59.257Z,2.86
2018-02-05T02:41:39.814Z,2.85
2018-02-05T02:42:20.395Z,2.9
2018-02-05T02:43:00.935Z,2.83
2018-02-05T02:43:41.478Z,2.89
2018-02-05T02:44:22.080Z,2.87
2018-02-05T02:45:02.667Z,2.92
2018-02-05T02:45:43.187Z,2.95
2018-02-05T02:46:23.742Z,2.92
2018-02-05T02:47:04.296Z,2.85
2018-02-05T02:47:44.847Z,2.83
2018-02-05T02:48:25.385Z,2.8
2018-02-05T02:49:05.929Z,2.86
2018-02-05T02:49:46.516Z,2.85
2018-02-05T02:50:27.090Z,2.89
2018-02-05T02:51:07.705Z,2.82
2018-02-05T02:51:48.280Z,2.82
2018-02-05T02:52:28.822Z,2.79
2018-02-05T02:53:09.385Z,2.86
2018-02-05T02:53:49.949Z,2.79
2018-02-05T02:54:30.471Z,2.83
2018-02-05T02:55:11.003Z,2.85
2018-02-05T02:55:51.548Z,2.72
2018-02-05T02:56:32.106Z,2.82
2018-02-05T02:57:12.700Z,2.83
2018-02-05T02:57:53.306Z,2.86
2018-02-05T02:58:33.859Z,2.72
2018-02-05T02:59:14.413Z,2.77
2018-02-05T02:59:54.955Z,2.83
2018-02-05T03:00:35.525Z,2.86
2018-02-05T03:01:16.094Z,2.86
2018-02-05T03:01:56.649Z,2.75
2018-02-05T03:02:37.223Z,2.82
2018-02-05T03:03:17.784Z,2.85
2018-02-05T03:03:58.330Z,2.77
2018-02-05T03:04:38.897Z,2.8
2018-02-05T03:05:19.458Z,2.85
2018-02-05T03:06:00.021Z,2.79
2018-02-05T03:06:40.573Z,2.83
2018-02-05T03:07:21.120Z,2.86
2018-02-05T03:08:01.677Z,2.85
2018-02-05T03:08:42.233Z,2.8
2018-02-05T03:09:22.809Z,2.77
2018-02-05T03:10:03.358Z,2.72
2018-02-05T03:10:43.902Z,2.87
2018-02-05T03:11:24.447Z,2.71
2018-02-05T03:12:04.982Z,2.77
2018-02-05T03:12:45.534Z,2.77
2018-02-05T03:13:26.095Z,2.72
2018-02-05T03:14:06.652Z,2.74
2018-02-05T03:14:47.204Z,2.74
2018-02-05T03:15:27.755Z,2.77
2018-02-05T03:16:08.319Z,2.69
2018-02-05T03:16:48.877Z,2.8
2018-02-05T03:17:29.435Z,2.68
2018-02-05T03:18:09.994Z,2.8
2018-02-05T03:18:50.546Z,2.61
2018-02-05T03:19:31.104Z,2.6
2018-02-05T03:20:11.647Z,2.65
2018-02-05T03:20:52.200Z,2.61
2018-02-05T03:21:32.766Z,2.56
2018-02-05T03:22:13.335Z,2.67
2018-02-05T03:22:53.891Z,2.61
2018-02-05T03:23:34.438Z,2.6
2018-02-05T03:24:15.022Z,2.57
2018-02-05T03:24:55.555Z,2.62
2018-02-05T03:25:36.132Z,2.61
2018-02-05T03:26:16.683Z,2.54
2018-02-05T03:26:57.238Z,2.57
2018-02-05T03:27:37.814Z,2.62
2018-02-05T03:28:18.425Z,2.62
2018-02-05T03:28:58.990Z,2.6
2018-02-05T03:29:39.543Z,2.53
2018-02-05T03:30:20.199Z,2.6
2018-02-05T03:31:00.778Z,2.57
2018-02-05T03:31:41.331Z,2.56
2018-02-05T03:32:21.894Z,2.6
2018-02-05T03:33:02.453Z,2.6
2018-02-05T03:33:43.031Z,2.61
2018-02-05T03:34:23.602Z,2.61
2018-02-05T03:35:04.160Z,2.61
2018-02-05T03:35:44.714Z,2.64
2018-02-05T03:36:25.255Z,2.51
2018-02-05T03:37:05.813Z,2.61
2018-02-05T03:37:46.353Z,2.6
2018-02-05T03:38:26.932Z,2.51
2018-02-05T03:39:07.492Z,2.61
2018-02-05T03:39:48.074Z,2.57
2018-02-05T03:40:28.626Z,2.56
2018-02-05T03:41:09.172Z,2.57
2018-02-05T03:41:49.734Z,2.61
2018-02-05T03:42:30.278Z,2.57
2018-02-05T03:43:10.851Z,2.57
2018-02-05T03:43:51.477Z,2.53
2018-02-05T03:44:32.000Z,2.57
2018-02-05T03:45:12.541Z,2.6
2018-02-05T03:45:53.109Z,2.57
2018-02-05T03:46:33.678Z,2.64
2018-02-05T03:47:14.236Z,2.6
2018-02-05T03:47:54.774Z,2.6
2018-02-05T03:48:35.308Z,2.64
2018-02-05T03:49:15.851Z,2.54
2018-02-05T03:49:56.410Z,2.57
2018-02-05T03:50:36.974Z,2.64
2018-02-05T03:51:17.513Z,2.57
2018-02-05T03:51:58.119Z,2.53
2018-02-05T03:52:38.674Z,2.6
2018-02-05T03:53:19.230Z,2.57
2018-02-05T03:53:59.794Z,2.49
2018-02-05T03:54:40.370Z,2.44
2018-02-05T03:55:20.901Z,2.46
2018-02-05T03:56:01.486Z,2.43
2018-02-05T03:56:42.041Z,2.42
2018-02-05T03:57:22.592Z,2.46
2018-02-05T03:58:03.145Z,2.43
2018-02-05T03:58:43.783Z,2.5
2018-02-05T03:59:24.355Z,2.47
2018-02-05T04:00:04.962Z,2.44
2018-02-05T04:00:45.524Z,2.44
2018-02-05T04:01:26.115Z,2.42
2018-02-05T04:02:06.688Z,2.38
2018-02-05T04:02:47.229Z,2.42
2018-02-05T04:03:27.792Z,2.33
2018-02-05T04:04:08.419Z,2.39
2018-02-05T04:04:48.912Z,2.39
2018-02-05T04:05:29.466Z,2.32
2018-02-05T04:06:10.004Z,2.33
2018-02-05T04:06:50.572Z,2.33
2018-02-05T04:07:31.133Z,2.31
2018-02-05T04:08:11.686Z,2.25
2018-02-05T04:08:52.239Z,2.32
2018-02-05T04:09:32.817Z,2.29
2018-02-05T04:10:13.397Z,2.29
2018-02-05T04:10:53.938Z,2.28
2018-02-05T04:11:34.512Z,2.29
2018-02-05T04:12:15.088Z,2.31
2018-02-05T04:12:55.674Z,2.31
2018-02-05T04:13:36.201Z,2.31
2018-02-05T04:14:16.794Z,2.33
2018-02-05T04:14:57.331Z,2.35
2018-02-05T04:15:37.876Z,2.29
2018-02-05T04:16:18.523Z,2.31
2018-02-05T04:16:59.047Z,2.28
2018-02-05T04:17:39.603Z,2.32
2018-02-05T04:18:20.163Z,2.33
2018-02-05T04:19:00.742Z,2.35
2018-02-05T04:19:41.285Z,2.29
2018-02-05T04:20:21.795Z,2.32
2018-02-05T04:21:02.368Z,2.29
2018-02-05T04:21:42.932Z,2.29
2018-02-05T04:22:23.528Z,2.38
2018-02-05T04:23:04.103Z,2.32
2018-02-05T04:23:44.674Z,2.31
2018-02-05T04:24:25.301Z,2.31
2018-02-05T04:25:05.848Z,2.28
2018-02-05T04:25:46.389Z,2.29
2018-02-05T04:26:26.935Z,2.29
2018-02-05T04:27:07.501Z,2.33
2018-02-05T04:27:48.064Z,2.36
2018-02-05T04:28:28.683Z,2.33
2018-02-05T04:29:09.241Z,2.32
2018-02-05T04:29:49.805Z,2.33
2018-02-05T04:30:30.364Z,2.35
2018-02-05T04:31:10.921Z,2.35
2018-02-05T04:31:51.502Z,2.38
2018-02-05T04:32:32.058Z,2.35
2018-02-05T04:33:12.583Z,2.35
2018-02-05T04:33:53.181Z,2.28
2018-02-05T04:34:33.731Z,2.29
2018-02-05T04:35:14.292Z,2.28
2018-02-05T04:35:54.848Z,2.25
2018-02-05T04:36:35.398Z,2.32
2018-02-05T04:37:16.009Z,2.26
2018-02-05T04:37:56.560Z,2.32
2018-02-05T04:38:37.160Z,2.24
2018-02-05T04:39:17.721Z,2.32
2018-02-05T04:39:58.321Z,2.24
2018-02-05T04:40:38.884Z,2.18
2018-02-05T04:41:19.478Z,2.22
2018-02-05T04:42:00.044Z,2.25
2018-02-05T04:42:40.634Z,2.18
2018-02-05T04:43:21.207Z,2.22
2018-02-05T04:44:01.776Z,2.26
2018-02-05T04:44:42.326Z,2.24
2018-02-05T04:45:22.874Z,2.2
2018-02-05T04:46:03.537Z,2.24
2018-02-05T04:46:44.145Z,2.22
2018-02-05T04:47:24.708Z,2.25
2018-02-05T04:48:05.238Z,2.24
2018-02-05T04:48:45.788Z,2.22
2018-02-05T04:49:26.384Z,2.25
2018-02-05T04:50:06.922Z,2.26
2018-02-05T04:50:47.518Z,2.18
2018-02-05T04:51:28.073Z,2.25
2018-02-05T04:52:08.662Z,2.15
2018-02-05T04:52:49.237Z,2.25
2018-02-05T04:53:29.856Z,2.24
2018-02-05T04:54:10.394Z,2.18
2018-02-05T04:54:50.946Z,2.18
2018-02-05T04:55:31.511Z,2.25
2018-02-05T04:56:12.063Z,2.24
2018-02-05T04:56:52.651Z,2.26
2018-02-05T04:57:33.236Z,2.29
2018-02-05T04:58:13.753Z,2.24
2018-02-05T04:58:54.320Z,2.13
2018-02-05T04:59:34.929Z,2.14
2018-02-05T05:00:15.495Z,2.26
2018-02-05T05:00:56.047Z,2.18
2018-02-05T05:01:36.627Z,2.15
2018-02-05T05:02:17.177Z,2.11
2018-02-05T05:02:57.781Z,2.13
2018-02-05T05:03:38.363Z,2.1
2018-02-05T05:04:18.923Z,2.11
2018-02-05T05:04:59.485Z,2.11
2018-02-05T05:05:40.033Z,2.13
2018-02-05T05:06:20.592Z,2.1
2018-02-05T05:07:01.153Z,2.14
2018-02-05T05:07:41.708Z,2.06
2018-02-05T05:08:22.250Z,2.04
2018-02-05T05:09:02.842Z,2.07
2018-02-05T05:09:43.408Z,2.06
2018-02-05T05:10:23.973Z,2.04
2018-02-05T05:11:04.538Z,2.06
2018-02-05T05:11:45.098Z,2.07
2018-02-05T05:12:25.654Z,2
2018-02-05T05:13:06.202Z,2.1
2018-02-05T05:13:46.752Z,2.07
2018-02-05T05:14:27.329Z,2.07
2018-02-05T05:15:07.936Z,2.14
2018-02-05T05:15:48.479Z,1.97
2018-02-05T05:16:29.030Z,1.97
2018-02-05T05:17:09.580Z,1.95
2018-02-05T05:17:50.135Z,2.04
2018-02-05T05:18:30.684Z,2.06
2018-02-05T05:19:11.250Z,2
2018-02-05T05:19:51.818Z,2
2018-02-05T05:20:32.398Z,1.97
2018-02-05T05:21:12.940Z,2.02
2018-02-05T05:21:53.507Z,2.06
2018-02-05T05:22:34.054Z,1.94
2018-02-05T05:23:14.624Z,1.97
2018-02-05T05:23:55.151Z,1.94
2018-02-05T05:24:35.692Z,2
2018-02-05T05:25:16.248Z,2.02
2018-02-05T05:25:56.808Z,2.04
2018-02-05T05:26:37.355Z,2.04
2018-02-05T05:27:17.899Z,2.02
2018-02-05T05:27:58.449Z,2.02
2018-02-05T05:28:39.017Z,2
2018-02-05T05:29:19.615Z,1.95
2018-02-05T05:30:00.173Z,1.99
2018-02-05T05:30:40.705Z,1.97
2018-02-05T05:31:21.260Z,1.92
2018-02-05T05:32:01.828Z,1.94
2018-02-05T05:32:42.391Z,1.89
2018-02-05T05:33:22.950Z,1.91
2018-02-05T05:34:03.511Z,1.89
2018-02-05T05:34:44.076Z,1.87
2018-02-05T05:35:24.639Z,1.81
2018-02-05T05:36:05.217Z,1.8
2018-02-05T05:36:45.773Z,1.84
2018-02-05T05:37:26.331Z,1.89
2018-02-05T05:38:06.892Z,1.85
2018-02-05T05:38:47.517Z,1.8
2018-02-05T05:39:28.070Z,1.91
2018-02-05T05:40:08.677Z,1.78
2018-02-05T05:40:49.220Z,1.8
2018-02-05T05:41:29.792Z,1.76
2018-02-05T05:42:10.372Z,1.76
2018-02-05T05:42:50.945Z,1.76
2018-02-05T05:43:31.589Z,1.84
2018-02-05T05:44:12.186Z,1.74
2018-02-05T05:44:52.753Z,1.76
2018-02-05T05:45:33.338Z,1.77
2018-02-05T05:46:13.911Z,1.81
2018-02-05T05:46:54.465Z,1.74
2018-02-05T05:47:35.032Z,1.8
2018-02-05T05:48:15.592Z,1.8
2018-02-05T05:48:56.135Z,1.8
2018-02-05T05:49:36.689Z,1.74
2018-02-05T05:50:17.252Z,1.76
2018-02-05T05:50:57.794Z,1.84
2018-02-05T05:51:38.353Z,1.74
2018-02-05T05:52:18.984Z,1.77
2018-02-05T05:52:59.517Z,1.8
2018-02-05T05:53:40.089Z,1.81
2018-02-05T05:54:20.621Z,1.74
2018-02-05T05:55:01.176Z,1.74
2018-02-05T05:55:41.733Z,1.74
2018-02-05T05:56:22.280Z,1.71
2018-02-05T05:57:02.831Z,1.85
2018-02-05T05:57:43.405Z,1.73
2018-02-05T05:58:23.968Z,1.74
2018-02-05T05:59:04.526Z,1.76
2018-02-05T05:59:45.121Z,1.74
2018-02-05T06:00:25.703Z,1.7
2018-02-05T06:01:06.212Z,1.74
2018-02-05T06:01:46.763Z,1.78
2018-02-05T06:02:27.341Z,1.66
2018-02-05T06:03:07.906Z,1.66
2018-02-05T06:03:48.458Z,1.74
2018-02-05T06:04:29.012Z,1.76
2018-02-05T06:05:09.581Z,1.74
2018-02-05T06:05:50.107Z,1.76
2018-02-05T06:06:30.724Z,1.71
2018-02-05T06:07:11.325Z,1.7
2018-02-05T06:07:51.877Z,1.68
2018-02-05T06:08:32.475Z,1.71
2018-02-05T06:09:13.060Z,1.8
2018-02-05T06:09:53.634Z,1.71
2018-02-05T06:10:34.213Z,1.6
2018-02-05T06:11:14.770Z,1.71
2018-02-05T06:11:55.334Z,1.67
2018-02-05T06:12:35.900Z,1.62
2018-02-05T06:13:16.472Z,1.67
2018-02-05T06:13:57.026Z,1.66
2018-02-05T06:14:37.596Z,1.66
2018-02-05T06:15:18.153Z,1.67
2018-02-05T06:15:58.696Z,1.66
2018-02-05T06:16:39.287Z,1.59
2018-02-05T06:17:19.934Z,1.63
2018-02-05T06:18:00.527Z,1.62
2018-02-05T06:18:41.132Z,1.63
2018-02-05T06:19:21.735Z,1.66
2018-02-05T06:20:02.300Z,1.68
2018-02-05T06:20:42.857Z,1.77
2018-02-05T06:21:23.456Z,1.77
2018-02-05T06:22:04.001Z,1.67
2018-02-05T06:22:44.561Z,1.68
2018-02-05T06:23:25.092Z,1.68
2018-02-05T06:24:05.652Z,1.58
2018-02-05T06:24:46.190Z,1.6
2018-02-05T06:25:26.742Z,1.67
2018-02-05T06:26:07.293Z,1.67
2018-02-05T06:26:47.847Z,1.58
2018-02-05T06:27:28.415Z,1.6
2018-02-05T06:28:08.968Z,1.62
2018-02-05T06:28:49.522Z,1.62
2018-02-05T06:29:30.099Z,1.63
2018-02-05T06:30:10.645Z,1.58
2018-02-05T06:30:51.199Z,1.59
2018-02-05T06:31:31.776Z,1.6
2018-02-05T06:32:12.324Z,1.63
2018-02-05T06:32:52.884Z,1.6
2018-02-05T06:33:33.449Z,1.63
2018-02-05T06:34:13.999Z,1.66
2018-02-05T06:34:54.688Z,1.59
2018-02-05T06:35:35.184Z,1.59
2018-02-05T06:36:15.740Z,1.73
2018-02-05T06:36:56.286Z,1.67
2018-02-05T06:37:36.830Z,1.68
2018-02-05T06:38:17.382Z,1.67
2018-02-05T06:38:57.952Z,1.76
2018-02-05T06:39:38.517Z,1.74
2018-02-05T06:40:19.088Z,1.71
2018-02-05T06:40:59.638Z,1.77
2018-02-05T06:41:40.244Z,1.71
2018-02-05T06:42:20.801Z,1.68
2018-02-05T06:43:01.350Z,1.63
2018-02-05T06:43:41.885Z,1.58
2018-02-05T06:44:22.437Z,1.62
2018-02-05T06:45:03.002Z,1.62
2018-02-05T06:45:43.573Z,1.49
2018-02-05T06:46:24.124Z,1.55
2018-02-05T06:47:04.683Z,1.56
2018-02-05T06:47:45.224Z,1.49
2018-02-05T06:48:25.786Z,1.55
2018-02-05T06:49:06.374Z,1.49
2018-02-05T06:49:46.934Z,1.53
2018-02-05T06:50:27.480Z,1.49
2018-02-05T06:51:08.056Z,1.56
2018-02-05T06:51:48.620Z,1.52
2018-02-05T06:52:29.174Z,1.53
2018-02-05T06:53:09.724Z,1.49
2018-02-05T06:53:50.307Z,1.45
2018-02-05T06:54:30.836Z,1.6
2018-02-05T06:55:11.405Z,1.52
2018-02-05T06:55:51.964Z,1.49
2018-02-05T06:56:32.506Z,1.56
2018-02-05T06:57:13.045Z,1.59
2018-02-05T06:57:53.650Z,1.59
2018-02-05T06:58:34.191Z,1.56
2018-02-05T06:59:14.763Z,1.58
2018-02-05T06:59:55.345Z,1.52
2018-02-05T07:00:35.891Z,1.58
2018-02-05T07:01:16.416Z,1.68
2018-02-05T07:01:56.971Z,1.58
2018-02-05T07:02:37.522Z,1.68
2018-02-05T07:03:18.117Z,1.58
2018-02-05T07:03:58.670Z,1.67
2018-02-05T07:04:39.269Z,1.68
2018-02-05T07:05:19.856Z,1.63
2018-02-05T07:06:00.413Z,1.66
2018-02-05T07:06:40.970Z,1.67
2018-02-05T07:07:21.546Z,1.59
2018-02-05T07:08:02.100Z,1.6
2018-02-05T07:08:42.671Z,1.63
2018-02-05T07:09:23.231Z,1.55
2018-02-05T07:10:03.784Z,1.6
2018-02-05T07:10:44.343Z,1.66
2018-02-05T07:11:24.906Z,1.63
2018-02-05T07:12:05.496Z,1.67
2018-02-05T07:12:46.036Z,1.63
2018-02-05T07:13:26.604Z,1.63
2018-02-05T07:14:07.180Z,1.67
2018-02-05T07:14:47.744Z,1.7
2018-02-05T07:15:28.307Z,1.66
2018-02-05T07:16:08.873Z,1.76
2018-02-05T07:16:49.406Z,1.68
2018-02-05T07:17:29.978Z,1.74
2018-02-05T07:18:10.542Z,1.73
2018-02-05T07:18:51.101Z,1.78
2018-02-05T07:19:31.696Z,1.77
2018-02-05T07:20:12.309Z,1.78
2018-02-05T07:20:52.883Z,1.91
2018-02-05T07:21:33.434Z,1.88
2018-02-05T07:22:14.008Z,1.92
2018-02-05T07:22:54.557Z,1.94
2018-02-05T07:23:35.589Z,1.95
2018-02-05T07:24:16.147Z,1.91
2018-02-05T07:24:56.718Z,1.91
2018-02-05T07:25:37.307Z,1.95
2018-02-05T07:26:17.860Z,1.95
2018-02-05T07:26:58.425Z,1.94
2018-02-05T07:27:38.994Z,1.92
2018-02-05T07:28:19.555Z,1.95
2018-02-05T07:29:00.111Z,1.95
2018-02-05T07:29:40.666Z,1.95
2018-02-05T07:30:21.222Z,1.89
2018-02-05T07:31:01.785Z,1.92
2018-02-05T07:31:42.341Z,1.95
2018-02-05T07:32:22.930Z,1.97
2018-02-05T07:33:03.488Z,1.94
2018-02-05T07:33:44.067Z,1.99
2018-02-05T07:34:24.648Z,1.99
2018-02-05T07:35:05.528Z,2.02
2018-02-05T07:35:46.187Z,2
2018-02-05T07:36:26.748Z,1.99
2018-02-05T07:37:07.345Z,2.06
2018-02-05T07:37:47.962Z,2.04
2018-02-05T07:38:28.553Z,2.1
2018-02-05T07:39:09.099Z,2.13
2018-02-05T07:39:49.799Z,2.08
2018-02-05T07:40:30.362Z,2.11
2018-02-05T07:41:10.938Z,2.13
2018-02-05T07:41:51.504Z,2.13
2018-02-05T07:42:32.058Z,2.08
2018-02-05T07:43:12.661Z,2.07
2018-02-05T07:43:53.202Z,2.14
2018-02-05T07:44:33.763Z,2.17
2018-02-05T07:45:14.350Z,2.17
2018-02-05T07:45:55.053Z,2.1
2018-02-05T07:46:35.613Z,2.07
2018-02-05T07:47:16.201Z,2.08
2018-02-05T07:47:56.770Z,2.08
2018-02-05T07:48:37.310Z,2.04
2018-02-05T07:49:17.891Z,1.99
2018-02-05T07:49:58.445Z,2.06
2018-02-05T07:50:39.024Z,1.94
2018-02-05T07:51:19.591Z,1.99
2018-02-05T07:52:00.161Z,1.99
2018-02-05T07:52:40.748Z,2.04
2018-02-05T07:53:21.302Z,2
2018-02-05T07:54:01.855Z,1.94
2018-02-05T07:54:42.381Z,1.97
2018-02-05T07:55:22.950Z,2
2018-02-05T07:56:03.582Z,2.02
2018-02-05T07:56:44.206Z,1.94
2018-02-05T07:57:24.808Z,2.08
2018-02-05T07:58:05.333Z,1.99
2018-02-05T07:58:45.870Z,1.94
2018-02-05T07:59:26.411Z,2.07
2018-02-05T08:00:06.950Z,2.07
2018-02-05T08:00:47.513Z,2.1
2018-02-05T08:01:28.086Z,2.1
2018-02-05T08:02:08.718Z,2.07
2018-02-05T08:02:49.275Z,2.11
2018-02-05T08:03:29.814Z,2.06
2018-02-05T08:04:10.417Z,2.08
2018-02-05T08:04:50.974Z,2.06
2018-02-05T08:05:31.562Z,2.07
2018-02-05T08:06:12.154Z,2.1
2018-02-05T08:06:52.697Z,2.13
2018-02-05T08:07:33.255Z,2.14
2018-02-05T08:08:13.791Z,2.11
2018-02-05T08:08:54.346Z,2.1
2018-02-05T08:09:34.904Z,2.1
2018-02-05T08:10:15.447Z,2.1
2018-02-05T08:10:56.003Z,2.18
2018-02-05T08:11:36.572Z,2.13
2018-02-05T08:12:17.130Z,2.14
2018-02-05T08:12:57.733Z,2.08
2018-02-05T08:13:38.357Z,2.14
2018-02-05T08:14:18.899Z,2.1
2018-02-05T08:14:59.453Z,2.11
2018-02-05T08:15:40.020Z,2.13
2018-02-05T08:16:20.595Z,2.1
2018-02-05T08:17:01.145Z,2.15
2018-02-05T08:17:41.683Z,2.02
2018-02-05T08:18:22.242Z,2.1
2018-02-05T08:19:02.859Z,2.14
2018-02-05T08:19:43.426Z,2.15
2018-02-05T08:20:23.982Z,2.07
2018-02-05T08:21:04.513Z,2.11
2018-02-05T08:21:45.082Z,2.15
2018-02-05T08:22:25.697Z,2.08
2018-02-05T08:23:06.258Z,2.1
2018-02-05T08:23:46.843Z,2.1
2018-02-05T08:24:27.350Z,2.07
2018-02-05T08:25:07.895Z,2.08
2018-02-05T08:25:48.469Z,2.15
2018-02-05T08:26:29.030Z,2.14
2018-02-05T08:27:09.640Z,2.13
2018-02-05T08:27:50.178Z,2.24
2018-02-05T08:28:30.751Z,2.25
2018-02-05T08:29:11.298Z,2.24
2018-02-05T08:29:51.873Z,2.26
2018-02-05T08:30:32.471Z,2.24
2018-02-05T08:31:13.065Z,2.26
2018-02-05T08:31:53.683Z,2.31
2018-02-05T08:32:34.247Z,2.32
2018-02-05T08:33:14.895Z,2.35
2018-02-05T08:33:55.453Z,2.32
2018-02-05T08:34:36.067Z,2.28
2018-02-05T08:35:16.593Z,2.33
2018-02-05T08:35:57.185Z,2.38
2018-02-05T08:36:37.765Z,2.36
2018-02-05T08:37:18.315Z,2.29
2018-02-05T08:37:58.882Z,2.32
2018-02-05T08:38:39.447Z,2.33
2018-02-05T08:39:19.976Z,2.33
2018-02-05T08:40:00.569Z,2.36
2018-02-05T08:40:41.126Z,2.42
2018-02-05T08:41:21.683Z,2.44
2018-02-05T08:42:02.280Z,2.35
2018-02-05T08:42:42.876Z,2.5
2018-02-05T08:43:23.419Z,2.47
2018-02-05T08:44:03.970Z,2.46
2018-02-05T08:44:44.532Z,2.57
2018-02-05T08:45:25.071Z,2.57
2018-02-05T08:46:05.631Z,2.54
2018-02-05T08:46:46.173Z,2.56
2018-02-05T08:47:26.743Z,2.62
2018-02-05T08:48:07.315Z,2.6
2018-02-05T08:48:47.878Z,2.62
2018-02-05T08:49:28.498Z,2.6
2018-02-05T08:50:09.106Z,2.62
2018-02-05T08:50:49.666Z,2.6
2018-02-05T08:51:30.209Z,2.57
2018-02-05T08:52:10.781Z,2.53
2018-02-05T08:52:51.347Z,2.6
2018-02-05T08:53:32.006Z,2.6
2018-02-05T08:54:12.634Z,2.57
2018-02-05T08:54:53.225Z,2.56
2018-02-05T08:55:33.818Z,2.54
2018-02-05T08:56:14.379Z,2.6
2018-02-05T08:56:54.923Z,2.61
2018-02-05T08:57:35.484Z,2.61
2018-02-05T08:58:16.118Z,2.54
2018-02-05T08:58:56.677Z,2.6
2018-02-05T08:59:37.181Z,2.6
2018-02-05T09:00:17.733Z,2.56
2018-02-05T09:00:58.308Z,2.65
2018-02-05T09:01:38.884Z,2.72
2018-02-05T09:02:19.434Z,2.82
2018-02-05T09:03:00.016Z,2.9