createdAt,value
2019-05-12T00:01:34.765Z,99.90
2019-05-12T00:06:43.401Z,99.90
2019-05-12T00:11:50.872Z,99.90
2019-05-12T00:16:58.313Z,99.90
2019-05-12T00:22:07.598Z,99.90
2019-05-12T00:27:17.981Z,99.90
2019-05-12T00:32:25.472Z,99.90
2019-05-12T00:37:32.871Z,99.90
2019-05-12T00:42:40.281Z,99.90
2019-05-12T00:47:48.122Z,99.90
2019-05-12T00:52:55.690Z,99.90
2019-05-12T00:58:04.616Z,99.90
2019-05-12T01:03:11.978Z,99.90
2019-05-12T01:08:19.411Z,99.90
2019-05-12T01:13:27.968Z,99.90
2019-05-12T01:18:38.404Z,99.90
2019-05-12T01:23:56.319Z,99.90
2019-05-12T01:28:54.138Z,99.90
2019-05-12T01:34:01.521Z,99.90
2019-05-12T01:39:10.937Z,99.90
2019-05-12T01:44:18.522Z,99.90
2019-05-12T01:49:25.953Z,99.90
2019-05-12T01:54:33.333Z,99.90
2019-05-12T01:59:40.724Z,99.90
2019-05-12T02:05:08.275Z,99.90
2019-05-12T02:10:17.811Z,99.90
2019-05-12T02:15:24.606Z,99.90
2019-05-12T02:20:31.879Z,99.90
2019-05-12T02:25:39.315Z,99.90
2019-05-12T02:30:49.915Z,99.90
2019-05-12T02:35:55.719Z,99.90
2019-05-12T02:41:04.731Z,99.90
2019-05-12T02:46:15.292Z,99.90
2019-05-12T02:51:24.591Z,99.90
2019-05-12T02:56:35.202Z,99.90
2019-05-12T03:01:45.229Z,99.90
2019-05-12T03:06:54.973Z,99.90
2019-05-12T03:12:05.836Z,99.90
2019-05-12T03:17:15.369Z,99.90
2019-05-12T03:22:24.993Z,99.90
2019-05-12T03:27:30.881Z,99.90
2019-05-12T03:32:38.737Z,99.90
2019-05-12T03:37:46.226Z,99.90
2019-05-12T03:42:54.889Z,99.90
2019-05-12T03:48:04.254Z,99.90
2019-05-12T03:53:15.128Z,99.90
2019-05-12T03:58:20.541Z,99.90
2019-05-12T04:03:28.024Z,99.90
2019-05-12T04:08:35.456Z,99.90
2019-05-12T04:13:45.146Z,99.90
2019-05-12T04:18:55.044Z,99.90
2019-05-12T04:24:00.936Z,99.90
2019-05-12T04:29:08.520Z,99.90
2019-05-12T04:34:19.070Z,99.90
2019-05-12T04:39:25.385Z,99.90
2019-05-12T04:44:34.721Z,99.90
2019-05-12T04:49:44.960Z,99.90
2019-05-12T04:54:51.115Z,99.90
2019-05-12T04:59:58.497Z,99.90
2019-05-12T05:05:06.608Z,99.90
2019-05-12T05:10:14.709Z,99.90
2019-05-12T05:15:24.965Z,99.90
2019-05-12T05:20:31.355Z,99.90
2019-05-12T05:25:38.777Z,99.90
2019-05-12T05:30:46.287Z,99.90
2019-05-12T05:35:54.245Z,99.90
2019-05-12T05:41:06.031Z,99.90
2019-05-12T05:46:10.934Z,99.90
2019-05-12T05:51:18.354Z,99.90
2019-05-12T05:56:38.787Z,99.90
2019-05-12T06:01:35.021Z,99.90
2019-05-12T06:06:50.625Z,99.90
2019-05-12T06:11:54.029Z,99.90
2019-05-12T06:17:00.633Z,99.90
2019-05-12T06:22:08.931Z,99.90
2019-05-12T06:27:20.915Z,99.90
2019-05-12T06:32:26.056Z,99.90
2019-05-12T06:37:33.940Z,99.90
2019-05-12T06:42:43.494Z,99.90
2019-05-12T06:47:53.171Z,99.90
2019-05-12T06:52:59.500Z,99.90
2019-05-12T06:58:06.922Z,99.90
2019-05-12T07:03:14.516Z,99.90
2019-05-12T07:08:27.369Z,99.90
2019-05-12T07:13:30.745Z,99.90
2019-05-12T07:18:38.154Z,99.90
2019-05-12T07:23:45.569Z,99.90
2019-05-12T07:28:54.088Z,99.90
2019-05-12T07:34:05.344Z,99.90
2019-05-12T07:39:13.446Z,99.90
2019-05-12T07:44:25.282Z,99.90
2019-05-12T07:49:37.799Z,99.90
2019-05-12T07:54:41.850Z,99.90
2019-05-12T07:59:49.202Z,99.90
2019-05-12T08:04:56.430Z,99.90
2019-05-12T08:10:07.277Z,99.90
2019-05-12T08:15:14.088Z,99.90
2019-05-12T08:20:23.784Z,99.90
2019-05-12T08:25:30.798Z,99.90
2019-05-12T08:30:49.764Z,99.90
2019-05-12T08:35:48.977Z,99.90
2019-05-12T08:40:56.374Z,99.90
2019-05-12T08:46:10.099Z,99.90
2019-05-12T08:51:14.582Z,99.90
2019-05-12T08:56:25.516Z,99.90
2019-05-12T09:01:31.014Z,99.90
2019-05-12T09:06:38.595Z,99.90
2019-05-12T09:11:47.355Z,99.90
2019-05-12T09:17:02.577Z,99.90
2019-05-12T09:22:04.909Z,99.90
2019-05-12T09:27:13.587Z,99.90
2019-05-12T09:32:23.591Z,99.90
2019-05-12T09:37:36.955Z,99.90
2019-05-12T09:42:39.970Z,99.90
2019-05-12T09:47:47.416Z,99.90
2019-05-12T09:53:00.667Z,99.90
2019-05-12T09:58:04.780Z,99.90
2019-05-12T10:03:13.888Z,99.90
2019-05-12T10:08:21.180Z,99.90
2019-05-12T10:13:30.182Z,99.90
2019-05-12T10:18:45.421Z,99.80
2019-05-12T10:23:51.538Z,99.50
2019-05-12T10:28:58.402Z,99.00
2019-05-12T10:34:20.530Z,98.80
2019-05-12T10:39:27.947Z,98.50
2019-05-12T10:44:40.663Z,97.90
2019-05-12T10:49:46.111Z,96.90
2019-05-12T10:54:54.105Z,96.50
2019-05-12T11:00:03.969Z,94.90
2019-05-12T11:05:14.004Z,94.40
2019-05-12T11:10:20.430Z,93.90
2019-05-12T11:15:28.003Z,93.50
2019-05-12T11:20:38.097Z,93.30
2019-05-12T11:25:45.574Z,90.30
2019-05-12T11:30:53.099Z,88.80
2019-05-12T11:36:00.511Z,83.40
2019-05-12T11:41:10.143Z,80.80
2019-05-12T11:46:16.999Z,80.40
2019-05-12T11:51:28.477Z,79.90
2019-05-12T11:56:34.493Z,78.90
2019-05-12T12:01:47.539Z,77.00
2019-05-12T12:06:50.918Z,76.70
2019-05-12T12:12:03.206Z,75.20
2019-05-12T12:17:07.423Z,72.30
2019-05-12T12:22:14.872Z,73.90
2019-05-12T12:27:23.487Z,71.10
2019-05-12T12:32:33.931Z,68.80
2019-05-12T12:37:41.218Z,66.60
2019-05-12T12:42:54.473Z,66.10
2019-05-12T12:48:01.894Z,65.40
2019-05-12T12:53:09.360Z,64.50
2019-05-12T12:58:21.170Z,62.90
2019-05-12T13:03:29.871Z,60.40
2019-05-12T13:08:38.629Z,58.60
2019-05-12T13:13:46.092Z,56.50
2019-05-12T13:18:53.865Z,56.30
2019-05-12T13:24:03.566Z,53.40
2019-05-12T13:29:10.479Z,54.00
2019-05-12T13:34:17.867Z,52.20
2019-05-12T13:39:25.278Z,51.40
2019-05-12T13:44:36.345Z,50.30
2019-05-12T13:49:45.338Z,43.60
2019-05-12T13:54:50.542Z,45.90
2019-05-12T14:00:06.844Z,46.40
2019-05-12T14:05:11.603Z,45.90
2019-05-12T14:11:18.682Z,46.30
2019-05-12T14:16:24.959Z,43.30
2019-05-12T14:21:40.642Z,43.10
2019-05-12T14:26:45.496Z,43.50
2019-05-12T14:31:59.473Z,43.20
2019-05-12T14:37:08.490Z,42.30
2019-05-12T14:42:09.594Z,42.50
2019-05-12T14:47:19.213Z,42.90
2019-05-12T14:52:26.120Z,42.90
2019-05-12T14:57:37.462Z,42.20
2019-05-12T15:02:43.767Z,42.90
2019-05-12T15:07:56.075Z,43.60
2019-05-12T15:13:03.457Z,44.30
2019-05-12T15:18:13.150Z,43.60
2019-05-12T15:23:25.866Z,43.80
2019-05-12T15:28:28.808Z,45.20
2019-05-12T15:33:36.259Z,45.50
2019-05-12T15:38:43.893Z,45.70
2019-05-12T15:43:53.626Z,46.40
2019-05-12T15:49:00.534Z,46.80
2019-05-12T15:54:11.612Z,47.10
2019-05-12T15:59:17.465Z,46.60
2019-05-12T16:04:25.157Z,46.60
2019-05-12T16:09:34.367Z,46.70
2019-05-12T16:14:41.688Z,46.80
2019-05-12T16:19:49.141Z,47.10
2019-05-12T16:24:56.513Z,47.70
2019-05-12T16:30:04.826Z,48.60
2019-05-12T16:35:14.586Z,49.20
2019-05-12T16:40:23.875Z,49.90
2019-05-12T16:45:31.270Z,50.70
2019-05-12T16:50:38.816Z,50.80
2019-05-12T16:55:49.827Z,50.60
2019-05-12T17:00:55.251Z,50.70
2019-05-12T17:06:03.471Z,51.00
2019-05-12T17:11:26.094Z,51.00
2019-05-12T17:16:20.142Z,51.60
2019-05-12T17:21:27.628Z,52.40
2019-05-12T17:26:35.097Z,53.10
2019-05-12T17:31:44.413Z,54.20
2019-05-12T17:36:56.159Z,54.70
2019-05-12T17:42:01.803Z,55.30
2019-05-12T17:47:14.732Z,55.90
2019-05-12T17:52:18.830Z,56.20
2019-05-12T17:57:26.240Z,57.00
2019-05-12T18:02:34.226Z,57.90
2019-05-12T18:07:44.087Z,58.70
2019-05-12T18:12:52.969Z,59.10
2019-05-12T18:18:00.024Z,59.50
2019-05-12T18:23:07.455Z,60.20
2019-05-12T18:28:14.824Z,60.80
2019-05-12T18:33:32.572Z,61.70
2019-05-12T18:38:32.016Z,62.70
2019-05-12T18:43:40.306Z,63.50
2019-05-12T18:48:47.870Z,65.10
2019-05-12T18:53:57.873Z,65.30
2019-05-12T18:59:11.459Z,66.80
2019-05-12T19:04:15.677Z,67.60
2019-05-12T19:09:23.877Z,68.60
2019-05-12T19:14:36.904Z,69.80
2019-05-12T19:19:40.842Z,71.00
2019-05-12T19:24:50.104Z,72.20
2019-05-12T19:29:57.590Z,73.80
2019-05-12T19:35:09.489Z,75.10
2019-05-12T19:40:17.389Z,76.60
2019-05-12T19:45:24.829Z,78.00
2019-05-12T19:50:32.925Z,79.30
2019-05-12T19:55:40.263Z,80.30
2019-05-12T20:00:48.736Z,81.20
2019-05-12T20:05:56.186Z,82.50
2019-05-12T20:11:03.805Z,83.90
2019-05-12T20:16:21.427Z,85.10
2019-05-12T20:21:26.073Z,86.00
2019-05-12T20:26:33.144Z,87.10
2019-05-12T20:31:44.552Z,87.70
2019-05-12T20:36:48.841Z,88.40
2019-05-12T20:42:00.800Z,88.80
2019-05-12T20:47:06.584Z,89.20
2019-05-12T20:52:14.705Z,89.50
2019-05-12T20:57:23.645Z,89.80
2019-05-12T21:02:31.284Z,90.30
2019-05-12T21:07:38.711Z,90.60
2019-05-12T21:12:49.923Z,90.70
2019-05-12T21:18:02.656Z,91.00
2019-05-12T21:23:04.353Z,91.40
2019-05-12T21:28:14.671Z,91.60
2019-05-12T21:33:20.952Z,91.80
2019-05-12T21:38:29.736Z,92.10
2019-05-12T21:43:37.431Z,92.20
2019-05-12T21:48:44.791Z,92.30
2019-05-12T21:53:56.195Z,92.40
2019-05-12T21:59:03.621Z,92.70
2019-05-12T22:04:10.609Z,92.80
2019-05-12T22:09:18.118Z,93.00
2019-05-12T22:14:30.347Z,93.10
2019-05-12T22:19:35.143Z,93.30
2019-05-12T22:24:44.196Z,93.50
2019-05-12T22:29:51.699Z,93.70
2019-05-12T22:34:59.168Z,93.90
2019-05-12T22:40:17.216Z,94.00
2019-05-12T22:45:16.613Z,94.20
2019-05-12T22:50:30.634Z,94.40
2019-05-12T22:55:35.827Z,94.70
2019-05-12T23:00:44.295Z,94.90
2019-05-12T23:05:57.879Z,95.10
2019-05-12T23:11:00.208Z,95.30
2019-05-12T23:16:08.630Z,95.40
2019-05-12T23:21:17.654Z,95.60
2019-05-12T23:26:25.196Z,95.70
2019-05-12T23:31:34.042Z,95.80
2019-05-12T23:36:43.869Z,96.20
2019-05-12T23:41:50.768Z,96.00
2019-05-12T23:46:58.228Z,96.10
2019-05-12T23:52:05.748Z,96.20
2019-05-12T23:57:15.551Z,96.20
