createdAt,value
2018-01-23T00:03:00.121Z,61.93
2018-01-23T00:08:03.556Z,57.93
2018-01-23T00:13:09.171Z,63.80
2018-01-23T00:18:11.838Z,63.83
2018-01-23T00:23:14.557Z,62.83
2018-01-23T00:28:17.248Z,67.67
2018-01-23T00:33:20.297Z,66.13
2018-01-23T00:38:23.846Z,74.80
2018-01-23T00:43:28.418Z,67.20
2018-01-23T00:48:31.055Z,62.10
2018-01-23T00:53:33.864Z,66.73
2018-01-23T00:58:36.519Z,70.77
2018-01-23T01:03:39.616Z,67.07
2018-01-23T01:08:42.303Z,69.90
2018-01-23T01:13:45.427Z,76.73
2018-01-23T01:18:48.101Z,72.83
2018-01-23T01:23:51.559Z,72.90
2018-01-23T01:28:54.175Z,77.97
2018-01-23T01:33:57.750Z,71.40
2018-01-23T01:39:00.386Z,74.77
2018-01-23T01:44:03.418Z,69.93
2018-01-23T01:49:06.158Z,68.90
2018-01-23T01:54:09.384Z,73.13
2018-01-23T01:59:12.032Z,74.77
2018-01-23T02:04:14.946Z,66.23
2018-01-23T02:09:17.593Z,63.60
2018-01-23T02:14:20.687Z,77.60
2018-01-23T02:19:23.306Z,76.57
2018-01-23T02:24:26.312Z,74.13
2018-01-23T02:29:28.975Z,66.80
2018-01-23T02:34:33.024Z,64.00
2018-01-23T02:39:35.728Z,74.07
2018-01-23T02:44:39.242Z,72.97
2018-01-23T02:49:42.680Z,83.40
2018-01-23T02:54:45.360Z,81.77
2018-01-23T02:59:48.010Z,78.63
2018-01-23T03:04:51.254Z,72.03
2018-01-23T03:09:54.692Z,70.53
2018-01-23T03:14:57.783Z,71.63
2018-01-23T03:20:01.187Z,74.37
2018-01-23T03:25:03.966Z,77.83
2018-01-23T03:30:06.630Z,80.90
2018-01-23T03:35:10.340Z,87.27
2018-01-23T03:40:13.015Z,84.37
2018-01-23T03:45:15.699Z,79.07
2018-01-23T03:50:18.384Z,77.80
2018-01-23T03:55:21.288Z,81.87
2018-01-23T04:00:23.982Z,93.00
2018-01-23T04:05:27.181Z,83.37
2018-01-23T04:10:29.824Z,104.20
2018-01-23T04:15:32.530Z,94.90
2018-01-23T04:20:35.292Z,70.60
2018-01-23T04:25:38.418Z,79.60
2018-01-23T04:30:41.071Z,88.10
2018-01-23T04:35:44.354Z,98.67
2018-01-23T04:40:47.810Z,92.80
2018-01-23T04:45:50.644Z,103.57
2018-01-23T04:50:53.399Z,99.40
2018-01-23T04:55:57.453Z,94.10
2018-01-23T05:01:00.134Z,103.60
2018-01-23T05:06:03.625Z,98.13
2018-01-23T05:11:06.301Z,93.03
2018-01-23T05:16:10.053Z,87.30
2018-01-23T05:21:12.756Z,89.50
2018-01-23T05:26:15.690Z,114.87
2018-01-23T05:31:18.374Z,106.77
2018-01-23T05:36:22.064Z,89.70
2018-01-23T05:41:24.750Z,114.90
2018-01-23T05:46:28.198Z,105.57
2018-01-23T05:51:30.854Z,101.87
2018-01-23T05:56:33.617Z,102.87
2018-01-23T06:01:36.338Z,101.67
2018-01-23T06:06:39.729Z,97.10
2018-01-23T06:11:43.170Z,104.00
2018-01-23T06:16:46.216Z,123.77
2018-01-23T06:21:48.843Z,107.30
2018-01-23T06:26:51.631Z,105.10
2018-01-23T06:31:54.296Z,105.73
2018-01-23T06:36:57.497Z,82.43
2018-01-23T06:42:00.134Z,97.67
2018-01-23T06:47:04.566Z,98.13
2018-01-23T06:52:07.325Z,108.97
2018-01-23T06:57:10.456Z,95.13
2018-01-23T07:02:13.110Z,99.83
2018-01-23T07:07:16.302Z,87.97
2018-01-23T07:12:18.949Z,95.87
2018-01-23T07:17:22.484Z,78.30
2018-01-23T07:22:25.164Z,85.57
2018-01-23T07:27:28.072Z,95.50
2018-01-23T07:32:30.692Z,103.47
2018-01-23T07:37:33.610Z,115.00
2018-01-23T07:42:36.271Z,137.90
2018-01-23T07:47:40.821Z,147.90
2018-01-23T07:52:43.503Z,169.20
2018-01-23T07:57:47.006Z,153.83
2018-01-23T08:02:49.644Z,155.30
2018-01-23T08:07:52.423Z,151.43
2018-01-23T08:12:55.877Z,131.47
2018-01-23T08:17:59.071Z,145.93
2018-01-23T08:23:01.728Z,150.47
2018-01-23T08:28:05.103Z,136.80
2018-01-23T08:33:07.761Z,117.63
2018-01-23T08:38:11.981Z,127.73
2018-01-23T08:43:14.660Z,105.40
2018-01-23T08:48:17.870Z,96.83
2018-01-23T08:53:20.595Z,90.33
2018-01-23T08:58:24.750Z,83.67
2018-01-23T09:03:28.253Z,78.43
2018-01-23T09:08:31.495Z,77.73
2018-01-23T09:13:34.224Z,69.00
2018-01-23T09:18:37.551Z,74.57
2018-01-23T09:23:40.994Z,91.10
2018-01-23T09:28:44.636Z,74.53
2018-01-23T09:33:48.098Z,75.63
2018-01-23T09:38:50.899Z,74.83
2018-01-23T09:43:54.444Z,76.40
2018-01-23T09:48:58.050Z,84.87
2018-01-23T09:54:00.712Z,73.90
2018-01-23T09:59:05.485Z,74.93
2018-01-23T10:04:08.146Z,54.03
2018-01-23T10:09:12.574Z,60.97
2018-01-23T10:14:15.223Z,88.13
2018-01-23T10:19:18.544Z,68.87
2018-01-23T10:24:21.259Z,69.33
2018-01-23T10:29:24.833Z,73.33
2018-01-23T10:34:28.258Z,72.47
2018-01-23T10:39:31.830Z,61.47
2018-01-23T10:44:38.804Z,70.23
2018-01-23T10:49:42.157Z,65.37
2018-01-23T10:54:47.103Z,62.90
2018-01-23T10:59:51.385Z,64.63
2018-01-23T11:04:55.109Z,79.77
2018-01-23T11:09:59.654Z,82.20
2018-01-23T11:15:05.762Z,63.17
2018-01-23T11:20:09.749Z,68.13
2018-01-23T11:25:15.620Z,61.70
2018-01-23T11:30:20.804Z,74.33
2018-01-23T11:35:24.297Z,72.53
2018-01-23T11:40:29.467Z,77.30
2018-01-23T11:45:33.805Z,63.63
2018-01-23T11:50:38.199Z,67.27
2018-01-23T11:55:40.960Z,71.53
2018-01-23T12:00:44.528Z,74.27
2018-01-23T12:05:47.307Z,70.90
2018-01-23T12:10:50.323Z,69.27
2018-01-23T12:15:52.934Z,71.23
2018-01-23T12:20:55.838Z,67.17
2018-01-23T12:25:58.489Z,66.10
2018-01-23T12:31:02.117Z,62.43
2018-01-23T12:36:04.790Z,61.20
2018-01-23T12:41:08.397Z,62.20
2018-01-23T12:46:11.054Z,63.70
2018-01-23T12:51:14.659Z,67.23
2018-01-23T12:56:17.338Z,59.23
2018-01-23T13:01:21.776Z,56.93
2018-01-23T13:06:26.853Z,62.30
2018-01-23T13:11:30.244Z,55.17
2018-01-23T13:16:33.662Z,61.13
2018-01-23T13:21:37.366Z,59.30
2018-01-23T13:26:40.017Z,58.77
2018-01-23T13:31:42.733Z,60.50
2018-01-23T13:36:45.405Z,54.70
2018-01-23T13:41:48.187Z,60.60
2018-01-23T13:46:51.674Z,52.23
2018-01-23T13:51:55.111Z,58.53
2018-01-23T13:56:57.787Z,67.57
2018-01-23T14:02:01.012Z,55.63
2018-01-23T14:07:03.689Z,52.73
2018-01-23T14:12:07.188Z,56.47
2018-01-23T14:17:09.872Z,52.50
2018-01-23T14:22:13.628Z,52.07
2018-01-23T14:27:16.271Z,44.00
2018-01-23T14:32:19.700Z,55.00
2018-01-23T14:37:23.140Z,52.77
2018-01-23T14:42:26.068Z,65.17
2018-01-23T14:47:28.748Z,66.33
2018-01-23T14:52:31.749Z,70.83
2018-01-23T14:57:34.447Z,76.57
2018-01-23T15:02:38.079Z,79.07
2018-01-23T15:07:40.721Z,77.70
2018-01-23T15:12:43.447Z,78.87
2018-01-23T15:17:46.887Z,84.10
2018-01-23T15:22:49.595Z,71.80
2018-01-23T15:27:52.251Z,81.40
2018-01-23T15:32:55.695Z,91.60
2018-01-23T15:37:59.383Z,96.00
2018-01-23T15:43:02.810Z,98.10
2018-01-23T15:48:05.444Z,92.77
2018-01-23T15:53:08.677Z,96.43
2018-01-23T15:58:11.369Z,84.00
2018-01-23T16:03:14.263Z,83.77
2018-01-23T16:08:16.973Z,92.37
2018-01-23T16:13:20.399Z,97.87
2018-01-23T16:18:23.131Z,130.87
2018-01-23T16:23:26.576Z,126.17
2018-01-23T16:28:30.797Z,129.03
2018-01-23T16:33:33.796Z,114.50
2018-01-23T16:38:36.481Z,111.50
2018-01-23T16:43:39.189Z,104.70
2018-01-23T16:48:41.814Z,95.37
2018-01-23T16:53:44.745Z,107.53
2018-01-23T16:58:47.581Z,95.77
2018-01-23T17:03:51.181Z,103.57
2018-01-23T17:08:53.923Z,99.40
2018-01-23T17:13:56.971Z,85.97
2018-01-23T17:19:00.441Z,98.93
2018-01-23T17:24:04.170Z,97.07
2018-01-23T17:29:07.172Z,103.63
2018-01-23T17:34:11.600Z,104.37
2018-01-23T17:39:15.082Z,127.17
2018-01-23T17:44:19.123Z,114.63
2018-01-23T17:49:21.845Z,121.47
2018-01-23T17:54:25.154Z,97.97
2018-01-23T17:59:27.820Z,94.23
2018-01-23T18:04:32.003Z,104.27
2018-01-23T18:09:34.730Z,92.23
2018-01-23T18:14:37.724Z,93.43
2018-01-23T18:19:40.434Z,100.73
2018-01-23T18:24:44.564Z,91.33
2018-01-23T18:29:47.298Z,76.53
2018-01-23T18:34:51.372Z,87.60
2018-01-23T18:39:54.168Z,77.87
2018-01-23T18:44:57.618Z,69.20
2018-01-23T18:50:00.353Z,66.90
2018-01-23T18:55:03.644Z,69.93
2018-01-23T19:00:06.402Z,60.47
2018-01-23T19:05:09.132Z,59.57
2018-01-23T19:10:11.889Z,61.33
2018-01-23T19:15:14.775Z,46.20
2018-01-23T19:20:18.227Z,53.30
2018-01-23T19:25:21.433Z,46.60
2018-01-23T19:30:24.164Z,51.30
2018-01-23T19:35:27.262Z,37.87
2018-01-23T19:40:29.989Z,43.97
2018-01-23T19:45:33.233Z,40.03
2018-01-23T19:50:35.960Z,36.93
2018-01-23T19:55:39.606Z,39.63
2018-01-23T20:00:42.309Z,37.63
2018-01-23T20:05:45.077Z,33.77
2018-01-23T20:10:48.800Z,36.27
2018-01-23T20:15:51.574Z,39.03
2018-01-23T20:20:54.317Z,37.17
2018-01-23T20:25:59.233Z,29.87
2018-01-23T20:31:02.682Z,50.27
2018-01-23T20:36:05.893Z,29.47
2018-01-23T20:41:08.598Z,31.50
2018-01-23T20:46:11.559Z,28.83
2018-01-23T20:51:14.276Z,32.80
2018-01-23T20:56:17.107Z,31.33
2018-01-23T21:01:19.949Z,24.47
2018-01-23T21:06:23.314Z,25.87
2018-01-23T21:11:26.131Z,22.97
2018-01-23T21:16:29.067Z,29.03
2018-01-23T21:21:32.697Z,25.87
2018-01-23T21:26:36.403Z,25.40
2018-01-23T21:31:40.030Z,26.27
2018-01-23T21:36:43.925Z,24.20
2018-01-23T21:41:46.685Z,21.33
2018-01-23T21:46:50.154Z,21.83
2018-01-23T21:51:52.859Z,23.07
2018-01-23T21:56:56.038Z,20.57
2018-01-23T22:01:59.466Z,24.73
2018-01-23T22:07:02.568Z,25.90
2018-01-23T22:12:06.181Z,19.23
2018-01-23T22:17:09.517Z,18.83
2018-01-23T22:22:12.171Z,22.60
2018-01-23T22:27:15.781Z,19.77
2018-01-23T22:32:18.441Z,16.73
2018-01-23T22:37:22.002Z,29.80
2018-01-23T22:42:24.687Z,16.73
2018-01-23T22:47:27.617Z,19.20
2018-01-23T22:52:30.277Z,21.27
2018-01-23T22:57:33.003Z,16.80
2018-01-23T23:02:35.655Z,20.97
2018-01-23T23:07:39.741Z,15.43
2018-01-23T23:12:42.405Z,14.90
2018-01-23T23:17:45.587Z,15.13
2018-01-23T23:22:49.176Z,10.83
2018-01-23T23:27:52.187Z,13.30
2018-01-23T23:32:54.881Z,18.30
2018-01-23T23:37:59.223Z,13.47
2018-01-23T23:43:01.943Z,11.03
2018-01-23T23:48:04.780Z,10.37
2018-01-23T23:53:07.469Z,12.57
2018-01-23T23:58:11.219Z,10.37
