createdAt,value
2018-06-19T00:01:30.660Z,17.90
2018-06-19T00:03:59.029Z,17.90
2018-06-19T00:06:27.469Z,17.80
2018-06-19T00:11:23.923Z,17.80
2018-06-19T00:13:52.496Z,17.80
2018-06-19T00:16:20.868Z,17.80
2018-06-19T00:18:53.256Z,17.80
2018-06-19T00:21:27.236Z,17.70
2018-06-19T00:23:55.654Z,17.70
2018-06-19T00:26:24.086Z,17.70
2018-06-19T00:28:53.161Z,17.70
2018-06-19T00:31:21.519Z,17.60
2018-06-19T00:33:49.905Z,17.60
2018-06-19T00:36:18.297Z,17.60
2018-06-19T00:38:46.680Z,17.60
2018-06-19T00:41:15.078Z,17.60
2018-06-19T00:43:43.449Z,17.60
2018-06-19T00:46:11.886Z,17.60
2018-06-19T00:48:40.253Z,17.60
2018-06-19T00:51:08.734Z,17.50
2018-06-19T00:53:37.132Z,17.50
2018-06-19T00:56:17.049Z,17.50
2018-06-19T01:01:13.525Z,17.40
2018-06-19T01:03:41.942Z,17.40
2018-06-19T01:06:10.340Z,17.40
2018-06-19T01:08:38.753Z,17.40
2018-06-19T01:11:07.329Z,17.30
2018-06-19T01:16:03.813Z,17.30
2018-06-19T01:18:32.184Z,17.30
2018-06-19T01:21:00.717Z,17.30
2018-06-19T01:23:29.096Z,17.20
2018-06-19T01:25:57.576Z,17.20
2018-06-19T01:28:25.957Z,17.20
2018-06-19T01:30:54.433Z,17.20
2018-06-19T01:33:22.814Z,17.20
2018-06-19T01:35:51.196Z,17.20
2018-06-19T01:38:19.614Z,17.20
2018-06-19T01:40:47.976Z,17.30
2018-06-19T01:43:16.359Z,17.30
2018-06-19T01:45:44.769Z,17.30
2018-06-19T01:48:13.172Z,17.30
2018-06-19T01:50:41.544Z,17.30
2018-06-19T01:53:09.913Z,17.30
2018-06-19T01:55:38.260Z,17.30
2018-06-19T01:58:06.726Z,17.30
2018-06-19T02:00:35.113Z,17.30
2018-06-19T02:03:03.512Z,17.30
2018-06-19T02:05:31.901Z,17.40
2018-06-19T02:08:00.272Z,17.40
2018-06-19T02:10:28.709Z,17.40
2018-06-19T02:12:57.081Z,17.50
2018-06-19T02:17:53.833Z,17.50
2018-06-19T02:20:22.297Z,17.50
2018-06-19T02:22:50.638Z,17.60
2018-06-19T02:25:19.036Z,17.60
2018-06-19T02:27:47.423Z,17.60
2018-06-19T02:30:15.820Z,17.60
2018-06-19T02:32:44.189Z,17.60
2018-06-19T02:35:12.557Z,17.60
2018-06-19T02:37:40.929Z,17.60
2018-06-19T02:40:09.313Z,17.60
2018-06-19T02:42:37.747Z,17.60
2018-06-19T02:45:06.483Z,17.60
2018-06-19T02:47:34.868Z,17.60
2018-06-19T02:50:03.286Z,17.50
2018-06-19T02:54:59.809Z,17.50
2018-06-19T02:57:28.158Z,17.50
2018-06-19T02:59:56.583Z,17.50
2018-06-19T03:09:49.255Z,17.50
2018-06-19T03:12:17.593Z,17.50
2018-06-19T03:14:46.013Z,17.50
2018-06-19T03:17:14.417Z,17.50
2018-06-19T03:22:10.928Z,17.50
2018-06-19T03:24:39.439Z,17.50
2018-06-19T03:27:07.823Z,17.50
2018-06-19T03:32:04.305Z,17.50
2018-06-19T03:34:32.791Z,17.50
2018-06-19T03:37:01.172Z,17.60
2018-06-19T03:39:29.564Z,17.60
2018-06-19T03:41:57.956Z,17.60
2018-06-19T03:44:26.362Z,17.60
2018-06-19T03:46:54.736Z,17.60
2018-06-19T03:49:23.148Z,17.60
2018-06-19T03:51:51.549Z,17.60
2018-06-19T03:54:19.936Z,17.60
2018-06-19T03:56:48.345Z,17.60
2018-06-19T03:59:16.704Z,17.70
2018-06-19T04:01:45.084Z,17.60
2018-06-19T04:04:13.462Z,17.70
2018-06-19T04:06:41.886Z,17.70
2018-06-19T04:09:10.739Z,17.70
2018-06-19T04:11:39.060Z,17.70
2018-06-19T04:16:35.639Z,17.70
2018-06-19T04:19:04.066Z,17.70
2018-06-19T04:21:32.451Z,17.70
2018-06-19T04:24:00.874Z,17.70
2018-06-19T04:26:29.235Z,17.70
2018-06-19T04:28:58.041Z,17.70
2018-06-19T04:31:26.421Z,17.80
2018-06-19T04:33:54.822Z,17.80
2018-06-19T04:36:23.190Z,17.80
2018-06-19T04:38:51.639Z,17.80
2018-06-19T04:43:48.088Z,17.80
2018-06-19T04:46:16.443Z,17.80
2018-06-19T04:48:44.863Z,17.80
2018-06-19T04:51:13.245Z,17.70
2018-06-19T04:53:41.595Z,17.70
2018-06-19T04:58:38.030Z,17.80
2018-06-19T05:01:06.641Z,17.80
2018-06-19T05:03:35.034Z,17.80
2018-06-19T05:06:03.435Z,17.80
2018-06-19T05:08:31.812Z,17.90
2018-06-19T05:11:00.567Z,17.90
2018-06-19T05:13:28.947Z,17.90
2018-06-19T05:15:58.365Z,17.90
2018-06-19T05:18:26.760Z,17.90
2018-06-19T05:20:55.606Z,17.90
2018-06-19T05:23:23.988Z,17.90
2018-06-19T05:25:52.372Z,17.90
2018-06-19T05:28:20.952Z,17.90
2018-06-19T05:30:49.366Z,17.90
2018-06-19T05:33:17.859Z,17.90
2018-06-19T05:35:46.281Z,17.80
2018-06-19T05:38:14.700Z,17.80
2018-06-19T05:40:43.127Z,17.80
2018-06-19T05:45:39.613Z,17.80
2018-06-19T05:48:08.007Z,17.80
2018-06-19T05:50:36.428Z,17.80
2018-06-19T05:55:32.993Z,17.90
2018-06-19T05:58:01.400Z,18.00
2018-06-19T06:00:29.824Z,18.10
2018-06-19T06:02:58.173Z,18.10
2018-06-19T06:05:26.571Z,18.20
2018-06-19T06:07:54.974Z,18.20
2018-06-19T06:10:23.371Z,18.20
2018-06-19T06:12:51.791Z,18.20
2018-06-19T06:15:20.174Z,18.20
2018-06-19T06:17:48.529Z,18.10
2018-06-19T06:20:17.006Z,18.10
2018-06-19T06:22:45.393Z,18.10
2018-06-19T06:25:14.073Z,18.10
2018-06-19T06:27:42.446Z,18.00
2018-06-19T06:30:10.864Z,18.00
2018-06-19T06:32:39.405Z,18.10
2018-06-19T06:35:07.831Z,18.10
2018-06-19T06:37:36.216Z,18.10
2018-06-19T06:40:04.823Z,18.10
2018-06-19T06:45:01.303Z,18.10
2018-06-19T06:47:29.680Z,18.10
2018-06-19T06:49:58.216Z,18.10
2018-06-19T06:52:26.643Z,18.20
2018-06-19T06:54:55.158Z,18.20
2018-06-19T06:57:23.564Z,18.20
2018-06-19T06:59:51.999Z,18.30
2018-06-19T07:02:20.388Z,18.40
2018-06-19T07:04:48.761Z,18.50
2018-06-19T07:07:17.148Z,18.60
2018-06-19T07:09:45.500Z,18.70
2018-06-19T07:12:13.869Z,18.90
2018-06-19T07:14:42.236Z,19.00
2018-06-19T07:17:10.616Z,19.00
2018-06-19T07:22:07.133Z,19.00
2018-06-19T07:24:35.529Z,19.10
2018-06-19T07:27:03.950Z,19.10
2018-06-19T07:29:32.374Z,19.10
2018-06-19T07:32:00.813Z,19.10
2018-06-19T07:34:29.219Z,19.10
2018-06-19T07:36:57.571Z,19.10
2018-06-19T07:39:26.000Z,19.10
2018-06-19T07:41:54.379Z,19.10
2018-06-19T07:44:22.757Z,19.10
2018-06-19T07:46:51.109Z,19.10
2018-06-19T07:49:19.693Z,19.10
2018-06-19T07:51:48.103Z,19.10
2018-06-19T07:54:16.486Z,19.10
2018-06-19T07:59:13.020Z,19.00
2018-06-19T08:01:41.424Z,19.00
2018-06-19T08:04:09.823Z,18.90
2018-06-19T08:06:38.230Z,18.90
2018-06-19T08:09:08.582Z,18.80
2018-06-19T08:11:37.190Z,18.70
2018-06-19T08:16:33.691Z,18.60
2018-06-19T08:19:02.108Z,18.60
2018-06-19T08:21:30.510Z,18.70
2018-06-19T08:23:58.872Z,18.80
2018-06-19T08:26:27.252Z,18.80
2018-06-19T08:31:24.017Z,18.90
2018-06-19T08:33:52.417Z,19.00
2018-06-19T08:36:20.820Z,19.00
2018-06-19T08:38:49.235Z,19.10
2018-06-19T08:41:17.624Z,19.10
2018-06-19T08:46:14.177Z,19.20
2018-06-19T08:48:42.548Z,19.10
2018-06-19T08:51:10.956Z,19.10
2018-06-19T08:56:07.445Z,19.10
2018-06-19T08:58:35.847Z,19.20
2018-06-19T09:01:04.190Z,19.10
2018-06-19T09:03:32.598Z,19.10
2018-06-19T09:06:00.956Z,19.20
2018-06-19T09:08:29.399Z,19.20
2018-06-19T09:10:57.772Z,19.20
2018-06-19T09:13:26.205Z,19.20
2018-06-19T09:15:54.972Z,19.30
2018-06-19T09:18:23.355Z,19.30
2018-06-19T09:20:51.821Z,19.40
2018-06-19T09:23:20.236Z,19.40
2018-06-19T09:25:48.666Z,19.50
2018-06-19T09:28:17.099Z,19.50
2018-06-19T09:30:45.482Z,19.70
2018-06-19T09:33:13.873Z,19.80
2018-06-19T09:35:42.560Z,19.90
2018-06-19T09:38:10.992Z,19.90
2018-06-19T09:40:39.486Z,19.90
2018-06-19T09:43:07.859Z,20.00
2018-06-19T09:45:36.283Z,20.00
2018-06-19T09:48:04.726Z,20.10
2018-06-19T09:50:33.115Z,20.10
2018-06-19T09:53:01.708Z,20.00
2018-06-19T09:55:30.096Z,20.10
2018-06-19T09:57:58.504Z,20.10
2018-06-19T10:00:31.836Z,20.20
2018-06-19T10:03:00.404Z,20.20
2018-06-19T10:05:29.658Z,20.20
2018-06-19T10:07:58.056Z,20.40
2018-06-19T10:10:26.491Z,20.40
2018-06-19T10:12:55.323Z,20.40
2018-06-19T10:15:23.759Z,20.50
2018-06-19T10:17:52.164Z,20.60
2018-06-19T10:22:48.703Z,20.80
2018-06-19T10:25:17.081Z,20.80
2018-06-19T10:27:45.487Z,20.80
2018-06-19T10:30:13.931Z,20.80
2018-06-19T10:32:42.296Z,21.00
2018-06-19T10:35:10.682Z,21.10
2018-06-19T10:37:39.081Z,21.20
2018-06-19T10:42:35.568Z,21.20
2018-06-19T10:45:03.973Z,21.10
2018-06-19T10:47:32.388Z,21.00
2018-06-19T10:50:00.800Z,20.80
2018-06-19T10:52:29.163Z,20.70
2018-06-19T10:57:25.617Z,20.80
2018-06-19T10:59:54.007Z,20.90
2018-06-19T11:02:22.387Z,21.00
2018-06-19T11:04:50.768Z,21.20
2018-06-19T11:07:23.369Z,21.50
2018-06-19T11:09:51.735Z,21.80
2018-06-19T11:12:20.121Z,22.00
2018-06-19T11:14:48.474Z,22.20
2018-06-19T11:17:16.856Z,22.30
2018-06-19T11:19:45.252Z,22.40
2018-06-19T11:22:13.634Z,22.50
2018-06-19T11:24:42.039Z,22.50
2018-06-19T11:27:10.416Z,22.50
2018-06-19T11:29:38.797Z,22.50
2018-06-19T11:32:07.223Z,22.50
2018-06-19T11:34:35.623Z,22.50
2018-06-19T11:37:04.050Z,22.60
2018-06-19T11:39:32.439Z,22.70
2018-06-19T11:42:00.812Z,23.00
2018-06-19T11:44:29.213Z,23.20
2018-06-19T11:46:57.601Z,23.30
2018-06-19T11:49:25.977Z,23.50
2018-06-19T11:51:54.351Z,23.70
2018-06-19T11:54:22.758Z,23.80
2018-06-19T11:56:51.233Z,23.70
2018-06-19T11:59:19.588Z,23.60
2018-06-19T12:04:16.070Z,23.40
2018-06-19T12:06:44.474Z,23.20
2018-06-19T12:09:12.847Z,23.10
2018-06-19T12:11:41.559Z,23.00
2018-06-19T12:14:10.856Z,23.10
2018-06-19T12:16:39.296Z,23.30
2018-06-19T12:19:08.226Z,23.40
2018-06-19T12:21:36.623Z,23.40
2018-06-19T12:24:05.337Z,23.30
2018-06-19T12:26:33.797Z,23.30
2018-06-19T12:29:02.180Z,23.30
2018-06-19T12:31:30.528Z,23.20
2018-06-19T12:33:58.908Z,23.10
2018-06-19T12:36:27.330Z,23.00
2018-06-19T12:38:55.704Z,23.00
2018-06-19T12:41:36.862Z,22.90
2018-06-19T12:46:33.345Z,22.90
2018-06-19T12:49:01.735Z,22.90
2018-06-19T12:51:43.337Z,22.80
2018-06-19T12:55:23.907Z,22.80
2018-06-19T12:57:52.612Z,22.80
2018-06-19T13:00:20.977Z,22.90
2018-06-19T13:03:00.965Z,22.90
2018-06-19T13:08:03.055Z,22.80
2018-06-19T13:10:31.440Z,22.70
2018-06-19T13:13:36.624Z,22.70
2018-06-19T13:16:05.076Z,22.70
2018-06-19T13:18:45.018Z,22.60
2018-06-19T13:21:13.480Z,22.60
2018-06-19T13:26:10.055Z,22.70
2018-06-19T13:29:54.976Z,22.80
2018-06-19T13:32:23.696Z,22.90
2018-06-19T13:34:52.093Z,23.00
2018-06-19T13:37:20.484Z,23.20
2018-06-19T13:39:59.091Z,23.40
2018-06-19T13:42:38.870Z,23.60
2018-06-19T13:45:08.282Z,23.70
2018-06-19T13:47:36.674Z,23.90
2018-06-19T13:50:05.354Z,24.00
2018-06-19T13:52:33.728Z,24.20
2018-06-19T13:57:25.112Z,24.50
2018-06-19T13:59:53.512Z,24.70
2018-06-19T14:02:21.888Z,24.90
2018-06-19T14:04:50.525Z,24.90
2018-06-19T14:09:58.314Z,24.80
2018-06-19T14:13:12.822Z,24.90
2018-06-19T14:15:50.847Z,24.90
2018-06-19T14:18:20.609Z,24.90
2018-06-19T14:20:49.202Z,24.90
2018-06-19T14:23:17.669Z,24.80
2018-06-19T14:25:46.017Z,24.80
2018-06-19T14:28:14.366Z,24.80
2018-06-19T14:30:42.759Z,24.90
2018-06-19T14:33:11.300Z,24.90
2018-06-19T14:35:39.690Z,25.00
2018-06-19T14:38:08.118Z,25.00
2018-06-19T14:40:36.534Z,24.90
2018-06-19T14:45:33.324Z,24.60
2018-06-19T14:48:01.683Z,24.60
2018-06-19T14:52:58.171Z,24.50
2018-06-19T14:55:26.575Z,24.40
2018-06-19T14:57:54.946Z,24.30
2018-06-19T15:00:23.343Z,24.20
2018-06-19T15:02:51.716Z,24.20
2018-06-19T15:05:20.107Z,24.20
2018-06-19T15:07:53.859Z,24.20
2018-06-19T15:10:22.515Z,24.30
2018-06-19T15:12:51.088Z,24.40
2018-06-19T15:15:19.463Z,24.50
2018-06-19T15:17:47.863Z,24.50
2018-06-19T15:20:16.412Z,24.50
2018-06-19T15:22:44.841Z,24.50
2018-06-19T15:25:13.228Z,24.50
2018-06-19T15:27:41.590Z,24.60
2018-06-19T15:30:09.968Z,24.60
2018-06-19T15:32:38.385Z,24.70
2018-06-19T15:35:06.777Z,24.70
2018-06-19T15:37:35.187Z,24.80
2018-06-19T15:40:03.679Z,24.80
2018-06-19T15:42:32.077Z,24.70
2018-06-19T15:45:00.478Z,24.60
2018-06-19T15:47:28.869Z,24.60
2018-06-19T15:49:57.282Z,24.60
2018-06-19T15:54:53.849Z,24.40
2018-06-19T15:59:50.357Z,24.20
2018-06-19T16:02:18.738Z,24.10
2018-06-19T16:04:47.106Z,24.00
2018-06-19T16:07:15.484Z,23.90
2018-06-19T16:09:43.886Z,23.90
2018-06-19T16:12:12.280Z,23.90
2018-06-19T16:14:40.661Z,23.80
2018-06-19T16:19:37.161Z,23.70
2018-06-19T16:22:05.908Z,23.80
2018-06-19T16:24:34.294Z,23.70
2018-06-19T16:27:02.689Z,23.80
2018-06-19T16:29:31.081Z,23.70
2018-06-19T16:31:59.511Z,23.70
2018-06-19T16:34:27.883Z,23.80
2018-06-19T16:36:56.268Z,23.70
2018-06-19T16:39:24.644Z,23.80
2018-06-19T16:41:53.026Z,23.80
2018-06-19T16:46:49.491Z,23.70
2018-06-19T16:49:17.944Z,23.70
2018-06-19T16:51:46.329Z,23.60
2018-06-19T16:54:14.689Z,23.60
2018-06-19T16:56:43.060Z,23.60
2018-06-19T16:59:11.433Z,23.50
2018-06-19T17:01:39.926Z,23.50
2018-06-19T17:04:08.302Z,23.40
2018-06-19T17:06:36.696Z,23.40
2018-06-19T17:09:07.063Z,23.30
2018-06-19T17:11:35.565Z,23.20
2018-06-19T17:14:04.075Z,23.20
2018-06-19T17:16:32.436Z,23.10
2018-06-19T17:19:00.799Z,23.10
2018-06-19T17:21:29.187Z,23.10
2018-06-19T17:23:57.545Z,23.00
2018-06-19T17:26:26.024Z,23.00
2018-06-19T17:28:55.558Z,23.00
2018-06-19T17:31:25.966Z,22.90
2018-06-19T17:33:54.426Z,22.90
2018-06-19T17:36:22.846Z,22.90
2018-06-19T17:38:51.212Z,22.90
2018-06-19T17:41:19.696Z,22.90
2018-06-19T17:43:48.101Z,22.90
2018-06-19T17:46:16.475Z,22.90
2018-06-19T17:48:44.849Z,22.90
2018-06-19T17:51:13.220Z,22.80
2018-06-19T17:53:41.614Z,22.80
2018-06-19T17:56:10.028Z,22.80
2018-06-19T17:58:38.553Z,22.70
2018-06-19T18:01:06.948Z,22.70
2018-06-19T18:03:35.312Z,22.60
2018-06-19T18:06:03.784Z,22.50
2018-06-19T18:08:32.346Z,22.40
2018-06-19T18:11:00.719Z,22.30
2018-06-19T18:13:29.155Z,22.30
2018-06-19T18:15:57.550Z,22.20
2018-06-19T18:18:25.929Z,22.20
2018-06-19T18:20:54.333Z,22.10
2018-06-19T18:23:22.762Z,22.10
2018-06-19T18:25:51.222Z,22.10
2018-06-19T18:28:19.616Z,22.00
2018-06-19T18:30:48.011Z,22.00
2018-06-19T18:33:16.495Z,22.00
2018-06-19T18:35:44.877Z,21.90
2018-06-19T18:38:13.256Z,21.90
2018-06-19T18:40:41.671Z,21.90
2018-06-19T18:43:10.025Z,21.90
2018-06-19T18:48:06.580Z,21.90
2018-06-19T18:50:34.988Z,21.90
2018-06-19T18:53:03.433Z,21.90
2018-06-19T18:55:31.817Z,21.80
2018-06-19T19:00:28.307Z,21.80
2018-06-19T19:02:56.759Z,21.80
2018-06-19T19:05:25.296Z,21.80
2018-06-19T19:07:53.711Z,21.70
2018-06-19T19:19:00.946Z,21.60
2018-06-19T19:26:30.865Z,21.50
2018-06-19T19:29:04.865Z,21.50
2018-06-19T19:31:33.243Z,21.50
2018-06-19T19:34:01.651Z,21.40
2018-06-19T19:36:35.260Z,21.40
2018-06-19T19:41:37.391Z,21.40
2018-06-19T19:44:05.764Z,21.40
2018-06-19T19:46:39.336Z,21.30
2018-06-19T19:51:35.821Z,21.30
2018-06-19T19:54:04.292Z,21.20
2018-06-19T19:56:38.198Z,21.30
2018-06-19T19:59:06.560Z,21.20
2018-06-19T20:01:34.954Z,21.20
2018-06-19T20:04:03.296Z,21.20
2018-06-19T20:06:31.849Z,21.10
2018-06-19T20:09:00.209Z,21.10
2018-06-19T20:11:28.599Z,21.10
2018-06-19T20:13:56.998Z,21.10
2018-06-19T20:16:25.376Z,21.00
2018-06-19T20:18:53.741Z,21.10
2018-06-19T20:21:22.158Z,21.00
2018-06-19T20:23:50.540Z,21.00
2018-06-19T20:28:47.000Z,20.90
2018-06-19T20:33:43.493Z,20.90
2018-06-19T20:36:11.883Z,20.90
2018-06-19T20:38:40.299Z,20.90
2018-06-19T20:43:36.760Z,20.80
2018-06-19T20:46:05.162Z,20.80
2018-06-19T20:48:33.597Z,20.70
2018-06-19T20:51:01.979Z,20.70
2018-06-19T20:53:30.381Z,20.60
2018-06-19T20:55:58.789Z,20.60
2018-06-19T20:58:27.174Z,20.60
2018-06-19T21:00:55.587Z,20.50
2018-06-19T21:03:23.978Z,20.50
2018-06-19T21:08:20.497Z,20.40
2018-06-19T21:10:48.868Z,20.40
2018-06-19T21:13:17.238Z,20.30
2018-06-19T21:15:45.588Z,20.30
2018-06-19T21:18:13.966Z,20.20
2018-06-19T21:20:42.368Z,20.20
2018-06-19T21:23:10.835Z,20.10
2018-06-19T21:25:39.119Z,20.00
2018-06-19T21:28:07.500Z,20.00
2018-06-19T21:30:35.881Z,20.00
2018-06-19T21:33:04.231Z,19.90
2018-06-19T21:35:32.594Z,19.90
2018-06-19T21:42:57.126Z,19.90
2018-06-19T21:45:25.511Z,19.90
2018-06-19T21:47:53.886Z,19.90
2018-06-19T21:50:22.251Z,20.00
2018-06-19T21:55:18.719Z,20.00
2018-06-19T21:57:47.099Z,20.00
2018-06-19T22:00:15.442Z,20.00
2018-06-19T22:02:43.823Z,20.00
2018-06-19T22:05:12.234Z,20.00
2018-06-19T22:07:40.628Z,20.00
2018-06-19T22:10:09.005Z,20.00
2018-06-19T22:12:37.416Z,20.00
2018-06-19T22:15:05.827Z,20.00
2018-06-19T22:17:34.230Z,20.00
2018-06-19T22:20:02.611Z,20.00
2018-06-19T22:22:30.998Z,20.00
2018-06-19T22:24:59.353Z,20.00
2018-06-19T22:29:55.927Z,20.00
2018-06-19T22:32:24.327Z,20.10
2018-06-19T22:34:52.688Z,20.00
2018-06-19T22:37:21.092Z,20.00
2018-06-19T22:39:49.449Z,20.00
2018-06-19T22:42:17.793Z,20.00
2018-06-19T22:47:14.371Z,20.00
2018-06-19T22:49:42.705Z,19.90
2018-06-19T22:52:11.097Z,19.90
2018-06-19T22:54:39.461Z,19.90
2018-06-19T22:57:07.808Z,20.00
2018-06-19T22:59:36.212Z,20.00
2018-06-19T23:02:04.604Z,20.00
2018-06-19T23:04:33.267Z,19.90
2018-06-19T23:07:01.648Z,20.00
2018-06-19T23:09:30.435Z,20.00
2018-06-19T23:11:58.929Z,19.90
2018-06-19T23:14:27.307Z,19.90
2018-06-19T23:16:55.806Z,19.90
2018-06-19T23:19:24.206Z,19.90
2018-06-19T23:21:52.584Z,19.90
2018-06-19T23:24:20.975Z,19.90
2018-06-19T23:26:49.374Z,19.90
2018-06-19T23:29:17.879Z,19.80
2018-06-19T23:31:46.280Z,19.80
2018-06-19T23:34:14.663Z,19.80
2018-06-19T23:36:43.062Z,19.90
2018-06-19T23:39:11.715Z,19.90
2018-06-19T23:41:40.153Z,19.80
2018-06-19T23:44:08.736Z,19.80
2018-06-19T23:46:37.129Z,19.80
2018-06-19T23:49:05.512Z,19.80
2018-06-19T23:51:33.943Z,19.80
2018-06-19T23:54:04.820Z,19.80
2018-06-19T23:56:33.187Z,19.80
2018-06-19T23:59:01.577Z,19.80
