createdAt,value
2023-05-06T00:00:25.973Z,3.15
2023-05-06T00:02:53.194Z,2.90
2023-05-06T00:05:20.427Z,2.85
2023-05-06T00:07:47.705Z,2.75
2023-05-06T00:10:14.984Z,2.30
2023-05-06T00:12:42.303Z,2.35
2023-05-06T00:15:10.568Z,2.85
2023-05-06T00:17:38.279Z,2.08
2023-05-06T00:20:06.541Z,2.63
2023-05-06T00:22:34.185Z,3.08
2023-05-06T00:25:01.416Z,3.40
2023-05-06T00:27:28.553Z,3.80
2023-05-06T00:29:56.028Z,4.18
2023-05-06T00:32:23.281Z,4.10
2023-05-06T00:34:51.653Z,3.92
2023-05-06T00:37:18.896Z,3.70
2023-05-06T00:39:46.221Z,3.00
2023-05-06T00:42:13.438Z,3.58
2023-05-06T00:44:40.805Z,2.30
2023-05-06T00:47:08.561Z,2.03
2023-05-06T00:49:35.876Z,2.95
2023-05-06T00:52:04.096Z,3.35
2023-05-06T00:54:31.284Z,3.88
2023-05-06T00:56:58.730Z,4.28
2023-05-06T00:59:26.183Z,4.35
2023-05-06T01:01:54.396Z,3.95
2023-05-06T01:04:24.398Z,3.20
2023-05-06T01:07:18.496Z,4.15
2023-05-06T01:10:13.787Z,4.50
2023-05-06T01:13:03.249Z,5.25
2023-05-06T01:15:38.961Z,5.90
2023-05-06T01:18:11.714Z,5.47
2023-05-06T01:20:42.443Z,5.03
2023-05-06T01:23:15.307Z,6.05
2023-05-06T01:25:42.642Z,6.85
2023-05-06T01:28:11.965Z,6.13
2023-05-06T01:31:09.916Z,6.72
2023-05-06T01:33:55.191Z,6.25
2023-05-06T01:36:38.053Z,6.65
2023-05-06T01:44:08.102Z,6.93
2023-05-06T01:46:36.604Z,7.10
2023-05-06T01:49:11.133Z,7.30
2023-05-06T01:51:39.008Z,6.60
2023-05-06T01:54:06.757Z,6.10
2023-05-06T01:56:34.008Z,6.18
2023-05-06T01:59:01.379Z,6.47
2023-05-06T02:01:28.555Z,6.40
2023-05-06T02:03:56.133Z,6.18
2023-05-06T02:06:23.939Z,5.75
2023-05-06T02:08:51.181Z,5.75
2023-05-06T02:11:21.939Z,6.00
2023-05-06T02:13:51.982Z,5.95
2023-05-06T02:16:20.679Z,6.18
2023-05-06T02:18:48.320Z,7.00
2023-05-06T02:21:15.826Z,6.95
2023-05-06T02:23:43.030Z,6.43
2023-05-06T02:26:11.036Z,6.43
2023-05-06T02:28:38.260Z,6.32
2023-05-06T02:31:06.370Z,6.72
2023-05-06T02:33:33.612Z,5.93
2023-05-06T02:36:00.819Z,6.20
2023-05-06T02:38:28.078Z,6.30
2023-05-06T02:40:55.323Z,6.53
2023-05-06T02:43:23.464Z,6.30
2023-05-06T02:45:50.875Z,6.43
2023-05-06T02:48:19.326Z,6.55
2023-05-06T02:50:46.874Z,7.18
2023-05-06T02:53:14.241Z,6.47
2023-05-06T02:55:41.468Z,6.63
2023-05-06T02:58:09.165Z,5.60
2023-05-06T03:00:36.852Z,5.78
2023-05-06T03:03:04.246Z,6.53
2023-05-06T03:05:31.428Z,6.40
2023-05-06T03:07:58.806Z,5.80
2023-05-06T03:10:26.308Z,6.25
2023-05-06T03:12:55.509Z,6.45
2023-05-06T03:15:22.885Z,6.20
2023-05-06T03:17:50.526Z,6.32
2023-05-06T03:20:17.908Z,5.90
2023-05-06T03:22:51.098Z,6.45
2023-05-06T03:25:19.972Z,6.47
2023-05-06T03:27:47.852Z,6.25
2023-05-06T03:30:21.788Z,6.20
2023-05-06T03:32:51.472Z,6.65
2023-05-06T03:35:26.190Z,6.63
2023-05-06T03:37:57.346Z,6.03
2023-05-06T03:40:27.997Z,7.05
2023-05-06T03:42:56.374Z,6.63
2023-05-06T03:45:24.372Z,6.30
2023-05-06T03:47:51.977Z,7.05
2023-05-06T03:50:21.309Z,6.50
2023-05-06T03:52:49.735Z,7.00
2023-05-06T03:55:17.107Z,7.05
2023-05-06T03:57:44.445Z,6.70
2023-05-06T04:00:12.842Z,6.88
2023-05-06T04:02:51.255Z,7.18
2023-05-06T04:05:24.368Z,6.57
2023-05-06T04:07:51.981Z,7.13
2023-05-06T04:10:19.551Z,7.30
2023-05-06T04:12:50.402Z,7.13
2023-05-06T04:15:24.454Z,6.85
2023-05-06T04:17:51.915Z,7.43
2023-05-06T04:20:19.213Z,7.30
2023-05-06T04:22:47.674Z,7.22
2023-05-06T04:25:16.638Z,7.00
2023-05-06T04:27:43.900Z,6.70
2023-05-06T04:30:12.151Z,6.20
2023-05-06T04:32:41.141Z,7.00
2023-05-06T04:35:09.201Z,7.57
2023-05-06T04:37:39.288Z,7.47
2023-05-06T04:40:12.627Z,6.80
2023-05-06T04:42:42.553Z,6.45
2023-05-06T04:45:16.197Z,5.78
2023-05-06T04:47:46.306Z,5.20
2023-05-06T04:50:14.961Z,5.07
2023-05-06T04:52:42.559Z,5.05
2023-05-06T04:55:11.840Z,5.15
2023-05-06T04:57:45.207Z,4.88
2023-05-06T05:00:13.381Z,5.03
2023-05-06T05:02:41.367Z,5.22
2023-05-06T05:05:09.229Z,5.05
2023-05-06T05:07:37.171Z,5.07
2023-05-06T05:10:05.644Z,5.00
2023-05-06T05:12:33.916Z,4.68
2023-05-06T05:15:02.776Z,5.07
2023-05-06T05:17:30.240Z,4.80
2023-05-06T05:19:57.961Z,4.55
2023-05-06T05:22:26.235Z,4.75
2023-05-06T05:24:53.470Z,4.70
2023-05-06T05:27:20.877Z,4.72
2023-05-06T05:29:48.507Z,4.35
2023-05-06T05:32:16.799Z,4.30
2023-05-06T05:34:44.171Z,4.10
2023-05-06T05:37:11.843Z,4.80
2023-05-06T05:39:39.451Z,3.90
2023-05-06T05:42:08.708Z,4.25
2023-05-06T05:44:38.758Z,4.50
2023-05-06T05:47:06.893Z,4.90
2023-05-06T05:49:35.669Z,4.15
2023-05-06T05:52:03.185Z,4.30
2023-05-06T05:54:32.589Z,4.78
2023-05-06T05:57:00.176Z,4.60
2023-05-06T05:59:29.154Z,4.45
2023-05-06T06:02:01.475Z,4.30
2023-05-06T06:04:29.451Z,3.92
2023-05-06T06:06:58.520Z,4.32
2023-05-06T06:09:26.091Z,4.72
2023-05-06T06:11:53.303Z,5.47
2023-05-06T06:14:21.120Z,4.90
2023-05-06T06:16:49.536Z,4.43
2023-05-06T06:19:18.879Z,6.43
2023-05-06T06:21:46.485Z,4.53
2023-05-06T06:24:14.477Z,5.43
2023-05-06T06:26:41.827Z,5.28
2023-05-06T06:29:08.902Z,4.88
2023-05-06T06:31:37.564Z,5.35
2023-05-06T06:34:06.924Z,5.40
2023-05-06T06:36:34.215Z,4.55
2023-05-06T06:39:01.424Z,4.97
2023-05-06T06:41:28.584Z,5.57
2023-05-06T06:43:56.250Z,5.63
2023-05-06T06:46:25.641Z,5.20
2023-05-06T06:48:52.917Z,5.07
2023-05-06T06:51:20.179Z,5.85
2023-05-06T06:53:49.376Z,5.72
2023-05-06T06:56:16.615Z,5.20
2023-05-06T06:58:43.939Z,5.10
2023-05-06T07:01:11.371Z,5.70
2023-05-06T07:03:38.756Z,5.68
2023-05-06T07:06:05.968Z,5.40
2023-05-06T07:08:33.225Z,5.85
2023-05-06T07:11:01.144Z,5.10
2023-05-06T07:13:28.445Z,6.32
2023-05-06T07:15:55.576Z,5.20
2023-05-06T07:18:22.851Z,5.20
2023-05-06T07:20:50.131Z,5.07
2023-05-06T07:23:17.645Z,5.22
2023-05-06T07:25:44.916Z,5.00
2023-05-06T07:28:12.188Z,5.50
2023-05-06T07:30:40.127Z,5.07
2023-05-06T07:33:07.558Z,5.25
2023-05-06T07:35:35.024Z,5.50
2023-05-06T07:38:02.126Z,4.28
2023-05-06T07:40:29.324Z,3.80
2023-05-06T07:42:56.460Z,4.07
2023-05-06T07:45:24.926Z,3.55
2023-05-06T07:47:52.295Z,4.18
2023-05-06T07:50:19.553Z,3.50
2023-05-06T07:52:46.744Z,4.53
2023-05-06T07:55:14.064Z,3.58
2023-05-06T07:57:41.284Z,3.60
2023-05-06T08:00:10.661Z,3.78
2023-05-06T08:02:48.171Z,3.30
2023-05-06T08:05:15.848Z,3.07
2023-05-06T08:07:43.392Z,3.42
2023-05-06T08:10:11.025Z,2.90
2023-05-06T08:12:38.452Z,3.35
2023-05-06T08:15:06.247Z,3.10
2023-05-06T08:17:33.465Z,3.47
2023-05-06T08:20:00.658Z,3.63
2023-05-06T08:22:27.955Z,3.28
2023-05-06T08:24:55.502Z,3.45
2023-05-06T08:27:22.674Z,3.63
2023-05-06T08:29:49.775Z,3.40
2023-05-06T08:32:17.074Z,3.90
2023-05-06T08:34:44.250Z,3.30
2023-05-06T08:37:11.542Z,3.90
2023-05-06T08:39:39.019Z,3.20
2023-05-06T08:42:06.397Z,3.95
2023-05-06T08:44:33.969Z,3.28
2023-05-06T08:47:01.555Z,3.55
2023-05-06T08:49:29.147Z,3.72
2023-05-06T08:51:57.538Z,4.22
2023-05-06T08:54:27.637Z,3.55
2023-05-06T08:56:58.226Z,3.42
2023-05-06T08:59:30.720Z,4.00
2023-05-06T09:01:58.011Z,3.10
2023-05-06T09:04:25.192Z,3.08
2023-05-06T09:06:52.379Z,3.70
2023-05-06T09:09:19.889Z,3.03
2023-05-06T09:11:54.496Z,3.22
2023-05-06T09:14:22.479Z,3.00
2023-05-06T09:16:52.981Z,2.95
2023-05-06T09:19:22.170Z,2.92
2023-05-06T09:21:51.792Z,3.20
2023-05-06T09:24:19.374Z,2.58
2023-05-06T09:26:47.581Z,2.80
2023-05-06T09:29:14.948Z,2.60
2023-05-06T09:31:44.382Z,2.65
2023-05-06T09:34:12.354Z,2.58
2023-05-06T09:36:39.833Z,2.70
2023-05-06T09:39:07.980Z,2.80
2023-05-06T09:41:36.070Z,2.50
2023-05-06T09:44:04.412Z,2.05
2023-05-06T09:46:32.260Z,2.20
2023-05-06T09:48:59.652Z,2.30
2023-05-06T09:51:31.319Z,2.60
2023-05-06T09:53:59.590Z,2.60
2023-05-06T09:56:27.268Z,2.90
2023-05-06T09:58:56.455Z,2.50
2023-05-06T10:01:35.282Z,2.40
2023-05-06T10:04:08.842Z,2.63
2023-05-06T10:06:40.076Z,2.30
2023-05-06T10:09:11.098Z,2.72
2023-05-06T10:11:39.343Z,2.92
2023-05-06T10:14:07.900Z,2.55
2023-05-06T10:16:36.885Z,2.42
2023-05-06T10:19:06.947Z,2.22
2023-05-06T10:21:38.785Z,2.30
2023-05-06T10:24:09.783Z,2.35
2023-05-06T10:26:38.365Z,2.40
2023-05-06T10:29:11.501Z,2.10
2023-05-06T10:31:49.659Z,2.10
2023-05-06T10:34:21.600Z,1.98
2023-05-06T10:36:53.283Z,1.85
2023-05-06T10:39:21.326Z,1.80
2023-05-06T10:41:49.308Z,1.73
2023-05-06T10:44:16.818Z,1.90
2023-05-06T10:47:00.925Z,2.00
2023-05-06T10:49:31.376Z,2.20
2023-05-06T10:52:13.419Z,1.83
2023-05-06T10:54:52.152Z,1.95
2023-05-06T10:57:22.111Z,2.03
2023-05-06T10:59:49.631Z,2.00
2023-05-06T11:02:21.114Z,2.28
2023-05-06T11:04:53.394Z,2.00
2023-05-06T11:07:24.449Z,1.85
2023-05-06T11:10:02.400Z,2.00
2023-05-06T11:12:53.064Z,2.08
2023-05-06T11:15:40.445Z,2.28
2023-05-06T11:18:27.005Z,2.00
2023-05-06T11:21:21.084Z,2.00
2023-05-06T11:23:52.728Z,2.10
2023-05-06T11:26:20.114Z,1.90
2023-05-06T11:28:49.841Z,2.30
2023-05-06T11:31:17.479Z,2.10
2023-05-06T11:33:49.318Z,1.70
2023-05-06T11:36:19.357Z,2.00
2023-05-06T11:38:46.388Z,1.90
2023-05-06T11:41:14.591Z,1.80
2023-05-06T11:43:47.373Z,1.83
2023-05-06T11:46:14.495Z,1.92
2023-05-06T11:48:44.104Z,1.80
2023-05-06T11:51:11.325Z,2.08
2023-05-06T11:53:38.754Z,2.40
2023-05-06T11:56:09.200Z,2.88
2023-05-06T11:58:36.331Z,2.40
2023-05-06T12:01:04.795Z,2.40
2023-05-06T12:03:33.441Z,3.20
2023-05-06T12:06:01.572Z,2.88
2023-05-06T12:08:36.696Z,2.60
2023-05-06T12:11:07.275Z,2.17
2023-05-06T12:13:37.276Z,2.28
2023-05-06T12:16:06.263Z,2.20
2023-05-06T12:18:33.826Z,2.10
2023-05-06T12:21:04.078Z,1.80
2023-05-06T12:23:31.469Z,2.00
2023-05-06T12:26:06.962Z,1.67
2023-05-06T12:28:36.841Z,1.67
2023-05-06T12:31:24.487Z,1.63
2023-05-06T12:33:52.112Z,1.80
2023-05-06T12:36:19.960Z,1.80
2023-05-06T12:38:52.380Z,1.70
2023-05-06T12:41:23.917Z,1.80
2023-05-06T12:43:52.775Z,1.90
2023-05-06T12:46:20.127Z,1.85
2023-05-06T12:49:00.609Z,1.90
2023-05-06T12:51:29.518Z,1.90
2023-05-06T12:53:57.124Z,1.70
2023-05-06T12:56:24.459Z,1.90
2023-05-06T12:58:59.637Z,2.03
2023-05-06T13:01:27.082Z,1.95
2023-05-06T13:03:57.017Z,2.03
2023-05-06T13:06:24.287Z,1.80
2023-05-06T13:08:51.605Z,1.80
2023-05-06T13:11:18.890Z,1.80
2023-05-06T13:13:46.092Z,2.00
2023-05-06T13:16:13.374Z,2.00
2023-05-06T13:18:40.598Z,1.90
2023-05-06T13:21:07.745Z,1.80
2023-05-06T13:23:37.077Z,1.70
2023-05-06T13:26:05.997Z,1.80
2023-05-06T13:28:37.152Z,1.92
2023-05-06T13:31:04.584Z,1.90
2023-05-06T13:33:31.992Z,1.58
2023-05-06T13:35:59.077Z,1.90
2023-05-06T13:38:26.307Z,1.80
2023-05-06T13:40:54.369Z,1.70
2023-05-06T13:43:22.390Z,1.67
2023-05-06T13:45:49.519Z,1.67
2023-05-06T13:48:17.826Z,1.58
2023-05-06T13:50:49.936Z,1.90
2023-05-06T13:53:17.166Z,1.70
2023-05-06T13:55:44.620Z,1.48
2023-05-06T13:58:11.998Z,1.55
2023-05-06T14:00:39.488Z,1.70
2023-05-06T14:03:07.007Z,1.50
2023-05-06T14:05:34.399Z,1.80
2023-05-06T14:08:01.629Z,1.70
2023-05-06T14:10:32.100Z,1.45
2023-05-06T14:12:59.237Z,1.60
2023-05-06T14:15:26.768Z,1.58
2023-05-06T14:17:54.481Z,1.48
2023-05-06T14:20:21.813Z,1.80
2023-05-06T14:22:49.300Z,1.50
2023-05-06T14:25:16.753Z,1.60
2023-05-06T14:27:46.048Z,1.42
2023-05-06T14:30:13.712Z,1.70
2023-05-06T14:32:41.327Z,1.70
2023-05-06T14:35:12.547Z,1.70
2023-05-06T14:37:39.968Z,1.55
2023-05-06T14:40:08.223Z,1.50
2023-05-06T14:42:36.221Z,1.45
2023-05-06T14:45:03.771Z,1.73
2023-05-06T14:47:31.741Z,1.70
2023-05-06T14:49:59.198Z,1.80
2023-05-06T14:52:26.801Z,1.42
2023-05-06T14:54:53.871Z,1.67
2023-05-06T14:57:21.149Z,1.80
2023-05-06T14:59:48.325Z,1.80
2023-05-06T15:02:15.615Z,1.80
2023-05-06T15:04:42.937Z,1.70
2023-05-06T15:07:10.126Z,1.75
2023-05-06T15:09:39.858Z,1.50
2023-05-06T15:12:07.447Z,1.48
2023-05-06T15:14:34.712Z,1.50
2023-05-06T15:17:01.962Z,1.77
2023-05-06T15:19:29.144Z,1.48
2023-05-06T15:21:56.633Z,1.40
2023-05-06T15:24:24.083Z,1.48
2023-05-06T15:26:51.345Z,1.52
2023-05-06T15:29:18.617Z,1.50
2023-05-06T15:31:45.950Z,1.60
2023-05-06T15:34:13.358Z,1.50
2023-05-06T15:36:44.231Z,1.60
2023-05-06T15:39:11.536Z,1.50
2023-05-06T15:41:38.921Z,1.60
2023-05-06T15:44:06.687Z,1.65
2023-05-06T15:46:34.147Z,1.60
2023-05-06T15:51:32.420Z,1.50
2023-05-06T15:53:59.618Z,1.70
2023-05-06T15:56:27.285Z,1.55
2023-05-06T15:58:56.017Z,1.60
2023-05-06T16:01:45.045Z,1.65
2023-05-06T16:04:10.466Z,1.70
2023-05-06T16:06:37.817Z,1.45
2023-05-06T16:09:05.076Z,1.58
2023-05-06T16:11:32.234Z,1.52
2023-05-06T16:13:59.418Z,1.60
2023-05-06T16:16:26.657Z,1.63
2023-05-06T16:18:53.819Z,1.70
2023-05-06T16:21:21.070Z,1.70
2023-05-06T16:23:48.845Z,1.48
2023-05-06T16:26:17.025Z,1.52
2023-05-06T16:28:44.156Z,1.70
2023-05-06T16:31:11.480Z,1.58
2023-05-06T16:33:38.650Z,1.60
2023-05-06T16:36:06.243Z,1.80
2023-05-06T16:38:36.588Z,1.60
2023-05-06T16:41:04.604Z,1.60
2023-05-06T16:43:31.694Z,1.60
2023-05-06T16:45:58.852Z,1.83
2023-05-06T16:48:26.196Z,1.60
2023-05-06T16:50:53.458Z,1.50
2023-05-06T16:53:21.159Z,1.73
2023-05-06T16:55:49.580Z,1.48
2023-05-06T16:58:16.851Z,1.67
2023-05-06T17:00:44.104Z,1.70
2023-05-06T17:03:11.833Z,1.60
2023-05-06T17:05:39.285Z,1.67
2023-05-06T17:08:07.396Z,1.63
2023-05-06T17:10:35.330Z,1.70
2023-05-06T17:13:02.786Z,1.50
2023-05-06T17:15:30.649Z,1.63
2023-05-06T17:17:57.907Z,1.60
2023-05-06T17:20:25.602Z,1.50
2023-05-06T17:22:52.871Z,1.40
2023-05-06T17:25:20.145Z,1.63
2023-05-06T17:27:47.417Z,1.70
2023-05-06T17:30:15.435Z,1.60
2023-05-06T17:32:43.430Z,1.60
2023-05-06T17:35:11.103Z,1.60
2023-05-06T17:37:39.554Z,1.73
2023-05-06T17:40:07.797Z,1.50
2023-05-06T17:42:35.252Z,1.50
2023-05-06T17:45:02.651Z,1.60
2023-05-06T17:47:30.437Z,1.48
2023-05-06T17:49:57.869Z,1.60
2023-05-06T17:52:28.428Z,1.48
2023-05-06T17:57:25.795Z,1.60
2023-05-06T17:59:53.070Z,1.50
2023-05-06T18:02:20.398Z,1.40
2023-05-06T18:04:47.866Z,1.55
2023-05-06T18:07:16.123Z,1.60
2023-05-06T18:09:45.155Z,1.45
2023-05-06T18:12:12.273Z,1.20
2023-05-06T18:14:39.430Z,1.40
2023-05-06T18:17:06.495Z,1.38
2023-05-06T18:19:37.332Z,1.52
2023-05-06T18:22:04.614Z,1.60
2023-05-06T18:24:31.746Z,1.50
2023-05-06T18:26:59.157Z,1.40
2023-05-06T18:29:28.237Z,1.67
2023-05-06T18:31:55.471Z,1.30
2023-05-06T18:34:22.634Z,1.60
2023-05-06T18:36:49.808Z,1.67
2023-05-06T18:39:17.003Z,1.60
2023-05-06T18:41:44.776Z,1.70
2023-05-06T18:44:12.203Z,3.13
2023-05-06T18:46:39.459Z,2.50
2023-05-06T18:49:08.399Z,2.15
2023-05-06T18:51:35.765Z,2.72
2023-05-06T18:54:02.820Z,2.85
2023-05-06T18:56:30.023Z,2.63
2023-05-06T18:58:57.593Z,2.50
2023-05-06T19:01:25.533Z,2.30
2023-05-06T19:03:52.945Z,1.95
2023-05-06T19:06:20.134Z,2.22
2023-05-06T19:08:47.478Z,1.88
2023-05-06T19:11:21.615Z,2.28
2023-05-06T19:13:50.545Z,2.25
2023-05-06T19:16:17.918Z,2.33
2023-05-06T19:18:45.281Z,2.28
2023-05-06T19:21:13.109Z,3.25
2023-05-06T19:23:40.657Z,2.88
2023-05-06T19:26:08.160Z,3.10
2023-05-06T19:28:35.350Z,3.88
2023-05-06T19:31:10.070Z,3.83
2023-05-06T19:33:41.385Z,3.63
2023-05-06T19:36:09.587Z,2.58
2023-05-06T19:38:36.816Z,2.47
2023-05-06T19:41:04.689Z,2.70
2023-05-06T19:43:31.894Z,3.10
2023-05-06T19:45:59.283Z,2.85
2023-05-06T19:48:26.683Z,2.97
2023-05-06T19:50:54.247Z,3.15
2023-05-06T19:53:23.020Z,3.03
2023-05-06T19:55:50.309Z,3.10
2023-05-06T19:58:19.356Z,3.10
2023-05-06T20:00:46.621Z,3.40
2023-05-06T20:03:14.221Z,3.40
2023-05-06T20:05:41.911Z,3.53
2023-05-06T20:08:11.990Z,3.40
2023-05-06T20:10:39.299Z,3.20
2023-05-06T20:13:07.293Z,3.15
2023-05-06T20:15:35.852Z,3.05
2023-05-06T20:18:03.079Z,3.58
2023-05-06T20:20:36.491Z,3.50
2023-05-06T20:23:04.054Z,3.17
2023-05-06T20:25:31.517Z,3.50
2023-05-06T20:27:59.435Z,3.60
2023-05-06T20:30:27.192Z,3.70
2023-05-06T20:32:54.378Z,3.80
2023-05-06T20:35:21.535Z,3.85
2023-05-06T20:37:48.709Z,3.60
2023-05-06T20:40:16.174Z,3.38
2023-05-06T20:42:43.385Z,2.88
2023-05-06T20:45:10.990Z,3.28
2023-05-06T20:47:38.471Z,3.40
2023-05-06T20:50:06.038Z,3.72
2023-05-06T20:52:34.445Z,3.97
2023-05-06T20:55:02.001Z,4.40
2023-05-06T20:57:29.393Z,4.50
2023-05-06T20:59:56.564Z,4.15
2023-05-06T21:02:24.038Z,4.20
2023-05-06T21:04:51.250Z,4.97
2023-05-06T21:07:18.555Z,5.00
2023-05-06T21:09:46.572Z,3.97
2023-05-06T21:12:13.820Z,4.43
2023-05-06T21:14:41.018Z,4.28
2023-05-06T21:17:08.847Z,3.45
2023-05-06T21:19:36.074Z,3.08
2023-05-06T21:22:03.333Z,3.92
2023-05-06T21:24:31.201Z,3.58
2023-05-06T21:26:58.417Z,3.17
2023-05-06T21:29:25.773Z,3.10
2023-05-06T21:31:53.024Z,3.60
2023-05-06T21:34:20.346Z,2.90
2023-05-06T21:36:47.474Z,3.17
2023-05-06T21:39:14.934Z,3.40
2023-05-06T21:41:42.112Z,4.13
2023-05-06T21:44:10.738Z,3.35
2023-05-06T21:46:38.162Z,2.60
2023-05-06T21:49:05.557Z,3.35
2023-05-06T21:51:35.005Z,2.63
2023-05-06T21:54:03.272Z,3.15
2023-05-06T21:56:30.605Z,2.50
2023-05-06T21:58:57.833Z,3.22
2023-05-06T22:01:29.434Z,3.50
2023-05-06T22:03:56.727Z,2.85
2023-05-06T22:06:24.034Z,3.30
2023-05-06T22:08:51.778Z,3.83
2023-05-06T22:11:18.918Z,4.38
2023-05-06T22:13:46.047Z,4.82
2023-05-06T22:16:13.493Z,4.45
2023-05-06T22:18:41.833Z,5.18
2023-05-06T22:21:10.066Z,4.85
2023-05-06T22:23:38.091Z,4.25
2023-05-06T22:26:05.260Z,5.38
2023-05-06T22:28:32.447Z,5.28
2023-05-06T22:30:59.605Z,5.15
2023-05-06T22:33:27.467Z,5.00
2023-05-06T22:35:55.940Z,5.72
2023-05-06T22:38:23.176Z,4.75
2023-05-06T22:40:50.448Z,5.30
2023-05-06T22:43:17.626Z,4.85
2023-05-06T22:45:44.905Z,5.15
2023-05-06T22:48:12.387Z,5.20
2023-05-06T22:50:39.540Z,5.22
2023-05-06T22:53:14.995Z,5.53
2023-05-06T22:55:43.269Z,5.10
2023-05-06T22:58:10.343Z,5.07
2023-05-06T23:00:37.623Z,5.35
2023-05-06T23:03:06.261Z,4.45
2023-05-06T23:05:33.533Z,4.97
2023-05-06T23:08:00.867Z,4.25
2023-05-06T23:10:28.365Z,4.60
2023-05-06T23:12:55.675Z,5.60
2023-05-06T23:15:23.356Z,5.75
2023-05-06T23:17:50.804Z,5.13
2023-05-06T23:20:18.054Z,5.70
2023-05-06T23:22:45.340Z,6.25
2023-05-06T23:25:12.504Z,6.15
2023-05-06T23:27:40.999Z,5.30
2023-05-06T23:30:09.292Z,5.10
2023-05-06T23:32:37.577Z,4.13
2023-05-06T23:35:05.347Z,5.30
2023-05-06T23:37:32.575Z,5.32
2023-05-06T23:39:59.770Z,5.90
2023-05-06T23:42:27.030Z,6.28
2023-05-06T23:44:54.113Z,6.32
2023-05-06T23:47:21.349Z,5.95
2023-05-06T23:49:48.641Z,5.13
2023-05-06T23:52:15.838Z,5.70
2023-05-06T23:54:42.892Z,5.10
2023-05-06T23:57:09.998Z,4.60
2023-05-06T23:59:37.176Z,4.35
